createdAt,value
2016-12-20T00:00:19.484Z,25.19
2016-12-20T00:01:19.130Z,25.29
2016-12-20T00:02:19.186Z,25.38
2016-12-20T00:03:19.460Z,25.4
2016-12-20T00:04:19.253Z,25.38
2016-12-20T00:05:19.156Z,25.38
2016-12-20T00:06:19.526Z,25.38
2016-12-20T00:07:19.485Z,25.48
2016-12-20T00:08:19.230Z,25.49
2016-12-20T00:09:19.187Z,25.49
2016-12-20T00:10:19.196Z,25.48
2016-12-20T00:11:19.515Z,25.48
2016-12-20T00:12:19.523Z,25.48
2016-12-20T00:13:19.267Z,25.38
2016-12-20T00:14:19.225Z,25.49
2016-12-20T00:15:19.545Z,25.48
2016-12-20T00:16:19.237Z,25.48
2016-12-20T00:17:19.658Z,25.38
2016-12-20T00:18:19.613Z,25.49
2016-12-20T00:19:20.225Z,25.38
2016-12-20T00:20:19.582Z,25.4
2016-12-20T00:21:19.587Z,25.59
2016-12-20T00:22:19.595Z,25.48
2016-12-20T00:23:19.600Z,25.58
2016-12-20T00:24:19.297Z,25.09
2016-12-20T00:25:19.613Z,25.19
2016-12-20T00:26:19.310Z,25.2
2016-12-20T00:27:19.631Z,25.68
2016-12-20T00:28:19.634Z,25.2
2016-12-20T00:29:19.332Z,25.1
2016-12-20T00:30:20.642Z,25.29
2016-12-20T00:31:19.708Z,25.19
2016-12-20T00:32:20.116Z,25.19
2016-12-20T00:33:19.359Z,25.29
2016-12-20T00:34:19.366Z,25.3
2016-12-20T00:35:19.688Z,24.9
2016-12-20T00:36:19.385Z,24.9
2016-12-20T00:37:19.698Z,25.29
2016-12-20T00:38:19.708Z,25.29
2016-12-20T00:39:19.455Z,25.38
2016-12-20T00:40:19.721Z,25.19
2016-12-20T00:41:19.416Z,25.19
2016-12-20T00:42:19.734Z,24.99
2016-12-20T00:43:20.698Z,25.29
2016-12-20T00:44:19.486Z,25.29
2016-12-20T00:45:19.763Z,25.2
2016-12-20T00:46:19.458Z,25.19
2016-12-20T00:47:19.523Z,25.38
2016-12-20T00:48:19.829Z,25.09
2016-12-20T00:49:19.472Z,25.29
2016-12-20T00:50:19.686Z,24.99
2016-12-20T00:51:19.851Z,24.9
2016-12-20T00:52:19.860Z,25.1
2016-12-20T00:53:19.500Z,25.01
2016-12-20T00:54:19.565Z,25.1
2016-12-20T00:55:19.879Z,24.99
2016-12-20T00:56:19.834Z,24.99
2016-12-20T00:57:19.581Z,25.19
2016-12-20T00:58:19.854Z,25.09
2016-12-20T00:59:19.541Z,24.99
2016-12-20T01:00:19.598Z,25.01
2016-12-20T01:01:20.922Z,24.82
2016-12-20T01:02:19.926Z,25.09
2016-12-20T01:03:20.224Z,24.9
2016-12-20T01:04:19.888Z,24.9
2016-12-20T01:05:19.901Z,25.19
2016-12-20T01:06:19.953Z,24.71
2016-12-20T01:07:19.964Z,25.29
2016-12-20T01:08:19.920Z,24.8
2016-12-20T01:09:19.663Z,24.99
2016-12-20T01:10:19.984Z,24.9
2016-12-20T01:11:19.734Z,24.71
2016-12-20T01:12:21.528Z,24.71
2016-12-20T01:13:19.642Z,24.9
2016-12-20T01:14:20.810Z,24.71
2016-12-20T01:15:20.003Z,24.9
2016-12-20T01:16:19.981Z,24.71
2016-12-20T01:17:19.719Z,24.8
2016-12-20T01:18:20.092Z,24.8
2016-12-20T01:19:20.053Z,24.71
2016-12-20T01:20:20.006Z,24.61
2016-12-20T01:21:19.753Z,24.8
2016-12-20T01:22:20.069Z,24.71
2016-12-20T01:23:20.081Z,24.99
2016-12-20T01:24:20.032Z,25.09
2016-12-20T01:25:19.731Z,25.01
2016-12-20T01:26:20.047Z,24.61
2016-12-20T01:27:19.793Z,24.71
2016-12-20T01:28:20.113Z,24.71
2016-12-20T01:29:19.756Z,24.61
2016-12-20T01:30:19.830Z,24.71
2016-12-20T01:31:20.085Z,24.71
2016-12-20T01:32:19.828Z,24.51
2016-12-20T01:33:20.150Z,24.62
2016-12-20T01:34:20.144Z,24.62
2016-12-20T01:35:20.111Z,24.71
2016-12-20T01:36:19.857Z,24.62
2016-12-20T01:37:19.866Z,24.71
2016-12-20T01:38:19.821Z,24.61
2016-12-20T01:39:19.828Z,24.61
2016-12-20T01:40:20.148Z,24.71
2016-12-20T01:41:19.843Z,24.71
2016-12-20T01:42:19.854Z,24.8
2016-12-20T01:43:19.855Z,24.71
2016-12-20T01:44:19.864Z,24.51
2016-12-20T01:45:21.023Z,24.8
2016-12-20T01:46:19.878Z,24.71
2016-12-20T01:47:19.984Z,24.61
2016-12-20T01:48:20.257Z,24.71
2016-12-20T01:49:19.899Z,24.71
2016-12-20T01:50:20.217Z,24.61
2016-12-20T01:51:20.225Z,24.51
2016-12-20T01:52:19.972Z,24.71
2016-12-20T01:53:19.977Z,24.71
2016-12-20T01:54:19.985Z,24.51
2016-12-20T01:55:19.991Z,24.51
2016-12-20T01:56:19.948Z,24.51
2016-12-20T01:57:19.965Z,24.61
2016-12-20T01:58:20.663Z,24.61
2016-12-20T01:59:20.071Z,24.51
2016-12-20T02:00:19.974Z,24.61
2016-12-20T02:01:20.034Z,24.61
2016-12-20T02:02:20.354Z,24.71
2016-12-20T02:03:20.000Z,24.71
2016-12-20T02:04:20.322Z,24.9
2016-12-20T02:05:20.060Z,24.71
2016-12-20T02:06:20.071Z,24.61
2016-12-20T02:07:20.394Z,24.71
2016-12-20T02:08:20.086Z,24.71
2016-12-20T02:09:20.041Z,24.61
2016-12-20T02:10:20.412Z,24.61
2016-12-20T02:11:20.467Z,24.51
2016-12-20T02:12:20.113Z,24.61
2016-12-20T02:13:20.120Z,24.61
2016-12-20T02:14:20.126Z,24.61
2016-12-20T02:15:20.458Z,24.61
2016-12-20T02:16:20.139Z,24.61
2016-12-20T02:17:20.147Z,24.51
2016-12-20T02:18:20.567Z,24.61
2016-12-20T02:19:20.425Z,24.61
2016-12-20T02:20:20.482Z,24.32
2016-12-20T02:21:20.438Z,24.61
2016-12-20T02:22:20.138Z,24.71
2016-12-20T02:23:20.451Z,24.41
2016-12-20T02:24:20.247Z,24.51
2016-12-20T02:25:20.515Z,24.22
2016-12-20T02:26:20.480Z,24.32
2016-12-20T02:27:20.480Z,24.22
2016-12-20T02:28:20.486Z,24.41
2016-12-20T02:29:20.733Z,24.51
2016-12-20T02:30:20.241Z,24.61
2016-12-20T02:31:20.398Z,24.41
2016-12-20T02:32:20.256Z,24.61
2016-12-20T02:33:20.523Z,24.12
2016-12-20T02:34:20.529Z,24.41
2016-12-20T02:35:20.568Z,24.41
2016-12-20T02:36:20.230Z,24.41
2016-12-20T02:37:20.239Z,24.22
2016-12-20T02:38:20.559Z,24.41
2016-12-20T02:39:20.252Z,24.32
2016-12-20T02:40:21.523Z,23.93
2016-12-20T02:41:20.629Z,24.43
2016-12-20T02:42:21.037Z,23.75
2016-12-20T02:43:20.279Z,24.12
2016-12-20T02:44:20.651Z,24.12
2016-12-20T02:45:20.295Z,24.04
2016-12-20T02:46:20.612Z,24.03
2016-12-20T02:47:20.310Z,24.12
2016-12-20T02:48:20.630Z,24.22
2016-12-20T02:49:20.633Z,24.04
2016-12-20T02:50:20.693Z,24.23
2016-12-20T02:51:20.385Z,24.23
2016-12-20T02:52:20.659Z,24.33
2016-12-20T02:53:21.718Z,24.33
2016-12-20T02:54:20.674Z,24.33
2016-12-20T02:55:20.727Z,24.33
2016-12-20T02:56:20.687Z,24.04
2016-12-20T02:57:20.694Z,23.85
2016-12-20T02:58:20.749Z,23.85
2016-12-20T02:59:20.710Z,23.65
2016-12-20T03:00:20.717Z,23.75
2016-12-20T03:01:20.721Z,23.75
2016-12-20T03:02:20.726Z,23.75
2016-12-20T03:03:20.480Z,23.65
2016-12-20T03:04:20.429Z,23.85
2016-12-20T03:05:20.849Z,23.75
2016-12-20T03:06:20.756Z,23.55
2016-12-20T03:07:20.450Z,23.75
2016-12-20T03:08:20.822Z,23.46
2016-12-20T03:09:20.781Z,23.36
2016-12-20T03:10:20.474Z,23.55
2016-12-20T03:11:20.530Z,23.36
2016-12-20T03:12:20.488Z,23.36
2016-12-20T03:13:21.158Z,23.36
2016-12-20T03:14:20.501Z,23.26
2016-12-20T03:15:20.821Z,23.46
2016-12-20T03:16:20.516Z,23.36
2016-12-20T03:17:20.884Z,23.46
2016-12-20T03:18:20.841Z,23.55
2016-12-20T03:19:20.538Z,23.26
2016-12-20T03:20:20.857Z,23.26
2016-12-20T03:21:20.550Z,23.36
2016-12-20T03:22:20.926Z,23.36
2016-12-20T03:23:20.877Z,23.36
2016-12-20T03:24:21.890Z,23.26
2016-12-20T03:25:20.891Z,23.36
2016-12-20T03:26:20.789Z,23.26
2016-12-20T03:27:20.592Z,23.46
2016-12-20T03:28:20.962Z,23.36
2016-12-20T03:29:20.657Z,23.26
2016-12-20T03:30:21.028Z,23.46
2016-12-20T03:31:20.620Z,23.36
2016-12-20T03:32:20.990Z,23.36
2016-12-20T03:33:20.734Z,23.46
2016-12-20T03:34:20.957Z,23.36
2016-12-20T03:35:22.062Z,23.36
2016-12-20T03:36:20.656Z,23.36
2016-12-20T03:37:21.013Z,23.46
2016-12-20T03:38:20.748Z,23.16
2016-12-20T03:39:20.988Z,23.46
2016-12-20T03:40:21.055Z,23.36
2016-12-20T03:41:20.692Z,23.46
2016-12-20T03:42:20.697Z,23.07
2016-12-20T03:43:21.073Z,23.36
2016-12-20T03:44:21.077Z,23.26
2016-12-20T03:45:21.033Z,23.65
2016-12-20T03:46:21.038Z,23.07
2016-12-20T03:47:21.097Z,23.65
2016-12-20T03:48:22.054Z,23.07
2016-12-20T03:49:20.748Z,23.36
2016-12-20T03:50:21.067Z,23.36
2016-12-20T03:51:21.079Z,23.16
2016-12-20T03:52:20.823Z,23.07
2016-12-20T03:53:20.777Z,23.07
2016-12-20T03:54:20.783Z,23.07
2016-12-20T03:55:20.839Z,23.26
2016-12-20T03:56:21.112Z,23.26
2016-12-20T03:57:21.117Z,23.07
2016-12-20T03:59:22.107Z,23.26
2016-12-20T04:00:21.138Z,23.26
2016-12-20T04:01:21.197Z,23.16
2016-12-20T04:02:21.153Z,23.26
2016-12-20T04:03:20.868Z,23.26
2016-12-20T04:04:20.852Z,23.16
2016-12-20T04:05:21.175Z,23.16
2016-12-20T04:06:21.183Z,23.26
2016-12-20T04:07:21.188Z,23.16
2016-12-20T04:08:21.348Z,23.16
2016-12-20T04:09:21.204Z,23.07
2016-12-20T04:10:20.897Z,23.07
2016-12-20T04:11:21.265Z,23.16
2016-12-20T04:12:20.959Z,23.16
2016-12-20T04:13:20.967Z,23.26
2016-12-20T04:14:20.974Z,23.26
2016-12-20T04:15:20.932Z,23.26
2016-12-20T04:16:21.254Z,23.26
2016-12-20T04:17:21.258Z,23.36
2016-12-20T04:18:21.268Z,23.07
2016-12-20T04:19:21.659Z,23.26
2016-12-20T04:20:20.971Z,23.26
2016-12-20T04:21:21.439Z,23.16
2016-12-20T04:22:21.032Z,23.26
2016-12-20T04:23:21.350Z,23.36
2016-12-20T04:24:21.309Z,23.26
2016-12-20T04:25:21.312Z,23.26
2016-12-20T04:26:21.373Z,23.46
2016-12-20T04:27:21.072Z,22.97
2016-12-20T04:28:21.336Z,23.26
2016-12-20T04:29:21.031Z,22.97
2016-12-20T04:30:22.201Z,23.36
2016-12-20T04:31:21.407Z,23.26
2016-12-20T04:32:22.115Z,23.26
2016-12-20T04:33:21.088Z,23.07
2016-12-20T04:34:21.432Z,23.16
2016-12-20T04:35:21.123Z,23.36
2016-12-20T04:36:21.079Z,23.36
2016-12-20T04:37:21.088Z,23.36
2016-12-20T04:38:21.408Z,23.36
2016-12-20T04:39:21.105Z,23.07
2016-12-20T04:40:21.159Z,23.46
2016-12-20T04:41:21.478Z,23.36
2016-12-20T04:42:21.123Z,23.16
2016-12-20T04:43:22.542Z,23.26
2016-12-20T04:44:21.185Z,23.36
2016-12-20T04:45:21.508Z,23.36
2016-12-20T04:46:21.513Z,23.16
2016-12-20T04:47:21.474Z,23.46
2016-12-20T04:48:21.164Z,23.36
2016-12-20T04:49:21.585Z,23.16
2016-12-20T04:50:21.579Z,23.36
2016-12-20T04:51:21.522Z,23.16
2016-12-20T04:52:21.243Z,23.46
2016-12-20T04:53:21.199Z,23.16
2016-12-20T04:54:21.520Z,23.46
2016-12-20T04:55:21.216Z,23.65
2016-12-20T04:56:21.537Z,23.36
2016-12-20T04:57:21.542Z,23.16
2016-12-20T04:58:21.548Z,23.26
2016-12-20T04:59:21.557Z,23.46
2016-12-20T05:00:21.301Z,23.16
2016-12-20T05:01:22.418Z,23.55
2016-12-20T05:02:21.579Z,23.36
2016-12-20T05:03:21.671Z,23.16
2016-12-20T05:04:21.590Z,23.16
2016-12-20T05:05:21.648Z,23.16
2016-12-20T05:06:21.658Z,23.26
2016-12-20T05:07:21.299Z,23.36
2016-12-20T05:08:21.619Z,23.36
2016-12-20T05:09:21.626Z,23.36
2016-12-20T05:10:21.320Z,23.46
2016-12-20T05:11:21.331Z,23.36
2016-12-20T05:12:21.333Z,23.46
2016-12-20T05:13:21.755Z,23.36
2016-12-20T05:14:22.463Z,23.07
2016-12-20T05:15:21.720Z,22.97
2016-12-20T05:16:21.363Z,23.36
2016-12-20T05:17:21.732Z,23.46
2016-12-20T05:18:21.689Z,23.26
2016-12-20T05:19:21.393Z,23.16
2016-12-20T05:20:21.705Z,23.44
2016-12-20T05:21:21.709Z,22.97
2016-12-20T05:22:21.456Z,22.97
2016-12-20T05:23:21.777Z,23.07
2016-12-20T05:24:21.420Z,23.07
2016-12-20T05:25:21.433Z,23.16
2016-12-20T05:26:21.746Z,23.55
2016-12-20T05:27:21.447Z,23.16
2016-12-20T05:28:21.498Z,22.96
2016-12-20T05:29:21.555Z,23.07
2016-12-20T05:30:21.778Z,22.97
2016-12-20T05:31:21.518Z,22.97
2016-12-20T05:32:21.523Z,23.07
2016-12-20T05:33:21.846Z,22.97
2016-12-20T05:34:22.507Z,23.07
2016-12-20T05:35:21.550Z,23.07
2016-12-20T05:36:21.917Z,22.88
2016-12-20T05:37:21.876Z,23.07
2016-12-20T05:38:21.830Z,22.97
2016-12-20T05:39:21.526Z,23.16
2016-12-20T05:40:21.849Z,23.07
2016-12-20T05:41:21.861Z,23.16
2016-12-20T05:42:21.859Z,23.16
2016-12-20T05:43:21.919Z,22.88
2016-12-20T05:44:21.611Z,22.97
2016-12-20T05:45:21.569Z,23.16
2016-12-20T05:46:21.989Z,23.07
2016-12-20T05:47:21.932Z,22.97
2016-12-20T05:48:21.593Z,23.16
2016-12-20T05:49:21.990Z,22.97
2016-12-20T05:50:21.968Z,22.96
2016-12-20T05:51:21.927Z,22.96
2016-12-20T05:52:21.931Z,22.97
2016-12-20T05:53:21.623Z,22.97
2016-12-20T05:54:22.001Z,23.16
2016-12-20T05:55:21.641Z,23.07
2016-12-20T05:56:22.013Z,22.77
2016-12-20T05:57:22.067Z,23.16
2016-12-20T05:59:30.660Z,23.07
2016-12-20T06:00:30.719Z,22.97
2016-12-20T06:01:30.414Z,22.88
2016-12-20T06:02:30.681Z,22.68
2016-12-20T06:03:30.690Z,22.68
2016-12-20T06:04:30.431Z,22.78
2016-12-20T06:05:30.702Z,23.07
2016-12-20T06:06:30.393Z,22.88
2016-12-20T06:07:30.400Z,22.58
2016-12-20T06:08:30.773Z,22.68
2016-12-20T06:09:31.031Z,22.58
2016-12-20T06:10:30.473Z,22.2
2016-12-20T06:11:30.482Z,22.39
2016-12-20T06:12:30.489Z,22.49
2016-12-20T06:13:30.447Z,22.3
2016-12-20T06:14:30.763Z,22.1
2016-12-20T06:15:30.821Z,22.39
2016-12-20T06:16:30.779Z,22.39
2016-12-20T06:17:30.474Z,22.3
2016-12-20T06:18:30.478Z,22.39
2016-12-20T06:19:30.851Z,22.3
2016-12-20T06:20:31.709Z,22.49
2016-12-20T06:21:30.864Z,22.39
2016-12-20T06:22:30.658Z,22.58
2016-12-20T06:23:30.518Z,22.39
2016-12-20T06:24:30.835Z,22.39
2016-12-20T06:25:30.529Z,22.39
2016-12-20T06:26:30.537Z,22
2016-12-20T06:27:30.908Z,22.39
2016-12-20T06:28:30.863Z,22.39
2016-12-20T06:29:30.558Z,21.81
2016-12-20T06:30:30.567Z,22.39
2016-12-20T06:31:30.572Z,22
2016-12-20T06:32:30.579Z,22
2016-12-20T06:33:30.585Z,22
2016-12-20T06:34:30.906Z,21.91
2016-12-20T06:35:30.913Z,22
2016-12-20T06:36:30.917Z,22
2016-12-20T06:37:30.645Z,21.91
2016-12-20T06:38:30.720Z,22.1
2016-12-20T06:39:30.940Z,22
2016-12-20T06:40:30.635Z,22.1
2016-12-20T06:41:30.955Z,22
2016-12-20T06:42:31.164Z,22.1
2016-12-20T06:43:30.657Z,22.2
2016-12-20T06:44:30.977Z,22.3
2016-12-20T06:45:30.983Z,22
2016-12-20T06:46:30.995Z,22.2
2016-12-20T06:47:31.000Z,22
2016-12-20T06:48:31.104Z,22.2
2016-12-20T06:49:31.013Z,22
2016-12-20T06:50:31.117Z,22.39
2016-12-20T06:51:31.027Z,22.1
2016-12-20T06:52:30.720Z,22
2016-12-20T06:53:31.831Z,22.2
2016-12-20T06:54:30.738Z,22.1
2016-12-20T06:55:31.609Z,22
2016-12-20T06:56:30.748Z,22.2
2016-12-20T06:57:31.069Z,22
2016-12-20T06:58:30.764Z,22
2016-12-20T06:59:31.133Z,22
2016-12-20T07:00:31.141Z,22
2016-12-20T07:01:31.098Z,22.1
2016-12-20T07:02:31.105Z,22.39
2016-12-20T07:03:31.111Z,22.1
2016-12-20T07:04:32.105Z,21.91
2016-12-20T07:05:31.148Z,22.1
2016-12-20T07:06:30.818Z,22.1
2016-12-20T07:07:30.880Z,22.1
2016-12-20T07:08:31.147Z,22
2016-12-20T07:09:31.206Z,22.2
2016-12-20T07:10:31.161Z,22.3
2016-12-20T07:11:30.853Z,22.1
2016-12-20T07:12:31.178Z,22
2016-12-20T07:13:31.420Z,22.2
2016-12-20T07:14:31.239Z,22
2016-12-20T07:15:31.186Z,22.3
2016-12-20T07:16:31.254Z,22.2
2016-12-20T07:17:30.899Z,22.1
2016-12-20T07:18:31.270Z,22.2
2016-12-20T07:19:31.229Z,22.2
2016-12-20T07:20:31.232Z,22.1
2016-12-20T07:21:30.929Z,21.91
2016-12-20T07:22:31.296Z,22.02
2016-12-20T07:23:30.940Z,21.72
2016-12-20T07:24:32.048Z,21.24
2016-12-20T07:25:31.270Z,21.15
2016-12-20T07:26:31.861Z,20.96
2016-12-20T07:27:31.280Z,20.87
2016-12-20T07:28:31.288Z,20.68
2016-12-20T07:29:31.347Z,20.48
2016-12-20T07:30:31.046Z,20.01
2016-12-20T07:31:31.311Z,19.52
2016-12-20T07:32:31.052Z,19.92
2016-12-20T07:33:31.008Z,20.01
2016-12-20T07:34:31.383Z,19.14
2016-12-20T07:35:31.024Z,19.44
2016-12-20T07:36:31.393Z,18.76
2016-12-20T07:37:31.041Z,18.76
2016-12-20T07:38:31.046Z,18.86
2016-12-20T07:39:31.101Z,18.87
2016-12-20T07:40:31.059Z,18.68
2016-12-20T07:41:31.119Z,18.58
2016-12-20T07:42:31.125Z,18.68
2016-12-20T07:43:31.082Z,18.96
2016-12-20T07:44:31.088Z,18.78
2016-12-20T07:45:31.097Z,18.1
2016-12-20T07:46:31.152Z,18.29
2016-12-20T07:47:31.424Z,18.19
2016-12-20T07:48:31.481Z,17.8
2016-12-20T07:49:31.440Z,17.99
2016-12-20T07:50:31.495Z,18.19
2016-12-20T07:51:31.140Z,18.19
2016-12-20T07:52:31.510Z,18.19
2016-12-20T07:53:31.553Z,18
2016-12-20T07:54:31.161Z,18.29
2016-12-20T07:55:31.169Z,18.29
2016-12-20T07:56:31.489Z,18.1
2016-12-20T07:57:31.785Z,18.1
2016-12-20T07:58:31.505Z,18.29
2016-12-20T07:59:31.200Z,18.29
2016-12-20T08:00:31.520Z,18.19
2016-12-20T08:01:31.527Z,18.11
2016-12-20T08:02:31.220Z,18.01
2016-12-20T08:03:31.551Z,18.01
2016-12-20T08:04:31.284Z,18.3
2016-12-20T08:05:31.292Z,17.82
2016-12-20T08:06:31.665Z,17.91
2016-12-20T08:07:31.573Z,17.72
2016-12-20T08:08:32.366Z,17.91
2016-12-20T08:09:31.586Z,17.72
2016-12-20T08:10:31.692Z,17.91
2016-12-20T08:11:31.344Z,17.91
2016-12-20T08:12:31.296Z,17.72
2016-12-20T08:13:31.357Z,17.91
2016-12-20T08:14:31.627Z,17.91
2016-12-20T08:15:31.686Z,17.82
2016-12-20T08:16:31.641Z,17.91
2016-12-20T08:17:31.696Z,17.72
2016-12-20T08:18:31.656Z,17.91
2016-12-20T08:19:31.402Z,18.01
2016-12-20T08:20:31.675Z,18.21
2016-12-20T08:21:32.580Z,17.82
2016-12-20T08:22:31.737Z,18.11
2016-12-20T08:23:31.693Z,17.82
2016-12-20T08:24:31.702Z,17.72
2016-12-20T08:25:31.761Z,18.01
2016-12-20T08:26:31.410Z,18.11
2016-12-20T08:27:31.725Z,18.11
2016-12-20T08:28:31.785Z,17.72
2016-12-20T08:29:31.429Z,17.72
2016-12-20T08:30:31.436Z,17.62
2016-12-20T08:31:31.443Z,18.3
2016-12-20T08:32:32.775Z,18.01
2016-12-20T08:33:31.463Z,18.01
2016-12-20T08:34:31.782Z,18.21
2016-12-20T08:35:31.476Z,18.19
2016-12-20T08:36:31.798Z,18.1
2016-12-20T08:37:31.855Z,18
2016-12-20T08:38:31.547Z,18.19
2016-12-20T08:39:31.508Z,18.19
2016-12-20T08:40:31.828Z,18.19
2016-12-20T08:41:31.988Z,18.29
2016-12-20T08:42:31.580Z,18.19
2016-12-20T08:43:31.904Z,18
2016-12-20T08:44:31.860Z,18.1
2016-12-20T08:45:31.967Z,18
2016-12-20T08:46:31.926Z,18.19
2016-12-20T08:47:31.884Z,18.1
2016-12-20T08:48:31.888Z,18.19
2016-12-20T08:49:31.900Z,18.01
2016-12-20T08:50:31.960Z,18.21
2016-12-20T08:51:31.915Z,18.01
2016-12-20T08:52:32.461Z,18.01
2016-12-20T08:53:31.618Z,18.3
2016-12-20T08:54:32.242Z,18.11
2016-12-20T08:55:31.997Z,18.11
2016-12-20T08:56:31.956Z,17.82
2016-12-20T08:57:31.701Z,18.11
2016-12-20T08:58:31.661Z,17.91
2016-12-20T08:59:31.717Z,17.82
2016-12-20T09:00:31.990Z,17.52
2016-12-20T09:01:31.999Z,17.72
2016-12-20T09:02:32.005Z,18.01
2016-12-20T09:03:32.808Z,17.91
2016-12-20T09:04:31.708Z,17.62
2016-12-20T09:05:32.620Z,17.72
2016-12-20T09:06:31.727Z,17.62
2016-12-20T09:07:31.787Z,17.91
2016-12-20T09:08:32.055Z,17.82
2016-12-20T09:09:31.751Z,17.62
2016-12-20T09:10:32.072Z,17.53
2016-12-20T09:11:31.817Z,17.14
2016-12-20T09:12:32.091Z,17.53
2016-12-20T09:13:31.787Z,17.34
2016-12-20T09:14:33.082Z,17.34
2016-12-20T09:15:32.169Z,17.44
2016-12-20T09:16:32.963Z,17.05
2016-12-20T09:17:32.132Z,17.24
2016-12-20T09:18:32.193Z,17.44
2016-12-20T09:19:32.150Z,17.82
2016-12-20T09:20:32.156Z,17.82
2016-12-20T09:21:31.903Z,17.53
2016-12-20T09:22:32.413Z,17.72
2016-12-20T09:23:32.186Z,17.92
2016-12-20T09:24:32.242Z,18.02
2016-12-20T09:25:32.250Z,17.92
2016-12-20T09:26:31.898Z,17.82
2016-12-20T09:27:32.217Z,17.92
2016-12-20T09:28:32.277Z,18.02
2016-12-20T09:29:32.233Z,17.63
2016-12-20T09:30:31.932Z,17.82
2016-12-20T09:31:32.251Z,18.11
2016-12-20T09:32:32.262Z,18.21
2016-12-20T09:33:32.316Z,18.3
2016-12-20T09:34:32.278Z,18.11
2016-12-20T09:35:31.970Z,18.21
2016-12-20T09:36:32.443Z,18.3
2016-12-20T09:37:32.301Z,17.92
2016-12-20T09:38:31.998Z,18.4
2016-12-20T09:40:32.377Z,18.3
2016-12-20T09:41:32.391Z,18.31
2016-12-20T09:42:32.034Z,18.3
2016-12-20T09:43:32.403Z,18.3
2016-12-20T09:44:32.359Z,18.11
2016-12-20T09:45:32.405Z,18.68
2016-12-20T09:46:32.382Z,18.78
2016-12-20T09:47:32.933Z,19.07
2016-12-20T09:48:32.082Z,18.77
2016-12-20T09:49:32.451Z,18.96
2016-12-20T09:50:32.410Z,18.87
2016-12-20T09:51:32.415Z,18.87
2016-12-20T09:52:32.116Z,18.68
2016-12-20T09:53:32.437Z,18.96
2016-12-20T09:54:32.539Z,18.96
2016-12-20T09:55:32.548Z,18.96
2016-12-20T09:56:32.508Z,18.96
2016-12-20T09:57:32.785Z,18.96
2016-12-20T09:58:32.160Z,19.06
2016-12-20T09:59:32.171Z,18.96
2016-12-20T10:00:32.791Z,18.76
2016-12-20T10:01:32.498Z,18.68
2016-12-20T10:02:32.507Z,18.87
2016-12-20T10:03:32.518Z,18.96
2016-12-20T10:04:32.524Z,18.87
2016-12-20T10:05:32.221Z,18.68
2016-12-20T10:06:32.640Z,19.06
2016-12-20T10:07:32.549Z,18.68
2016-12-20T10:08:32.556Z,18.58
2016-12-20T10:09:32.253Z,18.87
2016-12-20T10:10:32.573Z,18.59
2016-12-20T10:11:33.635Z,18.96
2016-12-20T10:12:32.639Z,18.68
2016-12-20T10:13:32.647Z,18.38
2016-12-20T10:14:32.659Z,18.68
2016-12-20T10:15:32.352Z,18.39
2016-12-20T10:16:32.675Z,18.88
2016-12-20T10:17:32.631Z,18.39
2016-12-20T10:18:32.327Z,18.68
2016-12-20T10:19:32.346Z,18.49
2016-12-20T10:20:32.393Z,18.29
2016-12-20T10:21:32.349Z,18.38
2016-12-20T10:22:33.647Z,18.68
2016-12-20T10:23:32.365Z,18.29
2016-12-20T10:24:32.686Z,18.78
2016-12-20T10:25:32.694Z,18.78
2016-12-20T10:26:32.704Z,18.39
2016-12-20T10:27:32.398Z,18.59
2016-12-20T10:28:32.718Z,18.49
2016-12-20T10:29:32.414Z,18.68
2016-12-20T10:30:32.781Z,19.07
2016-12-20T10:31:32.629Z,18.87
2016-12-20T10:32:32.749Z,18.68
2016-12-20T10:33:32.494Z,18.87
2016-12-20T10:34:32.502Z,18.59
2016-12-20T10:35:32.462Z,18.58
2016-12-20T10:36:32.470Z,18.58
2016-12-20T10:37:32.528Z,18.68
2016-12-20T10:38:32.803Z,18.68
2016-12-20T10:39:32.490Z,18.68
2016-12-20T10:40:32.811Z,18.96
2016-12-20T10:41:32.508Z,19.06
2016-12-20T10:42:33.580Z,18.96
2016-12-20T10:43:32.934Z,19.06
2016-12-20T10:44:33.130Z,18.96
2016-12-20T10:45:32.953Z,18.96
2016-12-20T10:46:32.858Z,18.68
2016-12-20T10:47:32.915Z,18.96
2016-12-20T10:48:32.559Z,18.87
2016-12-20T10:49:32.566Z,18.87
2016-12-20T10:50:32.576Z,18.68
2016-12-20T10:51:32.634Z,18.96
2016-12-20T10:52:32.907Z,19.06
2016-12-20T10:53:32.654Z,19.06
2016-12-20T10:54:32.606Z,19.06
2016-12-20T10:55:33.882Z,18.87
2016-12-20T10:56:32.933Z,18.96
2016-12-20T10:57:32.630Z,18.96
2016-12-20T10:58:32.952Z,18.96
2016-12-20T10:59:32.645Z,19.06
2016-12-20T11:00:32.966Z,18.77
2016-12-20T11:01:32.659Z,18.68
2016-12-20T11:02:33.488Z,18.77
2016-12-20T11:03:32.676Z,18.77
2016-12-20T11:04:33.046Z,18.68
2016-12-20T11:05:32.697Z,19.06
2016-12-20T11:06:32.750Z,19.15
2016-12-20T11:07:33.020Z,19.44
2016-12-20T11:08:32.714Z,19.35
2016-12-20T11:09:33.034Z,19.15
2016-12-20T11:10:33.093Z,19.54
2016-12-20T11:11:32.736Z,19.15
2016-12-20T11:12:33.107Z,19.35
2016-12-20T11:13:34.215Z,19.06
2016-12-20T11:14:32.758Z,19.73
2016-12-20T11:15:33.581Z,19.63
2016-12-20T11:16:32.777Z,19.93
2016-12-20T11:17:33.145Z,19.53
2016-12-20T11:18:33.179Z,19.73
2016-12-20T11:19:32.846Z,19.73
2016-12-20T11:20:33.119Z,19.34
2016-12-20T11:21:32.810Z,19.35
2016-12-20T11:22:32.819Z,19.43
2016-12-20T11:23:32.827Z,19.15
2016-12-20T11:24:33.149Z,19.06
2016-12-20T11:25:33.153Z,19.25
2016-12-20T11:26:33.164Z,19.06
2016-12-20T11:27:33.172Z,18.96
2016-12-20T11:28:32.865Z,19.15
2016-12-20T11:29:33.186Z,19.15
2016-12-20T11:30:32.933Z,19.54
2016-12-20T11:31:33.282Z,19.44
2016-12-20T11:32:33.223Z,19.15
2016-12-20T11:33:33.215Z,19.35
2016-12-20T11:34:33.272Z,19.15
2016-12-20T11:35:33.428Z,19.15
2016-12-20T11:36:32.925Z,19.06
2016-12-20T11:37:33.299Z,18.96
2016-12-20T11:38:33.254Z,18.77
2016-12-20T11:39:32.999Z,18.87
2016-12-20T11:40:33.006Z,18.96
2016-12-20T11:41:33.014Z,19.06
2016-12-20T11:42:33.285Z,18.87
2016-12-20T11:43:32.977Z,18.96
2016-12-20T11:44:33.305Z,19.06
2016-12-20T11:45:33.408Z,18.77
2016-12-20T11:46:33.051Z,18.96
2016-12-20T11:47:33.070Z,18.96
2016-12-20T11:48:33.630Z,18.96
2016-12-20T11:49:33.074Z,18.87
2016-12-20T11:50:33.085Z,18.96
2016-12-20T11:51:33.354Z,19.06
2016-12-20T11:52:33.358Z,19.16
2016-12-20T11:53:33.106Z,19.45
2016-12-20T11:54:33.425Z,19.06
2016-12-20T11:55:33.119Z,19.26
2016-12-20T11:56:33.405Z,19.26
2016-12-20T11:57:33.397Z,19.55
2016-12-20T11:58:33.412Z,19.35
2016-12-20T11:59:34.309Z,19.06
2016-12-20T12:00:33.468Z,19.65
2016-12-20T12:01:33.426Z,19.84
2016-12-20T12:02:33.434Z,20.04
2016-12-20T12:03:33.440Z,19.84
2016-12-20T12:04:33.501Z,19.65
2016-12-20T12:05:33.457Z,20.22
2016-12-20T12:06:33.464Z,19.73
2016-12-20T12:07:33.475Z,19.64
2016-12-20T12:08:33.169Z,19.83
2016-12-20T12:09:33.535Z,19.35
2016-12-20T12:10:34.462Z,20.03
2016-12-20T12:11:33.190Z,19.83
2016-12-20T12:12:33.245Z,19.54
2016-12-20T12:13:33.582Z,19.54
2016-12-20T12:14:33.217Z,19.83
2016-12-20T12:15:33.533Z,19.93
2016-12-20T12:16:33.327Z,19.93
2016-12-20T12:17:33.546Z,19.93
2016-12-20T12:18:33.245Z,20.03
2016-12-20T12:19:33.917Z,20.03
2016-12-20T12:20:33.305Z,19.93
2016-12-20T12:21:33.267Z,19.73
2016-12-20T12:22:33.635Z,19.54
2016-12-20T12:23:33.591Z,19.83
2016-12-20T12:24:33.601Z,19.93
2016-12-20T12:25:33.639Z,20.32
2016-12-20T12:26:33.303Z,19.64
2016-12-20T12:27:33.360Z,19.44
2016-12-20T12:28:33.685Z,19.54
2016-12-20T12:29:33.327Z,19.73
2016-12-20T12:30:34.599Z,19.83
2016-12-20T12:31:33.667Z,19.83
2016-12-20T12:32:33.662Z,20.03
2016-12-20T12:33:33.669Z,19.54
2016-12-20T12:34:33.727Z,19.93
2016-12-20T12:35:33.736Z,19.83
2016-12-20T12:36:33.692Z,19.93
2016-12-20T12:37:33.700Z,19.54
2016-12-20T12:38:33.758Z,20.03
2016-12-20T12:39:33.719Z,20.03
2016-12-20T12:40:33.408Z,19.92
2016-12-20T12:41:34.485Z,20.03
2016-12-20T12:42:33.740Z,19.73
2016-12-20T12:43:33.795Z,20.12
2016-12-20T12:44:33.750Z,19.35
2016-12-20T12:45:34.653Z,19.84
2016-12-20T12:46:33.455Z,19.15
2016-12-20T12:47:33.824Z,19.26
2016-12-20T12:48:33.783Z,19.06
2016-12-20T12:49:33.477Z,19.06
2016-12-20T12:50:33.911Z,19.06
2016-12-20T12:51:33.867Z,19.54
2016-12-20T12:52:33.502Z,20.14
2016-12-20T12:53:33.509Z,19.54
2016-12-20T12:54:33.518Z,19.83
2016-12-20T12:55:33.886Z,19.64
2016-12-20T12:56:34.694Z,19.64
2016-12-20T12:57:33.587Z,19.84
2016-12-20T12:58:33.597Z,19.65
2016-12-20T12:59:33.919Z,19.83
2016-12-20T13:00:33.564Z,19.83