createdAt,value
2019-04-11T00:06:41.786Z,7.40
2019-04-11T00:16:47.712Z,7.30
2019-04-11T00:26:53.487Z,7.20
2019-04-11T00:37:00.973Z,7.70
2019-04-11T00:47:06.956Z,7.00
2019-04-11T00:57:13.188Z,7.00
2019-04-11T01:07:18.955Z,6.80
2019-04-11T01:17:25.388Z,6.70
2019-04-11T01:27:32.498Z,6.70
2019-04-11T01:37:40.104Z,6.60
2019-04-11T01:47:57.397Z,6.50
2019-04-11T01:58:03.097Z,6.40
2019-04-11T02:08:09.243Z,6.30
2019-04-11T02:18:15.092Z,6.30
2019-04-11T02:28:22.422Z,6.20
2019-04-11T02:38:30.094Z,6.20
2019-04-11T02:48:37.687Z,6.00
2019-04-11T02:58:44.208Z,5.90
2019-04-11T03:08:50.967Z,5.80
2019-04-11T03:19:13.264Z,5.70
2019-04-11T03:29:09.136Z,5.60
2019-04-11T03:39:39.468Z,5.50
2019-04-11T03:49:39.844Z,5.40
2019-04-11T03:59:39.039Z,5.40
2019-04-11T04:09:46.201Z,5.30
2019-04-11T04:20:04.886Z,5.30
2019-04-11T04:30:13.687Z,5.20
2019-04-11T04:40:35.984Z,5.20
2019-04-11T04:50:26.807Z,5.10
2019-04-11T05:00:34.846Z,5.10
2019-04-11T05:10:40.764Z,5.10
2019-04-11T05:20:46.476Z,4.90
2019-04-11T05:30:53.146Z,5.00
2019-04-11T05:40:59.194Z,4.90
2019-04-11T05:51:04.799Z,5.00
2019-04-11T06:01:18.089Z,4.90
2019-04-11T06:11:26.350Z,5.00
2019-04-11T06:21:42.760Z,5.00
2019-04-11T06:32:07.610Z,5.10
2019-04-11T06:42:27.602Z,5.00
2019-04-11T06:52:35.440Z,5.10
2019-04-11T07:02:55.077Z,5.00
2019-04-11T07:13:03.483Z,5.10
2019-04-11T07:23:27.016Z,5.30
2019-04-11T07:33:35.378Z,5.20
2019-04-11T07:43:41.314Z,5.10
2019-04-11T07:53:48.544Z,5.10
2019-04-11T08:04:03.745Z,5.10
2019-04-11T08:14:28.593Z,5.10
2019-04-11T08:24:42.698Z,5.10
2019-04-11T08:34:51.293Z,5.10
2019-04-11T08:44:58.512Z,5.10
2019-04-11T08:55:08.148Z,5.00
2019-04-11T09:05:20.398Z,5.00
2019-04-11T09:15:45.350Z,5.10
2019-04-11T09:26:07.598Z,5.10
2019-04-11T09:36:15.574Z,5.20
2019-04-11T09:46:26.241Z,5.40
2019-04-11T09:56:51.844Z,5.50
2019-04-11T10:07:15.619Z,5.90
2019-04-11T10:17:31.830Z,6.10
2019-04-11T10:38:02.218Z,6.50
2019-04-11T10:48:09.514Z,6.50
2019-04-11T10:58:16.950Z,6.70
2019-04-11T11:08:26.719Z,7.00
2019-04-11T11:19:20.887Z,7.00
2019-04-11T11:29:16.889Z,7.00
2019-04-11T11:39:33.353Z,7.20
2019-04-11T11:49:48.965Z,7.30
2019-04-11T11:59:48.880Z,7.40
2019-04-11T12:10:00.717Z,7.50
2019-04-11T12:20:15.709Z,7.60
2019-04-11T12:30:27.956Z,7.50
2019-04-11T12:40:49.827Z,7.60
2019-04-11T12:51:23.376Z,7.80
2019-04-11T13:01:33.155Z,8.00
2019-04-11T13:11:43.040Z,8.00
2019-04-11T13:21:50.239Z,8.20
2019-04-11T13:32:13.476Z,8.30
2019-04-11T13:42:42.410Z,8.30
2019-04-11T13:53:07.927Z,8.50
2019-04-11T14:03:22.082Z,8.30
2019-04-11T14:13:29.240Z,8.20
2019-04-11T14:23:55.099Z,8.20
2019-04-11T14:34:08.051Z,8.10
2019-04-11T14:44:15.790Z,8.00
2019-04-11T14:54:29.485Z,8.10
2019-04-11T15:04:43.973Z,8.00
2019-04-11T15:15:07.280Z,8.00
2019-04-11T15:25:29.877Z,7.90
2019-04-11T15:35:35.474Z,7.90
2019-04-11T15:45:48.710Z,7.80
2019-04-11T15:56:11.986Z,7.80
2019-04-11T16:06:34.771Z,7.70
2019-04-11T16:16:56.603Z,7.60
2019-04-11T16:27:09.708Z,7.50
2019-04-11T16:37:17.546Z,7.40
2019-04-11T16:47:39.153Z,7.40
2019-04-11T16:57:44.968Z,7.20
2019-04-11T17:18:47.118Z,7.00
2019-04-11T17:28:54.516Z,7.00
2019-04-11T17:38:59.798Z,6.90
2019-04-11T17:49:05.414Z,6.90
2019-04-11T17:59:30.356Z,6.90
2019-04-11T18:09:36.163Z,6.80
2019-04-11T18:19:41.903Z,6.80
2019-04-11T18:29:47.488Z,6.80
2019-04-11T18:39:53.934Z,6.80
2019-04-11T18:50:01.579Z,6.80
2019-04-11T19:00:09.928Z,6.80
2019-04-11T19:10:16.284Z,6.70
2019-04-11T19:20:23.141Z,6.70
2019-04-11T19:30:28.843Z,6.70
2019-04-11T19:40:34.422Z,6.70
2019-04-11T19:50:39.940Z,6.60
2019-04-11T20:00:47.520Z,6.60
2019-04-11T20:11:01.065Z,6.50
2019-04-11T20:21:07.672Z,6.40
2019-04-11T20:31:12.351Z,6.30
2019-04-11T20:41:17.935Z,6.30
2019-04-11T20:51:23.629Z,6.10
2019-04-11T21:01:29.140Z,6.00
2019-04-11T21:11:37.213Z,6.00
2019-04-11T21:21:48.904Z,6.00
2019-04-11T21:31:54.407Z,5.80
2019-04-11T21:42:05.786Z,5.80
2019-04-11T21:52:23.090Z,5.80
2019-04-11T22:02:28.716Z,5.70
2019-04-11T22:12:34.322Z,5.60
2019-04-11T22:22:46.963Z,5.60
2019-04-11T22:32:57.450Z,5.60
2019-04-11T22:43:02.224Z,5.60
2019-04-11T22:53:12.874Z,5.50
2019-04-11T23:03:20.751Z,5.50
2019-04-11T23:13:26.392Z,5.40
2019-04-11T23:23:31.926Z,5.40
2019-04-11T23:33:37.519Z,5.40
2019-04-11T23:43:43.039Z,5.30
2019-04-11T23:53:48.624Z,5.30
