createdAt,value
2019-05-29T00:02:15.402Z,6.03
2019-05-29T00:04:45.218Z,7.85
2019-05-29T00:07:15.337Z,7.90
2019-05-29T00:09:45.151Z,7.72
2019-05-29T00:12:19.297Z,10.88
2019-05-29T00:14:46.828Z,7.10
2019-05-29T00:17:16.957Z,5.33
2019-05-29T00:19:46.754Z,8.73
2019-05-29T00:22:16.880Z,8.68
2019-05-29T00:24:47.005Z,9.58
2019-05-29T00:27:17.853Z,6.17
2019-05-29T00:29:47.875Z,6.47
2019-05-29T00:32:17.980Z,7.30
2019-05-29T00:34:48.098Z,7.97
2019-05-29T00:37:17.988Z,6.28
2019-05-29T00:39:47.788Z,11.78
2019-05-29T00:42:17.662Z,10.32
2019-05-29T00:44:47.509Z,9.13
2019-05-29T00:47:17.784Z,6.65
2019-05-29T00:49:48.938Z,7.00
2019-05-29T00:52:19.096Z,9.73
2019-05-29T00:54:49.218Z,6.97
2019-05-29T00:57:19.107Z,9.75
2019-05-29T00:59:49.245Z,9.05
2019-05-29T01:02:19.806Z,8.75
2019-05-29T01:04:50.100Z,12.43
2019-05-29T01:07:20.502Z,8.85
2019-05-29T01:09:50.519Z,8.17
2019-05-29T01:12:21.300Z,8.88
2019-05-29T01:14:51.326Z,9.45
2019-05-29T01:17:21.870Z,10.65
2019-05-29T01:19:52.151Z,11.48
2019-05-29T01:22:22.443Z,8.10
2019-05-29T01:24:52.396Z,13.65
2019-05-29T01:27:23.137Z,9.73
2019-05-29T01:29:53.123Z,14.43
2019-05-29T01:32:23.770Z,10.90
2019-05-29T01:34:54.096Z,11.18
2019-05-29T01:37:24.379Z,9.33
2019-05-29T01:39:55.474Z,13.53
2019-05-29T01:42:25.298Z,13.43
2019-05-29T01:45:07.130Z,13.60
2019-05-29T01:47:28.002Z,21.70
2019-05-29T01:49:58.012Z,14.53
2019-05-29T01:52:28.147Z,11.50
2019-05-29T01:54:57.993Z,10.13
2019-05-29T01:57:28.033Z,11.12
2019-05-29T01:59:58.271Z,15.00
2019-05-29T02:02:28.316Z,11.28
2019-05-29T02:04:58.140Z,11.22
2019-05-29T02:07:28.303Z,10.88
2019-05-29T02:09:58.547Z,15.25
2019-05-29T02:12:28.362Z,13.10
2019-05-29T02:14:58.173Z,10.75
2019-05-29T02:17:28.293Z,13.38
2019-05-29T02:19:58.094Z,15.03
2019-05-29T02:22:28.218Z,12.00
2019-05-29T02:24:58.030Z,11.00
2019-05-29T02:27:27.834Z,16.23
2019-05-29T02:29:57.647Z,13.55
2019-05-29T02:32:27.929Z,11.57
2019-05-29T02:34:57.844Z,12.50
2019-05-29T02:37:28.897Z,14.15
2019-05-29T02:39:58.901Z,13.90
2019-05-29T02:42:29.136Z,12.73
2019-05-29T02:45:00.318Z,11.03
2019-05-29T02:47:30.307Z,14.83
2019-05-29T02:50:00.244Z,14.75
2019-05-29T02:52:30.767Z,15.93
2019-05-29T02:55:00.836Z,12.85
2019-05-29T02:57:31.626Z,13.00
2019-05-29T03:00:01.504Z,12.80
2019-05-29T03:02:32.081Z,13.13
2019-05-29T03:05:04.109Z,17.65
2019-05-29T03:07:34.478Z,17.23
2019-05-29T03:10:06.782Z,14.00
2019-05-29T03:12:36.944Z,19.42
2019-05-29T03:15:07.614Z,16.82
2019-05-29T03:17:37.727Z,19.70
2019-05-29T03:20:08.564Z,15.00
2019-05-29T03:22:38.390Z,15.38
2019-05-29T03:25:08.336Z,15.70
2019-05-29T03:27:38.553Z,19.52
2019-05-29T03:30:08.722Z,16.75
2019-05-29T03:32:46.697Z,15.93
2019-05-29T03:35:10.443Z,16.85
2019-05-29T03:37:40.576Z,16.80
2019-05-29T03:40:10.530Z,13.58
2019-05-29T03:42:40.335Z,15.03
2019-05-29T03:45:10.235Z,14.20
2019-05-29T03:47:40.020Z,18.50
2019-05-29T03:50:10.545Z,13.28
2019-05-29T03:52:40.393Z,15.55
2019-05-29T03:55:10.826Z,16.48
2019-05-29T03:57:40.984Z,16.10
2019-05-29T04:00:13.068Z,17.15
2019-05-29T04:02:42.936Z,15.68
2019-05-29T04:05:12.889Z,17.55
2019-05-29T04:07:42.696Z,14.47
2019-05-29T04:10:12.932Z,14.20
2019-05-29T04:12:43.342Z,15.00
2019-05-29T04:15:13.979Z,13.08
2019-05-29T04:17:44.503Z,13.62
2019-05-29T04:20:14.643Z,10.65
2019-05-29T04:22:45.563Z,10.45
2019-05-29T04:25:15.789Z,7.00
2019-05-29T04:27:48.737Z,9.05
2019-05-29T04:30:18.984Z,5.75
2019-05-29T04:32:49.755Z,6.10
2019-05-29T04:35:20.109Z,6.05
2019-05-29T04:37:49.946Z,7.03
2019-05-29T04:40:19.762Z,6.25
2019-05-29T04:42:49.555Z,6.97
2019-05-29T04:45:19.712Z,6.60
2019-05-29T04:47:49.542Z,5.55
2019-05-29T04:50:19.744Z,6.97
2019-05-29T04:52:49.867Z,7.20
2019-05-29T04:55:19.991Z,4.55
2019-05-29T04:57:51.025Z,7.30
2019-05-29T05:00:21.085Z,5.22
2019-05-29T05:02:50.964Z,6.97
2019-05-29T05:05:21.689Z,8.15
2019-05-29T05:07:51.511Z,8.00
2019-05-29T05:10:36.100Z,6.60
2019-05-29T05:13:06.858Z,7.83
2019-05-29T05:15:37.993Z,6.97
2019-05-29T05:18:09.912Z,5.83
2019-05-29T05:20:40.429Z,9.30
2019-05-29T05:23:10.659Z,6.05
2019-05-29T05:25:41.027Z,5.75
2019-05-29T05:28:11.407Z,4.90
2019-05-29T05:30:41.236Z,4.80
2019-05-29T05:33:11.925Z,8.08
2019-05-29T05:35:41.770Z,4.97
2019-05-29T05:38:11.885Z,6.65
2019-05-29T05:40:43.162Z,7.45
2019-05-29T05:43:23.757Z,6.30
2019-05-29T05:45:45.120Z,6.08
2019-05-29T05:48:15.340Z,5.78
2019-05-29T05:50:45.454Z,5.03
2019-05-29T05:53:15.270Z,7.15
2019-05-29T05:55:46.176Z,8.43
2019-05-29T05:58:16.328Z,6.10
2019-05-29T06:00:46.163Z,8.18
2019-05-29T06:03:15.968Z,5.42
2019-05-29T06:05:45.790Z,7.20
2019-05-29T06:08:15.750Z,6.15
2019-05-29T06:10:45.915Z,8.80
2019-05-29T06:13:16.027Z,6.37
2019-05-29T06:15:45.880Z,5.42
2019-05-29T06:18:21.572Z,6.50
2019-05-29T06:20:47.283Z,7.20
2019-05-29T06:23:17.362Z,5.53
2019-05-29T06:25:48.792Z,8.45
2019-05-29T06:28:18.609Z,6.30
2019-05-29T06:30:48.427Z,5.45
2019-05-29T06:33:18.477Z,8.60
2019-05-29T06:35:48.291Z,6.08
2019-05-29T06:38:18.096Z,10.72
2019-05-29T06:40:48.053Z,4.92
2019-05-29T06:43:20.968Z,6.58
2019-05-29T06:45:51.377Z,9.75
2019-05-29T06:48:58.623Z,9.35
2019-05-29T06:51:00.941Z,7.00
2019-05-29T06:53:31.363Z,4.78
2019-05-29T06:56:02.294Z,4.33
2019-05-29T06:58:32.794Z,8.18
2019-05-29T07:01:02.595Z,7.25
2019-05-29T07:03:32.764Z,6.87
2019-05-29T07:06:02.634Z,9.33
2019-05-29T07:08:38.839Z,6.97
2019-05-29T07:11:04.420Z,4.80
2019-05-29T07:13:35.424Z,3.02
2019-05-29T07:16:06.042Z,3.70
2019-05-29T07:18:36.528Z,5.47
2019-05-29T07:21:10.785Z,3.70
2019-05-29T07:23:41.240Z,7.65
2019-05-29T07:26:12.552Z,6.80
2019-05-29T07:29:03.038Z,4.28
2019-05-29T07:31:13.874Z,6.75
2019-05-29T07:33:43.687Z,4.65
2019-05-29T07:36:13.856Z,6.37
2019-05-29T07:38:53.032Z,3.55
2019-05-29T07:41:15.518Z,2.95
2019-05-29T07:43:45.942Z,3.45
2019-05-29T07:46:16.277Z,7.85
2019-05-29T07:48:48.550Z,5.72
2019-05-29T07:51:17.914Z,3.92
2019-05-29T07:53:48.801Z,6.15
2019-05-29T07:56:22.586Z,2.60
2019-05-29T07:59:01.511Z,3.83
2019-05-29T08:01:23.456Z,4.40
2019-05-29T08:03:53.260Z,7.05
2019-05-29T08:06:23.383Z,5.92
2019-05-29T08:08:53.193Z,5.75
2019-05-29T08:11:23.018Z,4.75
2019-05-29T08:13:52.818Z,5.55
2019-05-29T08:16:22.628Z,3.20
2019-05-29T08:18:53.098Z,3.42
2019-05-29T08:21:23.397Z,4.42
2019-05-29T08:23:53.604Z,4.10
2019-05-29T08:26:23.725Z,4.50
2019-05-29T08:28:53.545Z,5.97
2019-05-29T08:31:23.426Z,8.10
2019-05-29T08:33:53.571Z,3.75
2019-05-29T08:36:23.431Z,4.03
2019-05-29T08:38:53.511Z,5.67
2019-05-29T08:41:23.626Z,4.55
2019-05-29T08:43:53.754Z,3.75
2019-05-29T08:46:23.583Z,4.17
2019-05-29T08:48:53.670Z,3.33
2019-05-29T08:51:23.472Z,7.55
2019-05-29T08:53:54.709Z,2.80
2019-05-29T08:56:24.798Z,2.92
2019-05-29T08:58:54.984Z,3.52
2019-05-29T09:01:25.107Z,5.00
2019-05-29T09:03:54.995Z,3.95
2019-05-29T09:06:24.785Z,4.95
2019-05-29T09:08:55.077Z,4.40
2019-05-29T09:11:25.113Z,3.27
2019-05-29T09:13:55.182Z,4.62
2019-05-29T09:16:26.065Z,5.67
2019-05-29T09:18:56.151Z,4.60
2019-05-29T09:21:27.283Z,5.25
2019-05-29T09:23:58.928Z,7.33
2019-05-29T09:26:28.623Z,4.65
2019-05-29T09:28:58.877Z,3.12
2019-05-29T09:31:28.879Z,5.15
2019-05-29T09:33:58.686Z,4.37
2019-05-29T09:36:28.499Z,3.05
2019-05-29T09:38:58.362Z,7.45
2019-05-29T09:41:28.561Z,3.60
2019-05-29T09:44:00.224Z,3.55
2019-05-29T09:46:29.895Z,4.03
2019-05-29T09:49:01.637Z,6.28
2019-05-29T09:51:31.230Z,4.03
2019-05-29T09:54:01.535Z,5.30
2019-05-29T09:56:32.848Z,4.65
2019-05-29T09:59:03.883Z,3.33
2019-05-29T10:01:33.867Z,4.08
2019-05-29T10:04:06.164Z,3.17
2019-05-29T10:06:36.268Z,4.10
2019-05-29T10:09:08.677Z,3.52
2019-05-29T10:11:39.023Z,4.37
2019-05-29T10:14:08.866Z,6.05
2019-05-29T10:16:38.668Z,4.55
2019-05-29T10:19:08.759Z,3.37
2019-05-29T10:21:40.998Z,3.17
2019-05-29T10:24:10.204Z,6.25
2019-05-29T10:26:40.068Z,3.70
2019-05-29T10:29:10.174Z,4.92
2019-05-29T10:31:40.198Z,4.10
2019-05-29T10:34:10.022Z,5.58
2019-05-29T10:36:40.164Z,5.03
2019-05-29T10:39:12.812Z,7.03
2019-05-29T10:41:42.605Z,6.03
2019-05-29T10:44:13.182Z,4.65
2019-05-29T10:46:47.372Z,4.85
2019-05-29T10:49:14.913Z,4.85
2019-05-29T10:52:00.447Z,6.30
2019-05-29T10:54:16.854Z,5.37
2019-05-29T10:56:48.648Z,5.97
2019-05-29T10:59:18.947Z,5.30
2019-05-29T11:01:49.221Z,4.72
2019-05-29T11:04:19.191Z,5.03
2019-05-29T11:06:50.184Z,5.97
2019-05-29T11:09:20.146Z,3.30
2019-05-29T11:11:50.687Z,5.05
2019-05-29T11:14:21.018Z,4.87
2019-05-29T11:16:51.136Z,3.20
2019-05-29T11:19:21.361Z,4.37
2019-05-29T11:21:51.745Z,5.10
2019-05-29T11:24:22.039Z,4.10
2019-05-29T11:26:52.578Z,5.20
2019-05-29T11:29:22.860Z,4.00
2019-05-29T11:31:53.480Z,3.75
2019-05-29T11:34:24.612Z,3.60
2019-05-29T11:36:54.404Z,5.03
2019-05-29T11:39:24.291Z,4.20
2019-05-29T11:41:54.742Z,4.62
2019-05-29T11:44:25.866Z,5.12
2019-05-29T11:46:56.081Z,3.00
2019-05-29T11:49:26.389Z,3.08
2019-05-29T11:52:18.723Z,3.22
2019-05-29T11:54:27.942Z,3.05
2019-05-29T11:56:59.037Z,8.95
2019-05-29T11:59:29.065Z,6.00
2019-05-29T12:02:00.610Z,4.03
2019-05-29T12:04:31.811Z,4.60
2019-05-29T12:07:01.669Z,8.18
2019-05-29T12:09:33.518Z,4.20
2019-05-29T12:12:03.401Z,3.20
2019-05-29T12:14:33.210Z,3.72
2019-05-29T12:17:03.116Z,6.97
2019-05-29T12:19:33.217Z,5.90
2019-05-29T12:22:03.158Z,4.75
2019-05-29T12:24:33.288Z,9.85
2019-05-29T12:27:03.163Z,3.02
2019-05-29T12:29:33.239Z,3.65
2019-05-29T12:32:08.175Z,3.12
2019-05-29T12:34:35.200Z,6.65
2019-05-29T12:37:06.115Z,2.83
2019-05-29T12:39:36.261Z,3.27
2019-05-29T12:42:06.166Z,2.62
2019-05-29T12:44:36.003Z,3.67
2019-05-29T12:47:05.913Z,2.50
2019-05-29T12:49:35.769Z,4.62
2019-05-29T12:52:24.995Z,5.45
2019-05-29T12:54:55.879Z,2.60
2019-05-29T12:57:26.291Z,5.08
2019-05-29T12:59:56.423Z,2.80
2019-05-29T13:02:26.647Z,3.12
2019-05-29T13:05:08.372Z,8.08
2019-05-29T13:07:27.993Z,3.90
2019-05-29T13:09:58.922Z,4.83
2019-05-29T13:12:29.020Z,2.42
2019-05-29T13:14:59.190Z,9.78
2019-05-29T13:17:29.412Z,3.47
2019-05-29T13:20:08.215Z,6.45
2019-05-29T13:22:32.125Z,4.80
2019-05-29T13:25:03.353Z,2.40
2019-05-29T13:27:33.871Z,4.00
2019-05-29T13:30:09.291Z,5.60
2019-05-29T13:32:39.440Z,4.87
2019-05-29T13:35:11.317Z,4.60
2019-05-29T13:37:41.138Z,2.72
2019-05-29T13:40:11.861Z,5.97
2019-05-29T13:42:41.767Z,4.72
2019-05-29T13:45:17.729Z,8.55
2019-05-29T13:47:43.708Z,4.53
2019-05-29T13:50:14.685Z,7.50
2019-05-29T13:52:44.502Z,8.18
2019-05-29T13:55:15.311Z,3.17
2019-05-29T13:57:45.120Z,6.10
2019-05-29T14:00:32.469Z,6.17
2019-05-29T14:02:49.184Z,5.58
2019-05-29T14:05:20.544Z,4.60
2019-05-29T14:07:50.743Z,5.05
2019-05-29T14:10:20.891Z,6.95
2019-05-29T14:12:50.850Z,5.90
2019-05-29T14:15:21.314Z,4.62
2019-05-29T14:17:51.131Z,3.95
2019-05-29T14:20:21.320Z,4.87
2019-05-29T14:22:51.119Z,5.10
2019-05-29T14:25:22.923Z,3.42
2019-05-29T14:27:52.756Z,2.60
2019-05-29T14:30:23.283Z,6.22
2019-05-29T14:32:53.117Z,2.58
2019-05-29T14:35:23.193Z,4.95
2019-05-29T14:37:53.031Z,5.20
2019-05-29T14:40:22.965Z,2.77
2019-05-29T14:42:52.804Z,2.47
2019-05-29T14:45:22.959Z,2.72
2019-05-29T14:47:52.855Z,4.87
2019-05-29T14:50:23.051Z,4.03
2019-05-29T14:52:52.853Z,7.20
2019-05-29T14:55:23.139Z,3.60
2019-05-29T14:57:52.977Z,8.63
2019-05-29T15:00:25.781Z,3.52
2019-05-29T15:02:55.449Z,4.05
2019-05-29T15:05:25.667Z,3.72
2019-05-29T15:07:55.496Z,3.75
2019-05-29T15:10:27.763Z,4.10
2019-05-29T15:12:58.206Z,3.05
2019-05-29T15:15:28.350Z,3.15
2019-05-29T15:17:58.161Z,4.20
2019-05-29T15:20:28.424Z,3.22
2019-05-29T15:22:58.545Z,3.17
2019-05-29T15:25:28.767Z,5.53
2019-05-29T15:27:58.901Z,3.33
2019-05-29T15:30:29.014Z,3.90
2019-05-29T15:32:59.672Z,2.65
2019-05-29T15:35:29.875Z,4.87
2019-05-29T15:37:59.701Z,3.70
2019-05-29T15:40:29.909Z,4.50
2019-05-29T15:43:00.141Z,5.55
2019-05-29T15:45:29.957Z,4.08
2019-05-29T15:47:59.755Z,4.78
2019-05-29T15:50:29.869Z,6.45
2019-05-29T15:52:59.684Z,3.05
2019-05-29T15:55:34.687Z,2.90
2019-05-29T15:58:01.465Z,2.80
2019-05-29T16:00:31.355Z,3.00
2019-05-29T16:03:01.284Z,3.10
2019-05-29T16:05:31.404Z,2.40
2019-05-29T16:08:01.544Z,6.60
2019-05-29T16:10:31.872Z,5.90
2019-05-29T16:13:02.087Z,3.52
2019-05-29T16:15:31.903Z,3.92
2019-05-29T16:18:01.709Z,2.95
2019-05-29T16:20:31.827Z,4.15
2019-05-29T16:23:02.036Z,4.03
2019-05-29T16:25:40.096Z,3.35
2019-05-29T16:28:03.515Z,2.60
2019-05-29T16:30:33.639Z,2.35
2019-05-29T16:33:03.580Z,1.92
2019-05-29T16:35:37.090Z,2.37
2019-05-29T16:38:05.530Z,2.60
2019-05-29T16:40:35.379Z,4.40
2019-05-29T16:43:05.340Z,2.17
2019-05-29T16:45:35.417Z,3.00
2019-05-29T16:48:05.798Z,2.25
2019-05-29T16:50:35.922Z,2.17
2019-05-29T16:53:06.146Z,3.45
2019-05-29T16:55:35.960Z,3.05
2019-05-29T16:58:06.085Z,7.53
2019-05-29T17:00:36.296Z,6.10
2019-05-29T17:03:06.415Z,4.53
2019-05-29T17:05:36.535Z,3.72
2019-05-29T17:08:06.761Z,4.17
2019-05-29T17:10:37.415Z,4.22
2019-05-29T17:13:08.058Z,3.90
2019-05-29T17:15:38.151Z,4.42
2019-05-29T17:18:07.986Z,4.58
2019-05-29T17:20:45.542Z,3.47
2019-05-29T17:23:16.927Z,4.22
2019-05-29T17:25:46.981Z,3.60
2019-05-29T17:28:20.509Z,3.50
2019-05-29T17:30:48.395Z,3.35
2019-05-29T17:33:19.027Z,3.10
2019-05-29T17:35:49.032Z,3.15
2019-05-29T17:38:19.072Z,6.08
2019-05-29T17:40:50.433Z,5.20
2019-05-29T17:43:23.511Z,4.72
2019-05-29T17:45:51.855Z,3.95
2019-05-29T17:48:23.887Z,4.22
2019-05-29T17:50:53.855Z,2.92
2019-05-29T17:53:26.130Z,2.25
2019-05-29T17:55:57.473Z,3.70
2019-05-29T17:58:27.423Z,4.55
2019-05-29T18:00:57.376Z,2.40
2019-05-29T18:03:27.264Z,4.92
2019-05-29T18:05:57.113Z,2.72
2019-05-29T18:08:27.120Z,7.00
2019-05-29T18:10:56.915Z,2.90
2019-05-29T18:13:27.441Z,4.22
2019-05-29T18:15:58.393Z,4.25
2019-05-29T18:18:28.241Z,3.87
2019-05-29T18:20:58.368Z,6.55
2019-05-29T18:23:28.491Z,3.55
2019-05-29T18:25:58.715Z,4.83
2019-05-29T18:28:28.825Z,3.27
2019-05-29T18:30:58.643Z,3.75
2019-05-29T18:33:28.991Z,3.62
2019-05-29T18:35:58.851Z,5.87
2019-05-29T18:38:28.801Z,3.77
2019-05-29T18:40:58.956Z,3.52
2019-05-29T18:43:28.878Z,2.90
2019-05-29T18:45:59.061Z,3.92
2019-05-29T18:48:29.470Z,4.60
2019-05-29T18:50:59.476Z,3.65
2019-05-29T18:53:29.676Z,3.22
2019-05-29T18:55:59.889Z,4.08
2019-05-29T18:58:30.690Z,4.85
2019-05-29T19:01:00.836Z,4.17
2019-05-29T19:03:32.654Z,3.50
2019-05-29T19:06:02.306Z,4.67
2019-05-29T19:08:32.429Z,3.95
2019-05-29T19:11:02.526Z,3.83
2019-05-29T19:13:32.350Z,3.55
2019-05-29T19:16:02.619Z,3.65
2019-05-29T19:18:32.631Z,3.77
2019-05-29T19:21:02.456Z,4.05
2019-05-29T19:23:32.969Z,4.55
2019-05-29T19:26:03.084Z,6.20
2019-05-29T19:28:33.004Z,5.80
2019-05-29T19:31:02.968Z,8.10
2019-05-29T19:33:33.669Z,5.62
2019-05-29T19:36:03.957Z,4.78
2019-05-29T19:38:34.188Z,6.47
2019-05-29T19:41:05.545Z,4.12
2019-05-29T19:43:35.472Z,10.13
2019-05-29T19:46:05.451Z,7.03
2019-05-29T19:48:35.607Z,7.03
2019-05-29T19:51:05.641Z,9.25
2019-05-29T19:53:35.748Z,9.43
2019-05-29T19:56:06.979Z,8.75
2019-05-29T19:58:36.937Z,8.90
2019-05-29T20:01:06.986Z,9.38
2019-05-29T20:03:36.984Z,11.12
2019-05-29T20:06:07.009Z,7.42
2019-05-29T20:08:39.467Z,9.43
2019-05-29T20:11:09.012Z,8.98
2019-05-29T20:13:38.967Z,10.20
2019-05-29T20:16:08.851Z,9.38
2019-05-29T20:18:38.752Z,10.82
2019-05-29T20:21:08.722Z,8.55
2019-05-29T20:23:38.888Z,9.03
2019-05-29T20:26:08.820Z,10.38
2019-05-29T20:28:38.954Z,9.75
2019-05-29T20:31:11.902Z,10.78
2019-05-29T20:33:40.298Z,8.83
2019-05-29T20:36:10.119Z,11.08
2019-05-29T20:38:39.952Z,11.00
2019-05-29T20:41:10.069Z,8.23
2019-05-29T20:43:39.950Z,6.83
2019-05-29T20:46:11.096Z,7.47
2019-05-29T20:48:41.154Z,7.87
2019-05-29T20:51:10.984Z,8.08
2019-05-29T20:53:41.817Z,9.28
2019-05-29T20:56:11.955Z,7.78
2019-05-29T20:58:42.042Z,6.35
2019-05-29T21:01:11.968Z,6.62
2019-05-29T21:03:43.000Z,8.35
2019-05-29T21:06:12.825Z,7.50
2019-05-29T21:08:43.336Z,13.95
2019-05-29T21:11:13.516Z,8.13
2019-05-29T21:13:43.674Z,7.35
2019-05-29T21:16:13.960Z,6.28
2019-05-29T21:18:44.748Z,6.53
2019-05-29T21:21:15.944Z,8.83
2019-05-29T21:23:45.754Z,7.58
2019-05-29T21:26:15.827Z,10.00
2019-05-29T21:28:50.380Z,6.87
2019-05-29T21:31:17.727Z,7.92
2019-05-29T21:33:49.375Z,8.35
2019-05-29T21:36:19.367Z,7.37
2019-05-29T21:38:49.176Z,6.83
2019-05-29T21:41:18.980Z,7.15
2019-05-29T21:43:49.047Z,7.60
2019-05-29T21:46:19.124Z,8.65
2019-05-29T21:48:48.937Z,10.55
2019-05-29T21:51:18.990Z,11.28
2019-05-29T21:53:48.796Z,7.58
2019-05-29T21:56:18.855Z,10.03
2019-05-29T21:59:02.623Z,9.28
2019-05-29T22:01:20.712Z,9.28
2019-05-29T22:03:51.137Z,7.42
2019-05-29T22:06:21.764Z,6.97
2019-05-29T22:08:51.928Z,7.65
2019-05-29T22:11:21.833Z,8.33
2019-05-29T22:13:52.627Z,8.13
2019-05-29T22:16:22.445Z,6.35
2019-05-29T22:18:52.817Z,6.22
2019-05-29T22:21:22.984Z,7.03
2019-05-29T22:23:53.098Z,6.25
2019-05-29T22:26:23.192Z,5.25
2019-05-29T22:28:53.267Z,6.33
2019-05-29T22:31:23.071Z,4.92
2019-05-29T22:33:53.392Z,4.65
2019-05-29T22:36:23.324Z,5.92
2019-05-29T22:38:53.454Z,7.83
2019-05-29T22:41:23.424Z,7.28
2019-05-29T22:43:53.447Z,16.80
2019-05-29T22:46:23.333Z,5.62
2019-05-29T22:48:53.713Z,8.58
2019-05-29T22:51:23.599Z,4.47
2019-05-29T22:53:54.000Z,6.95
2019-05-29T22:56:23.857Z,5.12
2019-05-29T22:58:53.976Z,6.22
2019-05-29T23:01:24.119Z,3.80
2019-05-29T23:03:54.258Z,10.53
2019-05-29T23:06:24.059Z,4.97
2019-05-29T23:08:54.225Z,4.50
2019-05-29T23:11:24.336Z,8.05
2019-05-29T23:13:54.235Z,4.80
2019-05-29T23:16:24.035Z,7.33
2019-05-29T23:18:56.401Z,6.33
2019-05-29T23:21:26.539Z,5.17
2019-05-29T23:23:57.515Z,4.40
2019-05-29T23:26:27.636Z,5.72
2019-05-29T23:28:57.446Z,5.40
2019-05-29T23:31:27.502Z,4.33
2019-05-29T23:33:57.311Z,5.83
2019-05-29T23:36:27.179Z,5.40
2019-05-29T23:38:57.211Z,7.83
2019-05-29T23:41:28.043Z,4.50
2019-05-29T23:43:57.836Z,5.03
2019-05-29T23:46:27.876Z,5.03
2019-05-29T23:48:57.941Z,5.28
2019-05-29T23:51:27.982Z,7.40
2019-05-29T23:53:57.786Z,4.80
2019-05-29T23:56:27.852Z,7.22
2019-05-29T23:58:57.820Z,4.42
