createdAt,value
2023-03-23T15:58:21.461Z,4.88
2023-03-23T16:01:08.366Z,4.28
2023-03-23T16:04:07.005Z,9.35
2023-03-23T16:06:52.246Z,5.03
2023-03-23T16:09:34.554Z,7.22
2023-03-23T16:12:17.889Z,7.57
2023-03-23T16:15:00.417Z,10.93
2023-03-23T16:17:43.253Z,10.02
2023-03-23T16:20:26.291Z,6.32
2023-03-23T16:23:09.394Z,6.30
2023-03-23T16:25:51.981Z,4.32
2023-03-23T16:28:34.778Z,7.43
2023-03-23T16:31:17.124Z,6.68
2023-03-23T16:33:59.848Z,7.28
2023-03-23T16:36:42.148Z,8.95
2023-03-23T16:39:24.692Z,13.10
2023-03-23T16:42:07.035Z,15.07
2023-03-23T16:44:50.874Z,13.90
2023-03-23T16:47:33.581Z,14.75
2023-03-23T16:50:17.792Z,14.38
2023-03-23T16:53:00.807Z,19.17
2023-03-23T16:55:47.860Z,12.95
2023-03-23T16:58:30.229Z,19.77
2023-03-23T17:01:13.899Z,21.60
2023-03-23T17:03:56.397Z,25.50
2023-03-23T17:06:38.962Z,23.58
2023-03-23T17:09:21.210Z,19.65
2023-03-23T17:12:04.029Z,25.10
2023-03-23T17:14:46.653Z,18.85
2023-03-23T17:17:29.734Z,14.60
2023-03-23T17:20:13.490Z,14.40
2023-03-23T17:22:55.931Z,20.17
2023-03-23T17:25:38.159Z,22.02
2023-03-23T17:28:21.096Z,20.90
2023-03-23T17:31:03.775Z,21.63
2023-03-23T17:33:46.396Z,19.70
2023-03-23T17:36:28.909Z,16.48
2023-03-23T17:39:11.416Z,19.40
2023-03-23T17:41:53.728Z,24.60
2023-03-23T17:44:36.487Z,17.73
2023-03-23T17:47:18.765Z,24.05
2023-03-23T17:50:11.338Z,25.23
2023-03-23T17:55:43.384Z,24.25
2023-03-23T17:58:27.019Z,28.38
2023-03-23T18:01:11.000Z,27.25
2023-03-23T18:03:53.737Z,32.75
2023-03-23T18:06:36.780Z,29.80
2023-03-23T18:09:20.054Z,50.80
2023-03-23T18:12:03.156Z,47.17
2023-03-23T18:14:46.034Z,48.83
2023-03-23T18:17:29.932Z,38.25
2023-03-23T18:20:12.483Z,38.63
2023-03-23T18:22:55.513Z,16.05
2023-03-23T18:25:38.636Z,13.45
2023-03-23T18:28:22.637Z,10.45
2023-03-23T18:31:10.814Z,9.85
2023-03-23T18:33:55.228Z,12.15
2023-03-23T18:36:37.731Z,12.60
2023-03-23T18:39:20.789Z,8.30
2023-03-23T18:42:03.286Z,6.60
2023-03-23T18:44:46.098Z,9.75
2023-03-23T18:47:28.901Z,9.98
2023-03-23T18:50:12.066Z,9.10
2023-03-23T18:52:54.811Z,13.32
2023-03-23T18:55:38.097Z,8.75
2023-03-23T18:58:21.651Z,10.13
2023-03-23T19:01:07.419Z,6.85
2023-03-23T19:03:50.447Z,11.13
2023-03-23T19:06:34.918Z,11.18
2023-03-23T19:09:18.975Z,15.48
2023-03-23T19:12:01.963Z,10.63
2023-03-23T19:14:44.562Z,13.15
2023-03-23T19:17:27.810Z,15.43
2023-03-23T19:20:14.659Z,15.13
2023-03-23T19:23:02.901Z,12.30
2023-03-23T19:25:46.709Z,15.13
2023-03-23T19:31:17.394Z,12.82
2023-03-23T19:34:00.877Z,11.40
2023-03-23T19:36:54.567Z,14.13
2023-03-23T19:39:43.011Z,15.07
2023-03-23T19:42:25.754Z,12.05
2023-03-23T19:45:09.129Z,10.02
2023-03-23T19:47:51.541Z,12.98
2023-03-23T19:50:36.707Z,12.93
2023-03-23T19:53:19.932Z,8.95
2023-03-23T19:56:03.740Z,11.00
2023-03-23T19:58:48.020Z,11.48
2023-03-23T20:01:30.763Z,19.42
2023-03-23T20:04:13.180Z,14.40
2023-03-23T20:06:57.185Z,16.80
2023-03-23T20:09:39.606Z,13.30
2023-03-23T20:12:23.093Z,16.23
2023-03-23T20:15:07.537Z,14.05
2023-03-23T20:17:50.108Z,16.52
2023-03-23T20:20:33.806Z,20.55
2023-03-23T20:23:17.160Z,25.33
2023-03-23T20:26:01.029Z,21.77
2023-03-23T20:28:45.557Z,26.02
2023-03-23T20:31:33.680Z,19.38
2023-03-23T20:34:29.263Z,20.85
2023-03-23T20:37:16.115Z,24.13
2023-03-23T20:39:58.648Z,22.65
2023-03-23T20:42:44.095Z,25.75
2023-03-23T20:45:26.719Z,22.95
2023-03-23T20:48:09.715Z,18.70
2023-03-23T20:50:52.284Z,26.13
2023-03-23T20:53:35.581Z,22.45
2023-03-23T20:56:19.736Z,23.38
2023-03-23T20:59:02.520Z,25.38
2023-03-23T21:01:46.528Z,23.88
2023-03-23T21:04:30.273Z,20.15
2023-03-23T21:07:13.615Z,22.88
2023-03-23T21:09:57.233Z,23.23
2023-03-23T21:12:40.034Z,25.80
2023-03-23T21:15:22.690Z,21.58
2023-03-23T21:18:06.021Z,24.80
2023-03-23T21:20:53.193Z,28.55
2023-03-23T21:23:35.729Z,25.95
2023-03-23T21:26:20.302Z,21.45
2023-03-23T21:29:09.805Z,20.58
2023-03-23T21:32:06.921Z,18.58
2023-03-23T21:34:50.749Z,15.50
2023-03-23T21:37:33.365Z,20.88
2023-03-23T21:40:17.750Z,17.98
2023-03-23T21:43:00.591Z,16.52
2023-03-23T21:45:44.886Z,20.48
2023-03-23T21:48:27.780Z,19.15
2023-03-23T21:51:14.342Z,20.67
2023-03-23T21:53:57.372Z,22.65
2023-03-23T21:56:40.183Z,23.80
2023-03-23T21:59:23.100Z,27.58
2023-03-23T22:02:05.586Z,23.85
2023-03-23T22:04:47.905Z,21.80
2023-03-23T22:07:33.254Z,22.77
2023-03-23T22:10:15.704Z,21.17
2023-03-23T22:12:58.216Z,15.48
2023-03-23T22:15:40.453Z,15.50
2023-03-23T22:18:22.924Z,15.60
2023-03-23T22:21:07.544Z,18.90
2023-03-23T22:23:50.351Z,16.83
2023-03-23T22:26:33.392Z,20.67
2023-03-23T22:29:17.230Z,20.75
2023-03-23T22:31:59.646Z,21.55
2023-03-23T22:34:42.817Z,27.83
2023-03-23T22:37:25.052Z,31.58
2023-03-23T22:40:09.795Z,28.50
2023-03-23T22:42:52.056Z,25.98
2023-03-23T22:45:34.926Z,24.23
2023-03-23T22:48:17.989Z,24.55
2023-03-23T22:51:01.512Z,18.98
2023-03-23T22:53:44.229Z,19.52
2023-03-23T22:56:27.140Z,19.55
2023-03-23T22:59:11.092Z,21.75
2023-03-23T23:01:53.884Z,21.00
2023-03-23T23:04:37.151Z,18.98
2023-03-23T23:07:21.530Z,19.52
2023-03-23T23:10:05.295Z,20.00
2023-03-23T23:12:48.771Z,20.60
2023-03-23T23:15:31.428Z,17.38
2023-03-23T23:18:14.530Z,17.83
2023-03-23T23:20:59.164Z,13.93
2023-03-23T23:23:42.077Z,16.52
2023-03-23T23:26:24.752Z,13.85
2023-03-23T23:29:07.242Z,12.75
2023-03-23T23:31:49.543Z,12.75
2023-03-23T23:34:32.520Z,14.48
2023-03-23T23:37:15.445Z,15.38
2023-03-23T23:39:57.950Z,16.52
2023-03-23T23:42:40.448Z,16.55
2023-03-23T23:45:22.942Z,14.98
2023-03-23T23:48:06.209Z,16.63
2023-03-23T23:50:51.077Z,16.40
2023-03-23T23:53:34.053Z,15.82
2023-03-23T23:56:16.638Z,21.67
2023-03-23T23:58:59.230Z,22.90
