createdAt,value
2023-01-13T00:00:15.765Z,8.79
2023-01-13T00:02:42.447Z,8.67
2023-01-13T00:05:10.336Z,8.66
2023-01-13T00:07:38.420Z,8.65
2023-01-13T00:10:05.482Z,8.64
2023-01-13T00:12:32.051Z,8.60
2023-01-13T00:14:58.605Z,8.61
2023-01-13T00:17:25.172Z,8.57
2023-01-13T00:19:51.734Z,8.60
2023-01-13T00:22:18.334Z,8.61
2023-01-13T00:24:45.308Z,8.58
2023-01-13T00:27:11.841Z,8.58
2023-01-13T00:29:38.396Z,8.51
2023-01-13T00:32:04.947Z,8.51
2023-01-13T00:34:31.483Z,8.46
2023-01-13T00:36:58.217Z,8.52
2023-01-13T00:39:24.740Z,8.45
2023-01-13T00:42:09.950Z,8.38
2023-01-13T00:44:36.532Z,8.36
2023-01-13T00:47:03.333Z,8.30
2023-01-13T00:49:29.908Z,8.32
2023-01-13T00:51:56.452Z,8.29
2023-01-13T00:54:23.161Z,8.22
2023-01-13T00:56:49.754Z,8.22
2023-01-13T00:59:16.303Z,8.17
2023-01-13T01:01:43.189Z,8.18
2023-01-13T01:04:10.221Z,8.18
2023-01-13T01:06:36.821Z,8.20
2023-01-13T01:09:05.216Z,8.18
2023-01-13T01:11:32.961Z,8.19
2023-01-13T01:14:03.090Z,8.18
2023-01-13T01:16:31.056Z,8.21
2023-01-13T01:18:58.017Z,8.19
2023-01-13T01:21:25.790Z,8.21
2023-01-13T01:23:52.740Z,8.20
2023-01-13T01:26:24.519Z,8.24
2023-01-13T01:28:54.858Z,8.31
2023-01-13T01:31:27.067Z,8.32
2023-01-13T01:33:54.940Z,8.36
2023-01-13T01:36:23.627Z,8.44
2023-01-13T01:38:50.636Z,8.46
2023-01-13T01:41:19.973Z,8.43
2023-01-13T01:44:02.617Z,8.42
2023-01-13T01:46:42.850Z,8.46
2023-01-13T01:49:18.329Z,8.45
2023-01-13T01:52:10.514Z,8.48
2023-01-13T01:54:52.931Z,8.49
2023-01-13T01:57:26.659Z,8.49
2023-01-13T01:59:53.906Z,8.55
2023-01-13T02:02:20.882Z,8.53
2023-01-13T02:04:51.739Z,8.58
2023-01-13T02:07:22.941Z,8.58
2023-01-13T02:09:49.826Z,8.58
2023-01-13T02:12:32.643Z,8.57
2023-01-13T02:15:09.053Z,8.60
2023-01-13T02:18:12.821Z,8.57
2023-01-13T02:20:45.674Z,8.60
2023-01-13T02:24:11.622Z,8.69
2023-01-13T02:26:47.503Z,8.68
2023-01-13T02:29:56.799Z,8.66
2023-01-13T02:32:33.437Z,8.60
2023-01-13T02:35:12.100Z,8.65
2023-01-13T02:37:42.700Z,8.70
2023-01-13T02:40:18.094Z,8.76
2023-01-13T02:43:11.740Z,8.81
2023-01-13T02:45:46.727Z,8.80
2023-01-13T02:48:15.386Z,8.84
2023-01-13T02:50:50.892Z,8.80
2023-01-13T02:53:43.317Z,8.83
2023-01-13T02:56:10.751Z,8.86
2023-01-13T02:58:41.012Z,8.86
2023-01-13T03:01:07.990Z,8.82
2023-01-13T03:03:34.505Z,8.86
2023-01-13T03:06:41.648Z,8.84
2023-01-13T03:09:15.955Z,8.81
2023-01-13T03:12:13.923Z,8.83
2023-01-13T03:15:04.515Z,8.80
2023-01-13T03:17:44.370Z,8.75
2023-01-13T03:20:33.574Z,8.76
2023-01-13T03:23:13.292Z,8.81
2023-01-13T03:26:04.413Z,8.76
2023-01-13T03:28:38.447Z,8.79
2023-01-13T03:31:11.107Z,8.73
2023-01-13T03:34:00.251Z,8.71
2023-01-13T03:36:28.651Z,8.68
2023-01-13T03:39:00.684Z,8.63
2023-01-13T03:41:33.963Z,8.67
2023-01-13T03:44:22.772Z,8.67
2023-01-13T03:47:03.907Z,8.64
2023-01-13T03:49:45.935Z,8.66
2023-01-13T03:52:20.072Z,8.67
2023-01-13T03:54:54.529Z,8.73
2023-01-13T03:57:26.592Z,8.76
2023-01-13T03:59:56.015Z,8.74
2023-01-13T04:02:47.455Z,8.87
2023-01-13T04:05:14.872Z,8.88
2023-01-13T04:08:12.767Z,8.88
2023-01-13T04:10:52.439Z,8.92
2023-01-13T04:13:23.433Z,8.87
2023-01-13T04:15:50.114Z,8.86
2023-01-13T04:18:20.892Z,8.89
2023-01-13T04:20:50.082Z,8.84
2023-01-13T04:23:17.728Z,8.85
2023-01-13T04:25:46.016Z,8.87
2023-01-13T04:28:12.896Z,8.90
2023-01-13T04:30:40.298Z,8.91
2023-01-13T04:33:06.956Z,8.96
2023-01-13T04:35:34.797Z,9.00
2023-01-13T04:38:12.132Z,8.93
2023-01-13T04:40:39.617Z,8.95
2023-01-13T04:43:06.275Z,8.96
2023-01-13T04:45:32.970Z,8.90
2023-01-13T04:47:59.688Z,8.96
2023-01-13T04:50:26.604Z,8.99
2023-01-13T04:52:54.047Z,8.94
2023-01-13T04:55:22.775Z,8.92
2023-01-13T04:57:49.236Z,8.92
2023-01-13T05:00:18.175Z,8.90
2023-01-13T05:02:44.590Z,8.86
2023-01-13T05:05:11.057Z,8.86
2023-01-13T05:07:37.474Z,8.82
2023-01-13T05:10:04.119Z,8.85
2023-01-13T05:12:49.014Z,8.90
2023-01-13T05:15:34.341Z,8.93
2023-01-13T05:18:01.644Z,8.92
2023-01-13T05:20:28.124Z,8.90
2023-01-13T05:23:13.196Z,8.87
2023-01-13T05:25:44.026Z,8.87
2023-01-13T05:28:10.913Z,8.89
2023-01-13T05:30:42.320Z,8.87
2023-01-13T05:33:13.970Z,8.87
2023-01-13T05:35:43.099Z,8.86
2023-01-13T05:38:10.374Z,8.86
2023-01-13T05:40:59.327Z,8.90
2023-01-13T05:43:26.894Z,8.89
2023-01-13T05:46:08.765Z,8.89
2023-01-13T05:48:41.118Z,8.89
2023-01-13T05:51:10.028Z,8.87
2023-01-13T05:53:36.733Z,8.85
2023-01-13T05:56:07.200Z,8.87
2023-01-13T05:58:34.164Z,8.84
2023-01-13T06:01:08.955Z,8.83
2023-01-13T06:03:36.165Z,8.86
2023-01-13T06:06:03.946Z,8.82
2023-01-13T06:08:31.947Z,8.86
2023-01-13T06:10:58.351Z,8.79
2023-01-13T06:13:25.438Z,8.73
2023-01-13T06:15:52.124Z,8.72
2023-01-13T06:18:18.770Z,8.74
2023-01-13T06:20:47.023Z,8.69
2023-01-13T06:23:13.628Z,8.58
2023-01-13T06:25:47.521Z,8.58
2023-01-13T06:28:13.966Z,8.61
2023-01-13T06:30:47.847Z,8.58
2023-01-13T06:33:17.907Z,8.58
2023-01-13T06:35:49.824Z,8.50
2023-01-13T06:38:18.681Z,8.50
2023-01-13T06:40:45.441Z,8.52
2023-01-13T06:43:16.325Z,8.51
2023-01-13T06:45:52.320Z,8.55
2023-01-13T06:48:22.056Z,8.49
2023-01-13T06:50:48.596Z,8.50
2023-01-13T06:53:15.008Z,8.48
2023-01-13T06:55:41.603Z,8.48
2023-01-13T06:58:08.094Z,8.45
2023-01-13T07:00:37.583Z,8.50
2023-01-13T07:03:14.246Z,8.53
2023-01-13T07:05:42.164Z,8.55
2023-01-13T07:08:09.729Z,8.50
2023-01-13T07:10:37.053Z,8.48
2023-01-13T07:13:23.057Z,8.48
2023-01-13T07:15:56.890Z,8.51
2023-01-13T07:18:24.504Z,8.50
2023-01-13T07:21:19.747Z,8.54
2023-01-13T07:23:47.242Z,8.47
2023-01-13T07:26:14.884Z,8.45
2023-01-13T07:28:41.752Z,8.42
2023-01-13T07:31:20.997Z,8.47
2023-01-13T07:33:47.856Z,8.51
2023-01-13T07:36:15.152Z,8.46
2023-01-13T07:38:44.271Z,8.47
2023-01-13T07:41:36.196Z,8.49
2023-01-13T07:44:06.054Z,8.45
2023-01-13T07:46:33.527Z,8.49
2023-01-13T07:48:59.992Z,8.54
2023-01-13T07:51:29.463Z,8.52
2023-01-13T07:53:55.906Z,8.51
2023-01-13T07:56:22.735Z,8.49
2023-01-13T07:58:55.539Z,8.45
2023-01-13T08:01:22.318Z,8.52
2023-01-13T08:03:48.834Z,8.52
2023-01-13T08:06:15.257Z,8.48
2023-01-13T08:08:41.684Z,8.50
2023-01-13T08:11:08.824Z,8.47
2023-01-13T08:13:35.958Z,8.47
2023-01-13T08:16:05.932Z,8.51
2023-01-13T08:18:33.492Z,8.50
2023-01-13T08:21:14.465Z,8.46
2023-01-13T08:23:45.535Z,8.46
2023-01-13T08:26:14.832Z,8.39
2023-01-13T08:28:41.528Z,8.42
2023-01-13T08:31:16.506Z,8.38
2023-01-13T08:33:43.192Z,8.43
2023-01-13T08:36:12.192Z,8.46
2023-01-13T08:38:39.547Z,8.44
2023-01-13T08:41:11.378Z,8.50
2023-01-13T08:43:37.782Z,8.46
2023-01-13T08:46:04.846Z,8.43
2023-01-13T08:48:31.780Z,8.48
2023-01-13T08:51:04.893Z,8.46
2023-01-13T08:53:31.409Z,8.46
2023-01-13T08:55:57.859Z,8.42
2023-01-13T08:58:24.270Z,8.39
2023-01-13T09:00:50.690Z,8.30
2023-01-13T09:03:17.515Z,8.32
2023-01-13T09:05:44.952Z,8.30
2023-01-13T09:08:17.589Z,8.27
2023-01-13T09:10:44.057Z,8.23
2023-01-13T09:13:13.260Z,8.18
2023-01-13T09:15:41.774Z,8.11
2023-01-13T09:18:08.510Z,8.10
2023-01-13T09:20:35.207Z,8.04
2023-01-13T09:23:04.146Z,8.01
2023-01-13T09:25:31.137Z,7.96
2023-01-13T09:27:57.768Z,7.88
2023-01-13T09:30:25.087Z,7.76
2023-01-13T09:33:11.498Z,7.71
2023-01-13T09:35:37.861Z,7.62
2023-01-13T09:38:04.301Z,7.67
2023-01-13T09:40:30.719Z,7.65
2023-01-13T09:43:24.166Z,7.59
2023-01-13T09:45:59.286Z,7.43
2023-01-13T09:48:51.993Z,7.32
2023-01-13T09:51:38.992Z,7.31
2023-01-13T09:54:13.475Z,7.29
2023-01-13T09:56:39.913Z,7.30
2023-01-13T09:59:11.491Z,7.23
2023-01-13T10:02:22.732Z,7.23
2023-01-13T10:05:32.289Z,7.24
2023-01-13T10:08:05.219Z,7.23
2023-01-13T10:10:38.421Z,7.25
2023-01-13T10:13:19.910Z,7.21
2023-01-13T10:16:07.770Z,7.26
2023-01-13T10:18:53.074Z,7.31
2023-01-13T10:21:37.584Z,7.35
2023-01-13T10:24:11.507Z,7.43
2023-01-13T10:27:03.370Z,7.36
2023-01-13T10:29:31.285Z,7.36
2023-01-13T10:31:59.777Z,7.42
2023-01-13T10:34:27.577Z,7.47
2023-01-13T10:37:00.005Z,7.48
2023-01-13T10:39:27.373Z,7.47
2023-01-13T10:42:13.706Z,7.53
2023-01-13T10:44:50.274Z,7.57
2023-01-13T10:47:24.363Z,7.56
2023-01-13T10:50:09.682Z,7.61
2023-01-13T10:52:43.847Z,7.55
2023-01-13T10:55:30.593Z,7.54
2023-01-13T10:57:58.988Z,7.60
2023-01-13T11:00:32.477Z,7.62
2023-01-13T11:03:16.718Z,7.69
2023-01-13T11:05:58.398Z,7.74
2023-01-13T11:08:28.401Z,7.87
2023-01-13T11:10:57.224Z,8.13
2023-01-13T11:13:57.640Z,8.30
2023-01-13T11:16:25.900Z,8.42
2023-01-13T11:19:02.474Z,8.57
2023-01-13T11:21:36.564Z,8.72
2023-01-13T11:24:12.754Z,8.71
2023-01-13T11:26:51.335Z,8.77
2023-01-13T11:29:25.965Z,8.75
2023-01-13T11:31:55.581Z,8.82
2023-01-13T11:34:41.482Z,8.91
2023-01-13T11:37:21.206Z,9.09
2023-01-13T11:39:53.794Z,9.26
2023-01-13T11:42:36.719Z,9.41
2023-01-13T11:45:42.185Z,9.49
2023-01-13T11:48:14.716Z,9.52
2023-01-13T11:50:50.670Z,9.50
2023-01-13T11:53:38.251Z,9.51
2023-01-13T11:56:31.082Z,9.34
2023-01-13T11:59:32.829Z,9.36
2023-01-13T12:02:16.173Z,9.30
2023-01-13T12:04:57.862Z,9.13
2023-01-13T12:07:27.247Z,9.05
2023-01-13T12:10:05.013Z,9.01
2023-01-13T12:13:00.594Z,9.01
2023-01-13T12:16:05.368Z,9.02
2023-01-13T12:18:37.929Z,8.96
2023-01-13T12:21:28.743Z,8.94
2023-01-13T12:24:49.789Z,8.87
2023-01-13T12:27:59.366Z,8.76
2023-01-13T12:30:37.055Z,8.71
2023-01-13T12:33:21.467Z,8.69
2023-01-13T12:36:02.942Z,8.65
2023-01-13T12:38:41.668Z,8.64
2023-01-13T12:41:24.554Z,8.57
2023-01-13T12:44:11.703Z,8.52
2023-01-13T12:46:47.062Z,8.48
2023-01-13T12:49:30.357Z,8.54
2023-01-13T12:51:56.695Z,8.56
2023-01-13T12:54:41.385Z,8.52
2023-01-13T12:57:16.913Z,8.53
2023-01-13T12:59:51.687Z,8.64
2023-01-13T13:02:29.910Z,8.68
2023-01-13T13:04:59.790Z,8.70
2023-01-13T13:07:37.232Z,8.71
2023-01-13T13:10:30.042Z,8.66
2023-01-13T13:13:17.640Z,8.68
2023-01-13T13:15:46.571Z,8.67
2023-01-13T13:18:23.807Z,8.56
2023-01-13T13:21:03.976Z,8.57
2023-01-13T13:23:47.824Z,8.50
2023-01-13T13:26:26.276Z,8.52
2023-01-13T13:29:22.070Z,8.40
2023-01-13T13:32:12.507Z,8.35
2023-01-13T13:35:00.272Z,8.36
2023-01-13T13:37:58.848Z,8.39
2023-01-13T13:40:44.480Z,8.40
2023-01-13T13:43:32.499Z,8.48
2023-01-13T13:46:17.314Z,8.48
2023-01-13T13:48:52.594Z,8.56
2023-01-13T13:51:29.119Z,8.68
2023-01-13T13:53:56.047Z,8.64
2023-01-13T13:56:25.977Z,8.71
2023-01-13T13:58:53.313Z,8.68
2023-01-13T14:01:34.726Z,8.74
2023-01-13T14:04:20.511Z,8.72
2023-01-13T14:06:55.421Z,8.78
2023-01-13T14:09:23.395Z,8.67
2023-01-13T14:12:02.240Z,8.59
2023-01-13T14:14:29.641Z,8.57
2023-01-13T14:16:56.417Z,8.52
2023-01-13T14:19:34.168Z,8.47
2023-01-13T14:22:02.636Z,8.40
2023-01-13T14:24:30.128Z,8.36
2023-01-13T14:27:30.096Z,8.26
2023-01-13T14:30:00.029Z,8.17
2023-01-13T14:32:33.323Z,8.12
2023-01-13T14:34:59.719Z,8.10
2023-01-13T14:37:38.651Z,8.03
2023-01-13T14:40:05.477Z,8.03
2023-01-13T14:42:35.350Z,8.03
2023-01-13T14:45:03.107Z,8.04
2023-01-13T14:47:33.800Z,8.10
2023-01-13T14:50:12.929Z,8.23
2023-01-13T14:52:50.577Z,8.31
2023-01-13T14:55:36.308Z,8.23
2023-01-13T14:58:21.635Z,8.11
2023-01-13T15:00:51.899Z,8.08
2023-01-13T15:03:21.527Z,8.03
2023-01-13T15:05:52.798Z,8.06
2023-01-13T15:08:28.085Z,8.12
2023-01-13T15:11:01.329Z,8.07
2023-01-13T15:13:51.163Z,8.04
2023-01-13T15:16:25.359Z,7.97
2023-01-13T15:18:52.856Z,7.85
2023-01-13T15:21:19.522Z,7.83
2023-01-13T15:23:47.335Z,7.77
2023-01-13T15:26:25.375Z,7.66
2023-01-13T15:28:53.041Z,7.65
2023-01-13T15:31:19.755Z,7.64
2023-01-13T15:33:46.303Z,7.54
2023-01-13T15:36:28.586Z,7.57
2023-01-13T15:38:55.891Z,7.41
2023-01-13T15:41:41.391Z,7.27
2023-01-13T15:44:29.683Z,7.20
2023-01-13T15:46:56.637Z,7.13
2023-01-13T15:49:35.100Z,7.05
2023-01-13T15:52:12.018Z,7.04
2023-01-13T15:54:38.493Z,6.96
2023-01-13T15:57:04.980Z,6.91
2023-01-13T15:59:31.435Z,6.83
2023-01-13T16:02:00.916Z,6.76
2023-01-13T16:04:27.339Z,6.69
2023-01-13T16:06:53.838Z,6.63
2023-01-13T16:09:20.258Z,6.63
2023-01-13T16:11:46.667Z,6.61
2023-01-13T16:14:13.104Z,6.63
2023-01-13T16:16:39.660Z,6.67
2023-01-13T16:19:06.123Z,6.62
2023-01-13T16:21:32.542Z,6.60
2023-01-13T16:24:15.566Z,6.61
2023-01-13T16:26:41.952Z,6.59
2023-01-13T16:29:13.915Z,6.55
2023-01-13T16:31:40.375Z,6.58
2023-01-13T16:34:06.930Z,6.55
2023-01-13T16:36:37.166Z,6.57
2023-01-13T16:39:05.133Z,6.55
2023-01-13T16:41:33.361Z,6.56
2023-01-13T16:44:05.841Z,6.59
2023-01-13T16:46:32.260Z,6.63
2023-01-13T16:51:46.748Z,6.53
2023-01-13T16:54:13.391Z,6.48
2023-01-13T16:56:39.798Z,6.46
2023-01-13T16:59:09.099Z,6.39
2023-01-13T17:01:38.383Z,6.34
2023-01-13T17:04:05.819Z,6.36
2023-01-13T17:06:37.279Z,6.31
2023-01-13T17:09:14.621Z,6.29
2023-01-13T17:11:41.058Z,6.21
2023-01-13T17:14:19.282Z,6.17
2023-01-13T17:16:46.901Z,6.15
2023-01-13T17:19:13.916Z,6.10
2023-01-13T17:21:40.653Z,6.06
2023-01-13T17:24:07.971Z,6.03
2023-01-13T17:26:44.087Z,6.03
2023-01-13T17:29:23.077Z,6.05
2023-01-13T17:31:51.075Z,6.05
2023-01-13T17:34:18.716Z,6.06
2023-01-13T17:36:45.112Z,6.05
2023-01-13T17:39:16.828Z,6.03
2023-01-13T17:41:43.253Z,6.01
2023-01-13T17:44:13.383Z,6.03
2023-01-13T17:46:40.800Z,5.99
2023-01-13T17:49:07.226Z,5.97
2023-01-13T17:51:33.715Z,5.94
2023-01-13T17:54:00.114Z,5.86
2023-01-13T17:56:26.623Z,5.86
2023-01-13T17:58:53.075Z,5.88
2023-01-13T18:01:21.906Z,5.87
2023-01-13T18:03:49.691Z,5.91
2023-01-13T18:06:19.633Z,5.89
2023-01-13T18:08:46.797Z,5.85
2023-01-13T18:11:15.449Z,5.83
2023-01-13T18:13:43.207Z,5.82
2023-01-13T18:16:14.166Z,5.85
2023-01-13T18:18:42.916Z,5.87
2023-01-13T18:21:44.071Z,5.83
2023-01-13T18:24:31.159Z,5.83
2023-01-13T18:27:16.390Z,5.86
2023-01-13T18:29:43.481Z,5.86
2023-01-13T18:32:09.899Z,5.88
2023-01-13T18:34:36.964Z,5.90
2023-01-13T18:37:03.663Z,5.88
2023-01-13T18:39:30.099Z,5.90
2023-01-13T18:42:15.162Z,5.91
2023-01-13T18:44:41.637Z,5.93
2023-01-13T18:47:08.659Z,5.99
2023-01-13T18:49:35.299Z,5.98
2023-01-13T18:52:01.747Z,6.01
2023-01-13T18:54:28.151Z,6.01
2023-01-13T18:56:54.580Z,6.00
2023-01-13T18:59:21.019Z,5.98
2023-01-13T19:01:47.631Z,6.11
2023-01-13T19:04:16.037Z,6.18
2023-01-13T19:06:51.722Z,6.23
2023-01-13T19:09:22.655Z,6.29
2023-01-13T19:11:50.432Z,6.41
2023-01-13T19:14:34.064Z,6.38
2023-01-13T19:17:02.362Z,6.45
2023-01-13T19:19:29.283Z,6.56
2023-01-13T19:21:56.399Z,6.60
2023-01-13T19:24:25.947Z,6.62
2023-01-13T19:26:54.377Z,6.62
2023-01-13T19:29:20.851Z,6.66
2023-01-13T19:31:47.281Z,6.63
2023-01-13T19:34:14.390Z,6.65
2023-01-13T19:36:41.920Z,6.65
2023-01-13T19:39:08.626Z,6.62
2023-01-13T19:41:54.123Z,6.63
2023-01-13T19:44:39.429Z,6.64
2023-01-13T19:47:06.977Z,6.70
2023-01-13T19:49:33.563Z,6.68
2023-01-13T19:51:59.963Z,6.71
2023-01-13T19:54:26.369Z,6.69
2023-01-13T19:56:52.756Z,6.71
2023-01-13T19:59:22.135Z,6.65
2023-01-13T20:01:48.909Z,6.65
2023-01-13T20:04:17.859Z,6.68
2023-01-13T20:06:44.297Z,6.68
2023-01-13T20:09:11.503Z,6.71
2023-01-13T20:11:38.147Z,6.71
2023-01-13T20:14:04.628Z,6.69
2023-01-13T20:16:33.044Z,6.72
2023-01-13T20:18:59.817Z,6.63
2023-01-13T20:21:26.464Z,6.63
2023-01-13T20:23:53.432Z,6.61
2023-01-13T20:26:20.832Z,6.59
2023-01-13T20:28:47.717Z,6.57
2023-01-13T20:31:15.561Z,6.57
2023-01-13T20:33:42.608Z,6.56
2023-01-13T20:36:25.783Z,6.53
2023-01-13T20:38:56.263Z,6.52
2023-01-13T20:41:41.016Z,6.65
2023-01-13T20:44:11.236Z,6.63
2023-01-13T20:46:39.209Z,6.61
2023-01-13T20:49:05.843Z,6.63
2023-01-13T20:51:32.273Z,6.68
2023-01-13T20:53:58.661Z,6.69
2023-01-13T20:56:25.085Z,6.70
2023-01-13T20:58:51.481Z,6.68
2023-01-13T21:01:18.068Z,6.71
2023-01-13T21:03:44.545Z,6.70
2023-01-13T21:06:12.027Z,6.76
2023-01-13T21:08:38.522Z,6.77
2023-01-13T21:11:06.081Z,6.76
2023-01-13T21:13:51.185Z,6.73
2023-01-13T21:16:17.682Z,6.72
2023-01-13T21:19:02.723Z,6.74
2023-01-13T21:21:29.155Z,6.72
2023-01-13T21:23:55.555Z,6.68
2023-01-13T21:26:22.488Z,6.68
2023-01-13T21:28:50.101Z,6.61
2023-01-13T21:31:17.276Z,6.64
2023-01-13T21:33:44.867Z,6.59
2023-01-13T21:36:12.452Z,6.57
2023-01-13T21:38:39.215Z,6.63
2023-01-13T21:41:07.612Z,6.61
2023-01-13T21:43:54.140Z,6.60
2023-01-13T21:46:40.510Z,6.59
2023-01-13T21:49:07.125Z,6.53
2023-01-13T21:51:34.856Z,6.59
2023-01-13T21:54:01.300Z,6.61
2023-01-13T21:56:27.774Z,6.63
2023-01-13T21:58:56.469Z,6.60
2023-01-13T22:01:23.325Z,6.58
2023-01-13T22:04:08.517Z,6.52
2023-01-13T22:06:35.077Z,6.52
2023-01-13T22:09:01.603Z,6.58
2023-01-13T22:11:28.964Z,6.57
2023-01-13T22:14:08.987Z,6.55
2023-01-13T22:16:49.441Z,6.51
2023-01-13T22:19:18.316Z,6.53
2023-01-13T22:21:44.806Z,6.55
2023-01-13T22:24:11.947Z,6.59
2023-01-13T22:26:38.912Z,6.51
2023-01-13T22:29:05.683Z,6.40
2023-01-13T22:31:32.586Z,6.41
2023-01-13T22:33:59.086Z,6.35
2023-01-13T22:36:26.175Z,6.37
2023-01-13T22:38:56.502Z,6.32
2023-01-13T22:41:23.486Z,6.28
2023-01-13T22:43:49.938Z,6.20
2023-01-13T22:46:17.293Z,6.12
2023-01-13T22:48:44.234Z,6.09
2023-01-13T22:51:13.646Z,6.06
2023-01-13T22:53:40.838Z,6.11
2023-01-13T22:56:08.330Z,6.11
2023-01-13T22:58:34.750Z,6.18
2023-01-13T23:01:12.933Z,6.19
2023-01-13T23:03:39.520Z,6.17
2023-01-13T23:06:06.634Z,6.23
2023-01-13T23:08:34.731Z,6.21
2023-01-13T23:11:07.314Z,6.26
2023-01-13T23:13:34.875Z,6.26
2023-01-13T23:16:09.739Z,6.26
2023-01-13T23:18:36.425Z,6.24
2023-01-13T23:21:10.108Z,6.23
2023-01-13T23:23:37.369Z,6.25
2023-01-13T23:26:05.498Z,6.20
2023-01-13T23:28:33.161Z,6.11
2023-01-13T23:30:59.715Z,6.08
2023-01-13T23:33:26.708Z,6.04
2023-01-13T23:36:02.170Z,6.02
2023-01-13T23:38:29.273Z,6.05
2023-01-13T23:40:56.185Z,6.05
2023-01-13T23:43:23.221Z,6.05
2023-01-13T23:45:50.209Z,5.99
2023-01-13T23:48:18.603Z,6.02
2023-01-13T23:50:55.789Z,5.95
2023-01-13T23:53:22.172Z,5.96
2023-01-13T23:55:48.890Z,5.93
2023-01-13T23:58:15.632Z,5.93
