createdAt,value
2023-01-03T00:02:11.470Z,14.13
2023-01-03T00:04:44.501Z,12.95
2023-01-03T00:07:33.882Z,9.48
2023-01-03T00:10:05.241Z,9.48
2023-01-03T00:12:33.719Z,11.38
2023-01-03T00:15:02.720Z,10.75
2023-01-03T00:17:31.367Z,12.30
2023-01-03T00:19:59.874Z,11.95
2023-01-03T00:22:33.471Z,12.65
2023-01-03T00:25:03.278Z,11.20
2023-01-03T00:27:31.767Z,19.98
2023-01-03T00:30:00.245Z,10.10
2023-01-03T00:32:28.888Z,12.40
2023-01-03T00:35:01.568Z,10.60
2023-01-03T00:37:34.749Z,10.27
2023-01-03T00:40:03.255Z,13.40
2023-01-03T00:42:51.702Z,10.00
2023-01-03T00:45:22.497Z,11.85
2023-01-03T00:47:52.825Z,11.60
2023-01-03T00:50:21.337Z,9.68
2023-01-03T00:52:51.106Z,8.70
2023-01-03T00:55:19.533Z,9.35
2023-01-03T00:57:47.999Z,8.82
2023-01-03T01:00:17.313Z,8.88
2023-01-03T01:02:45.916Z,12.98
2023-01-03T01:05:14.543Z,9.88
2023-01-03T01:07:43.011Z,11.80
2023-01-03T01:10:13.007Z,11.02
2023-01-03T01:12:41.465Z,11.45
2023-01-03T01:15:11.124Z,16.88
2023-01-03T01:17:39.808Z,16.58
2023-01-03T01:20:10.080Z,37.63
2023-01-03T01:22:38.532Z,14.95
2023-01-03T01:25:08.493Z,11.15
2023-01-03T01:27:38.378Z,12.63
2023-01-03T01:30:08.416Z,10.43
2023-01-03T01:32:36.844Z,12.63
2023-01-03T01:35:05.907Z,13.68
2023-01-03T01:37:34.350Z,13.85
2023-01-03T01:40:03.302Z,10.70
2023-01-03T01:42:49.192Z,10.35
2023-01-03T01:45:19.120Z,26.52
2023-01-03T01:47:53.428Z,10.52
2023-01-03T01:50:31.797Z,11.45
2023-01-03T01:53:06.493Z,21.75
2023-01-03T01:55:41.812Z,12.30
2023-01-03T01:58:11.227Z,20.88
2023-01-03T02:00:43.404Z,12.23
2023-01-03T02:03:12.903Z,11.68
2023-01-03T02:05:47.305Z,12.07
2023-01-03T02:08:16.102Z,11.02
2023-01-03T02:11:05.166Z,8.77
2023-01-03T02:13:50.318Z,16.02
2023-01-03T02:16:48.327Z,13.57
2023-01-03T02:20:12.956Z,14.70
2023-01-03T02:23:47.612Z,12.77
2023-01-03T02:26:45.322Z,11.27
2023-01-03T02:29:42.492Z,15.88
2023-01-03T02:32:18.129Z,12.23
2023-01-03T02:34:58.590Z,13.25
2023-01-03T02:37:36.138Z,14.43
2023-01-03T02:40:16.156Z,12.52
2023-01-03T02:43:02.183Z,11.35
2023-01-03T02:46:00.584Z,14.55
2023-01-03T02:48:51.959Z,14.75
2023-01-03T02:51:27.591Z,10.23
2023-01-03T02:53:59.162Z,12.98
2023-01-03T02:56:33.931Z,8.80
2023-01-03T02:59:06.861Z,10.48
2023-01-03T03:01:37.191Z,11.20
2023-01-03T03:04:08.762Z,9.77
2023-01-03T03:06:48.915Z,10.65
2023-01-03T03:09:17.338Z,11.07
2023-01-03T03:12:04.151Z,11.98
2023-01-03T03:14:38.305Z,11.13
2023-01-03T03:17:13.729Z,9.43
2023-01-03T03:20:04.699Z,9.02
2023-01-03T03:22:59.514Z,10.23
2023-01-03T03:25:33.851Z,9.25
2023-01-03T03:28:23.526Z,8.57
2023-01-03T03:30:55.540Z,7.75
2023-01-03T03:33:28.243Z,8.27
2023-01-03T03:36:05.042Z,10.55
2023-01-03T03:38:39.044Z,9.77
2023-01-03T03:41:35.278Z,8.20
2023-01-03T03:44:32.534Z,10.02
2023-01-03T03:47:10.531Z,10.43
2023-01-03T03:49:41.504Z,11.30
2023-01-03T03:52:16.952Z,9.40
2023-01-03T03:54:52.016Z,9.98
2023-01-03T03:57:29.202Z,10.35
2023-01-03T04:00:06.290Z,12.60
2023-01-03T04:02:35.797Z,10.85
2023-01-03T04:05:11.539Z,11.07
2023-01-03T04:07:41.408Z,8.90
2023-01-03T04:10:12.023Z,10.77
2023-01-03T04:12:40.622Z,10.98
2023-01-03T04:15:10.385Z,9.10
2023-01-03T04:17:38.776Z,12.35
2023-01-03T04:20:08.568Z,10.75
2023-01-03T04:22:37.078Z,10.23
2023-01-03T04:25:08.491Z,10.35
2023-01-03T04:27:37.052Z,14.45
2023-01-03T04:30:07.077Z,8.40
2023-01-03T04:32:35.568Z,8.90
2023-01-03T04:35:04.139Z,10.80
2023-01-03T04:37:32.607Z,7.68
2023-01-03T04:40:01.139Z,14.02
2023-01-03T04:42:48.711Z,9.27
2023-01-03T04:45:17.478Z,7.93
2023-01-03T04:47:45.890Z,9.80
2023-01-03T04:50:14.400Z,8.45
2023-01-03T04:52:42.811Z,8.95
2023-01-03T04:55:13.196Z,12.13
2023-01-03T04:57:43.020Z,7.78
2023-01-03T05:00:13.462Z,7.82
2023-01-03T05:02:42.163Z,7.07
2023-01-03T05:05:11.827Z,8.65
2023-01-03T05:07:40.217Z,9.80
2023-01-03T05:10:09.973Z,8.15
2023-01-03T05:12:38.366Z,11.40
2023-01-03T05:15:11.398Z,9.68
2023-01-03T05:17:39.803Z,12.45
2023-01-03T05:20:27.304Z,9.77
2023-01-03T05:23:13.063Z,7.30
2023-01-03T05:25:53.447Z,7.22
2023-01-03T05:28:24.178Z,6.30
2023-01-03T05:30:54.076Z,5.40
2023-01-03T05:33:22.496Z,8.88
2023-01-03T05:35:50.940Z,13.90
2023-01-03T05:38:20.078Z,7.63
2023-01-03T05:40:48.550Z,7.45
2023-01-03T05:43:17.079Z,8.65
2023-01-03T05:45:50.026Z,7.85
2023-01-03T05:48:21.556Z,6.55
2023-01-03T05:50:52.321Z,10.57
2023-01-03T05:53:20.798Z,7.72
2023-01-03T05:55:49.246Z,10.90
2023-01-03T05:58:17.668Z,11.18
2023-01-03T06:00:46.109Z,13.32
2023-01-03T06:03:14.553Z,9.30
2023-01-03T06:05:50.154Z,10.18
2023-01-03T06:08:19.067Z,7.57
2023-01-03T06:10:47.725Z,7.22
2023-01-03T06:13:16.392Z,8.90
2023-01-03T06:16:04.886Z,7.95
2023-01-03T06:18:34.332Z,12.20
2023-01-03T06:21:06.776Z,11.07
2023-01-03T06:23:35.226Z,7.82
2023-01-03T06:26:04.884Z,11.82
2023-01-03T06:28:33.426Z,9.63
2023-01-03T06:31:02.013Z,10.18
2023-01-03T06:33:30.448Z,9.57
2023-01-03T06:35:58.892Z,9.23
2023-01-03T06:38:30.295Z,8.20
2023-01-03T06:40:58.927Z,11.35
2023-01-03T06:43:27.681Z,12.52
2023-01-03T06:46:14.369Z,13.38
2023-01-03T06:49:00.482Z,7.60
2023-01-03T06:51:49.253Z,11.18
2023-01-03T06:54:23.974Z,8.43
2023-01-03T06:56:53.097Z,7.28
2023-01-03T06:59:22.987Z,8.32
2023-01-03T07:01:53.318Z,7.68
2023-01-03T07:04:23.539Z,6.70
2023-01-03T07:06:52.577Z,6.72
2023-01-03T07:09:22.494Z,12.43
2023-01-03T07:11:51.120Z,8.82
2023-01-03T07:14:19.138Z,6.90
2023-01-03T07:16:49.434Z,6.53
2023-01-03T07:19:20.491Z,6.05
2023-01-03T07:21:49.050Z,7.38
2023-01-03T07:24:18.748Z,7.05
2023-01-03T07:26:48.634Z,5.88
2023-01-03T07:29:17.244Z,5.55
2023-01-03T07:31:45.716Z,6.95
2023-01-03T07:34:14.572Z,5.38
2023-01-03T07:36:43.054Z,5.30
2023-01-03T07:39:11.581Z,6.35
2023-01-03T07:41:57.531Z,15.57
2023-01-03T07:44:27.334Z,11.10
2023-01-03T07:46:55.827Z,9.60
2023-01-03T07:49:24.437Z,11.45
2023-01-03T07:51:52.827Z,11.55
2023-01-03T07:54:21.422Z,8.13
2023-01-03T07:56:49.839Z,8.55
2023-01-03T07:59:18.326Z,7.07
2023-01-03T08:01:48.233Z,10.40
2023-01-03T08:04:16.827Z,19.80
2023-01-03T08:06:45.339Z,11.02
2023-01-03T08:09:31.178Z,14.52
2023-01-03T08:12:16.857Z,13.40
2023-01-03T08:14:45.327Z,11.30
2023-01-03T08:17:15.414Z,11.88
2023-01-03T08:19:45.970Z,10.48
2023-01-03T08:22:14.796Z,11.35
2023-01-03T08:24:43.226Z,17.20
2023-01-03T08:27:11.677Z,13.38
2023-01-03T08:29:40.119Z,12.15
2023-01-03T08:32:08.912Z,11.63
2023-01-03T08:34:42.113Z,15.73
2023-01-03T08:37:13.881Z,16.60
2023-01-03T08:39:48.534Z,10.55
2023-01-03T08:42:23.511Z,10.93
2023-01-03T08:44:57.913Z,9.45
2023-01-03T08:47:26.528Z,10.13
2023-01-03T08:49:57.047Z,13.73
2023-01-03T08:52:27.836Z,9.07
2023-01-03T08:55:00.145Z,10.23
2023-01-03T08:57:28.787Z,11.75
2023-01-03T08:59:57.281Z,8.20
2023-01-03T09:02:25.833Z,8.00
2023-01-03T09:04:55.863Z,12.75
2023-01-03T09:07:24.295Z,10.68
2023-01-03T09:09:52.734Z,13.65
2023-01-03T09:12:21.300Z,10.55
2023-01-03T09:14:49.772Z,14.50
2023-01-03T09:17:18.271Z,11.38
2023-01-03T09:19:46.663Z,14.38
2023-01-03T09:22:16.442Z,11.23
2023-01-03T09:24:44.871Z,10.32
2023-01-03T09:27:13.428Z,9.50
2023-01-03T09:29:41.849Z,9.52
2023-01-03T09:32:10.629Z,6.07
2023-01-03T09:34:39.114Z,5.50
2023-01-03T09:37:07.603Z,6.22
2023-01-03T09:39:40.538Z,5.90
2023-01-03T09:42:30.510Z,8.65
2023-01-03T09:44:58.960Z,6.32
2023-01-03T09:47:27.973Z,3.83
2023-01-03T09:50:27.790Z,4.60
2023-01-03T09:53:17.031Z,3.65
2023-01-03T09:56:12.481Z,4.25
2023-01-03T09:58:59.553Z,5.18
2023-01-03T10:02:02.346Z,4.00
2023-01-03T10:05:15.288Z,6.93
2023-01-03T10:08:02.343Z,4.43
2023-01-03T10:10:42.228Z,6.95
2023-01-03T10:13:29.601Z,10.82
2023-01-03T10:16:06.542Z,5.32
2023-01-03T10:18:53.006Z,4.03
2023-01-03T10:21:30.597Z,3.38
2023-01-03T10:23:59.383Z,3.00
2023-01-03T10:26:33.308Z,2.83
2023-01-03T10:29:03.187Z,3.20
2023-01-03T10:31:54.061Z,2.38
2023-01-03T10:34:22.500Z,6.07
2023-01-03T10:36:50.885Z,5.85
2023-01-03T10:39:32.240Z,5.72
2023-01-03T10:42:01.483Z,3.47
2023-01-03T10:44:34.049Z,2.38
2023-01-03T10:47:17.033Z,2.35
2023-01-03T10:49:48.122Z,4.35
2023-01-03T10:52:23.177Z,3.08
2023-01-03T10:54:55.908Z,2.53
2023-01-03T10:57:44.376Z,5.22
2023-01-03T11:00:33.335Z,3.15
2023-01-03T11:03:18.690Z,3.25
2023-01-03T11:05:49.973Z,3.17
2023-01-03T11:08:23.263Z,5.03
2023-01-03T11:10:58.378Z,2.83
2023-01-03T11:13:35.643Z,8.32
2023-01-03T11:16:15.948Z,3.53
2023-01-03T11:18:45.882Z,2.78
2023-01-03T11:21:23.470Z,3.30
2023-01-03T11:24:13.309Z,2.10
2023-01-03T11:26:50.041Z,1.83
2023-01-03T11:29:56.754Z,1.30
2023-01-03T11:32:45.375Z,2.03
2023-01-03T11:35:58.509Z,1.52
2023-01-03T11:38:47.471Z,4.20
2023-01-03T11:41:37.459Z,1.73
2023-01-03T11:44:46.411Z,1.90
2023-01-03T11:47:26.673Z,3.05
2023-01-03T11:50:16.484Z,2.88
2023-01-03T11:52:55.967Z,2.17
2023-01-03T11:55:47.313Z,2.08
2023-01-03T11:59:06.996Z,2.58
2023-01-03T12:02:04.391Z,4.07
2023-01-03T12:04:39.732Z,4.18
2023-01-03T12:07:47.229Z,2.22
2023-01-03T12:10:16.502Z,4.35
2023-01-03T12:13:21.450Z,5.22
2023-01-03T12:16:03.084Z,2.97
2023-01-03T12:18:44.130Z,2.60
2023-01-03T12:21:19.103Z,2.70
2023-01-03T12:23:56.641Z,2.97
2023-01-03T12:26:27.616Z,3.17
2023-01-03T12:29:05.104Z,2.45
2023-01-03T12:31:38.372Z,5.43
2023-01-03T12:34:22.658Z,3.03
2023-01-03T12:37:04.299Z,2.33
2023-01-03T12:39:47.976Z,7.43
2023-01-03T12:42:27.446Z,4.47
2023-01-03T12:45:04.843Z,4.18
2023-01-03T12:47:41.683Z,3.53
2023-01-03T12:50:18.267Z,2.38
2023-01-03T12:52:53.017Z,2.22
2023-01-03T12:55:35.921Z,2.50
2023-01-03T12:58:38.906Z,3.53
2023-01-03T13:01:15.724Z,4.95
2023-01-03T13:03:50.490Z,3.47
2023-01-03T13:06:24.927Z,3.85
2023-01-03T13:09:00.482Z,3.13
2023-01-03T13:11:35.690Z,5.40
2023-01-03T13:14:17.079Z,2.55
2023-01-03T13:16:48.866Z,2.20
2023-01-03T13:19:58.102Z,3.40
2023-01-03T13:22:50.323Z,2.78
2023-01-03T13:25:41.533Z,2.22
2023-01-03T13:28:34.225Z,2.85
2023-01-03T13:31:39.116Z,2.28
2023-01-03T13:34:36.337Z,2.85
2023-01-03T13:37:18.191Z,2.72
2023-01-03T13:40:14.067Z,6.32
2023-01-03T13:42:42.748Z,4.32
2023-01-03T13:46:00.361Z,2.40
2023-01-03T13:48:40.508Z,2.30
2023-01-03T13:51:51.811Z,2.28
2023-01-03T13:55:02.655Z,2.35
2023-01-03T13:57:53.335Z,6.53
2023-01-03T14:00:24.393Z,5.90
2023-01-03T14:03:41.369Z,3.22
2023-01-03T14:06:33.318Z,2.97
2023-01-03T14:09:35.565Z,1.95
2023-01-03T14:12:53.843Z,2.55
2023-01-03T14:15:27.045Z,3.30
2023-01-03T14:17:59.829Z,4.05
2023-01-03T14:20:35.238Z,2.45
2023-01-03T14:23:48.696Z,4.10
2023-01-03T14:26:07.751Z,2.58
2023-01-03T14:28:36.337Z,7.05
2023-01-03T14:31:16.720Z,7.20
2023-01-03T14:33:52.545Z,5.18
2023-01-03T14:36:22.961Z,5.55
2023-01-03T14:38:56.335Z,4.63
2023-01-03T14:41:31.804Z,8.65
2023-01-03T14:44:02.601Z,2.88
2023-01-03T14:46:32.752Z,2.05
2023-01-03T14:49:06.739Z,2.60
2023-01-03T14:51:38.586Z,4.78
2023-01-03T14:54:07.552Z,4.75
2023-01-03T14:56:36.301Z,4.05
2023-01-03T14:59:09.911Z,2.70
2023-01-03T15:01:39.570Z,2.58
2023-01-03T15:04:08.454Z,3.25
2023-01-03T15:06:38.261Z,4.65
2023-01-03T15:09:22.425Z,5.35
2023-01-03T15:11:59.632Z,12.95
2023-01-03T15:14:31.370Z,4.93
2023-01-03T15:17:13.195Z,3.80
2023-01-03T15:19:49.740Z,7.40
2023-01-03T15:22:22.506Z,3.72
2023-01-03T15:25:05.789Z,4.05
2023-01-03T15:27:43.459Z,3.67
2023-01-03T15:30:27.012Z,4.95
2023-01-03T15:33:02.767Z,3.30
2023-01-03T15:35:39.661Z,9.23
2023-01-03T15:38:18.446Z,3.00
2023-01-03T15:40:50.288Z,4.10
2023-01-03T15:43:23.524Z,4.95
2023-01-03T15:46:03.487Z,6.78
2023-01-03T15:48:36.197Z,7.95
2023-01-03T15:51:06.500Z,6.05
2023-01-03T15:53:44.288Z,4.05
2023-01-03T15:56:19.780Z,4.82
2023-01-03T15:58:49.516Z,5.47
2023-01-03T16:01:19.540Z,4.22
2023-01-03T16:03:50.360Z,3.03
2023-01-03T16:06:19.050Z,7.00
2023-01-03T16:08:48.929Z,4.22
2023-01-03T16:11:29.684Z,4.20
2023-01-03T16:14:05.221Z,7.28
2023-01-03T16:16:37.649Z,4.88
2023-01-03T16:19:07.482Z,4.38
2023-01-03T16:21:36.247Z,4.05
2023-01-03T16:24:06.480Z,5.70
2023-01-03T16:26:34.948Z,5.47
2023-01-03T16:29:03.397Z,4.65
2023-01-03T16:31:34.558Z,4.57
2023-01-03T16:34:06.733Z,4.80
2023-01-03T16:36:38.124Z,6.03
2023-01-03T16:39:16.439Z,4.57
2023-01-03T16:42:05.319Z,4.30
2023-01-03T16:44:34.839Z,4.88
2023-01-03T16:47:04.460Z,5.43
2023-01-03T16:49:36.090Z,5.55
2023-01-03T16:52:05.833Z,6.70
2023-01-03T16:54:36.488Z,6.50
2023-01-03T16:57:05.087Z,5.13
2023-01-03T16:59:40.366Z,6.18
2023-01-03T17:02:08.893Z,7.65
2023-01-03T17:04:37.585Z,5.90
2023-01-03T17:07:06.202Z,7.55
2023-01-03T17:09:37.675Z,5.63
2023-01-03T17:12:06.875Z,11.30
2023-01-03T17:14:38.170Z,5.68
2023-01-03T17:17:16.241Z,8.45
2023-01-03T17:22:33.384Z,7.13
2023-01-03T17:25:03.298Z,7.53
2023-01-03T17:27:33.523Z,6.82
2023-01-03T17:30:05.866Z,5.78
2023-01-03T17:32:35.031Z,6.18
2023-01-03T17:35:05.158Z,5.50
2023-01-03T17:37:51.345Z,5.95
2023-01-03T17:40:33.184Z,9.65
2023-01-03T17:43:03.047Z,7.10
2023-01-03T17:45:49.575Z,6.70
2023-01-03T17:48:35.302Z,8.00
2023-01-03T17:51:04.129Z,7.47
2023-01-03T17:53:32.876Z,7.97
2023-01-03T17:56:02.964Z,8.48
2023-01-03T17:58:36.338Z,9.30
2023-01-03T18:01:06.166Z,7.45
2023-01-03T18:03:35.657Z,8.48
2023-01-03T18:06:12.693Z,9.25
2023-01-03T18:08:42.246Z,7.35
2023-01-03T18:11:18.582Z,7.68
2023-01-03T18:13:48.301Z,6.82
2023-01-03T18:16:19.552Z,6.95
2023-01-03T18:18:48.542Z,6.35
2023-01-03T18:21:21.588Z,10.00
2023-01-03T18:23:55.908Z,9.40
2023-01-03T18:26:33.873Z,7.90
2023-01-03T18:29:02.654Z,7.93
2023-01-03T18:31:32.136Z,10.10
2023-01-03T18:34:04.454Z,8.85
2023-01-03T18:36:40.338Z,11.57
2023-01-03T18:39:15.100Z,13.60
2023-01-03T18:41:46.022Z,13.75
2023-01-03T18:44:27.560Z,7.68
2023-01-03T18:46:57.103Z,9.25
2023-01-03T18:49:25.847Z,9.63
2023-01-03T18:51:55.462Z,6.93
2023-01-03T18:54:24.374Z,6.90
2023-01-03T18:56:54.548Z,6.03
2023-01-03T18:59:26.592Z,7.40
2023-01-03T19:01:56.359Z,7.70
2023-01-03T19:04:25.202Z,8.32
2023-01-03T19:06:53.817Z,7.95
2023-01-03T19:09:25.219Z,9.20
2023-01-03T19:11:55.628Z,7.45
2023-01-03T19:14:24.234Z,7.18
2023-01-03T19:16:52.724Z,7.70
2023-01-03T19:19:21.248Z,8.68
2023-01-03T19:21:49.887Z,8.10
2023-01-03T19:24:25.904Z,7.15
2023-01-03T19:26:58.777Z,6.78
2023-01-03T19:29:37.210Z,6.63
2023-01-03T19:32:13.302Z,6.60
2023-01-03T19:34:42.497Z,6.93
2023-01-03T19:37:11.564Z,7.95
2023-01-03T19:39:40.254Z,6.80
2023-01-03T19:42:33.403Z,8.05
2023-01-03T19:45:03.801Z,7.43
2023-01-03T19:47:33.816Z,7.00
2023-01-03T19:50:16.524Z,6.25
2023-01-03T19:52:47.667Z,5.68
2023-01-03T19:55:17.492Z,8.90
2023-01-03T19:57:51.366Z,6.63
2023-01-03T20:00:24.820Z,8.95
2023-01-03T20:02:58.203Z,6.38
2023-01-03T20:05:30.639Z,5.72
2023-01-03T20:08:00.719Z,6.40
2023-01-03T20:10:35.478Z,8.48
2023-01-03T20:13:07.925Z,7.15
2023-01-03T20:15:42.840Z,6.93
2023-01-03T20:18:27.218Z,7.25
2023-01-03T20:21:01.171Z,8.68
2023-01-03T20:23:37.038Z,7.43
2023-01-03T20:26:07.686Z,7.82
2023-01-03T20:28:38.089Z,7.50
2023-01-03T20:31:08.551Z,7.90
2023-01-03T20:33:37.877Z,8.20
2023-01-03T20:36:17.882Z,10.18
2023-01-03T20:38:55.825Z,8.02
2023-01-03T20:41:36.589Z,8.20
2023-01-03T20:44:09.313Z,9.40
2023-01-03T20:46:40.638Z,9.90
2023-01-03T20:49:17.405Z,8.68
2023-01-03T20:51:46.990Z,9.13
2023-01-03T20:54:16.430Z,7.18
2023-01-03T20:56:45.346Z,8.52
2023-01-03T20:59:20.141Z,7.80
2023-01-03T21:01:49.787Z,9.43
2023-01-03T21:04:19.148Z,8.55
2023-01-03T21:06:48.926Z,7.90
2023-01-03T21:09:16.941Z,10.77
2023-01-03T21:11:47.439Z,9.90
2023-01-03T21:14:17.748Z,8.35
2023-01-03T21:16:47.938Z,8.55
2023-01-03T21:19:22.419Z,7.80
2023-01-03T21:21:54.372Z,8.80
2023-01-03T21:24:27.083Z,9.00
2023-01-03T21:26:56.820Z,11.32
2023-01-03T21:29:26.775Z,6.70
2023-01-03T21:31:55.917Z,8.65
2023-01-03T21:34:25.189Z,7.20
2023-01-03T21:36:53.651Z,10.13
2023-01-03T21:39:22.086Z,10.77
2023-01-03T21:42:07.911Z,9.52
2023-01-03T21:44:37.965Z,8.50
2023-01-03T21:47:06.778Z,9.75
2023-01-03T21:49:35.496Z,9.23
2023-01-03T21:52:04.176Z,8.93
2023-01-03T21:54:32.632Z,10.60
2023-01-03T21:57:01.163Z,10.93
2023-01-03T21:59:31.553Z,7.43
2023-01-03T22:02:19.452Z,8.50
2023-01-03T22:04:47.910Z,10.18
2023-01-03T22:07:16.379Z,12.70
2023-01-03T22:10:02.341Z,9.32
2023-01-03T22:12:30.787Z,10.60
2023-01-03T22:14:59.167Z,10.27
2023-01-03T22:17:29.004Z,9.50
2023-01-03T22:19:57.602Z,12.23
2023-01-03T22:22:26.044Z,13.60
2023-01-03T22:24:54.489Z,11.73
2023-01-03T22:27:22.901Z,11.30
2023-01-03T22:29:51.329Z,9.35
2023-01-03T22:32:24.344Z,10.68
2023-01-03T22:34:54.528Z,9.75
2023-01-03T22:37:23.115Z,8.38
2023-01-03T22:39:51.676Z,10.02
2023-01-03T22:42:20.369Z,9.77
2023-01-03T22:44:48.796Z,10.95
2023-01-03T22:47:17.858Z,10.15
2023-01-03T22:49:46.265Z,10.43
2023-01-03T22:52:16.095Z,9.18
2023-01-03T22:54:44.526Z,9.75
2023-01-03T22:57:13.171Z,12.35
2023-01-03T22:59:41.596Z,10.18
2023-01-03T23:02:10.499Z,10.85
2023-01-03T23:04:39.130Z,8.65
2023-01-03T23:07:07.665Z,12.68
2023-01-03T23:09:37.455Z,11.98
2023-01-03T23:12:23.443Z,8.30
2023-01-03T23:14:51.855Z,10.77
2023-01-03T23:17:37.657Z,9.65
2023-01-03T23:20:07.695Z,8.98
2023-01-03T23:22:36.148Z,9.75
2023-01-03T23:25:07.009Z,9.73
2023-01-03T23:27:35.432Z,7.28
2023-01-03T23:30:04.206Z,10.07
2023-01-03T23:32:34.141Z,8.25
2023-01-03T23:35:02.636Z,8.80
2023-01-03T23:37:31.118Z,9.60
2023-01-03T23:39:59.520Z,13.93
2023-01-03T23:42:30.610Z,8.68
2023-01-03T23:44:59.003Z,8.60
2023-01-03T23:47:27.441Z,9.35
2023-01-03T23:49:55.960Z,8.27
2023-01-03T23:52:24.410Z,9.75
2023-01-03T23:54:59.572Z,11.43
2023-01-03T23:57:31.513Z,9.57
2023-01-03T23:59:59.957Z,7.80
