createdAt,value
2018-05-03T00:00:05.918Z,0.00
2018-05-03T00:01:06.065Z,0.00
2018-05-03T00:02:06.302Z,0.00
2018-05-03T00:03:06.371Z,0.00
2018-05-03T00:04:06.522Z,0.00
2018-05-03T00:05:06.671Z,0.00
2018-05-03T00:06:06.823Z,0.00
2018-05-03T00:07:06.973Z,0.00
2018-05-03T00:08:07.125Z,0.00
2018-05-03T00:09:07.274Z,0.00
2018-05-03T00:10:07.427Z,0.00
2018-05-03T00:11:07.581Z,0.00
2018-05-03T00:12:07.726Z,0.00
2018-05-03T00:13:07.878Z,0.00
2018-05-03T00:14:08.030Z,0.00
2018-05-03T00:15:08.181Z,0.00
2018-05-03T00:16:08.330Z,0.00
2018-05-03T00:17:08.482Z,0.00
2018-05-03T00:18:08.633Z,0.00
2018-05-03T00:19:08.782Z,0.00
2018-05-03T00:20:08.933Z,0.00
2018-05-03T00:21:09.085Z,0.00
2018-05-03T00:22:09.237Z,0.00
2018-05-03T00:23:09.384Z,0.00
2018-05-03T00:24:09.536Z,0.00
2018-05-03T00:25:09.689Z,0.00
2018-05-03T00:26:09.837Z,0.00
2018-05-03T00:27:09.988Z,0.00
2018-05-03T00:28:10.138Z,0.00
2018-05-03T00:29:10.288Z,0.00
2018-05-03T00:30:10.436Z,0.00
2018-05-03T00:31:10.589Z,0.00
2018-05-03T00:32:10.735Z,0.00
2018-05-03T00:33:10.885Z,0.00
2018-05-03T00:34:11.038Z,0.00
2018-05-03T00:35:11.187Z,0.00
2018-05-03T00:36:11.338Z,0.00
2018-05-03T00:37:11.486Z,0.00
2018-05-03T00:38:11.637Z,0.00
2018-05-03T00:39:11.788Z,0.00
2018-05-03T00:40:11.937Z,0.00
2018-05-03T00:41:12.091Z,0.00
2018-05-03T00:42:12.239Z,0.00
2018-05-03T00:43:12.388Z,0.00
2018-05-03T00:44:12.540Z,0.00
2018-05-03T00:45:12.690Z,0.00
2018-05-03T00:46:12.840Z,0.00
2018-05-03T00:47:12.991Z,0.00
2018-05-03T00:48:13.143Z,0.00
2018-05-03T00:49:13.292Z,0.00
2018-05-03T00:50:13.440Z,0.00
2018-05-03T00:51:13.593Z,0.00
2018-05-03T00:52:13.746Z,0.00
2018-05-03T00:53:13.895Z,0.00
2018-05-03T00:54:14.044Z,0.00
2018-05-03T00:55:14.195Z,0.00
2018-05-03T00:56:14.347Z,0.00
2018-05-03T00:57:14.497Z,0.00
2018-05-03T00:58:14.652Z,0.00
2018-05-03T00:59:14.798Z,0.00
2018-05-03T01:00:14.946Z,0.00
2018-05-03T01:01:15.095Z,0.00
2018-05-03T01:02:15.252Z,0.00
2018-05-03T01:03:15.399Z,0.00
2018-05-03T01:04:15.548Z,0.00
2018-05-03T01:05:15.697Z,0.00
2018-05-03T01:06:15.889Z,0.00
2018-05-03T01:07:15.997Z,0.00
2018-05-03T01:08:16.151Z,0.00
2018-05-03T01:09:16.297Z,0.00
2018-05-03T01:10:16.452Z,0.00
2018-05-03T01:11:16.601Z,0.00
2018-05-03T01:12:16.755Z,0.00
2018-05-03T01:13:16.910Z,0.00
2018-05-03T01:14:17.058Z,0.00
2018-05-03T01:15:17.209Z,0.00
2018-05-03T01:16:17.357Z,0.00
2018-05-03T01:17:17.505Z,0.00
2018-05-03T01:18:17.654Z,0.00
2018-05-03T01:19:17.810Z,0.00
2018-05-03T01:20:17.959Z,0.00
2018-05-03T01:21:18.107Z,0.00
2018-05-03T01:22:18.254Z,0.00
2018-05-03T01:23:18.405Z,0.00
2018-05-03T01:24:18.558Z,0.00
2018-05-03T01:25:18.708Z,0.00
2018-05-03T01:26:18.854Z,0.00
2018-05-03T01:27:19.005Z,0.00
2018-05-03T01:28:19.155Z,0.00
2018-05-03T01:29:19.305Z,0.00
2018-05-03T01:30:19.450Z,0.00
2018-05-03T01:31:19.598Z,0.00
2018-05-03T01:32:19.749Z,0.00
2018-05-03T01:33:19.898Z,0.00
2018-05-03T01:34:20.051Z,0.00
2018-05-03T01:35:20.198Z,0.00
2018-05-03T01:36:20.350Z,0.00
2018-05-03T01:37:20.498Z,0.00
2018-05-03T01:38:20.647Z,0.00
2018-05-03T01:39:20.797Z,0.00
2018-05-03T01:40:20.947Z,0.00
2018-05-03T01:41:21.097Z,0.00
2018-05-03T01:42:21.248Z,0.00
2018-05-03T01:43:21.397Z,0.00
2018-05-03T01:44:21.547Z,0.00
2018-05-03T01:45:21.699Z,0.00
2018-05-03T01:46:21.848Z,0.00
2018-05-03T01:47:21.997Z,0.00
2018-05-03T01:48:22.147Z,0.00
2018-05-03T01:49:22.297Z,0.00
2018-05-03T01:50:22.446Z,0.00
2018-05-03T01:51:22.596Z,0.00
2018-05-03T01:52:22.747Z,0.00
2018-05-03T01:53:22.901Z,0.00
2018-05-03T01:54:23.048Z,0.00
2018-05-03T01:55:23.198Z,0.00
2018-05-03T01:56:23.360Z,0.00
2018-05-03T01:57:23.513Z,0.00
2018-05-03T01:58:23.662Z,0.00
2018-05-03T01:59:23.811Z,0.00
2018-05-03T02:00:23.959Z,0.00
2018-05-03T02:01:24.112Z,0.00
2018-05-03T02:02:24.264Z,0.00
2018-05-03T02:03:24.413Z,0.00
2018-05-03T02:04:24.564Z,0.00
2018-05-03T02:05:24.713Z,0.00
2018-05-03T02:06:24.863Z,0.00
2018-05-03T02:07:25.015Z,0.00
2018-05-03T02:08:25.163Z,0.00
2018-05-03T02:09:25.313Z,0.00
2018-05-03T02:10:25.466Z,0.00
2018-05-03T02:11:25.618Z,0.00
2018-05-03T02:12:25.766Z,0.00
2018-05-03T02:13:25.918Z,0.00
2018-05-03T02:14:26.069Z,0.00
2018-05-03T02:15:26.219Z,0.00
2018-05-03T02:16:26.369Z,0.00
2018-05-03T02:17:26.520Z,0.00
2018-05-03T02:18:26.670Z,0.00
2018-05-03T02:19:26.819Z,0.00
2018-05-03T02:20:26.970Z,0.00
2018-05-03T02:21:27.118Z,0.00
2018-05-03T02:22:27.267Z,0.00
2018-05-03T02:23:27.418Z,0.00
2018-05-03T02:24:27.571Z,0.00
2018-05-03T02:25:27.719Z,0.00
2018-05-03T02:26:27.870Z,0.00
2018-05-03T02:27:28.017Z,0.00
2018-05-03T02:28:28.167Z,0.00
2018-05-03T02:29:28.320Z,0.00
2018-05-03T02:30:28.467Z,0.00
2018-05-03T02:31:28.619Z,0.00
2018-05-03T02:32:28.783Z,0.00
2018-05-03T02:33:28.922Z,0.00
2018-05-03T02:34:29.075Z,0.00
2018-05-03T02:35:29.226Z,0.00
2018-05-03T02:36:29.379Z,0.00
2018-05-03T02:37:29.528Z,0.00
2018-05-03T02:38:29.679Z,0.00
2018-05-03T02:39:29.827Z,0.00
2018-05-03T02:40:29.979Z,0.00
2018-05-03T02:41:30.129Z,0.00
2018-05-03T02:42:30.282Z,0.00
2018-05-03T02:43:30.435Z,0.00
2018-05-03T02:44:30.584Z,0.00
2018-05-03T02:45:30.736Z,0.00
2018-05-03T02:46:30.888Z,0.00
2018-05-03T02:47:31.035Z,0.00
2018-05-03T02:48:31.186Z,0.00
2018-05-03T02:49:31.338Z,0.00
2018-05-03T02:50:31.493Z,0.00
2018-05-03T02:51:31.644Z,0.00
2018-05-03T02:52:31.795Z,0.00
2018-05-03T02:53:31.941Z,0.00
2018-05-03T02:54:32.092Z,0.00
2018-05-03T02:55:32.239Z,0.00
2018-05-03T02:56:32.392Z,0.00
2018-05-03T02:57:32.544Z,0.00
2018-05-03T02:58:32.694Z,0.00
2018-05-03T02:59:32.848Z,0.00
2018-05-03T03:00:32.997Z,0.00
2018-05-03T03:01:33.149Z,0.00
2018-05-03T03:02:33.297Z,0.00
2018-05-03T03:03:33.447Z,0.00
2018-05-03T03:04:33.597Z,0.00
2018-05-03T03:05:33.748Z,0.00
2018-05-03T03:06:33.901Z,0.00
2018-05-03T03:07:34.049Z,0.00
2018-05-03T03:08:34.200Z,0.00
2018-05-03T03:09:34.381Z,0.00
2018-05-03T03:10:34.506Z,0.00
2018-05-03T03:11:34.660Z,0.00
2018-05-03T03:12:34.809Z,0.00
2018-05-03T03:13:34.960Z,0.00
2018-05-03T03:14:35.112Z,0.00
2018-05-03T03:15:35.265Z,0.00
2018-05-03T03:16:35.416Z,0.00
2018-05-03T03:17:35.566Z,0.00
2018-05-03T03:18:35.716Z,0.00
2018-05-03T03:19:35.866Z,0.00
2018-05-03T03:20:36.019Z,0.00
2018-05-03T03:21:36.169Z,0.00
2018-05-03T03:22:36.321Z,4.00
2018-05-03T03:23:36.470Z,4.00
2018-05-03T03:24:36.620Z,0.00
2018-05-03T03:25:36.771Z,4.00
2018-05-03T03:26:36.921Z,4.00
2018-05-03T03:27:37.071Z,4.00
2018-05-03T03:28:37.222Z,4.00
2018-05-03T03:29:37.370Z,4.00
2018-05-03T03:30:37.522Z,4.00
2018-05-03T03:31:37.673Z,12.00
2018-05-03T03:32:37.822Z,12.00
2018-05-03T03:33:37.970Z,16.00
2018-05-03T03:34:38.123Z,12.00
2018-05-03T03:35:38.274Z,16.00
2018-05-03T03:36:38.426Z,20.00
2018-05-03T03:37:38.575Z,20.00
2018-05-03T03:38:38.724Z,24.00
2018-05-03T03:39:38.876Z,28.00
2018-05-03T03:40:39.025Z,28.00
2018-05-03T03:41:39.177Z,36.00
2018-05-03T03:42:39.329Z,36.00
2018-05-03T03:43:39.467Z,44.00
2018-05-03T03:44:39.620Z,44.00
2018-05-03T03:45:39.768Z,48.00
2018-05-03T03:46:39.919Z,56.00
2018-05-03T03:47:40.065Z,56.00
2018-05-03T03:48:40.220Z,64.00
2018-05-03T03:49:40.364Z,68.00
2018-05-03T03:50:40.520Z,72.00
2018-05-03T03:51:40.667Z,76.00
2018-05-03T03:52:40.818Z,76.00
2018-05-03T03:53:40.969Z,76.00
2018-05-03T03:54:41.119Z,80.00
2018-05-03T03:55:41.274Z,84.00
2018-05-03T03:56:41.419Z,80.00
2018-05-03T03:57:41.571Z,84.00
2018-05-03T03:58:41.724Z,88.00
2018-05-03T03:59:41.869Z,92.00
2018-05-03T04:00:42.021Z,100.00
2018-05-03T04:01:42.173Z,100.00
2018-05-03T04:02:42.321Z,104.00
2018-05-03T04:03:42.472Z,104.00
2018-05-03T04:04:42.625Z,108.00
2018-05-03T04:05:42.771Z,108.00
2018-05-03T04:06:42.925Z,112.00
2018-05-03T04:07:43.075Z,120.00
2018-05-03T04:08:43.211Z,124.00
2018-05-03T04:09:43.377Z,128.00
2018-05-03T04:10:43.530Z,140.00
2018-05-03T04:11:43.679Z,148.00
2018-05-03T04:12:43.831Z,156.00
2018-05-03T04:13:43.979Z,164.00
2018-05-03T04:14:44.130Z,180.00
2018-05-03T04:15:44.281Z,196.00
2018-05-03T04:16:44.430Z,212.00
2018-05-03T04:17:44.591Z,228.00
2018-05-03T04:18:44.733Z,244.00
2018-05-03T04:19:44.883Z,260.00
2018-05-03T04:20:45.034Z,272.00
2018-05-03T04:21:45.184Z,288.00
2018-05-03T04:22:45.334Z,304.00
2018-05-03T04:23:45.486Z,320.00
2018-05-03T04:24:45.636Z,340.00
2018-05-03T04:25:45.787Z,360.00
2018-05-03T04:26:45.938Z,388.00
2018-05-03T04:27:46.090Z,416.00
2018-05-03T04:28:46.238Z,444.00
2018-05-03T04:29:46.391Z,476.00
2018-05-03T04:30:46.540Z,508.00
2018-05-03T04:31:46.691Z,532.00
2018-05-03T04:32:46.847Z,552.00
2018-05-03T04:33:46.994Z,564.00
2018-05-03T04:34:47.146Z,564.00
2018-05-03T04:35:47.289Z,560.00
2018-05-03T04:36:47.441Z,544.00
2018-05-03T04:37:47.588Z,536.00
2018-05-03T04:38:47.739Z,532.00
2018-05-03T04:39:47.888Z,536.00
2018-05-03T04:40:48.047Z,548.00
2018-05-03T04:41:48.190Z,564.00
2018-05-03T04:42:48.340Z,584.00
2018-05-03T04:43:48.493Z,608.00
2018-05-03T04:44:48.642Z,644.00
2018-05-03T04:45:48.813Z,684.00
2018-05-03T04:46:48.944Z,728.00
2018-05-03T04:47:49.094Z,764.00
2018-05-03T04:48:49.248Z,792.00
2018-05-03T04:49:49.398Z,812.00
2018-05-03T04:50:49.547Z,820.00
2018-05-03T04:51:49.698Z,824.00
2018-05-03T04:52:49.847Z,828.00
2018-05-03T04:53:50.003Z,848.00
2018-05-03T04:54:50.149Z,872.00
2018-05-03T04:55:50.299Z,912.00
2018-05-03T04:56:50.452Z,960.00
2018-05-03T04:57:50.603Z,1012.00
2018-05-03T04:58:50.753Z,1072.00
2018-05-03T04:59:50.905Z,1132.00
2018-05-03T05:00:51.059Z,1192.00
2018-05-03T05:01:51.208Z,1260.00
2018-05-03T05:02:51.403Z,1328.00
2018-05-03T05:03:51.509Z,1396.00
2018-05-03T05:04:51.690Z,1464.00
2018-05-03T05:05:51.812Z,1544.00
2018-05-03T05:06:51.960Z,1628.00
2018-05-03T05:07:52.117Z,1720.00
2018-05-03T05:08:52.266Z,1812.00
2018-05-03T05:09:52.416Z,1880.00
2018-05-03T05:10:52.568Z,1916.00
2018-05-03T05:11:52.721Z,1936.00
2018-05-03T05:12:52.872Z,1964.00
2018-05-03T05:13:53.023Z,2008.00
2018-05-03T05:14:53.178Z,2056.00
2018-05-03T05:15:53.327Z,2120.00
2018-05-03T05:16:53.477Z,2172.00
2018-05-03T05:17:53.669Z,2220.00
2018-05-03T05:18:53.784Z,2252.00
2018-05-03T05:19:53.934Z,2272.00
2018-05-03T05:20:54.086Z,2276.00
2018-05-03T05:21:54.235Z,2264.00
2018-05-03T05:22:54.389Z,2244.00
2018-05-03T05:23:54.541Z,2220.00
2018-05-03T05:24:54.694Z,2200.00
2018-05-03T05:25:54.843Z,2184.00
2018-05-03T05:26:54.994Z,2168.00
2018-05-03T05:27:55.146Z,2152.00
2018-05-03T05:28:55.452Z,2140.00
2018-05-03T05:29:55.468Z,2128.00
2018-05-03T05:30:55.658Z,2112.00
2018-05-03T05:31:55.794Z,2096.00
2018-05-03T05:32:55.954Z,2104.00
2018-05-03T05:33:56.050Z,2128.00
2018-05-03T05:34:56.204Z,2168.00
2018-05-03T05:35:56.356Z,2204.00
2018-05-03T05:36:56.508Z,2224.00
2018-05-03T05:37:56.661Z,2228.00
2018-05-03T05:38:56.920Z,2240.00
2018-05-03T05:39:56.964Z,2268.00
2018-05-03T05:40:57.116Z,2292.00
2018-05-03T05:41:57.274Z,2296.00
2018-05-03T05:42:57.419Z,2288.00
2018-05-03T05:43:57.572Z,2268.00
2018-05-03T05:44:57.728Z,2244.00
2018-05-03T05:45:57.879Z,2236.00
2018-05-03T05:46:58.027Z,2248.00
2018-05-03T05:47:58.179Z,2284.00
2018-05-03T05:48:58.331Z,2332.00
2018-05-03T05:49:58.482Z,2404.00
2018-05-03T05:50:58.700Z,2492.00
2018-05-03T05:51:58.785Z,2584.00
2018-05-03T05:52:58.939Z,2692.00
2018-05-03T05:53:59.092Z,2796.00
2018-05-03T05:54:59.243Z,2896.00
2018-05-03T05:55:59.395Z,3004.00
2018-05-03T05:56:59.549Z,3104.00
2018-05-03T05:57:59.904Z,3184.00
2018-05-03T05:58:59.925Z,3236.00
2018-05-03T06:00:00.094Z,3272.00
2018-05-03T06:01:00.246Z,3280.00
2018-05-03T06:02:00.405Z,3272.00
2018-05-03T06:03:00.560Z,3280.00
2018-05-03T06:04:00.722Z,3324.00
2018-05-03T06:05:00.859Z,3404.00
2018-05-03T06:06:01.012Z,3500.00
2018-05-03T06:07:01.164Z,3632.00
2018-05-03T06:08:01.314Z,3764.00
2018-05-03T06:09:01.467Z,3896.00
2018-05-03T06:10:01.621Z,4028.00
2018-05-03T06:11:01.777Z,4116.00
2018-05-03T06:12:01.934Z,4196.00
2018-05-03T06:13:02.083Z,4284.00
2018-05-03T06:14:02.236Z,4368.00
2018-05-03T06:15:02.385Z,4432.00
2018-05-03T06:16:02.542Z,4512.00
2018-05-03T06:17:02.694Z,4584.00
2018-05-03T06:18:02.842Z,4672.00
2018-05-03T06:19:03.001Z,4768.00
2018-05-03T06:20:03.139Z,4840.00
2018-05-03T06:21:03.295Z,4856.00
2018-05-03T06:22:03.446Z,4904.00
2018-05-03T06:23:03.595Z,4892.00
2018-05-03T06:24:03.749Z,4768.00
2018-05-03T06:25:03.900Z,4588.00
2018-05-03T06:26:04.120Z,4472.00
2018-05-03T06:27:04.207Z,4360.00
2018-05-03T06:28:04.357Z,4256.00
2018-05-03T06:29:04.508Z,4164.00
2018-05-03T06:30:04.661Z,4076.00
2018-05-03T06:31:04.814Z,3980.00
2018-05-03T06:32:04.965Z,3880.00
2018-05-03T06:33:05.120Z,3788.00
2018-05-03T06:34:05.276Z,3740.00
2018-05-03T06:35:05.423Z,3736.00
2018-05-03T06:36:05.575Z,3764.00
2018-05-03T06:37:05.728Z,3788.00
2018-05-03T06:38:05.881Z,3876.00
2018-05-03T06:39:06.034Z,4028.00
2018-05-03T06:40:06.182Z,4184.00
2018-05-03T06:41:06.335Z,4352.00
2018-05-03T06:42:06.494Z,4740.00
2018-05-03T06:43:06.639Z,5076.00
2018-05-03T06:44:06.791Z,5164.00
2018-05-03T06:45:06.945Z,5336.00
2018-05-03T06:46:07.098Z,5420.00
2018-05-03T06:47:07.252Z,5412.00
2018-05-03T06:48:07.403Z,5436.00
2018-05-03T06:49:07.563Z,5320.00
2018-05-03T06:50:07.707Z,5432.00
2018-05-03T06:51:07.862Z,5420.00
2018-05-03T06:52:08.020Z,5360.00
2018-05-03T06:53:08.166Z,5244.00
2018-05-03T06:54:08.321Z,5276.00
2018-05-03T06:55:08.473Z,5252.00
2018-05-03T06:56:08.629Z,5364.00
2018-05-03T06:57:08.779Z,5316.00
2018-05-03T06:58:08.932Z,5344.00
2018-05-03T06:59:09.083Z,5332.00
2018-05-03T07:00:09.240Z,5064.00
2018-05-03T07:01:09.390Z,4736.00
2018-05-03T07:02:09.545Z,5224.00
2018-05-03T07:03:09.693Z,4804.00
2018-05-03T07:04:09.950Z,4728.00
2018-05-03T07:05:10.001Z,5208.00
2018-05-03T07:06:10.152Z,5348.00
2018-05-03T07:07:10.307Z,4712.00
2018-05-03T07:08:10.466Z,4920.00
2018-05-03T07:09:10.613Z,4720.00
2018-05-03T07:10:10.771Z,5296.00
2018-05-03T07:11:10.919Z,4788.00
2018-05-03T07:12:11.074Z,4308.00
2018-05-03T07:13:11.225Z,4312.00
2018-05-03T07:14:11.375Z,4408.00
2018-05-03T07:15:11.528Z,4524.00
2018-05-03T07:16:11.716Z,4468.00
2018-05-03T07:17:11.832Z,4632.00
2018-05-03T07:18:11.984Z,4568.00
2018-05-03T07:19:12.139Z,4480.00
2018-05-03T07:20:12.296Z,4664.00
2018-05-03T07:21:12.445Z,4628.00
2018-05-03T07:22:12.596Z,4540.00
2018-05-03T07:23:12.751Z,4368.00
2018-05-03T07:24:12.907Z,4352.00
2018-05-03T07:25:13.064Z,4840.00
2018-05-03T07:26:13.214Z,5128.00
2018-05-03T07:27:13.372Z,5512.00
2018-05-03T07:28:13.522Z,5592.00
2018-05-03T07:29:13.678Z,5672.00
2018-05-03T07:30:13.833Z,5480.00
2018-05-03T07:31:13.984Z,4900.00
2018-05-03T07:32:14.134Z,4472.00
2018-05-03T07:33:14.287Z,4408.00
2018-05-03T07:34:14.454Z,4360.00
2018-05-03T07:35:14.594Z,4384.00
2018-05-03T07:36:14.751Z,4324.00
2018-05-03T07:37:14.908Z,4292.00
2018-05-03T07:38:15.063Z,4252.00
2018-05-03T07:39:15.217Z,4452.00
2018-05-03T07:40:15.368Z,4192.00
2018-05-03T07:41:15.523Z,3976.00
2018-05-03T07:42:15.677Z,3868.00
2018-05-03T07:43:15.829Z,3780.00
2018-05-03T07:44:15.982Z,3740.00
2018-05-03T07:45:16.130Z,3700.00
2018-05-03T07:46:16.284Z,3700.00
2018-05-03T07:47:16.440Z,3744.00
2018-05-03T07:48:16.590Z,3780.00
2018-05-03T07:49:16.743Z,3820.00
2018-05-03T07:50:16.899Z,3900.00
2018-05-03T07:51:17.049Z,4064.00
2018-05-03T07:52:17.224Z,4260.00
2018-05-03T07:53:17.378Z,4404.00
2018-05-03T07:54:17.531Z,4404.00
2018-05-03T07:55:17.688Z,4300.00
2018-05-03T07:56:17.839Z,4156.00
2018-05-03T07:57:17.988Z,4008.00
2018-05-03T07:58:18.145Z,3892.00
2018-05-03T07:59:18.298Z,3812.00
2018-05-03T08:00:18.451Z,3796.00
2018-05-03T08:01:18.609Z,3852.00
2018-05-03T08:02:18.757Z,4032.00
2018-05-03T08:03:18.910Z,4260.00
2018-05-03T08:04:19.066Z,4436.00
2018-05-03T08:05:19.228Z,4512.00
2018-05-03T08:06:19.372Z,4568.00
2018-05-03T08:07:19.529Z,4564.00
2018-05-03T08:08:19.686Z,4604.00
2018-05-03T08:09:19.837Z,4680.00
2018-05-03T08:10:19.990Z,4784.00
2018-05-03T08:11:20.142Z,4900.00
2018-05-03T08:12:20.295Z,5000.00
2018-05-03T08:13:20.445Z,5076.00
2018-05-03T08:14:20.600Z,5140.00
2018-05-03T08:15:20.752Z,5244.00
2018-05-03T08:16:20.906Z,5384.00
2018-05-03T08:17:21.059Z,5544.00
2018-05-03T08:18:21.209Z,5712.00
2018-05-03T08:19:21.363Z,5924.00
2018-05-03T08:20:21.518Z,6152.00
2018-05-03T08:21:21.672Z,6396.00
2018-05-03T08:22:21.846Z,6620.00
2018-05-03T08:23:21.977Z,6940.00
2018-05-03T08:24:22.132Z,7460.00
2018-05-03T08:25:22.297Z,7888.00
2018-05-03T08:26:22.447Z,7744.00
2018-05-03T08:27:22.599Z,7864.00
2018-05-03T08:28:22.748Z,7956.00
2018-05-03T08:29:22.898Z,8144.00
2018-05-03T08:30:23.053Z,8256.00
2018-05-03T08:31:23.206Z,8400.00
2018-05-03T08:32:23.360Z,8400.00
2018-05-03T08:33:23.517Z,8456.00
2018-05-03T08:34:23.675Z,8588.00
2018-05-03T08:35:23.828Z,8612.00
2018-05-03T08:36:23.981Z,8712.00
2018-05-03T08:37:24.136Z,8736.00
2018-05-03T08:38:24.289Z,8808.00
2018-05-03T08:39:24.445Z,8892.00
2018-05-03T08:40:24.601Z,8992.00
2018-05-03T08:41:24.755Z,9116.00
2018-05-03T08:42:24.906Z,9192.00
2018-05-03T08:43:25.063Z,9352.00
2018-05-03T08:44:25.215Z,9276.00
2018-05-03T08:45:25.372Z,9352.00
2018-05-03T08:46:25.525Z,9468.00
2018-05-03T08:47:25.678Z,9768.00
2018-05-03T08:48:25.833Z,10400.00
2018-05-03T08:49:25.989Z,10104.00
2018-05-03T08:50:26.146Z,10328.00
2018-05-03T08:51:26.301Z,11460.00
2018-05-03T08:52:26.455Z,10552.00
2018-05-03T08:53:26.610Z,10800.00
2018-05-03T08:54:26.765Z,10984.00
2018-05-03T08:55:27.002Z,10684.00
2018-05-03T08:56:27.076Z,11384.00
2018-05-03T08:57:27.233Z,10700.00
2018-05-03T08:58:27.387Z,10572.00
2018-05-03T08:59:27.542Z,10600.00
2018-05-03T09:00:27.697Z,10388.00
2018-05-03T09:01:27.895Z,10100.00
2018-05-03T09:02:28.006Z,10008.00
2018-05-03T09:03:28.160Z,9916.00
2018-05-03T09:04:28.315Z,10060.00
2018-05-03T09:05:28.471Z,10024.00
2018-05-03T09:06:28.623Z,9800.00
2018-05-03T09:07:28.821Z,9896.00
2018-05-03T09:08:28.936Z,10040.00
2018-05-03T09:09:29.088Z,10148.00
2018-05-03T09:10:29.245Z,10124.00
2018-05-03T09:11:29.400Z,10268.00
2018-05-03T09:12:29.554Z,10320.00
2018-05-03T09:13:29.716Z,10664.00
2018-05-03T09:14:29.869Z,10964.00
2018-05-03T09:15:30.025Z,11060.00
2018-05-03T09:16:30.181Z,11348.00
2018-05-03T09:17:30.337Z,10616.00
2018-05-03T09:18:30.497Z,10512.00
2018-05-03T09:19:30.651Z,9952.00
2018-05-03T09:20:30.803Z,10416.00
2018-05-03T09:21:30.962Z,10284.00
2018-05-03T09:22:31.131Z,10188.00
2018-05-03T09:23:31.273Z,9424.00
2018-05-03T09:24:31.431Z,9464.00
2018-05-03T09:25:31.583Z,9484.00
2018-05-03T09:26:31.740Z,9540.00
2018-05-03T09:27:31.896Z,9544.00
2018-05-03T09:28:32.051Z,9464.00
2018-05-03T09:29:32.208Z,9456.00
2018-05-03T09:30:32.364Z,9520.00
2018-05-03T09:31:32.522Z,9504.00
2018-05-03T09:32:32.675Z,9556.00
2018-05-03T09:33:32.830Z,9688.00
2018-05-03T09:34:32.989Z,9852.00
2018-05-03T09:35:33.147Z,10084.00
2018-05-03T09:36:33.300Z,10128.00
2018-05-03T09:37:33.456Z,10376.00
2018-05-03T09:38:33.613Z,10384.00
2018-05-03T09:39:33.771Z,10388.00
2018-05-03T09:40:33.925Z,10100.00
2018-05-03T09:41:34.083Z,9980.00
2018-05-03T09:42:34.237Z,10052.00
2018-05-03T09:43:34.394Z,10144.00
2018-05-03T09:44:34.551Z,10252.00
2018-05-03T09:45:34.709Z,10416.00
2018-05-03T09:46:34.860Z,10412.00
2018-05-03T09:47:35.021Z,10464.00
2018-05-03T09:48:35.173Z,10648.00
2018-05-03T09:49:35.329Z,10848.00
2018-05-03T09:50:35.490Z,11116.00
2018-05-03T09:51:35.644Z,11644.00
2018-05-03T09:52:35.841Z,11696.00
2018-05-03T09:53:35.959Z,11180.00
2018-05-03T09:54:36.116Z,11068.00
2018-05-03T09:55:36.269Z,10888.00
2018-05-03T09:56:36.426Z,10620.00
2018-05-03T09:57:36.585Z,10396.00
2018-05-03T09:58:36.739Z,10208.00
2018-05-03T09:59:36.898Z,9928.00
2018-05-03T10:00:37.057Z,9548.00
2018-05-03T10:01:37.217Z,9100.00
2018-05-03T10:02:37.373Z,8768.00
2018-05-03T10:03:37.531Z,8504.00
2018-05-03T10:04:37.688Z,8404.00
2018-05-03T10:05:37.845Z,8368.00
2018-05-03T10:06:38.000Z,8272.00
2018-05-03T10:07:38.157Z,8104.00
2018-05-03T10:08:38.311Z,7916.00
2018-05-03T10:09:38.465Z,7688.00
2018-05-03T10:10:38.634Z,7476.00
2018-05-03T10:11:38.790Z,7264.00
2018-05-03T10:12:38.945Z,7068.00
2018-05-03T10:13:39.104Z,6844.00
2018-05-03T10:14:39.270Z,6668.00
2018-05-03T10:15:39.415Z,6596.00
2018-05-03T10:16:39.574Z,6564.00
2018-05-03T10:17:39.728Z,6620.00
2018-05-03T10:18:39.891Z,6680.00
2018-05-03T10:19:40.120Z,6696.00
2018-05-03T10:20:40.250Z,6604.00
2018-05-03T10:21:40.352Z,6656.00
2018-05-03T10:22:40.577Z,6824.00
2018-05-03T10:23:40.664Z,7068.00
2018-05-03T10:24:40.818Z,7128.00
2018-05-03T10:25:40.992Z,6940.00
2018-05-03T10:26:41.139Z,6612.00
2018-05-03T10:27:41.287Z,6324.00
2018-05-03T10:28:41.444Z,6056.00
2018-05-03T10:29:41.600Z,5708.00
2018-05-03T10:30:41.753Z,5420.00
2018-05-03T10:31:41.908Z,5052.00
2018-05-03T10:32:42.064Z,4764.00
2018-05-03T10:33:42.220Z,4596.00
2018-05-03T10:34:42.385Z,4612.00
2018-05-03T10:35:42.593Z,4616.00
2018-05-03T10:36:42.685Z,4732.00
2018-05-03T10:37:42.854Z,4852.00
2018-05-03T10:38:42.995Z,5044.00
2018-05-03T10:39:43.152Z,5160.00
2018-05-03T10:40:43.306Z,5156.00
2018-05-03T10:41:43.462Z,5168.00
2018-05-03T10:42:43.617Z,5344.00
2018-05-03T10:43:43.776Z,5524.00
2018-05-03T10:44:43.929Z,5640.00
2018-05-03T10:45:44.081Z,5724.00
2018-05-03T10:46:44.238Z,5592.00
2018-05-03T10:47:44.395Z,5676.00
2018-05-03T10:48:44.594Z,5824.00
2018-05-03T10:49:44.702Z,6004.00
2018-05-03T10:50:44.858Z,6132.00
2018-05-03T10:51:45.013Z,6144.00
2018-05-03T10:52:45.170Z,6168.00
2018-05-03T10:53:45.324Z,6160.00
2018-05-03T10:54:45.479Z,6488.00
2018-05-03T10:55:45.634Z,6304.00
2018-05-03T10:56:45.788Z,5824.00
2018-05-03T10:57:45.945Z,5108.00
2018-05-03T10:58:46.097Z,5060.00
2018-05-03T10:59:46.253Z,5284.00
2018-05-03T11:00:46.407Z,5312.00
2018-05-03T11:01:46.561Z,5472.00
2018-05-03T11:02:46.715Z,5508.00
2018-05-03T11:03:46.870Z,5588.00
2018-05-03T11:04:47.027Z,5896.00
2018-05-03T11:05:47.182Z,6060.00
2018-05-03T11:06:47.378Z,6264.00
2018-05-03T11:07:47.531Z,6284.00
2018-05-03T11:08:47.688Z,6340.00
2018-05-03T11:09:47.845Z,5944.00
2018-05-03T11:10:47.999Z,5848.00
2018-05-03T11:11:48.155Z,5672.00
2018-05-03T11:12:48.311Z,5432.00
2018-05-03T11:13:48.466Z,5728.00
2018-05-03T11:14:48.628Z,5764.00
2018-05-03T11:15:48.778Z,5712.00
2018-05-03T11:16:48.934Z,5912.00
2018-05-03T11:17:49.094Z,5976.00
2018-05-03T11:18:49.245Z,6352.00
2018-05-03T11:19:49.402Z,6724.00
2018-05-03T11:20:49.557Z,7280.00
2018-05-03T11:21:49.715Z,7888.00
2018-05-03T11:22:49.867Z,8396.00
2018-05-03T11:23:50.025Z,10384.00
2018-05-03T11:24:50.183Z,8964.00
2018-05-03T11:25:50.398Z,8840.00
2018-05-03T11:26:50.491Z,8832.00
2018-05-03T11:27:50.647Z,8864.00
2018-05-03T11:28:50.805Z,9092.00
2018-05-03T11:29:50.964Z,9204.00
2018-05-03T11:30:51.122Z,10408.00
2018-05-03T11:31:51.279Z,8148.00
2018-05-03T11:32:51.435Z,7788.00
2018-05-03T11:33:51.589Z,7584.00
2018-05-03T11:34:51.746Z,7460.00
2018-05-03T11:35:51.903Z,7420.00
2018-05-03T11:36:52.138Z,7520.00
2018-05-03T11:37:52.217Z,7636.00
2018-05-03T11:38:52.376Z,7916.00
2018-05-03T11:39:52.532Z,8168.00
2018-05-03T11:40:52.694Z,8288.00
2018-05-03T11:41:52.845Z,8392.00
2018-05-03T11:42:53.005Z,8656.00
2018-05-03T11:43:53.162Z,9076.00
2018-05-03T11:44:53.318Z,9212.00
2018-05-03T11:45:53.477Z,9340.00
2018-05-03T11:46:53.635Z,9032.00
2018-05-03T11:47:53.789Z,9028.00
2018-05-03T11:48:54.017Z,8480.00
2018-05-03T11:49:54.103Z,8072.00
2018-05-03T11:50:54.259Z,7524.00
2018-05-03T11:51:54.417Z,7416.00
2018-05-03T11:52:54.575Z,6748.00
2018-05-03T11:53:54.730Z,6644.00
2018-05-03T11:54:54.889Z,6624.00
2018-05-03T11:55:55.049Z,6676.00
2018-05-03T11:56:55.207Z,6752.00
2018-05-03T11:57:55.364Z,7036.00
2018-05-03T11:58:55.521Z,7400.00
2018-05-03T11:59:55.676Z,7668.00
2018-05-03T12:00:55.835Z,8792.00
2018-05-03T12:01:55.991Z,10400.00
2018-05-03T12:02:56.149Z,10376.00
2018-05-03T12:03:56.307Z,10248.00
2018-05-03T12:04:56.470Z,9432.00
2018-05-03T12:05:56.633Z,9908.00
2018-05-03T12:06:56.789Z,8144.00
2018-05-03T12:07:56.945Z,7276.00
2018-05-03T12:08:57.099Z,6652.00
2018-05-03T12:09:57.282Z,6244.00
2018-05-03T12:10:57.416Z,6128.00
2018-05-03T12:11:57.576Z,6172.00
2018-05-03T12:12:57.737Z,6416.00
2018-05-03T12:13:57.893Z,6832.00
2018-05-03T12:14:58.048Z,7652.00
2018-05-03T12:15:58.206Z,8928.00
2018-05-03T12:16:58.368Z,10152.00
2018-05-03T12:17:58.523Z,9156.00
2018-05-03T12:18:58.679Z,10176.00
2018-05-03T12:19:58.836Z,9128.00
2018-05-03T12:20:58.992Z,11272.00
2018-05-03T12:21:59.149Z,11340.00
2018-05-03T12:22:59.310Z,9632.00
2018-05-03T12:23:59.467Z,10760.00
2018-05-03T12:24:59.626Z,10748.00
2018-05-03T12:25:59.785Z,10676.00
2018-05-03T12:26:59.944Z,10532.00
2018-05-03T12:28:00.102Z,8384.00