createdAt,value
2019-05-19T00:02:09.430Z,10.95
2019-05-19T00:04:40.712Z,9.73
2019-05-19T00:07:10.818Z,10.03
2019-05-19T00:09:40.909Z,14.33
2019-05-19T00:12:11.232Z,10.60
2019-05-19T00:14:41.264Z,10.05
2019-05-19T00:17:11.343Z,11.68
2019-05-19T00:19:41.397Z,10.95
2019-05-19T00:22:11.500Z,10.38
2019-05-19T00:24:41.539Z,11.33
2019-05-19T00:27:12.931Z,11.10
2019-05-19T00:29:43.014Z,11.95
2019-05-19T00:32:13.050Z,11.05
2019-05-19T00:34:43.077Z,11.30
2019-05-19T00:37:13.124Z,12.20
2019-05-19T00:39:44.199Z,15.30
2019-05-19T00:42:18.431Z,12.15
2019-05-19T00:44:48.456Z,13.22
2019-05-19T00:47:18.496Z,12.28
2019-05-19T00:49:48.551Z,12.82
2019-05-19T00:52:18.734Z,12.15
2019-05-19T00:54:48.838Z,13.18
2019-05-19T00:57:19.290Z,13.25
2019-05-19T00:59:50.991Z,13.90
2019-05-19T01:02:21.139Z,14.23
2019-05-19T01:04:51.154Z,15.68
2019-05-19T01:07:21.301Z,11.83
2019-05-19T01:09:51.487Z,13.55
2019-05-19T01:12:21.490Z,12.47
2019-05-19T01:14:51.570Z,12.25
2019-05-19T01:17:21.568Z,13.50
2019-05-19T01:19:56.132Z,13.45
2019-05-19T01:22:23.546Z,13.93
2019-05-19T01:24:53.579Z,11.83
2019-05-19T01:27:23.581Z,13.15
2019-05-19T01:29:53.610Z,14.60
2019-05-19T01:32:23.719Z,14.15
2019-05-19T01:34:53.742Z,13.75
2019-05-19T01:37:23.798Z,13.50
2019-05-19T01:39:53.927Z,14.53
2019-05-19T01:42:23.934Z,15.03
2019-05-19T01:44:53.959Z,16.48
2019-05-19T01:47:23.969Z,15.48
2019-05-19T01:49:54.290Z,17.12
2019-05-19T01:52:24.359Z,14.85
2019-05-19T01:54:54.404Z,19.62
2019-05-19T01:57:24.454Z,23.07
2019-05-19T01:59:54.476Z,16.12
2019-05-19T02:02:24.535Z,18.62
2019-05-19T02:04:55.535Z,17.67
2019-05-19T02:07:25.553Z,19.50
2019-05-19T02:09:55.665Z,18.52
2019-05-19T02:12:25.816Z,18.98
2019-05-19T02:14:55.908Z,16.80
2019-05-19T02:17:25.920Z,19.10
2019-05-19T02:19:56.096Z,19.27
2019-05-19T02:22:26.162Z,19.32
2019-05-19T02:24:56.281Z,19.70
2019-05-19T02:27:26.288Z,18.50
2019-05-19T02:29:56.347Z,17.42
2019-05-19T02:32:26.364Z,18.17
2019-05-19T02:34:56.391Z,15.53
2019-05-19T02:37:26.413Z,14.30
2019-05-19T02:39:56.440Z,15.93
2019-05-19T02:42:28.644Z,14.63
2019-05-19T02:44:59.785Z,15.05
2019-05-19T02:47:31.487Z,13.68
2019-05-19T02:50:02.885Z,15.78
2019-05-19T02:52:33.526Z,15.32
2019-05-19T02:55:04.190Z,17.48
2019-05-19T02:57:35.007Z,17.20
2019-05-19T03:00:06.698Z,15.65
2019-05-19T03:02:36.806Z,15.58
2019-05-19T03:05:07.046Z,15.93
2019-05-19T03:07:37.140Z,14.90
2019-05-19T03:10:07.573Z,13.75
2019-05-19T03:12:37.600Z,14.53
2019-05-19T03:15:07.841Z,15.95
2019-05-19T03:17:37.931Z,13.58
2019-05-19T03:20:08.244Z,16.00
2019-05-19T03:22:38.373Z,14.55
2019-05-19T03:25:09.067Z,15.88
2019-05-19T03:27:39.209Z,14.87
2019-05-19T03:30:47.120Z,20.77
2019-05-19T03:33:20.056Z,16.75
2019-05-19T03:35:50.245Z,17.98
2019-05-19T03:38:20.474Z,19.25
2019-05-19T03:40:50.561Z,16.37
2019-05-19T03:43:20.611Z,19.00
2019-05-19T03:45:50.641Z,18.62
2019-05-19T03:48:20.646Z,17.42
2019-05-19T03:50:50.739Z,18.02
2019-05-19T03:53:20.816Z,16.00
2019-05-19T03:55:50.852Z,16.80
2019-05-19T03:58:20.888Z,29.42
2019-05-19T04:00:50.925Z,28.55
2019-05-19T04:03:20.977Z,17.50
2019-05-19T04:05:50.992Z,17.10
2019-05-19T04:08:21.009Z,18.02
2019-05-19T04:10:51.035Z,16.67
2019-05-19T04:13:21.159Z,17.17
2019-05-19T04:15:51.182Z,18.57
2019-05-19T04:18:21.348Z,16.30
2019-05-19T04:20:51.398Z,18.05
2019-05-19T04:23:21.595Z,17.12
2019-05-19T04:25:51.599Z,18.67
2019-05-19T04:28:21.714Z,18.25
2019-05-19T04:30:51.781Z,18.25
2019-05-19T04:33:21.823Z,18.77
2019-05-19T04:35:51.829Z,20.27
2019-05-19T04:38:21.862Z,17.55
2019-05-19T04:40:51.860Z,16.82
2019-05-19T04:43:21.884Z,21.52
2019-05-19T04:45:51.928Z,16.37
2019-05-19T04:48:22.017Z,17.00
2019-05-19T04:50:52.150Z,18.12
2019-05-19T04:53:22.257Z,17.07
2019-05-19T04:55:52.450Z,17.80
2019-05-19T04:58:22.600Z,17.12
2019-05-19T05:00:52.611Z,19.02
2019-05-19T05:03:22.639Z,18.17
2019-05-19T05:05:52.631Z,19.50
2019-05-19T05:08:29.399Z,18.40
2019-05-19T05:10:54.395Z,17.00
2019-05-19T05:13:24.514Z,18.95
2019-05-19T05:15:54.583Z,18.77
2019-05-19T05:18:24.708Z,17.60
2019-05-19T05:20:54.790Z,21.85
2019-05-19T05:23:24.851Z,19.82
2019-05-19T05:25:54.888Z,20.65
2019-05-19T05:28:24.934Z,17.07
2019-05-19T05:30:55.027Z,16.77
2019-05-19T05:33:25.036Z,17.35
2019-05-19T05:35:55.111Z,18.15
2019-05-19T05:38:25.183Z,20.17
2019-05-19T05:40:55.234Z,21.90
2019-05-19T05:43:25.274Z,19.00
2019-05-19T05:45:55.324Z,21.10
2019-05-19T05:48:25.351Z,20.10
2019-05-19T05:50:55.400Z,19.67
2019-05-19T05:53:26.466Z,21.20
2019-05-19T05:55:56.495Z,18.00
2019-05-19T05:58:26.482Z,18.17
2019-05-19T06:00:56.506Z,17.10
2019-05-19T06:03:26.494Z,19.57
2019-05-19T06:05:56.574Z,21.55
2019-05-19T06:08:26.676Z,19.52
2019-05-19T06:10:56.761Z,17.57
2019-05-19T06:13:26.901Z,17.32
2019-05-19T06:15:56.918Z,17.55
2019-05-19T06:18:26.991Z,18.80
2019-05-19T06:20:57.012Z,18.70
2019-05-19T06:23:27.034Z,16.62
2019-05-19T06:25:57.040Z,15.70
2019-05-19T06:28:27.237Z,15.72
2019-05-19T06:30:57.276Z,17.15
2019-05-19T06:33:27.383Z,16.90
2019-05-19T06:35:57.475Z,18.85
2019-05-19T06:38:27.493Z,17.87
2019-05-19T06:40:57.615Z,16.07
2019-05-19T06:43:27.853Z,14.35
2019-05-19T06:45:57.979Z,16.17
2019-05-19T06:48:30.130Z,16.15
2019-05-19T06:51:00.250Z,13.98
2019-05-19T06:53:30.422Z,15.23
2019-05-19T06:56:00.521Z,13.50
2019-05-19T06:58:30.504Z,14.55
2019-05-19T07:01:00.571Z,10.03
2019-05-19T07:03:30.670Z,16.15
2019-05-19T07:06:00.768Z,13.35
2019-05-19T07:08:30.839Z,15.13
2019-05-19T07:11:00.906Z,13.00
2019-05-19T07:13:30.935Z,12.20
2019-05-19T07:16:01.016Z,16.05
2019-05-19T07:18:31.207Z,16.27
2019-05-19T07:21:01.254Z,16.85
2019-05-19T07:23:31.255Z,17.82
2019-05-19T07:26:01.355Z,19.45
2019-05-19T07:28:31.435Z,18.62
2019-05-19T07:31:01.687Z,18.23
2019-05-19T07:33:31.847Z,20.68
2019-05-19T07:36:01.873Z,21.25
2019-05-19T07:38:31.963Z,23.67
2019-05-19T07:41:03.014Z,20.82
2019-05-19T07:43:33.223Z,19.57
2019-05-19T07:46:03.338Z,18.35
2019-05-19T07:48:33.458Z,20.00
2019-05-19T07:51:03.615Z,18.80
2019-05-19T07:53:42.626Z,17.30
2019-05-19T07:56:05.439Z,18.20
2019-05-19T07:58:35.531Z,17.45
2019-05-19T08:01:05.618Z,16.32
2019-05-19T08:03:35.748Z,16.23
2019-05-19T08:06:05.922Z,16.48
2019-05-19T08:08:36.165Z,12.68
2019-05-19T08:11:06.180Z,18.55
2019-05-19T08:13:36.224Z,16.50
2019-05-19T08:16:06.258Z,17.07
2019-05-19T08:18:36.272Z,18.12
2019-05-19T08:21:06.343Z,17.42
2019-05-19T08:23:36.389Z,18.98
2019-05-19T08:26:06.417Z,17.15
2019-05-19T08:28:36.514Z,13.62
2019-05-19T08:31:06.627Z,15.55
2019-05-19T08:33:36.668Z,12.70
2019-05-19T08:36:06.751Z,12.70
2019-05-19T08:38:36.805Z,14.03
2019-05-19T08:41:06.865Z,12.55
2019-05-19T08:43:37.046Z,13.13
2019-05-19T08:46:07.059Z,10.98
2019-05-19T08:48:37.163Z,12.50
2019-05-19T08:51:07.300Z,10.50
2019-05-19T08:53:37.431Z,8.90
2019-05-19T08:56:07.545Z,11.68
2019-05-19T08:58:37.578Z,9.75
2019-05-19T09:01:07.609Z,11.08
2019-05-19T09:03:37.729Z,8.13
2019-05-19T09:06:07.822Z,12.28
2019-05-19T09:08:37.830Z,9.85
2019-05-19T09:11:07.879Z,9.70
2019-05-19T09:13:37.967Z,10.18
2019-05-19T09:16:07.971Z,10.72
2019-05-19T09:18:38.077Z,9.15
2019-05-19T09:21:08.225Z,10.45
2019-05-19T09:23:38.245Z,9.58
2019-05-19T09:26:08.262Z,9.00
2019-05-19T09:28:38.360Z,10.88
2019-05-19T09:31:08.371Z,10.10
2019-05-19T09:33:38.566Z,10.68
2019-05-19T09:36:08.626Z,10.60
2019-05-19T09:38:38.642Z,9.98
2019-05-19T09:41:09.622Z,10.00
2019-05-19T09:43:39.759Z,10.90
2019-05-19T09:46:13.949Z,9.23
2019-05-19T09:48:43.890Z,9.35
2019-05-19T09:51:14.012Z,10.43
2019-05-19T09:53:44.158Z,10.15
2019-05-19T09:56:14.199Z,10.15
2019-05-19T09:58:44.338Z,11.38
2019-05-19T10:01:14.342Z,8.88
2019-05-19T10:03:44.480Z,9.93
2019-05-19T10:06:14.553Z,10.85
2019-05-19T10:09:04.691Z,11.83
2019-05-19T10:12:03.766Z,9.58
2019-05-19T10:14:33.807Z,9.73
2019-05-19T10:17:03.842Z,11.73
2019-05-19T10:19:33.927Z,11.48
2019-05-19T10:22:04.444Z,11.50
2019-05-19T10:24:35.289Z,10.50
2019-05-19T10:27:05.396Z,10.78
2019-05-19T10:29:35.526Z,12.90
2019-05-19T10:32:05.671Z,11.45
2019-05-19T10:34:35.837Z,12.00
2019-05-19T10:37:05.988Z,11.70
2019-05-19T10:39:36.006Z,9.65
2019-05-19T10:42:06.294Z,11.35
2019-05-19T10:44:36.392Z,9.93
2019-05-19T10:47:06.650Z,11.83
2019-05-19T10:49:36.662Z,9.75
2019-05-19T10:52:06.755Z,11.18
2019-05-19T10:54:36.750Z,8.70
2019-05-19T10:57:06.916Z,9.48
2019-05-19T10:59:36.983Z,11.22
2019-05-19T11:02:08.191Z,10.78
2019-05-19T11:04:38.411Z,9.58
2019-05-19T11:07:08.433Z,9.03
2019-05-19T11:09:38.453Z,9.05
2019-05-19T11:12:08.491Z,9.85
2019-05-19T11:14:38.534Z,10.65
2019-05-19T11:17:08.678Z,10.93
2019-05-19T11:19:38.755Z,12.53
2019-05-19T11:22:08.895Z,15.93
2019-05-19T11:24:39.222Z,12.00
2019-05-19T11:27:10.152Z,10.68
2019-05-19T11:29:40.349Z,10.98
2019-05-19T11:32:10.444Z,10.13
2019-05-19T11:34:40.543Z,11.53
2019-05-19T11:37:10.630Z,9.98
2019-05-19T11:39:42.210Z,11.08
2019-05-19T11:42:12.271Z,10.10
2019-05-19T11:44:42.380Z,10.75
2019-05-19T11:47:12.510Z,8.90
2019-05-19T11:49:42.614Z,9.88
2019-05-19T11:52:12.783Z,8.70
2019-05-19T11:54:42.863Z,8.43
2019-05-19T11:57:13.075Z,9.03
2019-05-19T11:59:44.169Z,11.15
2019-05-19T12:02:14.244Z,9.70
2019-05-19T12:04:44.359Z,8.65
2019-05-19T12:07:14.485Z,8.70
2019-05-19T12:09:44.544Z,9.30
2019-05-19T12:12:14.607Z,8.83
2019-05-19T12:14:44.724Z,9.23
2019-05-19T12:17:14.962Z,8.75
2019-05-19T12:19:45.139Z,8.65
2019-05-19T12:22:15.211Z,9.45
2019-05-19T12:24:45.247Z,9.38
2019-05-19T12:27:16.456Z,8.40
2019-05-19T12:29:46.504Z,11.50
2019-05-19T12:32:16.624Z,8.65
2019-05-19T12:34:46.824Z,7.35
2019-05-19T12:37:16.895Z,7.45
2019-05-19T12:39:47.011Z,8.70
2019-05-19T12:42:17.171Z,8.03
2019-05-19T12:44:47.218Z,8.88
2019-05-19T12:47:17.368Z,9.40
2019-05-19T12:49:47.470Z,8.05
2019-05-19T12:52:18.510Z,8.20
2019-05-19T12:54:48.623Z,7.62
2019-05-19T12:57:21.203Z,9.23
2019-05-19T12:59:50.548Z,6.90
2019-05-19T13:02:20.588Z,7.97
2019-05-19T13:05:04.224Z,12.25
2019-05-19T13:07:22.324Z,11.08
2019-05-19T13:09:52.355Z,7.97
2019-05-19T13:12:22.500Z,8.00
2019-05-19T13:14:52.669Z,8.35
2019-05-19T13:17:22.773Z,7.92
2019-05-19T13:19:52.924Z,6.75
2019-05-19T13:22:23.113Z,7.40
2019-05-19T13:24:53.175Z,7.87
2019-05-19T13:27:23.193Z,7.47
2019-05-19T13:29:53.353Z,8.53
2019-05-19T13:32:23.419Z,7.53
2019-05-19T13:34:53.467Z,7.03
2019-05-19T13:37:23.467Z,7.20
2019-05-19T13:39:53.490Z,7.87
2019-05-19T13:42:23.487Z,7.95
2019-05-19T13:44:53.551Z,7.20
2019-05-19T13:47:23.599Z,7.92
2019-05-19T13:49:53.722Z,8.65
2019-05-19T13:52:23.824Z,7.50
2019-05-19T13:54:53.891Z,7.50
2019-05-19T13:57:23.910Z,7.50
2019-05-19T13:59:54.002Z,7.53
2019-05-19T14:02:24.032Z,8.20
2019-05-19T14:04:54.094Z,8.25
2019-05-19T14:07:24.093Z,7.03
2019-05-19T14:09:54.116Z,8.20
2019-05-19T14:12:24.226Z,10.10
2019-05-19T14:14:54.260Z,9.50
2019-05-19T14:17:24.483Z,9.05
2019-05-19T14:19:54.515Z,7.30
2019-05-19T14:22:24.619Z,7.25
2019-05-19T14:24:54.655Z,8.38
2019-05-19T14:27:30.593Z,7.25
2019-05-19T14:29:56.625Z,7.55
2019-05-19T14:32:27.791Z,10.13
2019-05-19T14:34:57.821Z,7.65
2019-05-19T14:37:27.839Z,7.65
2019-05-19T14:39:57.935Z,7.15
2019-05-19T14:43:02.111Z,8.15
2019-05-19T14:45:32.493Z,7.45
2019-05-19T14:48:02.681Z,6.55
2019-05-19T14:50:32.835Z,6.75
2019-05-19T14:53:02.911Z,7.37
2019-05-19T14:55:32.992Z,7.35
2019-05-19T14:58:03.124Z,10.00
2019-05-19T15:00:33.275Z,7.00
2019-05-19T15:03:03.378Z,9.65
2019-05-19T15:05:33.652Z,7.97
2019-05-19T15:08:03.904Z,7.53
2019-05-19T15:10:33.979Z,8.23
2019-05-19T15:13:04.331Z,9.53
2019-05-19T15:15:34.599Z,7.17
2019-05-19T15:18:04.860Z,7.75
2019-05-19T15:20:36.145Z,7.15
2019-05-19T15:23:06.376Z,6.55
2019-05-19T15:25:36.427Z,6.60
2019-05-19T15:28:06.590Z,6.75
2019-05-19T15:30:36.706Z,7.60
2019-05-19T15:33:06.883Z,9.83
2019-05-19T15:35:37.036Z,5.03
2019-05-19T15:38:07.206Z,4.45
2019-05-19T15:40:37.346Z,4.92
2019-05-19T15:43:07.494Z,4.65
2019-05-19T15:45:37.643Z,5.85
2019-05-19T15:48:07.663Z,5.72
2019-05-19T15:50:37.732Z,7.20
2019-05-19T15:53:07.875Z,6.70
2019-05-19T15:55:37.912Z,6.85
2019-05-19T15:58:16.210Z,5.83
2019-05-19T16:00:39.771Z,6.20
2019-05-19T16:03:09.927Z,7.30
2019-05-19T16:05:40.014Z,7.55
2019-05-19T16:08:10.055Z,6.55
2019-05-19T16:10:40.074Z,10.88
2019-05-19T16:13:10.271Z,7.55
2019-05-19T16:15:40.329Z,5.65
2019-05-19T16:18:10.467Z,6.72
2019-05-19T16:20:40.520Z,6.47
2019-05-19T16:23:11.586Z,5.70
2019-05-19T16:25:41.603Z,5.30
2019-05-19T16:28:11.861Z,7.80
2019-05-19T16:30:42.340Z,6.65
2019-05-19T16:33:12.534Z,5.67
2019-05-19T16:35:42.630Z,5.55
2019-05-19T16:38:12.755Z,8.13
2019-05-19T16:40:42.873Z,4.95
2019-05-19T16:43:13.078Z,8.08
2019-05-19T16:45:43.240Z,4.58
2019-05-19T16:48:13.530Z,6.40
2019-05-19T16:50:43.709Z,4.53
2019-05-19T16:53:13.959Z,5.22
2019-05-19T16:55:44.107Z,6.05
2019-05-19T16:58:21.223Z,6.05
2019-05-19T17:00:45.960Z,4.35
2019-05-19T17:03:16.030Z,4.95
2019-05-19T17:05:47.192Z,6.75
2019-05-19T17:08:17.294Z,6.33
2019-05-19T17:10:47.464Z,5.37
2019-05-19T17:13:17.638Z,5.83
2019-05-19T17:15:47.803Z,6.83
2019-05-19T17:18:18.044Z,7.20
2019-05-19T17:20:48.194Z,7.33
2019-05-19T17:23:18.391Z,9.05
2019-05-19T17:25:48.502Z,7.60
2019-05-19T17:28:18.857Z,7.62
2019-05-19T17:30:49.067Z,6.00
2019-05-19T17:33:19.310Z,7.47
2019-05-19T17:35:49.634Z,5.60
2019-05-19T17:38:19.711Z,8.23
2019-05-19T17:40:50.815Z,6.12
2019-05-19T17:43:20.914Z,5.78
2019-05-19T17:45:50.994Z,7.35
2019-05-19T17:48:26.597Z,6.03
2019-05-19T17:50:52.895Z,7.90
2019-05-19T17:53:22.991Z,5.22
2019-05-19T17:55:54.471Z,7.40
2019-05-19T17:58:25.656Z,4.95
2019-05-19T18:00:55.817Z,5.83
2019-05-19T18:03:26.905Z,6.28
2019-05-19T18:05:57.015Z,5.12
2019-05-19T18:08:27.095Z,5.85
2019-05-19T18:10:57.228Z,4.65
2019-05-19T18:13:27.388Z,4.85
2019-05-19T18:15:57.705Z,5.20
2019-05-19T18:18:27.838Z,4.97
2019-05-19T18:20:58.020Z,5.50
2019-05-19T18:23:28.082Z,5.72
2019-05-19T18:25:58.199Z,6.58
2019-05-19T18:28:28.250Z,6.67
2019-05-19T18:30:58.457Z,7.67
2019-05-19T18:33:28.658Z,8.33
2019-05-19T18:35:58.755Z,5.83
2019-05-19T18:38:29.090Z,7.65
2019-05-19T18:40:59.111Z,6.47
2019-05-19T18:43:29.305Z,6.90
2019-05-19T18:45:59.387Z,6.53
2019-05-19T18:48:29.492Z,6.00
2019-05-19T18:50:59.614Z,6.25
2019-05-19T18:53:29.758Z,5.58
2019-05-19T18:55:59.949Z,31.02
2019-05-19T18:58:30.024Z,7.53
2019-05-19T19:01:00.087Z,6.22
2019-05-19T19:03:30.374Z,6.33
2019-05-19T19:06:00.509Z,6.10
2019-05-19T19:08:30.583Z,7.30
2019-05-19T19:11:00.671Z,7.40
2019-05-19T19:13:30.783Z,6.72
2019-05-19T19:16:01.089Z,8.85
2019-05-19T19:18:31.127Z,6.95
2019-05-19T19:21:01.342Z,7.25
2019-05-19T19:23:31.509Z,10.10
2019-05-19T19:26:01.547Z,12.73
2019-05-19T19:28:31.569Z,12.00
2019-05-19T19:31:01.619Z,6.90
2019-05-19T19:33:31.756Z,7.40
2019-05-19T19:36:02.195Z,8.20
2019-05-19T19:38:32.419Z,7.62
2019-05-19T19:41:02.602Z,7.33
2019-05-19T19:43:32.675Z,7.62
2019-05-19T19:46:02.735Z,8.25
2019-05-19T19:48:32.947Z,8.03
2019-05-19T19:51:03.035Z,7.62
2019-05-19T19:53:33.080Z,7.80
2019-05-19T19:56:03.240Z,8.73
2019-05-19T19:58:33.352Z,9.58
2019-05-19T20:01:03.398Z,6.85
2019-05-19T20:03:39.363Z,8.38
2019-05-19T20:06:05.151Z,7.87
2019-05-19T20:08:35.274Z,8.48
2019-05-19T20:11:05.304Z,8.23
2019-05-19T20:13:35.328Z,7.70
2019-05-19T20:16:05.422Z,7.65
2019-05-19T20:18:35.476Z,10.95
2019-05-19T20:21:05.603Z,7.92
2019-05-19T20:23:35.735Z,9.23
2019-05-19T20:26:05.755Z,9.88
2019-05-19T20:28:35.855Z,9.15
2019-05-19T20:31:05.925Z,9.03
2019-05-19T20:33:36.351Z,8.88
2019-05-19T20:36:06.457Z,8.83
2019-05-19T20:38:36.505Z,9.23
2019-05-19T20:41:06.576Z,8.73
2019-05-19T20:43:36.623Z,8.95
2019-05-19T20:46:06.708Z,8.73
2019-05-19T20:48:36.768Z,9.98
2019-05-19T20:51:06.803Z,8.33
2019-05-19T20:53:37.919Z,8.45
2019-05-19T20:56:07.964Z,9.40
2019-05-19T20:58:38.046Z,9.60
2019-05-19T21:01:08.088Z,9.10
2019-05-19T21:03:38.125Z,8.55
2019-05-19T21:06:08.164Z,8.55
2019-05-19T21:08:38.279Z,8.50
2019-05-19T21:11:08.421Z,8.65
2019-05-19T21:13:38.482Z,8.75
2019-05-19T21:16:08.571Z,10.10
2019-05-19T21:18:38.625Z,10.43
2019-05-19T21:21:08.703Z,8.85
2019-05-19T21:23:38.753Z,7.58
2019-05-19T21:26:08.756Z,8.10
2019-05-19T21:28:38.835Z,7.40
2019-05-19T21:31:08.862Z,8.40
2019-05-19T21:33:38.922Z,9.03
2019-05-19T21:36:08.916Z,8.25
2019-05-19T21:38:38.937Z,7.03
2019-05-19T21:41:08.923Z,9.43
2019-05-19T21:43:38.939Z,8.48
2019-05-19T21:46:08.999Z,7.85
2019-05-19T21:48:39.071Z,8.13
2019-05-19T21:51:09.444Z,7.62
2019-05-19T21:53:39.465Z,8.68
2019-05-19T21:56:09.475Z,8.53
2019-05-19T21:58:39.451Z,8.63
2019-05-19T22:01:22.157Z,9.23
2019-05-19T22:03:42.035Z,10.05
2019-05-19T22:06:12.171Z,8.10
2019-05-19T22:08:42.290Z,8.68
2019-05-19T22:11:12.318Z,7.53
2019-05-19T22:13:42.316Z,10.58
2019-05-19T22:16:13.730Z,8.63
2019-05-19T22:18:44.051Z,8.30
2019-05-19T22:21:14.075Z,8.13
2019-05-19T22:23:44.093Z,10.15
2019-05-19T22:26:14.179Z,8.78
2019-05-19T22:28:44.202Z,9.80
2019-05-19T22:31:14.356Z,10.63
2019-05-19T22:33:44.366Z,9.03
2019-05-19T22:36:14.380Z,10.75
2019-05-19T22:38:44.434Z,8.73
2019-05-19T22:41:14.519Z,8.93
2019-05-19T22:43:44.512Z,9.45
2019-05-19T22:46:14.626Z,10.20
2019-05-19T22:48:44.666Z,12.20
2019-05-19T22:51:14.702Z,8.98
2019-05-19T22:53:44.746Z,8.95
2019-05-19T22:56:14.809Z,9.15
2019-05-19T22:58:44.878Z,9.40
2019-05-19T23:01:14.977Z,8.98
2019-05-19T23:03:45.075Z,8.43
2019-05-19T23:06:15.087Z,8.23
2019-05-19T23:08:45.110Z,10.40
2019-05-19T23:11:15.178Z,10.80
2019-05-19T23:13:46.182Z,10.63
2019-05-19T23:16:16.243Z,9.90
2019-05-19T23:18:47.310Z,9.50
2019-05-19T23:21:17.338Z,10.13
2019-05-19T23:23:47.335Z,9.55
2019-05-19T23:26:17.443Z,9.95
2019-05-19T23:28:47.438Z,11.15
2019-05-19T23:31:17.513Z,9.43
2019-05-19T23:33:47.533Z,9.98
2019-05-19T23:36:17.547Z,9.05
2019-05-19T23:38:47.546Z,9.05
2019-05-19T23:41:17.574Z,10.25
2019-05-19T23:43:47.626Z,10.63
2019-05-19T23:46:17.684Z,10.28
2019-05-19T23:48:47.703Z,13.32
2019-05-19T23:51:17.775Z,10.38
2019-05-19T23:53:47.867Z,10.98
2019-05-19T23:56:18.516Z,12.80
2019-05-19T23:58:48.534Z,11.63
