createdAt,value
2022-08-11T00:01:54.023Z,2.30
2022-08-11T00:04:23.169Z,2.07
2022-08-11T00:06:54.112Z,2.50
2022-08-11T00:09:24.198Z,2.20
2022-08-11T00:11:58.585Z,2.50
2022-08-11T00:14:36.910Z,2.53
2022-08-11T00:17:05.049Z,2.70
2022-08-11T00:20:12.826Z,2.50
2022-08-11T00:22:23.216Z,2.60
2022-08-11T00:24:54.787Z,2.43
2022-08-11T00:27:33.827Z,2.80
2022-08-11T00:30:01.128Z,2.20
2022-08-11T00:32:29.388Z,2.13
2022-08-11T00:35:54.809Z,2.20
2022-08-11T00:37:53.795Z,2.60
2022-08-11T00:40:28.288Z,2.57
2022-08-11T00:43:10.733Z,2.30
2022-08-11T00:46:03.163Z,2.90
2022-08-11T00:48:33.849Z,2.20
2022-08-11T00:51:26.275Z,2.83
2022-08-11T00:54:12.403Z,2.60
2022-08-11T00:56:42.640Z,2.70
2022-08-11T00:59:35.356Z,2.70
2022-08-11T01:02:12.040Z,2.67
2022-08-11T01:04:45.482Z,2.20
2022-08-11T01:07:12.701Z,2.50
2022-08-11T01:09:50.803Z,2.93
2022-08-11T01:12:36.503Z,2.80
2022-08-11T01:15:15.844Z,2.77
2022-08-11T01:18:01.641Z,3.73
2022-08-11T01:20:49.452Z,2.63
2022-08-11T01:23:36.083Z,2.60
2022-08-11T01:26:41.541Z,2.70
2022-08-11T01:29:25.274Z,2.60
2022-08-11T01:32:11.540Z,2.87
2022-08-11T01:34:57.442Z,2.60
2022-08-11T01:37:47.049Z,2.60
2022-08-11T01:40:20.015Z,2.40
2022-08-11T01:43:05.625Z,2.60
2022-08-11T01:45:46.349Z,2.23
2022-08-11T01:48:32.686Z,2.90
2022-08-11T01:51:18.715Z,2.37
2022-08-11T01:54:01.064Z,2.87
2022-08-11T01:56:33.368Z,2.70
2022-08-11T01:59:06.690Z,2.70
2022-08-11T02:01:52.088Z,2.70
2022-08-11T02:04:25.492Z,2.63
2022-08-11T02:06:58.829Z,2.40
2022-08-11T02:09:49.861Z,2.70
2022-08-11T02:12:22.722Z,2.67
2022-08-11T02:15:05.381Z,2.90
2022-08-11T02:17:35.948Z,2.43
2022-08-11T02:20:36.044Z,2.43
2022-08-11T02:24:04.350Z,2.60
2022-08-11T02:26:17.008Z,2.87
2022-08-11T02:28:53.105Z,3.27
2022-08-11T02:32:15.601Z,3.10
2022-08-11T02:34:39.312Z,3.10
2022-08-11T02:37:20.712Z,3.07
2022-08-11T02:39:50.964Z,3.10
2022-08-11T02:42:35.125Z,3.13
2022-08-11T02:45:21.991Z,3.30
2022-08-11T02:48:15.121Z,3.03
2022-08-11T02:51:08.339Z,3.20
2022-08-11T02:53:41.524Z,3.10
2022-08-11T02:56:26.532Z,2.50
2022-08-11T02:59:25.648Z,2.97
2022-08-11T03:02:15.460Z,3.43
2022-08-11T03:05:08.204Z,2.80
2022-08-11T03:07:41.475Z,3.13
2022-08-11T03:10:14.773Z,2.67
2022-08-11T03:13:10.920Z,2.93
2022-08-11T03:16:05.973Z,3.00
2022-08-11T03:18:42.022Z,2.83
2022-08-11T03:21:23.672Z,3.33
2022-08-11T03:23:50.891Z,2.70
2022-08-11T03:26:38.652Z,3.07
2022-08-11T03:29:06.059Z,3.37
2022-08-11T03:31:36.534Z,3.00
2022-08-11T03:34:07.811Z,3.50
2022-08-11T03:37:14.989Z,3.30
2022-08-11T03:39:57.147Z,3.10
2022-08-11T03:42:36.819Z,3.00
2022-08-11T03:45:22.877Z,3.30
2022-08-11T03:48:09.121Z,3.03
2022-08-11T03:50:36.286Z,3.20
2022-08-11T03:53:28.110Z,3.37
2022-08-11T03:56:01.285Z,4.00
2022-08-11T03:58:36.892Z,5.20
2022-08-11T04:01:25.942Z,5.93
2022-08-11T04:03:58.990Z,3.97
2022-08-11T04:06:55.421Z,3.70
2022-08-11T04:09:41.086Z,3.47
2022-08-11T04:12:14.685Z,3.20
2022-08-11T04:15:33.485Z,3.80
2022-08-11T04:18:19.496Z,4.40
2022-08-11T04:20:55.605Z,3.40
2022-08-11T04:24:36.492Z,3.03
2022-08-11T04:26:47.277Z,2.90
2022-08-11T04:29:36.389Z,3.20
2022-08-11T04:32:30.236Z,2.93
2022-08-11T04:35:07.294Z,3.40
2022-08-11T04:37:41.782Z,3.23
2022-08-11T04:40:27.514Z,3.47
2022-08-11T04:43:22.600Z,3.17
2022-08-11T04:45:52.793Z,3.47
2022-08-11T04:48:57.693Z,3.80
2022-08-11T04:52:08.330Z,3.30
2022-08-11T04:55:12.450Z,4.00
2022-08-11T04:58:01.241Z,4.00
2022-08-11T05:00:49.850Z,4.83
2022-08-11T05:03:39.992Z,5.93
2022-08-11T05:06:26.301Z,5.93
2022-08-11T05:09:12.414Z,5.83
2022-08-11T05:12:01.967Z,5.40
2022-08-11T05:15:11.091Z,5.33
2022-08-11T05:18:02.678Z,4.60
2022-08-11T05:20:50.076Z,3.83
2022-08-11T05:23:38.100Z,4.17
2022-08-11T05:26:46.149Z,3.40
2022-08-11T05:29:49.588Z,3.70
2022-08-11T05:32:37.117Z,3.90
2022-08-11T05:35:06.012Z,3.33
2022-08-11T05:38:02.569Z,3.73
2022-08-11T05:40:50.917Z,4.03
2022-08-11T05:43:39.381Z,4.37
2022-08-11T05:46:46.892Z,3.23
2022-08-11T05:49:34.871Z,3.30
2022-08-11T05:52:25.468Z,3.30
2022-08-11T05:55:22.428Z,3.30
2022-08-11T05:57:54.837Z,3.20
2022-08-11T06:00:37.059Z,2.97
2022-08-11T06:03:07.550Z,3.80
2022-08-11T06:05:38.634Z,3.10
2022-08-11T06:08:13.601Z,3.20
2022-08-11T06:10:44.998Z,2.90
2022-08-11T06:13:16.375Z,3.67
2022-08-11T06:15:52.941Z,2.73
2022-08-11T06:18:20.608Z,2.90
2022-08-11T06:20:55.156Z,2.80
2022-08-11T06:23:24.119Z,2.97
2022-08-11T06:25:53.120Z,2.73
2022-08-11T06:28:32.751Z,2.90
2022-08-11T06:31:00.934Z,2.83
2022-08-11T06:33:46.911Z,2.80
2022-08-11T06:36:32.084Z,2.73
2022-08-11T06:39:29.129Z,3.43
2022-08-11T06:42:14.289Z,3.30
2022-08-11T06:44:49.121Z,2.60
2022-08-11T06:47:18.335Z,2.47
2022-08-11T06:50:06.280Z,3.27
2022-08-11T06:52:42.722Z,2.60
2022-08-11T06:55:56.897Z,2.47
2022-08-11T06:58:48.170Z,2.27
2022-08-11T07:01:22.831Z,2.50
2022-08-11T07:03:59.600Z,2.50
2022-08-11T07:07:07.267Z,2.30
2022-08-11T07:10:02.645Z,2.47
2022-08-11T07:12:58.624Z,2.00
2022-08-11T07:16:12.334Z,2.80
2022-08-11T07:18:54.796Z,2.00
2022-08-11T07:22:01.056Z,2.42
2022-08-11T07:24:59.823Z,2.00
2022-08-11T07:27:55.014Z,2.03
2022-08-11T07:30:26.964Z,1.88
2022-08-11T07:32:58.092Z,2.40
2022-08-11T07:35:33.169Z,2.03
2022-08-11T07:38:07.056Z,2.10
2022-08-11T07:40:40.218Z,2.50
2022-08-11T07:43:08.081Z,2.97
2022-08-11T07:45:53.659Z,2.30
2022-08-11T07:48:39.986Z,2.30
2022-08-11T07:51:25.953Z,1.88
2022-08-11T07:53:58.392Z,2.40
2022-08-11T07:56:55.003Z,2.25
2022-08-11T08:00:03.893Z,2.22
2022-08-11T08:02:48.497Z,2.30
2022-08-11T08:05:36.229Z,2.45
2022-08-11T08:08:22.910Z,2.10
2022-08-11T08:11:08.637Z,2.25
2022-08-11T08:13:55.936Z,2.20
2022-08-11T08:16:44.072Z,2.20
2022-08-11T08:19:14.971Z,2.05
2022-08-11T08:21:45.347Z,2.05
2022-08-11T08:24:13.965Z,2.15
2022-08-11T08:27:01.646Z,2.33
2022-08-11T08:30:09.529Z,2.30
2022-08-11T08:32:40.576Z,2.30
2022-08-11T08:35:10.332Z,2.72
2022-08-11T08:37:45.935Z,2.28
2022-08-11T08:40:15.025Z,2.50
2022-08-11T08:42:55.314Z,2.42
2022-08-11T08:45:23.576Z,2.47
2022-08-11T08:48:00.487Z,2.20
2022-08-11T08:50:51.997Z,2.25
2022-08-11T08:53:24.316Z,2.40
2022-08-11T08:55:52.920Z,2.78
2022-08-11T09:00:54.849Z,2.63
2022-08-11T09:03:40.999Z,3.15
2022-08-11T09:06:11.564Z,3.53
2022-08-11T09:08:40.932Z,2.83
2022-08-11T09:11:26.553Z,2.08
2022-08-11T09:14:05.105Z,2.50
2022-08-11T09:16:39.333Z,3.65
2022-08-11T09:19:08.046Z,2.50
2022-08-11T09:21:48.615Z,2.40
2022-08-11T09:24:37.097Z,3.05
2022-08-11T09:27:08.766Z,7.28
2022-08-11T09:29:38.065Z,3.30
2022-08-11T09:32:08.427Z,2.90
2022-08-11T09:34:37.351Z,2.20
2022-08-11T09:37:53.328Z,2.70
2022-08-11T09:40:30.325Z,2.78
2022-08-11T09:43:17.508Z,2.88
2022-08-11T09:45:51.410Z,2.83
2022-08-11T09:48:25.437Z,3.08
2022-08-11T09:50:57.718Z,2.67
2022-08-11T09:53:36.020Z,2.50
2022-08-11T09:56:26.612Z,2.70
2022-08-11T09:59:11.579Z,2.67
2022-08-11T10:01:48.205Z,3.03
2022-08-11T10:04:41.905Z,3.08
2022-08-11T10:07:16.500Z,2.47
2022-08-11T10:10:18.154Z,2.70
2022-08-11T10:14:30.534Z,2.80
2022-08-11T10:16:14.619Z,2.50
2022-08-11T10:18:53.090Z,2.92
2022-08-11T10:22:15.061Z,2.88
2022-08-11T10:25:11.497Z,2.70
2022-08-11T10:28:32.639Z,2.55
2022-08-11T10:31:23.395Z,2.45
2022-08-11T10:34:33.386Z,2.45
2022-08-11T10:37:24.784Z,2.65
2022-08-11T10:40:16.413Z,2.83
2022-08-11T10:43:03.176Z,2.72
2022-08-11T10:45:53.868Z,2.58
2022-08-11T10:48:24.108Z,2.85
2022-08-11T10:51:10.425Z,2.40
2022-08-11T10:53:59.702Z,2.95
2022-08-11T10:56:48.039Z,2.92
2022-08-11T10:59:16.100Z,2.40
2022-08-11T11:01:45.094Z,2.80
2022-08-11T11:04:50.772Z,2.40
2022-08-11T11:07:22.538Z,2.78
2022-08-11T11:10:01.740Z,2.75
2022-08-11T11:12:58.569Z,2.92
2022-08-11T11:15:47.957Z,2.67
2022-08-11T11:18:36.639Z,2.92
2022-08-11T11:21:07.781Z,3.15
2022-08-11T11:23:56.124Z,2.97
2022-08-11T11:26:50.442Z,2.90
2022-08-11T11:29:53.041Z,2.90
2022-08-11T11:32:35.780Z,2.60
2022-08-11T11:35:27.763Z,2.75
2022-08-11T11:38:04.338Z,2.60
2022-08-11T11:40:33.511Z,2.30
2022-08-11T11:43:01.851Z,2.70
2022-08-11T11:45:29.103Z,2.90
2022-08-11T11:47:59.719Z,2.58
2022-08-11T11:50:35.772Z,2.80
2022-08-11T11:53:07.980Z,2.88
2022-08-11T11:55:35.936Z,2.53
2022-08-11T11:58:22.512Z,2.40
2022-08-11T12:01:09.603Z,2.70
2022-08-11T12:03:37.954Z,2.53
2022-08-11T12:06:06.997Z,2.45
2022-08-11T12:08:35.705Z,2.65
2022-08-11T12:11:22.985Z,2.30
2022-08-11T12:13:52.423Z,2.58
2022-08-11T12:16:32.946Z,2.40
2022-08-11T12:22:04.377Z,2.47
2022-08-11T12:24:52.485Z,2.45
2022-08-11T12:27:24.137Z,2.50
2022-08-11T12:29:55.917Z,2.85
2022-08-11T12:32:26.018Z,2.28
2022-08-11T12:34:53.882Z,2.67
2022-08-11T12:37:24.486Z,2.22
2022-08-11T12:40:50.086Z,2.30
2022-08-11T12:43:37.248Z,2.50
2022-08-11T12:46:35.300Z,2.75
2022-08-11T12:49:31.292Z,2.53
2022-08-11T12:52:14.351Z,2.47
2022-08-11T12:54:57.140Z,2.20
2022-08-11T12:57:55.463Z,2.63
2022-08-11T13:00:42.661Z,2.72
2022-08-11T13:03:29.885Z,2.20
2022-08-11T13:05:59.727Z,2.80
2022-08-11T13:08:29.621Z,2.50
2022-08-11T13:11:19.192Z,2.65
2022-08-11T13:13:54.661Z,2.42
2022-08-11T13:16:52.813Z,2.42
2022-08-11T13:19:21.281Z,2.97
2022-08-11T13:21:50.896Z,2.33
2022-08-11T13:24:19.059Z,2.60
2022-08-11T13:26:49.776Z,3.00
2022-08-11T13:29:23.076Z,2.47
2022-08-11T13:31:52.149Z,2.33
2022-08-11T13:34:21.498Z,2.80
2022-08-11T13:36:52.339Z,2.33
2022-08-11T13:39:21.155Z,2.50
2022-08-11T13:41:51.374Z,2.58
2022-08-11T13:44:24.763Z,2.30
2022-08-11T13:46:57.500Z,2.40
2022-08-11T13:49:26.195Z,2.13
2022-08-11T13:51:55.294Z,2.50
2022-08-11T13:54:27.942Z,2.50
2022-08-11T13:56:57.995Z,2.70
2022-08-11T13:59:29.702Z,2.85
2022-08-11T14:02:21.995Z,2.63
2022-08-11T14:04:57.845Z,2.80
2022-08-11T14:07:34.589Z,2.65
2022-08-11T14:10:03.305Z,2.22
2022-08-11T14:12:52.275Z,2.65
2022-08-11T14:15:29.089Z,2.53
2022-08-11T14:18:06.334Z,2.78
2022-08-11T14:20:56.220Z,2.38
2022-08-11T14:23:36.359Z,2.95
2022-08-11T14:26:22.269Z,14.10
2022-08-11T14:28:57.746Z,3.67
2022-08-11T14:31:26.867Z,2.70
2022-08-11T14:34:00.789Z,2.38
2022-08-11T14:36:40.705Z,2.67
2022-08-11T14:39:12.770Z,2.67
2022-08-11T14:42:13.775Z,2.92
2022-08-11T14:45:26.800Z,2.67
2022-08-11T14:48:14.121Z,2.40
2022-08-11T14:50:41.285Z,2.67
2022-08-11T14:53:14.261Z,3.05
2022-08-11T14:56:04.857Z,2.72
2022-08-11T14:58:33.886Z,2.55
2022-08-11T15:01:02.527Z,2.90
2022-08-11T15:03:33.625Z,2.50
2022-08-11T15:06:02.439Z,2.70
2022-08-11T15:08:51.731Z,2.80
2022-08-11T15:11:40.562Z,2.65
2022-08-11T15:14:09.904Z,2.75
2022-08-11T15:16:56.816Z,3.03
2022-08-11T15:19:25.188Z,2.35
2022-08-11T15:22:10.578Z,2.58
2022-08-11T15:24:37.811Z,2.63
2022-08-11T15:27:43.352Z,2.75
2022-08-11T15:30:33.324Z,2.58
2022-08-11T15:33:29.583Z,2.63
2022-08-11T15:36:16.818Z,2.33
2022-08-11T15:38:55.468Z,2.90
2022-08-11T15:41:54.255Z,2.55
2022-08-11T15:45:02.691Z,2.65
2022-08-11T15:47:39.279Z,2.50
2022-08-11T15:50:14.167Z,6.55
2022-08-11T15:52:54.185Z,6.07
2022-08-11T15:55:24.123Z,2.97
2022-08-11T15:58:12.108Z,2.70
2022-08-11T16:01:04.165Z,3.08
2022-08-11T16:04:12.575Z,2.63
2022-08-11T16:07:03.504Z,2.30
2022-08-11T16:09:48.065Z,2.50
2022-08-11T16:12:35.495Z,2.67
2022-08-11T16:15:25.059Z,2.50
2022-08-11T16:18:02.048Z,2.40
2022-08-11T16:20:30.827Z,2.85
2022-08-11T16:23:03.906Z,2.80
2022-08-11T16:27:03.322Z,2.80
2022-08-11T16:28:24.572Z,2.45
2022-08-11T16:30:53.445Z,2.50
2022-08-11T16:33:48.841Z,2.55
2022-08-11T16:36:29.484Z,2.38
2022-08-11T16:38:57.825Z,2.33
2022-08-11T16:41:46.000Z,2.38
2022-08-11T16:44:37.542Z,3.10
2022-08-11T16:47:12.097Z,5.10
2022-08-11T16:49:52.204Z,4.72
2022-08-11T16:52:19.901Z,2.88
2022-08-11T16:54:49.964Z,3.30
2022-08-11T16:57:43.249Z,2.55
2022-08-11T17:00:13.160Z,2.72
2022-08-11T17:03:09.140Z,2.42
2022-08-11T17:05:57.906Z,2.45
2022-08-11T17:08:56.814Z,2.50
2022-08-11T17:11:50.032Z,2.60
2022-08-11T17:14:35.292Z,2.85
2022-08-11T17:17:14.934Z,2.25
2022-08-11T17:20:40.216Z,2.00
2022-08-11T17:22:59.898Z,2.20
2022-08-11T17:25:28.450Z,2.88
2022-08-11T17:27:56.719Z,2.10
2022-08-11T17:30:45.536Z,2.40
2022-08-11T17:33:32.295Z,2.10
2022-08-11T17:36:01.704Z,2.50
2022-08-11T17:38:32.165Z,1.75
2022-08-11T17:41:23.577Z,2.35
2022-08-11T17:44:11.152Z,2.60
2022-08-11T17:47:05.143Z,2.58
2022-08-11T17:49:37.758Z,2.20
2022-08-11T17:52:25.397Z,4.78
2022-08-11T17:55:13.463Z,3.42
2022-08-11T17:58:00.160Z,2.35
2022-08-11T18:00:27.344Z,2.40
2022-08-11T18:03:13.837Z,2.40
2022-08-11T18:05:44.518Z,2.33
2022-08-11T18:08:32.499Z,2.20
2022-08-11T18:12:00.087Z,2.30
2022-08-11T18:14:31.259Z,2.80
2022-08-11T18:17:16.697Z,2.40
2022-08-11T18:20:02.102Z,8.43
2022-08-11T18:22:54.060Z,7.82
2022-08-11T18:25:49.505Z,3.60
2022-08-11T18:28:40.194Z,3.05
2022-08-11T18:31:30.351Z,2.63
2022-08-11T18:34:19.155Z,2.72
2022-08-11T18:37:19.603Z,3.13
2022-08-11T18:40:20.410Z,2.97
2022-08-11T18:43:08.404Z,10.48
2022-08-11T18:46:06.989Z,9.25
2022-08-11T18:48:57.575Z,4.15
2022-08-11T18:51:44.355Z,4.00
2022-08-11T18:54:32.233Z,2.67
2022-08-11T18:57:21.633Z,3.30
2022-08-11T19:00:10.361Z,2.65
2022-08-11T19:02:58.518Z,3.22
2022-08-11T19:06:32.175Z,2.67
2022-08-11T19:09:05.290Z,2.67
2022-08-11T19:11:53.222Z,2.95
2022-08-11T19:14:41.416Z,2.53
2022-08-11T19:17:44.337Z,2.78
2022-08-11T19:20:35.408Z,2.70
2022-08-11T19:23:21.854Z,2.97
2022-08-11T19:26:07.784Z,2.70
2022-08-11T19:28:55.409Z,2.85
2022-08-11T19:31:44.838Z,2.90
2022-08-11T19:34:37.271Z,2.88
2022-08-11T19:37:25.599Z,3.38
2022-08-11T19:40:25.598Z,3.67
2022-08-11T19:43:23.447Z,2.95
2022-08-11T19:46:18.218Z,3.45
2022-08-11T19:49:08.160Z,2.85
2022-08-11T19:51:55.642Z,2.85
2022-08-11T19:54:46.974Z,3.03
2022-08-11T19:57:39.395Z,2.63
2022-08-11T20:00:30.479Z,3.10
2022-08-11T20:03:17.918Z,2.50
2022-08-11T20:06:05.788Z,2.50
2022-08-11T20:08:56.449Z,2.50
2022-08-11T20:11:47.210Z,2.95
2022-08-11T20:14:35.120Z,2.83
2022-08-11T20:17:21.393Z,2.75
2022-08-11T20:20:08.245Z,2.60
2022-08-11T20:22:53.631Z,2.67
2022-08-11T20:25:43.024Z,2.92
2022-08-11T20:28:31.629Z,2.67
2022-08-11T20:31:16.921Z,2.67
2022-08-11T20:34:03.640Z,2.78
2022-08-11T20:36:54.875Z,2.97
2022-08-11T20:39:43.257Z,2.90
2022-08-11T20:42:30.977Z,2.63
2022-08-11T20:45:23.336Z,2.25
2022-08-11T20:48:15.317Z,2.75
2022-08-11T20:51:07.563Z,2.63
2022-08-11T20:53:59.350Z,5.05
2022-08-11T20:56:54.308Z,6.32
2022-08-11T20:59:49.327Z,18.85
2022-08-11T21:02:39.853Z,16.85
2022-08-11T21:06:09.897Z,13.63
2022-08-11T21:08:33.934Z,9.27
2022-08-11T21:11:27.549Z,6.13
2022-08-11T21:14:14.573Z,7.05
2022-08-11T21:17:26.739Z,6.80
2022-08-11T21:20:16.978Z,5.72
2022-08-11T21:23:23.654Z,5.07
2022-08-11T21:26:14.525Z,4.10
2022-08-11T21:29:01.236Z,4.05
2022-08-11T21:31:50.453Z,3.90
2022-08-11T21:34:38.708Z,5.40
2022-08-11T21:37:26.373Z,4.88
2022-08-11T21:40:17.064Z,3.17
2022-08-11T21:43:05.832Z,3.10
2022-08-11T21:45:54.773Z,3.03
2022-08-11T21:48:45.493Z,2.80
2022-08-11T21:51:31.109Z,2.55
2022-08-11T21:54:19.234Z,3.00
2022-08-11T21:57:05.668Z,2.90
2022-08-11T22:00:02.579Z,2.13
2022-08-11T22:02:53.125Z,2.80
2022-08-11T22:05:40.403Z,2.87
2022-08-11T22:08:30.561Z,3.23
2022-08-11T22:11:17.300Z,2.73
2022-08-11T22:14:19.883Z,3.80
2022-08-11T22:17:07.202Z,5.07
2022-08-11T22:19:55.460Z,4.13
2022-08-11T22:22:52.538Z,3.40
2022-08-11T22:25:53.690Z,3.47
2022-08-11T22:28:40.747Z,3.33
2022-08-11T22:31:27.958Z,3.30
2022-08-11T22:34:13.699Z,3.13
2022-08-11T22:37:01.107Z,2.57
2022-08-11T22:39:58.341Z,2.40
2022-08-11T22:42:49.351Z,2.37
2022-08-11T22:45:34.743Z,2.60
2022-08-11T22:48:22.267Z,2.43
2022-08-11T22:51:08.177Z,2.80
2022-08-11T22:53:57.395Z,3.03
2022-08-11T22:56:48.157Z,2.93
2022-08-11T22:59:35.955Z,2.43
2022-08-11T23:02:23.191Z,2.53
2022-08-11T23:05:09.797Z,2.80
2022-08-11T23:07:57.227Z,2.77
2022-08-11T23:10:43.014Z,2.83
2022-08-11T23:13:29.008Z,2.93
2022-08-11T23:16:15.024Z,2.73
2022-08-11T23:19:01.623Z,2.73
2022-08-11T23:21:47.661Z,2.57
2022-08-11T23:24:34.252Z,3.07
2022-08-11T23:27:21.856Z,2.80
2022-08-11T23:30:09.379Z,2.70
2022-08-11T23:32:56.212Z,2.50
2022-08-11T23:35:54.036Z,2.50
2022-08-11T23:38:44.914Z,2.57
2022-08-11T23:41:33.574Z,2.90
2022-08-11T23:44:20.806Z,2.70
2022-08-11T23:47:09.197Z,2.60
2022-08-11T23:49:56.102Z,2.43
2022-08-11T23:52:43.697Z,2.63
2022-08-11T23:55:29.202Z,2.70
2022-08-11T23:58:15.323Z,2.93
