createdAt,value
2023-05-20T00:00:38.325Z,90.9861
2023-05-20T00:01:40.821Z,90.7030
2023-05-20T00:02:42.391Z,90.6613
2023-05-20T00:03:44.222Z,91.1351
2023-05-20T00:05:45.925Z,91.5926
2023-05-20T00:06:48.177Z,91.7556
2023-05-20T00:25:06.664Z,91.7508
2023-05-20T00:26:07.356Z,91.9269
2023-05-20T00:27:08.762Z,92.0043
2023-05-20T00:29:10.640Z,92.1682
2023-05-20T00:30:12.943Z,92.1096
2023-05-20T00:31:14.519Z,92.1591
2023-05-20T00:39:22.528Z,92.5412
2023-05-20T00:46:31.344Z,92.7708
2023-05-20T00:47:33.519Z,92.6129
2023-05-20T00:48:33.804Z,93.0627
2023-05-20T00:50:37.466Z,93.3885
2023-05-20T00:51:37.987Z,92.9277
2023-05-20T01:01:51.780Z,94.4738
2023-05-20T01:04:54.125Z,95.1212
2023-05-20T01:05:55.141Z,95.0635
2023-05-20T01:06:57.321Z,95.0297
2023-05-20T01:07:59.075Z,95.2573
2023-05-20T01:09:00.876Z,95.2486
2023-05-20T01:10:02.964Z,95.3649
2023-05-20T01:11:02.822Z,95.1935
2023-05-20T01:16:10.610Z,95.9669
2023-05-20T01:17:10.579Z,96.1963
2023-05-20T01:19:13.510Z,95.6954
2023-05-20T01:22:18.874Z,96.0649
2023-05-20T01:25:23.880Z,95.7241
2023-05-20T01:26:25.486Z,95.6719
2023-05-20T01:27:25.360Z,95.7613
2023-05-20T01:29:29.855Z,95.8778
2023-05-20T01:30:30.243Z,95.9670
2023-05-20T01:31:32.054Z,96.0888
2023-05-20T01:32:33.516Z,96.2002
2023-05-20T01:33:34.755Z,96.1426
2023-05-20T01:34:36.255Z,96.1487
2023-05-20T01:35:37.462Z,96.1915
2023-05-20T01:36:38.509Z,96.2535
2023-05-20T01:38:41.475Z,96.3587
2023-05-20T01:39:42.585Z,96.3710
2023-05-20T01:40:44.101Z,96.6040
2023-05-20T01:41:45.946Z,96.7351
2023-05-20T01:42:47.382Z,96.6312
2023-05-20T01:43:47.260Z,96.5562
2023-05-20T01:44:49.616Z,96.4775
2023-05-20T01:45:51.109Z,96.5839
2023-05-20T01:52:59.248Z,97.0946
2023-05-20T01:54:00.291Z,97.0412
2023-05-20T01:55:00.948Z,96.9910
2023-05-20T01:56:03.295Z,97.0448
2023-05-20T02:03:11.176Z,97.2801
2023-05-20T02:04:12.294Z,97.1993
2023-05-20T02:05:13.172Z,97.2117
2023-05-20T02:06:13.651Z,97.3046
2023-05-20T02:08:14.055Z,97.3729
2023-05-20T02:15:21.271Z,97.4660
2023-05-20T02:16:21.836Z,97.5486
2023-05-20T02:17:22.958Z,97.5742
2023-05-20T02:19:27.046Z,97.6866
2023-05-20T02:23:30.433Z,97.8857
2023-05-20T02:41:50.511Z,98.1744
2023-05-20T02:42:50.956Z,98.1696
2023-05-20T02:51:00.171Z,98.2110
2023-05-20T02:57:08.127Z,98.2415
2023-05-20T02:58:09.506Z,98.2294
2023-05-20T02:59:12.160Z,98.2766
2023-05-20T03:00:14.504Z,98.3050
2023-05-20T03:01:14.901Z,98.3310
2023-05-20T03:02:17.068Z,98.3508
2023-05-20T03:03:19.322Z,98.3727
2023-05-20T03:04:20.503Z,98.4010
2023-05-20T03:07:24.256Z,98.3925
2023-05-20T03:08:25.080Z,98.3831
2023-05-20T03:09:26.488Z,98.4068
2023-05-20T03:10:26.850Z,98.4081
2023-05-20T03:12:30.036Z,98.4600
2023-05-20T03:15:35.176Z,98.5714
2023-05-20T03:16:35.081Z,98.6051
2023-05-20T03:18:37.954Z,98.6354
2023-05-20T03:19:39.243Z,98.6234
2023-05-20T03:21:41.359Z,98.6240
2023-05-20T03:22:43.243Z,98.6264
2023-05-20T03:23:45.066Z,98.6029
2023-05-20T03:24:46.580Z,98.5874
2023-05-20T03:25:47.845Z,98.5833
2023-05-20T03:26:48.115Z,98.5861
2023-05-20T03:27:49.957Z,98.5913
2023-05-20T03:28:51.599Z,98.6023
2023-05-20T03:29:53.341Z,98.5987
2023-05-20T03:30:54.009Z,98.5834
2023-05-20T03:31:55.538Z,98.5823
2023-05-20T03:32:56.836Z,98.5974
2023-05-20T03:33:58.283Z,98.6302
2023-05-20T03:34:58.427Z,98.6011
2023-05-20T03:36:00.841Z,98.6014
2023-05-20T03:37:02.927Z,98.6039
2023-05-20T03:58:23.633Z,98.3077
2023-05-20T03:59:23.915Z,98.3481
2023-05-20T04:00:26.030Z,98.3596
2023-05-20T04:01:27.167Z,98.3543
2023-05-20T04:03:31.819Z,98.2969
2023-05-20T04:04:32.571Z,98.2985
2023-05-20T04:09:37.758Z,98.2398
2023-05-20T04:22:47.599Z,97.7808
2023-05-20T04:28:55.899Z,98.0029
2023-05-20T04:29:56.737Z,97.9999
2023-05-20T04:30:56.991Z,98.0141
2023-05-20T04:32:59.862Z,97.8720
2023-05-20T04:36:03.932Z,97.7613
2023-05-20T04:45:13.493Z,97.7003
2023-05-20T04:47:14.664Z,97.6936
2023-05-20T04:48:16.437Z,97.6495
2023-05-20T04:49:16.646Z,97.6237
2023-05-20T04:50:18.955Z,97.5435
2023-05-20T04:51:20.655Z,97.5128
2023-05-20T04:52:20.525Z,97.4454
2023-05-20T04:53:20.650Z,97.4036
2023-05-20T04:54:20.881Z,97.3192
2023-05-20T04:55:23.077Z,97.2669
2023-05-20T04:56:24.689Z,97.1912
2023-05-20T04:57:24.752Z,97.1105
2023-05-20T04:58:25.974Z,96.8294
2023-05-20T05:00:30.980Z,96.5963
2023-05-20T05:01:32.213Z,96.6904
2023-05-20T05:02:33.299Z,96.5714
2023-05-20T05:03:37.145Z,96.5498
2023-05-20T05:04:36.243Z,96.4894
2023-05-20T05:11:40.004Z,95.6384
2023-05-20T05:12:40.277Z,95.2909
2023-05-20T05:13:41.748Z,95.2442
2023-05-20T05:14:42.086Z,95.0110
2023-05-20T05:15:43.503Z,94.6402
2023-05-20T05:16:45.041Z,93.5816
2023-05-20T05:17:46.450Z,92.3761
2023-05-20T05:18:48.321Z,92.9343
2023-05-20T05:19:49.726Z,92.3892
2023-05-20T05:20:50.994Z,91.2827
2023-05-20T05:22:54.329Z,92.9285
2023-05-20T05:23:58.624Z,93.5201
2023-05-20T05:30:05.445Z,91.3249
2023-05-20T05:31:06.095Z,91.8073
2023-05-20T05:33:08.426Z,91.6044
2023-05-20T05:34:09.783Z,90.5810
2023-05-20T05:35:11.579Z,90.9946
2023-05-20T05:36:12.839Z,91.1958
2023-05-20T05:37:14.233Z,89.9734
2023-05-20T05:38:15.393Z,89.7309
2023-05-20T05:40:17.295Z,89.9585
2023-05-20T05:51:25.929Z,88.9054
2023-05-20T05:52:26.237Z,87.3379
2023-05-20T05:53:26.838Z,87.4749
2023-05-20T05:54:28.425Z,86.2356
2023-05-20T05:55:30.363Z,87.1474
2023-05-20T05:56:31.566Z,85.7870
2023-05-20T05:57:33.907Z,87.2918
2023-05-20T05:58:33.935Z,86.3637
2023-05-20T06:10:46.775Z,85.1401
2023-05-20T06:11:48.403Z,84.0649
2023-05-20T06:12:50.002Z,84.8837
2023-05-20T06:13:51.760Z,84.0152
2023-05-20T06:14:53.749Z,84.0202
2023-05-20T06:15:54.868Z,84.1287
2023-05-20T06:16:56.183Z,84.2778
2023-05-20T06:17:58.076Z,83.9933
2023-05-20T06:19:04.058Z,83.7350
2023-05-20T06:27:07.269Z,83.3046
2023-05-20T06:31:12.001Z,82.4980
2023-05-20T06:32:14.025Z,83.1043
2023-05-20T06:33:15.997Z,83.3956
2023-05-20T06:34:17.007Z,82.9817
2023-05-20T06:35:18.974Z,82.6130
2023-05-20T06:36:20.608Z,82.1740
2023-05-20T06:41:25.964Z,81.6812
2023-05-20T06:42:26.884Z,81.0080
2023-05-20T06:56:43.247Z,83.0108
2023-05-20T06:57:45.414Z,82.4377
2023-05-20T06:58:45.804Z,83.3932
2023-05-20T07:11:02.220Z,85.0170
2023-05-20T07:16:09.828Z,82.6720
2023-05-20T07:17:11.626Z,82.0982
2023-05-20T07:18:13.392Z,81.7355
2023-05-20T07:19:13.721Z,81.7667
2023-05-20T07:20:14.405Z,82.2658
2023-05-20T07:21:15.469Z,81.4993
2023-05-20T07:22:16.805Z,81.9792
2023-05-20T07:23:17.951Z,80.7301
2023-05-20T07:24:20.325Z,80.7722
2023-05-20T07:25:21.577Z,80.0748
2023-05-20T07:26:21.423Z,80.1020
2023-05-20T07:36:31.265Z,79.6341
2023-05-20T07:37:31.413Z,79.1466
2023-05-20T07:39:34.034Z,79.5684
2023-05-20T07:46:39.985Z,80.3094
2023-05-20T07:48:41.847Z,80.5876
2023-05-20T07:50:43.055Z,80.7183
2023-05-20T07:51:45.792Z,80.3254
2023-05-20T07:52:56.403Z,80.0364
2023-05-20T08:00:24.814Z,79.8312
2023-05-20T08:01:25.557Z,78.9000
2023-05-20T08:02:26.842Z,78.7252
2023-05-20T08:03:28.529Z,79.6057
2023-05-20T08:04:29.067Z,79.0920
2023-05-20T08:05:30.414Z,77.7312
2023-05-20T08:06:31.650Z,78.5418
2023-05-20T08:20:44.856Z,76.9538
2023-05-20T08:21:45.472Z,77.6488
2023-05-20T08:22:46.902Z,76.2546
2023-05-20T08:23:48.120Z,76.4123
2023-05-20T08:24:49.777Z,76.7145
2023-05-20T08:25:51.735Z,76.6136
2023-05-20T08:26:53.188Z,77.3831
2023-05-20T08:27:53.835Z,77.9093
2023-05-20T08:28:54.782Z,77.5778
2023-05-20T08:29:55.041Z,78.6778
2023-05-20T08:30:57.296Z,77.5941
2023-05-20T08:31:58.101Z,78.5904
2023-05-20T08:32:58.320Z,77.8130
2023-05-20T08:33:59.423Z,76.2629
2023-05-20T08:44:07.924Z,79.1349
2023-05-20T08:50:15.451Z,77.2063
2023-05-20T08:58:05.198Z,78.5616
2023-05-20T08:59:06.314Z,79.2931
2023-05-20T09:01:09.472Z,80.2019
2023-05-20T09:02:10.245Z,80.8438
2023-05-20T09:04:12.077Z,81.1866
2023-05-20T09:05:13.044Z,81.7351
2023-05-20T09:06:13.929Z,82.1078
2023-05-20T09:07:14.679Z,81.9131
2023-05-20T09:08:15.177Z,80.7961
2023-05-20T09:09:16.173Z,80.2047
2023-05-20T09:10:16.942Z,79.2562
2023-05-20T09:20:30.168Z,78.0312
2023-05-20T09:38:48.116Z,76.0872
2023-05-20T09:39:49.183Z,73.8850
2023-05-20T09:40:48.990Z,72.0711
2023-05-20T09:41:49.925Z,71.4460
2023-05-20T09:42:50.680Z,71.5659
2023-05-20T09:43:51.446Z,70.8638
2023-05-20T09:44:54.156Z,72.1037
2023-05-20T09:45:55.530Z,71.4388
2023-05-20T09:46:55.507Z,71.2809
2023-05-20T09:56:05.171Z,65.2194
2023-05-20T09:58:06.700Z,66.8786
2023-05-20T09:59:08.332Z,66.7825
2023-05-20T10:00:09.233Z,68.5988
2023-05-20T10:01:09.971Z,67.2918
2023-05-20T10:02:10.106Z,67.6249
2023-05-20T10:03:13.408Z,67.2441
2023-05-20T10:04:13.556Z,70.5381
2023-05-20T10:05:14.877Z,71.7121
2023-05-20T10:06:14.939Z,71.0193
2023-05-20T10:07:15.990Z,72.1308
2023-05-20T10:08:17.066Z,73.1073
2023-05-20T10:09:17.562Z,73.0578
2023-05-20T10:10:19.308Z,72.8785
2023-05-20T10:11:19.746Z,73.3687
2023-05-20T10:12:19.846Z,72.8892
2023-05-20T10:13:21.559Z,73.5021
2023-05-20T10:14:22.807Z,73.0891
2023-05-20T10:15:23.430Z,74.0772
2023-05-20T10:16:24.640Z,75.5351
2023-05-20T10:17:25.363Z,75.0337
2023-05-20T10:18:25.698Z,75.2401
2023-05-20T10:19:26.204Z,74.3986
2023-05-20T10:26:33.757Z,74.3549
2023-05-20T10:27:34.534Z,73.7270
2023-05-20T10:29:37.528Z,75.3731
2023-05-20T10:32:42.650Z,75.1749
2023-05-20T10:33:46.055Z,76.9858
2023-05-20T10:39:48.819Z,74.8818
2023-05-20T10:40:49.236Z,74.2073
2023-05-20T10:41:49.410Z,73.9416
2023-05-20T10:42:50.660Z,74.4384
2023-05-20T10:43:51.518Z,72.7639
2023-05-20T10:44:52.802Z,73.0507
2023-05-20T10:45:53.836Z,73.1295
2023-05-20T10:47:55.717Z,74.7730
2023-05-20T10:50:59.822Z,74.6727
2023-05-20T10:52:01.318Z,75.5431
2023-05-20T10:54:03.939Z,73.9535
2023-05-20T11:01:12.442Z,73.2659
2023-05-20T11:02:14.142Z,72.1654
2023-05-20T11:03:16.973Z,71.6980
2023-05-20T11:05:17.716Z,70.2108
2023-05-20T11:06:18.949Z,70.8319
2023-05-20T11:07:19.833Z,70.3156
2023-05-20T11:08:29.611Z,71.7225
2023-05-20T11:10:23.003Z,73.0264
2023-05-20T11:23:30.669Z,69.5372
2023-05-20T11:33:09.665Z,68.6533
2023-05-20T11:34:10.005Z,67.6503
2023-05-20T11:35:10.785Z,67.0497
2023-05-20T11:36:27.432Z,66.3982
2023-05-20T11:41:47.716Z,68.0095
2023-05-20T11:42:48.048Z,66.8489
2023-05-20T11:43:48.997Z,66.4987
2023-05-20T11:44:50.787Z,67.1325
2023-05-20T11:45:51.769Z,67.2264
2023-05-20T11:46:53.192Z,67.2956
2023-05-20T11:47:53.443Z,67.0284
2023-05-20T11:48:55.214Z,65.7820
2023-05-20T11:49:57.244Z,67.1885
2023-05-20T11:50:58.105Z,67.3142
2023-05-20T11:51:59.112Z,67.2545
2023-05-20T11:53:01.352Z,64.6163
2023-05-20T11:54:01.612Z,65.0137
2023-05-20T11:55:04.048Z,65.4862
2023-05-20T11:56:05.318Z,67.6556
2023-05-20T11:58:07.873Z,65.6693
2023-05-20T11:59:08.305Z,66.6297
2023-05-20T12:00:08.915Z,66.8088
2023-05-20T12:01:22.420Z,65.9852
2023-05-20T12:03:12.152Z,66.5724
2023-05-20T12:04:14.097Z,68.6598
2023-05-20T12:05:13.871Z,69.1870
2023-05-20T12:06:14.037Z,67.6672
2023-05-20T12:07:14.156Z,69.2751
2023-05-20T12:09:18.852Z,68.7808
2023-05-20T12:10:19.140Z,68.7384
2023-05-20T12:12:21.925Z,68.7805
2023-05-20T12:13:23.720Z,67.4260
2023-05-20T12:14:23.944Z,66.6270
2023-05-20T12:15:25.024Z,65.7809
2023-05-20T12:16:27.418Z,66.9037
2023-05-20T12:17:29.103Z,66.2405
2023-05-20T12:18:33.293Z,65.7604
2023-05-20T12:19:33.093Z,65.9196
2023-05-20T12:21:35.726Z,65.7008
2023-05-20T12:22:36.458Z,66.4509
2023-05-20T12:23:36.948Z,64.3013
2023-05-20T12:24:37.002Z,65.8176
2023-05-20T12:25:48.831Z,67.7152
2023-05-20T12:30:11.363Z,65.2007
2023-05-20T12:31:12.061Z,64.0223
2023-05-20T12:32:12.833Z,63.7823
2023-05-20T12:33:14.198Z,64.3510
2023-05-20T12:34:14.850Z,65.1412
2023-05-20T12:35:14.824Z,66.7948
2023-05-20T12:36:15.734Z,66.4706
2023-05-20T12:38:17.730Z,66.8436
2023-05-20T12:39:19.883Z,67.4050
2023-05-20T12:40:21.487Z,65.0945
2023-05-20T12:41:22.352Z,65.4526
2023-05-20T12:42:23.800Z,64.9713
2023-05-20T12:43:27.901Z,67.3485
2023-05-20T12:59:43.657Z,67.2929
2023-05-20T13:00:44.422Z,64.4429
2023-05-20T13:15:00.485Z,63.3268
2023-05-20T13:16:01.298Z,65.0253
2023-05-20T13:17:03.406Z,65.0922
2023-05-20T13:18:04.560Z,66.5771
2023-05-20T13:19:04.790Z,65.6385
2023-05-20T13:20:06.708Z,64.8240
2023-05-20T13:21:08.853Z,65.3319
2023-05-20T13:22:09.280Z,64.2327
2023-05-20T13:24:13.710Z,65.2180
2023-05-20T13:25:13.860Z,65.5597
2023-05-20T13:26:14.288Z,68.1645
2023-05-20T13:27:15.946Z,66.1978
2023-05-20T13:28:16.424Z,67.6673
2023-05-20T13:38:22.136Z,68.3322
2023-05-20T13:39:23.204Z,69.5073
2023-05-20T13:40:23.391Z,67.9012
2023-05-20T13:41:24.198Z,67.8596
2023-05-20T13:42:26.466Z,67.9163
2023-05-20T13:43:26.996Z,67.1244
2023-05-20T13:44:27.174Z,68.4309
2023-05-20T13:45:29.212Z,67.4196
2023-05-20T13:46:30.451Z,67.2765
2023-05-20T13:47:32.631Z,67.2667
2023-05-20T13:48:32.911Z,62.8065
2023-05-20T13:49:35.930Z,64.2892
2023-05-20T13:50:36.534Z,63.8301
2023-05-20T13:53:38.968Z,63.2433
2023-05-20T13:55:42.042Z,58.5097
2023-05-20T13:56:42.703Z,62.4123
2023-05-20T13:57:43.452Z,62.8545
2023-05-20T13:58:43.774Z,60.1291
2023-05-20T13:59:44.306Z,60.7437
2023-05-20T14:00:47.414Z,61.7843
2023-05-20T14:01:48.823Z,64.4584
2023-05-20T14:02:51.465Z,66.3811
2023-05-20T14:05:54.091Z,65.6111
2023-05-20T14:06:54.322Z,65.1539
2023-05-20T14:08:58.106Z,65.4978
2023-05-20T14:09:59.015Z,64.8401
2023-05-20T14:10:59.736Z,65.1252
2023-05-20T14:12:02.353Z,67.4551
2023-05-20T14:13:02.209Z,67.6069
2023-05-20T14:15:05.359Z,66.4340
2023-05-20T14:16:06.231Z,66.8226
2023-05-20T14:17:07.679Z,67.4943
2023-05-20T14:18:09.665Z,68.0451
2023-05-20T14:19:09.804Z,67.9138
2023-05-20T14:30:20.085Z,68.0827
2023-05-20T14:31:21.967Z,69.1489
2023-05-20T14:32:22.684Z,68.6150
2023-05-20T14:33:24.554Z,68.7639
2023-05-20T14:34:26.365Z,70.9120
2023-05-20T14:35:27.617Z,69.0459
2023-05-20T14:38:28.238Z,69.1145
2023-05-20T14:40:31.888Z,68.3188
2023-05-20T14:41:33.469Z,69.0192
2023-05-20T14:42:34.092Z,68.8299
2023-05-20T14:43:35.199Z,67.4032
2023-05-20T14:44:36.216Z,68.4924
2023-05-20T14:45:37.174Z,68.9243
2023-05-20T14:50:39.809Z,70.3584
2023-05-20T14:54:43.012Z,68.6239
2023-05-20T14:55:43.977Z,68.2447
2023-05-20T14:57:45.898Z,71.8841
2023-05-20T14:58:46.593Z,71.7561
2023-05-20T14:59:47.813Z,69.7818
2023-05-20T15:00:49.404Z,70.2944
2023-05-20T15:01:50.480Z,71.2300
2023-05-20T15:02:50.704Z,72.1149
2023-05-20T15:04:51.287Z,69.5910
2023-05-20T15:05:51.459Z,71.7669
2023-05-20T15:07:55.756Z,73.2637
2023-05-20T15:08:56.645Z,72.4962
2023-05-20T15:09:57.283Z,69.4692
2023-05-20T15:10:59.333Z,70.7269
2023-05-20T15:12:01.351Z,71.7109
2023-05-20T15:13:01.860Z,70.6013
2023-05-20T15:15:05.722Z,71.3420
2023-05-20T15:16:06.686Z,70.9079
2023-05-20T15:17:08.618Z,71.3924
2023-05-20T15:18:09.103Z,70.5246
2023-05-20T15:19:09.261Z,69.5613
2023-05-20T15:20:09.922Z,69.8547
2023-05-20T15:21:10.045Z,69.4554
2023-05-20T15:22:10.350Z,67.8238
2023-05-20T15:23:10.963Z,67.1416
2023-05-20T15:24:11.845Z,68.7402
2023-05-20T15:25:12.420Z,68.3298
2023-05-20T15:27:15.762Z,68.2695
2023-05-20T15:28:17.796Z,68.5461
2023-05-20T15:29:19.116Z,70.0123
2023-05-20T15:30:19.840Z,69.6025
2023-05-20T15:31:20.120Z,69.3899
2023-05-20T15:32:22.222Z,69.3382
2023-05-20T15:33:22.934Z,69.1624
2023-05-20T15:34:23.076Z,70.8455
2023-05-20T15:35:23.300Z,73.4326
2023-05-20T15:36:23.824Z,72.0964
2023-05-20T15:37:24.983Z,69.3973
2023-05-20T15:38:25.436Z,69.2214
2023-05-20T15:39:25.508Z,71.2114
2023-05-20T15:40:26.164Z,69.5226
2023-05-20T15:41:27.155Z,70.5917
2023-05-20T15:42:28.848Z,69.4025
2023-05-20T15:43:28.871Z,70.7575
2023-05-20T15:44:29.367Z,71.2113
2023-05-20T15:46:33.345Z,71.2668
2023-05-20T15:47:34.537Z,73.4717
2023-05-20T15:48:36.608Z,73.7110
2023-05-20T15:49:36.380Z,75.3204
2023-05-20T15:58:47.409Z,77.7241
2023-05-20T15:59:47.765Z,75.5993
2023-05-20T16:00:48.425Z,76.3170
2023-05-20T16:01:50.671Z,76.2891
2023-05-20T16:02:51.802Z,72.9434
2023-05-20T16:03:56.923Z,71.4120
2023-05-20T16:10:29.533Z,73.9275
2023-05-20T16:11:29.639Z,72.6732
2023-05-20T16:12:31.732Z,74.0433
2023-05-20T16:13:34.204Z,73.4548
2023-05-20T16:14:35.003Z,73.4508
2023-05-20T16:25:43.519Z,70.8248
2023-05-20T16:26:44.696Z,69.7911
2023-05-20T16:27:45.746Z,69.8500
2023-05-20T16:37:58.283Z,72.9889
2023-05-20T16:39:00.502Z,72.6397
2023-05-20T16:40:00.889Z,74.4897
2023-05-20T16:41:01.579Z,75.8675
2023-05-20T16:42:01.764Z,71.6647
2023-05-20T16:43:02.502Z,70.1616
2023-05-20T16:44:05.388Z,72.5011
2023-05-20T16:45:05.175Z,76.4092
2023-05-20T16:53:18.325Z,71.4708
2023-05-20T17:08:36.735Z,85.8874
2023-05-20T17:09:37.438Z,86.1461
2023-05-20T17:11:41.157Z,86.2278
2023-05-20T17:12:42.802Z,84.7437
2023-05-20T17:13:45.387Z,83.9178
2023-05-20T17:26:57.198Z,86.8125
2023-05-20T17:27:58.118Z,86.5585
2023-05-20T17:28:59.941Z,87.9718
2023-05-20T17:30:00.881Z,88.7332
2023-05-20T17:31:01.555Z,88.5576
2023-05-20T17:32:02.330Z,88.6191
2023-05-20T17:33:04.994Z,88.5628
2023-05-20T17:47:20.897Z,88.2889
2023-05-20T17:49:24.027Z,88.2203
2023-05-20T17:52:28.000Z,89.4939
2023-05-20T17:53:28.416Z,89.3165
2023-05-20T17:54:28.486Z,88.6129
2023-05-20T17:55:28.852Z,88.5978
2023-05-20T17:56:29.075Z,88.4169
2023-05-20T17:57:29.261Z,88.7694
2023-05-20T17:58:30.238Z,89.0949
2023-05-20T17:59:32.821Z,88.9637
2023-05-20T18:00:34.032Z,88.1362
2023-05-20T18:01:35.253Z,88.2095
2023-05-20T18:03:38.241Z,88.3796
2023-05-20T18:16:53.486Z,89.1651
2023-05-20T18:17:53.994Z,88.8389
2023-05-20T18:18:56.173Z,88.2827
2023-05-20T18:19:57.754Z,88.0721
2023-05-20T18:33:12.726Z,87.8117
2023-05-20T18:34:14.661Z,87.6431
2023-05-20T18:35:15.485Z,87.5078
2023-05-20T18:36:16.573Z,87.6924
2023-05-20T18:37:19.158Z,87.7324
2023-05-20T18:38:20.797Z,86.3407
2023-05-20T18:39:22.352Z,86.5775
2023-05-20T18:53:45.677Z,90.7602
2023-05-20T18:54:47.784Z,89.0041
2023-05-20T19:13:06.621Z,87.5996
2023-05-20T19:14:07.733Z,88.1453
2023-05-20T19:15:09.046Z,87.8751
2023-05-20T19:16:10.504Z,86.2377
2023-05-20T19:17:12.395Z,88.3788
2023-05-20T19:18:14.663Z,88.1350
2023-05-20T19:19:17.296Z,87.2910
2023-05-20T19:20:19.423Z,88.4236
2023-05-20T19:35:34.018Z,88.5577
2023-05-20T19:36:33.910Z,89.4622
2023-05-20T19:38:37.349Z,89.1563
2023-05-20T19:49:46.119Z,90.6229
2023-05-20T19:51:49.761Z,91.5910
2023-05-20T19:52:52.084Z,91.8247
2023-05-20T19:57:57.356Z,92.2211
2023-05-20T19:58:59.120Z,92.4228
2023-05-20T20:00:00.399Z,92.6514
2023-05-20T20:01:01.695Z,92.8786
2023-05-20T20:02:04.144Z,92.9833
2023-05-20T20:03:03.877Z,93.1511
2023-05-20T20:11:15.058Z,93.8942
2023-05-20T20:12:16.599Z,93.6572
2023-05-20T20:13:17.704Z,93.2577
2023-05-20T20:14:19.823Z,92.8552
2023-05-20T20:15:20.464Z,92.6514
2023-05-20T20:16:21.403Z,93.1160
2023-05-20T20:17:23.846Z,93.3625
2023-05-20T20:20:26.521Z,94.1850
2023-05-20T20:21:26.773Z,94.4416
2023-05-20T20:22:28.144Z,94.5354
2023-05-20T20:23:29.793Z,94.5965
2023-05-20T20:24:31.213Z,94.6213
2023-05-20T20:25:32.556Z,94.7302
2023-05-20T20:33:43.248Z,95.3823
2023-05-20T20:34:44.537Z,95.0304
2023-05-20T20:35:45.840Z,94.9712
2023-05-20T20:36:47.060Z,95.0584
2023-05-20T20:37:49.203Z,95.2064
2023-05-20T20:48:00.078Z,95.9485
2023-05-20T20:49:01.116Z,96.0994
2023-05-20T20:50:02.554Z,96.2166
2023-05-20T20:51:03.315Z,96.2471
2023-05-20T20:52:03.858Z,96.1949
2023-05-20T20:54:06.565Z,96.4680
2023-05-20T20:55:08.639Z,96.4643
2023-05-20T20:56:09.637Z,96.6245
2023-05-20T20:58:10.120Z,96.7898
2023-05-20T20:59:11.082Z,96.8259
2023-05-20T21:00:12.947Z,96.8517
2023-05-20T21:01:14.783Z,96.7974
2023-05-20T21:02:15.889Z,96.6128
2023-05-20T21:03:16.139Z,96.4070
2023-05-20T21:04:18.027Z,96.2702
2023-05-20T21:06:22.118Z,96.0903
2023-05-20T21:07:23.118Z,95.8593
2023-05-20T21:21:37.095Z,95.4922
2023-05-20T21:22:38.069Z,95.6747
2023-05-20T21:23:39.109Z,95.7981
2023-05-20T21:24:40.832Z,95.8076
2023-05-20T21:25:43.507Z,95.6617
2023-05-20T21:41:00.075Z,96.5742
2023-05-20T21:48:09.272Z,97.1283
2023-05-20T21:49:11.318Z,97.0368
2023-05-20T21:50:14.652Z,96.9018
2023-05-20T21:51:14.476Z,96.7860
2023-05-20T21:53:17.993Z,96.4256
2023-05-20T21:54:19.777Z,96.4554
2023-05-20T22:04:30.416Z,96.9224
2023-05-20T22:05:31.934Z,97.0720
2023-05-20T22:06:32.980Z,97.2501
2023-05-20T22:07:34.009Z,97.4111
2023-05-20T22:08:36.113Z,97.5584
2023-05-20T22:09:38.360Z,97.6076
2023-05-20T22:10:40.269Z,97.7118
2023-05-20T22:11:42.310Z,97.8120
2023-05-20T22:12:45.037Z,97.8817
2023-05-20T22:14:46.393Z,97.9796
2023-05-20T22:15:46.260Z,97.8517
2023-05-20T22:18:49.654Z,98.0498
2023-05-20T22:19:51.386Z,98.0395
2023-05-20T22:20:52.633Z,97.7641
2023-05-20T22:21:54.583Z,97.9367
2023-05-20T22:22:55.948Z,97.9688
2023-05-20T22:23:57.536Z,98.0005
2023-05-20T22:24:58.440Z,98.0950
2023-05-20T22:25:59.300Z,98.0934
2023-05-20T22:26:59.092Z,98.1779
2023-05-20T22:32:07.532Z,98.2697
2023-05-20T22:33:09.711Z,98.4202
2023-05-20T22:34:09.842Z,98.4794
2023-05-20T22:35:11.123Z,98.4405
2023-05-20T22:36:12.193Z,98.4866
2023-05-20T22:37:15.125Z,98.5298
2023-05-20T22:38:15.472Z,98.5863
2023-05-20T22:42:20.842Z,98.6393
2023-05-20T22:43:22.069Z,98.6489
2023-05-20T22:44:22.950Z,98.6276
2023-05-20T22:45:24.435Z,98.6121
2023-05-20T22:46:26.764Z,98.6505
2023-05-20T22:47:28.077Z,98.6826
2023-05-20T22:57:40.052Z,98.9073
2023-05-20T22:58:42.691Z,98.8657
2023-05-20T22:59:43.403Z,98.7577
2023-05-20T23:00:45.298Z,98.7433
2023-05-20T23:01:46.414Z,98.7594
2023-05-20T23:02:48.172Z,98.7973
2023-05-20T23:03:49.693Z,98.8484
2023-05-20T23:04:51.913Z,98.8573
2023-05-20T23:05:53.980Z,98.8252
2023-05-20T23:06:54.671Z,98.8330
2023-05-20T23:07:55.897Z,98.8886
2023-05-20T23:08:56.883Z,98.9536
2023-05-20T23:09:57.701Z,98.9882
2023-05-20T23:10:58.040Z,99.0399
2023-05-20T23:12:00.532Z,99.0670
2023-05-20T23:27:20.594Z,99.2358
2023-05-20T23:28:21.937Z,99.2301
2023-05-20T23:29:23.728Z,99.2376
2023-05-20T23:33:28.890Z,99.1621
2023-05-20T23:34:30.367Z,99.1820
2023-05-20T23:37:34.866Z,99.2627
2023-05-20T23:38:37.538Z,99.2578
2023-05-20T23:45:43.271Z,99.3797
2023-05-20T23:46:44.703Z,99.3890
2023-05-20T23:51:47.911Z,99.4549
2023-05-20T23:52:49.925Z,99.4610
2023-05-20T23:53:51.414Z,99.4633
2023-05-20T23:55:54.295Z,99.4921
2023-05-20T23:56:54.308Z,99.4940
2023-05-20T23:57:55.072Z,99.4938
2023-05-20T23:58:57.097Z,99.4934
2023-05-20T23:59:58.322Z,99.4889
