createdAt,value
2023-01-13T00:00:32.540Z,11.16
2023-01-13T00:02:59.144Z,11.17
2023-01-13T00:05:26.733Z,11.19
2023-01-13T00:07:53.349Z,11.19
2023-01-13T00:10:19.866Z,11.20
2023-01-13T00:12:46.439Z,11.19
2023-01-13T00:15:13.443Z,11.20
2023-01-13T00:17:40.401Z,11.20
2023-01-13T00:20:07.927Z,11.17
2023-01-13T00:22:35.308Z,11.19
2023-01-13T00:25:04.212Z,11.22
2023-01-13T00:27:30.763Z,11.21
2023-01-13T00:29:57.293Z,11.23
2023-01-13T00:32:23.865Z,11.21
2023-01-13T00:34:50.516Z,11.22
2023-01-13T00:37:17.027Z,11.21
2023-01-13T00:39:43.622Z,11.19
2023-01-13T00:42:28.851Z,11.23
2023-01-13T00:44:55.371Z,11.22
2023-01-13T00:47:23.355Z,11.20
2023-01-13T00:49:50.197Z,11.20
2023-01-13T00:52:16.674Z,11.23
2023-01-13T00:54:43.180Z,11.23
2023-01-13T00:57:09.703Z,11.21
2023-01-13T00:59:36.449Z,11.20
2023-01-13T01:02:03.076Z,11.23
2023-01-13T01:04:29.757Z,11.22
2023-01-13T01:06:56.297Z,11.20
2023-01-13T01:09:22.835Z,11.22
2023-01-13T01:11:49.415Z,11.21
2023-01-13T01:14:15.916Z,11.21
2023-01-13T01:16:42.526Z,11.20
2023-01-13T01:19:10.271Z,11.21
2023-01-13T01:21:36.895Z,11.19
2023-01-13T01:24:04.612Z,11.20
2023-01-13T01:26:32.064Z,11.19
2023-01-13T01:28:59.442Z,11.18
2023-01-13T01:31:28.486Z,11.17
2023-01-13T01:33:55.388Z,11.16
2023-01-13T01:36:26.313Z,11.17
2023-01-13T01:38:52.973Z,11.11
2023-01-13T01:41:23.305Z,11.15
2023-01-13T01:44:07.046Z,11.09
2023-01-13T01:46:44.827Z,11.10
2023-01-13T01:49:32.536Z,11.09
2023-01-13T01:52:13.256Z,11.06
2023-01-13T01:54:54.450Z,11.02
2023-01-13T01:57:30.212Z,11.05
2023-01-13T02:00:00.977Z,11.06
2023-01-13T02:02:30.310Z,11.05
2023-01-13T02:04:57.293Z,11.03
2023-01-13T02:07:30.558Z,11.02
2023-01-13T02:10:01.522Z,10.97
2023-01-13T02:12:32.377Z,11.00
2023-01-13T02:15:07.371Z,10.96
2023-01-13T02:18:20.034Z,10.97
2023-01-13T02:21:05.724Z,10.94
2023-01-13T02:24:39.886Z,10.91
2023-01-13T02:27:39.037Z,10.89
2023-01-13T02:30:31.429Z,10.89
2023-01-13T02:33:19.482Z,10.85
2023-01-13T02:35:55.415Z,10.81
2023-01-13T02:39:00.957Z,10.82
2023-01-13T02:41:52.717Z,10.83
2023-01-13T02:44:26.888Z,10.78
2023-01-13T02:46:57.038Z,10.72
2023-01-13T02:50:03.925Z,10.71
2023-01-13T02:52:38.348Z,10.72
2023-01-13T02:55:12.962Z,10.72
2023-01-13T02:57:41.997Z,10.71
2023-01-13T03:00:11.342Z,10.66
2023-01-13T03:02:38.623Z,10.67
2023-01-13T03:05:06.149Z,10.68
2023-01-13T03:07:55.952Z,10.58
2023-01-13T03:10:33.283Z,10.62
2023-01-13T03:13:02.479Z,10.62
2023-01-13T03:15:43.447Z,10.63
2023-01-13T03:18:26.507Z,10.58
2023-01-13T03:21:11.636Z,10.56
2023-01-13T03:24:02.226Z,10.55
2023-01-13T03:26:43.260Z,10.48
2023-01-13T03:29:47.340Z,10.49
2023-01-13T03:32:26.618Z,10.47
2023-01-13T03:35:00.319Z,10.46
2023-01-13T03:37:35.957Z,10.42
2023-01-13T03:40:20.429Z,10.39
2023-01-13T03:43:13.612Z,10.41
2023-01-13T03:45:42.054Z,10.39
2023-01-13T03:48:17.900Z,10.35
2023-01-13T03:50:49.500Z,10.36
2023-01-13T03:53:26.707Z,10.30
2023-01-13T03:56:02.800Z,10.31
2023-01-13T03:58:35.204Z,10.32
2023-01-13T04:01:35.082Z,10.27
2023-01-13T04:04:07.377Z,10.27
2023-01-13T04:07:16.583Z,10.22
2023-01-13T04:09:50.841Z,10.21
2023-01-13T04:12:25.570Z,10.21
2023-01-13T04:14:54.001Z,10.18
2023-01-13T04:17:21.214Z,10.18
2023-01-13T04:19:47.587Z,10.14
2023-01-13T04:22:14.031Z,10.16
2023-01-13T04:24:40.424Z,10.15
2023-01-13T04:27:06.856Z,10.10
2023-01-13T04:29:33.297Z,10.10
2023-01-13T04:31:59.730Z,10.06
2023-01-13T04:34:28.282Z,10.08
2023-01-13T04:36:54.895Z,10.08
2023-01-13T04:39:21.345Z,10.07
2023-01-13T04:41:59.620Z,10.02
2023-01-13T04:44:26.889Z,9.99
2023-01-13T04:46:53.609Z,9.97
2023-01-13T04:49:20.275Z,9.98
2023-01-13T04:51:46.689Z,9.97
2023-01-13T04:54:13.179Z,9.95
2023-01-13T04:56:39.636Z,9.93
2023-01-13T04:59:06.079Z,9.94
2023-01-13T05:01:32.566Z,9.90
2023-01-13T05:03:59.039Z,9.90
2023-01-13T05:06:25.436Z,9.90
2023-01-13T05:08:51.875Z,9.86
2023-01-13T05:11:36.897Z,9.84
2023-01-13T05:14:21.687Z,9.84
2023-01-13T05:17:00.416Z,9.81
2023-01-13T05:19:28.442Z,9.81
2023-01-13T05:22:14.205Z,9.76
2023-01-13T05:24:59.061Z,9.75
2023-01-13T05:27:25.506Z,9.74
2023-01-13T05:29:51.966Z,9.74
2023-01-13T05:32:18.423Z,9.73
2023-01-13T05:34:44.882Z,9.72
2023-01-13T05:37:13.145Z,9.71
2023-01-13T05:39:59.528Z,9.70
2023-01-13T05:42:45.257Z,9.66
2023-01-13T05:45:12.450Z,9.66
2023-01-13T05:47:39.562Z,9.64
2023-01-13T05:50:06.392Z,9.63
2023-01-13T05:52:32.869Z,9.62
2023-01-13T05:54:59.277Z,9.62
2023-01-13T05:57:25.730Z,9.61
2023-01-13T05:59:52.159Z,9.59
2023-01-13T06:02:18.590Z,9.58
2023-01-13T06:04:45.057Z,9.58
2023-01-13T06:07:12.410Z,9.57
2023-01-13T06:09:38.861Z,9.56
2023-01-13T06:12:05.665Z,9.54
2023-01-13T06:14:41.123Z,9.51
2023-01-13T06:17:13.478Z,9.52
2023-01-13T06:19:40.168Z,9.51
2023-01-13T06:22:15.714Z,9.49
2023-01-13T06:24:45.812Z,9.46
2023-01-13T06:27:12.808Z,9.46
2023-01-13T06:29:39.217Z,9.46
2023-01-13T06:32:10.424Z,9.43
2023-01-13T06:34:38.560Z,9.45
2023-01-13T06:37:31.158Z,9.42
2023-01-13T06:40:00.290Z,9.43
2023-01-13T06:42:48.340Z,9.43
2023-01-13T06:45:15.129Z,9.42
2023-01-13T06:47:41.762Z,9.37
2023-01-13T06:50:08.823Z,9.38
2023-01-13T06:52:35.205Z,9.41
2023-01-13T06:55:01.907Z,9.40
2023-01-13T06:57:28.363Z,9.39
2023-01-13T06:59:54.802Z,9.37
2023-01-13T07:02:21.310Z,9.40
2023-01-13T07:04:47.850Z,9.41
2023-01-13T07:07:14.335Z,9.40
2023-01-13T07:09:40.749Z,9.39
2023-01-13T07:12:07.676Z,9.39
2023-01-13T07:14:54.207Z,9.36
2023-01-13T07:17:25.067Z,9.35
2023-01-13T07:19:52.589Z,9.35
2023-01-13T07:22:19.025Z,9.38
2023-01-13T07:24:45.528Z,9.36
2023-01-13T07:27:11.917Z,9.36
2023-01-13T07:29:38.566Z,9.35
2023-01-13T07:32:06.981Z,9.34
2023-01-13T07:34:33.737Z,9.35
2023-01-13T07:37:00.381Z,9.35
2023-01-13T07:39:26.767Z,9.31
2023-01-13T07:42:11.781Z,9.33
2023-01-13T07:44:39.229Z,9.33
2023-01-13T07:47:06.033Z,9.30
2023-01-13T07:49:33.099Z,9.30
2023-01-13T07:51:59.489Z,9.31
2023-01-13T07:54:39.709Z,9.31
2023-01-13T07:57:07.613Z,9.28
2023-01-13T07:59:34.033Z,9.30
2023-01-13T08:02:00.793Z,9.30
2023-01-13T08:04:27.285Z,9.29
2023-01-13T08:06:53.727Z,9.26
2023-01-13T08:09:20.181Z,9.30
2023-01-13T08:12:08.407Z,9.30
2023-01-13T08:14:34.838Z,9.29
2023-01-13T08:17:01.248Z,9.29
2023-01-13T08:19:27.658Z,9.28
2023-01-13T08:21:54.133Z,9.28
2023-01-13T08:24:20.570Z,9.27
2023-01-13T08:26:47.004Z,9.27
2023-01-13T08:29:15.041Z,9.27
2023-01-13T08:31:41.657Z,9.26
2023-01-13T08:34:08.115Z,9.22
2023-01-13T08:36:34.509Z,9.24
2023-01-13T08:39:01.082Z,9.23
2023-01-13T08:41:45.823Z,9.24
2023-01-13T08:44:12.281Z,9.23
2023-01-13T08:46:39.027Z,9.22
2023-01-13T08:49:05.801Z,9.22
2023-01-13T08:51:32.239Z,9.20
2023-01-13T08:53:58.875Z,9.19
2023-01-13T08:56:25.336Z,9.22
2023-01-13T08:58:51.784Z,9.20
2023-01-13T09:01:22.664Z,9.18
2023-01-13T09:03:49.218Z,9.20
2023-01-13T09:06:15.763Z,9.20
2023-01-13T09:08:42.247Z,9.20
2023-01-13T09:11:36.737Z,9.19
2023-01-13T09:14:03.774Z,9.19
2023-01-13T09:16:30.416Z,9.18
2023-01-13T09:18:56.850Z,9.18
2023-01-13T09:21:23.669Z,9.19
2023-01-13T09:23:50.065Z,9.16
2023-01-13T09:26:22.795Z,9.18
2023-01-13T09:28:49.233Z,9.19
2023-01-13T09:31:15.685Z,9.20
2023-01-13T09:34:00.812Z,9.21
2023-01-13T09:36:27.221Z,9.19
2023-01-13T09:38:53.645Z,9.20
2023-01-13T09:41:44.628Z,9.21
2023-01-13T09:44:22.189Z,9.21
2023-01-13T09:46:58.101Z,9.22
2023-01-13T09:49:38.511Z,9.22
2023-01-13T09:52:26.591Z,9.22
2023-01-13T09:55:11.868Z,9.24
2023-01-13T09:57:39.837Z,9.23
2023-01-13T10:00:21.652Z,9.22
2023-01-13T10:02:58.170Z,9.25
2023-01-13T10:05:50.765Z,9.25
2023-01-13T10:08:22.387Z,9.26
2023-01-13T10:10:55.115Z,9.27
2023-01-13T10:13:27.897Z,9.27
2023-01-13T10:16:07.858Z,9.26
2023-01-13T10:18:44.545Z,9.29
2023-01-13T10:21:27.072Z,9.27
2023-01-13T10:24:02.117Z,9.28
2023-01-13T10:26:40.171Z,9.29
2023-01-13T10:29:20.564Z,9.30
2023-01-13T10:31:47.327Z,9.31
2023-01-13T10:34:16.643Z,9.33
2023-01-13T10:36:58.194Z,9.33
2023-01-13T10:39:25.183Z,9.35
2023-01-13T10:42:04.512Z,9.34
2023-01-13T10:44:31.097Z,9.35
2023-01-13T10:46:59.403Z,9.33
2023-01-13T10:49:27.833Z,9.38
2023-01-13T10:51:54.273Z,9.36
2023-01-13T10:54:23.544Z,9.39
2023-01-13T10:57:11.365Z,9.39
2023-01-13T10:59:38.207Z,9.33
2023-01-13T11:02:26.850Z,9.40
2023-01-13T11:04:53.590Z,9.40
2023-01-13T11:07:41.607Z,9.40
2023-01-13T11:10:27.510Z,9.40
2023-01-13T11:13:03.144Z,9.40
2023-01-13T11:15:57.708Z,9.39
2023-01-13T11:19:02.401Z,9.39
2023-01-13T11:21:38.796Z,9.39
2023-01-13T11:24:29.699Z,9.37
2023-01-13T11:27:02.086Z,9.41
2023-01-13T11:29:50.241Z,9.40
2023-01-13T11:32:22.999Z,9.43
2023-01-13T11:35:02.008Z,9.39
2023-01-13T11:37:32.633Z,9.43
2023-01-13T11:40:39.111Z,9.42
2023-01-13T11:43:27.676Z,9.44
2023-01-13T11:45:58.250Z,9.44
2023-01-13T11:48:29.033Z,9.43
2023-01-13T11:51:10.855Z,9.45
2023-01-13T11:54:07.500Z,9.45
2023-01-13T11:57:06.756Z,9.44
2023-01-13T11:59:54.452Z,9.44
2023-01-13T12:02:29.859Z,9.47
2023-01-13T12:05:25.407Z,9.47
2023-01-13T12:08:00.919Z,9.48
2023-01-13T12:10:38.038Z,9.49
2023-01-13T12:13:24.685Z,9.47
2023-01-13T12:16:09.887Z,9.50
2023-01-13T12:18:44.908Z,9.49
2023-01-13T12:21:24.601Z,9.51
2023-01-13T12:24:10.662Z,9.51
2023-01-13T12:26:41.708Z,9.53
2023-01-13T12:29:15.251Z,9.53
2023-01-13T12:31:43.698Z,9.52
2023-01-13T12:34:41.130Z,9.54
2023-01-13T12:37:26.276Z,9.51
2023-01-13T12:40:19.457Z,9.52
2023-01-13T12:43:16.967Z,9.54
2023-01-13T12:45:46.558Z,9.53
2023-01-13T12:48:52.861Z,9.55
2023-01-13T12:51:35.554Z,9.53
2023-01-13T12:54:23.359Z,9.54
2023-01-13T12:56:49.959Z,9.55
2023-01-13T12:59:16.266Z,9.58
2023-01-13T13:01:44.380Z,9.59
2023-01-13T13:04:13.664Z,9.60
2023-01-13T13:06:43.374Z,9.60
2023-01-13T13:09:28.969Z,9.58
2023-01-13T13:11:58.111Z,9.62
2023-01-13T13:14:39.604Z,9.59
2023-01-13T13:17:19.601Z,9.59
2023-01-13T13:19:48.739Z,9.60
2023-01-13T13:22:28.536Z,9.60
2023-01-13T13:24:54.904Z,9.62
2023-01-13T13:27:34.267Z,9.62
2023-01-13T13:30:22.425Z,9.63
2023-01-13T13:33:12.401Z,9.62
2023-01-13T13:35:59.272Z,9.63
2023-01-13T13:39:02.668Z,9.60
2023-01-13T13:41:48.287Z,9.60
2023-01-13T13:44:40.623Z,9.63
2023-01-13T13:47:08.064Z,9.62
2023-01-13T13:49:45.971Z,9.62
2023-01-13T13:52:27.376Z,9.63
2023-01-13T13:54:58.499Z,9.64
2023-01-13T13:57:39.535Z,9.62
2023-01-13T14:00:21.443Z,9.62
2023-01-13T14:02:58.549Z,9.64
2023-01-13T14:05:29.031Z,9.64
2023-01-13T14:08:16.576Z,9.63
2023-01-13T14:10:45.556Z,9.65
2023-01-13T14:13:18.673Z,9.65
2023-01-13T14:15:47.311Z,9.66
2023-01-13T14:18:17.951Z,9.66
2023-01-13T14:21:03.189Z,9.64
2023-01-13T14:23:33.626Z,9.66
2023-01-13T14:26:09.258Z,9.65
2023-01-13T14:28:40.766Z,9.65
2023-01-13T14:31:09.362Z,9.63
2023-01-13T14:33:46.005Z,9.66
2023-01-13T14:36:15.511Z,9.66
2023-01-13T14:38:44.128Z,9.63
2023-01-13T14:41:36.917Z,9.65
2023-01-13T14:44:28.551Z,9.64
2023-01-13T14:46:58.005Z,9.63
2023-01-13T14:49:30.428Z,9.65
2023-01-13T14:52:20.179Z,9.60
2023-01-13T14:54:51.033Z,9.65
2023-01-13T14:57:25.878Z,9.64
2023-01-13T14:59:56.109Z,9.64
2023-01-13T15:02:25.544Z,9.65
2023-01-13T15:04:58.544Z,9.64
2023-01-13T15:07:27.145Z,9.65
2023-01-13T15:09:56.753Z,9.63
2023-01-13T15:12:37.945Z,9.62
2023-01-13T15:15:19.610Z,9.64
2023-01-13T15:17:49.438Z,9.61
2023-01-13T15:20:17.642Z,9.64
2023-01-13T15:22:44.072Z,9.65
2023-01-13T15:25:10.739Z,9.64
2023-01-13T15:27:38.776Z,9.62
2023-01-13T15:30:25.469Z,9.60
2023-01-13T15:32:53.588Z,9.61
2023-01-13T15:35:22.055Z,9.62
2023-01-13T15:37:49.652Z,9.64
2023-01-13T15:40:22.116Z,9.59
2023-01-13T15:43:07.549Z,9.59
2023-01-13T15:45:54.413Z,9.61
2023-01-13T15:48:22.590Z,9.61
2023-01-13T15:50:49.240Z,9.60
2023-01-13T15:53:16.145Z,9.57
2023-01-13T15:55:44.752Z,9.58
2023-01-13T15:58:13.349Z,9.61
2023-01-13T16:00:40.783Z,9.61
2023-01-13T16:03:12.365Z,9.59
2023-01-13T16:05:39.546Z,9.61
2023-01-13T16:08:16.624Z,9.56
2023-01-13T16:10:44.902Z,9.58
2023-01-13T16:13:12.507Z,9.56
2023-01-13T16:15:47.997Z,9.58
2023-01-13T16:18:17.993Z,9.54
2023-01-13T16:20:47.952Z,9.56
2023-01-13T16:23:14.388Z,9.58
2023-01-13T16:25:43.572Z,9.55
2023-01-13T16:28:22.111Z,9.54
2023-01-13T16:30:48.790Z,9.56
2023-01-13T16:33:15.405Z,9.52
2023-01-13T16:36:09.312Z,9.56
2023-01-13T16:38:28.758Z,9.53
2023-01-13T16:40:56.759Z,9.53
2023-01-13T16:43:23.159Z,9.55
2023-01-13T16:45:49.743Z,9.49
2023-01-13T16:48:19.905Z,9.53
2023-01-13T16:50:46.681Z,9.52
2023-01-13T16:53:13.324Z,9.54
2023-01-13T16:55:41.359Z,9.54
2023-01-13T16:58:16.577Z,9.52
2023-01-13T17:00:46.579Z,9.51
2023-01-13T17:03:14.158Z,9.54
2023-01-13T17:05:42.990Z,9.52
2023-01-13T17:08:18.012Z,9.50
2023-01-13T17:10:45.552Z,9.52
2023-01-13T17:13:16.361Z,9.51
2023-01-13T17:15:44.209Z,9.46
2023-01-13T17:18:13.169Z,9.48
2023-01-13T17:20:40.366Z,9.45
2023-01-13T17:23:06.815Z,9.48
2023-01-13T17:25:33.266Z,9.47
2023-01-13T17:27:59.657Z,9.48
2023-01-13T17:30:26.074Z,9.48
2023-01-13T17:32:52.774Z,9.48
2023-01-13T17:35:24.711Z,9.47
2023-01-13T17:37:54.563Z,9.47
2023-01-13T17:40:21.183Z,9.44
2023-01-13T17:42:47.610Z,9.45
2023-01-13T17:45:14.105Z,9.43
2023-01-13T17:47:40.493Z,9.43
2023-01-13T17:50:07.089Z,9.44
2023-01-13T17:52:34.225Z,9.43
2023-01-13T17:55:00.664Z,9.43
2023-01-13T17:57:27.094Z,9.39
2023-01-13T17:59:53.531Z,9.36
2023-01-13T18:02:20.084Z,9.36
2023-01-13T18:04:46.571Z,9.37
2023-01-13T18:07:13.242Z,9.34
2023-01-13T18:09:39.689Z,9.33
2023-01-13T18:12:06.322Z,9.35
2023-01-13T18:14:32.805Z,9.32
2023-01-13T18:16:59.296Z,9.28
2023-01-13T18:19:44.376Z,9.30
2023-01-13T18:22:32.872Z,9.29
2023-01-13T18:25:17.924Z,9.24
2023-01-13T18:27:44.361Z,9.24
2023-01-13T18:30:12.209Z,9.21
2023-01-13T18:32:38.851Z,9.19
2023-01-13T18:35:10.068Z,9.20
2023-01-13T18:37:39.883Z,9.20
2023-01-13T18:40:09.173Z,9.18
2023-01-13T18:42:51.509Z,9.16
2023-01-13T18:45:24.303Z,9.15
2023-01-13T18:47:51.819Z,9.14
2023-01-13T18:50:18.872Z,9.12
2023-01-13T18:52:45.815Z,9.11
2023-01-13T18:55:12.245Z,9.08
2023-01-13T18:57:39.942Z,9.05
2023-01-13T19:00:09.573Z,9.08
2023-01-13T19:02:36.216Z,9.07
2023-01-13T19:05:02.795Z,9.04
2023-01-13T19:07:30.502Z,9.01
2023-01-13T19:09:59.193Z,9.04
2023-01-13T19:12:27.419Z,9.04
2023-01-13T19:14:55.218Z,9.02
2023-01-13T19:17:23.187Z,8.99
2023-01-13T19:19:52.615Z,9.01
2023-01-13T19:22:30.903Z,8.99
2023-01-13T19:24:58.441Z,8.99
2023-01-13T19:27:27.267Z,8.99
2023-01-13T19:29:54.084Z,8.95
2023-01-13T19:32:21.974Z,8.96
2023-01-13T19:34:50.672Z,8.93
2023-01-13T19:37:17.955Z,8.94
2023-01-13T19:39:44.476Z,8.94
2023-01-13T19:42:31.148Z,8.93
2023-01-13T19:45:16.320Z,8.91
2023-01-13T19:47:45.294Z,8.88
2023-01-13T19:50:12.997Z,8.88
2023-01-13T19:52:39.484Z,8.89
2023-01-13T19:55:06.381Z,8.87
2023-01-13T19:57:32.788Z,8.87
2023-01-13T19:59:59.244Z,8.88
2023-01-13T20:02:28.872Z,8.88
2023-01-13T20:04:56.814Z,8.88
2023-01-13T20:07:25.570Z,8.88
2023-01-13T20:09:52.760Z,8.87
2023-01-13T20:12:21.043Z,8.84
2023-01-13T20:14:49.807Z,8.85
2023-01-13T20:17:18.724Z,8.83
2023-01-13T20:19:45.405Z,8.85
2023-01-13T20:22:12.295Z,8.87
2023-01-13T20:24:38.713Z,8.82
2023-01-13T20:27:05.859Z,8.84
2023-01-13T20:29:45.597Z,8.81
2023-01-13T20:32:12.106Z,8.84
2023-01-13T20:34:38.502Z,8.84
2023-01-13T20:37:04.937Z,8.84
2023-01-13T20:39:31.654Z,8.83
2023-01-13T20:42:16.711Z,8.80
2023-01-13T20:44:44.929Z,8.81
2023-01-13T20:47:11.358Z,8.81
2023-01-13T20:49:41.141Z,8.78
2023-01-13T20:52:10.799Z,8.80
2023-01-13T20:54:37.971Z,8.76
2023-01-13T20:57:05.671Z,8.74
2023-01-13T20:59:32.400Z,8.79
2023-01-13T21:01:58.801Z,8.76
2023-01-13T21:04:25.552Z,8.76
2023-01-13T21:06:52.532Z,8.77
2023-01-13T21:09:19.361Z,8.73
2023-01-13T21:12:04.477Z,8.76
2023-01-13T21:14:49.638Z,8.74
2023-01-13T21:17:34.873Z,8.69
2023-01-13T21:20:04.090Z,8.68
2023-01-13T21:22:30.868Z,8.71
2023-01-13T21:24:58.386Z,8.68
2023-01-13T21:27:25.944Z,8.67
2023-01-13T21:29:52.327Z,8.64
2023-01-13T21:32:18.789Z,8.67
2023-01-13T21:34:45.226Z,8.63
2023-01-13T21:37:11.616Z,8.65
2023-01-13T21:39:38.079Z,8.64
2023-01-13T21:42:23.219Z,8.60
2023-01-13T21:45:08.346Z,8.61
2023-01-13T21:47:50.241Z,8.59
2023-01-13T21:50:20.241Z,8.56
2023-01-13T21:52:48.340Z,8.55
2023-01-13T21:55:28.204Z,8.55
2023-01-13T21:58:08.521Z,8.52
2023-01-13T22:00:35.105Z,8.47
2023-01-13T22:03:06.525Z,8.48
2023-01-13T22:05:33.044Z,8.48
2023-01-13T22:07:59.771Z,8.45
2023-01-13T22:10:30.015Z,8.45
2023-01-13T22:12:59.363Z,8.43
2023-01-13T22:15:28.646Z,8.43
2023-01-13T22:17:56.375Z,8.39
2023-01-13T22:20:23.583Z,8.37
2023-01-13T22:22:50.198Z,8.38
2023-01-13T22:25:20.021Z,8.36
2023-01-13T22:27:48.197Z,8.32
2023-01-13T22:30:18.377Z,8.36
2023-01-13T22:32:46.355Z,8.35
2023-01-13T22:35:14.876Z,8.32
2023-01-13T22:37:42.296Z,8.33
2023-01-13T22:40:11.057Z,8.32
2023-01-13T22:42:41.514Z,8.32
2023-01-13T22:45:11.790Z,8.30
2023-01-13T22:47:38.666Z,8.31
2023-01-13T22:50:06.269Z,8.31
2023-01-13T22:52:34.436Z,8.29
2023-01-13T22:55:01.205Z,8.31
2023-01-13T22:57:36.171Z,8.29
2023-01-13T23:00:10.254Z,8.27
2023-01-13T23:02:38.014Z,8.26
2023-01-13T23:05:04.625Z,8.22
2023-01-13T23:07:31.033Z,8.26
2023-01-13T23:09:57.431Z,8.21
2023-01-13T23:12:23.857Z,8.21
2023-01-13T23:14:50.249Z,8.22
2023-01-13T23:17:16.653Z,8.25
2023-01-13T23:19:43.099Z,8.25
2023-01-13T23:22:09.577Z,8.24
2023-01-13T23:24:35.982Z,8.22
2023-01-13T23:27:02.406Z,8.21
2023-01-13T23:29:28.836Z,8.21
2023-01-13T23:31:55.277Z,8.24
2023-01-13T23:34:21.794Z,8.21
2023-01-13T23:36:48.237Z,8.20
2023-01-13T23:39:14.668Z,8.24
2023-01-13T23:41:41.029Z,8.21
2023-01-13T23:44:07.524Z,8.24
2023-01-13T23:46:35.160Z,8.19
2023-01-13T23:49:03.512Z,8.23
2023-01-13T23:51:30.382Z,8.24
2023-01-13T23:53:57.961Z,8.21
2023-01-13T23:56:28.285Z,8.22
2023-01-13T23:58:55.653Z,8.24
