createdAt,value
2018-11-28T00:01:31.663Z,0.00
2018-11-28T00:02:31.638Z,0.00
2018-11-28T00:03:31.589Z,0.00
2018-11-28T00:04:31.593Z,0.00
2018-11-28T00:05:31.772Z,0.00
2018-11-28T00:06:31.526Z,0.00
2018-11-28T00:07:31.481Z,0.00
2018-11-28T00:08:31.484Z,0.00
2018-11-28T00:09:31.414Z,0.00
2018-11-28T00:10:31.359Z,0.00
2018-11-28T00:11:31.350Z,0.00
2018-11-28T00:12:31.305Z,0.00
2018-11-28T00:13:31.294Z,0.00
2018-11-28T00:14:31.246Z,0.00
2018-11-28T00:15:31.243Z,0.00
2018-11-28T00:16:31.180Z,0.00
2018-11-28T00:17:31.161Z,0.00
2018-11-28T00:18:31.326Z,0.00
2018-11-28T00:19:31.099Z,0.00
2018-11-28T00:20:31.052Z,0.00
2018-11-28T00:21:31.024Z,0.00
2018-11-28T00:22:31.036Z,0.00
2018-11-28T00:23:30.971Z,0.00
2018-11-28T00:24:30.922Z,0.00
2018-11-28T00:25:30.938Z,0.00
2018-11-28T00:26:30.942Z,0.00
2018-11-28T00:27:30.840Z,0.00
2018-11-28T00:28:30.803Z,0.00
2018-11-28T00:29:30.865Z,0.00
2018-11-28T00:30:30.771Z,0.00
2018-11-28T00:31:30.705Z,0.00
2018-11-28T00:32:30.703Z,0.00
2018-11-28T00:33:30.641Z,0.00
2018-11-28T00:34:30.611Z,0.00
2018-11-28T00:35:30.586Z,0.00
2018-11-28T00:36:30.538Z,0.00
2018-11-28T00:37:30.907Z,0.00
2018-11-28T00:38:30.491Z,0.00
2018-11-28T00:39:30.446Z,0.00
2018-11-28T00:40:30.422Z,0.00
2018-11-28T00:41:30.374Z,0.00
2018-11-28T00:42:30.341Z,0.00
2018-11-28T00:43:30.337Z,0.00
2018-11-28T00:44:30.288Z,0.00
2018-11-28T00:45:30.253Z,0.00
2018-11-28T00:46:30.230Z,0.00
2018-11-28T00:47:30.195Z,0.00
2018-11-28T00:48:30.160Z,0.00
2018-11-28T00:49:30.130Z,0.00
2018-11-28T00:50:30.098Z,0.00
2018-11-28T00:51:30.052Z,0.00
2018-11-28T00:52:30.043Z,0.00
2018-11-28T00:53:30.028Z,0.00
2018-11-28T00:54:29.982Z,0.00
2018-11-28T00:55:29.923Z,0.00
2018-11-28T00:56:29.910Z,0.00
2018-11-28T00:57:29.868Z,0.00
2018-11-28T00:58:29.833Z,0.00
2018-11-28T00:59:29.819Z,0.00
2018-11-28T01:00:29.813Z,0.00
2018-11-28T01:01:29.741Z,0.00
2018-11-28T01:02:29.704Z,0.00
2018-11-28T01:03:29.672Z,0.00
2018-11-28T01:04:29.664Z,0.00
2018-11-28T01:05:29.618Z,0.00
2018-11-28T01:06:29.585Z,0.00
2018-11-28T01:07:29.545Z,0.00
2018-11-28T01:08:29.520Z,0.00
2018-11-28T01:09:29.682Z,0.00
2018-11-28T01:10:29.477Z,0.00
2018-11-28T01:11:29.430Z,0.00
2018-11-28T01:12:29.387Z,0.00
2018-11-28T01:13:29.362Z,0.00
2018-11-28T01:14:29.315Z,0.00
2018-11-28T01:15:29.492Z,0.00
2018-11-28T01:16:29.261Z,0.00
2018-11-28T01:17:29.224Z,0.00
2018-11-28T01:18:29.193Z,0.00
2018-11-28T01:19:29.165Z,0.00
2018-11-28T01:20:29.151Z,0.00
2018-11-28T01:21:29.307Z,0.00
2018-11-28T01:22:29.072Z,0.00
2018-11-28T01:23:29.068Z,0.00
2018-11-28T01:24:29.018Z,0.00
2018-11-28T01:25:28.965Z,0.00
2018-11-28T01:26:28.975Z,0.00
2018-11-28T01:27:28.923Z,0.00
2018-11-28T01:28:28.868Z,0.00
2018-11-28T01:29:28.841Z,0.00
2018-11-28T01:30:28.808Z,0.00
2018-11-28T01:31:28.778Z,0.00
2018-11-28T01:32:28.738Z,0.00
2018-11-28T01:33:28.724Z,0.00
2018-11-28T01:34:28.691Z,0.00
2018-11-28T01:35:28.671Z,0.00
2018-11-28T01:36:28.724Z,0.00
2018-11-28T01:37:28.641Z,0.00
2018-11-28T01:38:28.569Z,0.00
2018-11-28T01:39:28.543Z,0.00
2018-11-28T01:40:28.483Z,0.00
2018-11-28T01:41:28.522Z,0.00
2018-11-28T01:42:28.620Z,0.00
2018-11-28T01:43:28.400Z,0.00
2018-11-28T01:44:28.353Z,0.00
2018-11-28T01:45:28.345Z,0.00
2018-11-28T01:46:28.300Z,0.00
2018-11-28T01:47:28.258Z,0.00
2018-11-28T01:48:28.427Z,0.00
2018-11-28T01:49:28.208Z,0.00
2018-11-28T01:50:28.163Z,0.00
2018-11-28T01:51:28.134Z,0.00
2018-11-28T01:52:28.112Z,0.00
2018-11-28T01:53:28.090Z,0.00
2018-11-28T01:54:28.240Z,0.00
2018-11-28T01:55:28.009Z,0.00
2018-11-28T01:56:27.968Z,0.00
2018-11-28T01:57:27.943Z,0.00
2018-11-28T01:58:27.903Z,0.00
2018-11-28T01:59:27.879Z,0.00
2018-11-28T02:00:27.840Z,0.00
2018-11-28T02:01:27.817Z,0.00
2018-11-28T02:02:27.798Z,0.00
2018-11-28T02:03:27.763Z,0.00
2018-11-28T02:04:27.717Z,0.00
2018-11-28T02:05:27.688Z,0.00
2018-11-28T02:06:27.651Z,0.00
2018-11-28T02:07:27.626Z,0.00
2018-11-28T02:08:27.595Z,0.00
2018-11-28T02:09:27.547Z,0.00
2018-11-28T02:10:27.736Z,0.00
2018-11-28T02:11:27.516Z,0.00
2018-11-28T02:12:27.457Z,0.00
2018-11-28T02:13:27.430Z,0.00
2018-11-28T02:14:27.415Z,0.00
2018-11-28T02:15:27.363Z,0.00
2018-11-28T02:16:27.537Z,0.00
2018-11-28T02:17:27.305Z,0.00
2018-11-28T02:18:27.259Z,0.00
2018-11-28T02:19:27.231Z,0.00
2018-11-28T02:20:27.208Z,0.00
2018-11-28T02:21:27.186Z,0.00
2018-11-28T02:22:27.352Z,0.00
2018-11-28T02:23:27.114Z,0.00
2018-11-28T02:24:27.077Z,0.00
2018-11-28T02:25:27.037Z,0.00
2018-11-28T02:26:27.035Z,0.00
2018-11-28T02:27:27.048Z,0.00
2018-11-28T02:28:26.941Z,0.00
2018-11-28T02:29:26.907Z,0.00
2018-11-28T02:30:26.877Z,0.00
2018-11-28T02:31:26.849Z,0.00
2018-11-28T02:32:26.812Z,0.00
2018-11-28T02:33:26.782Z,0.00
2018-11-28T02:34:26.745Z,0.00
2018-11-28T02:35:26.715Z,0.00
2018-11-28T02:36:26.683Z,0.00
2018-11-28T02:37:26.652Z,0.00
2018-11-28T02:38:26.625Z,0.00
2018-11-28T02:39:26.593Z,0.00
2018-11-28T02:40:26.556Z,0.00
2018-11-28T02:41:26.524Z,0.00
2018-11-28T02:42:26.496Z,0.00
2018-11-28T02:43:26.465Z,0.00
2018-11-28T02:44:26.433Z,0.00
2018-11-28T02:45:26.390Z,0.00
2018-11-28T02:46:26.399Z,0.00
2018-11-28T02:47:26.342Z,0.00
2018-11-28T02:48:26.508Z,0.00
2018-11-28T02:49:26.267Z,0.00
2018-11-28T02:50:26.230Z,0.00
2018-11-28T02:51:26.201Z,0.00
2018-11-28T02:52:26.171Z,0.00
2018-11-28T02:53:26.146Z,0.00
2018-11-28T02:54:26.503Z,0.00
2018-11-28T02:55:26.095Z,0.00
2018-11-28T02:56:26.049Z,0.00
2018-11-28T02:57:26.041Z,0.00
2018-11-28T02:58:25.975Z,0.00
2018-11-28T02:59:25.940Z,0.00
2018-11-28T03:01:25.882Z,0.00
2018-11-28T03:02:25.837Z,0.00
2018-11-28T03:03:25.814Z,0.00
2018-11-28T03:04:25.779Z,0.00
2018-11-28T03:05:25.750Z,0.00
2018-11-28T03:06:25.721Z,0.00
2018-11-28T03:07:25.686Z,0.00
2018-11-28T03:08:25.642Z,0.00
2018-11-28T03:09:25.621Z,0.00
2018-11-28T03:10:25.587Z,0.00
2018-11-28T03:11:25.752Z,0.00
2018-11-28T03:12:25.520Z,0.00
2018-11-28T03:13:25.483Z,0.00
2018-11-28T03:14:25.457Z,0.00
2018-11-28T03:15:25.419Z,0.00
2018-11-28T03:16:25.386Z,0.00
2018-11-28T03:17:25.560Z,0.00
2018-11-28T03:18:25.322Z,0.00
2018-11-28T03:19:25.291Z,0.00
2018-11-28T03:20:25.262Z,0.00
2018-11-28T03:21:25.222Z,0.00
2018-11-28T03:22:25.197Z,0.00
2018-11-28T03:23:25.414Z,0.00
2018-11-28T03:24:25.129Z,0.00
2018-11-28T03:25:25.093Z,0.00
2018-11-28T03:26:25.070Z,0.00
2018-11-28T03:27:25.029Z,0.00
2018-11-28T03:28:24.996Z,0.00
2018-11-28T03:29:24.967Z,0.00
2018-11-28T03:30:24.953Z,0.00
2018-11-28T03:31:24.900Z,0.00
2018-11-28T03:32:24.886Z,0.00
2018-11-28T03:33:24.842Z,0.00
2018-11-28T03:34:24.800Z,0.00
2018-11-28T03:35:24.775Z,0.00
2018-11-28T03:36:24.747Z,0.00
2018-11-28T03:37:24.715Z,0.00
2018-11-28T03:38:24.676Z,0.00
2018-11-28T03:39:24.644Z,0.00
2018-11-28T03:40:24.621Z,0.00
2018-11-28T03:41:24.577Z,0.00
2018-11-28T03:42:24.639Z,0.00
2018-11-28T03:43:24.510Z,0.00
2018-11-28T03:44:24.480Z,0.00
2018-11-28T03:45:24.457Z,0.00
2018-11-28T03:46:24.421Z,0.00
2018-11-28T03:47:24.506Z,0.00
2018-11-28T03:48:24.346Z,0.00
2018-11-28T03:49:24.324Z,0.00
2018-11-28T03:50:24.494Z,0.00
2018-11-28T03:51:24.292Z,0.00
2018-11-28T03:52:24.219Z,0.00
2018-11-28T03:53:24.187Z,0.00
2018-11-28T03:54:24.178Z,0.00
2018-11-28T03:55:24.125Z,0.00
2018-11-28T03:56:24.289Z,0.00
2018-11-28T03:57:24.061Z,0.00
2018-11-28T03:58:24.023Z,0.00
2018-11-28T03:59:23.992Z,0.00
2018-11-28T04:00:23.976Z,0.00
2018-11-28T04:01:23.922Z,0.00
2018-11-28T04:02:23.897Z,0.00
2018-11-28T04:03:23.862Z,0.00
2018-11-28T04:04:23.831Z,0.00
2018-11-28T04:05:23.805Z,0.00
2018-11-28T04:06:23.769Z,0.00
2018-11-28T04:07:23.750Z,0.00
2018-11-28T04:08:23.705Z,0.00
2018-11-28T04:09:23.666Z,0.00
2018-11-28T04:10:23.631Z,0.00
2018-11-28T04:11:23.597Z,0.00
2018-11-28T04:12:23.570Z,0.00
2018-11-28T04:13:23.542Z,0.00
2018-11-28T04:14:23.507Z,0.00
2018-11-28T04:15:23.476Z,0.00
2018-11-28T04:16:23.436Z,0.00
2018-11-28T04:17:23.607Z,0.00
2018-11-28T04:18:23.461Z,0.00
2018-11-28T04:19:23.335Z,0.00
2018-11-28T04:20:23.304Z,0.00
2018-11-28T04:21:23.266Z,0.00
2018-11-28T04:22:23.235Z,0.00
2018-11-28T04:23:23.607Z,0.00
2018-11-28T04:24:23.169Z,0.00
2018-11-28T04:25:23.142Z,0.00
2018-11-28T04:26:23.110Z,0.00
2018-11-28T04:27:23.073Z,0.00
2018-11-28T04:28:23.040Z,0.00
2018-11-28T04:29:23.356Z,0.00
2018-11-28T04:30:23.021Z,0.00
2018-11-28T04:31:22.942Z,0.00
2018-11-28T04:32:22.908Z,0.00
2018-11-28T04:33:22.887Z,0.00
2018-11-28T04:34:22.849Z,0.00
2018-11-28T04:35:22.812Z,0.00
2018-11-28T04:36:22.779Z,0.00
2018-11-28T04:37:22.814Z,0.00
2018-11-28T04:38:22.717Z,0.00
2018-11-28T04:39:22.680Z,0.00
2018-11-28T04:40:22.662Z,0.00
2018-11-28T04:41:22.614Z,0.00
2018-11-28T04:42:22.584Z,0.00
2018-11-28T04:43:22.553Z,0.00
2018-11-28T04:44:22.548Z,0.00
2018-11-28T04:45:22.484Z,0.00
2018-11-28T04:46:22.457Z,0.00
2018-11-28T04:47:22.414Z,0.00
2018-11-28T04:48:22.384Z,0.00
2018-11-28T04:49:22.354Z,0.00
2018-11-28T04:50:22.833Z,0.00
2018-11-28T04:51:22.282Z,0.00
2018-11-28T04:52:22.296Z,0.00
2018-11-28T04:53:22.227Z,0.00
2018-11-28T04:54:22.192Z,0.00
2018-11-28T04:55:22.160Z,0.00
2018-11-28T04:56:22.326Z,0.00
2018-11-28T04:57:22.121Z,0.00
2018-11-28T04:58:22.094Z,0.00
2018-11-28T04:59:22.023Z,0.00
2018-11-28T05:00:22.041Z,0.00
2018-11-28T05:01:21.965Z,0.00
2018-11-28T05:02:21.948Z,0.00
2018-11-28T05:03:21.899Z,0.00
2018-11-28T05:04:21.860Z,0.00
2018-11-28T05:05:21.827Z,0.00
2018-11-28T05:06:21.797Z,0.00
2018-11-28T05:07:21.758Z,0.00
2018-11-28T05:08:21.730Z,0.00
2018-11-28T05:09:21.697Z,0.00
2018-11-28T05:10:21.664Z,0.00
2018-11-28T05:11:21.628Z,0.00
2018-11-28T05:12:21.601Z,0.00
2018-11-28T05:13:21.565Z,0.00
2018-11-28T05:14:21.532Z,0.00
2018-11-28T05:15:21.496Z,0.00
2018-11-28T05:16:21.465Z,0.00
2018-11-28T05:17:21.780Z,0.00
2018-11-28T05:18:21.396Z,0.00
2018-11-28T05:19:21.370Z,0.00
2018-11-28T05:20:21.343Z,0.00
2018-11-28T05:21:21.302Z,0.00
2018-11-28T05:22:21.270Z,0.00
2018-11-28T05:23:21.230Z,0.00
2018-11-28T05:24:21.204Z,0.00
2018-11-28T05:25:21.195Z,0.00
2018-11-28T05:26:21.141Z,0.00
2018-11-28T05:27:21.095Z,0.00
2018-11-28T05:28:21.078Z,0.00
2018-11-28T05:30:20.998Z,0.00
2018-11-28T05:31:20.968Z,0.00
2018-11-28T05:32:20.934Z,0.00
2018-11-28T05:33:21.005Z,0.00
2018-11-28T05:34:21.130Z,0.00
2018-11-28T05:35:20.836Z,0.00
2018-11-28T05:36:20.804Z,0.00
2018-11-28T05:37:20.775Z,0.00
2018-11-28T05:38:20.746Z,0.00
2018-11-28T05:39:20.705Z,0.00
2018-11-28T05:40:20.673Z,0.00
2018-11-28T05:41:20.667Z,0.00
2018-11-28T05:42:20.607Z,0.00
2018-11-28T05:43:20.684Z,0.00
2018-11-28T05:44:20.536Z,0.00
2018-11-28T05:45:20.527Z,0.00
2018-11-28T05:46:20.487Z,0.00
2018-11-28T05:47:20.496Z,0.00
2018-11-28T05:48:20.410Z,0.00
2018-11-28T05:49:20.405Z,0.00
2018-11-28T05:50:20.346Z,0.00
2018-11-28T05:51:20.307Z,0.00
2018-11-28T05:52:20.269Z,0.00
2018-11-28T05:53:20.236Z,0.00
2018-11-28T05:54:20.328Z,0.00
2018-11-28T05:55:20.201Z,0.00
2018-11-28T05:56:20.140Z,0.00
2018-11-28T05:57:20.111Z,0.00
2018-11-28T05:58:20.083Z,0.00
2018-11-28T05:59:20.045Z,0.00
2018-11-28T06:00:20.014Z,0.00
2018-11-28T06:01:19.979Z,0.00
2018-11-28T06:02:19.951Z,0.00
2018-11-28T06:03:19.915Z,0.00
2018-11-28T06:04:19.875Z,0.00
2018-11-28T06:05:19.843Z,0.00
2018-11-28T06:06:19.812Z,0.00
2018-11-28T06:07:19.785Z,0.00
2018-11-28T06:08:19.745Z,0.00
2018-11-28T06:09:19.712Z,0.00
2018-11-28T06:10:19.676Z,0.00
2018-11-28T06:11:19.650Z,0.00
2018-11-28T06:12:19.610Z,0.00
2018-11-28T06:13:19.577Z,0.00
2018-11-28T06:14:19.550Z,0.00
2018-11-28T06:15:19.515Z,0.00
2018-11-28T06:16:19.497Z,0.00
2018-11-28T06:17:19.646Z,0.00
2018-11-28T06:18:19.429Z,0.00
2018-11-28T06:19:19.381Z,0.00
2018-11-28T06:20:19.356Z,0.00
2018-11-28T06:21:19.323Z,0.00
2018-11-28T06:22:19.279Z,0.00
2018-11-28T06:23:19.452Z,0.00
2018-11-28T06:24:19.220Z,0.00
2018-11-28T06:25:19.241Z,0.00
2018-11-28T06:26:19.173Z,0.00
2018-11-28T06:27:19.116Z,0.00
2018-11-28T06:28:19.100Z,0.00
2018-11-28T06:29:19.048Z,0.00
2018-11-28T06:30:19.020Z,0.00
2018-11-28T06:31:19.053Z,0.00
2018-11-28T06:32:19.010Z,0.00
2018-11-28T06:33:18.915Z,0.00
2018-11-28T06:34:18.884Z,0.00
2018-11-28T06:35:18.855Z,0.00
2018-11-28T06:36:18.817Z,0.00
2018-11-28T06:37:18.784Z,0.00
2018-11-28T06:38:18.757Z,0.00
2018-11-28T06:39:18.724Z,0.00
2018-11-28T06:40:23.861Z,0.00
2018-11-28T06:41:18.662Z,0.00
2018-11-28T06:42:18.615Z,0.00
2018-11-28T06:43:18.590Z,0.00
2018-11-28T06:44:18.958Z,0.00
2018-11-28T06:45:18.522Z,0.00
2018-11-28T06:46:18.520Z,0.00
2018-11-28T06:47:18.449Z,0.00
2018-11-28T06:48:18.440Z,0.00
2018-11-28T06:49:18.387Z,0.00
2018-11-28T06:50:18.561Z,0.00
2018-11-28T06:51:18.317Z,0.00
2018-11-28T06:52:18.285Z,0.00
2018-11-28T06:53:18.254Z,0.00
2018-11-28T06:54:18.218Z,0.00
2018-11-28T06:55:18.212Z,0.00
2018-11-28T06:56:18.354Z,0.00
2018-11-28T06:57:18.137Z,0.00
2018-11-28T06:58:18.125Z,0.00
2018-11-28T06:59:18.050Z,0.00
2018-11-28T07:00:18.046Z,0.00
2018-11-28T07:01:18.002Z,0.00
2018-11-28T07:02:17.960Z,0.00
2018-11-28T07:03:17.925Z,0.00
2018-11-28T07:04:17.902Z,0.00
2018-11-28T07:05:17.858Z,0.00
2018-11-28T07:06:17.824Z,0.00
2018-11-28T07:07:17.794Z,0.00
2018-11-28T07:08:17.788Z,0.00
2018-11-28T07:09:17.720Z,0.00
2018-11-28T07:10:17.690Z,0.00
2018-11-28T07:11:17.657Z,0.00
2018-11-28T07:12:17.627Z,0.00
2018-11-28T07:13:17.588Z,0.00
2018-11-28T07:14:17.562Z,0.00
2018-11-28T07:15:17.523Z,0.00
2018-11-28T07:16:17.490Z,0.00
2018-11-28T07:17:17.461Z,0.00
2018-11-28T07:18:17.429Z,0.00
2018-11-28T07:19:17.384Z,0.00
2018-11-28T07:20:17.362Z,0.00
2018-11-28T07:21:17.321Z,0.00
2018-11-28T07:22:17.303Z,0.00
2018-11-28T07:23:17.251Z,0.00
2018-11-28T07:24:17.224Z,0.00
2018-11-28T07:25:17.239Z,0.00
2018-11-28T07:26:17.159Z,0.00
2018-11-28T07:27:17.119Z,0.00
2018-11-28T07:28:17.093Z,0.00
2018-11-28T07:29:17.058Z,0.00
2018-11-28T07:30:17.016Z,0.00
2018-11-28T07:31:16.984Z,0.00
2018-11-28T07:32:16.955Z,0.00
2018-11-28T07:33:16.924Z,0.00
2018-11-28T07:34:16.885Z,0.00
2018-11-28T07:35:16.852Z,0.00
2018-11-28T07:36:16.823Z,0.00
2018-11-28T07:37:16.784Z,0.00
2018-11-28T07:38:16.752Z,0.00
2018-11-28T07:39:16.721Z,0.00
2018-11-28T07:40:16.690Z,0.00
2018-11-28T07:41:16.651Z,0.00
2018-11-28T07:43:16.585Z,0.00
2018-11-28T07:44:16.556Z,0.00
2018-11-28T07:45:16.520Z,0.00
2018-11-28T07:46:16.491Z,0.00
2018-11-28T07:47:16.463Z,0.00
2018-11-28T07:48:16.619Z,0.00
2018-11-28T07:49:16.386Z,0.00
2018-11-28T07:50:16.363Z,0.00
2018-11-28T07:51:16.327Z,0.00
2018-11-28T07:52:16.292Z,0.00
2018-11-28T07:53:16.250Z,0.00
2018-11-28T07:54:16.423Z,0.00
2018-11-28T07:55:16.188Z,0.00
2018-11-28T07:56:16.214Z,0.00
2018-11-28T07:57:16.131Z,0.00
2018-11-28T07:58:16.098Z,0.00
2018-11-28T07:59:16.061Z,0.00
2018-11-28T08:00:16.020Z,0.00
2018-11-28T08:01:15.990Z,0.00
2018-11-28T08:02:15.949Z,0.00
2018-11-28T08:03:15.921Z,0.00
2018-11-28T08:04:15.889Z,0.00
2018-11-28T08:05:15.860Z,0.00
2018-11-28T08:06:15.830Z,0.00
2018-11-28T08:07:15.801Z,0.00
2018-11-28T08:08:15.748Z,0.00
2018-11-28T08:09:15.729Z,0.00
2018-11-28T08:10:15.836Z,0.00
2018-11-28T08:11:15.675Z,0.00
2018-11-28T08:12:15.625Z,0.00
2018-11-28T08:13:15.582Z,0.00
2018-11-28T08:14:15.547Z,0.00
2018-11-28T08:15:15.710Z,0.00
2018-11-28T08:16:15.485Z,0.00
2018-11-28T08:17:15.466Z,0.00
2018-11-28T08:18:15.411Z,0.00
2018-11-28T08:19:15.381Z,0.00
2018-11-28T08:20:15.389Z,0.00
2018-11-28T08:21:15.317Z,0.00
2018-11-28T08:22:15.283Z,0.00
2018-11-28T08:23:15.244Z,0.00
2018-11-28T08:24:15.227Z,0.00
2018-11-28T08:25:15.191Z,0.00
2018-11-28T08:26:15.146Z,0.00
2018-11-28T08:27:15.114Z,0.00
2018-11-28T08:28:15.079Z,0.00
2018-11-28T08:29:15.146Z,0.00
2018-11-28T08:30:15.028Z,0.00
2018-11-28T08:31:14.976Z,5.63
2018-11-28T08:32:14.943Z,5.63
2018-11-28T08:33:14.909Z,5.63
2018-11-28T08:34:14.881Z,5.63
2018-11-28T08:35:14.892Z,5.63
2018-11-28T08:36:14.831Z,5.63
2018-11-28T08:37:14.785Z,5.63
2018-11-28T08:38:14.747Z,5.63
2018-11-28T08:39:14.712Z,5.63
2018-11-28T08:40:14.738Z,11.25
2018-11-28T08:41:14.653Z,11.25
2018-11-28T08:42:14.616Z,11.25
2018-11-28T08:43:14.574Z,11.25
2018-11-28T08:44:14.542Z,11.25
2018-11-28T08:45:14.506Z,11.25
2018-11-28T08:46:14.484Z,16.88
2018-11-28T08:47:14.705Z,16.88
2018-11-28T08:48:14.416Z,22.50
2018-11-28T08:49:14.374Z,22.50
2018-11-28T08:50:14.365Z,28.13
2018-11-28T08:51:14.309Z,28.13
2018-11-28T08:52:14.286Z,28.13
2018-11-28T08:53:14.236Z,28.13
2018-11-28T08:54:14.221Z,33.75
2018-11-28T08:55:14.175Z,33.75
2018-11-28T08:56:14.134Z,33.75
2018-11-28T08:57:14.135Z,33.75
2018-11-28T08:58:14.094Z,33.75
2018-11-28T08:59:14.037Z,39.38
2018-11-28T09:00:14.018Z,39.38
2018-11-28T09:01:13.976Z,39.38
2018-11-28T09:02:13.945Z,39.38
2018-11-28T09:03:13.902Z,45.00
2018-11-28T09:04:13.883Z,45.00
2018-11-28T09:05:13.849Z,45.00
2018-11-28T09:06:13.805Z,45.00
2018-11-28T09:07:13.783Z,50.63
2018-11-28T09:08:13.735Z,50.63
2018-11-28T09:09:13.703Z,50.63
2018-11-28T09:10:13.664Z,50.63
2018-11-28T09:11:13.638Z,56.25
2018-11-28T09:12:13.601Z,56.25
2018-11-28T09:13:13.573Z,56.25
2018-11-28T09:14:13.736Z,56.25
2018-11-28T09:15:13.505Z,56.25
2018-11-28T09:16:13.466Z,61.88
2018-11-28T09:17:15.231Z,61.88
2018-11-28T09:18:13.402Z,61.88
2018-11-28T09:19:13.367Z,61.88
2018-11-28T09:20:13.600Z,61.88
2018-11-28T09:21:13.360Z,67.50
2018-11-28T09:22:13.273Z,67.50
2018-11-28T09:23:13.262Z,67.50
2018-11-28T09:24:13.211Z,67.50
2018-11-28T09:25:13.184Z,67.50
2018-11-28T09:26:13.134Z,67.50
2018-11-28T09:27:13.098Z,73.13
2018-11-28T09:28:13.075Z,73.13
2018-11-28T09:29:13.030Z,73.13
2018-11-28T09:30:12.998Z,73.13
2018-11-28T09:31:12.967Z,73.13
2018-11-28T09:32:12.938Z,73.13
2018-11-28T09:33:12.898Z,78.75
2018-11-28T09:34:12.868Z,78.75
2018-11-28T09:35:12.833Z,78.75
2018-11-28T09:36:12.824Z,78.75
2018-11-28T09:37:12.769Z,78.75
2018-11-28T09:38:12.733Z,78.75
2018-11-28T09:39:12.700Z,78.75
2018-11-28T09:40:12.672Z,78.75
2018-11-28T09:41:12.636Z,78.75
2018-11-28T09:42:12.625Z,84.38
2018-11-28T09:43:12.566Z,78.75
2018-11-28T09:44:12.545Z,84.38
2018-11-28T09:45:12.504Z,84.38
2018-11-28T09:46:12.476Z,84.38
2018-11-28T09:47:12.439Z,84.38
2018-11-28T09:48:12.403Z,84.38
2018-11-28T09:49:12.370Z,84.38
2018-11-28T09:50:12.341Z,84.38
2018-11-28T09:51:12.312Z,90.00
2018-11-28T09:52:12.271Z,90.00
2018-11-28T09:53:12.270Z,90.00
2018-11-28T09:54:12.218Z,90.00
2018-11-28T09:55:12.178Z,90.00
2018-11-28T09:56:12.139Z,95.63
2018-11-28T09:57:12.181Z,95.63
2018-11-28T09:58:12.078Z,95.63
2018-11-28T09:59:12.044Z,95.63
2018-11-28T10:00:12.027Z,95.63
2018-11-28T10:01:11.981Z,101.25
2018-11-28T10:02:11.940Z,95.63
2018-11-28T10:03:11.928Z,101.25
2018-11-28T10:04:11.904Z,101.25
2018-11-28T10:05:11.853Z,101.25
2018-11-28T10:06:11.816Z,101.25
2018-11-28T10:07:11.780Z,101.25
2018-11-28T10:08:11.750Z,101.25
2018-11-28T10:09:11.720Z,106.88
2018-11-28T10:10:11.703Z,106.88
2018-11-28T10:11:11.685Z,106.88
2018-11-28T10:12:11.643Z,106.88
2018-11-28T10:13:12.097Z,106.88
2018-11-28T10:14:11.574Z,106.88
2018-11-28T10:15:11.534Z,112.50
2018-11-28T10:16:11.515Z,106.88
2018-11-28T10:17:11.477Z,106.88
2018-11-28T10:18:11.444Z,112.50
2018-11-28T10:19:11.625Z,112.50
2018-11-28T10:20:11.374Z,118.13
2018-11-28T10:21:11.343Z,123.75
2018-11-28T10:22:11.316Z,123.75
2018-11-28T10:23:11.289Z,123.75
2018-11-28T10:24:11.271Z,118.13
2018-11-28T10:25:11.212Z,118.13
2018-11-28T10:26:11.190Z,123.75
2018-11-28T10:27:11.178Z,118.13
2018-11-28T10:28:11.113Z,123.75
2018-11-28T10:29:11.099Z,146.25
2018-11-28T10:30:11.063Z,129.38
2018-11-28T10:31:11.022Z,135.00
2018-11-28T10:32:10.998Z,174.38
2018-11-28T10:33:10.963Z,140.63
2018-11-28T10:34:10.928Z,129.38
2018-11-28T10:35:10.892Z,135.00
2018-11-28T10:36:10.880Z,135.00
2018-11-28T10:37:10.840Z,129.38
2018-11-28T10:38:10.807Z,90.00
2018-11-28T10:39:10.768Z,95.63
2018-11-28T10:40:10.743Z,146.25
2018-11-28T10:41:10.788Z,151.88
2018-11-28T10:42:10.680Z,146.25
2018-11-28T10:43:10.644Z,129.38
2018-11-28T10:44:10.607Z,106.88
2018-11-28T10:45:10.625Z,101.25
2018-11-28T10:46:10.555Z,123.75
2018-11-28T10:47:10.523Z,174.38
2018-11-28T10:48:10.490Z,180.00
2018-11-28T10:49:10.444Z,180.00
2018-11-28T10:50:10.421Z,196.88
2018-11-28T10:51:10.397Z,219.38
2018-11-28T10:52:10.366Z,196.88
2018-11-28T10:53:10.326Z,202.50
2018-11-28T10:54:10.303Z,202.50
2018-11-28T10:55:10.272Z,180.00
2018-11-28T10:56:10.242Z,196.88
2018-11-28T10:57:10.416Z,208.13
2018-11-28T10:58:10.167Z,236.25
2018-11-28T10:59:10.132Z,298.13
2018-11-28T11:00:10.118Z,241.88
2018-11-28T11:02:10.053Z,241.88
2018-11-28T11:03:10.012Z,253.13
2018-11-28T11:04:09.993Z,326.25
2018-11-28T11:05:09.948Z,281.25
2018-11-28T11:06:09.924Z,270.00
2018-11-28T11:07:09.888Z,225.00
2018-11-28T11:08:09.886Z,213.75
2018-11-28T11:09:09.834Z,275.63
2018-11-28T11:11:09.756Z,264.38
2018-11-28T11:12:09.731Z,298.13
2018-11-28T11:13:09.712Z,247.50
2018-11-28T11:14:09.656Z,253.13
2018-11-28T11:15:09.639Z,230.63
2018-11-28T11:16:09.611Z,241.88
2018-11-28T11:17:09.566Z,275.63
2018-11-28T11:18:10.670Z,264.38
2018-11-28T11:19:09.528Z,247.50
2018-11-28T11:20:09.484Z,315.00
2018-11-28T11:21:09.944Z,365.63
2018-11-28T11:22:09.417Z,253.13
2018-11-28T11:23:09.444Z,292.50
2018-11-28T11:24:09.367Z,292.50
2018-11-28T11:25:09.346Z,298.13
2018-11-28T11:26:09.300Z,309.38
2018-11-28T11:27:09.346Z,270.00
2018-11-28T11:28:09.242Z,219.38
2018-11-28T11:29:09.218Z,264.38
2018-11-28T11:30:09.184Z,371.25
2018-11-28T11:31:09.152Z,292.50
2018-11-28T11:32:09.142Z,270.00
2018-11-28T11:33:09.072Z,185.63
2018-11-28T11:34:09.047Z,208.13
2018-11-28T11:35:09.010Z,320.63
2018-11-28T11:36:08.991Z,236.25
2018-11-28T11:37:08.962Z,286.88
2018-11-28T11:38:08.989Z,331.88
2018-11-28T11:39:08.927Z,376.88
2018-11-28T11:40:08.874Z,393.75
2018-11-28T11:41:08.832Z,286.88
2018-11-28T11:42:08.881Z,320.63
2018-11-28T11:43:08.762Z,298.13
2018-11-28T11:44:08.740Z,393.75
2018-11-28T11:45:08.718Z,360.00
2018-11-28T11:46:08.694Z,303.75
2018-11-28T11:48:08.627Z,202.50
2018-11-28T11:49:08.583Z,213.75
2018-11-28T11:50:08.555Z,202.50
2018-11-28T11:51:08.578Z,196.88
2018-11-28T11:52:08.494Z,225.00
2018-11-28T11:53:08.464Z,208.13
2018-11-28T11:54:08.440Z,191.25
2018-11-28T11:55:08.422Z,247.50
2018-11-28T11:56:08.377Z,230.63
2018-11-28T11:57:08.360Z,230.63
2018-11-28T11:58:08.318Z,202.50
2018-11-28T11:59:08.292Z,163.13
2018-11-28T12:00:08.251Z,151.88
2018-11-28T12:01:08.222Z,185.63
2018-11-28T12:02:08.195Z,202.50
2018-11-28T12:03:08.175Z,174.38
2018-11-28T12:04:08.142Z,213.75
2018-11-28T12:05:08.154Z,253.13
2018-11-28T12:06:08.078Z,241.88
2018-11-28T12:07:08.042Z,225.00
2018-11-28T12:08:08.014Z,236.25
2018-11-28T12:09:08.015Z,225.00
2018-11-28T12:10:09.033Z,208.13
2018-11-28T12:11:07.916Z,185.63
2018-11-28T12:12:07.907Z,202.50
2018-11-28T12:13:08.035Z,213.75
2018-11-28T12:14:07.835Z,168.75
2018-11-28T12:15:07.806Z,185.63
2018-11-28T12:16:07.830Z,180.00
2018-11-28T12:17:07.743Z,174.38
2018-11-28T12:18:07.711Z,185.63
2018-11-28T12:19:07.949Z,219.38
2018-11-28T12:20:07.671Z,258.75
2018-11-28T12:21:07.618Z,309.38
2018-11-28T12:22:07.587Z,270.00
2018-11-28T12:23:07.558Z,219.38
2018-11-28T12:24:07.528Z,253.13
2018-11-28T12:25:07.701Z,275.63
2018-11-28T12:26:07.459Z,258.75
2018-11-28T12:27:07.429Z,191.25
2018-11-28T12:28:07.402Z,196.88
2018-11-28T12:29:07.369Z,225.00
2018-11-28T12:30:07.336Z,208.13
2018-11-28T12:31:07.306Z,168.75
2018-11-28T12:32:07.322Z,168.75
2018-11-28T12:33:07.289Z,151.88
2018-11-28T12:34:07.219Z,180.00
2018-11-28T12:35:07.191Z,157.50
2018-11-28T12:36:07.364Z,174.38
2018-11-28T12:37:07.124Z,241.88
2018-11-28T12:38:07.094Z,230.63
2018-11-28T12:39:07.060Z,225.00
2018-11-28T12:40:07.039Z,236.25
2018-11-28T12:41:07.010Z,264.38
2018-11-28T12:42:06.976Z,292.50
2018-11-28T12:43:07.014Z,309.38
2018-11-28T12:44:06.908Z,264.38
2018-11-28T12:45:06.878Z,236.25
2018-11-28T12:46:06.854Z,236.25
2018-11-28T12:47:06.815Z,241.88
2018-11-28T12:48:06.785Z,331.88
2018-11-28T12:49:06.760Z,421.88
2018-11-28T12:50:06.723Z,478.13
2018-11-28T12:51:06.708Z,399.38
2018-11-28T12:52:06.865Z,371.25
2018-11-28T12:53:06.638Z,371.25
2018-11-28T12:54:06.610Z,320.63
2018-11-28T12:55:06.569Z,286.88
2018-11-28T12:56:06.553Z,275.63
2018-11-28T12:57:06.519Z,270.00
2018-11-28T12:58:06.686Z,303.75
2018-11-28T12:59:06.450Z,410.63
2018-11-28T13:00:06.448Z,410.63
2018-11-28T13:01:06.391Z,410.63
2018-11-28T13:02:06.414Z,427.50
2018-11-28T13:03:06.325Z,450.00
2018-11-28T13:04:06.299Z,450.00
2018-11-28T13:05:06.262Z,393.75
2018-11-28T13:06:06.233Z,320.63
2018-11-28T13:07:06.212Z,315.00
2018-11-28T13:08:06.179Z,348.75
2018-11-28T13:09:06.168Z,376.88
2018-11-28T13:10:06.127Z,410.63