createdAt,value
2019-02-06T00:00:45.278Z,0.24
2019-02-06T00:03:52.453Z,0.07
2019-02-06T00:06:59.699Z,0.21
2019-02-06T00:10:07.301Z,0.26
2019-02-06T00:13:14.261Z,0.24
2019-02-06T00:16:21.641Z,0.24
2019-02-06T00:19:28.629Z,0.28
2019-02-06T00:22:35.664Z,0.14
2019-02-06T00:25:43.098Z,0.22
2019-02-06T00:28:50.113Z,0.15
2019-02-06T00:31:57.001Z,0.22
2019-02-06T00:35:04.950Z,0.29
2019-02-06T00:38:12.126Z,0.03
2019-02-06T00:41:21.884Z,0.09
2019-02-06T00:44:27.944Z,-0.06
2019-02-06T00:47:34.865Z,-0.02
2019-02-06T00:50:41.820Z,-0.04
2019-02-06T00:53:48.756Z,-0.11
2019-02-06T00:56:55.643Z,-0.13
2019-02-06T01:00:02.689Z,-0.43
2019-02-06T01:03:10.698Z,-0.56
2019-02-06T01:06:17.576Z,-0.41
2019-02-06T01:09:24.841Z,-0.58
2019-02-06T01:12:31.735Z,-0.77
2019-02-06T01:15:38.817Z,-1.02
2019-02-06T01:18:45.723Z,-0.86
2019-02-06T01:21:52.798Z,-0.94
2019-02-06T01:24:59.723Z,-1.04
2019-02-06T01:28:06.710Z,-1.57
2019-02-06T01:31:21.468Z,-1.70
2019-02-06T01:34:28.497Z,-1.78
2019-02-06T01:37:36.540Z,-1.64
2019-02-06T01:40:43.492Z,-1.57
2019-02-06T01:43:50.409Z,-1.44
2019-02-06T01:46:57.439Z,-1.51
2019-02-06T01:50:06.073Z,-1.78
2019-02-06T01:53:13.435Z,-2.04
2019-02-06T01:56:22.006Z,-1.87
2019-02-06T01:59:28.958Z,-2.23
2019-02-06T02:02:35.984Z,-1.99
2019-02-06T02:05:43.133Z,-2.28
2019-02-06T02:08:57.538Z,-2.14
2019-02-06T02:12:04.737Z,-2.10
2019-02-06T02:15:14.854Z,-2.06
2019-02-06T02:18:25.136Z,-2.31
2019-02-06T02:21:32.284Z,-2.57
2019-02-06T02:24:40.991Z,-2.51
2019-02-06T02:27:48.295Z,-2.70
2019-02-06T02:30:56.856Z,-2.55
2019-02-06T02:34:03.758Z,-2.73
2019-02-06T02:37:10.979Z,-2.91
2019-02-06T02:40:20.134Z,-3.07
2019-02-06T02:43:27.155Z,-2.89
2019-02-06T02:46:34.276Z,-2.66
2019-02-06T02:49:41.287Z,-2.58
2019-02-06T02:52:48.329Z,-2.79
2019-02-06T02:55:55.300Z,-2.68
2019-02-06T02:59:02.249Z,-2.51
2019-02-06T03:02:29.123Z,-2.45
2019-02-06T03:05:37.142Z,-2.56
2019-02-06T03:08:44.115Z,-2.48
2019-02-06T03:11:51.076Z,-2.45
2019-02-06T03:14:58.060Z,-2.52
2019-02-06T03:18:05.046Z,-2.50
2019-02-06T03:21:12.364Z,-2.44
2019-02-06T03:24:19.829Z,-2.51
2019-02-06T03:27:26.830Z,-2.45
2019-02-06T03:30:33.775Z,-2.49
2019-02-06T03:33:40.726Z,-2.50
2019-02-06T03:36:47.798Z,-3.27
2019-02-06T03:39:54.770Z,-3.09
2019-02-06T03:43:02.115Z,-3.16
2019-02-06T03:46:09.358Z,-3.10
2019-02-06T03:49:16.321Z,-2.87
2019-02-06T03:52:26.390Z,-2.91
2019-02-06T03:55:33.308Z,-3.81
2019-02-06T03:58:40.422Z,-3.51
2019-02-06T04:01:47.429Z,-4.13
2019-02-06T04:04:55.495Z,-4.36
2019-02-06T04:08:02.397Z,-3.51
2019-02-06T04:11:09.544Z,-3.98
2019-02-06T04:14:16.893Z,-3.66
2019-02-06T04:17:23.937Z,-3.59
2019-02-06T04:20:31.056Z,-4.37
2019-02-06T04:23:40.396Z,-3.65
2019-02-06T04:26:47.295Z,-3.88
2019-02-06T04:29:55.558Z,-4.39
2019-02-06T04:33:02.825Z,-4.20
2019-02-06T04:36:09.841Z,-3.96
2019-02-06T04:39:19.771Z,-3.92
2019-02-06T04:42:27.333Z,-3.92
2019-02-06T04:45:34.642Z,-4.44
2019-02-06T04:48:41.608Z,-3.69
2019-02-06T04:51:48.583Z,-3.30
2019-02-06T04:54:55.874Z,-3.83
2019-02-06T04:58:02.823Z,-3.45
2019-02-06T05:01:09.743Z,-3.75
2019-02-06T05:04:16.687Z,-3.21
2019-02-06T05:07:23.853Z,-3.35
2019-02-06T05:10:30.747Z,-3.32
2019-02-06T05:13:38.238Z,-3.14
2019-02-06T05:16:45.172Z,-3.00
2019-02-06T05:19:52.296Z,-2.85
2019-02-06T05:22:59.399Z,-2.74
2019-02-06T05:26:06.881Z,-3.20
2019-02-06T05:29:13.756Z,-2.88
2019-02-06T05:32:20.783Z,-2.65
2019-02-06T05:35:27.713Z,-2.73
2019-02-06T05:38:35.336Z,-2.61
2019-02-06T05:41:42.760Z,-2.54
2019-02-06T05:44:49.909Z,-2.41
2019-02-06T05:47:58.484Z,-2.42
2019-02-06T05:51:05.600Z,-2.25
2019-02-06T05:54:12.577Z,-2.16
2019-02-06T05:57:19.730Z,-2.18
2019-02-06T06:00:33.320Z,-2.33
2019-02-06T06:03:40.332Z,-2.44
2019-02-06T06:06:47.329Z,-2.52
2019-02-06T06:09:55.221Z,-2.68
2019-02-06T06:13:02.206Z,-2.63
2019-02-06T06:16:09.602Z,-2.62
2019-02-06T06:19:16.571Z,-2.79
2019-02-06T06:22:24.632Z,-2.93
2019-02-06T06:25:31.621Z,-2.95
2019-02-06T06:28:38.532Z,-2.98
2019-02-06T06:31:45.777Z,-3.13
2019-02-06T06:34:52.965Z,-3.19
2019-02-06T06:38:02.554Z,-3.24
2019-02-06T06:41:08.782Z,-3.16
2019-02-06T06:44:16.469Z,-3.12
2019-02-06T06:47:23.475Z,-3.07
2019-02-06T06:50:30.631Z,-3.10
2019-02-06T06:53:37.566Z,-3.17
2019-02-06T06:56:44.499Z,-3.12
2019-02-06T06:59:51.611Z,-3.13
2019-02-06T07:02:59.376Z,-3.12
2019-02-06T07:06:06.486Z,-3.13
2019-02-06T07:09:16.708Z,-3.09
2019-02-06T07:12:23.695Z,-3.12
2019-02-06T07:15:33.786Z,-2.81
2019-02-06T07:18:40.653Z,-2.78
2019-02-06T07:21:47.617Z,-2.82
2019-02-06T07:24:54.586Z,-2.90
2019-02-06T07:28:01.517Z,-2.87
2019-02-06T07:31:08.653Z,-2.90
2019-02-06T07:34:15.973Z,-2.86
2019-02-06T07:37:22.881Z,-2.85
2019-02-06T07:40:29.855Z,-2.77
2019-02-06T07:43:36.771Z,-2.78
2019-02-06T07:46:45.039Z,-2.79
2019-02-06T07:49:52.084Z,-2.73
2019-02-06T07:52:59.313Z,-2.70
2019-02-06T07:56:06.368Z,-2.61
2019-02-06T07:59:13.237Z,-2.59
2019-02-06T08:02:22.471Z,-2.59
2019-02-06T08:05:29.468Z,-2.59
2019-02-06T08:08:36.800Z,-2.49
2019-02-06T08:11:43.718Z,-2.39
2019-02-06T08:14:50.631Z,-2.39
2019-02-06T08:17:57.634Z,-2.38
2019-02-06T08:21:04.638Z,-2.25
2019-02-06T08:24:11.612Z,-2.10
2019-02-06T08:27:18.541Z,-2.07
2019-02-06T08:30:36.826Z,-1.98
2019-02-06T08:33:44.967Z,-1.86
2019-02-06T08:36:53.019Z,-1.78
2019-02-06T08:39:59.958Z,-1.71
2019-02-06T08:43:07.217Z,-1.66
2019-02-06T08:46:14.192Z,-1.64
2019-02-06T08:49:21.384Z,-1.63
2019-02-06T08:52:29.385Z,-1.54
2019-02-06T08:55:38.566Z,-1.53
2019-02-06T08:58:45.476Z,-1.50
2019-02-06T09:01:52.352Z,-1.40
2019-02-06T09:04:59.449Z,-1.35
2019-02-06T09:08:07.156Z,-1.22
2019-02-06T09:11:14.060Z,-1.08
2019-02-06T09:14:22.331Z,-1.02
2019-02-06T09:17:32.772Z,-0.90
2019-02-06T09:20:39.681Z,-0.84
2019-02-06T09:23:46.707Z,-0.83
2019-02-06T09:26:55.320Z,-0.63
2019-02-06T09:30:02.226Z,-0.45
2019-02-06T09:33:09.149Z,-0.45
2019-02-06T09:36:16.238Z,-0.34
2019-02-06T09:39:23.260Z,-0.22
2019-02-06T09:42:32.071Z,-0.13
2019-02-06T09:45:38.947Z,0.04
2019-02-06T09:48:46.096Z,0.25
2019-02-06T09:51:54.063Z,0.26
2019-02-06T09:55:01.164Z,0.43
2019-02-06T09:58:09.347Z,0.50
2019-02-06T10:01:17.379Z,0.57
2019-02-06T10:04:24.336Z,0.55
2019-02-06T10:07:31.750Z,0.67
2019-02-06T10:10:39.239Z,0.81
2019-02-06T10:13:47.631Z,0.97
2019-02-06T10:16:54.722Z,1.18
2019-02-06T10:20:02.854Z,1.46
2019-02-06T10:23:12.279Z,1.58
2019-02-06T10:26:19.564Z,1.82
2019-02-06T10:29:26.510Z,2.18
2019-02-06T10:32:33.472Z,2.11
2019-02-06T10:35:42.177Z,2.16
2019-02-06T10:38:51.520Z,2.39
2019-02-06T10:41:58.460Z,2.44
2019-02-06T10:45:10.249Z,2.45
2019-02-06T10:48:18.332Z,2.48
2019-02-06T10:51:25.459Z,2.49
2019-02-06T10:54:32.513Z,2.59
2019-02-06T10:57:39.426Z,2.74
2019-02-06T11:00:53.694Z,2.93
2019-02-06T11:04:00.685Z,2.85
2019-02-06T11:07:08.292Z,2.95
2019-02-06T11:10:16.466Z,3.07
2019-02-06T11:13:23.659Z,3.17
2019-02-06T11:16:30.589Z,3.25
2019-02-06T11:19:38.359Z,3.31
2019-02-06T11:22:45.387Z,3.36
2019-02-06T11:25:52.472Z,3.49
2019-02-06T11:28:59.452Z,3.46
2019-02-06T11:32:06.601Z,3.39
2019-02-06T11:35:14.652Z,3.52
2019-02-06T11:38:21.687Z,3.65
2019-02-06T11:41:29.226Z,3.71
2019-02-06T11:44:37.545Z,3.86
2019-02-06T11:47:44.594Z,4.09
2019-02-06T11:50:51.583Z,4.14
2019-02-06T11:53:58.497Z,4.27
2019-02-06T11:57:08.364Z,4.28
2019-02-06T12:00:23.744Z,4.33
2019-02-06T12:03:31.328Z,4.43
2019-02-06T12:06:38.340Z,4.53
2019-02-06T12:09:45.381Z,4.85
2019-02-06T12:12:52.406Z,5.00
2019-02-06T12:16:01.542Z,5.05
2019-02-06T12:19:08.634Z,5.23
2019-02-06T12:22:15.601Z,5.22
2019-02-06T12:25:22.901Z,5.36
2019-02-06T12:28:29.845Z,5.42
2019-02-06T12:31:36.899Z,5.39
2019-02-06T12:34:44.134Z,5.53
2019-02-06T12:37:51.045Z,5.47
2019-02-06T12:40:58.727Z,5.74
2019-02-06T12:44:05.884Z,5.93
2019-02-06T12:47:12.776Z,5.73
2019-02-06T12:50:23.096Z,5.61
2019-02-06T12:53:30.039Z,5.74
2019-02-06T12:56:37.875Z,5.95
2019-02-06T12:59:44.934Z,5.90
2019-02-06T13:02:52.328Z,6.06
2019-02-06T13:05:59.714Z,5.86
2019-02-06T13:09:10.659Z,5.96
2019-02-06T13:12:17.685Z,5.94
2019-02-06T13:15:24.740Z,5.83
2019-02-06T13:18:32.088Z,5.92
2019-02-06T13:21:39.138Z,5.95
2019-02-06T13:24:46.121Z,5.93
2019-02-06T13:27:53.248Z,5.66
2019-02-06T13:31:01.470Z,5.63
2019-02-06T13:34:08.465Z,5.71
2019-02-06T13:37:15.425Z,5.83
2019-02-06T13:40:24.607Z,5.83
2019-02-06T13:43:32.546Z,5.72
2019-02-06T13:46:39.385Z,5.64
2019-02-06T13:49:46.954Z,5.73
2019-02-06T13:52:54.447Z,5.96
2019-02-06T13:56:01.521Z,5.92
2019-02-06T13:59:08.746Z,5.97
2019-02-06T14:02:15.694Z,5.87
2019-02-06T14:05:26.866Z,5.48
2019-02-06T14:08:34.583Z,5.69
2019-02-06T14:11:41.519Z,5.49
2019-02-06T14:14:48.751Z,5.47
2019-02-06T14:17:55.776Z,5.18
2019-02-06T14:21:02.726Z,5.17
2019-02-06T14:24:40.162Z,4.87
2019-02-06T14:29:03.679Z,4.94
2019-02-06T14:32:51.105Z,4.80
2019-02-06T14:37:19.217Z,4.94
2019-02-06T14:41:23.065Z,5.20
2019-02-06T14:45:17.907Z,5.04
2019-02-06T14:49:33.389Z,5.36
2019-02-06T14:53:39.632Z,5.19
2019-02-06T14:57:10.519Z,4.96
2019-02-06T15:00:59.274Z,4.96
2019-02-06T15:04:51.718Z,4.65
2019-02-06T15:08:56.645Z,4.43
2019-02-06T15:13:03.152Z,4.21
2019-02-06T15:17:03.089Z,4.11
2019-02-06T15:20:52.476Z,4.08
2019-02-06T15:25:06.279Z,3.85
2019-02-06T15:29:18.671Z,3.64
2019-02-06T15:33:20.901Z,3.39
2019-02-06T15:36:49.295Z,3.08
2019-02-06T15:40:40.410Z,3.21
2019-02-06T15:44:07.414Z,3.01
2019-02-06T15:47:51.939Z,3.09
2019-02-06T15:51:41.875Z,2.94
2019-02-06T15:56:17.659Z,2.78
2019-02-06T16:00:09.051Z,2.97
2019-02-06T16:04:15.903Z,2.58
2019-02-06T16:07:58.758Z,2.13
2019-02-06T16:11:51.693Z,2.24
2019-02-06T16:16:04.152Z,2.30
2019-02-06T16:20:05.189Z,2.12
2019-02-06T16:24:03.205Z,1.91
2019-02-06T16:27:26.196Z,1.96
2019-02-06T16:31:18.460Z,1.73
2019-02-06T16:35:36.397Z,1.45
2019-02-06T16:39:07.268Z,1.44
2019-02-06T16:43:04.425Z,1.70
2019-02-06T16:46:53.330Z,1.87
2019-02-06T16:50:37.845Z,1.93
2019-02-06T16:54:52.520Z,1.76
2019-02-06T16:59:05.456Z,1.86
2019-02-06T17:03:29.552Z,1.77
2019-02-06T17:07:28.524Z,1.52
2019-02-06T17:11:05.268Z,0.14
2019-02-06T17:15:28.907Z,0.81
2019-02-06T17:19:26.822Z,0.80
2019-02-06T17:23:14.633Z,0.15
2019-02-06T17:26:48.842Z,-0.15
2019-02-06T17:30:45.396Z,-0.30
2019-02-06T17:34:47.619Z,0.00
2019-02-06T17:39:11.804Z,0.31
2019-02-06T17:43:31.075Z,0.32
2019-02-06T17:47:43.698Z,-0.36
2019-02-06T17:51:48.447Z,-0.43
2019-02-06T17:55:22.233Z,-0.90
2019-02-06T17:58:36.207Z,-0.35
2019-02-06T18:01:55.401Z,-0.45
2019-02-06T18:05:02.343Z,-0.85
2019-02-06T18:08:09.591Z,-1.09
2019-02-06T18:11:16.817Z,-0.68
2019-02-06T18:14:23.990Z,-0.80
2019-02-06T18:17:31.327Z,-1.00
2019-02-06T18:20:38.354Z,-1.61
2019-02-06T18:23:46.475Z,-1.43
2019-02-06T18:26:53.886Z,-1.21
2019-02-06T18:30:01.080Z,-1.58
2019-02-06T18:33:08.365Z,-1.01
2019-02-06T18:36:15.367Z,-0.90
2019-02-06T18:39:22.490Z,-1.09
2019-02-06T18:42:36.856Z,-1.04
2019-02-06T18:45:38.196Z,-1.12
2019-02-06T18:48:45.297Z,-1.07
2019-02-06T18:51:52.577Z,-1.06
2019-02-06T18:55:00.951Z,-0.88
2019-02-06T18:58:11.214Z,-1.25
2019-02-06T19:01:18.819Z,-0.88
2019-02-06T19:04:36.384Z,-0.78
2019-02-06T19:07:43.843Z,-0.97
2019-02-06T19:10:50.875Z,-1.70
2019-02-06T19:13:58.456Z,-2.03
2019-02-06T19:17:07.766Z,-1.62
2019-02-06T19:20:16.804Z,-1.67
2019-02-06T19:23:23.692Z,-1.57
2019-02-06T19:26:32.350Z,-1.58
2019-02-06T19:29:40.964Z,-2.01
2019-02-06T19:32:50.098Z,-2.00
2019-02-06T19:35:58.227Z,-2.19
2019-02-06T19:39:08.937Z,-2.20
2019-02-06T19:42:16.013Z,-1.99
2019-02-06T19:45:23.025Z,-2.08
2019-02-06T19:48:30.145Z,-2.16
2019-02-06T19:51:37.250Z,-2.08
2019-02-06T19:54:46.188Z,-1.58
2019-02-06T19:57:53.374Z,-1.54
2019-02-06T20:01:00.564Z,-2.34
2019-02-06T20:04:07.582Z,-2.01
2019-02-06T20:07:14.937Z,-2.03
2019-02-06T20:10:26.155Z,-2.27
2019-02-06T20:13:33.198Z,-2.00
2019-02-06T20:16:43.173Z,-2.45
2019-02-06T20:19:51.664Z,-2.74
2019-02-06T20:22:59.414Z,-2.67
2019-02-06T20:26:06.564Z,-2.12
2019-02-06T20:29:13.696Z,-2.39
2019-02-06T20:32:20.768Z,-2.77
2019-02-06T20:35:27.983Z,-2.41
2019-02-06T20:38:35.800Z,-2.61
2019-02-06T20:41:42.768Z,-2.36
2019-02-06T20:44:49.839Z,-2.07
2019-02-06T20:47:56.993Z,-2.52
2019-02-06T20:51:04.142Z,-2.26
2019-02-06T20:54:11.178Z,-2.39
2019-02-06T20:57:18.526Z,-2.30
2019-02-06T21:00:37.698Z,-2.38
2019-02-06T21:03:44.731Z,-2.43
2019-02-06T21:06:51.766Z,-2.04
2019-02-06T21:09:58.659Z,-1.69
2019-02-06T21:13:07.072Z,-1.29
2019-02-06T21:16:14.361Z,-1.53
2019-02-06T21:19:21.274Z,-2.20
2019-02-06T21:22:28.674Z,-2.27
2019-02-06T21:25:35.838Z,-2.39
2019-02-06T21:28:42.869Z,-2.18
2019-02-06T21:31:50.111Z,-2.40
2019-02-06T21:34:57.073Z,-2.25
2019-02-06T21:38:06.999Z,-2.39
2019-02-06T21:41:16.851Z,-2.33
2019-02-06T21:44:26.828Z,-2.08
2019-02-06T21:47:33.782Z,-2.13
2019-02-06T21:50:40.905Z,-1.77
2019-02-06T21:53:49.034Z,-0.89
2019-02-06T21:56:56.137Z,-0.60
2019-02-06T22:00:07.612Z,-1.09
2019-02-06T22:03:14.982Z,-0.89
2019-02-06T22:06:22.036Z,-0.35
2019-02-06T22:09:29.087Z,-0.49
2019-02-06T22:12:36.206Z,-0.42
2019-02-06T22:15:43.226Z,-0.33
2019-02-06T22:18:50.521Z,-0.23
2019-02-06T22:21:57.515Z,-0.33
2019-02-06T22:25:05.021Z,-0.32
2019-02-06T22:28:12.320Z,-0.35
2019-02-06T22:31:19.302Z,-0.25
2019-02-06T22:34:26.578Z,-0.95
2019-02-06T22:37:34.679Z,-1.13
2019-02-06T22:40:41.781Z,-1.12
2019-02-06T22:43:49.502Z,-1.04
2019-02-06T22:46:56.480Z,-1.20
2019-02-06T22:50:05.680Z,-1.23
2019-02-06T22:53:13.029Z,-1.18
2019-02-06T22:56:20.248Z,-1.36
2019-02-06T22:59:27.398Z,-1.21
2019-02-06T23:02:34.637Z,-1.26
2019-02-06T23:05:41.885Z,-1.62
2019-02-06T23:08:49.036Z,-2.07
2019-02-06T23:11:56.106Z,-1.75
2019-02-06T23:15:03.372Z,-2.31
2019-02-06T23:18:10.511Z,-2.22
2019-02-06T23:21:17.484Z,-2.21
2019-02-06T23:24:25.093Z,-2.35
2019-02-06T23:27:32.484Z,-2.79
2019-02-06T23:30:39.961Z,-2.37
2019-02-06T23:33:46.935Z,-2.47
2019-02-06T23:36:55.677Z,-2.20
2019-02-06T23:40:02.641Z,-2.26
2019-02-06T23:43:09.879Z,-2.25
2019-02-06T23:46:16.912Z,-2.28
2019-02-06T23:49:24.072Z,-2.60
2019-02-06T23:52:31.422Z,-2.61
2019-02-06T23:55:38.524Z,-2.51
2019-02-06T23:58:45.564Z,-2.33
