createdAt,value
2022-09-06T00:09:13.395Z,10.05
2022-09-06T00:19:16.462Z,10.25
2022-09-06T00:29:20.829Z,14.18
2022-09-06T00:39:24.079Z,13.88
2022-09-06T00:49:32.893Z,10.93
2022-09-06T00:59:38.961Z,10.98
2022-09-06T01:10:00.095Z,13.27
2022-09-06T01:20:39.157Z,16.38
2022-09-06T01:30:49.042Z,15.63
2022-09-06T01:40:52.118Z,13.52
2022-09-06T01:51:06.744Z,12.00
2022-09-06T02:11:19.674Z,17.60
2022-09-06T02:21:30.694Z,9.63
2022-09-06T02:31:39.107Z,11.20
2022-09-06T02:41:44.630Z,19.73
2022-09-06T02:51:48.989Z,19.75
2022-09-06T03:01:52.035Z,18.42
2022-09-06T03:11:56.446Z,16.38
2022-09-06T03:21:59.446Z,11.90
2022-09-06T03:32:04.177Z,11.95
2022-09-06T03:42:07.512Z,20.02
2022-09-06T03:52:11.902Z,15.38
2022-09-06T04:02:15.003Z,13.98
2022-09-06T04:12:19.417Z,15.80
2022-09-06T04:22:22.455Z,15.35
2022-09-06T04:32:26.865Z,23.20
2022-09-06T04:42:29.994Z,18.83
2022-09-06T04:52:34.338Z,29.42
2022-09-06T05:02:37.565Z,23.17
2022-09-06T05:12:44.262Z,21.73
2022-09-06T05:22:54.257Z,21.83
2022-09-06T05:32:58.883Z,23.58
2022-09-06T05:43:01.979Z,20.42
2022-09-06T05:53:06.416Z,18.60
2022-09-06T06:03:09.333Z,22.30
2022-09-06T06:13:13.662Z,19.50
2022-09-06T06:23:16.732Z,20.00
2022-09-06T06:33:21.256Z,14.75
2022-09-06T06:43:24.692Z,13.40
2022-09-06T06:53:29.558Z,13.90
2022-09-06T07:03:32.736Z,10.98
2022-09-06T07:13:37.978Z,9.77
2022-09-06T07:34:06.339Z,9.25
2022-09-06T07:44:09.556Z,8.82
2022-09-06T07:54:29.918Z,4.93
2022-09-06T08:04:34.029Z,3.50
2022-09-06T08:14:38.624Z,7.22
2022-09-06T08:24:41.752Z,5.47
2022-09-06T08:34:46.228Z,4.37
2022-09-06T08:55:17.432Z,6.30
2022-09-06T09:05:25.872Z,5.90
2022-09-06T09:15:30.567Z,5.95
2022-09-06T09:25:35.328Z,3.67
2022-09-06T09:35:43.289Z,7.78
2022-09-06T09:45:47.310Z,4.30
2022-09-06T09:55:57.137Z,5.15
2022-09-06T10:06:02.799Z,6.82
2022-09-06T10:16:08.786Z,8.65
2022-09-06T10:26:20.119Z,5.35
2022-09-06T10:36:30.999Z,8.57
2022-09-06T10:46:36.438Z,5.45
2022-09-06T10:56:46.647Z,11.02
2022-09-06T11:06:56.608Z,11.52
2022-09-06T11:17:06.019Z,4.88
2022-09-06T11:27:14.103Z,7.88
2022-09-06T11:37:27.311Z,10.50
2022-09-06T11:47:39.331Z,8.02
2022-09-06T11:57:44.282Z,6.03
2022-09-06T12:08:28.267Z,4.28
2022-09-06T12:19:00.697Z,12.60
2022-09-06T12:29:11.647Z,5.63
2022-09-06T12:39:16.443Z,6.45
2022-09-06T12:49:22.010Z,8.27
2022-09-06T12:59:27.334Z,6.55
2022-09-06T13:09:31.589Z,6.85
2022-09-06T13:19:38.276Z,10.60
2022-09-06T13:29:56.069Z,7.38
2022-09-06T13:40:05.238Z,10.95
2022-09-06T13:50:09.275Z,11.15
2022-09-06T14:00:15.739Z,4.63
2022-09-06T14:10:22.202Z,4.75
2022-09-06T14:20:29.866Z,7.70
2022-09-06T14:30:33.297Z,7.05
2022-09-06T14:40:47.740Z,8.52
2022-09-06T14:50:53.708Z,5.70
2022-09-06T15:01:06.533Z,4.57
2022-09-06T15:11:11.332Z,4.40
2022-09-06T15:21:19.236Z,4.50
2022-09-06T15:31:25.099Z,7.13
2022-09-06T15:41:40.540Z,5.13
2022-09-06T15:51:44.114Z,6.70
2022-09-06T16:01:49.010Z,5.40
2022-09-06T16:11:57.177Z,5.47
2022-09-06T16:22:06.064Z,6.72
2022-09-06T16:32:18.225Z,8.00
2022-09-06T16:42:22.833Z,4.77
2022-09-06T16:52:34.978Z,11.18
2022-09-06T17:02:47.135Z,3.40
2022-09-06T17:12:50.325Z,6.90
2022-09-06T17:33:04.971Z,6.80
2022-09-06T17:43:18.395Z,6.18
2022-09-06T17:53:21.578Z,7.95
2022-09-06T18:13:29.470Z,9.50
2022-09-06T18:23:34.796Z,9.77
2022-09-06T18:33:38.827Z,10.32
2022-09-06T18:43:43.831Z,9.85
2022-09-06T18:53:47.146Z,8.38
2022-09-06T19:03:51.936Z,14.90
2022-09-06T19:13:57.088Z,16.80
2022-09-06T19:24:04.298Z,12.98
2022-09-06T19:34:07.927Z,14.85
2022-09-06T19:54:16.960Z,12.63
2022-09-06T20:04:22.091Z,16.38
2022-09-06T20:14:26.403Z,16.88
2022-09-06T20:24:30.804Z,17.40
2022-09-06T20:34:34.070Z,40.90
2022-09-06T20:44:38.508Z,16.80
2022-09-06T20:54:41.552Z,16.45
2022-09-06T21:04:46.060Z,10.20
2022-09-06T21:14:49.550Z,13.95
2022-09-06T21:24:53.963Z,25.83
2022-09-06T21:34:57.003Z,19.48
2022-09-06T21:45:01.524Z,15.03
2022-09-06T21:55:04.728Z,13.98
2022-09-06T22:05:09.899Z,30.13
2022-09-06T22:15:13.762Z,29.17
2022-09-06T22:25:18.369Z,30.83
2022-09-06T22:35:21.905Z,30.65
2022-09-06T22:45:26.935Z,25.60
2022-09-06T22:55:29.933Z,22.67
2022-09-06T23:05:34.688Z,21.65
2022-09-06T23:15:40.821Z,17.75
2022-09-06T23:25:45.421Z,20.42
2022-09-06T23:35:48.377Z,18.98
2022-09-06T23:45:52.756Z,15.43
2022-09-06T23:55:55.822Z,21.45
