createdAt,value
2019-05-21T00:00:20.734Z,6.67
2019-05-21T00:02:49.270Z,6.30
2019-05-21T00:05:17.911Z,6.42
2019-05-21T00:07:46.645Z,6.72
2019-05-21T00:10:15.435Z,6.03
2019-05-21T00:12:44.062Z,6.10
2019-05-21T00:15:12.922Z,6.90
2019-05-21T00:17:41.498Z,6.60
2019-05-21T00:20:10.925Z,6.15
2019-05-21T00:22:39.640Z,6.53
2019-05-21T00:25:09.594Z,6.15
2019-05-21T00:27:38.401Z,6.42
2019-05-21T00:30:43.663Z,6.30
2019-05-21T00:33:49.004Z,6.28
2019-05-21T00:36:55.491Z,5.62
2019-05-21T00:40:00.598Z,6.35
2019-05-21T00:42:32.278Z,7.55
2019-05-21T00:45:01.024Z,6.58
2019-05-21T00:47:29.983Z,7.00
2019-05-21T00:49:58.674Z,6.40
2019-05-21T00:52:27.316Z,6.33
2019-05-21T00:54:56.382Z,6.28
2019-05-21T00:57:25.038Z,6.12
2019-05-21T00:59:53.825Z,6.55
2019-05-21T01:02:22.567Z,6.35
2019-05-21T01:05:00.386Z,6.60
2019-05-21T01:07:21.512Z,6.35
2019-05-21T01:09:50.206Z,6.95
2019-05-21T01:12:18.867Z,6.97
2019-05-21T01:14:47.543Z,7.03
2019-05-21T01:17:16.202Z,7.05
2019-05-21T01:19:44.793Z,6.20
2019-05-21T01:22:13.583Z,6.30
2019-05-21T01:24:42.227Z,6.70
2019-05-21T01:27:10.852Z,6.55
2019-05-21T01:29:39.474Z,6.70
2019-05-21T01:32:08.080Z,7.47
2019-05-21T01:34:36.782Z,6.83
2019-05-21T01:37:05.530Z,6.05
2019-05-21T01:39:34.123Z,6.45
2019-05-21T01:42:02.783Z,5.65
2019-05-21T01:44:31.408Z,6.80
2019-05-21T01:47:00.133Z,6.40
2019-05-21T01:49:28.730Z,6.47
2019-05-21T01:51:57.334Z,6.28
2019-05-21T01:54:25.921Z,6.20
2019-05-21T01:56:54.494Z,6.78
2019-05-21T01:59:23.146Z,7.92
2019-05-21T02:01:51.847Z,7.53
2019-05-21T02:04:20.405Z,7.10
2019-05-21T02:06:49.463Z,7.30
2019-05-21T02:09:18.220Z,6.78
2019-05-21T02:11:46.902Z,6.50
2019-05-21T02:14:15.599Z,7.15
2019-05-21T02:16:44.208Z,7.60
2019-05-21T02:19:12.918Z,6.90
2019-05-21T02:21:41.512Z,6.35
2019-05-21T02:24:10.205Z,7.25
2019-05-21T02:26:38.921Z,7.75
2019-05-21T02:29:07.532Z,7.78
2019-05-21T02:31:36.194Z,8.08
2019-05-21T02:34:04.990Z,8.00
2019-05-21T02:36:33.636Z,8.38
2019-05-21T02:39:02.245Z,6.67
2019-05-21T02:41:30.858Z,7.72
2019-05-21T02:43:59.611Z,8.95
2019-05-21T02:46:28.226Z,7.30
2019-05-21T02:48:56.819Z,7.50
2019-05-21T02:51:25.983Z,7.50
2019-05-21T02:53:54.732Z,7.75
2019-05-21T02:56:23.278Z,8.25
2019-05-21T02:58:51.956Z,7.17
2019-05-21T03:01:28.437Z,7.53
2019-05-21T03:03:57.407Z,7.40
2019-05-21T03:06:25.960Z,6.67
2019-05-21T03:08:54.741Z,6.83
2019-05-21T03:11:23.385Z,7.37
2019-05-21T03:13:52.155Z,6.22
2019-05-21T03:16:20.939Z,6.85
2019-05-21T03:18:49.507Z,6.50
2019-05-21T03:21:18.155Z,5.50
2019-05-21T03:23:46.705Z,6.12
2019-05-21T03:26:15.415Z,6.25
2019-05-21T03:28:43.995Z,5.95
2019-05-21T03:31:12.754Z,6.00
2019-05-21T03:33:41.387Z,5.80
2019-05-21T03:36:10.019Z,5.83
2019-05-21T03:38:38.635Z,5.97
2019-05-21T03:41:07.305Z,6.30
2019-05-21T03:43:35.987Z,6.15
2019-05-21T03:46:04.718Z,5.95
2019-05-21T03:48:33.315Z,6.03
2019-05-21T03:51:01.917Z,6.70
2019-05-21T03:53:30.618Z,6.60
2019-05-21T03:55:59.243Z,5.97
2019-05-21T03:58:27.846Z,6.35
2019-05-21T04:00:56.434Z,6.20
2019-05-21T04:03:25.130Z,6.17
2019-05-21T04:05:53.846Z,6.37
2019-05-21T04:08:22.433Z,5.95
2019-05-21T04:10:51.022Z,6.92
2019-05-21T04:13:19.695Z,5.47
2019-05-21T04:15:59.257Z,5.83
2019-05-21T04:18:29.597Z,5.70
2019-05-21T04:20:58.217Z,5.42
2019-05-21T04:23:26.855Z,5.70
2019-05-21T04:25:55.426Z,5.53
2019-05-21T04:28:24.006Z,4.80
2019-05-21T04:30:52.588Z,5.70
2019-05-21T04:33:21.189Z,5.78
2019-05-21T04:35:49.827Z,6.00
2019-05-21T04:38:18.402Z,5.40
2019-05-21T04:40:47.029Z,5.40
2019-05-21T04:43:15.829Z,5.75
2019-05-21T04:45:44.440Z,5.53
2019-05-21T04:48:13.075Z,5.40
2019-05-21T04:50:41.650Z,6.33
2019-05-21T04:53:10.266Z,5.20
2019-05-21T04:55:38.850Z,4.97
2019-05-21T04:58:07.419Z,5.10
2019-05-21T05:00:36.212Z,4.42
2019-05-21T05:03:04.967Z,4.03
2019-05-21T05:05:33.737Z,4.67
2019-05-21T05:08:02.428Z,3.87
2019-05-21T05:10:31.077Z,5.00
2019-05-21T05:13:00.071Z,4.53
2019-05-21T05:15:28.645Z,4.30
2019-05-21T05:17:57.337Z,4.45
2019-05-21T05:20:25.939Z,4.50
2019-05-21T05:22:54.513Z,4.10
2019-05-21T05:25:23.076Z,3.90
2019-05-21T05:27:51.764Z,4.50
2019-05-21T05:30:20.513Z,4.40
2019-05-21T05:32:49.205Z,4.33
2019-05-21T05:35:17.954Z,3.85
2019-05-21T05:37:48.718Z,4.28
2019-05-21T05:40:18.571Z,3.77
2019-05-21T05:42:47.174Z,4.50
2019-05-21T05:45:16.121Z,3.60
2019-05-21T05:47:44.725Z,3.75
2019-05-21T05:50:15.173Z,3.80
2019-05-21T05:52:43.779Z,4.03
2019-05-21T05:55:13.029Z,4.25
2019-05-21T05:57:41.783Z,3.55
2019-05-21T06:00:12.851Z,4.50
2019-05-21T06:02:41.477Z,4.40
2019-05-21T06:05:10.541Z,4.00
2019-05-21T06:07:39.133Z,4.10
2019-05-21T06:10:08.368Z,3.80
2019-05-21T06:12:37.177Z,4.22
2019-05-21T06:15:07.463Z,3.72
2019-05-21T06:17:36.081Z,4.20
2019-05-21T06:20:07.280Z,4.15
2019-05-21T06:22:35.954Z,5.25
2019-05-21T06:25:06.083Z,3.95
2019-05-21T06:27:34.853Z,3.58
2019-05-21T06:30:05.336Z,6.05
2019-05-21T06:32:34.042Z,6.22
2019-05-21T06:35:02.886Z,4.62
2019-05-21T06:37:31.544Z,4.30
2019-05-21T06:40:00.265Z,3.67
2019-05-21T06:42:28.923Z,3.55
2019-05-21T06:44:57.630Z,3.98
2019-05-21T06:47:26.526Z,3.20
2019-05-21T06:49:55.093Z,3.70
2019-05-21T06:52:23.906Z,3.30
2019-05-21T06:54:52.554Z,4.25
2019-05-21T06:57:21.314Z,5.05
2019-05-21T06:59:50.077Z,4.30
2019-05-21T07:02:18.773Z,3.22
2019-05-21T07:04:47.398Z,3.52
2019-05-21T07:07:16.255Z,3.83
2019-05-21T07:09:44.962Z,3.55
2019-05-21T07:12:13.662Z,4.92
2019-05-21T07:14:42.371Z,3.37
2019-05-21T07:17:11.198Z,5.87
2019-05-21T07:19:39.725Z,3.10
2019-05-21T07:22:12.748Z,3.58
2019-05-21T07:24:38.823Z,3.00
2019-05-21T07:27:07.479Z,3.27
2019-05-21T07:29:36.266Z,3.87
2019-05-21T07:32:04.957Z,3.90
2019-05-21T07:34:33.653Z,4.83
2019-05-21T07:37:02.286Z,4.28
2019-05-21T07:39:30.922Z,3.98
2019-05-21T07:41:59.688Z,3.30
2019-05-21T07:44:28.280Z,2.95
2019-05-21T07:46:56.935Z,3.10
2019-05-21T07:49:25.755Z,3.40
2019-05-21T07:51:54.565Z,3.47
2019-05-21T07:54:23.183Z,4.10
2019-05-21T07:56:51.763Z,3.40
2019-05-21T07:59:20.369Z,3.47
2019-05-21T08:01:48.975Z,2.95
2019-05-21T08:04:17.795Z,3.00
2019-05-21T08:06:46.743Z,3.37
2019-05-21T08:09:15.471Z,3.55
2019-05-21T08:11:46.926Z,2.77
2019-05-21T08:14:14.345Z,3.10
2019-05-21T08:16:43.012Z,3.10
2019-05-21T08:19:11.633Z,2.65
2019-05-21T08:21:40.279Z,2.80
2019-05-21T08:24:08.956Z,3.42
2019-05-21T08:26:37.674Z,3.37
2019-05-21T08:29:06.345Z,2.90
2019-05-21T08:31:35.164Z,3.30
2019-05-21T08:34:04.137Z,3.08
2019-05-21T08:36:32.807Z,3.47
2019-05-21T08:39:01.430Z,3.35
2019-05-21T08:41:30.216Z,3.42
2019-05-21T08:43:58.839Z,3.17
2019-05-21T08:46:27.482Z,3.02
2019-05-21T08:48:56.224Z,3.00
2019-05-21T08:51:24.809Z,3.50
2019-05-21T08:53:53.545Z,3.30
2019-05-21T08:56:22.154Z,3.42
2019-05-21T08:58:50.722Z,3.30
2019-05-21T09:01:19.411Z,3.02
2019-05-21T09:03:48.134Z,3.65
2019-05-21T09:06:16.877Z,3.42
2019-05-21T09:08:45.476Z,5.53
2019-05-21T09:11:14.219Z,4.20
2019-05-21T09:13:42.783Z,3.02
2019-05-21T09:16:11.357Z,3.45
2019-05-21T09:18:40.015Z,3.80
2019-05-21T09:21:08.842Z,4.00
2019-05-21T09:23:37.520Z,2.62
2019-05-21T09:26:06.228Z,3.30
2019-05-21T09:28:34.843Z,3.15
2019-05-21T09:31:04.506Z,3.42
2019-05-21T09:33:33.175Z,3.05
2019-05-21T09:36:01.926Z,3.65
2019-05-21T09:38:30.541Z,3.15
2019-05-21T09:40:59.372Z,3.17
2019-05-21T09:43:27.959Z,2.95
2019-05-21T09:45:56.604Z,4.55
2019-05-21T09:48:25.420Z,3.62
2019-05-21T09:50:54.162Z,5.78
2019-05-21T09:53:22.946Z,3.35
2019-05-21T09:55:51.503Z,2.70
2019-05-21T09:58:21.725Z,3.40
2019-05-21T10:01:08.810Z,3.00
2019-05-21T10:03:44.856Z,3.67
2019-05-21T10:06:13.575Z,2.98
2019-05-21T10:08:42.137Z,2.92
2019-05-21T10:11:10.862Z,2.75
2019-05-21T10:13:39.434Z,2.85
2019-05-21T10:16:08.059Z,3.25
2019-05-21T10:18:36.726Z,3.33
2019-05-21T10:21:05.543Z,2.90
2019-05-21T10:23:34.211Z,2.70
2019-05-21T10:26:02.971Z,3.02
2019-05-21T10:28:31.545Z,2.83
2019-05-21T10:31:00.185Z,3.47
2019-05-21T10:33:28.818Z,2.87
2019-05-21T10:35:57.461Z,3.85
2019-05-21T10:38:26.190Z,3.67
2019-05-21T10:40:55.063Z,2.90
2019-05-21T10:43:23.790Z,3.10
2019-05-21T10:45:52.460Z,2.62
2019-05-21T10:48:21.122Z,2.80
2019-05-21T10:50:49.748Z,3.02
2019-05-21T10:53:18.585Z,2.80
2019-05-21T10:55:47.234Z,2.80
2019-05-21T10:58:16.077Z,2.67
2019-05-21T11:00:46.510Z,3.12
2019-05-21T11:03:17.007Z,2.85
2019-05-21T11:05:47.406Z,3.00
2019-05-21T11:08:24.815Z,3.02
2019-05-21T11:10:46.474Z,3.35
2019-05-21T11:13:15.133Z,3.25
2019-05-21T11:15:43.813Z,3.27
2019-05-21T11:18:12.567Z,3.22
2019-05-21T11:20:41.949Z,2.98
2019-05-21T11:23:10.647Z,3.70
2019-05-21T11:25:39.316Z,3.15
2019-05-21T11:28:08.111Z,3.30
2019-05-21T11:30:36.862Z,3.65
2019-05-21T11:33:05.505Z,3.02
2019-05-21T11:35:36.233Z,3.72
2019-05-21T11:38:04.610Z,2.77
2019-05-21T11:40:33.643Z,3.00
2019-05-21T11:43:02.270Z,3.33
2019-05-21T11:45:32.701Z,3.30
2019-05-21T11:48:01.330Z,2.75
2019-05-21T11:50:30.061Z,3.20
2019-05-21T11:52:58.730Z,3.12
2019-05-21T11:55:27.389Z,3.37
2019-05-21T11:57:56.143Z,3.22
2019-05-21T12:00:25.966Z,4.00
2019-05-21T12:02:54.744Z,3.17
2019-05-21T12:05:23.475Z,3.45
2019-05-21T12:07:52.170Z,3.30
2019-05-21T12:10:20.934Z,3.08
2019-05-21T12:12:49.793Z,3.20
2019-05-21T12:15:18.738Z,3.12
2019-05-21T12:17:47.326Z,4.30
2019-05-21T12:20:16.542Z,2.60
2019-05-21T12:22:45.267Z,3.92
2019-05-21T12:25:14.075Z,3.02
2019-05-21T12:27:42.663Z,3.37
2019-05-21T12:30:12.301Z,4.10
2019-05-21T12:32:40.910Z,3.50
2019-05-21T12:35:09.741Z,3.27
2019-05-21T12:37:38.334Z,3.20
2019-05-21T12:40:08.270Z,3.37
2019-05-21T12:42:36.836Z,3.10
2019-05-21T12:45:07.154Z,3.33
2019-05-21T12:47:35.851Z,4.17
2019-05-21T12:50:05.675Z,3.17
2019-05-21T12:52:34.341Z,3.40
2019-05-21T12:55:04.253Z,3.25
2019-05-21T12:57:32.866Z,3.22
2019-05-21T13:00:01.564Z,3.30
2019-05-21T13:02:30.213Z,3.12
2019-05-21T13:04:58.777Z,3.20
2019-05-21T13:07:27.455Z,3.60
2019-05-21T13:09:57.389Z,3.60
2019-05-21T13:12:26.011Z,3.05
2019-05-21T13:14:54.736Z,3.17
2019-05-21T13:17:23.323Z,3.35
2019-05-21T13:19:52.050Z,3.67
2019-05-21T13:22:20.654Z,3.50
2019-05-21T13:24:49.345Z,4.20
2019-05-21T13:27:17.993Z,3.65
2019-05-21T13:29:46.711Z,3.72
2019-05-21T13:32:15.540Z,3.50
2019-05-21T13:34:44.189Z,3.60
2019-05-21T13:37:12.797Z,3.70
2019-05-21T13:39:49.988Z,3.20
2019-05-21T13:42:11.787Z,3.00
2019-05-21T13:44:40.426Z,3.27
2019-05-21T13:47:09.148Z,3.20
2019-05-21T13:49:37.767Z,3.55
2019-05-21T13:52:06.701Z,3.55
2019-05-21T13:54:35.459Z,3.45
2019-05-21T13:57:04.586Z,3.80
2019-05-21T13:59:33.387Z,3.67
2019-05-21T14:02:02.072Z,3.75
2019-05-21T14:04:30.813Z,3.47
2019-05-21T14:06:59.470Z,3.10
2019-05-21T14:09:28.206Z,3.58
2019-05-21T14:11:56.874Z,3.00
2019-05-21T14:14:25.635Z,2.77
2019-05-21T14:16:54.199Z,3.12
2019-05-21T14:19:22.784Z,2.95
2019-05-21T14:21:51.479Z,2.58
2019-05-21T14:24:20.046Z,2.50
2019-05-21T14:26:48.716Z,3.00
2019-05-21T14:29:17.313Z,3.33
2019-05-21T14:31:45.902Z,2.67
2019-05-21T14:34:14.523Z,3.45
2019-05-21T14:36:43.147Z,2.80
2019-05-21T14:39:13.431Z,2.67
2019-05-21T14:41:42.100Z,2.95
2019-05-21T14:44:10.699Z,2.60
2019-05-21T14:46:39.400Z,2.85
2019-05-21T14:49:08.027Z,2.80
2019-05-21T14:51:36.671Z,3.35
2019-05-21T14:54:05.685Z,2.80
2019-05-21T14:56:34.344Z,3.00
2019-05-21T14:59:02.979Z,3.65
2019-05-21T15:01:31.697Z,8.10
2019-05-21T15:04:00.457Z,14.85
2019-05-21T15:06:29.264Z,16.15
2019-05-21T15:08:57.902Z,18.67
2019-05-21T15:11:26.511Z,18.35
2019-05-21T15:13:55.168Z,16.37
2019-05-21T15:16:23.859Z,14.30
2019-05-21T15:18:52.540Z,14.93
2019-05-21T15:21:22.805Z,15.78
2019-05-21T15:23:51.685Z,13.28
2019-05-21T15:26:20.418Z,13.83
2019-05-21T15:28:49.003Z,15.20
2019-05-21T15:31:17.751Z,15.48
2019-05-21T15:33:46.632Z,14.65
2019-05-21T15:36:15.304Z,15.03
2019-05-21T15:38:50.296Z,14.80
2019-05-21T15:41:14.239Z,14.95
2019-05-21T15:43:43.135Z,13.58
2019-05-21T15:46:11.877Z,11.05
2019-05-21T15:48:40.592Z,13.32
2019-05-21T15:51:09.259Z,11.78
2019-05-21T15:53:37.865Z,11.18
2019-05-21T15:56:06.641Z,11.43
2019-05-21T15:58:35.213Z,10.00
2019-05-21T16:01:04.206Z,9.40
2019-05-21T16:03:33.018Z,8.60
2019-05-21T16:06:01.706Z,7.70
2019-05-21T16:08:30.357Z,7.20
2019-05-21T16:10:58.978Z,6.97
2019-05-21T16:13:27.699Z,6.90
2019-05-21T16:15:56.437Z,6.03
2019-05-21T16:18:25.102Z,6.42
2019-05-21T16:20:53.767Z,6.42
2019-05-21T16:23:22.365Z,6.35
2019-05-21T16:25:51.133Z,6.67
2019-05-21T16:28:19.750Z,8.58
2019-05-21T16:30:48.464Z,8.50
2019-05-21T16:33:17.327Z,7.85
2019-05-21T16:35:45.981Z,8.93
2019-05-21T16:38:15.121Z,9.05
2019-05-21T16:40:43.788Z,8.60
2019-05-21T16:43:12.448Z,8.83
2019-05-21T16:45:41.122Z,8.35
2019-05-21T16:48:10.141Z,7.75
2019-05-21T16:50:38.742Z,7.70
2019-05-21T16:53:07.390Z,6.72
2019-05-21T16:55:36.219Z,7.25
2019-05-21T16:58:05.230Z,6.55
2019-05-21T17:00:33.960Z,5.83
2019-05-21T17:03:02.765Z,5.85
2019-05-21T17:05:31.427Z,5.15
2019-05-21T17:08:00.060Z,4.37
2019-05-21T17:10:30.095Z,4.15
2019-05-21T17:12:58.717Z,4.42
2019-05-21T17:15:27.430Z,4.47
2019-05-21T17:17:56.023Z,4.00
2019-05-21T17:20:24.659Z,3.60
2019-05-21T17:22:53.281Z,3.70
2019-05-21T17:25:21.983Z,3.40
2019-05-21T17:27:50.784Z,3.22
2019-05-21T17:30:19.879Z,3.85
2019-05-21T17:32:48.517Z,3.27
2019-05-21T17:35:17.472Z,3.58
2019-05-21T17:37:46.149Z,3.35
2019-05-21T17:40:15.315Z,3.90
2019-05-21T17:42:44.078Z,3.90
2019-05-21T17:45:12.984Z,5.17
2019-05-21T17:47:41.754Z,4.58
2019-05-21T17:50:10.803Z,4.20
2019-05-21T17:52:39.469Z,5.60
2019-05-21T17:55:08.597Z,5.00
2019-05-21T17:57:37.902Z,5.60
2019-05-21T18:00:08.202Z,4.30
2019-05-21T18:02:36.998Z,4.58
2019-05-21T18:05:09.326Z,4.50
2019-05-21T18:07:38.579Z,4.00
2019-05-21T18:10:09.331Z,4.30
2019-05-21T18:12:38.754Z,3.87
2019-05-21T18:15:10.254Z,4.28
2019-05-21T18:17:39.554Z,5.40
2019-05-21T18:20:09.286Z,4.15
2019-05-21T18:22:40.194Z,3.47
2019-05-21T18:25:09.545Z,3.00
2019-05-21T18:27:38.752Z,3.37
2019-05-21T18:30:08.490Z,3.50
2019-05-21T18:32:37.522Z,3.80
2019-05-21T18:35:09.725Z,3.90
2019-05-21T18:37:39.238Z,4.00
2019-05-21T18:40:08.984Z,3.20
2019-05-21T18:42:37.722Z,3.20
2019-05-21T18:45:06.777Z,3.10
2019-05-21T18:47:35.435Z,3.62
2019-05-21T18:50:06.733Z,3.92
2019-05-21T18:52:35.427Z,4.53
2019-05-21T18:55:05.386Z,3.92
2019-05-21T18:57:34.204Z,3.50
2019-05-21T19:00:03.530Z,4.30
2019-05-21T19:02:32.242Z,4.15
2019-05-21T19:05:00.875Z,4.30
2019-05-21T19:07:29.586Z,5.00
2019-05-21T19:10:00.877Z,4.97
2019-05-21T19:12:37.453Z,5.55
2019-05-21T19:14:58.885Z,5.90
2019-05-21T19:17:35.057Z,6.62
2019-05-21T19:19:57.807Z,5.45
2019-05-21T19:22:27.681Z,5.67
2019-05-21T19:24:56.483Z,5.35
2019-05-21T19:27:25.113Z,5.53
2019-05-21T19:29:53.851Z,4.95
2019-05-21T19:32:22.583Z,5.17
2019-05-21T19:34:51.244Z,4.72
2019-05-21T19:37:19.833Z,5.12
2019-05-21T19:39:48.434Z,5.10
2019-05-21T19:42:17.095Z,5.03
2019-05-21T19:44:45.822Z,5.03
2019-05-21T19:47:14.510Z,5.33
2019-05-21T19:49:43.101Z,4.83
2019-05-21T19:52:11.999Z,5.50
2019-05-21T19:54:40.672Z,5.85
2019-05-21T19:57:09.472Z,5.37
2019-05-21T19:59:38.170Z,5.92
2019-05-21T20:02:08.255Z,6.47
2019-05-21T20:04:37.016Z,6.33
2019-05-21T20:07:07.257Z,6.30
2019-05-21T20:09:37.996Z,5.40
2019-05-21T20:12:07.914Z,5.33
2019-05-21T20:14:36.917Z,5.85
2019-05-21T20:17:07.457Z,4.92
2019-05-21T20:19:36.469Z,4.87
2019-05-21T20:22:05.542Z,5.75
2019-05-21T20:24:34.232Z,5.42
2019-05-21T20:27:04.429Z,5.97
2019-05-21T20:29:33.153Z,5.35
2019-05-21T20:32:03.413Z,5.45
2019-05-21T20:34:32.035Z,5.40
2019-05-21T20:37:00.694Z,5.08
2019-05-21T20:39:30.793Z,5.37
2019-05-21T20:41:59.840Z,5.75
2019-05-21T20:44:28.547Z,5.80
2019-05-21T20:46:57.716Z,5.83
2019-05-21T20:49:27.574Z,6.53
2019-05-21T20:51:56.578Z,6.08
2019-05-21T20:54:26.157Z,5.90
2019-05-21T20:56:55.017Z,5.25
2019-05-21T20:59:23.638Z,6.55
2019-05-21T21:01:52.218Z,5.58
2019-05-21T21:04:21.290Z,5.65
2019-05-21T21:06:50.440Z,5.67
2019-05-21T21:09:19.329Z,5.53
2019-05-21T21:11:47.922Z,5.37
2019-05-21T21:14:18.566Z,5.30
2019-05-21T21:16:47.578Z,5.62
2019-05-21T21:19:16.174Z,5.85
2019-05-21T21:21:45.296Z,6.05
2019-05-21T21:24:13.945Z,5.75
2019-05-21T21:26:43.140Z,5.90
2019-05-21T21:29:12.243Z,5.60
2019-05-21T21:31:41.029Z,6.12
2019-05-21T21:34:09.682Z,6.58
2019-05-21T21:36:38.605Z,5.90
2019-05-21T21:39:07.824Z,6.50
2019-05-21T21:41:36.736Z,6.62
2019-05-21T21:44:05.656Z,7.72
2019-05-21T21:46:34.335Z,8.38
2019-05-21T21:49:03.270Z,8.73
2019-05-21T21:51:32.529Z,8.38
2019-05-21T21:54:01.627Z,8.88
2019-05-21T21:56:30.311Z,9.18
2019-05-21T21:58:58.990Z,8.95
2019-05-21T22:01:35.303Z,9.38
2019-05-21T22:04:06.043Z,9.38
2019-05-21T22:06:37.122Z,9.88
2019-05-21T22:09:08.116Z,10.98
2019-05-21T22:11:37.129Z,10.58
2019-05-21T22:14:06.656Z,9.98
2019-05-21T22:16:35.719Z,10.38
2019-05-21T22:19:06.186Z,9.83
2019-05-21T22:21:35.772Z,10.13
2019-05-21T22:24:04.929Z,9.65
2019-05-21T22:26:33.659Z,10.25
2019-05-21T22:29:02.602Z,10.72
2019-05-21T22:31:31.205Z,10.23
2019-05-21T22:34:00.056Z,11.00
2019-05-21T22:36:29.001Z,10.88
2019-05-21T22:38:57.757Z,11.43
2019-05-21T22:41:26.576Z,11.38
2019-05-21T22:43:55.282Z,10.63
2019-05-21T22:46:24.036Z,11.50
2019-05-21T22:48:52.701Z,11.22
2019-05-21T22:51:21.341Z,11.00
2019-05-21T22:53:50.110Z,11.43
2019-05-21T22:56:18.774Z,11.22
2019-05-21T22:58:47.413Z,11.60
2019-05-21T23:01:16.613Z,11.63
2019-05-21T23:03:45.380Z,11.18
2019-05-21T23:06:14.291Z,11.88
2019-05-21T23:08:43.361Z,11.20
2019-05-21T23:11:11.971Z,11.73
2019-05-21T23:13:40.623Z,11.03
2019-05-21T23:16:10.316Z,11.70
2019-05-21T23:18:39.172Z,12.03
2019-05-21T23:21:08.641Z,12.00
2019-05-21T23:23:37.574Z,13.13
2019-05-21T23:26:07.745Z,12.63
2019-05-21T23:28:36.782Z,12.55
2019-05-21T23:31:06.187Z,13.08
2019-05-21T23:33:36.099Z,14.18
2019-05-21T23:36:05.903Z,14.50
2019-05-21T23:38:36.708Z,14.47
2019-05-21T23:41:05.979Z,12.88
2019-05-21T23:43:35.128Z,14.05
2019-05-21T23:46:05.706Z,14.07
2019-05-21T23:48:35.543Z,14.65
2019-05-21T23:51:04.282Z,14.90
2019-05-21T23:53:33.273Z,14.10
2019-05-21T23:56:01.954Z,14.68
2019-05-21T23:58:30.994Z,13.85
