createdAt,value
2023-01-28T00:02:25.498Z,8.03
2023-01-28T00:04:54.012Z,8.20
2023-01-28T00:07:22.693Z,7.27
2023-01-28T00:09:51.426Z,6.80
2023-01-28T00:12:20.057Z,8.07
2023-01-28T00:14:48.871Z,8.63
2023-01-28T00:17:17.303Z,7.50
2023-01-28T00:19:47.242Z,7.33
2023-01-28T00:22:15.827Z,7.23
2023-01-28T00:24:44.549Z,8.60
2023-01-28T00:27:13.571Z,8.47
2023-01-28T00:29:42.136Z,7.90
2023-01-28T00:32:10.969Z,7.80
2023-01-28T00:34:39.501Z,9.23
2023-01-28T00:37:10.955Z,7.33
2023-01-28T00:39:39.422Z,7.00
2023-01-28T00:42:08.805Z,7.90
2023-01-28T00:44:37.451Z,9.70
2023-01-28T00:47:05.972Z,7.87
2023-01-28T00:49:34.712Z,10.60
2023-01-28T00:52:03.994Z,8.10
2023-01-28T00:54:33.894Z,7.77
2023-01-28T00:57:02.371Z,6.77
2023-01-28T00:59:30.909Z,6.27
2023-01-28T01:02:12.186Z,6.67
2023-01-28T01:04:40.899Z,6.50
2023-01-28T01:07:09.396Z,7.10
2023-01-28T01:09:39.266Z,7.23
2023-01-28T01:12:08.971Z,8.43
2023-01-28T01:14:37.425Z,7.37
2023-01-28T01:17:05.837Z,8.00
2023-01-28T01:19:34.338Z,6.70
2023-01-28T01:22:02.947Z,7.10
2023-01-28T01:24:33.837Z,7.97
2023-01-28T01:27:05.879Z,9.07
2023-01-28T01:29:34.341Z,7.23
2023-01-28T01:32:02.879Z,8.17
2023-01-28T01:34:31.384Z,10.30
2023-01-28T01:37:00.133Z,8.03
2023-01-28T01:39:28.560Z,7.80
2023-01-28T01:41:56.967Z,7.70
2023-01-28T01:44:56.397Z,9.63
2023-01-28T01:47:28.930Z,9.10
2023-01-28T01:49:58.063Z,9.67
2023-01-28T01:52:33.571Z,11.27
2023-01-28T01:55:05.463Z,11.57
2023-01-28T01:57:35.737Z,9.47
2023-01-28T02:00:08.387Z,9.70
2023-01-28T02:02:46.905Z,8.00
2023-01-28T02:05:18.128Z,8.53
2023-01-28T02:07:48.939Z,7.57
2023-01-28T02:10:19.969Z,8.53
2023-01-28T02:12:54.586Z,8.57
2023-01-28T02:15:29.737Z,8.70
2023-01-28T02:17:58.533Z,11.63
2023-01-28T02:20:35.444Z,7.80
2023-01-28T02:23:37.694Z,9.63
2023-01-28T02:26:27.179Z,7.50
2023-01-28T02:29:02.454Z,8.90
2023-01-28T02:31:35.564Z,7.87
2023-01-28T02:34:12.131Z,8.87
2023-01-28T02:36:46.975Z,8.93
2023-01-28T02:39:20.014Z,8.40
2023-01-28T02:41:54.620Z,9.17
2023-01-28T02:44:24.515Z,6.90
2023-01-28T02:47:12.419Z,8.60
2023-01-28T02:49:44.221Z,8.07
2023-01-28T02:53:11.211Z,8.90
2023-01-28T02:55:46.249Z,8.67
2023-01-28T02:58:24.950Z,9.60
2023-01-28T03:01:03.114Z,9.10
2023-01-28T03:03:40.711Z,8.77
2023-01-28T03:06:12.764Z,8.47
2023-01-28T03:09:03.753Z,6.77
2023-01-28T03:11:53.167Z,8.87
2023-01-28T03:14:39.701Z,9.87
2023-01-28T03:17:32.893Z,9.00
2023-01-28T03:20:19.193Z,7.80
2023-01-28T03:23:10.036Z,11.03
2023-01-28T03:25:59.295Z,8.07
2023-01-28T03:28:47.195Z,8.67
2023-01-28T03:31:35.531Z,7.23
2023-01-28T03:34:24.616Z,8.33
2023-01-28T03:36:54.334Z,6.57
2023-01-28T03:39:39.563Z,7.00
2023-01-28T03:42:12.958Z,8.43
2023-01-28T03:44:54.436Z,7.07
2023-01-28T03:47:26.018Z,7.50
2023-01-28T03:49:59.560Z,7.77
2023-01-28T03:52:32.257Z,8.93
2023-01-28T03:55:32.980Z,8.70
2023-01-28T03:58:01.449Z,6.77
2023-01-28T04:00:30.120Z,8.93
2023-01-28T04:02:58.746Z,11.37
2023-01-28T04:05:29.205Z,7.27
2023-01-28T04:07:59.906Z,7.80
2023-01-28T04:10:51.957Z,9.53
2023-01-28T04:13:30.505Z,7.37
2023-01-28T04:16:03.428Z,9.20
2023-01-28T04:18:35.978Z,6.90
2023-01-28T04:21:07.441Z,9.27
2023-01-28T04:23:36.785Z,9.17
2023-01-28T04:26:05.810Z,7.63
2023-01-28T04:28:34.460Z,8.87
2023-01-28T04:31:03.385Z,7.67
2023-01-28T04:33:55.112Z,7.70
2023-01-28T04:36:38.760Z,8.07
2023-01-28T04:39:28.206Z,6.90
2023-01-28T04:42:18.583Z,9.13
2023-01-28T04:45:09.372Z,8.33
2023-01-28T04:47:56.212Z,7.77
2023-01-28T04:50:46.588Z,7.50
2023-01-28T04:53:42.868Z,6.33
2023-01-28T04:56:31.516Z,7.03
2023-01-28T04:59:00.053Z,7.77
2023-01-28T05:01:29.503Z,6.90
2023-01-28T05:03:58.041Z,8.57
2023-01-28T05:06:28.934Z,7.07
2023-01-28T05:09:02.430Z,8.80
2023-01-28T05:11:31.827Z,6.53
2023-01-28T05:14:04.603Z,8.23
2023-01-28T05:16:41.485Z,9.07
2023-01-28T05:19:10.137Z,6.63
2023-01-28T05:21:42.271Z,8.47
2023-01-28T05:24:26.082Z,8.03
2023-01-28T05:26:55.135Z,8.77
2023-01-28T05:29:23.618Z,8.77
2023-01-28T05:31:52.076Z,7.70
2023-01-28T05:34:21.043Z,7.70
2023-01-28T05:36:49.997Z,7.57
2023-01-28T05:39:38.348Z,6.80
2023-01-28T05:42:07.213Z,9.40
2023-01-28T05:44:38.920Z,9.70
2023-01-28T05:47:17.834Z,7.30
2023-01-28T05:49:52.723Z,8.87
2023-01-28T05:52:45.265Z,7.77
2023-01-28T05:55:24.157Z,10.07
2023-01-28T05:57:52.636Z,7.70
2023-01-28T06:00:24.795Z,8.50
2023-01-28T06:02:53.699Z,10.07
2023-01-28T06:05:22.660Z,7.97
2023-01-28T06:07:52.261Z,9.10
2023-01-28T06:10:20.776Z,8.77
2023-01-28T06:12:51.008Z,9.47
2023-01-28T06:15:36.087Z,11.93
2023-01-28T06:18:24.797Z,7.60
2023-01-28T06:20:53.596Z,7.77
2023-01-28T06:23:22.091Z,9.03
2023-01-28T06:25:54.941Z,8.10
2023-01-28T06:28:26.014Z,8.17
2023-01-28T06:30:55.281Z,8.90
2023-01-28T06:33:24.368Z,10.73
2023-01-28T06:35:52.908Z,7.10
2023-01-28T06:38:21.437Z,9.17
2023-01-28T06:40:53.087Z,7.30
2023-01-28T06:43:21.583Z,8.23
2023-01-28T06:45:51.413Z,8.90
2023-01-28T06:48:19.828Z,8.27
2023-01-28T06:50:49.627Z,7.13
2023-01-28T06:53:18.693Z,10.70
2023-01-28T06:55:47.443Z,8.73
2023-01-28T06:58:15.944Z,8.07
2023-01-28T07:00:44.484Z,8.13
2023-01-28T07:03:14.420Z,8.07
2023-01-28T07:05:43.078Z,9.80
2023-01-28T07:08:11.629Z,12.47
2023-01-28T07:10:40.087Z,9.13
2023-01-28T07:13:08.507Z,10.40
2023-01-28T07:15:37.182Z,11.17
2023-01-28T07:18:05.709Z,8.43
2023-01-28T07:20:35.590Z,9.37
2023-01-28T07:23:04.127Z,10.07
2023-01-28T07:25:32.682Z,8.77
2023-01-28T07:28:01.145Z,10.33
2023-01-28T07:30:29.770Z,8.33
2023-01-28T07:32:59.988Z,6.43
2023-01-28T07:35:28.633Z,9.40
2023-01-28T07:38:00.443Z,8.13
2023-01-28T07:40:29.698Z,9.63
2023-01-28T07:42:58.271Z,8.07
2023-01-28T07:45:30.506Z,10.27
2023-01-28T07:48:00.751Z,8.57
2023-01-28T07:50:30.218Z,7.80
2023-01-28T07:53:00.287Z,9.73
2023-01-28T07:55:31.266Z,10.73
2023-01-28T07:58:01.013Z,9.53
2023-01-28T08:00:31.950Z,11.40
2023-01-28T08:03:02.145Z,10.80
2023-01-28T08:05:39.088Z,8.60
2023-01-28T08:08:09.613Z,12.07
2023-01-28T08:10:38.560Z,12.60
2023-01-28T08:13:07.734Z,7.63
2023-01-28T08:15:36.849Z,8.17
2023-01-28T08:18:06.949Z,11.40
2023-01-28T08:20:36.287Z,8.43
2023-01-28T08:23:12.571Z,9.13
2023-01-28T08:25:41.165Z,10.30
2023-01-28T08:28:10.757Z,10.37
2023-01-28T08:30:39.993Z,9.43
2023-01-28T08:33:09.971Z,14.10
2023-01-28T08:35:38.727Z,11.27
2023-01-28T08:38:09.387Z,7.03
2023-01-28T08:40:37.967Z,9.87
2023-01-28T08:43:06.580Z,10.93
2023-01-28T08:45:35.115Z,9.30
2023-01-28T08:48:06.052Z,11.17
2023-01-28T08:50:36.075Z,8.87
2023-01-28T08:53:06.642Z,11.67
2023-01-28T08:55:36.699Z,11.03
2023-01-28T08:58:06.403Z,9.00
2023-01-28T09:00:35.734Z,7.60
2023-01-28T09:03:06.275Z,8.70
2023-01-28T09:05:35.976Z,10.40
2023-01-28T09:08:05.683Z,10.47
2023-01-28T09:10:34.375Z,9.23
2023-01-28T09:13:07.356Z,9.87
2023-01-28T09:15:36.600Z,11.13
2023-01-28T09:18:05.477Z,9.83
2023-01-28T09:20:34.292Z,11.40
2023-01-28T09:23:03.658Z,11.17
2023-01-28T09:25:32.153Z,11.30
2023-01-28T09:28:00.628Z,11.10
2023-01-28T09:30:31.113Z,9.23
2023-01-28T09:32:59.615Z,10.10
2023-01-28T09:35:28.180Z,8.90
2023-01-28T09:37:59.541Z,9.17
2023-01-28T09:40:35.468Z,8.87
2023-01-28T09:43:21.951Z,8.47
2023-01-28T09:45:53.689Z,7.37
2023-01-28T09:48:25.808Z,11.63
2023-01-28T09:50:55.895Z,8.97
2023-01-28T09:53:29.374Z,9.87
2023-01-28T09:56:01.706Z,8.53
2023-01-28T09:58:31.627Z,8.53
2023-01-28T10:01:12.791Z,10.47
2023-01-28T10:03:55.447Z,8.20
2023-01-28T10:06:32.406Z,8.80
2023-01-28T10:09:19.218Z,13.87
2023-01-28T10:12:05.795Z,10.93
2023-01-28T10:14:47.267Z,9.80
2023-01-28T10:17:23.314Z,10.60
2023-01-28T10:19:55.485Z,8.27
2023-01-28T10:22:27.413Z,8.07
2023-01-28T10:25:01.789Z,7.63
2023-01-28T10:27:32.525Z,8.30
2023-01-28T10:30:10.738Z,10.33
2023-01-28T10:32:48.171Z,7.53
2023-01-28T10:35:16.917Z,8.20
2023-01-28T10:37:45.632Z,7.30
2023-01-28T10:40:17.001Z,15.53
2023-01-28T10:42:46.404Z,12.60
2023-01-28T10:45:22.631Z,8.93
2023-01-28T10:47:55.464Z,8.57
2023-01-28T10:50:26.736Z,5.00
2023-01-28T10:52:56.747Z,7.43
2023-01-28T10:55:28.068Z,5.63
2023-01-28T10:57:56.882Z,6.40
2023-01-28T11:00:28.040Z,6.90
2023-01-28T11:02:58.526Z,5.77
2023-01-28T11:05:28.148Z,7.07
2023-01-28T11:08:06.340Z,6.67
2023-01-28T11:10:37.835Z,8.57
2023-01-28T11:13:08.147Z,8.17
2023-01-28T11:15:36.614Z,6.63
2023-01-28T11:18:16.148Z,3.77
2023-01-28T11:20:52.732Z,5.17
2023-01-28T11:23:24.308Z,8.43
2023-01-28T11:26:05.905Z,6.43
2023-01-28T11:28:35.054Z,7.27
2023-01-28T11:31:05.160Z,9.73
2023-01-28T11:33:39.699Z,5.63
2023-01-28T11:36:15.425Z,6.43
2023-01-28T11:38:52.571Z,7.37
2023-01-28T11:41:27.742Z,7.77
2023-01-28T11:43:56.908Z,3.83
2023-01-28T11:47:08.552Z,6.37
2023-01-28T11:49:54.131Z,4.50
2023-01-28T11:52:55.086Z,10.43
2023-01-28T11:55:38.096Z,5.00
2023-01-28T11:58:16.641Z,8.17
2023-01-28T12:00:53.489Z,5.47
2023-01-28T12:03:42.888Z,7.47
2023-01-28T12:06:27.897Z,7.27
2023-01-28T12:09:08.845Z,4.10
2023-01-28T12:12:09.061Z,5.53
2023-01-28T12:14:57.140Z,4.90
2023-01-28T12:17:35.164Z,8.60
2023-01-28T12:20:11.992Z,6.27
2023-01-28T12:23:20.074Z,5.30
2023-01-28T12:26:03.862Z,8.93
2023-01-28T12:28:52.963Z,5.80
2023-01-28T12:31:48.629Z,4.57
2023-01-28T12:34:55.055Z,4.00
2023-01-28T12:37:35.272Z,4.90
2023-01-28T12:40:21.387Z,4.00
2023-01-28T12:42:53.700Z,3.83
2023-01-28T12:45:27.167Z,4.30
2023-01-28T12:48:01.615Z,4.00
2023-01-28T12:50:35.013Z,4.17
2023-01-28T12:53:20.874Z,5.03
2023-01-28T12:55:55.496Z,6.27
2023-01-28T12:58:33.310Z,6.73
2023-01-28T13:01:06.489Z,4.27
2023-01-28T13:03:39.442Z,5.77
2023-01-28T13:06:13.724Z,5.50
2023-01-28T13:08:42.348Z,5.87
2023-01-28T13:11:16.920Z,5.33
2023-01-28T13:13:47.109Z,6.00
2023-01-28T13:16:16.579Z,5.27
2023-01-28T13:18:47.370Z,6.97
2023-01-28T13:21:32.441Z,3.80
2023-01-28T13:24:20.161Z,5.10
2023-01-28T13:26:51.394Z,6.43
2023-01-28T13:29:28.951Z,6.17
2023-01-28T13:31:58.915Z,5.20
2023-01-28T13:34:34.478Z,4.47
2023-01-28T13:37:08.419Z,8.23
2023-01-28T13:39:37.906Z,5.03
2023-01-28T13:42:22.423Z,4.33
2023-01-28T13:44:51.168Z,6.03
2023-01-28T13:47:28.253Z,7.47
2023-01-28T13:49:59.305Z,5.67
2023-01-28T13:52:31.727Z,5.70
2023-01-28T13:55:06.866Z,5.47
2023-01-28T13:58:08.063Z,6.30
2023-01-28T14:00:54.331Z,5.30
2023-01-28T14:03:45.664Z,5.47
2023-01-28T14:06:47.481Z,5.33
2023-01-28T14:09:43.113Z,4.90
2023-01-28T14:12:53.556Z,4.43
2023-01-28T14:15:58.480Z,5.67
2023-01-28T14:18:29.359Z,7.60
2023-01-28T14:21:03.499Z,6.93
2023-01-28T14:23:44.991Z,3.67
2023-01-28T14:26:27.146Z,4.87
2023-01-28T14:29:08.091Z,5.17
2023-01-28T14:31:39.582Z,7.43
2023-01-28T14:34:15.638Z,6.90
2023-01-28T14:36:46.644Z,5.80
2023-01-28T14:39:20.405Z,4.80
2023-01-28T14:41:51.667Z,4.17
2023-01-28T14:44:29.252Z,6.17
2023-01-28T14:47:18.004Z,4.90
2023-01-28T14:50:00.896Z,4.47
2023-01-28T14:52:54.483Z,8.43
2023-01-28T14:55:32.767Z,4.97
2023-01-28T14:58:05.359Z,5.57
2023-01-28T15:00:35.349Z,7.27
2023-01-28T15:03:24.807Z,5.50
2023-01-28T15:06:04.543Z,5.53
2023-01-28T15:08:33.297Z,6.13
2023-01-28T15:11:02.963Z,6.43
2023-01-28T15:13:37.241Z,6.80
2023-01-28T15:16:06.945Z,9.33
2023-01-28T15:18:38.988Z,7.80
2023-01-28T15:21:07.710Z,5.10
2023-01-28T15:23:38.580Z,11.10
2023-01-28T15:26:08.632Z,6.23
2023-01-28T15:28:39.916Z,13.53
2023-01-28T15:31:17.399Z,7.03
2023-01-28T15:33:47.428Z,7.83
2023-01-28T15:36:15.893Z,10.20
2023-01-28T15:38:44.423Z,9.20
2023-01-28T15:41:13.674Z,6.80
2023-01-28T15:43:42.144Z,10.17
2023-01-28T15:46:13.299Z,8.47
2023-01-28T15:48:45.280Z,7.73
2023-01-28T15:51:24.695Z,12.20
2023-01-28T15:53:57.711Z,16.47
2023-01-28T15:56:28.559Z,18.67
2023-01-28T15:59:08.571Z,9.20
2023-01-28T16:01:37.175Z,8.97
2023-01-28T16:04:09.556Z,7.40
2023-01-28T16:06:42.714Z,5.70
2023-01-28T16:09:21.962Z,7.17
2023-01-28T16:11:50.583Z,8.20
2023-01-28T16:14:26.088Z,6.57
2023-01-28T16:16:55.717Z,9.63
2023-01-28T16:19:34.322Z,7.97
2023-01-28T16:22:04.347Z,16.17
2023-01-28T16:24:36.172Z,9.17
2023-01-28T16:27:07.143Z,11.77
2023-01-28T16:29:36.493Z,10.77
2023-01-28T16:32:05.062Z,10.00
2023-01-28T16:34:33.636Z,7.97
2023-01-28T16:37:04.023Z,11.10
2023-01-28T16:39:32.438Z,13.07
2023-01-28T16:42:00.878Z,11.20
2023-01-28T16:44:29.311Z,15.40
2023-01-28T16:46:57.786Z,10.77
2023-01-28T16:49:26.360Z,10.73
2023-01-28T16:51:54.887Z,7.23
2023-01-28T16:54:24.776Z,7.83
2023-01-28T16:56:53.241Z,5.57
2023-01-28T16:59:21.815Z,7.17
2023-01-28T17:01:50.377Z,7.10
2023-01-28T17:04:18.882Z,10.20
2023-01-28T17:06:47.403Z,8.00
2023-01-28T17:09:16.440Z,7.83
2023-01-28T17:11:46.448Z,8.70
2023-01-28T17:14:14.922Z,8.07
2023-01-28T17:16:43.458Z,10.33
2023-01-28T17:19:12.120Z,10.73
2023-01-28T17:21:40.654Z,8.03
2023-01-28T17:24:09.608Z,9.47
2023-01-28T17:26:38.299Z,14.97
2023-01-28T17:29:09.090Z,22.37
2023-01-28T17:31:37.792Z,10.83
2023-01-28T17:34:07.018Z,10.30
2023-01-28T17:36:35.851Z,9.70
2023-01-28T17:39:05.520Z,12.07
2023-01-28T17:41:34.000Z,9.70
2023-01-28T17:44:04.517Z,10.43
2023-01-28T17:46:34.359Z,14.67
2023-01-28T17:49:03.424Z,15.30
2023-01-28T17:51:31.904Z,11.83
2023-01-28T17:54:00.491Z,12.60
2023-01-28T17:56:30.484Z,8.23
2023-01-28T17:59:02.123Z,7.03
2023-01-28T18:01:31.481Z,11.97
2023-01-28T18:04:01.825Z,10.83
2023-01-28T18:06:33.641Z,11.40
2023-01-28T18:09:02.150Z,12.07
2023-01-28T18:11:32.830Z,8.73
2023-01-28T18:14:01.383Z,6.50
2023-01-28T18:16:29.887Z,9.30
2023-01-28T18:18:58.348Z,10.70
2023-01-28T18:21:46.428Z,11.50
2023-01-28T18:24:20.060Z,14.00
2023-01-28T18:26:48.672Z,15.83
2023-01-28T18:29:20.551Z,11.40
2023-01-28T18:31:49.722Z,13.37
2023-01-28T18:34:19.040Z,12.50
2023-01-28T18:36:49.595Z,12.97
2023-01-28T18:39:18.908Z,15.03
2023-01-28T18:41:47.713Z,13.00
2023-01-28T18:44:17.152Z,13.33
2023-01-28T18:46:45.636Z,15.60
2023-01-28T18:49:14.342Z,15.13
2023-01-28T18:51:43.813Z,12.43
2023-01-28T18:54:15.641Z,13.77
2023-01-28T18:56:44.565Z,14.37
2023-01-28T18:59:14.862Z,17.93
2023-01-28T19:01:44.570Z,24.30
2023-01-28T19:04:13.117Z,22.13
2023-01-28T19:06:41.591Z,34.37
2023-01-28T19:09:13.615Z,29.30
2023-01-28T19:11:42.806Z,20.67
2023-01-28T19:14:14.085Z,18.77
2023-01-28T19:16:42.614Z,13.93
2023-01-28T19:19:11.462Z,12.30
2023-01-28T19:21:39.954Z,12.83
2023-01-28T19:24:10.170Z,11.70
2023-01-28T19:26:40.669Z,20.57
2023-01-28T19:29:10.238Z,15.30
2023-01-28T19:31:39.539Z,15.67
2023-01-28T19:34:08.606Z,13.73
2023-01-28T19:36:37.114Z,18.00
2023-01-28T19:39:08.049Z,15.63
2023-01-28T19:41:37.326Z,13.33
2023-01-28T19:44:07.332Z,16.97
2023-01-28T19:46:37.092Z,16.23
2023-01-28T19:49:06.321Z,18.17
2023-01-28T19:51:34.877Z,13.40
2023-01-28T19:54:03.395Z,11.73
2023-01-28T19:56:35.990Z,11.07
2023-01-28T19:59:06.420Z,17.07
2023-01-28T20:01:35.998Z,21.20
2023-01-28T20:04:04.790Z,22.10
2023-01-28T20:06:34.755Z,28.30
2023-01-28T20:09:06.708Z,17.20
2023-01-28T20:11:35.683Z,13.33
2023-01-28T20:14:04.215Z,14.83
2023-01-28T20:16:35.907Z,19.07
2023-01-28T20:19:06.103Z,69.67
2023-01-28T20:21:36.110Z,43.33
2023-01-28T20:24:06.420Z,22.20
2023-01-28T20:26:36.504Z,23.17
2023-01-28T20:29:07.166Z,21.40
2023-01-28T20:31:38.399Z,22.00
2023-01-28T20:34:07.482Z,19.93
2023-01-28T20:36:36.054Z,18.60
2023-01-28T20:39:04.623Z,20.00
2023-01-28T20:41:33.089Z,19.20
2023-01-28T20:44:01.598Z,21.03
2023-01-28T20:46:33.185Z,26.00
2023-01-28T20:49:06.149Z,14.33
2023-01-28T20:51:36.110Z,17.90
2023-01-28T20:54:05.041Z,14.70
2023-01-28T20:56:33.566Z,14.27
2023-01-28T20:59:04.133Z,18.10
2023-01-28T21:01:35.622Z,16.07
2023-01-28T21:04:06.139Z,16.20
2023-01-28T21:06:36.289Z,13.00
2023-01-28T21:09:05.182Z,18.90
2023-01-28T21:11:33.915Z,20.83
2023-01-28T21:14:02.403Z,18.83
2023-01-28T21:16:30.911Z,16.37
2023-01-28T21:18:59.442Z,17.23
2023-01-28T21:21:30.146Z,15.07
2023-01-28T21:24:01.094Z,15.47
2023-01-28T21:26:30.138Z,18.37
2023-01-28T21:28:58.682Z,13.47
2023-01-28T21:31:28.158Z,12.27
2023-01-28T21:33:58.865Z,14.17
2023-01-28T21:36:31.708Z,14.07
2023-01-28T21:39:01.393Z,16.27
2023-01-28T21:41:29.887Z,16.30
2023-01-28T21:43:59.536Z,16.97
2023-01-28T21:46:29.439Z,21.10
2023-01-28T21:48:59.824Z,20.60
2023-01-28T21:51:40.338Z,25.23
2023-01-28T21:54:12.811Z,21.63
2023-01-28T21:56:42.584Z,24.90
2023-01-28T21:59:29.915Z,25.67
2023-01-28T22:02:00.497Z,25.97
2023-01-28T22:04:32.700Z,16.10
2023-01-28T22:07:03.461Z,18.33
2023-01-28T22:09:33.652Z,27.97
2023-01-28T22:12:05.332Z,16.07
2023-01-28T22:14:33.915Z,19.77
2023-01-28T22:17:03.512Z,23.27
2023-01-28T22:19:32.332Z,22.33
2023-01-28T22:22:02.528Z,20.37
2023-01-28T22:24:31.312Z,20.63
2023-01-28T22:27:00.080Z,22.87
2023-01-28T22:29:28.695Z,27.60
2023-01-28T22:31:57.442Z,18.00
2023-01-28T22:34:26.175Z,17.13
2023-01-28T22:36:54.738Z,19.13
2023-01-28T22:39:24.778Z,20.07
2023-01-28T22:41:53.460Z,18.90
2023-01-28T22:44:22.011Z,19.00
2023-01-28T22:46:50.636Z,17.37
2023-01-28T22:49:19.278Z,19.37
2023-01-28T22:51:47.939Z,17.23
2023-01-28T22:54:16.533Z,19.73
2023-01-28T22:56:47.009Z,16.53
2023-01-28T22:59:15.624Z,24.33
2023-01-28T23:01:44.245Z,21.53
2023-01-28T23:04:12.997Z,21.57
2023-01-28T23:06:41.577Z,19.83
2023-01-28T23:09:10.190Z,22.00
2023-01-28T23:11:38.849Z,29.07
2023-01-28T23:14:26.476Z,18.83
2023-01-28T23:17:12.381Z,18.83
2023-01-28T23:20:09.744Z,24.87
2023-01-28T23:22:55.739Z,53.93
2023-01-28T23:25:24.873Z,29.93
2023-01-28T23:27:53.529Z,30.10
2023-01-28T23:30:25.257Z,27.10
2023-01-28T23:32:57.914Z,22.13
2023-01-28T23:35:27.028Z,22.67
2023-01-28T23:37:56.622Z,22.27
2023-01-28T23:40:27.274Z,20.77
2023-01-28T23:42:56.741Z,17.97
2023-01-28T23:45:26.681Z,18.57
2023-01-28T23:47:55.356Z,24.30
2023-01-28T23:50:24.056Z,25.40
2023-01-28T23:52:52.702Z,20.00
2023-01-28T23:55:21.416Z,25.63
2023-01-28T23:57:50.120Z,17.33
