createdAt,value
2022-11-30T00:02:39.115Z,12.20
2022-11-30T00:07:41.819Z,13.57
2022-11-30T00:12:44.595Z,13.33
2022-11-30T00:17:47.492Z,13.07
2022-11-30T00:22:49.855Z,12.57
2022-11-30T00:27:52.595Z,11.03
2022-11-30T00:32:58.315Z,11.23
2022-11-30T00:38:03.359Z,13.10
2022-11-30T00:43:05.709Z,12.20
2022-11-30T00:48:08.121Z,11.87
2022-11-30T00:53:10.844Z,11.70
2022-11-30T00:58:14.371Z,12.30
2022-11-30T01:03:16.999Z,11.97
2022-11-30T01:08:19.386Z,9.53
2022-11-30T01:13:21.782Z,10.80
2022-11-30T01:18:24.217Z,11.63
2022-11-30T01:23:26.596Z,11.73
2022-11-30T01:28:29.045Z,11.97
2022-11-30T01:33:31.891Z,10.73
2022-11-30T01:38:36.784Z,10.40
2022-11-30T01:43:52.791Z,11.57
2022-11-30T01:49:00.799Z,11.80
2022-11-30T01:54:06.039Z,11.27
2022-11-30T01:59:08.709Z,10.70
2022-11-30T02:04:22.152Z,11.63
2022-11-30T02:09:25.903Z,10.17
2022-11-30T02:14:45.538Z,9.80
2022-11-30T02:19:51.281Z,10.67
2022-11-30T02:25:34.348Z,11.07
2022-11-30T02:30:40.763Z,11.27
2022-11-30T02:35:53.077Z,11.07
2022-11-30T02:40:57.080Z,10.43
2022-11-30T02:46:05.970Z,10.97
2022-11-30T02:51:11.207Z,9.87
2022-11-30T02:56:13.765Z,9.77
2022-11-30T03:01:16.282Z,10.27
2022-11-30T03:06:18.762Z,9.67
2022-11-30T03:11:25.806Z,8.83
2022-11-30T03:16:28.180Z,8.07
2022-11-30T03:21:30.694Z,8.73
2022-11-30T03:26:33.041Z,8.03
2022-11-30T03:31:35.495Z,8.33
2022-11-30T03:36:38.038Z,7.80
2022-11-30T03:41:40.719Z,8.00
2022-11-30T03:46:43.330Z,8.13
2022-11-30T03:51:45.710Z,7.27
2022-11-30T03:56:48.045Z,7.53
2022-11-30T04:01:50.457Z,7.13
2022-11-30T04:06:52.874Z,7.40
2022-11-30T04:11:55.306Z,7.37
2022-11-30T04:16:57.703Z,7.33
2022-11-30T04:22:00.116Z,7.73
2022-11-30T04:27:02.521Z,7.43
2022-11-30T04:32:04.985Z,7.20
2022-11-30T04:37:07.629Z,7.60
2022-11-30T04:42:10.635Z,6.40
2022-11-30T04:47:12.997Z,6.23
2022-11-30T04:52:15.542Z,6.83
2022-11-30T04:57:18.028Z,7.33
2022-11-30T05:02:20.447Z,6.63
2022-11-30T05:07:22.879Z,6.73
2022-11-30T05:12:25.318Z,6.60
2022-11-30T05:17:27.738Z,6.40
2022-11-30T05:22:30.116Z,7.47
2022-11-30T05:27:32.543Z,6.33
2022-11-30T05:32:35.205Z,6.40
2022-11-30T05:37:37.842Z,6.20
2022-11-30T05:42:40.562Z,6.13
2022-11-30T05:47:43.053Z,6.73
2022-11-30T05:52:45.491Z,6.93
2022-11-30T05:57:47.866Z,7.10
2022-11-30T06:02:55.178Z,6.17
2022-11-30T06:07:59.895Z,6.30
2022-11-30T06:13:08.182Z,6.10
2022-11-30T06:18:13.215Z,6.63
2022-11-30T06:23:15.557Z,6.60
2022-11-30T06:28:17.895Z,6.00
2022-11-30T06:33:23.645Z,6.07
2022-11-30T06:38:26.412Z,6.83
2022-11-30T06:43:32.117Z,7.20
2022-11-30T06:48:35.567Z,5.90
2022-11-30T06:53:38.367Z,6.60
2022-11-30T06:58:41.569Z,6.67
2022-11-30T07:03:44.172Z,6.20
2022-11-30T07:08:46.567Z,7.07
2022-11-30T07:13:48.928Z,7.53
2022-11-30T07:18:51.358Z,6.63
2022-11-30T07:24:12.640Z,6.70
2022-11-30T07:29:15.017Z,6.20
2022-11-30T07:34:17.395Z,7.73
2022-11-30T07:39:19.745Z,8.10
2022-11-30T07:44:22.150Z,7.50
2022-11-30T07:49:24.556Z,7.63
2022-11-30T07:54:26.949Z,7.60
2022-11-30T07:59:29.321Z,7.80
2022-11-30T08:04:31.729Z,7.93
2022-11-30T08:09:34.551Z,7.60
2022-11-30T08:14:56.508Z,7.70
2022-11-30T08:19:59.290Z,7.30
2022-11-30T08:25:02.114Z,8.37
2022-11-30T08:30:04.955Z,8.73
2022-11-30T08:35:07.776Z,8.93
2022-11-30T08:40:11.028Z,9.57
2022-11-30T08:45:13.479Z,8.90
2022-11-30T08:50:15.930Z,9.20
2022-11-30T08:55:18.316Z,9.23
2022-11-30T09:00:21.155Z,8.97
2022-11-30T09:05:24.365Z,8.80
2022-11-30T09:10:27.247Z,9.07
2022-11-30T09:15:29.818Z,9.13
2022-11-30T09:20:32.303Z,9.67
2022-11-30T09:25:34.795Z,9.10
2022-11-30T09:30:37.311Z,8.73
2022-11-30T09:35:39.977Z,8.17
2022-11-30T09:40:42.801Z,7.90
2022-11-30T09:46:01.888Z,9.17
2022-11-30T09:51:16.760Z,8.50
2022-11-30T09:56:30.467Z,9.67
2022-11-30T10:01:37.467Z,8.60
2022-11-30T10:06:54.761Z,8.63
2022-11-30T10:12:13.597Z,9.20
2022-11-30T10:17:22.942Z,8.57
2022-11-30T10:22:47.259Z,9.27
2022-11-30T10:27:54.835Z,8.50
2022-11-30T10:33:05.411Z,9.47
2022-11-30T10:38:31.913Z,8.50
2022-11-30T10:43:55.319Z,7.57
2022-11-30T10:49:08.300Z,6.80
2022-11-30T10:54:20.581Z,7.13
2022-11-30T10:59:35.488Z,7.13
2022-11-30T11:04:37.890Z,6.70
2022-11-30T11:09:52.413Z,7.47
2022-11-30T11:15:22.380Z,7.47
2022-11-30T11:20:39.474Z,8.13
2022-11-30T11:25:43.366Z,9.17
2022-11-30T11:30:45.908Z,8.50
2022-11-30T11:35:52.274Z,8.13
2022-11-30T11:41:04.478Z,7.53
2022-11-30T11:46:14.655Z,7.20
2022-11-30T11:51:34.045Z,7.93
2022-11-30T11:56:37.969Z,7.33
2022-11-30T12:01:45.994Z,7.27
2022-11-30T12:06:51.908Z,7.77
2022-11-30T12:11:54.468Z,6.97
2022-11-30T12:17:05.326Z,7.50
2022-11-30T12:22:25.421Z,8.47
2022-11-30T12:27:42.606Z,6.70
2022-11-30T12:33:07.360Z,7.00
2022-11-30T12:38:49.948Z,6.57
2022-11-30T12:44:17.007Z,7.00
2022-11-30T12:49:45.021Z,7.07
2022-11-30T12:55:04.723Z,7.20
2022-11-30T13:00:19.334Z,6.67
2022-11-30T13:05:54.583Z,6.50
2022-11-30T13:11:08.516Z,6.80
2022-11-30T13:16:11.425Z,6.70
2022-11-30T13:21:42.232Z,7.17
2022-11-30T13:27:01.822Z,7.27
2022-11-30T13:32:41.132Z,7.70
2022-11-30T13:37:36.783Z,7.13
2022-11-30T13:42:50.126Z,8.03
2022-11-30T13:47:56.438Z,7.43
2022-11-30T13:52:59.068Z,6.77
2022-11-30T13:58:01.518Z,7.30
2022-11-30T14:03:21.615Z,6.97
2022-11-30T14:08:24.053Z,6.67
2022-11-30T14:13:31.402Z,7.20
2022-11-30T14:18:44.369Z,6.20
2022-11-30T14:23:57.751Z,6.77
2022-11-30T14:29:08.907Z,7.10
2022-11-30T14:34:36.322Z,7.13
2022-11-30T14:39:44.251Z,6.73
2022-11-30T14:44:47.879Z,7.43
2022-11-30T14:49:52.581Z,7.10
2022-11-30T14:55:12.558Z,7.07
2022-11-30T15:00:18.255Z,7.07
2022-11-30T15:05:28.800Z,6.50
2022-11-30T15:10:34.234Z,7.20
2022-11-30T15:15:41.601Z,7.10
2022-11-30T15:21:00.002Z,6.70
2022-11-30T15:26:11.760Z,6.77
2022-11-30T15:31:16.629Z,7.90
2022-11-30T15:36:32.495Z,6.57
2022-11-30T15:41:36.721Z,7.60
2022-11-30T15:46:46.422Z,7.13
2022-11-30T15:52:05.108Z,7.20
2022-11-30T15:57:09.301Z,7.30
2022-11-30T16:02:33.414Z,7.90
2022-11-30T16:07:48.767Z,13.20
2022-11-30T16:12:53.031Z,7.40
2022-11-30T16:18:23.002Z,7.17
2022-11-30T16:23:26.638Z,7.60
2022-11-30T16:28:29.020Z,7.30
2022-11-30T16:33:33.480Z,7.73
2022-11-30T16:38:35.881Z,7.93
2022-11-30T16:43:41.264Z,7.30
2022-11-30T16:48:44.135Z,7.57
2022-11-30T16:53:47.300Z,8.37
2022-11-30T16:58:50.158Z,8.53
2022-11-30T17:03:52.832Z,8.10
2022-11-30T17:08:55.234Z,8.73
2022-11-30T17:13:57.734Z,7.30
2022-11-30T17:19:00.140Z,7.47
2022-11-30T17:24:03.435Z,7.47
2022-11-30T17:29:06.232Z,9.23
2022-11-30T17:34:08.828Z,8.50
2022-11-30T17:39:11.530Z,8.83
2022-11-30T17:44:14.167Z,7.87
2022-11-30T17:49:16.600Z,7.53
2022-11-30T17:54:19.293Z,7.23
2022-11-30T17:59:22.264Z,6.90
2022-11-30T18:04:24.733Z,7.17
2022-11-30T18:09:27.838Z,7.37
2022-11-30T18:14:30.258Z,6.63
2022-11-30T18:19:32.721Z,6.47
2022-11-30T18:24:35.149Z,6.67
2022-11-30T18:29:37.521Z,5.67
2022-11-30T18:34:40.274Z,5.90
2022-11-30T18:39:43.218Z,6.37
2022-11-30T18:44:45.963Z,6.97
2022-11-30T18:49:48.619Z,7.00
2022-11-30T18:54:51.267Z,6.40
2022-11-30T18:59:54.132Z,7.07
2022-11-30T19:04:56.610Z,6.77
2022-11-30T19:09:58.972Z,7.67
2022-11-30T19:15:05.026Z,6.73
2022-11-30T19:20:08.007Z,8.53
2022-11-30T19:25:10.620Z,10.10
2022-11-30T19:30:13.897Z,7.40
2022-11-30T19:35:16.404Z,6.90
2022-11-30T19:40:18.903Z,8.13
2022-11-30T19:45:21.671Z,7.00
2022-11-30T19:50:24.464Z,7.87
2022-11-30T19:55:29.447Z,8.03
2022-11-30T20:00:31.881Z,7.70
2022-11-30T20:05:34.683Z,7.73
2022-11-30T20:10:40.726Z,6.53
2022-11-30T20:15:43.538Z,7.57
2022-11-30T20:20:46.217Z,6.33
2022-11-30T20:25:48.807Z,7.23
2022-11-30T20:30:51.313Z,7.30
2022-11-30T20:35:53.761Z,6.80
2022-11-30T20:40:56.467Z,6.37
2022-11-30T20:45:58.920Z,6.43
2022-11-30T20:51:29.293Z,7.50
2022-11-30T20:56:32.659Z,7.30
2022-11-30T21:01:35.762Z,6.40
2022-11-30T21:06:38.548Z,7.47
2022-11-30T21:11:41.246Z,7.10
2022-11-30T21:16:43.922Z,5.87
2022-11-30T21:21:46.565Z,6.17
2022-11-30T21:26:49.091Z,6.40
2022-11-30T21:31:51.453Z,6.03
2022-11-30T21:36:53.927Z,6.43
2022-11-30T21:41:56.575Z,5.70
2022-11-30T21:46:59.172Z,5.77
2022-11-30T21:52:01.602Z,5.47
2022-11-30T21:57:04.180Z,6.33
2022-11-30T22:02:06.661Z,5.80
2022-11-30T22:07:12.866Z,6.17
2022-11-30T22:12:15.387Z,6.13
2022-11-30T22:17:17.803Z,5.53
2022-11-30T22:22:20.175Z,6.60
2022-11-30T22:27:22.583Z,6.00
2022-11-30T22:32:25.030Z,6.70
2022-11-30T22:37:27.409Z,6.57
2022-11-30T22:42:29.771Z,6.17
2022-11-30T22:47:32.165Z,6.67
2022-11-30T22:53:01.475Z,7.27
2022-11-30T22:57:57.124Z,7.57
2022-11-30T23:02:59.559Z,7.93
2022-11-30T23:08:02.071Z,7.33
2022-11-30T23:13:04.642Z,7.80
2022-11-30T23:18:07.114Z,7.23
2022-11-30T23:23:09.510Z,8.00
2022-11-30T23:28:12.282Z,7.87
2022-11-30T23:33:14.910Z,8.43
2022-11-30T23:38:17.341Z,8.27
2022-11-30T23:43:19.716Z,7.67
2022-11-30T23:48:22.105Z,8.00
2022-11-30T23:53:24.976Z,8.23
2022-11-30T23:58:27.419Z,8.17
