createdAt,value
2022-09-02T00:01:02.445Z,95.99
2022-09-02T00:03:35.210Z,96.04
2022-09-02T00:06:03.135Z,96.60
2022-09-02T00:08:32.060Z,96.77
2022-09-02T00:11:01.159Z,96.75
2022-09-02T00:13:29.045Z,97.13
2022-09-02T00:15:55.614Z,97.57
2022-09-02T00:18:25.013Z,97.34
2022-09-02T00:20:51.828Z,97.81
2022-09-02T00:23:18.811Z,97.75
2022-09-02T00:25:46.042Z,97.94
2022-09-02T00:28:15.258Z,97.73
2022-09-02T00:30:43.340Z,98.03
2022-09-02T00:33:12.227Z,97.47
2022-09-02T00:35:38.996Z,98.22
2022-09-02T00:38:06.427Z,97.88
2022-09-02T00:40:34.678Z,98.30
2022-09-02T00:43:01.531Z,98.70
2022-09-02T00:45:28.065Z,98.27
2022-09-02T00:47:54.529Z,98.35
2022-09-02T00:50:26.573Z,98.08
2022-09-02T00:52:58.984Z,98.49
2022-09-02T00:55:32.971Z,98.53
2022-09-02T00:58:04.926Z,99.15
2022-09-02T01:00:39.997Z,99.09
2022-09-02T01:03:11.556Z,99.34
2022-09-02T01:05:44.678Z,99.26
2022-09-02T01:08:13.931Z,99.11
2022-09-02T01:10:41.037Z,99.21
2022-09-02T01:13:11.764Z,98.69
2022-09-02T01:15:44.106Z,98.53
2022-09-02T01:18:16.072Z,98.81
2022-09-02T01:20:42.742Z,98.77
2022-09-02T01:23:09.541Z,99.16
2022-09-02T01:25:37.073Z,99.41
2022-09-02T01:28:07.711Z,99.30
2022-09-02T01:30:36.287Z,99.40
2022-09-02T01:33:03.181Z,99.41
2022-09-02T01:35:30.142Z,98.39
2022-09-02T01:37:58.290Z,98.85
2022-09-02T01:40:27.283Z,98.68
2022-09-02T01:42:58.046Z,97.64
2022-09-02T01:45:24.958Z,97.77
2022-09-02T01:47:52.016Z,97.65
2022-09-02T01:50:19.165Z,96.66
2022-09-02T01:52:45.738Z,96.15
2022-09-02T01:55:13.087Z,95.46
2022-09-02T01:57:39.647Z,95.36
2022-09-02T02:00:09.768Z,94.95
2022-09-02T02:02:36.701Z,95.28
2022-09-02T02:05:03.740Z,94.70
2022-09-02T02:07:30.253Z,94.22
2022-09-02T02:09:56.743Z,93.54
2022-09-02T02:12:23.538Z,93.65
2022-09-02T02:14:50.031Z,93.31
2022-09-02T02:17:16.747Z,93.47
2022-09-02T02:19:43.882Z,93.41
2022-09-02T02:22:10.941Z,93.55
2022-09-02T02:24:37.558Z,94.10
2022-09-02T02:27:05.132Z,94.51
2022-09-02T02:29:31.728Z,94.87
2022-09-02T02:31:58.236Z,94.20
2022-09-02T02:34:25.163Z,93.70
2022-09-02T02:36:51.731Z,93.86
2022-09-02T02:39:18.190Z,93.79
2022-09-02T02:41:45.130Z,94.73
2022-09-02T02:44:11.713Z,94.46
2022-09-02T02:46:38.306Z,93.98
2022-09-02T02:49:06.157Z,94.60
2022-09-02T02:51:34.191Z,94.75
2022-09-02T02:54:01.698Z,93.70
2022-09-02T02:56:29.731Z,93.98
2022-09-02T02:58:57.268Z,93.59
2022-09-02T03:01:23.944Z,93.73
2022-09-02T03:03:52.129Z,93.79
2022-09-02T03:06:19.507Z,93.57
2022-09-02T03:08:51.185Z,93.88
2022-09-02T03:11:18.229Z,93.35
2022-09-02T03:13:44.676Z,93.80
2022-09-02T03:16:11.351Z,93.56
2022-09-02T03:18:37.945Z,93.01
2022-09-02T03:21:08.305Z,93.56
2022-09-02T03:23:35.298Z,93.41
2022-09-02T03:26:01.818Z,93.85
2022-09-02T03:28:28.556Z,94.05
2022-09-02T03:30:55.321Z,93.00
2022-09-02T03:33:22.490Z,94.18
2022-09-02T03:35:49.069Z,93.90
2022-09-02T03:38:15.654Z,93.63
2022-09-02T03:40:42.462Z,93.57
2022-09-02T03:43:09.167Z,93.70
2022-09-02T03:45:35.755Z,94.09
2022-09-02T03:48:02.604Z,95.26
2022-09-02T03:50:32.489Z,95.65
2022-09-02T03:53:00.613Z,96.06
2022-09-02T03:55:28.496Z,95.85
2022-09-02T03:57:55.331Z,95.71
2022-09-02T04:00:24.614Z,95.94
2022-09-02T04:02:54.457Z,96.21
2022-09-02T04:05:22.454Z,96.86
2022-09-02T04:07:51.593Z,97.42
2022-09-02T04:10:19.343Z,97.08
2022-09-02T04:12:45.829Z,96.99
2022-09-02T04:15:13.134Z,97.32
2022-09-02T04:17:40.986Z,97.26
2022-09-02T04:20:10.713Z,97.69
2022-09-02T04:22:37.465Z,97.72
2022-09-02T04:25:05.449Z,95.81
2022-09-02T04:27:32.219Z,96.08
2022-09-02T04:29:59.459Z,96.27
2022-09-02T04:32:26.611Z,96.39
2022-09-02T04:34:53.120Z,96.20
2022-09-02T04:37:19.844Z,96.34
2022-09-02T04:39:46.341Z,95.82
2022-09-02T04:42:12.965Z,96.41
2022-09-02T04:44:39.449Z,96.19
2022-09-02T04:47:06.012Z,95.79
2022-09-02T04:49:33.276Z,95.69
2022-09-02T04:52:00.666Z,95.27
2022-09-02T04:54:27.337Z,95.74
2022-09-02T04:56:54.050Z,94.91
2022-09-02T04:59:21.291Z,94.98
2022-09-02T05:01:50.013Z,94.27
2022-09-02T05:04:16.774Z,93.66
2022-09-02T05:06:44.521Z,94.36
2022-09-02T05:09:11.362Z,93.53
2022-09-02T05:11:38.806Z,93.22
2022-09-02T05:14:06.964Z,92.12
2022-09-02T05:16:37.763Z,92.85
2022-09-02T05:19:06.491Z,92.17
2022-09-02T05:21:33.747Z,91.71
2022-09-02T05:24:01.311Z,91.75
2022-09-02T05:26:27.912Z,91.08
2022-09-02T05:28:54.402Z,90.97
2022-09-02T05:31:21.902Z,91.02
2022-09-02T05:33:48.802Z,90.45
2022-09-02T05:36:19.602Z,90.18
2022-09-02T05:38:46.618Z,89.93
2022-09-02T05:41:17.618Z,89.51
2022-09-02T05:43:44.756Z,89.66
2022-09-02T05:46:13.618Z,89.02
2022-09-02T05:48:58.823Z,88.82
2022-09-02T05:51:25.960Z,87.85
2022-09-02T05:53:54.237Z,87.90
2022-09-02T05:56:22.286Z,88.40
2022-09-02T05:58:49.536Z,86.52
2022-09-02T06:01:17.715Z,83.23
2022-09-02T06:03:44.253Z,75.40
2022-09-02T06:06:10.820Z,69.78
2022-09-02T06:08:38.398Z,65.04
2022-09-02T06:11:09.052Z,62.16
2022-09-02T06:13:38.053Z,60.46
2022-09-02T06:16:06.295Z,60.60
2022-09-02T06:18:32.821Z,57.32
2022-09-02T06:20:59.520Z,55.31
2022-09-02T06:23:27.192Z,53.96
2022-09-02T06:25:53.670Z,52.05
2022-09-02T06:28:20.629Z,51.54
2022-09-02T06:30:48.645Z,54.36
2022-09-02T06:33:15.190Z,52.03
2022-09-02T06:35:44.253Z,52.28
2022-09-02T06:38:12.322Z,52.06
2022-09-02T06:40:48.082Z,48.96
2022-09-02T06:43:14.789Z,49.59
2022-09-02T06:45:42.952Z,50.90
2022-09-02T06:48:10.604Z,49.31
2022-09-02T06:50:45.799Z,49.01
2022-09-02T06:53:13.032Z,49.92
2022-09-02T06:55:43.483Z,48.84
2022-09-02T06:58:10.966Z,48.73
2022-09-02T07:00:38.421Z,49.78
2022-09-02T07:03:24.066Z,47.41
2022-09-02T07:06:11.905Z,48.05
2022-09-02T07:08:41.000Z,47.29
2022-09-02T07:11:16.181Z,47.37
2022-09-02T07:13:42.705Z,47.61
2022-09-02T07:16:09.395Z,49.06
2022-09-02T07:18:36.608Z,46.98
2022-09-02T07:21:03.446Z,48.17
2022-09-02T07:23:31.876Z,48.94
2022-09-02T07:25:58.484Z,48.11
2022-09-02T07:28:24.992Z,47.00
2022-09-02T07:30:58.985Z,47.58
2022-09-02T07:33:26.270Z,47.79
2022-09-02T07:35:53.164Z,48.71
2022-09-02T07:38:19.707Z,46.46
2022-09-02T07:40:47.162Z,45.59
2022-09-02T07:43:13.874Z,44.62
2022-09-02T07:45:43.624Z,45.94
2022-09-02T07:48:10.228Z,44.05
2022-09-02T07:50:37.621Z,45.86
2022-09-02T07:53:06.446Z,45.65
2022-09-02T07:55:36.273Z,46.71
2022-09-02T07:58:03.549Z,47.24
2022-09-02T08:00:30.569Z,46.71
2022-09-02T08:02:57.300Z,46.69
2022-09-02T08:05:24.740Z,47.34
2022-09-02T08:07:51.442Z,47.23
2022-09-02T08:10:20.628Z,46.20
2022-09-02T08:12:47.793Z,47.71
2022-09-02T08:15:16.326Z,45.80
2022-09-02T08:17:44.306Z,46.07
2022-09-02T08:20:12.831Z,47.34
2022-09-02T08:22:39.575Z,45.52
2022-09-02T08:25:07.742Z,46.74
2022-09-02T08:27:35.402Z,44.45
2022-09-02T08:30:01.974Z,44.65
2022-09-02T08:32:29.649Z,42.75
2022-09-02T08:34:56.112Z,43.58
2022-09-02T08:37:22.820Z,42.87
2022-09-02T08:39:49.686Z,43.40
2022-09-02T08:42:25.480Z,41.98
2022-09-02T08:44:55.320Z,41.73
2022-09-02T08:47:29.694Z,40.72
2022-09-02T08:50:01.357Z,41.45
2022-09-02T08:52:44.370Z,42.31
2022-09-02T08:55:18.770Z,40.87
2022-09-02T08:57:46.290Z,42.21
2022-09-02T09:00:13.568Z,40.32
2022-09-02T09:03:02.127Z,43.37
2022-09-02T09:05:46.985Z,43.52
2022-09-02T09:08:21.858Z,42.71
2022-09-02T09:10:56.937Z,41.62
2022-09-02T09:13:47.254Z,43.55
2022-09-02T09:16:26.553Z,42.86
2022-09-02T09:19:25.390Z,42.53
2022-09-02T09:21:55.859Z,43.48
2022-09-02T09:24:36.838Z,41.33
2022-09-02T09:27:08.824Z,41.23
2022-09-02T09:29:36.360Z,39.51
2022-09-02T09:32:04.344Z,39.16
2022-09-02T09:35:01.595Z,39.20
2022-09-02T09:37:36.607Z,38.75
2022-09-02T09:40:21.455Z,40.03
2022-09-02T09:42:51.631Z,40.02
2022-09-02T09:45:21.981Z,39.04
2022-09-02T09:48:11.869Z,39.15
2022-09-02T09:50:38.456Z,38.85
2022-09-02T09:53:20.882Z,37.69
2022-09-02T09:55:53.926Z,38.76
2022-09-02T09:58:22.961Z,38.63
2022-09-02T10:01:00.410Z,39.55
2022-09-02T10:03:32.873Z,39.47
2022-09-02T10:06:24.497Z,39.30
2022-09-02T10:09:06.890Z,40.41
2022-09-02T10:11:37.099Z,41.69
2022-09-02T10:14:10.082Z,39.42
2022-09-02T10:16:51.922Z,40.55
2022-09-02T10:19:18.892Z,39.94
2022-09-02T10:22:20.372Z,40.17
2022-09-02T10:25:09.734Z,40.09
2022-09-02T10:28:09.698Z,40.04
2022-09-02T10:30:56.421Z,40.26
2022-09-02T10:33:36.772Z,41.23
2022-09-02T10:36:28.703Z,41.03
2022-09-02T10:39:18.407Z,41.33
2022-09-02T10:41:47.087Z,41.55
2022-09-02T10:44:33.839Z,40.87
2022-09-02T10:47:30.713Z,41.38
2022-09-02T10:49:58.415Z,41.07
2022-09-02T10:52:50.676Z,40.64
2022-09-02T10:56:00.490Z,41.44
2022-09-02T10:58:56.084Z,42.05
2022-09-02T11:01:28.421Z,42.55
2022-09-02T11:04:18.244Z,41.81
2022-09-02T11:07:02.586Z,42.44
2022-09-02T11:09:35.415Z,42.83
2022-09-02T11:12:11.665Z,40.79
2022-09-02T11:15:22.311Z,40.35
2022-09-02T11:18:07.581Z,40.86
2022-09-02T11:20:58.957Z,41.50
2022-09-02T11:23:51.744Z,41.67
2022-09-02T11:26:27.906Z,40.06
2022-09-02T11:29:05.055Z,41.36
2022-09-02T11:31:51.915Z,41.61
2022-09-02T11:34:35.479Z,42.85
2022-09-02T11:37:10.723Z,42.89
2022-09-02T11:39:54.385Z,43.09
2022-09-02T11:42:28.929Z,42.76
2022-09-02T11:45:10.488Z,42.68
2022-09-02T11:48:01.658Z,44.31
2022-09-02T11:50:49.527Z,43.10
2022-09-02T11:53:28.481Z,42.86
2022-09-02T11:56:16.061Z,41.88
2022-09-02T11:58:46.758Z,42.53
2022-09-02T12:01:15.899Z,43.41
2022-09-02T12:04:27.195Z,42.73
2022-09-02T12:06:36.958Z,42.94
2022-09-02T12:09:06.851Z,40.90
2022-09-02T12:11:41.760Z,40.74
2022-09-02T12:14:13.610Z,42.00
2022-09-02T12:16:45.417Z,41.73
2022-09-02T12:19:13.437Z,41.57
2022-09-02T12:22:19.941Z,43.13
2022-09-02T12:24:52.072Z,43.11
2022-09-02T12:27:22.530Z,41.83
2022-09-02T12:29:49.063Z,41.54
2022-09-02T12:32:45.242Z,39.46
2022-09-02T12:35:29.326Z,39.78
2022-09-02T12:37:57.801Z,40.01
2022-09-02T12:40:34.338Z,39.31
2022-09-02T12:43:05.465Z,40.87
2022-09-02T12:45:33.565Z,40.01
2022-09-02T12:48:30.399Z,40.64
2022-09-02T12:51:05.438Z,40.75
2022-09-02T12:53:41.049Z,40.59
2022-09-02T12:56:13.290Z,39.82
2022-09-02T12:58:45.608Z,40.35
2022-09-02T13:01:17.452Z,41.00
2022-09-02T13:03:54.336Z,40.85
2022-09-02T13:06:33.107Z,40.30
2022-09-02T13:09:36.890Z,38.90
2022-09-02T13:12:24.609Z,40.35
2022-09-02T13:15:12.327Z,40.14
2022-09-02T13:17:54.697Z,40.61
2022-09-02T13:20:46.135Z,40.89
2022-09-02T13:23:35.252Z,41.61
2022-09-02T13:26:45.881Z,41.92
2022-09-02T13:29:25.593Z,38.98
2022-09-02T13:32:01.110Z,40.12
2022-09-02T13:34:29.412Z,41.46
2022-09-02T13:36:55.947Z,41.04
2022-09-02T13:39:27.802Z,40.46
2022-09-02T13:41:54.713Z,40.20
2022-09-02T13:44:31.049Z,41.69
2022-09-02T13:47:04.154Z,40.93
2022-09-02T13:49:40.170Z,41.64
2022-09-02T13:52:12.880Z,41.50
2022-09-02T13:54:52.707Z,42.52
2022-09-02T13:57:24.634Z,41.96
2022-09-02T13:59:54.805Z,41.66
2022-09-02T14:02:21.411Z,41.09
2022-09-02T14:04:50.410Z,41.06
2022-09-02T14:07:24.948Z,41.44
2022-09-02T14:09:52.178Z,40.92
2022-09-02T14:12:18.953Z,40.67
2022-09-02T14:14:46.013Z,41.37
2022-09-02T14:17:25.008Z,39.99
2022-09-02T14:20:07.550Z,41.29
2022-09-02T14:22:35.768Z,41.15
2022-09-02T14:25:32.248Z,42.21
2022-09-02T14:28:03.300Z,42.58
2022-09-02T14:30:37.113Z,44.38
2022-09-02T14:33:24.907Z,43.76
2022-09-02T14:35:59.741Z,43.78
2022-09-02T14:38:29.196Z,43.44
2022-09-02T14:41:01.048Z,43.77
2022-09-02T14:43:30.065Z,42.86
2022-09-02T14:46:06.882Z,43.98
2022-09-02T14:48:38.866Z,42.80
2022-09-02T14:51:08.159Z,43.14
2022-09-02T14:53:37.618Z,42.41
2022-09-02T14:56:05.885Z,42.10
2022-09-02T14:58:32.419Z,42.73
2022-09-02T15:01:01.045Z,43.29
2022-09-02T15:03:31.479Z,43.72
2022-09-02T15:05:58.026Z,44.60
2022-09-02T15:08:24.596Z,44.62
2022-09-02T15:10:52.760Z,44.07
2022-09-02T15:13:28.510Z,44.16
2022-09-02T15:15:55.680Z,45.12
2022-09-02T15:18:23.410Z,45.88
2022-09-02T15:20:50.372Z,46.09
2022-09-02T15:23:17.624Z,45.11
2022-09-02T15:25:44.665Z,46.00
2022-09-02T15:28:11.193Z,46.63
2022-09-02T15:30:38.154Z,45.92
2022-09-02T15:33:05.611Z,45.96
2022-09-02T15:35:33.980Z,45.81
2022-09-02T15:38:02.133Z,45.57
2022-09-02T15:40:29.774Z,47.00
2022-09-02T15:42:57.496Z,45.67
2022-09-02T15:45:24.037Z,46.22
2022-09-02T15:47:50.508Z,46.64
2022-09-02T15:50:17.088Z,46.44
2022-09-02T15:52:47.087Z,46.26
2022-09-02T15:55:13.574Z,46.19
2022-09-02T15:57:41.228Z,45.86
2022-09-02T16:00:09.671Z,46.31
2022-09-02T16:02:37.336Z,46.37
2022-09-02T16:05:04.155Z,46.83
2022-09-02T16:07:31.190Z,46.67
2022-09-02T16:10:01.320Z,45.67
2022-09-02T16:12:30.788Z,46.20
2022-09-02T16:14:57.225Z,46.00
2022-09-02T16:17:23.867Z,46.55
2022-09-02T16:19:50.312Z,46.31
2022-09-02T16:22:16.808Z,46.53
2022-09-02T16:24:43.250Z,45.97
2022-09-02T16:27:10.086Z,45.55
2022-09-02T16:29:37.282Z,46.28
2022-09-02T16:32:24.537Z,46.20
2022-09-02T16:34:51.715Z,46.83
2022-09-02T16:37:18.204Z,48.05
2022-09-02T16:39:44.726Z,47.38
2022-09-02T16:42:11.295Z,47.36
2022-09-02T16:44:37.879Z,47.60
2022-09-02T16:47:04.541Z,47.16
2022-09-02T16:49:31.937Z,47.32
2022-09-02T16:51:58.776Z,48.11
2022-09-02T16:54:30.801Z,47.91
2022-09-02T16:56:58.748Z,48.35
2022-09-02T16:59:25.421Z,48.96
2022-09-02T17:01:51.926Z,49.62
2022-09-02T17:04:18.459Z,50.24
2022-09-02T17:06:44.933Z,51.12
2022-09-02T17:09:11.391Z,52.18
2022-09-02T17:11:41.128Z,52.58
2022-09-02T17:14:12.796Z,53.76
2022-09-02T17:16:45.647Z,52.66
2022-09-02T17:19:16.943Z,54.00
2022-09-02T17:21:47.021Z,54.88
2022-09-02T17:24:14.888Z,55.65
2022-09-02T17:26:44.268Z,55.05
2022-09-02T17:29:47.099Z,56.01
2022-09-02T17:32:06.132Z,55.97
2022-09-02T17:34:33.740Z,56.24
2022-09-02T17:37:00.581Z,57.52
2022-09-02T17:39:27.184Z,57.92
2022-09-02T17:41:59.717Z,58.38
2022-09-02T17:44:38.276Z,58.09
2022-09-02T17:47:16.090Z,58.41
2022-09-02T17:49:44.261Z,57.77
2022-09-02T17:52:13.468Z,58.67
2022-09-02T17:54:41.450Z,59.82
2022-09-02T17:57:42.593Z,60.52
2022-09-02T18:00:09.874Z,60.10
2022-09-02T18:02:36.322Z,60.07
2022-09-02T18:05:16.214Z,60.19
2022-09-02T18:08:20.330Z,60.94
2022-09-02T18:10:59.328Z,61.99
2022-09-02T18:13:40.089Z,62.74
2022-09-02T18:16:25.733Z,64.39
2022-09-02T18:18:58.871Z,64.14
2022-09-02T18:21:54.370Z,64.93
2022-09-02T18:24:48.590Z,66.69
2022-09-02T18:28:00.203Z,68.05
2022-09-02T18:31:08.673Z,67.54
2022-09-02T18:33:52.734Z,67.90
2022-09-02T18:36:36.902Z,69.24
2022-09-02T18:39:20.746Z,69.64
2022-09-02T18:41:58.681Z,69.90
2022-09-02T18:44:44.260Z,69.99
2022-09-02T18:47:21.091Z,70.52
2022-09-02T18:49:51.007Z,70.52
2022-09-02T18:52:17.804Z,71.25
2022-09-02T18:54:55.399Z,72.35
2022-09-02T18:57:22.010Z,73.46
2022-09-02T19:00:09.548Z,74.36
2022-09-02T19:02:45.060Z,74.87
2022-09-02T19:05:15.687Z,74.86
2022-09-02T19:08:04.043Z,75.53
2022-09-02T19:10:31.706Z,76.32
2022-09-02T19:13:02.575Z,76.93
2022-09-02T19:15:29.072Z,76.97
2022-09-02T19:17:55.862Z,77.21
2022-09-02T19:20:23.954Z,77.29
2022-09-02T19:22:54.728Z,74.47
2022-09-02T19:25:25.412Z,71.96
2022-09-02T19:27:55.097Z,72.69
2022-09-02T19:30:22.562Z,72.83
2022-09-02T19:32:53.001Z,72.94
2022-09-02T19:35:22.970Z,73.46
2022-09-02T19:37:52.885Z,73.39
2022-09-02T19:40:26.267Z,72.93
2022-09-02T19:42:54.093Z,73.62
2022-09-02T19:45:22.020Z,73.52
2022-09-02T19:48:06.521Z,74.13
2022-09-02T19:50:35.057Z,75.57
2022-09-02T19:53:01.609Z,75.37
2022-09-02T19:55:28.205Z,75.66
2022-09-02T19:57:54.663Z,75.33
2022-09-02T20:00:22.050Z,76.54
2022-09-02T20:02:50.840Z,76.99
2022-09-02T20:05:17.496Z,76.79
2022-09-02T20:07:43.980Z,77.28
2022-09-02T20:10:10.690Z,76.15
2022-09-02T20:12:37.302Z,76.63
2022-09-02T20:15:06.776Z,76.37
2022-09-02T20:17:33.705Z,76.04
2022-09-02T20:20:08.501Z,76.55
2022-09-02T20:22:35.231Z,76.39
2022-09-02T20:25:01.888Z,76.14
2022-09-02T20:27:54.862Z,75.71
2022-09-02T20:30:21.631Z,76.20
2022-09-02T20:33:08.413Z,77.27
2022-09-02T20:36:10.142Z,77.62
2022-09-02T20:38:57.790Z,76.76
2022-09-02T20:41:34.303Z,77.06
2022-09-02T20:44:07.303Z,77.04
2022-09-02T20:46:49.013Z,77.47
2022-09-02T20:49:29.268Z,77.16
2022-09-02T20:52:15.527Z,77.33
2022-09-02T20:54:53.203Z,77.93
2022-09-02T20:57:41.497Z,78.04
2022-09-02T21:00:11.738Z,78.21
2022-09-02T21:02:54.027Z,78.02
2022-09-02T21:05:26.607Z,78.33
2022-09-02T21:08:01.639Z,78.24
2022-09-02T21:10:38.892Z,78.55
2022-09-02T21:13:20.114Z,78.11
2022-09-02T21:15:57.135Z,78.43
2022-09-02T21:18:35.685Z,78.02
2022-09-02T21:21:10.461Z,78.63
2022-09-02T21:23:52.210Z,78.33
2022-09-02T21:26:30.276Z,78.32
2022-09-02T21:29:11.649Z,77.94
2022-09-02T21:31:42.449Z,78.95
2022-09-02T21:34:19.875Z,78.98
2022-09-02T21:36:46.480Z,79.09
2022-09-02T21:39:18.243Z,79.50
2022-09-02T21:42:10.542Z,79.43
2022-09-02T21:44:46.033Z,79.81
2022-09-02T21:47:20.166Z,79.94
2022-09-02T21:50:02.315Z,79.45
2022-09-02T21:52:28.740Z,79.76
2022-09-02T21:55:05.434Z,80.51
2022-09-02T21:57:43.750Z,80.89
2022-09-02T22:00:14.625Z,81.49
2022-09-02T22:03:13.045Z,82.73
2022-09-02T22:06:00.512Z,82.76
2022-09-02T22:08:31.540Z,82.60
2022-09-02T22:11:23.345Z,81.93
2022-09-02T22:13:50.334Z,80.91
2022-09-02T22:16:39.326Z,81.58
2022-09-02T22:19:08.375Z,81.56
2022-09-02T22:21:48.433Z,81.85
2022-09-02T22:24:22.888Z,83.31
2022-09-02T22:27:02.741Z,84.26
2022-09-02T22:29:55.837Z,85.21
2022-09-02T22:32:28.334Z,84.83
2022-09-02T22:35:18.546Z,84.76
2022-09-02T22:38:12.729Z,86.05
2022-09-02T22:41:25.611Z,86.20
2022-09-02T22:44:07.299Z,86.06
2022-09-02T22:47:07.919Z,86.20
2022-09-02T22:49:59.230Z,85.72
2022-09-02T22:52:46.741Z,84.93
2022-09-02T22:55:15.629Z,85.46
2022-09-02T22:58:00.239Z,87.02
2022-09-02T23:00:35.526Z,86.64
2022-09-02T23:03:24.530Z,86.97
2022-09-02T23:06:14.978Z,87.41
2022-09-02T23:08:44.273Z,87.07
2022-09-02T23:11:28.028Z,86.61
2022-09-02T23:14:09.200Z,86.86
2022-09-02T23:16:41.482Z,88.46
2022-09-02T23:19:22.111Z,87.88
2022-09-02T23:22:01.464Z,87.99
2022-09-02T23:24:45.299Z,87.35
2022-09-02T23:27:37.621Z,87.30
2022-09-02T23:30:04.289Z,88.88
2022-09-02T23:32:50.932Z,88.78
2022-09-02T23:35:37.894Z,88.98
2022-09-02T23:38:25.608Z,89.01
2022-09-02T23:41:04.294Z,88.50
2022-09-02T23:43:32.018Z,89.19
2022-09-02T23:46:06.410Z,89.62
2022-09-02T23:48:59.345Z,89.21
2022-09-02T23:52:00.081Z,90.75
2022-09-02T23:54:55.494Z,90.37
2022-09-02T23:57:54.002Z,90.60
