createdAt,value
2017-09-21T00:00:53.285Z,54.00
2017-09-21T00:01:53.263Z,54.00
2017-09-21T00:02:53.264Z,54.00
2017-09-21T00:03:53.254Z,54.00
2017-09-21T00:04:53.240Z,54.30
2017-09-21T00:05:53.233Z,54.10
2017-09-21T00:06:53.221Z,54.30
2017-09-21T00:07:53.214Z,54.20
2017-09-21T00:08:53.203Z,54.30
2017-09-21T00:09:53.192Z,54.30
2017-09-21T00:10:53.185Z,54.20
2017-09-21T00:11:53.176Z,54.30
2017-09-21T00:12:53.165Z,54.30
2017-09-21T00:13:53.155Z,54.20
2017-09-21T00:14:53.150Z,54.30
2017-09-21T00:15:53.137Z,53.91
2017-09-21T00:16:53.126Z,54.39
2017-09-21T00:17:53.115Z,54.39
2017-09-21T00:18:53.105Z,54.00
2017-09-21T00:19:53.099Z,53.91
2017-09-21T00:20:53.092Z,54.39
2017-09-21T00:21:53.075Z,53.91
2017-09-21T00:22:53.067Z,53.91
2017-09-21T00:23:53.055Z,53.91
2017-09-21T00:24:53.046Z,53.62
2017-09-21T00:25:53.030Z,54.10
2017-09-21T00:26:53.024Z,53.91
2017-09-21T00:27:53.019Z,53.72
2017-09-21T00:28:53.010Z,54.39
2017-09-21T00:29:52.998Z,53.72
2017-09-21T00:30:52.988Z,54.00
2017-09-21T00:31:52.976Z,54.00
2017-09-21T00:32:52.968Z,53.91
2017-09-21T00:33:52.967Z,53.91
2017-09-21T00:34:52.952Z,53.72
2017-09-21T00:35:53.845Z,53.72
2017-09-21T00:36:52.921Z,53.91
2017-09-21T00:37:52.919Z,53.81
2017-09-21T00:38:52.905Z,53.81
2017-09-21T00:39:52.886Z,53.91
2017-09-21T00:40:52.885Z,53.91
2017-09-21T00:41:52.872Z,53.91
2017-09-21T00:42:52.867Z,53.91
2017-09-21T00:43:52.863Z,53.91
2017-09-21T00:44:52.842Z,53.72
2017-09-21T00:45:52.837Z,53.91
2017-09-21T00:46:52.835Z,53.91
2017-09-21T00:47:52.816Z,54.00
2017-09-21T00:48:52.813Z,53.62
2017-09-21T00:49:52.798Z,53.53
2017-09-21T00:50:52.788Z,53.53
2017-09-21T00:51:52.780Z,53.23
2017-09-21T00:52:52.766Z,53.43
2017-09-21T00:53:52.758Z,53.53
2017-09-21T00:54:52.744Z,53.33
2017-09-21T00:55:52.737Z,53.53
2017-09-21T00:56:52.727Z,53.23
2017-09-21T00:57:52.721Z,53.43
2017-09-21T00:58:52.714Z,53.33
2017-09-21T00:59:52.702Z,53.62
2017-09-21T01:00:52.686Z,53.33
2017-09-21T01:01:52.675Z,53.43
2017-09-21T01:02:52.671Z,53.23
2017-09-21T01:03:52.657Z,53.62
2017-09-21T01:04:52.654Z,53.33
2017-09-21T01:05:52.638Z,53.53
2017-09-21T01:06:52.629Z,53.33
2017-09-21T01:07:52.618Z,53.53
2017-09-21T01:08:52.639Z,53.53
2017-09-21T01:09:52.603Z,53.14
2017-09-21T01:10:52.589Z,53.33
2017-09-21T01:11:52.579Z,53.43
2017-09-21T01:12:52.568Z,53.62
2017-09-21T01:13:52.557Z,53.43
2017-09-21T01:14:52.554Z,53.62
2017-09-21T01:15:52.537Z,53.53
2017-09-21T01:16:52.542Z,53.53
2017-09-21T01:17:52.524Z,53.53
2017-09-21T01:18:52.543Z,53.53
2017-09-21T01:19:52.499Z,53.43
2017-09-21T01:20:52.486Z,53.43
2017-09-21T01:21:52.474Z,53.53
2017-09-21T01:22:52.459Z,53.62
2017-09-21T01:23:52.463Z,53.53
2017-09-21T01:24:52.453Z,53.62
2017-09-21T01:25:52.444Z,53.53
2017-09-21T01:26:52.423Z,53.59
2017-09-21T01:27:52.425Z,53.62
2017-09-21T01:28:52.410Z,53.53
2017-09-21T01:29:52.407Z,53.62
2017-09-21T01:30:52.390Z,53.53
2017-09-21T01:31:52.381Z,53.53
2017-09-21T01:32:52.370Z,53.53
2017-09-21T01:33:52.355Z,53.62
2017-09-21T01:34:52.350Z,53.43
2017-09-21T01:35:52.341Z,53.43
2017-09-21T01:36:52.331Z,53.43
2017-09-21T01:37:52.318Z,53.43
2017-09-21T01:38:52.313Z,53.33
2017-09-21T01:39:52.297Z,53.62
2017-09-21T01:40:52.291Z,53.33
2017-09-21T01:41:52.275Z,53.62
2017-09-21T01:42:52.266Z,53.33
2017-09-21T01:43:52.261Z,53.31
2017-09-21T01:44:52.257Z,53.33
2017-09-21T01:45:52.245Z,53.43
2017-09-21T01:46:52.226Z,53.43
2017-09-21T01:47:52.216Z,53.23
2017-09-21T01:48:52.219Z,53.53
2017-09-21T01:49:52.199Z,53.23
2017-09-21T01:50:52.190Z,53.43
2017-09-21T01:51:52.179Z,53.31
2017-09-21T01:52:52.168Z,53.33
2017-09-21T01:53:52.155Z,53.53
2017-09-21T01:54:52.150Z,53.31
2017-09-21T01:55:52.136Z,53.40
2017-09-21T01:56:52.130Z,53.43
2017-09-21T01:57:52.187Z,53.33
2017-09-21T01:58:52.104Z,53.53
2017-09-21T01:59:52.090Z,53.50
2017-09-21T02:00:52.089Z,53.14
2017-09-21T02:01:52.164Z,53.59
2017-09-21T02:02:52.071Z,53.53
2017-09-21T02:03:52.047Z,53.50
2017-09-21T02:04:52.045Z,53.23
2017-09-21T02:05:52.048Z,53.53
2017-09-21T02:06:52.025Z,53.50
2017-09-21T02:07:52.017Z,53.53
2017-09-21T02:08:52.004Z,53.43
2017-09-21T02:09:51.997Z,53.02
2017-09-21T02:10:51.985Z,52.92
2017-09-21T02:11:51.975Z,53.53
2017-09-21T02:12:51.964Z,52.85
2017-09-21T02:13:51.957Z,53.14
2017-09-21T02:14:51.946Z,53.53
2017-09-21T02:15:51.936Z,53.33
2017-09-21T02:16:51.923Z,53.14
2017-09-21T02:17:51.919Z,53.31
2017-09-21T02:18:51.916Z,53.23
2017-09-21T02:19:51.891Z,53.11
2017-09-21T02:20:51.887Z,53.02
2017-09-21T02:21:51.893Z,53.23
2017-09-21T02:22:51.867Z,52.73
2017-09-21T02:23:51.851Z,53.23
2017-09-21T02:24:51.843Z,53.11
2017-09-21T02:25:51.837Z,53.11
2017-09-21T02:26:51.825Z,52.92
2017-09-21T02:27:51.812Z,53.21
2017-09-21T02:28:51.813Z,53.21
2017-09-21T02:29:51.802Z,53.21
2017-09-21T02:30:51.775Z,52.92
2017-09-21T02:31:51.780Z,53.21
2017-09-21T02:32:51.772Z,53.21
2017-09-21T02:33:51.760Z,53.21
2017-09-21T02:34:51.747Z,53.21
2017-09-21T02:35:51.736Z,52.73
2017-09-21T02:36:51.723Z,53.11
2017-09-21T02:37:51.719Z,52.83
2017-09-21T02:38:51.707Z,52.63
2017-09-21T02:39:51.702Z,52.83
2017-09-21T02:40:51.684Z,52.92
2017-09-21T02:41:51.672Z,53.21
2017-09-21T02:42:51.656Z,52.73
2017-09-21T02:43:51.657Z,52.73
2017-09-21T02:44:51.645Z,52.83
2017-09-21T02:45:51.635Z,52.83
2017-09-21T02:46:51.632Z,52.83
2017-09-21T02:47:51.613Z,52.73
2017-09-21T02:48:51.597Z,52.92
2017-09-21T02:49:51.589Z,53.11
2017-09-21T02:50:51.579Z,53.21
2017-09-21T02:51:51.568Z,53.21
2017-09-21T02:52:51.559Z,52.83
2017-09-21T02:53:51.550Z,52.83
2017-09-21T02:54:51.543Z,52.83
2017-09-21T02:55:51.530Z,52.92
2017-09-21T02:56:51.523Z,53.31
2017-09-21T02:57:51.516Z,52.92
2017-09-21T02:58:51.502Z,52.92
2017-09-21T02:59:51.491Z,52.92
2017-09-21T03:00:51.485Z,53.21
2017-09-21T03:01:51.473Z,53.31
2017-09-21T03:02:51.469Z,52.83
2017-09-21T03:03:51.455Z,52.73
2017-09-21T03:04:51.441Z,53.31
2017-09-21T03:05:51.426Z,52.34
2017-09-21T03:06:51.423Z,52.73
2017-09-21T03:07:51.410Z,52.83
2017-09-21T03:08:51.408Z,53.02
2017-09-21T03:09:51.386Z,53.31
2017-09-21T03:10:51.375Z,52.83
2017-09-21T03:11:51.369Z,52.83
2017-09-21T03:12:51.358Z,53.02
2017-09-21T03:13:51.350Z,53.05
2017-09-21T03:14:51.343Z,52.47
2017-09-21T03:15:51.328Z,52.95
2017-09-21T03:16:51.318Z,52.95
2017-09-21T03:17:51.299Z,52.47
2017-09-21T03:18:51.301Z,52.18
2017-09-21T03:19:51.290Z,52.27
2017-09-21T03:20:51.279Z,52.37
2017-09-21T03:21:51.264Z,52.18
2017-09-21T03:22:51.257Z,52.37
2017-09-21T03:23:51.252Z,52.56
2017-09-21T03:24:51.237Z,52.08
2017-09-21T03:25:51.224Z,51.98
2017-09-21T03:26:51.218Z,51.79
2017-09-21T03:27:51.210Z,51.79
2017-09-21T03:28:51.197Z,51.79
2017-09-21T03:29:51.184Z,52.08
2017-09-21T03:30:51.177Z,51.70
2017-09-21T03:31:51.162Z,51.70
2017-09-21T03:32:51.151Z,51.60
2017-09-21T03:33:51.142Z,51.89
2017-09-21T03:34:51.131Z,51.70
2017-09-21T03:35:51.125Z,51.50
2017-09-21T03:36:51.113Z,51.41
2017-09-21T03:37:51.099Z,51.53
2017-09-21T03:38:51.098Z,51.50
2017-09-21T03:39:51.087Z,51.79
2017-09-21T03:40:51.079Z,51.53
2017-09-21T03:41:51.068Z,51.50
2017-09-21T03:42:51.056Z,51.41
2017-09-21T03:43:51.044Z,51.34
2017-09-21T03:44:51.034Z,51.50
2017-09-21T03:45:51.020Z,51.50
2017-09-21T03:46:51.017Z,51.72
2017-09-21T03:47:50.997Z,51.53
2017-09-21T03:48:50.993Z,51.60
2017-09-21T03:49:50.983Z,51.50
2017-09-21T03:50:50.973Z,51.50
2017-09-21T03:51:50.973Z,51.43
2017-09-21T03:52:50.957Z,51.53
2017-09-21T03:53:50.948Z,51.41
2017-09-21T03:54:50.938Z,51.41
2017-09-21T03:55:50.929Z,51.41
2017-09-21T03:56:50.906Z,51.60
2017-09-21T03:57:50.901Z,51.62
2017-09-21T03:58:50.889Z,51.60
2017-09-21T03:59:50.881Z,51.60
2017-09-21T04:00:50.874Z,51.53
2017-09-21T04:01:50.864Z,51.60
2017-09-21T04:02:50.857Z,51.79
2017-09-21T04:03:50.846Z,51.50
2017-09-21T04:04:50.839Z,51.70
2017-09-21T04:05:50.818Z,51.79
2017-09-21T04:06:50.813Z,51.50
2017-09-21T04:07:50.809Z,51.41
2017-09-21T04:08:50.796Z,51.21
2017-09-21T04:09:50.777Z,51.21
2017-09-21T04:10:50.764Z,51.31
2017-09-21T04:11:50.772Z,50.93
2017-09-21T04:12:50.757Z,51.02
2017-09-21T04:13:50.760Z,51.31
2017-09-21T04:14:50.741Z,50.93
2017-09-21T04:15:50.722Z,51.02
2017-09-21T04:16:50.708Z,51.02
2017-09-21T04:17:50.715Z,51.02
2017-09-21T04:18:50.695Z,51.02
2017-09-21T04:19:50.682Z,51.12
2017-09-21T04:20:50.687Z,51.02
2017-09-21T04:21:50.665Z,51.02
2017-09-21T04:22:50.651Z,51.02
2017-09-21T04:23:50.652Z,51.31
2017-09-21T04:24:50.634Z,51.12
2017-09-21T04:25:50.687Z,51.02
2017-09-21T04:26:50.669Z,51.21
2017-09-21T04:27:50.605Z,51.09
2017-09-21T04:28:50.590Z,51.31
2017-09-21T04:29:50.591Z,51.19
2017-09-21T04:30:50.573Z,51.02
2017-09-21T04:31:50.582Z,51.48
2017-09-21T04:32:50.550Z,51.67
2017-09-21T04:33:50.554Z,51.67
2017-09-21T04:34:50.531Z,51.96
2017-09-21T04:35:50.517Z,52.15
2017-09-21T04:36:50.512Z,51.86
2017-09-21T04:37:50.576Z,51.96
2017-09-21T04:38:50.489Z,52.44
2017-09-21T04:39:50.484Z,52.25
2017-09-21T04:40:50.465Z,52.25
2017-09-21T04:41:50.458Z,52.34
2017-09-21T04:42:50.455Z,52.34
2017-09-21T04:43:50.442Z,52.15
2017-09-21T04:44:50.438Z,52.15
2017-09-21T04:45:50.426Z,52.25
2017-09-21T04:46:50.407Z,52.15
2017-09-21T04:47:50.410Z,52.34
2017-09-21T04:48:50.388Z,52.15
2017-09-21T04:49:50.379Z,52.44
2017-09-21T04:50:50.372Z,52.25
2017-09-21T04:51:50.358Z,52.25
2017-09-21T04:52:50.352Z,52.44
