createdAt,value
2018-09-09T00:01:27.736Z,71.10
2018-09-09T00:03:55.286Z,71.50
2018-09-09T00:06:22.765Z,72.40
2018-09-09T00:08:50.218Z,73.20
2018-09-09T00:11:17.610Z,73.50
2018-09-09T00:13:45.201Z,73.70
2018-09-09T00:16:13.076Z,73.00
2018-09-09T00:18:40.638Z,72.10
2018-09-09T00:21:08.129Z,71.20
2018-09-09T00:23:35.690Z,71.40
2018-09-09T00:26:03.213Z,71.60
2018-09-09T00:28:30.804Z,71.50
2018-09-09T00:30:58.348Z,71.50
2018-09-09T00:33:25.887Z,71.80
2018-09-09T00:35:53.618Z,73.10
2018-09-09T00:38:21.348Z,72.20
2018-09-09T00:40:48.963Z,71.90
2018-09-09T00:43:16.574Z,72.00
2018-09-09T00:45:44.179Z,73.30
2018-09-09T00:48:11.736Z,73.30
2018-09-09T00:50:44.967Z,74.50
2018-09-09T00:53:18.169Z,75.00
2018-09-09T00:55:45.649Z,75.20
2018-09-09T00:58:13.131Z,75.10
2018-09-09T01:00:46.276Z,75.00
2018-09-09T01:03:13.768Z,74.70
2018-09-09T01:05:41.510Z,74.60
2018-09-09T01:08:09.197Z,74.30
2018-09-09T01:10:36.694Z,74.40
2018-09-09T01:13:04.249Z,76.10
2018-09-09T01:15:31.817Z,77.20
2018-09-09T01:17:59.323Z,77.10
2018-09-09T01:20:26.840Z,79.40
2018-09-09T01:22:54.367Z,79.10
2018-09-09T01:25:21.821Z,77.90
2018-09-09T01:27:49.436Z,77.50
2018-09-09T01:30:17.064Z,77.30
2018-09-09T01:32:44.688Z,78.00
2018-09-09T01:35:12.210Z,78.50
2018-09-09T01:37:39.706Z,78.80
2018-09-09T01:40:07.262Z,78.80
2018-09-09T01:42:34.820Z,78.80
2018-09-09T01:45:02.501Z,80.70
2018-09-09T01:47:30.049Z,80.40
2018-09-09T01:49:57.650Z,80.40
2018-09-09T01:52:25.169Z,80.50
2018-09-09T01:54:52.929Z,80.40
2018-09-09T01:57:20.483Z,79.70
2018-09-09T01:59:48.026Z,80.10
2018-09-09T02:02:15.535Z,80.80
2018-09-09T02:04:43.074Z,82.60
2018-09-09T02:07:10.655Z,85.00
2018-09-09T02:09:38.162Z,85.10
2018-09-09T02:12:05.828Z,85.10
2018-09-09T02:14:33.388Z,86.00
2018-09-09T02:17:00.877Z,85.90
2018-09-09T02:19:28.437Z,84.10
2018-09-09T02:21:55.917Z,83.20
2018-09-09T02:24:23.416Z,82.70
2018-09-09T02:26:51.092Z,82.60
2018-09-09T02:29:18.823Z,82.90
2018-09-09T02:31:46.216Z,84.00
2018-09-09T02:34:13.750Z,84.80
2018-09-09T02:36:41.806Z,84.00
2018-09-09T02:39:10.073Z,84.40
2018-09-09T02:41:38.881Z,84.70
2018-09-09T02:44:06.456Z,84.80
2018-09-09T02:46:33.995Z,84.10
2018-09-09T02:49:01.492Z,83.60
2018-09-09T02:51:28.992Z,84.30
2018-09-09T02:53:56.450Z,84.50
2018-09-09T02:56:23.992Z,84.50
2018-09-09T02:58:51.630Z,84.40
2018-09-09T03:01:19.208Z,84.30
2018-09-09T03:03:46.701Z,85.50
2018-09-09T03:06:15.302Z,86.40
2018-09-09T03:08:42.848Z,86.30
2018-09-09T03:11:14.574Z,85.50
2018-09-09T03:13:43.302Z,86.60
2018-09-09T03:16:10.957Z,86.90
2018-09-09T03:18:38.677Z,88.20
2018-09-09T03:21:06.408Z,87.40
2018-09-09T03:23:34.208Z,86.60
2018-09-09T03:26:01.853Z,85.20
2018-09-09T03:28:29.785Z,85.50
2018-09-09T03:30:57.162Z,85.40
2018-09-09T03:33:24.655Z,85.40
2018-09-09T03:35:52.224Z,85.40
2018-09-09T03:38:35.711Z,85.40
2018-09-09T03:41:03.202Z,85.60
2018-09-09T03:43:30.713Z,86.30
2018-09-09T03:45:58.270Z,86.70
2018-09-09T03:48:25.692Z,86.50
2018-09-09T03:50:53.108Z,87.70
2018-09-09T03:53:20.631Z,87.90
2018-09-09T03:55:48.155Z,89.70
2018-09-09T03:58:15.566Z,90.10
2018-09-09T04:00:43.314Z,89.10
2018-09-09T04:03:10.807Z,88.40
2018-09-09T04:05:38.435Z,88.50
2018-09-09T04:08:06.003Z,88.10
2018-09-09T04:10:33.437Z,88.30
2018-09-09T04:13:01.088Z,88.40
2018-09-09T04:15:28.572Z,88.30
2018-09-09T04:17:56.118Z,88.10
2018-09-09T04:20:23.590Z,88.10
2018-09-09T04:22:51.080Z,88.10
2018-09-09T04:25:18.573Z,88.50
2018-09-09T04:27:46.112Z,88.60
2018-09-09T04:30:13.537Z,89.00
2018-09-09T04:32:41.147Z,89.30
2018-09-09T04:35:08.529Z,89.80
2018-09-09T04:37:36.011Z,89.70
2018-09-09T04:40:03.552Z,89.60
2018-09-09T04:42:31.006Z,89.70
2018-09-09T04:44:58.442Z,89.80
2018-09-09T04:47:25.837Z,90.00
2018-09-09T04:49:53.204Z,89.90
2018-09-09T04:52:20.692Z,90.00
2018-09-09T04:54:48.179Z,90.10
2018-09-09T04:57:15.627Z,90.00
2018-09-09T04:59:43.184Z,90.20
2018-09-09T05:02:10.802Z,90.10
2018-09-09T05:04:38.284Z,89.30
2018-09-09T05:07:05.884Z,88.80
2018-09-09T05:09:33.390Z,88.40
2018-09-09T05:12:00.854Z,88.40
2018-09-09T05:14:28.499Z,88.90
2018-09-09T05:16:56.253Z,89.10
2018-09-09T05:19:23.704Z,90.00
2018-09-09T05:21:51.255Z,90.10
2018-09-09T05:24:18.982Z,89.90
2018-09-09T05:26:46.474Z,89.30
2018-09-09T05:29:15.734Z,89.90
2018-09-09T05:31:43.157Z,90.40
2018-09-09T05:34:10.610Z,90.20
2018-09-09T05:36:38.048Z,89.70
2018-09-09T05:39:08.250Z,90.10
2018-09-09T05:41:35.663Z,90.00
2018-09-09T05:44:03.189Z,88.60
2018-09-09T05:46:30.601Z,88.10
2018-09-09T05:48:58.069Z,88.20
2018-09-09T05:51:25.514Z,88.00
2018-09-09T05:53:52.859Z,88.20
2018-09-09T05:56:20.242Z,88.30
2018-09-09T05:58:47.743Z,88.50
2018-09-09T06:01:15.258Z,88.80
2018-09-09T06:03:42.802Z,88.90
2018-09-09T06:06:10.319Z,89.40
2018-09-09T06:08:37.757Z,89.10
2018-09-09T06:11:05.319Z,90.10
2018-09-09T06:13:32.675Z,90.20
2018-09-09T06:16:00.225Z,90.50
2018-09-09T06:18:27.765Z,89.90
2018-09-09T06:20:55.236Z,89.80
2018-09-09T06:23:22.618Z,89.60
2018-09-09T06:25:50.024Z,89.60
2018-09-09T06:28:27.234Z,90.10
2018-09-09T06:30:54.803Z,90.10
2018-09-09T06:33:22.338Z,90.10
2018-09-09T06:35:49.879Z,90.30
2018-09-09T06:38:17.302Z,90.00
2018-09-09T06:40:44.863Z,89.80
2018-09-09T06:43:12.355Z,88.90
2018-09-09T06:45:39.731Z,88.30
2018-09-09T06:48:07.135Z,87.80
2018-09-09T06:50:34.697Z,87.30
2018-09-09T06:53:02.395Z,86.20
2018-09-09T06:55:29.922Z,86.10
2018-09-09T06:57:57.833Z,84.90
2018-09-09T07:00:26.063Z,85.50
2018-09-09T07:02:54.359Z,85.60
2018-09-09T07:05:21.813Z,85.50
2018-09-09T07:07:49.573Z,84.70
2018-09-09T07:10:17.092Z,84.70
2018-09-09T07:12:44.670Z,85.20
2018-09-09T07:15:12.123Z,85.20
2018-09-09T07:17:39.909Z,84.60
2018-09-09T07:20:07.558Z,84.50
2018-09-09T07:22:35.123Z,84.90
2018-09-09T07:25:02.699Z,84.90
2018-09-09T07:27:30.150Z,84.90
2018-09-09T07:29:57.649Z,85.30
2018-09-09T07:32:25.148Z,84.80
2018-09-09T07:34:52.693Z,84.30
2018-09-09T07:37:20.210Z,83.60
2018-09-09T07:39:47.614Z,82.90
2018-09-09T07:42:15.049Z,82.40
2018-09-09T07:44:47.592Z,81.90
2018-09-09T07:47:15.189Z,82.70
2018-09-09T07:49:43.027Z,81.80
2018-09-09T07:52:10.991Z,81.60
2018-09-09T07:54:38.456Z,81.20
2018-09-09T07:57:05.956Z,81.20
2018-09-09T07:59:33.753Z,80.30
2018-09-09T08:02:01.587Z,80.50
2018-09-09T08:04:29.368Z,80.20
2018-09-09T08:06:56.942Z,79.80
2018-09-09T08:19:47.492Z,78.50
2018-09-09T08:22:14.934Z,76.60
2018-09-09T08:24:42.605Z,75.60
2018-09-09T08:27:10.144Z,76.10
2018-09-09T08:29:38.738Z,76.00
2018-09-09T08:32:06.469Z,75.40
2018-09-09T08:34:37.998Z,76.60
2018-09-09T08:37:05.520Z,76.00
2018-09-09T08:40:01.443Z,75.20
2018-09-09T08:42:29.161Z,75.20
2018-09-09T08:44:57.196Z,75.00
2018-09-09T08:47:24.796Z,74.60
2018-09-09T08:49:58.756Z,74.70
2018-09-09T08:52:33.948Z,73.80
2018-09-09T08:55:01.491Z,72.20
2018-09-09T08:57:31.195Z,71.80
2018-09-09T09:00:07.882Z,71.30
2018-09-09T09:02:35.470Z,70.90
2018-09-09T09:05:33.726Z,70.80
2018-09-09T09:08:02.900Z,70.20
2018-09-09T09:16:26.873Z,67.00
2018-09-09T09:21:58.082Z,63.50
2018-09-09T09:24:25.831Z,62.50
2018-09-09T09:30:59.719Z,58.80
2018-09-09T09:33:28.213Z,59.50
2018-09-09T09:35:58.674Z,59.80
2018-09-09T09:38:28.809Z,60.30
2018-09-09T09:41:02.719Z,59.80
2018-09-09T09:43:43.003Z,59.20
2018-09-09T09:46:13.960Z,57.20
2018-09-09T09:55:23.900Z,54.90
2018-09-09T09:58:11.882Z,54.50
2018-09-09T10:26:52.296Z,55.00
2018-09-09T10:29:21.856Z,49.00
2018-09-09T10:31:49.880Z,49.00
2018-09-09T10:34:17.598Z,49.40
2018-09-09T10:36:47.091Z,48.60
2018-09-09T10:39:15.332Z,47.20
2018-09-09T10:41:42.824Z,45.80
2018-09-09T10:44:12.587Z,47.20
2018-09-09T10:46:41.644Z,46.50
2018-09-09T10:53:54.653Z,45.30
2018-09-09T10:56:38.108Z,45.30
2018-09-09T10:59:21.541Z,45.00
2018-09-09T11:01:50.463Z,42.70
2018-09-09T11:04:18.040Z,43.60
2018-09-09T11:06:59.375Z,43.10
2018-09-09T11:09:30.840Z,41.20
2018-09-09T11:11:59.512Z,41.20
2018-09-09T11:14:27.133Z,41.50
2018-09-09T11:16:54.674Z,40.10
2018-09-09T11:19:22.334Z,40.00
2018-09-09T11:21:50.769Z,39.90
2018-09-09T11:24:19.963Z,40.30
2018-09-09T11:26:47.541Z,40.30
2018-09-09T11:29:15.144Z,39.80
2018-09-09T11:31:53.660Z,40.70
2018-09-09T11:34:23.306Z,39.60
2018-09-09T11:36:55.497Z,39.90
2018-09-09T11:39:23.051Z,38.60
2018-09-09T11:42:03.765Z,40.30
2018-09-09T11:44:31.194Z,38.40
2018-09-09T11:47:09.793Z,38.40
2018-09-09T11:49:38.733Z,39.10
2018-09-09T11:52:06.385Z,39.90
2018-09-09T11:54:34.000Z,39.80
2018-09-09T11:57:01.576Z,37.20
2018-09-09T11:59:29.060Z,38.60
2018-09-09T12:15:12.929Z,37.90
2018-09-09T12:17:40.995Z,35.50
2018-09-09T12:20:08.528Z,33.60
2018-09-09T12:22:50.030Z,33.80
2018-09-09T12:25:17.681Z,32.70
2018-09-09T12:27:45.113Z,34.20
2018-09-09T12:30:12.634Z,34.30
2018-09-09T12:32:40.204Z,37.10
2018-09-09T12:35:07.731Z,35.20
2018-09-09T12:37:35.290Z,32.70
2018-09-09T12:40:02.886Z,33.90
2018-09-09T12:42:30.468Z,32.00
2018-09-09T12:45:03.552Z,32.70
2018-09-09T12:47:36.877Z,32.60
2018-09-09T12:50:04.632Z,30.30
2018-09-09T12:52:32.092Z,32.30
2018-09-09T12:54:59.711Z,31.10
2018-09-09T12:57:27.292Z,31.90
2018-09-09T12:59:54.833Z,30.20
2018-09-09T13:02:22.300Z,30.80
2018-09-09T13:04:49.836Z,30.60
2018-09-09T13:07:17.396Z,30.00
2018-09-09T13:09:44.978Z,29.70
2018-09-09T13:12:12.462Z,29.20
2018-09-09T13:14:39.970Z,30.00
2018-09-09T13:17:07.561Z,30.80
2018-09-09T13:19:35.019Z,29.10
2018-09-09T13:22:02.597Z,29.60
2018-09-09T13:24:30.133Z,30.20
2018-09-09T13:26:57.629Z,30.30
2018-09-09T13:29:25.156Z,31.10
2018-09-09T13:31:52.802Z,30.70
2018-09-09T13:34:20.392Z,31.00
2018-09-09T13:36:47.978Z,31.20
2018-09-09T13:39:15.590Z,31.20
2018-09-09T13:41:43.216Z,30.80
2018-09-09T13:44:10.649Z,31.30
2018-09-09T13:46:38.273Z,31.00
2018-09-09T13:49:05.760Z,30.90
2018-09-09T13:51:33.353Z,30.30
2018-09-09T13:54:00.860Z,30.50
2018-09-09T13:56:28.298Z,30.00
2018-09-09T13:58:55.847Z,30.00
2018-09-09T14:01:23.356Z,29.50
2018-09-09T14:03:50.936Z,29.30
2018-09-09T14:06:18.415Z,28.40
2018-09-09T14:08:46.456Z,29.50
2018-09-09T14:11:16.805Z,30.10
2018-09-09T14:13:45.287Z,30.10
2018-09-09T14:29:30.009Z,29.50
2018-09-09T14:31:58.894Z,28.80
2018-09-09T14:34:26.419Z,28.60
2018-09-09T14:36:53.945Z,28.00
2018-09-09T14:39:21.454Z,27.30
2018-09-09T14:41:55.393Z,28.50
2018-09-09T14:44:22.838Z,28.30
2018-09-09T14:46:50.449Z,28.10
2018-09-09T14:49:18.349Z,28.00
2018-09-09T14:51:45.948Z,28.40
2018-09-09T14:54:13.505Z,28.90
2018-09-09T14:56:41.031Z,28.40
2018-09-09T14:59:08.615Z,27.90
2018-09-09T15:01:36.116Z,27.70
2018-09-09T15:04:03.626Z,27.10
2018-09-09T15:06:32.380Z,27.10
2018-09-09T15:08:59.804Z,28.10
2018-09-09T15:11:27.700Z,27.20
2018-09-09T15:13:55.517Z,27.00
2018-09-09T15:16:23.246Z,26.60
2018-09-09T15:18:50.855Z,26.20
2018-09-09T15:21:18.270Z,26.00
2018-09-09T15:23:45.914Z,26.40
2018-09-09T15:26:13.748Z,27.10
2018-09-09T15:28:41.405Z,26.70
2018-09-09T15:31:08.859Z,26.20
2018-09-09T15:33:36.455Z,26.30
2018-09-09T15:36:03.903Z,25.60
2018-09-09T15:38:31.340Z,25.60
2018-09-09T15:40:58.784Z,26.00
2018-09-09T15:43:26.410Z,26.90
2018-09-09T15:45:53.898Z,27.10
2018-09-09T15:48:21.337Z,27.50
2018-09-09T15:50:48.804Z,27.20
2018-09-09T15:53:16.839Z,26.70
2018-09-09T15:55:44.594Z,27.50
2018-09-09T15:58:12.066Z,26.60
2018-09-09T16:00:39.992Z,26.70
2018-09-09T16:03:07.547Z,26.60
2018-09-09T16:05:34.944Z,26.90
2018-09-09T16:08:02.707Z,26.90
2018-09-09T16:10:30.168Z,27.60
2018-09-09T16:12:57.721Z,27.60
2018-09-09T16:15:25.231Z,27.00
2018-09-09T16:17:52.729Z,27.80
2018-09-09T16:20:20.328Z,27.60
2018-09-09T16:22:48.474Z,27.90
2018-09-09T16:25:16.095Z,27.80
2018-09-09T16:27:43.601Z,28.40
2018-09-09T16:30:11.990Z,29.00
2018-09-09T16:32:39.584Z,29.00
2018-09-09T16:35:07.019Z,28.30
2018-09-09T16:37:34.568Z,29.00
2018-09-09T16:40:02.100Z,29.20
2018-09-09T16:42:29.719Z,30.60
2018-09-09T16:44:57.239Z,30.90
2018-09-09T16:50:32.829Z,30.20
2018-09-09T16:53:00.434Z,34.30
2018-09-09T16:55:29.550Z,39.60
2018-09-09T16:57:57.263Z,37.50
2018-09-09T17:00:24.768Z,37.50
2018-09-09T17:03:05.703Z,37.90
2018-09-09T17:05:39.859Z,39.50
2018-09-09T17:08:07.608Z,39.10
2018-09-09T17:10:35.156Z,39.80
2018-09-09T17:13:10.412Z,38.60
2018-09-09T17:15:45.380Z,41.10
2018-09-09T17:21:16.018Z,43.00
2018-09-09T17:23:45.039Z,39.60
2018-09-09T17:29:06.038Z,44.20
2018-09-09T17:31:34.445Z,42.60
2018-09-09T17:34:02.462Z,43.60
2018-09-09T17:36:30.005Z,43.40
2018-09-09T17:38:58.452Z,43.80
2018-09-09T17:41:26.136Z,42.90
2018-09-09T17:43:56.287Z,45.50
2018-09-09T17:46:33.404Z,45.40
2018-09-09T17:49:02.092Z,46.10
2018-09-09T18:02:55.097Z,46.30
2018-09-09T18:08:15.621Z,46.20
2018-09-09T18:10:44.593Z,46.30
2018-09-09T18:16:18.169Z,46.90
2018-09-09T18:18:47.633Z,46.80
2018-09-09T18:26:14.024Z,47.30
2018-09-09T18:28:41.887Z,48.70
2018-09-09T18:33:59.440Z,51.40
2018-09-09T18:36:27.186Z,50.70
2018-09-09T18:38:56.512Z,51.90
2018-09-09T18:41:24.170Z,52.60
2018-09-09T18:43:52.218Z,53.00
2018-09-09T18:46:20.073Z,52.70
2018-09-09T18:48:48.259Z,53.20
2018-09-09T18:51:15.849Z,53.40
2018-09-09T18:53:47.162Z,52.50
2018-09-09T18:59:33.470Z,54.70
2018-09-09T19:02:01.024Z,54.90
2018-09-09T19:04:29.187Z,54.80
2018-09-09T19:06:56.681Z,55.10
2018-09-09T19:09:24.154Z,55.90
2018-09-09T19:11:51.768Z,55.20
2018-09-09T19:14:19.379Z,54.60
2018-09-09T19:16:46.859Z,71.90
2018-09-09T19:19:14.321Z,71.50
2018-09-09T19:22:01.770Z,78.60
2018-09-09T19:24:29.412Z,77.70
2018-09-09T19:26:57.096Z,74.20
2018-09-09T19:29:25.058Z,68.20
2018-09-09T19:31:52.868Z,68.50
2018-09-09T19:34:20.732Z,63.60
2018-09-09T19:36:50.678Z,63.00
2018-09-09T19:39:37.633Z,62.60
2018-09-09T19:42:05.774Z,63.40
2018-09-09T19:44:41.921Z,67.60
2018-09-09T19:47:13.564Z,70.40
2018-09-09T19:49:41.809Z,62.70
2018-09-09T19:52:12.157Z,61.10
2018-09-09T19:54:44.239Z,64.70
2018-09-09T19:57:11.744Z,62.20
2018-09-09T19:59:39.389Z,61.00
2018-09-09T20:02:06.917Z,64.10
2018-09-09T20:04:34.642Z,63.10
2018-09-09T20:07:02.529Z,62.00
2018-09-09T20:09:30.319Z,62.90
2018-09-09T20:11:58.977Z,60.70
2018-09-09T20:14:26.876Z,62.20
2018-09-09T20:16:54.453Z,63.00
2018-09-09T20:19:22.137Z,62.70
2018-09-09T20:21:50.265Z,66.70
2018-09-09T20:24:17.775Z,63.80
2018-09-09T20:26:45.244Z,65.70
2018-09-09T20:29:12.801Z,65.70
2018-09-09T20:31:40.782Z,66.30
2018-09-09T20:34:14.333Z,66.10
2018-09-09T20:36:41.849Z,67.20
2018-09-09T20:39:11.924Z,67.00
2018-09-09T20:41:40.054Z,69.90
2018-09-09T20:44:10.487Z,70.50
2018-09-09T20:46:37.816Z,69.40
2018-09-09T20:49:05.323Z,71.70
2018-09-09T20:51:32.857Z,70.60
2018-09-09T20:54:00.417Z,71.60
2018-09-09T20:56:27.885Z,73.40
2018-09-09T20:58:55.346Z,74.80
2018-09-09T21:01:22.806Z,74.20
2018-09-09T21:03:50.282Z,74.50
2018-09-09T21:06:17.743Z,73.90
2018-09-09T21:08:45.234Z,75.20
2018-09-09T21:11:12.701Z,74.50
2018-09-09T21:13:40.832Z,74.10
2018-09-09T21:16:08.187Z,73.20
2018-09-09T21:18:43.758Z,73.40
2018-09-09T21:21:11.156Z,76.10
2018-09-09T21:23:38.616Z,75.80
2018-09-09T21:26:20.486Z,75.90
2018-09-09T21:31:51.712Z,74.90
2018-09-09T21:34:19.213Z,76.30
2018-09-09T21:42:54.446Z,73.70
2018-09-09T21:45:26.561Z,74.00
2018-09-09T21:47:54.087Z,74.90
2018-09-09T21:50:21.620Z,74.50
2018-09-09T21:52:49.236Z,75.70
2018-09-09T21:55:16.771Z,76.50
2018-09-09T21:57:44.229Z,76.60
2018-09-09T22:00:12.802Z,77.50
2018-09-09T22:02:42.119Z,76.80
2018-09-09T22:05:09.833Z,77.20
2018-09-09T22:07:37.409Z,76.80
2018-09-09T22:10:05.488Z,77.50
2018-09-09T22:12:33.143Z,77.40
2018-09-09T22:15:01.069Z,76.50
2018-09-09T22:17:28.699Z,77.10
2018-09-09T22:19:57.673Z,75.90
2018-09-09T22:22:25.684Z,76.30
2018-09-09T22:24:53.247Z,75.90
2018-09-09T22:27:21.756Z,75.60
2018-09-09T22:29:49.334Z,76.60
2018-09-09T22:32:16.885Z,76.70
2018-09-09T22:34:44.413Z,76.60
2018-09-09T22:37:12.017Z,77.20
2018-09-09T22:39:39.743Z,76.60
2018-09-09T22:42:07.297Z,76.80
2018-09-09T22:44:34.818Z,77.40
2018-09-09T22:47:02.294Z,77.10
2018-09-09T22:49:29.824Z,78.00
2018-09-09T22:51:57.267Z,77.40
2018-09-09T22:54:25.205Z,77.30
2018-09-09T22:56:52.707Z,77.70
2018-09-09T22:59:20.577Z,76.70
2018-09-09T23:01:48.106Z,77.00
2018-09-09T23:04:15.618Z,77.50
2018-09-09T23:06:43.338Z,76.00
2018-09-09T23:09:12.248Z,77.20
2018-09-09T23:11:39.751Z,77.30
2018-09-09T23:14:07.619Z,78.80
2018-09-09T23:16:35.048Z,77.90
2018-09-09T23:19:02.490Z,78.30
2018-09-09T23:21:29.965Z,77.90
2018-09-09T23:23:57.634Z,77.70
2018-09-09T23:26:25.208Z,77.30
2018-09-09T23:28:52.853Z,78.00
2018-09-09T23:31:20.356Z,77.50
2018-09-09T23:33:47.871Z,77.20
2018-09-09T23:36:15.465Z,77.00
2018-09-09T23:38:43.001Z,76.00
2018-09-09T23:41:10.938Z,75.60
2018-09-09T23:43:38.602Z,76.10
2018-09-09T23:46:06.223Z,75.60
2018-09-09T23:48:33.794Z,75.40
2018-09-09T23:51:01.303Z,76.00
2018-09-09T23:53:28.719Z,73.90
2018-09-09T23:55:57.252Z,74.20
2018-09-09T23:58:24.787Z,74.70
