createdAt,value
2019-01-20T00:00:54.197Z,-5.60
2019-01-20T00:06:00.004Z,-5.60
2019-01-20T00:11:07.035Z,-5.70
2019-01-20T00:16:13.476Z,-5.70
2019-01-20T00:21:21.151Z,-5.70
2019-01-20T00:26:26.858Z,-5.70
2019-01-20T00:31:32.179Z,-5.80
2019-01-20T00:41:42.717Z,-6.00
2019-01-20T00:46:48.014Z,-5.90
2019-01-20T00:51:53.330Z,-5.90
2019-01-20T00:56:58.631Z,-5.90
2019-01-20T01:02:05.370Z,-5.90
2019-01-20T01:07:11.431Z,-6.00
2019-01-20T01:12:19.157Z,-6.10
2019-01-20T01:17:24.467Z,-6.20
2019-01-20T01:22:29.810Z,-6.20
2019-01-20T01:27:35.132Z,-6.20
2019-01-20T01:37:45.262Z,-6.20
2019-01-20T01:47:55.202Z,-6.50
2019-01-20T01:53:00.529Z,-6.50
2019-01-20T01:58:05.851Z,-6.40
2019-01-20T02:08:15.762Z,-6.40
2019-01-20T02:13:21.064Z,-6.50
2019-01-20T02:18:26.386Z,-6.60
2019-01-20T02:23:31.814Z,-6.60
2019-01-20T02:28:37.235Z,-6.60
2019-01-20T02:33:42.534Z,-6.60
2019-01-20T02:38:47.843Z,-6.70
2019-01-20T02:43:53.421Z,-6.60
2019-01-20T02:48:58.721Z,-6.70
2019-01-20T02:54:04.152Z,-6.70
2019-01-20T02:59:09.451Z,-6.70
2019-01-20T03:09:19.399Z,-6.80
2019-01-20T03:19:29.271Z,-6.90
2019-01-20T03:24:34.615Z,-6.90
2019-01-20T03:29:39.931Z,-6.90
2019-01-20T03:39:49.931Z,-7.00
2019-01-20T03:49:59.817Z,-7.00
2019-01-20T03:55:05.951Z,-6.90
2019-01-20T04:00:34.163Z,-6.90
2019-01-20T04:05:39.464Z,-6.90
2019-01-20T04:10:44.769Z,-7.00
2019-01-20T04:15:50.092Z,-7.00
2019-01-20T04:20:55.383Z,-7.00
2019-01-20T04:26:00.695Z,-7.00
2019-01-20T04:31:06.003Z,-7.10
2019-01-20T04:36:11.327Z,-7.10
2019-01-20T04:41:17.696Z,-7.00
2019-01-20T04:46:23.031Z,-6.90
2019-01-20T04:51:28.360Z,-6.80
2019-01-20T04:56:33.672Z,-6.70
2019-01-20T05:01:39.049Z,-6.60
2019-01-20T05:06:44.359Z,-6.40
2019-01-20T05:11:49.684Z,-6.20
2019-01-20T05:16:55.023Z,-6.00
2019-01-20T05:22:00.369Z,-5.90
2019-01-20T05:27:05.670Z,-5.70
2019-01-20T05:32:10.961Z,-5.60
2019-01-20T05:37:16.263Z,-5.60
2019-01-20T05:42:21.581Z,-5.60
2019-01-20T05:47:27.258Z,-5.60
2019-01-20T05:52:32.567Z,-5.60
2019-01-20T05:57:37.865Z,-5.60
2019-01-20T06:02:43.180Z,-5.60
2019-01-20T06:07:48.481Z,-5.50
2019-01-20T06:12:54.523Z,-5.50
2019-01-20T06:17:59.999Z,-5.50
2019-01-20T06:23:05.331Z,-5.60
2019-01-20T06:28:10.640Z,-5.70
2019-01-20T06:33:15.963Z,-5.60
2019-01-20T06:38:21.257Z,-5.70
2019-01-20T06:43:26.749Z,-5.70
2019-01-20T06:48:32.079Z,-5.70
2019-01-20T06:53:37.631Z,-5.80
2019-01-20T06:58:43.058Z,-5.80
2019-01-20T07:03:48.601Z,-5.80
2019-01-20T07:08:53.976Z,-5.80
2019-01-20T07:13:59.371Z,-5.70
2019-01-20T07:19:05.929Z,-5.60
2019-01-20T07:24:11.771Z,-5.50
2019-01-20T07:29:17.344Z,-5.40
2019-01-20T07:34:22.691Z,-5.40
2019-01-20T07:39:28.216Z,-5.30
2019-01-20T07:44:33.698Z,-5.20
2019-01-20T07:49:38.997Z,-5.30
2019-01-20T07:54:44.318Z,-5.30
2019-01-20T07:59:49.611Z,-5.20
2019-01-20T08:04:54.971Z,-4.90
2019-01-20T08:10:00.338Z,-4.40
2019-01-20T08:15:07.772Z,-4.10
2019-01-20T08:20:15.431Z,-4.00
2019-01-20T08:25:21.267Z,-3.80
2019-01-20T08:30:27.700Z,-3.50
2019-01-20T08:35:33.615Z,-3.40
2019-01-20T08:40:39.217Z,-3.40
2019-01-20T08:46:38.069Z,-3.40
2019-01-20T08:51:44.284Z,-3.10
2019-01-20T08:56:49.779Z,-2.90
2019-01-20T09:01:55.074Z,-3.00
2019-01-20T09:07:00.800Z,-3.40
2019-01-20T09:12:06.262Z,-3.40
2019-01-20T09:17:11.663Z,-3.30
2019-01-20T09:22:17.181Z,-3.30
2019-01-20T09:27:22.475Z,-3.50
2019-01-20T09:32:27.862Z,-3.70
2019-01-20T09:37:33.955Z,-3.80
2019-01-20T09:42:39.963Z,-3.90
2019-01-20T09:47:45.303Z,-4.00
2019-01-20T09:52:50.734Z,-4.00
2019-01-20T09:57:56.226Z,-3.90
2019-01-20T10:03:02.215Z,-3.80
2019-01-20T10:08:08.680Z,-3.90
2019-01-20T10:13:14.366Z,-3.90
2019-01-20T10:18:19.725Z,-3.60
2019-01-20T10:23:25.136Z,-3.60
2019-01-20T10:28:30.582Z,-3.50
2019-01-20T10:33:35.950Z,-3.50
2019-01-20T10:38:41.606Z,-3.40
2019-01-20T10:43:47.575Z,-3.40
2019-01-20T10:48:53.420Z,-3.40
2019-01-20T10:53:59.202Z,-3.30
2019-01-20T10:59:04.526Z,-3.20
2019-01-20T11:04:09.891Z,-3.10
2019-01-20T11:09:15.295Z,-3.10
2019-01-20T11:14:20.675Z,-2.60
2019-01-20T11:19:26.011Z,-2.50
2019-01-20T11:24:31.572Z,-2.70
2019-01-20T11:29:38.207Z,-2.70
2019-01-20T11:34:45.036Z,-2.60
2019-01-20T11:39:51.745Z,-2.40
2019-01-20T11:44:58.068Z,-2.20
2019-01-20T11:50:05.151Z,-2.20
2019-01-20T11:55:12.394Z,-2.30
2019-01-20T12:00:23.245Z,-2.40
2019-01-20T12:05:28.933Z,-2.50
2019-01-20T12:10:34.238Z,-2.70
2019-01-20T12:15:40.168Z,-2.80
2019-01-20T12:20:46.446Z,-2.70
2019-01-20T12:25:52.724Z,-2.60
2019-01-20T12:30:58.329Z,-2.60
2019-01-20T12:36:04.408Z,-2.40
2019-01-20T12:41:10.095Z,-2.20
2019-01-20T12:46:16.076Z,-2.20
2019-01-20T12:51:28.515Z,-5.30
2019-01-20T12:56:33.425Z,-2.40
2019-01-20T13:01:40.392Z,-2.10
2019-01-20T13:06:46.881Z,-2.20
2019-01-20T13:11:53.052Z,-2.20
2019-01-20T13:16:59.518Z,-2.20
2019-01-20T13:22:06.107Z,-2.00
2019-01-20T13:27:12.372Z,-2.00
2019-01-20T13:32:18.579Z,-1.90
2019-01-20T13:37:24.406Z,-2.00
2019-01-20T13:42:29.899Z,-2.20
2019-01-20T13:47:36.827Z,-2.10
2019-01-20T13:52:42.695Z,-1.90
2019-01-20T13:57:48.619Z,-2.30
2019-01-20T14:02:54.576Z,-2.40
2019-01-20T14:08:00.649Z,-2.60
2019-01-20T14:13:06.760Z,-2.60
2019-01-20T14:18:12.684Z,-2.60
2019-01-20T14:23:18.604Z,-2.70
2019-01-20T14:28:24.087Z,-2.60
2019-01-20T14:33:29.468Z,-2.50
2019-01-20T14:38:35.080Z,-2.40
2019-01-20T14:43:40.729Z,-2.40
2019-01-20T14:48:46.459Z,-2.60
2019-01-20T14:53:52.808Z,-2.50
2019-01-20T14:58:59.293Z,-2.50
2019-01-20T15:04:05.376Z,-2.50
2019-01-20T15:09:11.212Z,-2.70
2019-01-20T15:14:18.028Z,-2.70
2019-01-20T15:19:24.407Z,-2.90
2019-01-20T15:24:31.408Z,-3.00
2019-01-20T15:29:38.532Z,-3.10
2019-01-20T15:34:44.568Z,-3.20
2019-01-20T15:39:50.484Z,-3.40
2019-01-20T15:44:56.135Z,-3.40
2019-01-20T15:50:02.602Z,-3.60
2019-01-20T15:55:09.237Z,-3.70
2019-01-20T16:00:20.867Z,-3.70
2019-01-20T16:05:28.442Z,-3.80
2019-01-20T16:10:35.685Z,-3.90
2019-01-20T16:15:41.929Z,-4.00
2019-01-20T16:20:47.870Z,-4.10
2019-01-20T16:25:53.707Z,-4.20
2019-01-20T16:30:59.429Z,-4.40
2019-01-20T16:36:05.686Z,-4.40
2019-01-20T16:41:11.806Z,-4.50
2019-01-20T16:46:17.949Z,-4.60
2019-01-20T16:51:23.306Z,-4.60
2019-01-20T16:56:29.639Z,-4.60
2019-01-20T17:01:35.428Z,-4.70
2019-01-20T17:11:47.784Z,-5.00
2019-01-20T17:16:53.292Z,-5.00
2019-01-20T17:21:58.930Z,-5.00
2019-01-20T17:27:04.419Z,-5.00
2019-01-20T17:32:09.774Z,-5.10
2019-01-20T17:37:15.130Z,-5.10
2019-01-20T17:42:20.503Z,-5.00
2019-01-20T17:47:26.096Z,-5.10
2019-01-20T17:52:31.470Z,-5.10
2019-01-20T17:57:36.802Z,-5.20
2019-01-20T18:02:42.172Z,-5.20
2019-01-20T18:07:47.490Z,-5.10
2019-01-20T18:12:53.497Z,-8.80
2019-01-20T18:17:59.019Z,-5.10
2019-01-20T18:23:04.558Z,-5.00
2019-01-20T18:28:09.871Z,-4.90
2019-01-20T18:33:15.455Z,-4.80
2019-01-20T18:38:20.960Z,-4.90
2019-01-20T18:43:26.471Z,-4.80
2019-01-20T18:48:31.796Z,-4.70
2019-01-20T18:53:37.120Z,-4.60
2019-01-20T18:58:42.459Z,-4.70
2019-01-20T19:03:47.764Z,-4.80
2019-01-20T19:08:54.703Z,-4.80
2019-01-20T19:14:00.351Z,-4.90
2019-01-20T19:19:05.816Z,-4.90
2019-01-20T19:24:11.135Z,-4.90
2019-01-20T19:29:16.503Z,-5.00
2019-01-20T19:34:21.880Z,-5.00
2019-01-20T19:39:27.257Z,-5.00
2019-01-20T19:44:33.445Z,-4.90
2019-01-20T19:49:39.783Z,-4.80
2019-01-20T19:54:46.042Z,-4.70
2019-01-20T19:59:51.407Z,-4.60
2019-01-20T20:04:57.112Z,-4.60
2019-01-20T20:10:03.955Z,-4.50
2019-01-20T20:15:13.683Z,-4.40
2019-01-20T20:20:20.539Z,-4.40
2019-01-20T20:25:27.064Z,-4.30
2019-01-20T20:30:37.552Z,-4.30
2019-01-20T20:35:43.551Z,-4.20
2019-01-20T20:40:49.801Z,-4.30
2019-01-20T20:45:55.326Z,-4.20
2019-01-20T20:51:00.635Z,-4.20
2019-01-20T20:56:06.007Z,-4.20
2019-01-20T21:01:11.382Z,-4.20
2019-01-20T21:11:21.427Z,-4.20
2019-01-20T21:16:26.748Z,-4.20
2019-01-20T21:21:32.205Z,-4.10
2019-01-20T21:26:38.314Z,-4.10
2019-01-20T21:31:44.426Z,-4.20
2019-01-20T21:36:49.908Z,-4.20
2019-01-20T21:41:56.018Z,-4.10
2019-01-20T21:47:01.434Z,-4.10
2019-01-20T21:52:06.858Z,-4.10
2019-01-20T21:57:12.485Z,-4.10
2019-01-20T22:02:17.810Z,-4.00
2019-01-20T22:07:23.127Z,-4.00
2019-01-20T22:12:28.811Z,-4.00
2019-01-20T22:17:34.339Z,-4.10
2019-01-20T22:22:39.820Z,-4.10
2019-01-20T22:27:46.053Z,-4.10
2019-01-20T22:32:52.664Z,-4.10
2019-01-20T22:37:58.032Z,-4.10
2019-01-20T22:43:07.132Z,-4.10
2019-01-20T22:48:15.069Z,-4.10
2019-01-20T22:53:23.390Z,-4.20
2019-01-20T22:58:38.909Z,-4.20
2019-01-20T23:03:45.765Z,-4.20
2019-01-20T23:08:52.583Z,-4.30
2019-01-20T23:14:00.730Z,-4.40
2019-01-20T23:19:08.303Z,-4.60
2019-01-20T23:24:15.779Z,-4.60
2019-01-20T23:29:22.081Z,-4.60
2019-01-20T23:34:28.343Z,-4.60
2019-01-20T23:39:34.522Z,-4.60
2019-01-20T23:44:41.219Z,-4.60
2019-01-20T23:49:47.315Z,-4.60
2019-01-20T23:54:54.031Z,-4.60
2019-01-20T23:59:59.875Z,-4.50
