createdAt,value
2022-08-26T00:02:10.614Z,24.45
2022-08-26T00:04:40.070Z,24.33
2022-08-26T00:07:07.460Z,24.77
2022-08-26T00:09:38.950Z,24.67
2022-08-26T00:12:07.586Z,24.71
2022-08-26T00:14:38.258Z,24.34
2022-08-26T00:17:05.208Z,24.15
2022-08-26T00:19:40.783Z,24.00
2022-08-26T00:22:12.282Z,24.59
2022-08-26T00:24:39.252Z,24.56
2022-08-26T00:27:06.500Z,24.49
2022-08-26T00:29:37.627Z,24.46
2022-08-26T00:32:09.291Z,23.67
2022-08-26T00:34:38.932Z,23.36
2022-08-26T00:37:09.081Z,24.39
2022-08-26T00:39:37.065Z,24.38
2022-08-26T00:42:07.224Z,23.82
2022-08-26T00:44:34.005Z,24.19
2022-08-26T00:47:03.467Z,24.26
2022-08-26T00:49:43.561Z,24.15
2022-08-26T00:52:17.269Z,24.01
2022-08-26T00:54:50.585Z,23.83
2022-08-26T00:57:20.336Z,23.76
2022-08-26T00:59:49.385Z,24.06
2022-08-26T01:02:20.143Z,23.39
2022-08-26T01:04:55.834Z,23.95
2022-08-26T01:07:26.274Z,24.03
2022-08-26T01:09:55.117Z,24.03
2022-08-26T01:12:24.152Z,23.51
2022-08-26T01:14:55.731Z,23.99
2022-08-26T01:17:23.493Z,23.98
2022-08-26T01:19:53.729Z,23.84
2022-08-26T01:22:26.746Z,23.20
2022-08-26T01:24:57.777Z,23.67
2022-08-26T01:27:24.938Z,23.74
2022-08-26T01:29:57.176Z,23.84
2022-08-26T01:32:27.743Z,23.65
2022-08-26T01:34:54.753Z,23.79
2022-08-26T01:37:27.179Z,23.71
2022-08-26T01:39:58.242Z,23.65
2022-08-26T01:42:28.620Z,23.62
2022-08-26T01:45:04.160Z,23.61
2022-08-26T01:47:32.337Z,23.60
2022-08-26T01:50:05.923Z,23.57
2022-08-26T01:52:33.664Z,23.14
2022-08-26T01:55:03.011Z,22.21
2022-08-26T01:57:30.573Z,23.36
2022-08-26T01:59:59.611Z,22.99
2022-08-26T02:02:31.099Z,23.45
2022-08-26T02:05:00.656Z,23.44
2022-08-26T02:07:28.283Z,23.09
2022-08-26T02:09:55.278Z,23.41
2022-08-26T02:12:26.255Z,22.61
2022-08-26T02:14:59.669Z,23.31
2022-08-26T02:17:34.874Z,22.26
2022-08-26T02:20:02.595Z,22.74
2022-08-26T02:22:30.848Z,23.17
2022-08-26T02:25:00.557Z,22.81
2022-08-26T02:27:34.057Z,23.17
2022-08-26T02:30:09.415Z,22.36
2022-08-26T02:32:41.303Z,22.41
2022-08-26T02:35:09.967Z,23.04
2022-08-26T02:37:39.548Z,22.30
2022-08-26T02:40:10.883Z,23.11
2022-08-26T02:42:37.701Z,23.08
2022-08-26T02:45:06.031Z,23.07
2022-08-26T02:47:34.285Z,22.46
2022-08-26T02:50:01.858Z,22.45
2022-08-26T02:52:28.608Z,22.96
2022-08-26T02:54:59.821Z,22.94
2022-08-26T02:57:28.838Z,22.96
2022-08-26T02:59:55.578Z,22.96
2022-08-26T03:02:25.003Z,22.95
2022-08-26T03:04:58.110Z,22.95
2022-08-26T03:07:32.081Z,22.94
2022-08-26T03:10:01.367Z,22.92
2022-08-26T03:12:35.568Z,22.51
2022-08-26T03:15:15.895Z,22.90
2022-08-26T03:17:44.738Z,19.94
2022-08-26T03:20:15.568Z,22.14
2022-08-26T03:22:44.645Z,22.88
2022-08-26T03:25:16.259Z,22.87
2022-08-26T03:27:43.330Z,22.79
2022-08-26T03:30:30.559Z,22.04
2022-08-26T03:32:57.499Z,22.76
2022-08-26T03:35:28.104Z,22.47
2022-08-26T03:37:55.366Z,22.61
2022-08-26T03:40:29.055Z,22.52
2022-08-26T03:42:59.095Z,21.84
2022-08-26T03:45:26.842Z,22.06
2022-08-26T03:47:58.351Z,22.50
2022-08-26T03:50:25.156Z,22.54
2022-08-26T03:52:54.101Z,22.56
2022-08-26T03:55:28.532Z,22.39
2022-08-26T03:57:55.409Z,22.00
2022-08-26T04:00:25.447Z,21.80
2022-08-26T04:02:54.609Z,22.22
2022-08-26T04:05:22.781Z,22.15
2022-08-26T04:07:49.924Z,22.35
2022-08-26T04:10:20.061Z,21.33
2022-08-26T04:12:47.411Z,22.04
2022-08-26T04:15:15.746Z,22.39
2022-08-26T04:17:43.181Z,22.22
2022-08-26T04:20:19.820Z,21.74
2022-08-26T04:22:49.391Z,21.69
2022-08-26T04:25:21.356Z,22.44
2022-08-26T04:27:50.696Z,22.43
2022-08-26T04:30:20.062Z,22.38
2022-08-26T04:32:50.669Z,22.17
2022-08-26T04:35:25.675Z,21.65
2022-08-26T04:37:53.329Z,21.70
2022-08-26T04:40:23.457Z,22.16
2022-08-26T04:42:52.604Z,21.97
2022-08-26T04:45:27.074Z,22.33
2022-08-26T04:47:57.775Z,22.31
2022-08-26T04:50:25.814Z,22.37
2022-08-26T04:52:56.650Z,22.40
2022-08-26T04:55:37.264Z,21.11
2022-08-26T04:58:10.318Z,22.55
2022-08-26T05:00:39.934Z,22.09
2022-08-26T05:03:10.360Z,22.49
2022-08-26T05:05:44.420Z,22.70
2022-08-26T05:08:12.455Z,22.73
2022-08-26T05:10:43.926Z,22.14
2022-08-26T05:13:16.937Z,22.62
2022-08-26T05:15:47.700Z,21.80
2022-08-26T05:18:17.438Z,22.57
2022-08-26T05:20:49.763Z,22.37
2022-08-26T05:23:17.480Z,22.85
2022-08-26T05:25:48.109Z,22.37
2022-08-26T05:28:16.941Z,22.92
2022-08-26T05:30:44.621Z,22.47
2022-08-26T05:33:14.100Z,22.88
2022-08-26T05:35:46.637Z,22.79
2022-08-26T05:38:17.585Z,23.03
2022-08-26T05:40:52.716Z,22.87
2022-08-26T05:43:20.371Z,23.13
2022-08-26T05:45:49.537Z,23.15
2022-08-26T05:48:22.760Z,23.18
2022-08-26T05:50:56.075Z,22.41
2022-08-26T05:53:26.020Z,22.42
2022-08-26T05:55:54.519Z,23.32
2022-08-26T05:58:26.716Z,23.41
2022-08-26T06:01:04.143Z,23.47
2022-08-26T06:03:38.795Z,22.79
2022-08-26T06:06:20.120Z,22.39
2022-08-26T06:08:48.621Z,23.42
2022-08-26T06:11:25.610Z,23.76
2022-08-26T06:14:02.718Z,23.04
2022-08-26T06:16:31.207Z,23.92
2022-08-26T06:19:10.236Z,23.90
2022-08-26T06:21:42.416Z,23.32
2022-08-26T06:24:34.597Z,24.02
2022-08-26T06:27:09.604Z,24.24
2022-08-26T06:29:40.466Z,24.33
2022-08-26T06:32:11.458Z,24.37
2022-08-26T06:34:38.586Z,24.13
2022-08-26T06:37:08.817Z,24.52
2022-08-26T06:39:35.960Z,24.27
2022-08-26T06:42:08.665Z,24.14
2022-08-26T06:44:41.070Z,24.74
2022-08-26T06:47:08.350Z,24.84
2022-08-26T06:49:37.688Z,24.91
2022-08-26T06:52:04.641Z,24.97
2022-08-26T06:54:31.845Z,24.68
2022-08-26T06:57:01.160Z,23.86
2022-08-26T06:59:31.280Z,25.16
2022-08-26T07:01:58.612Z,24.38
2022-08-26T07:04:28.325Z,25.23
2022-08-26T07:06:58.041Z,24.63
2022-08-26T07:09:29.238Z,25.37
2022-08-26T07:11:56.437Z,25.52
2022-08-26T07:14:26.181Z,24.97
2022-08-26T07:16:58.302Z,24.34
2022-08-26T07:19:31.601Z,25.78
2022-08-26T07:22:03.334Z,25.85
2022-08-26T07:24:33.489Z,25.69
2022-08-26T07:27:03.584Z,25.38
2022-08-26T07:29:34.929Z,26.09
2022-08-26T07:32:02.059Z,26.20
2022-08-26T07:34:29.888Z,26.26
2022-08-26T07:36:57.170Z,26.36
2022-08-26T07:39:25.750Z,26.45
2022-08-26T07:41:52.772Z,26.34
2022-08-26T07:44:23.101Z,26.56
2022-08-26T07:46:53.150Z,26.65
2022-08-26T07:49:22.385Z,26.82
2022-08-26T07:51:50.393Z,26.92
2022-08-26T07:54:17.978Z,26.97
2022-08-26T07:56:46.185Z,26.33
2022-08-26T07:59:14.055Z,27.11
2022-08-26T08:01:44.757Z,27.21
2022-08-26T08:04:14.266Z,26.55
2022-08-26T08:06:41.818Z,27.37
2022-08-26T08:09:15.619Z,26.70
2022-08-26T08:11:44.896Z,27.08
2022-08-26T08:14:13.151Z,26.87
2022-08-26T08:16:46.004Z,27.69
2022-08-26T08:19:14.599Z,26.71
2022-08-26T08:21:44.431Z,27.83
2022-08-26T08:24:11.382Z,27.87
2022-08-26T08:26:38.357Z,27.18
2022-08-26T08:29:05.562Z,27.10
2022-08-26T08:34:21.615Z,28.25
2022-08-26T08:36:53.540Z,27.65
2022-08-26T08:39:23.748Z,28.38
2022-08-26T08:41:59.686Z,28.45
2022-08-26T08:47:04.179Z,27.94
2022-08-26T08:49:32.568Z,27.87
2022-08-26T08:52:26.658Z,27.87
2022-08-26T08:54:54.017Z,28.05
2022-08-26T08:57:28.144Z,28.00
2022-08-26T09:00:14.335Z,28.46
2022-08-26T09:03:00.047Z,28.98
2022-08-26T09:05:40.243Z,28.40
2022-08-26T09:08:21.352Z,27.22
2022-08-26T09:10:58.660Z,28.98
2022-08-26T09:13:27.134Z,29.34
2022-08-26T09:16:10.321Z,29.23
2022-08-26T09:19:04.958Z,29.11
2022-08-26T09:21:32.591Z,29.10
2022-08-26T09:23:59.936Z,29.77
2022-08-26T09:26:45.736Z,29.90
2022-08-26T09:29:24.115Z,29.48
2022-08-26T09:32:16.357Z,30.11
2022-08-26T09:35:00.777Z,29.81
2022-08-26T09:37:41.720Z,30.00
2022-08-26T09:40:27.377Z,30.34
2022-08-26T09:43:22.451Z,30.46
2022-08-26T09:46:10.007Z,30.28
2022-08-26T09:48:41.045Z,30.49
2022-08-26T09:51:27.779Z,30.34
2022-08-26T09:54:08.152Z,30.45
2022-08-26T09:56:37.573Z,30.96
2022-08-26T09:59:11.130Z,30.89
2022-08-26T10:01:44.959Z,30.99
2022-08-26T10:04:21.880Z,31.86
2022-08-26T10:07:06.013Z,31.86
2022-08-26T10:09:39.949Z,31.98
2022-08-26T10:12:18.422Z,32.14
2022-08-26T10:14:50.539Z,30.57
2022-08-26T10:17:46.222Z,31.93
2022-08-26T10:20:23.127Z,32.31
2022-08-26T10:22:54.311Z,32.43
2022-08-26T10:25:26.161Z,31.49
2022-08-26T10:28:10.467Z,32.57
2022-08-26T10:30:45.541Z,32.09
2022-08-26T10:33:15.365Z,32.50
2022-08-26T10:35:57.015Z,32.88
2022-08-26T10:38:36.000Z,32.24
2022-08-26T10:41:24.108Z,33.08
2022-08-26T10:43:59.433Z,32.43
2022-08-26T10:46:37.292Z,33.46
2022-08-26T10:49:14.003Z,33.56
2022-08-26T10:51:54.806Z,33.13
2022-08-26T10:54:46.273Z,33.98
2022-08-26T10:57:24.671Z,34.22
2022-08-26T10:59:59.245Z,34.43
2022-08-26T11:02:47.111Z,33.12
2022-08-26T11:05:21.795Z,33.89
2022-08-26T11:07:54.854Z,34.10
2022-08-26T11:10:21.975Z,34.87
2022-08-26T11:13:04.636Z,34.96
2022-08-26T11:15:31.616Z,35.04
2022-08-26T11:18:13.395Z,34.19
2022-08-26T11:20:47.432Z,34.79
2022-08-26T11:23:23.796Z,35.07
2022-08-26T11:25:56.200Z,35.27
2022-08-26T11:28:36.405Z,35.60
2022-08-26T11:31:04.693Z,35.86
2022-08-26T11:33:46.170Z,35.70
2022-08-26T11:36:28.765Z,35.26
2022-08-26T11:38:57.877Z,35.21
2022-08-26T11:41:29.952Z,35.78
2022-08-26T11:43:57.680Z,34.69
2022-08-26T11:46:28.361Z,35.25
2022-08-26T11:49:06.810Z,35.20
2022-08-26T11:51:40.100Z,36.52
2022-08-26T11:54:26.953Z,37.31
2022-08-26T11:57:07.796Z,37.12
2022-08-26T11:59:39.954Z,37.44
2022-08-26T12:02:11.594Z,37.60
2022-08-26T12:04:39.923Z,37.41
2022-08-26T12:07:08.865Z,38.22
2022-08-26T12:09:50.469Z,38.23
2022-08-26T12:12:23.063Z,38.61
2022-08-26T12:14:51.664Z,38.12
2022-08-26T12:17:27.959Z,38.91
2022-08-26T12:19:54.835Z,38.43
2022-08-26T12:22:28.802Z,39.05
2022-08-26T12:25:00.114Z,38.89
2022-08-26T12:27:35.558Z,38.87
2022-08-26T12:30:02.706Z,39.86
2022-08-26T12:32:31.956Z,39.25
2022-08-26T12:37:35.345Z,39.90
2022-08-26T12:40:25.888Z,40.27
2022-08-26T12:42:53.356Z,39.37
2022-08-26T12:45:54.996Z,40.66
2022-08-26T12:48:29.885Z,39.99
2022-08-26T12:51:00.418Z,40.85
2022-08-26T12:53:32.808Z,40.59
2022-08-26T12:56:03.523Z,40.89
2022-08-26T12:58:38.496Z,41.85
2022-08-26T13:01:06.128Z,42.26
2022-08-26T13:03:39.451Z,42.78
2022-08-26T13:06:31.139Z,43.45
2022-08-26T13:09:10.005Z,44.04
2022-08-26T13:11:39.725Z,44.50
2022-08-26T13:14:07.696Z,44.96
2022-08-26T13:16:52.208Z,44.44
2022-08-26T13:19:23.842Z,44.40
2022-08-26T13:21:55.761Z,44.40
2022-08-26T13:24:34.685Z,45.50
2022-08-26T13:34:52.771Z,46.04
2022-08-26T13:41:57.829Z,44.18
2022-08-26T13:45:07.053Z,46.73
2022-08-26T13:54:37.695Z,45.10
2022-08-26T14:00:15.842Z,46.12
2022-08-26T14:02:43.139Z,46.81
2022-08-26T14:05:11.899Z,47.47
2022-08-26T14:10:43.733Z,47.54
2022-08-26T14:13:13.935Z,47.99
2022-08-26T14:15:42.503Z,48.47
2022-08-26T14:18:10.657Z,48.63
2022-08-26T14:20:38.601Z,48.44
2022-08-26T14:23:21.071Z,48.63
2022-08-26T14:25:50.840Z,48.98
2022-08-26T14:28:18.303Z,49.06
2022-08-26T14:30:48.252Z,48.52
2022-08-26T14:33:18.943Z,48.12
2022-08-26T14:35:49.108Z,48.48
2022-08-26T14:38:19.444Z,48.01
2022-08-26T14:40:45.956Z,48.13
2022-08-26T14:43:18.722Z,48.21
2022-08-26T14:45:45.698Z,48.43
2022-08-26T14:48:19.234Z,48.96
2022-08-26T14:50:50.803Z,49.22
2022-08-26T14:53:36.669Z,49.26
2022-08-26T14:56:04.115Z,48.23
2022-08-26T14:58:34.961Z,48.69
2022-08-26T15:01:04.555Z,48.88
2022-08-26T15:03:33.768Z,49.32
2022-08-26T15:06:03.440Z,49.11
2022-08-26T15:08:31.069Z,49.22
2022-08-26T15:11:00.432Z,48.01
2022-08-26T15:13:27.930Z,48.71
2022-08-26T15:15:57.788Z,48.24
2022-08-26T15:18:27.142Z,47.81
2022-08-26T15:20:58.824Z,47.62
2022-08-26T15:23:26.186Z,46.57
2022-08-26T15:25:56.018Z,46.76
2022-08-26T15:28:23.257Z,46.08
2022-08-26T15:30:51.126Z,44.96
2022-08-26T15:33:21.527Z,43.94
2022-08-26T15:35:50.789Z,43.37
2022-08-26T15:38:18.129Z,43.37
2022-08-26T15:40:47.692Z,42.66
2022-08-26T15:43:27.883Z,42.18
2022-08-26T15:45:57.820Z,41.65
2022-08-26T15:48:24.875Z,41.33
2022-08-26T15:50:53.545Z,41.02
2022-08-26T15:53:24.049Z,40.59
2022-08-26T15:55:58.829Z,40.57
2022-08-26T15:58:26.434Z,40.35
2022-08-26T16:00:56.698Z,39.68
2022-08-26T16:03:28.334Z,39.56
2022-08-26T16:05:55.448Z,39.24
2022-08-26T16:08:22.402Z,39.01
2022-08-26T16:10:50.885Z,38.79
2022-08-26T16:13:21.307Z,37.62
2022-08-26T16:15:48.397Z,37.79
2022-08-26T16:18:15.993Z,37.50
2022-08-26T16:21:05.021Z,37.23
2022-08-26T16:23:45.907Z,37.04
2022-08-26T16:26:15.501Z,36.06
2022-08-26T16:28:44.588Z,36.61
2022-08-26T16:31:15.042Z,36.38
2022-08-26T16:33:44.162Z,35.75
2022-08-26T16:36:17.564Z,35.39
2022-08-26T16:38:56.308Z,35.08
2022-08-26T16:41:25.130Z,35.31
2022-08-26T16:43:52.394Z,35.19
2022-08-26T16:46:23.735Z,34.84
2022-08-26T16:48:53.631Z,34.68
2022-08-26T16:51:27.182Z,34.40
2022-08-26T16:53:55.614Z,34.13
2022-08-26T16:56:33.427Z,34.42
2022-08-26T16:59:12.023Z,32.72
2022-08-26T17:01:43.427Z,34.13
2022-08-26T17:04:10.175Z,33.91
2022-08-26T17:06:37.040Z,33.47
2022-08-26T17:09:04.268Z,32.74
2022-08-26T17:11:31.034Z,33.53
2022-08-26T17:14:00.157Z,33.37
2022-08-26T17:16:27.384Z,32.64
2022-08-26T17:18:56.320Z,33.04
2022-08-26T17:21:23.333Z,32.35
2022-08-26T17:23:50.167Z,32.80
2022-08-26T17:26:19.806Z,31.74
2022-08-26T17:28:46.569Z,32.48
2022-08-26T17:31:13.612Z,31.80
2022-08-26T17:33:40.442Z,32.24
2022-08-26T17:36:08.756Z,32.06
2022-08-26T17:38:41.632Z,31.93
2022-08-26T17:41:17.120Z,31.76
2022-08-26T17:43:46.208Z,31.63
2022-08-26T17:46:13.091Z,31.42
2022-08-26T17:48:42.725Z,31.35
2022-08-26T17:51:14.638Z,31.21
2022-08-26T17:53:42.364Z,30.58
2022-08-26T17:56:12.469Z,30.27
2022-08-26T17:58:51.096Z,30.34
2022-08-26T18:01:20.603Z,30.75
2022-08-26T18:03:47.905Z,30.33
2022-08-26T18:06:16.933Z,30.56
2022-08-26T18:08:44.905Z,30.48
2022-08-26T18:11:14.389Z,30.22
2022-08-26T18:13:47.050Z,28.47
2022-08-26T18:16:20.162Z,29.59
2022-08-26T18:18:48.578Z,30.20
2022-08-26T18:21:18.142Z,30.12
2022-08-26T18:23:49.262Z,29.99
2022-08-26T18:26:22.925Z,29.98
2022-08-26T18:28:52.730Z,29.75
2022-08-26T18:31:27.765Z,29.28
2022-08-26T18:33:54.733Z,29.75
2022-08-26T18:36:30.119Z,29.67
2022-08-26T18:39:03.383Z,29.23
2022-08-26T18:41:34.728Z,29.55
2022-08-26T18:44:51.802Z,29.48
2022-08-26T18:47:30.258Z,29.42
2022-08-26T18:50:05.931Z,26.62
2022-08-26T18:52:36.696Z,28.66
2022-08-26T18:55:51.162Z,28.54
2022-08-26T18:58:20.210Z,28.35
2022-08-26T19:00:52.162Z,29.13
2022-08-26T19:03:19.722Z,28.36
2022-08-26T19:06:17.094Z,28.55
2022-08-26T19:09:39.062Z,26.96
2022-08-26T19:12:26.971Z,28.86
2022-08-26T19:14:54.489Z,28.08
2022-08-26T19:17:22.658Z,28.09
2022-08-26T19:19:49.814Z,28.60
2022-08-26T19:22:19.159Z,28.55
2022-08-26T19:25:57.060Z,28.50
2022-08-26T19:28:53.091Z,28.50
2022-08-26T19:32:10.594Z,28.47
2022-08-26T19:34:40.482Z,28.41
2022-08-26T19:37:07.865Z,26.43
2022-08-26T19:39:35.155Z,27.14
2022-08-26T19:42:08.960Z,27.11
2022-08-26T19:48:15.759Z,28.21
2022-08-26T19:50:58.795Z,28.15
2022-08-26T19:54:02.587Z,28.11
2022-08-26T19:56:29.163Z,28.10
2022-08-26T19:58:58.450Z,28.06
2022-08-26T20:05:11.578Z,27.98
2022-08-26T20:07:48.969Z,27.91
2022-08-26T20:10:17.438Z,27.84
2022-08-26T20:12:44.646Z,27.23
2022-08-26T20:15:13.231Z,27.73
2022-08-26T20:17:44.280Z,27.70
2022-08-26T20:20:33.242Z,27.60
2022-08-26T20:23:01.824Z,27.20
2022-08-26T20:25:28.684Z,26.94
2022-08-26T20:27:55.530Z,27.43
2022-08-26T20:30:22.542Z,27.41
2022-08-26T20:32:49.279Z,26.90
2022-08-26T20:35:16.121Z,27.33
2022-08-26T20:37:45.249Z,27.19
2022-08-26T20:40:15.742Z,26.24
2022-08-26T20:42:45.005Z,26.57
2022-08-26T20:45:14.613Z,26.90
2022-08-26T20:47:43.638Z,27.11
2022-08-26T20:50:13.257Z,27.10
2022-08-26T20:52:40.033Z,27.09
2022-08-26T20:55:10.538Z,27.04
2022-08-26T20:57:43.230Z,26.51
2022-08-26T21:00:12.965Z,26.94
2022-08-26T21:02:46.270Z,26.55
2022-08-26T21:05:13.706Z,26.68
2022-08-26T21:07:43.056Z,26.65
2022-08-26T21:10:14.790Z,26.53
2022-08-26T21:12:41.500Z,26.67
2022-08-26T21:15:09.022Z,26.81
2022-08-26T21:17:38.078Z,26.77
2022-08-26T21:20:05.590Z,26.58
2022-08-26T21:22:32.383Z,26.71
2022-08-26T21:24:59.674Z,26.65
2022-08-26T21:27:27.907Z,26.48
2022-08-26T21:29:54.993Z,26.61
2022-08-26T21:32:22.184Z,26.23
2022-08-26T21:34:48.889Z,26.46
2022-08-26T21:37:20.307Z,26.57
2022-08-26T21:39:55.309Z,26.19
2022-08-26T21:42:24.806Z,26.51
2022-08-26T21:44:53.346Z,25.72
2022-08-26T21:47:21.188Z,26.00
2022-08-26T21:49:51.306Z,26.19
2022-08-26T21:52:18.267Z,26.16
2022-08-26T21:54:49.593Z,26.33
2022-08-26T21:57:19.141Z,26.30
2022-08-26T21:59:51.069Z,26.25
2022-08-26T22:02:20.587Z,26.22
2022-08-26T22:04:48.942Z,26.17
2022-08-26T22:07:18.267Z,26.13
2022-08-26T22:09:45.224Z,26.07
2022-08-26T22:12:16.772Z,26.04
2022-08-26T22:14:43.719Z,25.97
2022-08-26T22:17:10.437Z,25.17
2022-08-26T22:19:43.349Z,25.74
2022-08-26T22:22:13.220Z,25.01
2022-08-26T22:24:43.254Z,25.70
2022-08-26T22:27:15.984Z,25.70
2022-08-26T22:29:42.756Z,25.71
2022-08-26T22:32:09.482Z,25.72
2022-08-26T22:34:38.510Z,25.55
2022-08-26T22:37:08.195Z,25.67
2022-08-26T22:39:38.232Z,25.67
2022-08-26T22:42:07.417Z,24.78
2022-08-26T22:44:37.235Z,25.57
2022-08-26T22:47:04.169Z,25.50
2022-08-26T22:49:31.741Z,25.47
2022-08-26T22:51:58.708Z,25.44
2022-08-26T22:54:25.465Z,25.40
2022-08-26T22:56:52.209Z,25.34
2022-08-26T22:59:19.044Z,24.89
2022-08-26T23:01:49.374Z,25.24
2022-08-26T23:04:16.200Z,25.18
2022-08-26T23:06:47.319Z,24.23
2022-08-26T23:09:17.117Z,24.55
2022-08-26T23:11:47.395Z,25.05
2022-08-26T23:14:14.585Z,24.44
2022-08-26T23:16:44.674Z,24.97
2022-08-26T23:19:15.203Z,24.93
2022-08-26T23:21:42.005Z,24.91
2022-08-26T23:24:14.981Z,24.42
2022-08-26T23:26:42.311Z,24.82
2022-08-26T23:29:10.552Z,24.76
2022-08-26T23:31:41.209Z,24.55
2022-08-26T23:34:29.353Z,23.58
2022-08-26T23:36:58.996Z,24.60
2022-08-26T23:39:29.295Z,24.14
2022-08-26T23:41:58.462Z,24.48
2022-08-26T23:44:26.541Z,24.52
2022-08-26T23:46:53.490Z,24.50
2022-08-26T23:49:20.520Z,24.47
2022-08-26T23:52:08.592Z,24.42
2022-08-26T23:54:37.963Z,23.93
2022-08-26T23:57:05.828Z,23.94
2022-08-26T23:59:37.170Z,24.34
