createdAt,value
2023-07-10T00:00:03.892Z,101752.84
2023-07-10T00:02:37.898Z,101735.00
2023-07-10T00:05:18.674Z,101735.38
2023-07-10T00:07:54.695Z,101720.09
2023-07-10T00:10:22.127Z,101728.03
2023-07-10T00:12:55.636Z,101735.38
2023-07-10T00:15:24.071Z,101733.16
2023-07-10T00:17:59.713Z,101733.69
2023-07-10T00:20:35.946Z,101727.06
2023-07-10T00:23:09.701Z,101735.16
2023-07-10T00:25:43.659Z,101741.94
2023-07-10T00:28:26.804Z,101750.44
2023-07-10T00:31:00.708Z,101743.97
2023-07-10T00:33:27.615Z,101746.13
2023-07-10T00:36:00.706Z,101754.44
2023-07-10T00:38:37.704Z,101743.53
2023-07-10T00:41:10.482Z,101739.69
2023-07-10T00:43:52.704Z,101732.47
2023-07-10T00:46:25.308Z,101764.19
2023-07-10T00:49:13.743Z,101758.56
2023-07-10T00:52:14.046Z,101775.00
2023-07-10T00:54:52.813Z,101751.06
2023-07-10T00:57:39.583Z,101750.50
2023-07-10T01:00:22.698Z,101751.22
2023-07-10T01:02:50.715Z,101754.59
2023-07-10T01:05:26.679Z,101760.56
2023-07-10T01:07:57.748Z,101748.81
2023-07-10T01:10:31.828Z,101756.06
2023-07-10T01:12:59.259Z,101761.78
2023-07-10T01:15:32.669Z,101777.81
2023-07-10T01:18:10.650Z,101792.25
2023-07-10T01:20:51.406Z,101790.31
2023-07-10T01:23:28.392Z,101779.81
2023-07-10T01:26:06.879Z,101774.13
2023-07-10T01:28:37.219Z,101756.66
2023-07-10T01:31:16.754Z,101773.88
2023-07-10T01:33:47.938Z,101774.97
2023-07-10T01:36:25.903Z,101750.72
2023-07-10T01:39:19.996Z,101774.34
2023-07-10T01:41:54.721Z,101764.59
2023-07-10T01:44:31.156Z,101755.38
2023-07-10T01:47:06.855Z,101764.22
2023-07-10T01:49:52.610Z,101791.88
2023-07-10T01:52:27.797Z,101771.34
2023-07-10T01:54:57.934Z,101779.84
2023-07-10T01:57:39.689Z,101804.28
2023-07-10T02:00:13.744Z,101789.13
2023-07-10T02:02:41.087Z,101788.25
2023-07-10T02:05:14.787Z,101784.53
2023-07-10T02:07:48.797Z,101761.84
2023-07-10T02:10:29.186Z,101758.16
2023-07-10T02:13:09.753Z,101771.66
2023-07-10T02:15:43.804Z,101757.47
2023-07-10T02:18:10.853Z,101752.38
2023-07-10T02:20:44.745Z,101772.22
2023-07-10T02:23:14.633Z,101765.75
2023-07-10T02:25:50.830Z,101757.66
2023-07-10T02:28:18.054Z,101727.81
2023-07-10T02:30:51.808Z,101762.47
2023-07-10T02:33:26.692Z,101779.22
2023-07-10T02:36:00.688Z,101754.72
2023-07-10T02:38:28.148Z,101771.22
2023-07-10T02:41:02.729Z,101770.38
2023-07-10T02:43:36.858Z,101788.66
2023-07-10T02:46:04.323Z,101778.63
2023-07-10T02:48:37.983Z,101782.31
2023-07-10T02:51:11.989Z,101791.72
2023-07-10T02:53:45.757Z,101798.41
2023-07-10T02:56:19.086Z,101808.88
2023-07-10T02:58:59.919Z,101801.81
2023-07-10T03:01:27.708Z,101803.25
2023-07-10T03:04:00.851Z,101811.34
2023-07-10T03:06:37.747Z,101802.84
2023-07-10T03:09:12.805Z,101810.38
2023-07-10T03:11:39.852Z,101813.09
2023-07-10T03:14:13.863Z,101824.13
2023-07-10T03:16:41.419Z,101814.91
2023-07-10T03:19:14.759Z,101820.88
2023-07-10T03:21:48.763Z,101811.22
2023-07-10T03:24:23.004Z,101816.88
2023-07-10T03:26:53.448Z,101811.34
2023-07-10T03:29:30.070Z,101798.28
2023-07-10T03:31:57.358Z,101819.44
2023-07-10T03:34:33.763Z,101824.69
2023-07-10T03:37:01.063Z,101830.63
2023-07-10T03:39:42.918Z,101821.28
2023-07-10T03:42:10.028Z,101816.75
2023-07-10T03:44:43.833Z,101828.09
2023-07-10T03:47:20.802Z,101819.59
2023-07-10T03:49:47.876Z,101817.31
2023-07-10T03:52:15.103Z,101829.53
2023-07-10T03:54:48.892Z,101817.00
2023-07-10T03:57:22.057Z,101814.31
2023-07-10T03:59:57.842Z,101825.81
2023-07-10T04:02:24.943Z,101833.63
2023-07-10T04:05:02.018Z,101831.91
2023-07-10T04:07:35.826Z,101839.28
2023-07-10T04:10:12.941Z,101826.81
2023-07-10T04:12:50.828Z,101827.38
2023-07-10T04:15:28.094Z,101833.75
2023-07-10T04:17:55.241Z,101839.13
2023-07-10T04:20:28.884Z,101855.88
2023-07-10T04:22:56.043Z,101847.25
2023-07-10T04:25:29.905Z,101857.63
2023-07-10T04:27:57.427Z,101853.91
2023-07-10T04:30:31.837Z,101854.22
2023-07-10T04:33:05.964Z,101855.78
2023-07-10T04:35:39.839Z,101842.16
2023-07-10T04:38:07.669Z,101843.16
2023-07-10T04:40:42.092Z,101865.00
2023-07-10T04:43:15.898Z,101856.75
2023-07-10T04:45:49.836Z,101867.41
2023-07-10T04:48:24.041Z,101861.91
2023-07-10T04:50:53.034Z,101867.84
2023-07-10T04:53:27.204Z,101864.59
2023-07-10T04:55:54.486Z,101870.09
2023-07-10T04:58:31.167Z,101857.06
2023-07-10T05:01:06.852Z,101866.69
2023-07-10T05:03:40.895Z,101886.72
2023-07-10T05:06:08.346Z,101871.69
2023-07-10T05:08:41.881Z,101886.59
2023-07-10T05:11:09.186Z,101892.69
2023-07-10T05:13:42.972Z,101892.72
2023-07-10T05:16:10.673Z,101883.63
2023-07-10T05:18:43.914Z,101886.03
2023-07-10T05:21:13.537Z,101878.09
2023-07-10T05:23:46.939Z,101885.31
2023-07-10T05:26:16.626Z,101879.78
2023-07-10T05:28:56.816Z,101873.81
2023-07-10T05:31:30.944Z,101888.88
2023-07-10T05:34:06.842Z,101876.81
2023-07-10T05:36:33.865Z,101874.28
2023-07-10T05:39:07.934Z,101883.91
2023-07-10T05:41:43.839Z,101891.31
2023-07-10T05:44:16.999Z,101901.97
2023-07-10T05:46:50.934Z,101893.88
2023-07-10T05:49:24.923Z,101899.97
2023-07-10T05:51:59.942Z,101913.28
2023-07-10T05:54:27.024Z,101904.91
2023-07-10T05:57:00.948Z,101900.50
2023-07-10T05:59:36.070Z,101902.06
2023-07-10T06:02:09.982Z,101898.34
2023-07-10T06:04:37.199Z,101913.97
2023-07-10T06:07:10.939Z,101904.59
2023-07-10T06:09:38.230Z,101891.66
2023-07-10T06:12:14.975Z,101896.75
2023-07-10T06:14:41.971Z,101905.66
2023-07-10T06:17:15.979Z,101911.31
2023-07-10T06:19:49.938Z,101903.66
2023-07-10T06:22:23.874Z,101916.13
2023-07-10T06:24:57.968Z,101922.22
2023-07-10T06:27:25.334Z,101913.69
2023-07-10T06:29:59.865Z,101911.31
2023-07-10T06:32:27.157Z,101921.91
2023-07-10T06:35:01.003Z,101913.09
2023-07-10T06:37:34.989Z,101910.72
2023-07-10T06:40:13.902Z,101929.00
2023-07-10T06:42:47.590Z,101926.03
2023-07-10T06:45:21.216Z,101917.94
2023-07-10T06:47:48.966Z,101934.47
2023-07-10T06:50:22.975Z,101923.81
2023-07-10T06:52:50.152Z,101919.81
2023-07-10T06:55:25.925Z,101943.75
2023-07-10T06:58:00.576Z,101920.31
2023-07-10T07:00:43.976Z,101918.16
2023-07-10T07:03:18.141Z,101931.75
2023-07-10T07:05:46.043Z,101922.00
2023-07-10T07:08:25.082Z,101912.91
2023-07-10T07:10:54.191Z,101931.22
2023-07-10T07:13:28.935Z,101919.47
2023-07-10T07:15:57.412Z,101921.84
2023-07-10T07:18:31.924Z,101926.13
2023-07-10T07:20:59.859Z,101923.09
2023-07-10T07:23:38.728Z,101929.44
2023-07-10T07:26:06.125Z,101933.22
2023-07-10T07:28:41.027Z,101931.78
2023-07-10T07:31:08.028Z,101933.34
2023-07-10T07:33:41.946Z,101921.28
2023-07-10T07:36:09.297Z,101938.59
2023-07-10T07:38:36.461Z,101938.91
2023-07-10T07:41:09.963Z,101947.25
2023-07-10T07:43:42.978Z,101953.94
2023-07-10T07:46:16.008Z,101947.66
2023-07-10T07:48:42.898Z,101949.22
2023-07-10T07:51:19.911Z,101939.78
2023-07-10T07:53:47.075Z,101944.41
2023-07-10T07:56:21.085Z,101959.72
2023-07-10T07:58:55.116Z,101958.25
2023-07-10T08:01:28.929Z,101949.22
2023-07-10T08:03:55.874Z,101956.25
2023-07-10T08:06:23.277Z,101947.13
2023-07-10T08:08:56.937Z,101955.16
2023-07-10T08:11:24.296Z,101954.91
2023-07-10T08:13:59.179Z,101963.34
2023-07-10T08:16:26.171Z,101965.75
2023-07-10T08:18:59.962Z,101957.22
2023-07-10T08:21:26.863Z,101953.22
2023-07-10T08:23:59.915Z,101960.41
2023-07-10T08:26:37.034Z,101954.84
2023-07-10T08:29:33.027Z,101976.47
2023-07-10T08:32:02.175Z,101947.13
2023-07-10T08:34:39.861Z,101958.94
2023-07-10T08:37:07.030Z,101951.06
2023-07-10T08:39:40.082Z,101962.19
2023-07-10T08:42:24.978Z,101967.16
2023-07-10T08:44:54.569Z,101963.94
2023-07-10T08:47:38.078Z,101962.56
2023-07-10T08:50:35.980Z,101952.88
2023-07-10T08:53:17.711Z,101960.00
2023-07-10T08:55:50.991Z,101954.22
2023-07-10T08:58:38.033Z,101953.03
2023-07-10T09:01:33.037Z,101936.25
2023-07-10T09:04:08.032Z,101945.56
2023-07-10T09:06:55.936Z,101947.75
2023-07-10T09:09:45.016Z,101941.09
2023-07-10T09:12:27.965Z,101951.09
2023-07-10T09:14:57.385Z,101934.16
2023-07-10T09:17:40.050Z,101954.81
2023-07-10T09:20:10.369Z,101947.34
2023-07-10T09:22:45.957Z,101960.53
2023-07-10T09:25:13.962Z,101952.28
2023-07-10T09:27:51.998Z,101950.31
2023-07-10T09:30:47.010Z,101945.00
2023-07-10T09:33:20.049Z,101949.78
2023-07-10T09:35:55.049Z,101953.13
2023-07-10T09:38:27.366Z,101948.97
2023-07-10T09:41:02.955Z,101951.94
2023-07-10T09:43:29.952Z,101947.09
2023-07-10T09:46:07.312Z,101945.59
2023-07-10T09:48:38.929Z,101960.03
2023-07-10T09:51:15.058Z,101947.41
2023-07-10T09:53:47.409Z,101949.03
2023-07-10T09:56:37.074Z,101967.56
2023-07-10T09:59:35.039Z,101960.78
2023-07-10T10:02:27.103Z,101956.19
2023-07-10T10:05:05.919Z,101959.75
2023-07-10T10:07:46.063Z,101961.38
2023-07-10T10:10:27.940Z,101956.59
2023-07-10T10:13:26.990Z,101955.91
2023-07-10T10:16:10.463Z,101949.16
2023-07-10T10:18:49.169Z,101955.75
2023-07-10T10:21:18.292Z,101945.38
2023-07-10T10:23:57.005Z,101957.16
2023-07-10T10:26:35.756Z,101963.28
2023-07-10T10:29:43.196Z,101954.81
2023-07-10T10:32:09.928Z,101966.94
2023-07-10T10:35:09.162Z,101960.13
2023-07-10T10:38:03.838Z,101954.34
2023-07-10T10:41:06.028Z,101956.50
2023-07-10T10:43:44.648Z,101951.78
2023-07-10T10:46:30.183Z,101960.38
2023-07-10T10:49:15.019Z,101970.06
2023-07-10T10:52:42.066Z,101974.31
2023-07-10T10:55:40.104Z,101976.09
2023-07-10T10:58:33.196Z,101976.16
2023-07-10T11:01:35.155Z,101966.31
2023-07-10T11:04:35.123Z,101974.53
2023-07-10T11:07:12.114Z,101964.16
2023-07-10T11:10:03.062Z,101970.69
2023-07-10T11:12:39.105Z,101977.81
2023-07-10T11:15:19.320Z,101977.50
2023-07-10T11:17:57.026Z,101973.31
2023-07-10T11:20:32.038Z,101971.41
2023-07-10T11:23:09.062Z,101976.16
2023-07-10T11:25:46.043Z,101976.19
2023-07-10T11:28:29.034Z,101976.09
2023-07-10T11:31:29.137Z,101971.44
2023-07-10T11:34:15.087Z,101965.06
2023-07-10T11:36:51.085Z,101981.56
2023-07-10T11:39:26.126Z,101972.13
2023-07-10T11:41:59.112Z,101975.34
2023-07-10T11:44:35.220Z,101980.72
2023-07-10T11:47:08.992Z,101953.66
2023-07-10T11:49:48.092Z,101974.53
2023-07-10T11:52:14.854Z,101976.16
2023-07-10T11:54:57.050Z,101967.03
2023-07-10T11:57:34.198Z,101971.13
2023-07-10T12:00:35.072Z,101978.94
2023-07-10T12:03:02.219Z,101974.38
2023-07-10T12:05:48.930Z,101976.72
2023-07-10T12:08:16.259Z,101987.03
2023-07-10T12:10:54.102Z,101983.09
2023-07-10T12:13:32.447Z,101979.66
2023-07-10T12:16:17.399Z,101973.53
2023-07-10T12:18:45.611Z,101972.69
2023-07-10T12:21:23.068Z,101982.97
2023-07-10T12:24:09.298Z,101977.22
2023-07-10T12:27:31.381Z,101976.28
2023-07-10T12:29:30.310Z,101982.38
2023-07-10T12:32:04.129Z,101982.88
2023-07-10T12:34:39.091Z,101985.41
2023-07-10T12:37:09.908Z,101981.47
2023-07-10T12:39:43.077Z,101991.00
2023-07-10T12:42:27.439Z,101983.91
2023-07-10T12:45:01.102Z,101976.75
2023-07-10T12:47:27.932Z,101973.44
2023-07-10T12:50:02.114Z,101970.69
2023-07-10T12:52:37.630Z,101955.97
2023-07-10T12:55:14.122Z,101969.66
2023-07-10T12:57:48.224Z,101971.19
2023-07-10T13:00:28.169Z,101969.84
2023-07-10T13:02:55.015Z,101970.63
2023-07-10T13:05:32.184Z,101970.91
2023-07-10T13:08:08.134Z,101964.50
2023-07-10T13:10:53.100Z,101972.03
2023-07-10T13:13:21.817Z,101972.28
2023-07-10T13:15:56.110Z,101970.06
2023-07-10T13:18:39.115Z,101969.72
2023-07-10T13:21:16.140Z,101974.19
2023-07-10T13:23:42.946Z,101965.34
2023-07-10T13:26:22.146Z,101973.91
2023-07-10T13:28:58.186Z,101972.44
2023-07-10T13:31:36.257Z,101977.50
2023-07-10T13:34:03.960Z,101968.06
2023-07-10T13:36:37.210Z,101964.31
2023-07-10T13:39:04.290Z,101965.41
2023-07-10T13:41:37.151Z,101965.94
2023-07-10T13:44:05.444Z,101957.19
2023-07-10T13:46:33.551Z,101958.78
2023-07-10T13:49:13.194Z,101960.22
2023-07-10T13:51:46.176Z,101962.84
2023-07-10T13:54:19.105Z,101960.13
2023-07-10T13:56:47.363Z,101950.44
2023-07-10T13:59:32.153Z,101956.69
2023-07-10T14:01:58.918Z,101956.22
2023-07-10T14:04:32.270Z,101944.44
2023-07-10T14:06:59.392Z,101952.41
2023-07-10T14:09:27.816Z,101947.50
2023-07-10T14:12:03.211Z,101950.22
2023-07-10T14:14:36.228Z,101956.91
2023-07-10T14:17:11.204Z,101953.44
2023-07-10T14:19:44.200Z,101947.78
2023-07-10T14:22:20.174Z,101947.38
2023-07-10T14:24:47.160Z,101935.00
2023-07-10T14:27:28.238Z,101948.63
2023-07-10T14:29:57.580Z,101942.97
2023-07-10T14:32:34.278Z,101957.09
2023-07-10T14:35:01.050Z,101948.69
2023-07-10T14:37:35.196Z,101948.50
2023-07-10T14:40:02.009Z,101944.69
2023-07-10T14:42:35.278Z,101941.50
2023-07-10T14:45:02.243Z,101942.97
2023-07-10T14:47:40.176Z,101932.59
2023-07-10T14:50:07.450Z,101935.25
2023-07-10T14:52:41.186Z,101932.06
2023-07-10T14:55:23.225Z,101939.81
2023-07-10T14:58:03.240Z,101944.59
2023-07-10T15:00:43.225Z,101938.19
2023-07-10T15:03:19.319Z,101927.16
2023-07-10T15:05:54.208Z,101924.97
2023-07-10T15:08:34.220Z,101908.16
2023-07-10T15:11:08.417Z,101901.22
2023-07-10T15:13:35.324Z,101920.16
2023-07-10T15:16:11.233Z,101904.31
2023-07-10T15:18:44.255Z,101899.47
2023-07-10T15:21:16.069Z,101908.72
2023-07-10T15:23:50.216Z,101914.88
2023-07-10T15:26:16.986Z,101906.25
2023-07-10T15:28:44.838Z,101905.41
2023-07-10T15:31:20.234Z,101899.66
2023-07-10T15:33:47.109Z,101903.66
2023-07-10T15:36:27.245Z,101892.97
2023-07-10T15:39:00.245Z,101906.22
2023-07-10T15:41:27.032Z,101897.78
2023-07-10T15:44:00.170Z,101890.44
2023-07-10T15:46:27.098Z,101897.59
2023-07-10T15:49:00.214Z,101889.38
2023-07-10T15:51:28.725Z,101883.25
2023-07-10T15:54:03.270Z,101876.28
2023-07-10T15:56:29.961Z,101883.03
2023-07-10T15:59:21.265Z,101891.28
2023-07-10T16:01:57.368Z,101886.63
2023-07-10T16:04:32.193Z,101881.31
2023-07-10T16:06:58.917Z,101879.53
2023-07-10T16:09:32.290Z,101886.81
2023-07-10T16:11:59.018Z,101888.38
2023-07-10T16:14:34.255Z,101888.22
2023-07-10T16:17:01.186Z,101876.69
2023-07-10T16:19:34.218Z,101875.13
2023-07-10T16:22:00.982Z,101872.31
2023-07-10T16:24:34.294Z,101865.00
2023-07-10T16:27:01.074Z,101870.03
2023-07-10T16:29:34.235Z,101878.25
2023-07-10T16:32:07.247Z,101869.41
2023-07-10T16:34:33.997Z,101872.31
2023-07-10T16:37:07.287Z,101863.91
2023-07-10T16:39:34.094Z,101861.16
2023-07-10T16:42:07.316Z,101851.94
2023-07-10T16:44:34.082Z,101859.75
2023-07-10T16:47:07.292Z,101863.75
2023-07-10T16:49:34.162Z,101846.91
2023-07-10T16:52:07.305Z,101851.97
2023-07-10T16:54:34.152Z,101853.88
2023-07-10T16:57:07.341Z,101847.47
2023-07-10T16:59:40.271Z,101845.50
2023-07-10T17:02:29.293Z,101852.69
2023-07-10T17:05:02.259Z,101850.97
2023-07-10T17:07:29.208Z,101839.94
2023-07-10T17:10:03.324Z,101841.56
2023-07-10T17:12:30.987Z,101844.44
2023-07-10T17:15:04.314Z,101831.75
2023-07-10T17:17:31.094Z,101837.44
2023-07-10T17:20:04.283Z,101845.59
2023-07-10T17:22:37.691Z,101842.53
2023-07-10T17:25:22.368Z,101840.19
2023-07-10T17:27:49.212Z,101830.69
2023-07-10T17:30:25.327Z,101835.69
2023-07-10T17:32:53.081Z,101827.50
2023-07-10T17:35:21.670Z,101831.22
2023-07-10T17:37:57.324Z,101825.03
2023-07-10T17:40:31.379Z,101824.78
2023-07-10T17:43:04.344Z,101824.94
2023-07-10T17:45:31.229Z,101825.09
2023-07-10T17:48:04.377Z,101827.34
2023-07-10T17:50:31.140Z,101811.47
2023-07-10T17:53:04.294Z,101828.00
2023-07-10T17:55:31.123Z,101830.09
2023-07-10T17:58:05.306Z,101831.06
2023-07-10T18:00:38.476Z,101827.81
2023-07-10T18:03:12.307Z,101835.53
2023-07-10T18:05:39.084Z,101830.84
2023-07-10T18:08:29.424Z,101833.41
2023-07-10T18:11:14.279Z,101834.44
2023-07-10T18:13:48.403Z,101832.88
2023-07-10T18:16:17.198Z,101829.41
2023-07-10T18:18:50.362Z,101829.97
2023-07-10T18:21:24.988Z,101827.53
2023-07-10T18:23:58.360Z,101828.84
2023-07-10T18:26:29.433Z,101834.59
2023-07-10T18:29:03.417Z,101825.63
2023-07-10T18:31:38.482Z,101834.09
2023-07-10T18:34:21.520Z,101824.50
2023-07-10T18:36:56.312Z,101819.84
2023-07-10T18:39:23.191Z,101816.44
2023-07-10T18:41:56.404Z,101830.44
2023-07-10T18:44:29.364Z,101827.97
2023-07-10T18:47:27.429Z,101814.09
2023-07-10T18:50:00.404Z,101806.03
2023-07-10T18:52:36.285Z,101810.50
2023-07-10T18:55:09.361Z,101816.41
2023-07-10T18:57:42.454Z,101809.66
2023-07-10T19:00:22.813Z,101815.34
2023-07-10T19:02:57.510Z,101805.88
2023-07-10T19:05:24.482Z,101805.03
2023-07-10T19:07:51.367Z,101812.19
2023-07-10T19:10:26.402Z,101804.78
2023-07-10T19:12:59.358Z,101804.97
2023-07-10T19:15:26.190Z,101804.47
2023-07-10T19:17:59.426Z,101803.31
2023-07-10T19:20:32.399Z,101801.31
2023-07-10T19:23:05.384Z,101796.06
2023-07-10T19:25:38.454Z,101803.72
2023-07-10T19:28:11.389Z,101795.44
2023-07-10T19:30:41.485Z,101786.28
2023-07-10T19:33:24.494Z,101797.13
2023-07-10T19:35:52.780Z,101790.00
2023-07-10T19:38:28.431Z,101790.03
2023-07-10T19:40:57.583Z,101780.88
2023-07-10T19:43:31.440Z,101778.00
2023-07-10T19:45:58.646Z,101795.81
2023-07-10T19:48:36.522Z,101788.34
2023-07-10T19:51:03.795Z,101781.41
2023-07-10T19:53:39.559Z,101784.81
2023-07-10T19:56:18.936Z,101772.41
2023-07-10T19:59:01.455Z,101783.75
2023-07-10T20:01:34.912Z,101777.63
2023-07-10T20:04:08.416Z,101767.63
2023-07-10T20:06:36.493Z,101773.72
2023-07-10T20:09:20.432Z,101776.75
2023-07-10T20:11:48.745Z,101768.28
2023-07-10T20:14:24.530Z,101766.38
2023-07-10T20:16:57.536Z,101759.13
2023-07-10T20:19:26.041Z,101762.66
2023-07-10T20:22:00.485Z,101757.03
2023-07-10T20:24:33.459Z,101755.84
2023-07-10T20:27:00.426Z,101761.03
2023-07-10T20:29:34.469Z,101758.13
2023-07-10T20:32:01.306Z,101753.50
2023-07-10T20:34:35.476Z,101756.38
2023-07-10T20:37:03.080Z,101755.88
2023-07-10T20:39:36.660Z,101748.25
2023-07-10T20:42:04.437Z,101754.28
2023-07-10T20:44:38.443Z,101754.09
2023-07-10T20:47:05.526Z,101752.38
2023-07-10T20:49:38.453Z,101743.91
2023-07-10T20:52:05.777Z,101740.69
2023-07-10T20:54:40.495Z,101740.16
2023-07-10T20:57:19.487Z,101729.13
2023-07-10T20:59:53.906Z,101720.78
2023-07-10T21:02:29.559Z,101715.88
2023-07-10T21:04:56.430Z,101719.09
2023-07-10T21:07:29.440Z,101725.00
2023-07-10T21:09:57.120Z,101725.47
2023-07-10T21:12:30.462Z,101726.66
2023-07-10T21:14:57.387Z,101716.31
2023-07-10T21:17:34.515Z,101718.31
2023-07-10T21:20:03.015Z,101709.66
2023-07-10T21:22:36.518Z,101716.53
2023-07-10T21:25:03.395Z,101719.22
2023-07-10T21:27:37.548Z,101717.72
2023-07-10T21:30:16.987Z,101717.19
2023-07-10T21:32:50.614Z,101710.84
2023-07-10T21:35:27.408Z,101712.41
2023-07-10T21:38:00.540Z,101718.94
2023-07-10T21:40:34.622Z,101705.91
2023-07-10T21:43:07.487Z,101707.06
2023-07-10T21:45:41.533Z,101707.41
2023-07-10T21:48:36.469Z,101704.16
2023-07-10T21:51:04.583Z,101701.78
2023-07-10T21:53:38.501Z,101700.38
2023-07-10T21:56:12.493Z,101697.84
2023-07-10T21:58:48.406Z,101696.28
2023-07-10T22:01:26.500Z,101691.22
2023-07-10T22:03:53.857Z,101681.50
2023-07-10T22:06:28.497Z,101688.47
2023-07-10T22:08:55.993Z,101693.16
2023-07-10T22:11:36.518Z,101687.06
2023-07-10T22:14:03.359Z,101690.91
2023-07-10T22:16:38.609Z,101685.84
2023-07-10T22:19:06.032Z,101685.63
2023-07-10T22:21:41.496Z,101687.63
2023-07-10T22:24:18.107Z,101692.16
2023-07-10T22:26:51.496Z,101686.38
2023-07-10T22:29:24.487Z,101678.28
2023-07-10T22:31:57.678Z,101684.38
2023-07-10T22:34:24.790Z,101681.53
2023-07-10T22:36:58.555Z,101682.66
2023-07-10T22:39:32.716Z,101674.56
2023-07-10T22:41:59.725Z,101684.53
2023-07-10T22:44:33.601Z,101681.84
2023-07-10T22:47:01.679Z,101677.44
2023-07-10T22:49:35.559Z,101679.44
2023-07-10T22:52:02.392Z,101674.34
2023-07-10T22:54:35.587Z,101664.03
2023-07-10T22:57:02.415Z,101664.44
2023-07-10T22:59:42.517Z,101665.31
2023-07-10T23:02:09.489Z,101667.63
2023-07-10T23:04:42.524Z,101657.03
2023-07-10T23:07:09.397Z,101668.00
2023-07-10T23:09:49.617Z,101638.28
2023-07-10T23:12:22.609Z,101658.66
2023-07-10T23:14:49.519Z,101654.72
2023-07-10T23:17:22.600Z,101655.03
2023-07-10T23:19:55.596Z,101651.63
2023-07-10T23:22:29.640Z,101640.88
2023-07-10T23:24:56.467Z,101640.13
2023-07-10T23:27:29.610Z,101645.38
2023-07-10T23:29:56.386Z,101630.34
2023-07-10T23:32:29.618Z,101637.75
2023-07-10T23:34:56.448Z,101628.25
2023-07-10T23:37:29.577Z,101630.63
2023-07-10T23:39:56.954Z,101626.25
2023-07-10T23:42:23.734Z,101629.09
2023-07-10T23:44:57.553Z,101623.56
2023-07-10T23:47:30.697Z,101618.31
2023-07-10T23:50:04.602Z,101615.91
2023-07-10T23:52:31.476Z,101621.84
2023-07-10T23:55:04.556Z,101620.31
2023-07-10T23:57:32.279Z,101610.50
