createdAt,value
2023-12-18T00:00:25.795Z,1000.13
2023-12-18T00:00:55.586Z,1000.03
2023-12-18T00:01:31.727Z,1000.03
2023-12-18T00:01:59.134Z,999.93
2023-12-18T00:02:32.238Z,999.93
2023-12-18T00:03:03.336Z,999.93
2023-12-18T00:03:36.298Z,999.93
2023-12-18T00:04:07.237Z,1000.03
2023-12-18T00:04:40.069Z,1000.03
2023-12-18T00:05:11.627Z,999.83
2023-12-18T00:05:43.962Z,999.83
2023-12-18T00:06:15.202Z,999.83
2023-12-18T00:06:47.909Z,1000.03
2023-12-18T00:07:19.337Z,1000.03
2023-12-18T00:07:52.093Z,1000.03
2023-12-18T00:08:23.139Z,1000.03
2023-12-18T00:08:55.914Z,1000.03
2023-12-18T00:09:27.178Z,1000.03
2023-12-18T00:10:00.108Z,999.83
2023-12-18T00:10:31.643Z,999.83
2023-12-18T00:11:03.977Z,999.73
2023-12-18T00:11:35.130Z,999.73
2023-12-18T00:12:08.206Z,1000.13
2023-12-18T00:12:39.492Z,1000.13
2023-12-18T00:13:11.860Z,999.83
2023-12-18T00:13:43.103Z,999.83
2023-12-18T00:14:16.047Z,1000.03
2023-12-18T00:14:47.235Z,1000.13
2023-12-18T00:15:21.379Z,1000.13
2023-12-18T00:15:51.316Z,1000.13
2023-12-18T00:16:24.099Z,1000.13
2023-12-18T00:16:55.115Z,1000.13
2023-12-18T00:17:28.013Z,1000.13
2023-12-18T00:17:59.189Z,999.83
2023-12-18T00:18:32.198Z,999.83
2023-12-18T00:19:03.322Z,999.83
2023-12-18T00:19:19.489Z,999.83
2023-12-18T00:19:51.082Z,999.73
2023-12-18T00:20:23.558Z,999.73
2023-12-18T00:20:55.184Z,999.73
2023-12-18T00:21:27.121Z,999.73
2023-12-18T00:21:59.929Z,1000.03
2023-12-18T00:22:31.230Z,1000.03
2023-12-18T00:23:04.124Z,999.93
2023-12-18T00:23:35.077Z,999.93
2023-12-18T00:24:07.968Z,999.83
2023-12-18T00:24:39.379Z,999.83
2023-12-18T00:25:12.396Z,999.63
2023-12-18T00:25:43.128Z,999.63
2023-12-18T00:26:15.905Z,999.93
2023-12-18T00:26:47.292Z,999.73
2023-12-18T00:27:20.013Z,999.73
2023-12-18T00:27:51.577Z,999.73
2023-12-18T00:28:24.075Z,999.73
2023-12-18T00:28:55.118Z,999.52
2023-12-18T00:29:27.952Z,999.52
2023-12-18T00:29:59.084Z,999.73
2023-12-18T00:30:33.462Z,999.73
2023-12-18T00:31:03.251Z,999.63
2023-12-18T00:31:36.287Z,999.63
2023-12-18T00:32:07.266Z,999.73
2023-12-18T00:32:40.216Z,999.73
2023-12-18T00:33:11.376Z,999.63
2023-12-18T00:33:44.087Z,999.63
2023-12-18T00:34:15.247Z,999.63
2023-12-18T00:34:48.120Z,999.73
2023-12-18T00:35:19.633Z,999.73
2023-12-18T00:35:52.830Z,999.63
2023-12-18T00:36:23.402Z,999.63
2023-12-18T00:36:56.076Z,999.52
2023-12-18T00:37:27.286Z,999.52
2023-12-18T00:37:59.988Z,999.73
2023-12-18T00:38:31.268Z,999.73
2023-12-18T00:39:04.092Z,999.52
2023-12-18T00:39:35.103Z,999.52
2023-12-18T00:40:08.325Z,999.73
2023-12-18T00:40:39.207Z,999.73
2023-12-18T00:41:12.258Z,999.63
2023-12-18T00:41:43.096Z,999.63
2023-12-18T00:42:23.119Z,999.73
2023-12-18T00:42:47.151Z,999.42
2023-12-18T00:43:19.097Z,999.42
2023-12-18T00:43:52.201Z,999.52
2023-12-18T00:44:23.153Z,999.52
2023-12-18T00:44:56.221Z,999.73
2023-12-18T00:45:28.460Z,999.73
2023-12-18T00:46:00.279Z,999.63
2023-12-18T00:46:31.269Z,999.63
2023-12-18T00:47:04.144Z,999.52
2023-12-18T00:47:35.196Z,999.52
2023-12-18T00:48:08.082Z,999.42
2023-12-18T00:48:39.406Z,999.42
2023-12-18T00:49:12.074Z,999.63
2023-12-18T00:49:43.356Z,999.63
2023-12-18T00:50:16.585Z,999.52
2023-12-18T00:50:47.121Z,999.52
2023-12-18T00:51:20.086Z,999.52
2023-12-18T00:51:51.216Z,999.73
2023-12-18T00:52:23.895Z,999.73
2023-12-18T00:52:55.089Z,999.63
2023-12-18T00:53:28.024Z,999.63
2023-12-18T00:53:59.225Z,999.52
2023-12-18T00:54:31.877Z,999.52
2023-12-18T00:55:03.627Z,999.32
2023-12-18T00:55:36.133Z,999.32
2023-12-18T00:56:07.162Z,999.63
2023-12-18T00:56:39.804Z,999.63
2023-12-18T00:57:11.223Z,999.42
2023-12-18T00:57:44.599Z,999.42
2023-12-18T00:58:15.121Z,999.52
2023-12-18T00:58:47.990Z,999.73
2023-12-18T00:59:19.254Z,999.73
2023-12-18T00:59:52.140Z,999.73
2023-12-18T01:00:25.172Z,999.73
2023-12-18T01:00:56.291Z,999.73
2023-12-18T01:01:27.345Z,999.73
2023-12-18T01:02:01.682Z,999.52
2023-12-18T01:02:31.220Z,999.52
2023-12-18T01:03:04.202Z,999.73
2023-12-18T01:03:35.152Z,999.73
2023-12-18T01:04:10.033Z,999.63
2023-12-18T01:04:39.546Z,999.63
2023-12-18T01:05:12.345Z,999.52
2023-12-18T01:05:43.107Z,999.52
2023-12-18T01:06:15.870Z,999.52
2023-12-18T01:06:47.317Z,999.63
2023-12-18T01:07:19.863Z,999.63
2023-12-18T01:07:51.216Z,999.63
2023-12-18T01:08:23.932Z,999.63
2023-12-18T01:08:55.064Z,999.63
2023-12-18T01:09:28.135Z,999.63
2023-12-18T01:09:59.323Z,999.63
2023-12-18T01:10:32.374Z,999.63
2023-12-18T01:11:03.206Z,999.73
2023-12-18T01:11:19.366Z,999.73
2023-12-18T01:11:51.115Z,999.52
2023-12-18T01:12:23.224Z,999.52
2023-12-18T01:12:55.205Z,999.52
2023-12-18T01:13:27.155Z,999.52
2023-12-18T01:14:00.187Z,999.73
2023-12-18T01:14:31.293Z,999.73
2023-12-18T01:15:06.346Z,999.63
2023-12-18T01:15:35.366Z,999.63
2023-12-18T01:16:08.045Z,999.52
2023-12-18T01:16:39.253Z,999.52
2023-12-18T01:17:12.065Z,999.83
2023-12-18T01:17:43.427Z,999.83
2023-12-18T01:18:16.154Z,999.63
2023-12-18T01:18:47.592Z,999.63
2023-12-18T01:19:20.047Z,999.63
2023-12-18T01:19:51.277Z,999.52
2023-12-18T01:20:24.385Z,999.52
2023-12-18T01:20:55.075Z,999.42
2023-12-18T01:21:27.959Z,999.42
2023-12-18T01:21:59.299Z,999.63
2023-12-18T01:22:32.478Z,999.63
2023-12-18T01:23:04.959Z,999.83
2023-12-18T01:23:35.916Z,999.83
2023-12-18T01:24:07.478Z,999.73
2023-12-18T01:24:40.187Z,999.73
2023-12-18T01:25:11.646Z,999.73
2023-12-18T01:25:43.987Z,999.73
2023-12-18T01:26:15.285Z,999.63
2023-12-18T01:26:48.036Z,999.52
2023-12-18T01:27:19.926Z,999.52
2023-12-18T01:27:52.055Z,999.42
2023-12-18T01:28:23.129Z,999.42
2023-12-18T01:28:55.831Z,999.63
2023-12-18T01:29:27.291Z,999.63
2023-12-18T01:30:01.981Z,999.42
2023-12-18T01:30:31.322Z,999.42
2023-12-18T01:31:04.383Z,999.83
2023-12-18T01:31:35.270Z,999.83
2023-12-18T01:32:08.865Z,999.63
2023-12-18T01:32:39.249Z,999.63
2023-12-18T01:33:12.242Z,999.83
2023-12-18T01:33:43.399Z,999.83
2023-12-18T01:34:24.745Z,999.63
2023-12-18T01:34:47.193Z,999.73
2023-12-18T01:35:19.979Z,999.73
2023-12-18T01:35:51.141Z,999.63
2023-12-18T01:36:23.440Z,999.63
2023-12-18T01:36:55.188Z,999.63
2023-12-18T01:37:27.294Z,999.63
2023-12-18T01:37:59.185Z,999.73
2023-12-18T01:38:31.260Z,999.73
2023-12-18T01:39:03.355Z,999.63
2023-12-18T01:39:35.237Z,999.63
2023-12-18T01:40:14.039Z,999.83
2023-12-18T01:40:39.229Z,999.83
2023-12-18T01:41:11.136Z,999.63
2023-12-18T01:41:44.076Z,999.63
2023-12-18T01:42:15.281Z,999.73
2023-12-18T01:42:48.023Z,999.63
2023-12-18T01:43:19.231Z,999.63
2023-12-18T01:43:52.024Z,999.83
2023-12-18T01:44:23.235Z,999.83
2023-12-18T01:44:56.071Z,999.63
2023-12-18T01:45:29.181Z,999.63
2023-12-18T01:46:00.228Z,999.52
2023-12-18T01:46:31.180Z,999.52
2023-12-18T01:47:03.939Z,999.52
2023-12-18T01:47:35.194Z,999.52
2023-12-18T01:48:08.356Z,999.63
2023-12-18T01:48:39.299Z,999.63
2023-12-18T01:49:12.570Z,999.52
2023-12-18T01:49:43.294Z,999.52
2023-12-18T01:50:31.702Z,999.63
2023-12-18T01:51:03.552Z,999.63
2023-12-18T01:51:35.231Z,999.63
2023-12-18T01:52:09.839Z,999.63
2023-12-18T01:52:39.242Z,999.63
2023-12-18T01:53:13.137Z,999.32
2023-12-18T01:53:43.193Z,999.32
2023-12-18T01:54:16.092Z,999.52
2023-12-18T01:54:47.331Z,999.52
2023-12-18T01:55:21.094Z,999.52
2023-12-18T01:55:51.212Z,999.42
2023-12-18T01:56:24.043Z,999.42
2023-12-18T01:56:55.707Z,999.52
2023-12-18T01:57:28.231Z,999.52
2023-12-18T01:57:59.348Z,999.63
2023-12-18T01:58:35.007Z,999.63
2023-12-18T01:59:03.271Z,999.42
2023-12-18T01:59:35.929Z,999.42
2023-12-18T02:00:08.930Z,999.73
2023-12-18T02:00:40.122Z,999.73
2023-12-18T02:01:11.274Z,999.73
2023-12-18T02:01:44.213Z,999.73
2023-12-18T02:02:15.141Z,999.22
2023-12-18T02:02:48.041Z,999.32
2023-12-18T02:03:19.298Z,999.32
2023-12-18T02:03:52.116Z,999.42
2023-12-18T02:04:23.312Z,999.42
2023-12-18T02:04:56.128Z,999.42
2023-12-18T02:05:27.721Z,999.42
2023-12-18T02:06:01.115Z,999.63
2023-12-18T02:06:31.477Z,999.63
2023-12-18T02:07:04.258Z,999.63
2023-12-18T02:07:35.149Z,999.63
2023-12-18T02:07:51.365Z,999.63
2023-12-18T02:08:23.130Z,999.63
2023-12-18T02:08:55.135Z,999.32
2023-12-18T02:09:28.178Z,999.32
2023-12-18T02:09:59.335Z,999.32
2023-12-18T02:10:32.223Z,999.32
2023-12-18T02:11:03.208Z,999.73
2023-12-18T02:11:36.155Z,999.73
2023-12-18T02:12:07.250Z,999.63
2023-12-18T02:12:40.111Z,999.63
2023-12-18T02:13:11.277Z,999.42
2023-12-18T02:13:53.544Z,999.42
2023-12-18T02:14:15.125Z,999.32
2023-12-18T02:14:47.292Z,999.42
2023-12-18T02:15:20.664Z,999.42
2023-12-18T02:15:51.299Z,999.42
2023-12-18T02:16:24.069Z,999.42
2023-12-18T02:16:55.266Z,999.42
2023-12-18T02:17:28.178Z,999.42
2023-12-18T02:17:59.212Z,999.22
2023-12-18T02:18:32.249Z,999.22
2023-12-18T02:19:03.434Z,999.22
2023-12-18T02:19:35.826Z,999.22
2023-12-18T02:20:07.720Z,999.42
2023-12-18T02:20:40.075Z,999.42
2023-12-18T02:21:11.302Z,999.22
2023-12-18T02:21:43.959Z,999.22
2023-12-18T02:22:15.200Z,999.42
2023-12-18T02:22:48.195Z,999.12
2023-12-18T02:23:19.116Z,999.12
2023-12-18T02:23:52.100Z,998.92
2023-12-18T02:24:23.282Z,998.92
2023-12-18T02:24:57.114Z,999.12
2023-12-18T02:25:29.694Z,999.12
2023-12-18T02:25:59.958Z,999.12
2023-12-18T02:26:31.373Z,999.12
2023-12-18T02:27:04.047Z,999.22
2023-12-18T02:27:35.254Z,999.22
2023-12-18T02:28:09.986Z,999.02
2023-12-18T02:28:39.380Z,999.02
2023-12-18T02:29:12.070Z,999.22
2023-12-18T02:29:43.320Z,999.22
2023-12-18T02:30:17.431Z,998.92
2023-12-18T02:30:47.451Z,999.12
2023-12-18T02:31:20.172Z,999.12
2023-12-18T02:31:51.236Z,999.22
2023-12-18T02:32:24.150Z,999.22
2023-12-18T02:32:55.215Z,999.22
2023-12-18T02:33:28.385Z,999.22
2023-12-18T02:33:59.433Z,999.32
2023-12-18T02:34:34.800Z,999.32
2023-12-18T02:35:04.017Z,999.32
2023-12-18T02:35:36.301Z,999.32
2023-12-18T02:36:07.169Z,999.32
2023-12-18T02:36:40.092Z,999.32
2023-12-18T02:37:11.322Z,999.12
2023-12-18T02:37:44.249Z,999.12
2023-12-18T02:38:15.241Z,999.12
2023-12-18T02:38:48.245Z,999.12
2023-12-18T02:39:19.315Z,999.12
2023-12-18T02:39:51.966Z,998.92
2023-12-18T02:40:23.548Z,998.92
2023-12-18T02:40:56.060Z,999.22
2023-12-18T02:41:27.191Z,999.22
2023-12-18T02:41:59.917Z,999.22
2023-12-18T02:42:31.362Z,999.22
2023-12-18T02:43:04.449Z,999.12
2023-12-18T02:43:35.083Z,999.12
2023-12-18T02:44:08.055Z,999.02
2023-12-18T02:44:39.401Z,999.02
2023-12-18T02:45:13.444Z,999.22
2023-12-18T02:45:43.373Z,999.22
2023-12-18T02:46:16.004Z,999.12
2023-12-18T02:46:47.361Z,999.22
2023-12-18T02:47:19.895Z,999.22
2023-12-18T02:47:51.254Z,999.32
2023-12-18T02:48:24.232Z,999.32
2023-12-18T02:48:55.379Z,999.22
2023-12-18T02:49:35.901Z,999.22
2023-12-18T02:49:59.218Z,999.32
2023-12-18T02:50:31.760Z,999.32
2023-12-18T02:51:04.969Z,999.12
2023-12-18T02:51:35.323Z,999.12
2023-12-18T02:52:08.237Z,999.22
2023-12-18T02:52:39.412Z,999.22
2023-12-18T02:53:12.147Z,999.22
2023-12-18T02:53:43.271Z,999.22
2023-12-18T02:54:16.072Z,999.12
2023-12-18T02:54:47.144Z,999.12
2023-12-18T02:55:35.696Z,999.12
2023-12-18T02:56:07.228Z,999.12
2023-12-18T02:56:39.342Z,999.12
2023-12-18T02:57:11.442Z,999.22
2023-12-18T02:57:43.597Z,999.22
2023-12-18T02:58:16.080Z,999.22
2023-12-18T02:58:47.310Z,999.42
2023-12-18T02:59:19.796Z,999.42
2023-12-18T02:59:51.197Z,999.22
2023-12-18T03:00:26.466Z,999.22
2023-12-18T03:00:55.556Z,999.22
2023-12-18T03:01:28.061Z,999.22
2023-12-18T03:01:59.280Z,999.02
2023-12-18T03:02:32.387Z,999.02
2023-12-18T03:03:03.258Z,999.22
2023-12-18T03:03:19.437Z,999.22
2023-12-18T03:03:51.456Z,999.12
2023-12-18T03:04:23.222Z,999.12
2023-12-18T03:04:56.097Z,999.22
2023-12-18T03:05:27.835Z,999.22
2023-12-18T03:06:01.112Z,999.12
2023-12-18T03:06:31.299Z,999.12
2023-12-18T03:07:04.102Z,999.02
2023-12-18T03:07:35.197Z,999.02
2023-12-18T03:07:51.398Z,999.12
2023-12-18T03:08:23.149Z,999.12
2023-12-18T03:08:55.250Z,999.22
2023-12-18T03:09:28.020Z,999.22
2023-12-18T03:09:59.247Z,999.02
2023-12-18T03:10:32.543Z,999.02
2023-12-18T03:11:03.299Z,999.02
2023-12-18T03:11:36.199Z,999.02
2023-12-18T03:12:07.149Z,999.02
2023-12-18T03:12:40.274Z,999.02
2023-12-18T03:13:11.321Z,999.02
2023-12-18T03:13:44.136Z,999.02
2023-12-18T03:14:15.199Z,999.22
2023-12-18T03:14:48.168Z,999.02
2023-12-18T03:15:20.615Z,999.02
2023-12-18T03:15:52.426Z,999.22
2023-12-18T03:16:23.198Z,999.22
2023-12-18T03:16:58.032Z,999.12
2023-12-18T03:17:27.596Z,999.12
2023-12-18T03:18:00.165Z,998.92
2023-12-18T03:18:31.424Z,998.92
2023-12-18T03:19:04.122Z,999.02
2023-12-18T03:19:35.383Z,999.02
2023-12-18T03:20:08.446Z,999.12
2023-12-18T03:20:39.199Z,999.12
2023-12-18T03:21:12.302Z,999.02
2023-12-18T03:21:43.252Z,999.02
2023-12-18T03:22:16.127Z,999.22
2023-12-18T03:22:47.281Z,999.02
2023-12-18T03:23:20.140Z,999.02
2023-12-18T03:23:51.179Z,999.02
2023-12-18T03:24:24.351Z,999.02
2023-12-18T03:24:55.361Z,999.12
2023-12-18T03:25:28.324Z,999.12
2023-12-18T03:25:59.255Z,998.81
2023-12-18T03:26:32.370Z,998.81
2023-12-18T03:27:03.168Z,998.92
2023-12-18T03:27:36.235Z,998.92
2023-12-18T03:28:07.350Z,999.02
2023-12-18T03:28:40.100Z,999.02
2023-12-18T03:29:11.203Z,998.92
2023-12-18T03:29:44.122Z,998.92
2023-12-18T03:30:16.893Z,998.92
2023-12-18T03:30:48.275Z,999.12
2023-12-18T03:31:19.293Z,999.12
2023-12-18T03:31:52.159Z,998.92
2023-12-18T03:32:23.108Z,998.92
2023-12-18T03:32:56.378Z,998.71
2023-12-18T03:33:27.442Z,998.71
2023-12-18T03:34:02.286Z,998.81
2023-12-18T03:34:31.307Z,998.81
2023-12-18T03:35:04.925Z,998.92
2023-12-18T03:35:35.279Z,998.92
2023-12-18T03:36:08.181Z,998.71
2023-12-18T03:36:39.279Z,998.71
2023-12-18T03:37:12.081Z,999.02
2023-12-18T03:37:43.632Z,999.02
2023-12-18T03:38:16.070Z,999.32
2023-12-18T03:38:47.259Z,999.12
2023-12-18T03:39:25.043Z,999.12
2023-12-18T03:39:51.256Z,998.92
2023-12-18T03:40:23.638Z,998.92
2023-12-18T03:40:55.269Z,999.12
2023-12-18T03:41:27.159Z,999.12
2023-12-18T03:41:59.960Z,999.02
2023-12-18T03:42:31.332Z,999.02
2023-12-18T03:43:04.202Z,999.02
2023-12-18T03:43:35.180Z,999.02
2023-12-18T03:44:07.953Z,998.92
2023-12-18T03:44:39.349Z,998.92
2023-12-18T03:45:13.462Z,998.81
2023-12-18T03:45:43.487Z,998.81
2023-12-18T03:46:16.361Z,998.81
2023-12-18T03:46:47.404Z,998.61
2023-12-18T03:47:20.026Z,998.61
2023-12-18T03:47:51.204Z,998.61
2023-12-18T03:48:24.374Z,998.61
2023-12-18T03:48:55.445Z,998.81
2023-12-18T03:49:28.103Z,998.81
2023-12-18T03:49:59.274Z,998.71
2023-12-18T03:50:33.567Z,998.71
2023-12-18T03:51:03.213Z,998.71
2023-12-18T03:51:36.264Z,998.71
2023-12-18T03:52:07.296Z,998.81
2023-12-18T03:52:40.214Z,998.81
2023-12-18T03:53:11.214Z,998.81
2023-12-18T03:53:43.946Z,998.81
2023-12-18T03:54:15.281Z,998.71
2023-12-18T03:54:48.021Z,998.81
2023-12-18T03:55:19.557Z,998.81
2023-12-18T03:55:52.243Z,998.92
2023-12-18T03:56:23.090Z,998.92
2023-12-18T03:56:57.083Z,998.81
2023-12-18T03:57:27.333Z,998.81
2023-12-18T03:58:00.246Z,998.71
2023-12-18T03:58:31.211Z,998.71
2023-12-18T03:59:04.146Z,999.02
2023-12-18T03:59:35.295Z,999.02
2023-12-18T04:00:09.810Z,999.02
2023-12-18T04:00:39.328Z,999.02
2023-12-18T04:01:12.259Z,998.92
2023-12-18T04:01:43.394Z,998.92
2023-12-18T04:02:16.177Z,998.92
2023-12-18T04:02:47.337Z,998.81
2023-12-18T04:03:20.161Z,998.81
2023-12-18T04:03:51.424Z,998.92
2023-12-18T04:04:24.122Z,998.92
2023-12-18T04:04:55.426Z,999.02
2023-12-18T04:05:28.666Z,999.02
2023-12-18T04:05:59.315Z,998.81
2023-12-18T04:06:32.202Z,998.81
2023-12-18T04:07:03.282Z,998.92
2023-12-18T04:07:36.309Z,998.92
2023-12-18T04:08:07.247Z,999.02
2023-12-18T04:08:39.971Z,999.02
2023-12-18T04:09:11.389Z,998.92
2023-12-18T04:09:44.934Z,998.92
2023-12-18T04:10:15.610Z,998.92
2023-12-18T04:10:49.141Z,998.92
2023-12-18T04:11:19.315Z,998.92
2023-12-18T04:11:53.020Z,998.81
2023-12-18T04:12:23.337Z,998.81
2023-12-18T04:12:56.277Z,998.81
2023-12-18T04:13:27.227Z,998.81
2023-12-18T04:14:00.213Z,998.71
2023-12-18T04:14:31.359Z,998.71
2023-12-18T04:15:07.144Z,998.61
2023-12-18T04:15:35.375Z,998.61
2023-12-18T04:16:08.865Z,998.71
2023-12-18T04:16:39.340Z,998.71
2023-12-18T04:17:12.040Z,998.92
2023-12-18T04:17:43.581Z,998.92
2023-12-18T04:18:16.115Z,998.92
2023-12-18T04:18:47.432Z,998.92
2023-12-18T04:19:20.311Z,998.92
2023-12-18T04:19:51.335Z,998.81
2023-12-18T04:20:24.569Z,998.81
2023-12-18T04:20:55.148Z,998.61
2023-12-18T04:21:28.182Z,998.61
2023-12-18T04:21:59.261Z,998.92
2023-12-18T04:22:32.079Z,998.92
2023-12-18T04:23:03.243Z,998.81
2023-12-18T04:23:36.095Z,998.81
2023-12-18T04:24:07.574Z,998.81
2023-12-18T04:24:40.027Z,998.81
2023-12-18T04:25:11.731Z,998.71
2023-12-18T04:25:44.208Z,998.71
2023-12-18T04:26:15.194Z,998.61
2023-12-18T04:26:48.232Z,998.81
2023-12-18T04:27:19.362Z,998.81
2023-12-18T04:27:52.350Z,998.61
2023-12-18T04:28:23.230Z,998.61
2023-12-18T04:28:56.036Z,998.81
2023-12-18T04:29:27.368Z,998.81
2023-12-18T04:30:09.458Z,998.81
2023-12-18T04:30:31.456Z,998.81
2023-12-18T04:31:03.418Z,998.71
2023-12-18T04:31:35.491Z,998.71
2023-12-18T04:32:07.230Z,998.71
2023-12-18T04:32:40.201Z,998.71
2023-12-18T04:33:11.426Z,998.71
2023-12-18T04:33:44.093Z,998.71
2023-12-18T04:34:15.293Z,998.61
2023-12-18T04:34:48.191Z,998.71
2023-12-18T04:35:19.775Z,998.71
2023-12-18T04:35:51.996Z,998.71
2023-12-18T04:36:23.541Z,998.71
2023-12-18T04:37:11.520Z,998.71
2023-12-18T04:37:43.652Z,998.71
2023-12-18T04:38:15.339Z,998.81
2023-12-18T04:38:47.222Z,998.71
2023-12-18T04:39:19.416Z,998.71
2023-12-18T04:39:51.333Z,998.81
2023-12-18T04:40:23.690Z,998.81
2023-12-18T04:40:56.836Z,998.81
2023-12-18T04:41:27.366Z,998.81
2023-12-18T04:41:59.880Z,999.02
2023-12-18T04:42:31.284Z,999.02
2023-12-18T04:43:04.058Z,998.81
2023-12-18T04:43:35.331Z,998.81
2023-12-18T04:44:07.921Z,998.81
2023-12-18T04:44:39.349Z,998.81
2023-12-18T04:45:13.735Z,998.92
2023-12-18T04:45:43.377Z,998.92
2023-12-18T04:46:17.048Z,998.81
2023-12-18T04:46:47.283Z,999.02
2023-12-18T04:47:20.346Z,999.02
2023-12-18T04:47:51.257Z,998.81
2023-12-18T04:48:24.348Z,998.81
2023-12-18T04:48:55.605Z,998.92
2023-12-18T04:49:28.266Z,998.92
2023-12-18T04:49:59.301Z,998.61
2023-12-18T04:50:32.422Z,998.61
2023-12-18T04:51:03.358Z,998.71
2023-12-18T04:51:36.325Z,998.71
2023-12-18T04:52:07.320Z,998.92
2023-12-18T04:52:40.907Z,998.92
2023-12-18T04:53:11.233Z,999.02
2023-12-18T04:53:44.088Z,999.02
2023-12-18T04:54:15.297Z,999.02
2023-12-18T04:54:48.404Z,998.92
2023-12-18T04:55:20.244Z,998.92
2023-12-18T04:55:52.109Z,998.92
2023-12-18T04:56:23.404Z,998.92
2023-12-18T04:56:56.533Z,998.92
2023-12-18T04:57:27.281Z,998.92
2023-12-18T04:58:00.091Z,998.81
2023-12-18T04:58:31.446Z,998.81
2023-12-18T04:59:04.140Z,999.02
2023-12-18T04:59:35.267Z,999.02
2023-12-18T05:00:09.923Z,998.71
2023-12-18T05:00:39.406Z,998.71
2023-12-18T05:01:12.255Z,998.71
2023-12-18T05:01:43.391Z,998.71
2023-12-18T05:02:18.964Z,998.92
2023-12-18T05:02:47.134Z,998.81
2023-12-18T05:03:20.145Z,998.81
2023-12-18T05:03:51.367Z,998.81
2023-12-18T05:04:24.125Z,998.81
2023-12-18T05:04:55.202Z,998.81
2023-12-18T05:05:28.755Z,998.81
2023-12-18T05:05:59.180Z,998.81
2023-12-18T05:06:32.142Z,998.81
2023-12-18T05:07:03.313Z,998.92
2023-12-18T05:07:36.190Z,998.92
2023-12-18T05:08:07.218Z,998.61
2023-12-18T05:08:39.993Z,998.61
2023-12-18T05:09:11.361Z,998.71
2023-12-18T05:09:45.347Z,998.71
2023-12-18T05:10:16.147Z,998.81
2023-12-18T05:10:48.138Z,998.71
2023-12-18T05:11:19.229Z,998.71
2023-12-18T05:11:52.044Z,998.81
2023-12-18T05:12:23.306Z,998.81
2023-12-18T05:12:56.476Z,998.92
2023-12-18T05:13:27.315Z,998.92
2023-12-18T05:14:00.040Z,998.51
2023-12-18T05:14:31.336Z,998.51
2023-12-18T05:15:07.420Z,998.61
2023-12-18T05:15:35.436Z,998.61
2023-12-18T05:16:08.136Z,998.61
2023-12-18T05:16:39.331Z,998.61
2023-12-18T05:17:12.360Z,998.51
2023-12-18T05:17:43.397Z,998.51
2023-12-18T05:18:17.137Z,998.92
2023-12-18T05:18:47.337Z,998.71
2023-12-18T05:19:20.307Z,998.71
2023-12-18T05:19:51.344Z,998.61
2023-12-18T05:20:24.426Z,998.61
2023-12-18T05:20:55.190Z,998.71
2023-12-18T05:21:28.288Z,998.71
2023-12-18T05:21:59.382Z,998.92
2023-12-18T05:22:47.297Z,998.92
2023-12-18T05:23:19.241Z,998.92
2023-12-18T05:23:51.307Z,998.51
2023-12-18T05:24:23.306Z,998.51
2023-12-18T05:24:55.327Z,998.51
2023-12-18T05:25:27.779Z,998.51
2023-12-18T05:25:59.204Z,998.61
2023-12-18T05:26:31.345Z,998.61
2023-12-18T05:27:03.183Z,998.81
2023-12-18T05:27:20.313Z,998.81
2023-12-18T05:27:51.221Z,998.71
2023-12-18T05:28:24.026Z,998.71
2023-12-18T05:28:55.248Z,998.61
2023-12-18T05:29:28.205Z,998.61
2023-12-18T05:29:59.243Z,998.71
2023-12-18T05:30:34.590Z,998.71
2023-12-18T05:31:03.496Z,998.61
2023-12-18T05:31:36.345Z,998.61
2023-12-18T05:32:07.296Z,998.61
2023-12-18T05:32:40.418Z,998.61
2023-12-18T05:33:11.327Z,998.34
2023-12-18T05:33:44.887Z,998.34
2023-12-18T05:34:15.414Z,998.71
2023-12-18T05:34:48.116Z,998.44
2023-12-18T05:35:19.561Z,998.44
2023-12-18T05:35:52.109Z,998.44
2023-12-18T05:36:23.393Z,998.44
2023-12-18T05:36:55.990Z,998.61
2023-12-18T05:37:27.417Z,998.61
2023-12-18T05:38:00.354Z,998.71
2023-12-18T05:38:31.510Z,998.71
2023-12-18T05:39:04.068Z,998.51
2023-12-18T05:39:35.324Z,998.51
2023-12-18T05:40:09.426Z,998.61
2023-12-18T05:40:39.164Z,998.61
2023-12-18T05:41:12.187Z,998.34
2023-12-18T05:41:43.334Z,998.34
2023-12-18T05:42:16.150Z,998.51
2023-12-18T05:42:47.247Z,998.51
2023-12-18T05:43:20.300Z,998.51
2023-12-18T05:43:51.341Z,998.51
2023-12-18T05:44:23.920Z,998.51
2023-12-18T05:44:55.274Z,998.51
2023-12-18T05:45:31.077Z,998.51
2023-12-18T05:45:59.321Z,998.61
2023-12-18T05:46:32.077Z,998.61
2023-12-18T05:47:03.276Z,998.61
2023-12-18T05:47:36.418Z,998.61
2023-12-18T05:48:07.265Z,998.61
2023-12-18T05:48:41.184Z,998.61
2023-12-18T05:49:11.501Z,998.61
2023-12-18T05:49:44.195Z,998.61
2023-12-18T05:50:15.594Z,998.71
2023-12-18T05:50:48.101Z,998.61
2023-12-18T05:51:19.499Z,998.61
2023-12-18T05:51:52.052Z,998.81
2023-12-18T05:52:23.284Z,998.81
2023-12-18T05:52:56.139Z,999.02
2023-12-18T05:53:27.345Z,999.02
2023-12-18T05:54:00.034Z,998.92
2023-12-18T05:54:31.455Z,998.92
2023-12-18T05:55:05.686Z,998.71
2023-12-18T05:55:35.146Z,998.71
2023-12-18T05:56:08.122Z,998.71
2023-12-18T05:56:39.318Z,998.71
2023-12-18T05:57:16.159Z,998.92
2023-12-18T05:57:43.442Z,998.92
2023-12-18T05:58:15.329Z,998.61
2023-12-18T05:58:47.364Z,998.81
2023-12-18T05:59:19.197Z,998.81
2023-12-18T05:59:52.152Z,998.61
2023-12-18T06:00:25.541Z,998.61
2023-12-18T06:00:57.603Z,998.61
2023-12-18T06:01:27.252Z,998.61
2023-12-18T06:02:00.771Z,998.81
2023-12-18T06:02:31.482Z,998.81
2023-12-18T06:03:04.275Z,998.61
2023-12-18T06:03:35.251Z,998.61
2023-12-18T06:04:08.169Z,998.81
2023-12-18T06:04:39.646Z,998.81
2023-12-18T06:05:12.486Z,998.61
2023-12-18T06:05:43.459Z,998.61
2023-12-18T06:06:24.248Z,998.61
2023-12-18T06:06:47.335Z,998.81
2023-12-18T06:07:19.381Z,998.81
2023-12-18T06:07:51.313Z,998.81
2023-12-18T06:08:23.179Z,998.81
2023-12-18T06:08:56.025Z,998.92
2023-12-18T06:09:27.375Z,998.92
2023-12-18T06:10:00.130Z,998.71
2023-12-18T06:10:31.799Z,998.71
2023-12-18T06:11:04.195Z,998.61
2023-12-18T06:11:35.367Z,998.61
2023-12-18T06:12:08.134Z,998.44
2023-12-18T06:12:39.330Z,998.44
2023-12-18T06:13:12.224Z,998.71
2023-12-18T06:13:43.239Z,998.71
2023-12-18T06:14:15.985Z,998.71
2023-12-18T06:14:47.275Z,998.51
2023-12-18T06:15:21.538Z,998.51
2023-12-18T06:15:51.506Z,998.61
2023-12-18T06:16:24.018Z,998.61
2023-12-18T06:16:55.341Z,998.51
2023-12-18T06:17:28.151Z,998.51
2023-12-18T06:17:59.404Z,998.71
2023-12-18T06:18:32.465Z,998.71
2023-12-18T06:19:03.540Z,998.51
2023-12-18T06:19:37.437Z,998.51
2023-12-18T06:20:07.606Z,998.71
2023-12-18T06:20:42.037Z,998.71
2023-12-18T06:21:11.234Z,998.71
2023-12-18T06:21:44.038Z,998.71
2023-12-18T06:22:15.327Z,998.71
2023-12-18T06:22:48.431Z,998.61
2023-12-18T06:23:19.258Z,998.61
2023-12-18T06:23:52.096Z,998.71
2023-12-18T06:24:23.275Z,998.71
2023-12-18T06:24:56.291Z,998.81
2023-12-18T06:25:27.633Z,998.81
2023-12-18T06:26:03.244Z,998.71
2023-12-18T06:26:31.509Z,998.71
2023-12-18T06:27:03.952Z,998.51
2023-12-18T06:27:35.383Z,998.51
2023-12-18T06:28:08.325Z,998.61
2023-12-18T06:28:39.240Z,998.61
2023-12-18T06:29:12.058Z,998.71
2023-12-18T06:29:43.306Z,998.71
2023-12-18T06:30:17.569Z,998.34
2023-12-18T06:30:47.494Z,998.61
2023-12-18T06:31:20.417Z,998.61
2023-12-18T06:31:51.500Z,998.71
2023-12-18T06:32:32.061Z,998.71
2023-12-18T06:32:55.457Z,998.81
2023-12-18T06:33:27.626Z,998.81
2023-12-18T06:33:59.585Z,998.61
2023-12-18T06:34:31.485Z,998.61
2023-12-18T06:35:03.854Z,998.81
2023-12-18T06:35:35.493Z,998.81
2023-12-18T06:36:07.261Z,998.92
2023-12-18T06:36:40.163Z,998.92
2023-12-18T06:37:11.377Z,998.71
2023-12-18T06:37:44.220Z,998.71
2023-12-18T06:38:15.221Z,998.81