createdAt,value
2019-03-15T00:01:29.636Z,3.70
2019-03-15T00:03:58.034Z,2.77
2019-03-15T00:06:26.402Z,3.87
2019-03-15T00:08:54.791Z,2.90
2019-03-15T00:11:23.164Z,3.27
2019-03-15T00:13:51.582Z,3.33
2019-03-15T00:16:20.222Z,3.37
2019-03-15T00:18:48.650Z,3.20
2019-03-15T00:21:17.058Z,3.40
2019-03-15T00:23:45.491Z,3.17
2019-03-15T00:26:13.899Z,3.83
2019-03-15T00:28:42.307Z,3.43
2019-03-15T00:31:10.683Z,4.07
2019-03-15T00:33:39.093Z,3.50
2019-03-15T00:36:07.463Z,4.10
2019-03-15T00:38:35.837Z,4.60
2019-03-15T00:41:04.245Z,3.53
2019-03-15T00:43:32.622Z,3.13
2019-03-15T00:46:01.026Z,4.23
2019-03-15T00:48:29.403Z,2.93
2019-03-15T00:50:57.795Z,2.97
2019-03-15T00:53:26.155Z,2.93
2019-03-15T00:55:54.561Z,3.33
2019-03-15T00:58:22.989Z,3.20
2019-03-15T01:00:51.358Z,2.97
2019-03-15T01:03:19.761Z,3.10
2019-03-15T01:05:48.162Z,3.07
2019-03-15T01:08:16.545Z,3.00
2019-03-15T01:10:44.993Z,3.33
2019-03-15T01:13:13.394Z,2.73
2019-03-15T01:15:41.870Z,3.13
2019-03-15T01:18:10.270Z,2.90
2019-03-15T01:20:38.641Z,3.00
2019-03-15T01:23:07.085Z,3.03
2019-03-15T01:25:35.459Z,2.67
2019-03-15T01:28:03.838Z,2.87
2019-03-15T01:30:32.248Z,2.83
2019-03-15T01:33:00.625Z,3.43
2019-03-15T01:35:29.026Z,3.83
2019-03-15T01:37:57.394Z,4.10
2019-03-15T01:40:25.789Z,3.50
2019-03-15T01:42:54.169Z,3.90
2019-03-15T01:45:22.593Z,3.80
2019-03-15T01:47:50.979Z,4.10
2019-03-15T01:50:19.373Z,3.23
2019-03-15T01:52:47.753Z,4.83
2019-03-15T01:55:16.135Z,3.90
2019-03-15T01:57:44.530Z,4.13
2019-03-15T02:00:13.401Z,4.60
2019-03-15T02:02:41.833Z,4.10
2019-03-15T02:05:10.234Z,4.53
2019-03-15T02:07:38.680Z,4.43
2019-03-15T02:10:08.327Z,4.43
2019-03-15T02:12:36.754Z,4.20
2019-03-15T02:15:08.790Z,3.80
2019-03-15T02:17:37.249Z,4.20
2019-03-15T02:20:07.190Z,3.77
2019-03-15T02:22:35.587Z,3.97
2019-03-15T02:25:03.982Z,4.30
2019-03-15T02:27:32.393Z,3.60
2019-03-15T02:30:00.881Z,4.27
2019-03-15T02:32:29.247Z,3.63
2019-03-15T02:34:57.637Z,4.10
2019-03-15T02:37:26.058Z,3.67
2019-03-15T02:39:54.436Z,3.23
2019-03-15T02:42:22.828Z,3.20
2019-03-15T02:44:51.209Z,3.77
2019-03-15T02:47:19.840Z,3.30
2019-03-15T02:49:48.294Z,4.47
2019-03-15T02:52:16.714Z,3.93
2019-03-15T02:54:45.112Z,3.67
2019-03-15T02:57:13.475Z,4.13
2019-03-15T02:59:41.856Z,3.87
2019-03-15T03:02:10.277Z,5.00
2019-03-15T03:04:38.669Z,4.23
2019-03-15T03:07:07.074Z,4.90
2019-03-15T03:09:35.473Z,3.87
2019-03-15T03:12:04.117Z,4.73
2019-03-15T03:14:32.589Z,4.50
2019-03-15T03:17:01.926Z,4.27
2019-03-15T03:19:30.428Z,4.03
2019-03-15T03:21:58.809Z,4.53
2019-03-15T03:24:27.227Z,5.77
2019-03-15T03:26:55.601Z,3.87
2019-03-15T03:29:24.010Z,4.67
2019-03-15T03:31:52.396Z,4.90
2019-03-15T03:34:20.808Z,4.17
2019-03-15T03:36:49.192Z,4.07
2019-03-15T03:39:17.599Z,3.67
2019-03-15T03:41:46.004Z,3.23
2019-03-15T03:44:14.387Z,3.07
2019-03-15T03:46:42.786Z,2.40
2019-03-15T03:49:11.182Z,2.80
2019-03-15T03:51:39.579Z,3.00
2019-03-15T03:54:08.025Z,2.57
2019-03-15T03:56:36.441Z,2.77
2019-03-15T03:59:04.822Z,2.40
2019-03-15T04:01:33.231Z,2.73
2019-03-15T04:04:01.671Z,2.90
2019-03-15T04:06:30.089Z,2.47
2019-03-15T04:09:00.134Z,2.53
2019-03-15T04:11:28.601Z,2.70
2019-03-15T04:13:57.003Z,1.90
2019-03-15T04:16:25.405Z,2.00
2019-03-15T04:18:53.802Z,1.93
2019-03-15T04:21:24.882Z,1.90
2019-03-15T04:23:53.261Z,2.57
2019-03-15T04:26:21.690Z,1.60
2019-03-15T04:28:50.051Z,2.00
2019-03-15T04:31:18.463Z,2.27
2019-03-15T04:33:46.998Z,1.57
2019-03-15T04:36:15.530Z,2.07
2019-03-15T04:38:43.948Z,2.23
2019-03-15T04:41:12.356Z,1.63
2019-03-15T04:43:40.758Z,2.30
2019-03-15T04:46:09.127Z,2.13
2019-03-15T04:48:37.524Z,2.20
2019-03-15T04:51:05.915Z,2.53
2019-03-15T04:53:34.324Z,1.77
2019-03-15T04:56:04.520Z,2.10
2019-03-15T04:58:32.922Z,2.40
2019-03-15T05:01:01.316Z,2.23
2019-03-15T05:03:29.725Z,2.53
2019-03-15T05:06:03.469Z,2.83
2019-03-15T05:08:28.211Z,3.67
2019-03-15T05:10:56.621Z,3.60
2019-03-15T05:13:25.073Z,3.37
2019-03-15T05:15:53.456Z,4.10
2019-03-15T05:18:21.902Z,3.73
2019-03-15T05:20:50.318Z,3.57
2019-03-15T05:23:18.696Z,4.20
2019-03-15T05:25:47.103Z,3.90
2019-03-15T05:28:17.143Z,3.53
2019-03-15T05:30:45.544Z,4.07
2019-03-15T05:33:14.020Z,4.43
2019-03-15T05:35:42.438Z,4.00
2019-03-15T05:38:10.886Z,4.63
2019-03-15T05:40:39.344Z,4.57
2019-03-15T05:43:07.721Z,4.13
2019-03-15T05:45:36.111Z,4.33
2019-03-15T05:48:04.609Z,3.67
2019-03-15T05:50:33.015Z,4.37
2019-03-15T05:53:01.400Z,4.63
2019-03-15T05:55:29.823Z,6.20
2019-03-15T05:57:58.201Z,8.23
2019-03-15T06:00:26.659Z,10.57
2019-03-15T06:02:55.092Z,12.10
2019-03-15T06:05:23.498Z,13.17
2019-03-15T06:07:52.016Z,12.53
2019-03-15T06:10:20.435Z,11.07
2019-03-15T06:12:48.858Z,11.60
2019-03-15T06:15:17.235Z,10.67
2019-03-15T06:17:45.657Z,10.97
2019-03-15T06:20:14.061Z,10.53
2019-03-15T06:22:42.474Z,10.83
2019-03-15T06:25:11.314Z,11.30
2019-03-15T06:27:39.642Z,12.07
2019-03-15T06:30:14.875Z,12.13
2019-03-15T06:32:43.282Z,11.60
2019-03-15T06:35:11.694Z,10.27
2019-03-15T06:37:40.100Z,9.13
2019-03-15T06:40:13.134Z,8.90
2019-03-15T06:42:39.812Z,8.33
2019-03-15T06:45:10.752Z,7.43
2019-03-15T06:47:39.140Z,7.70
2019-03-15T06:50:08.284Z,7.13
2019-03-15T06:52:36.700Z,5.93
2019-03-15T06:55:07.368Z,4.90
2019-03-15T06:57:35.775Z,3.27
2019-03-15T07:00:06.508Z,2.50
2019-03-15T07:02:34.888Z,3.33
2019-03-15T07:05:03.471Z,2.50
2019-03-15T07:07:31.854Z,2.83
2019-03-15T07:10:00.418Z,2.57
2019-03-15T07:12:28.760Z,2.90
2019-03-15T07:14:57.162Z,2.93
2019-03-15T07:17:25.551Z,3.30
2019-03-15T07:19:54.584Z,3.50
2019-03-15T07:22:23.285Z,2.90
2019-03-15T07:24:51.665Z,3.40
2019-03-15T07:27:20.155Z,3.43
2019-03-15T07:29:48.548Z,3.00
2019-03-15T07:32:16.947Z,3.13
2019-03-15T07:34:45.352Z,4.10
2019-03-15T07:37:13.720Z,3.87
2019-03-15T07:39:42.123Z,3.10
2019-03-15T07:42:10.553Z,3.70
2019-03-15T07:44:38.988Z,3.83
2019-03-15T07:47:07.364Z,2.93
2019-03-15T07:49:37.452Z,4.57
2019-03-15T07:52:05.893Z,4.10
2019-03-15T07:54:38.266Z,3.57
2019-03-15T07:57:04.429Z,3.83
2019-03-15T07:59:33.400Z,4.83
2019-03-15T08:02:01.826Z,3.90
2019-03-15T08:04:30.211Z,4.07
2019-03-15T08:06:58.660Z,4.00
2019-03-15T08:09:27.054Z,3.80
2019-03-15T08:11:55.469Z,4.87
2019-03-15T08:14:23.972Z,4.10
2019-03-15T08:16:52.384Z,4.53
2019-03-15T08:19:20.793Z,3.70
2019-03-15T08:21:49.200Z,4.77
2019-03-15T08:24:17.616Z,4.50
2019-03-15T08:26:46.009Z,4.47
2019-03-15T08:29:14.429Z,4.83
2019-03-15T08:31:42.834Z,4.77
2019-03-15T08:34:11.219Z,4.20
2019-03-15T08:36:39.730Z,4.53
2019-03-15T08:39:08.181Z,5.53
2019-03-15T08:41:36.619Z,5.30
2019-03-15T08:44:05.014Z,4.77
2019-03-15T08:46:33.420Z,4.87
2019-03-15T08:49:03.952Z,5.07
2019-03-15T08:51:32.403Z,4.50
2019-03-15T08:54:00.808Z,4.37
2019-03-15T08:56:29.198Z,3.83
2019-03-15T08:58:57.572Z,5.20
2019-03-15T09:01:26.084Z,3.80
2019-03-15T09:03:54.483Z,4.63
2019-03-15T09:06:22.949Z,4.73
2019-03-15T09:08:51.328Z,5.67
2019-03-15T09:11:19.727Z,4.47
2019-03-15T09:13:49.383Z,4.57
2019-03-15T09:16:17.968Z,5.80
2019-03-15T09:18:46.462Z,4.00
2019-03-15T09:21:14.869Z,4.10
2019-03-15T09:23:43.280Z,5.03
2019-03-15T09:26:11.666Z,4.80
2019-03-15T09:28:40.071Z,5.13
2019-03-15T09:31:08.459Z,4.77
2019-03-15T09:33:38.237Z,3.83
2019-03-15T09:36:06.655Z,5.03
2019-03-15T09:38:35.034Z,4.53
2019-03-15T09:41:03.439Z,4.50
2019-03-15T09:43:31.830Z,4.27
2019-03-15T09:46:00.223Z,4.80
2019-03-15T09:48:28.611Z,4.83
2019-03-15T09:50:57.034Z,4.23
2019-03-15T09:53:25.432Z,4.47
2019-03-15T09:55:53.811Z,4.17
2019-03-15T09:58:22.226Z,4.97
2019-03-15T10:00:51.186Z,4.27
2019-03-15T10:03:22.450Z,5.77
2019-03-15T10:05:49.630Z,4.60
2019-03-15T10:08:18.004Z,4.87
2019-03-15T10:10:48.926Z,5.53
2019-03-15T10:13:16.529Z,4.23
2019-03-15T10:15:46.052Z,5.00
2019-03-15T10:18:14.516Z,5.37
2019-03-15T10:20:45.450Z,5.40
2019-03-15T10:23:12.957Z,4.37
2019-03-15T10:25:46.669Z,5.90
2019-03-15T10:28:11.499Z,4.67
2019-03-15T10:30:39.877Z,4.87
2019-03-15T10:33:08.281Z,5.50
2019-03-15T10:35:40.184Z,5.07
2019-03-15T10:38:08.600Z,4.57
2019-03-15T10:40:36.995Z,4.40
2019-03-15T10:43:05.423Z,4.23
2019-03-15T10:45:33.809Z,3.73
2019-03-15T10:48:02.247Z,3.50
2019-03-15T10:50:30.647Z,4.53
2019-03-15T10:52:59.045Z,4.10
2019-03-15T10:55:27.457Z,4.07
2019-03-15T10:57:55.859Z,5.43
2019-03-15T11:00:24.953Z,4.77
2019-03-15T11:02:53.438Z,4.07
2019-03-15T11:05:21.912Z,3.93
2019-03-15T11:07:50.313Z,3.80
2019-03-15T11:10:21.615Z,3.20
2019-03-15T11:12:50.400Z,4.30
2019-03-15T11:15:21.056Z,4.23
2019-03-15T11:17:51.112Z,4.03
2019-03-15T11:20:19.528Z,4.33
2019-03-15T11:22:47.941Z,4.27
2019-03-15T11:25:16.304Z,4.83
2019-03-15T11:27:44.713Z,3.90
2019-03-15T11:30:13.758Z,4.40
2019-03-15T11:32:42.135Z,4.50
2019-03-15T11:35:11.161Z,5.20
2019-03-15T11:37:39.495Z,4.30
2019-03-15T11:40:14.139Z,4.10
2019-03-15T11:42:42.868Z,4.43
2019-03-15T11:45:11.856Z,3.40
2019-03-15T11:48:01.326Z,4.33
2019-03-15T11:50:16.916Z,4.63
2019-03-15T11:52:45.331Z,5.10
2019-03-15T11:55:13.714Z,4.93
2019-03-15T11:57:42.102Z,6.23
2019-03-15T12:00:17.613Z,4.90
2019-03-15T12:02:46.009Z,5.00
2019-03-15T12:05:14.569Z,4.83
2019-03-15T12:07:43.032Z,5.07
2019-03-15T12:10:15.430Z,5.57
2019-03-15T12:12:44.279Z,4.83
2019-03-15T12:15:18.770Z,5.27
2019-03-15T12:17:47.171Z,5.60
2019-03-15T12:20:15.619Z,5.17
2019-03-15T12:22:44.001Z,6.00
2019-03-15T12:25:12.583Z,5.50
2019-03-15T12:27:40.994Z,4.77
2019-03-15T12:30:13.628Z,6.03
2019-03-15T12:32:42.049Z,5.70
2019-03-15T12:35:11.698Z,5.07
2019-03-15T12:37:40.103Z,5.67
2019-03-15T12:40:13.873Z,5.60
2019-03-15T12:42:42.289Z,4.17
2019-03-15T12:45:11.613Z,6.37
2019-03-15T12:47:40.036Z,5.73
2019-03-15T12:50:10.091Z,6.10
2019-03-15T12:52:47.098Z,5.57
2019-03-15T12:55:10.782Z,5.30
2019-03-15T12:57:39.242Z,7.57
2019-03-15T13:00:10.824Z,6.63
2019-03-15T13:02:39.226Z,5.80
2019-03-15T13:05:07.607Z,5.97
2019-03-15T13:07:37.751Z,6.07
2019-03-15T13:10:10.330Z,7.10
2019-03-15T13:12:38.927Z,7.27
2019-03-15T13:15:10.348Z,6.57
2019-03-15T13:17:38.753Z,6.57
2019-03-15T13:20:09.572Z,6.80
2019-03-15T13:22:37.946Z,6.53
2019-03-15T13:25:09.982Z,6.80
2019-03-15T13:27:38.363Z,7.43
2019-03-15T13:30:13.201Z,6.63
2019-03-15T13:32:41.603Z,6.93
2019-03-15T13:35:10.137Z,7.97
2019-03-15T13:37:38.506Z,6.53
2019-03-15T13:40:12.139Z,7.20
2019-03-15T13:42:40.526Z,6.83
2019-03-15T13:45:10.935Z,7.13
2019-03-15T13:47:42.035Z,7.50
2019-03-15T13:50:13.689Z,7.60
2019-03-15T13:52:42.091Z,7.17
2019-03-15T13:55:10.544Z,6.87
2019-03-15T13:57:38.957Z,7.37
2019-03-15T14:00:15.979Z,8.43
2019-03-15T14:02:44.384Z,7.33
2019-03-15T14:05:15.778Z,6.20
2019-03-15T14:07:44.185Z,7.00
2019-03-15T14:10:13.755Z,6.67
2019-03-15T14:12:42.139Z,6.60
2019-03-15T14:15:17.310Z,8.13
2019-03-15T14:17:45.684Z,8.03
2019-03-15T14:20:14.080Z,7.80
2019-03-15T14:22:42.535Z,6.73
2019-03-15T14:25:26.224Z,7.13
2019-03-15T14:27:54.623Z,6.20
2019-03-15T14:30:23.308Z,6.73
2019-03-15T14:32:51.723Z,6.57
2019-03-15T14:35:20.094Z,7.13
2019-03-15T14:37:48.600Z,6.67
2019-03-15T14:40:17.134Z,6.27
2019-03-15T14:42:45.525Z,6.30
2019-03-15T14:45:14.486Z,6.70
2019-03-15T14:47:42.867Z,6.47
2019-03-15T14:50:12.516Z,7.80
2019-03-15T14:52:40.945Z,7.60
2019-03-15T14:55:16.306Z,7.30
2019-03-15T14:57:52.755Z,7.70
2019-03-15T15:00:18.449Z,7.57
2019-03-15T15:02:46.904Z,7.93
2019-03-15T15:05:15.283Z,7.70
2019-03-15T15:07:44.056Z,6.87
2019-03-15T15:10:13.612Z,8.03
2019-03-15T15:12:41.999Z,7.03
2019-03-15T15:15:17.224Z,6.67
2019-03-15T15:17:45.616Z,6.27
2019-03-15T15:20:14.019Z,7.60
2019-03-15T15:22:42.471Z,7.53
2019-03-15T15:25:15.130Z,7.60
2019-03-15T15:27:44.189Z,6.87
2019-03-15T15:30:13.767Z,7.17
2019-03-15T15:32:42.208Z,6.00
2019-03-15T15:35:11.519Z,5.87
2019-03-15T15:37:39.948Z,5.97
2019-03-15T15:40:13.269Z,6.23
2019-03-15T15:42:41.748Z,5.40
2019-03-15T15:45:11.260Z,5.10
2019-03-15T15:47:39.688Z,5.23
2019-03-15T15:50:10.316Z,5.37
2019-03-15T15:52:38.731Z,5.47
2019-03-15T15:55:09.169Z,5.17
2019-03-15T15:57:37.550Z,4.93
2019-03-15T16:00:11.689Z,5.63
2019-03-15T16:02:40.081Z,5.33
2019-03-15T16:05:08.859Z,6.70
2019-03-15T16:07:37.367Z,5.90
2019-03-15T16:10:11.376Z,6.13
2019-03-15T16:12:39.783Z,6.00
2019-03-15T16:15:10.821Z,6.67
2019-03-15T16:17:39.243Z,6.57
2019-03-15T16:20:09.626Z,6.60
2019-03-15T16:22:38.044Z,6.87
2019-03-15T16:25:08.180Z,6.33
2019-03-15T16:27:36.626Z,6.23
2019-03-15T16:30:15.820Z,6.97
2019-03-15T16:32:44.232Z,6.93
2019-03-15T16:35:13.864Z,6.60
2019-03-15T16:37:42.241Z,6.77
2019-03-15T16:40:15.727Z,6.67
2019-03-15T16:42:44.109Z,6.60
2019-03-15T16:45:27.026Z,6.23
2019-03-15T16:47:55.432Z,6.30
2019-03-15T16:50:23.807Z,6.00
2019-03-15T16:52:52.220Z,6.23
2019-03-15T16:55:20.598Z,5.63
2019-03-15T16:57:49.044Z,5.93
2019-03-15T17:00:17.620Z,6.07
2019-03-15T17:02:45.986Z,5.40
2019-03-15T17:05:14.661Z,4.57
2019-03-15T17:07:43.048Z,5.97
2019-03-15T17:10:18.370Z,5.37
2019-03-15T17:12:46.782Z,5.57
2019-03-15T17:15:21.118Z,5.53
2019-03-15T17:17:49.526Z,5.73
2019-03-15T17:20:17.990Z,5.13
2019-03-15T17:22:46.418Z,5.00
2019-03-15T17:25:15.476Z,5.53
2019-03-15T17:27:43.883Z,6.37
2019-03-15T17:30:16.322Z,5.13
2019-03-15T17:32:44.736Z,5.00
2019-03-15T17:35:18.614Z,5.07
2019-03-15T17:37:47.193Z,5.13
2019-03-15T17:40:18.909Z,5.53
2019-03-15T17:42:47.288Z,5.97
2019-03-15T17:45:15.708Z,5.87
2019-03-15T17:47:44.118Z,4.47
2019-03-15T17:50:23.142Z,3.90
2019-03-15T17:52:51.594Z,5.13
2019-03-15T17:55:20.098Z,4.10
2019-03-15T17:57:48.476Z,4.33
2019-03-15T18:00:33.653Z,3.57
2019-03-15T18:03:02.011Z,3.00
2019-03-15T18:05:30.438Z,2.73
2019-03-15T18:07:58.795Z,2.63
2019-03-15T18:10:27.185Z,3.40
2019-03-15T18:12:55.720Z,3.00
2019-03-15T18:15:24.121Z,3.40
2019-03-15T18:17:52.518Z,3.30
2019-03-15T18:20:20.907Z,3.33
2019-03-15T18:22:49.302Z,3.03
2019-03-15T18:25:17.687Z,3.70
2019-03-15T18:27:46.096Z,3.10
2019-03-15T18:30:15.517Z,2.83
2019-03-15T18:32:43.920Z,3.13
2019-03-15T18:35:12.435Z,2.93
2019-03-15T18:37:40.852Z,3.30
2019-03-15T18:40:12.345Z,3.10
2019-03-15T18:42:40.820Z,2.83
2019-03-15T18:45:12.913Z,3.97
2019-03-15T18:47:42.595Z,3.63
2019-03-15T18:50:22.763Z,3.87
2019-03-15T18:52:51.302Z,3.17
2019-03-15T18:55:19.734Z,3.30
2019-03-15T18:57:48.128Z,3.03
2019-03-15T19:00:18.331Z,3.50
2019-03-15T19:02:48.107Z,2.73
2019-03-15T19:05:18.136Z,3.00
2019-03-15T19:07:46.565Z,3.07
2019-03-15T19:10:15.696Z,2.70
2019-03-15T19:12:44.900Z,2.33
2019-03-15T19:15:14.638Z,2.83
2019-03-15T19:17:43.015Z,2.53
2019-03-15T19:20:12.969Z,2.83
2019-03-15T19:22:41.344Z,5.07
2019-03-15T19:25:10.896Z,3.80
2019-03-15T19:27:39.350Z,3.33
2019-03-15T19:30:12.673Z,3.33
2019-03-15T19:32:41.151Z,3.40
2019-03-15T19:35:09.922Z,3.17
2019-03-15T19:37:38.391Z,3.03
2019-03-15T19:40:09.985Z,3.20
2019-03-15T19:42:38.385Z,2.80
2019-03-15T19:45:10.061Z,2.77
2019-03-15T19:47:39.777Z,3.13
2019-03-15T19:50:11.257Z,3.30
2019-03-15T19:52:39.743Z,3.10
2019-03-15T19:55:12.623Z,3.03
2019-03-15T19:57:41.031Z,3.83
2019-03-15T20:00:17.252Z,3.33
2019-03-15T20:02:45.632Z,3.40
2019-03-15T20:05:14.016Z,3.30
2019-03-15T20:07:42.682Z,2.97
2019-03-15T20:10:16.777Z,3.07
2019-03-15T20:12:45.599Z,3.10
2019-03-15T20:15:16.215Z,2.80
2019-03-15T20:17:44.584Z,3.00
2019-03-15T20:20:14.044Z,2.97
2019-03-15T20:22:42.434Z,2.33
2019-03-15T20:25:15.451Z,3.97
2019-03-15T20:27:43.848Z,3.03
2019-03-15T20:30:25.673Z,3.23
2019-03-15T20:32:49.881Z,3.40
2019-03-15T20:35:18.260Z,2.73
2019-03-15T20:37:46.670Z,2.83
2019-03-15T20:40:15.059Z,2.60
2019-03-15T20:42:43.468Z,3.50
2019-03-15T20:45:17.132Z,2.73
2019-03-15T20:47:45.512Z,3.50
2019-03-15T20:50:14.096Z,3.13
2019-03-15T20:52:42.478Z,3.27
2019-03-15T20:55:10.960Z,2.90
2019-03-15T20:57:39.372Z,2.93
2019-03-15T21:00:17.860Z,2.80
2019-03-15T21:02:46.366Z,2.73
2019-03-15T21:05:20.842Z,3.17
2019-03-15T21:07:49.251Z,2.83
2019-03-15T21:10:18.167Z,2.93
2019-03-15T21:12:46.585Z,3.57
2019-03-15T21:15:15.914Z,2.60
2019-03-15T21:17:44.287Z,2.20
2019-03-15T21:20:16.873Z,2.80
2019-03-15T21:22:45.300Z,2.63
2019-03-15T21:25:13.687Z,2.37
2019-03-15T21:27:52.984Z,2.43
2019-03-15T21:30:25.477Z,2.30
2019-03-15T21:32:53.873Z,3.40
2019-03-15T21:35:22.271Z,2.80
2019-03-15T21:37:52.303Z,2.77
2019-03-15T21:40:23.603Z,2.43
2019-03-15T21:42:51.985Z,2.03
2019-03-15T21:45:20.396Z,2.00
2019-03-15T21:47:48.829Z,2.60
2019-03-15T21:50:23.455Z,1.70
2019-03-15T21:52:52.366Z,1.90
2019-03-15T21:55:20.791Z,2.07
2019-03-15T21:57:49.197Z,1.83
2019-03-15T22:00:18.741Z,1.60
2019-03-15T22:02:47.141Z,2.40
2019-03-15T22:05:15.527Z,1.83
2019-03-15T22:07:44.832Z,2.27
2019-03-15T22:10:16.790Z,2.50
2019-03-15T22:12:45.164Z,1.90
2019-03-15T22:15:13.721Z,2.27
2019-03-15T22:17:42.181Z,1.77
2019-03-15T22:20:16.217Z,2.00
2019-03-15T22:22:44.588Z,1.73
2019-03-15T22:25:13.025Z,1.67
2019-03-15T22:27:41.383Z,1.67
2019-03-15T22:30:14.061Z,2.07
2019-03-15T22:32:42.467Z,2.03
2019-03-15T22:35:10.921Z,1.60
2019-03-15T22:37:39.349Z,1.93
2019-03-15T22:40:10.986Z,1.77
2019-03-15T22:42:39.402Z,1.90
2019-03-15T22:45:10.458Z,1.73
2019-03-15T22:47:38.876Z,2.17
2019-03-15T22:50:08.795Z,2.10
2019-03-15T22:52:38.848Z,2.30
2019-03-15T22:55:08.610Z,1.87
2019-03-15T22:57:36.989Z,1.83
2019-03-15T23:00:15.792Z,2.77
2019-03-15T23:02:44.355Z,1.83
2019-03-15T23:05:12.821Z,1.93
2019-03-15T23:07:41.230Z,1.90
2019-03-15T23:10:12.008Z,2.70
2019-03-15T23:12:40.420Z,2.27
2019-03-15T23:15:10.211Z,2.00
2019-03-15T23:17:38.582Z,1.80
2019-03-15T23:20:15.960Z,2.97
2019-03-15T23:22:44.344Z,2.40
2019-03-15T23:25:12.737Z,2.03
2019-03-15T23:27:41.117Z,2.00
2019-03-15T23:30:17.029Z,1.93
2019-03-15T23:32:45.403Z,1.97
2019-03-15T23:35:13.819Z,2.60
2019-03-15T23:37:42.205Z,2.87
2019-03-15T23:40:12.075Z,1.70
2019-03-15T23:42:40.463Z,2.60
2019-03-15T23:45:10.106Z,2.50
2019-03-15T23:47:38.532Z,2.33
2019-03-15T23:50:10.236Z,2.57
2019-03-15T23:52:38.640Z,2.67
2019-03-15T23:55:07.034Z,2.60
2019-03-15T23:57:35.498Z,2.27
