createdAt,value
2023-01-19T00:00:10.861Z,95.70
2023-01-19T00:02:37.945Z,95.62
2023-01-19T00:05:06.402Z,95.87
2023-01-19T00:07:33.262Z,95.70
2023-01-19T00:09:59.969Z,95.95
2023-01-19T00:12:26.669Z,95.93
2023-01-19T00:14:53.131Z,95.79
2023-01-19T00:17:19.566Z,95.67
2023-01-19T00:19:46.061Z,95.76
2023-01-19T00:22:12.493Z,95.91
2023-01-19T00:24:38.970Z,96.11
2023-01-19T00:27:05.510Z,95.33
2023-01-19T00:29:33.491Z,95.44
2023-01-19T00:32:00.778Z,95.00
2023-01-19T00:34:27.352Z,94.82
2023-01-19T00:36:53.884Z,94.49
2023-01-19T00:39:21.439Z,94.39
2023-01-19T00:42:06.533Z,94.05
2023-01-19T00:44:33.025Z,94.62
2023-01-19T00:46:59.472Z,94.42
2023-01-19T00:49:26.168Z,94.40
2023-01-19T00:51:52.596Z,94.34
2023-01-19T00:54:19.053Z,94.42
2023-01-19T00:56:45.544Z,94.49
2023-01-19T00:59:12.209Z,94.53
2023-01-19T01:01:46.136Z,94.18
2023-01-19T01:04:13.764Z,94.45
2023-01-19T01:06:40.403Z,93.80
2023-01-19T01:09:12.056Z,94.79
2023-01-19T01:11:39.960Z,95.35
2023-01-19T01:14:06.521Z,95.03
2023-01-19T01:16:33.042Z,95.28
2023-01-19T01:18:59.676Z,95.75
2023-01-19T01:21:26.147Z,95.58
2023-01-19T01:23:52.649Z,96.13
2023-01-19T01:26:19.184Z,95.83
2023-01-19T01:28:45.758Z,95.46
2023-01-19T01:31:12.476Z,95.59
2023-01-19T01:33:40.581Z,95.35
2023-01-19T01:36:09.294Z,95.47
2023-01-19T01:38:36.844Z,95.44
2023-01-19T01:41:03.976Z,95.79
2023-01-19T01:43:45.919Z,95.76
2023-01-19T01:46:15.869Z,95.87
2023-01-19T01:48:51.506Z,95.70
2023-01-19T01:51:30.591Z,95.85
2023-01-19T01:54:10.614Z,96.11
2023-01-19T01:56:43.516Z,96.06
2023-01-19T01:59:25.683Z,96.13
2023-01-19T02:02:14.497Z,96.12
2023-01-19T02:04:48.532Z,96.57
2023-01-19T02:07:39.156Z,96.20
2023-01-19T02:10:25.403Z,96.67
2023-01-19T02:13:12.087Z,96.97
2023-01-19T02:15:39.554Z,96.82
2023-01-19T02:18:06.561Z,96.96
2023-01-19T02:20:35.924Z,96.82
2023-01-19T02:23:07.075Z,97.03
2023-01-19T02:25:34.676Z,97.45
2023-01-19T02:28:01.373Z,97.66
2023-01-19T02:30:28.449Z,97.90
2023-01-19T02:32:55.000Z,97.72
2023-01-19T02:35:23.594Z,97.63
2023-01-19T02:37:52.586Z,98.03
2023-01-19T02:40:21.303Z,98.20
2023-01-19T02:42:50.652Z,98.28
2023-01-19T02:45:21.978Z,98.25
2023-01-19T02:47:51.450Z,98.02
2023-01-19T02:50:49.356Z,97.71
2023-01-19T02:53:33.043Z,98.08
2023-01-19T02:56:12.703Z,97.69
2023-01-19T02:58:50.316Z,97.79
2023-01-19T03:01:23.998Z,97.85
2023-01-19T03:04:01.350Z,97.74
2023-01-19T03:06:43.556Z,97.01
2023-01-19T03:09:21.046Z,97.12
2023-01-19T03:12:09.113Z,97.47
2023-01-19T03:14:41.217Z,97.20
2023-01-19T03:17:11.627Z,97.02
2023-01-19T03:19:42.071Z,96.77
2023-01-19T03:22:15.162Z,96.74
2023-01-19T03:24:44.506Z,96.30
2023-01-19T03:27:17.331Z,96.87
2023-01-19T03:29:50.909Z,96.45
2023-01-19T03:32:22.109Z,96.42
2023-01-19T03:34:51.384Z,96.25
2023-01-19T03:37:20.520Z,95.71
2023-01-19T03:39:47.241Z,95.64
2023-01-19T03:42:15.724Z,95.66
2023-01-19T03:44:44.318Z,95.55
2023-01-19T03:47:14.520Z,95.62
2023-01-19T03:49:44.371Z,95.72
2023-01-19T03:52:11.279Z,95.96
2023-01-19T03:54:37.771Z,96.50
2023-01-19T03:57:04.306Z,96.42
2023-01-19T03:59:31.738Z,96.17
2023-01-19T04:01:58.434Z,96.29
2023-01-19T04:04:25.623Z,96.38
2023-01-19T04:06:52.201Z,96.56
2023-01-19T04:09:20.088Z,96.47
2023-01-19T04:11:46.706Z,96.29
2023-01-19T04:14:13.665Z,96.28
2023-01-19T04:16:40.120Z,96.09
2023-01-19T04:19:06.563Z,96.13
2023-01-19T04:21:33.074Z,96.42
2023-01-19T04:24:00.633Z,95.84
2023-01-19T04:26:27.208Z,96.21
2023-01-19T04:28:53.715Z,95.77
2023-01-19T04:31:20.267Z,95.54
2023-01-19T04:33:47.795Z,96.10
2023-01-19T04:36:14.350Z,95.86
2023-01-19T04:38:41.114Z,96.16
2023-01-19T04:41:07.684Z,96.20
2023-01-19T04:43:34.471Z,96.14
2023-01-19T04:46:00.982Z,95.82
2023-01-19T04:48:28.486Z,96.08
2023-01-19T04:50:54.984Z,96.08
2023-01-19T04:53:21.558Z,95.81
2023-01-19T04:55:48.126Z,96.10
2023-01-19T04:58:16.767Z,96.22
2023-01-19T05:00:43.540Z,96.02
2023-01-19T05:03:10.056Z,96.41
2023-01-19T05:05:37.539Z,96.17
2023-01-19T05:08:04.420Z,96.02
2023-01-19T05:10:31.055Z,96.79
2023-01-19T05:12:57.565Z,96.26
2023-01-19T05:15:24.183Z,96.06
2023-01-19T05:17:50.665Z,96.32
2023-01-19T05:20:17.451Z,96.50
2023-01-19T05:22:50.225Z,96.42
2023-01-19T05:25:16.977Z,96.37
2023-01-19T05:27:44.556Z,96.48
2023-01-19T05:30:13.311Z,96.80
2023-01-19T05:32:39.832Z,96.57
2023-01-19T05:35:07.241Z,96.39
2023-01-19T05:37:33.777Z,96.30
2023-01-19T05:40:00.328Z,96.50
2023-01-19T05:42:26.743Z,96.84
2023-01-19T05:44:53.203Z,96.60
2023-01-19T05:47:19.697Z,96.81
2023-01-19T05:49:46.335Z,96.55
2023-01-19T05:52:13.800Z,96.29
2023-01-19T05:54:40.466Z,96.26
2023-01-19T05:57:08.695Z,95.84
2023-01-19T05:59:35.351Z,96.08
2023-01-19T06:02:01.875Z,96.01
2023-01-19T06:04:28.560Z,95.96
2023-01-19T06:06:55.001Z,96.24
2023-01-19T06:09:21.454Z,96.66
2023-01-19T06:11:48.433Z,96.60
2023-01-19T06:14:15.019Z,96.30
2023-01-19T06:16:41.576Z,96.53
2023-01-19T06:19:08.375Z,96.13
2023-01-19T06:21:35.747Z,96.33
2023-01-19T06:24:03.568Z,96.47
2023-01-19T06:26:30.112Z,96.43
2023-01-19T06:28:56.595Z,96.52
2023-01-19T06:31:23.137Z,96.59
2023-01-19T06:33:50.239Z,96.40
2023-01-19T06:36:16.815Z,96.62
2023-01-19T06:38:43.983Z,96.79
2023-01-19T06:41:10.581Z,96.53
2023-01-19T06:43:37.127Z,96.51
2023-01-19T06:46:04.781Z,96.60
2023-01-19T06:48:31.479Z,96.31
2023-01-19T06:50:59.663Z,96.50
2023-01-19T06:53:28.112Z,96.34
2023-01-19T06:55:59.788Z,96.28
2023-01-19T06:58:28.307Z,96.57
2023-01-19T07:00:56.458Z,96.32
2023-01-19T07:03:23.669Z,96.24
2023-01-19T07:05:52.719Z,96.21
2023-01-19T07:08:19.541Z,96.29
2023-01-19T07:11:25.279Z,96.20
2023-01-19T07:13:33.830Z,96.35
2023-01-19T07:16:07.310Z,96.36
2023-01-19T07:18:35.008Z,96.14
2023-01-19T07:21:02.595Z,95.90
2023-01-19T07:23:31.738Z,96.06
2023-01-19T07:26:00.965Z,95.66
2023-01-19T07:28:28.776Z,95.93
2023-01-19T07:30:56.047Z,95.54
2023-01-19T07:33:25.865Z,95.79
2023-01-19T07:35:53.982Z,95.60
2023-01-19T07:38:21.131Z,95.34
2023-01-19T07:40:47.645Z,95.02
2023-01-19T07:43:14.748Z,95.71
2023-01-19T07:45:41.725Z,95.52
2023-01-19T07:48:08.405Z,95.80
2023-01-19T07:50:37.227Z,95.41
2023-01-19T07:53:07.481Z,95.93
2023-01-19T07:55:34.071Z,95.93
2023-01-19T07:58:00.831Z,95.97
2023-01-19T08:00:27.541Z,95.95
2023-01-19T08:02:59.874Z,95.75
2023-01-19T08:05:29.161Z,95.41
2023-01-19T08:07:57.595Z,95.43
2023-01-19T08:10:26.667Z,95.08
2023-01-19T08:12:54.313Z,95.62
2023-01-19T08:15:23.872Z,95.63
2023-01-19T08:17:59.135Z,95.25
2023-01-19T08:20:27.044Z,95.38
2023-01-19T08:23:00.077Z,95.15
2023-01-19T08:25:32.544Z,95.19
2023-01-19T08:27:59.327Z,95.24
2023-01-19T08:30:26.753Z,94.75
2023-01-19T08:32:54.893Z,94.98
2023-01-19T08:35:22.552Z,95.04
2023-01-19T08:37:49.546Z,94.84
2023-01-19T08:40:16.168Z,94.85
2023-01-19T08:42:42.764Z,94.77
2023-01-19T08:45:09.653Z,94.33
2023-01-19T08:47:37.227Z,94.49
2023-01-19T08:50:03.855Z,94.61
2023-01-19T08:52:30.644Z,94.83
2023-01-19T08:54:57.185Z,94.74
2023-01-19T08:57:23.687Z,94.77
2023-01-19T08:59:50.179Z,94.63
2023-01-19T09:02:16.689Z,94.99
2023-01-19T09:04:43.215Z,95.03
2023-01-19T09:07:09.711Z,94.86
2023-01-19T09:09:37.809Z,94.48
2023-01-19T09:12:04.702Z,94.21
2023-01-19T09:14:31.261Z,94.02
2023-01-19T09:17:00.069Z,94.08
2023-01-19T09:19:26.535Z,94.04
2023-01-19T09:21:54.827Z,93.64
2023-01-19T09:24:21.336Z,93.31
2023-01-19T09:26:48.374Z,93.47
2023-01-19T09:29:14.768Z,92.98
2023-01-19T09:31:43.792Z,92.47
2023-01-19T09:34:10.989Z,92.65
2023-01-19T09:36:39.477Z,92.30
2023-01-19T09:39:06.110Z,92.36
2023-01-19T09:41:35.203Z,92.02
2023-01-19T09:44:01.917Z,92.26
2023-01-19T09:46:39.036Z,91.80
2023-01-19T09:49:13.876Z,92.17
2023-01-19T09:51:44.926Z,91.98
2023-01-19T09:54:15.763Z,91.94
2023-01-19T09:56:44.883Z,91.57
2023-01-19T09:59:18.803Z,91.41
2023-01-19T10:01:52.519Z,91.30
2023-01-19T10:04:23.900Z,90.82
2023-01-19T10:06:53.811Z,90.61
2023-01-19T10:09:25.950Z,90.44
2023-01-19T10:12:02.088Z,90.55
2023-01-19T10:14:36.729Z,89.76
2023-01-19T10:17:24.283Z,89.48
2023-01-19T10:19:55.307Z,88.83
2023-01-19T10:22:24.791Z,87.89
2023-01-19T10:24:58.398Z,87.26
2023-01-19T10:27:29.719Z,86.77
2023-01-19T10:29:58.205Z,86.83
2023-01-19T10:32:29.225Z,86.10
2023-01-19T10:34:58.028Z,85.98
2023-01-19T10:37:35.044Z,85.17
2023-01-19T10:40:23.180Z,85.41
2023-01-19T10:42:49.891Z,84.75
2023-01-19T10:45:18.944Z,84.63
2023-01-19T10:47:46.777Z,84.17
2023-01-19T10:50:24.577Z,83.80
2023-01-19T10:52:53.880Z,82.97
2023-01-19T10:55:28.860Z,82.29
2023-01-19T10:57:57.617Z,81.72
2023-01-19T11:00:41.788Z,81.97
2023-01-19T11:03:28.695Z,80.70
2023-01-19T11:06:17.046Z,80.53
2023-01-19T11:08:45.366Z,80.34
2023-01-19T11:11:14.591Z,79.91
2023-01-19T11:13:44.109Z,80.43
2023-01-19T11:16:27.864Z,79.58
2023-01-19T11:18:56.976Z,78.36
2023-01-19T11:21:27.756Z,77.95
2023-01-19T11:23:57.297Z,77.69
2023-01-19T11:26:34.700Z,78.17
2023-01-19T11:29:04.024Z,76.91
2023-01-19T11:31:32.399Z,76.67
2023-01-19T11:34:02.788Z,75.85
2023-01-19T11:36:33.062Z,76.11
2023-01-19T11:39:15.622Z,76.30
2023-01-19T11:41:42.106Z,76.78
2023-01-19T11:44:20.012Z,77.18
2023-01-19T11:46:50.185Z,77.04
2023-01-19T11:49:28.945Z,77.64
2023-01-19T11:52:04.071Z,77.41
2023-01-19T11:54:36.938Z,77.61
2023-01-19T11:57:12.284Z,76.91
2023-01-19T11:59:38.848Z,76.32
2023-01-19T12:02:17.473Z,75.86
2023-01-19T12:04:46.872Z,75.02
2023-01-19T12:07:19.567Z,74.52
2023-01-19T12:09:48.864Z,74.96
2023-01-19T12:12:24.272Z,74.49
2023-01-19T12:15:04.357Z,73.92
2023-01-19T12:17:38.036Z,73.45
2023-01-19T12:20:14.890Z,74.55
2023-01-19T12:22:50.908Z,74.21
2023-01-19T12:25:24.837Z,72.56
2023-01-19T12:27:52.976Z,72.79
2023-01-19T12:30:24.500Z,72.27
2023-01-19T12:32:51.361Z,71.71
2023-01-19T12:36:05.825Z,73.13
2023-01-19T12:38:40.149Z,73.18
2023-01-19T12:41:28.600Z,71.74
2023-01-19T12:44:10.819Z,71.72
2023-01-19T12:46:41.606Z,72.07
2023-01-19T12:49:11.050Z,72.63
2023-01-19T12:51:38.184Z,71.13
2023-01-19T12:54:08.478Z,71.40
2023-01-19T12:56:38.088Z,71.76
2023-01-19T12:59:05.760Z,71.52
2023-01-19T13:01:32.414Z,71.00
2023-01-19T13:04:00.063Z,71.03
2023-01-19T13:06:48.471Z,69.69
2023-01-19T13:09:31.981Z,69.69
2023-01-19T13:12:13.827Z,70.13
2023-01-19T13:14:43.237Z,68.63
2023-01-19T13:17:28.069Z,68.80
2023-01-19T13:20:28.143Z,68.63
2023-01-19T13:23:22.610Z,68.69
2023-01-19T13:25:53.811Z,65.96
2023-01-19T13:28:28.311Z,65.93
2023-01-19T13:30:59.008Z,65.68
2023-01-19T13:33:28.158Z,65.07
2023-01-19T13:35:58.613Z,65.77
2023-01-19T13:38:27.193Z,67.26
2023-01-19T13:40:55.734Z,67.46
2023-01-19T13:43:31.223Z,66.81
2023-01-19T13:45:58.979Z,66.28
2023-01-19T13:48:25.998Z,66.76
2023-01-19T13:51:04.889Z,67.14
2023-01-19T13:53:33.376Z,66.73
2023-01-19T13:56:07.150Z,66.55
2023-01-19T13:58:34.352Z,66.09
2023-01-19T14:01:00.903Z,66.37
2023-01-19T14:03:27.516Z,65.84
2023-01-19T14:05:55.055Z,66.15
2023-01-19T14:08:23.207Z,66.39
2023-01-19T14:10:56.780Z,66.43
2023-01-19T14:13:26.312Z,66.45
2023-01-19T14:15:56.323Z,66.94
2023-01-19T14:18:26.575Z,66.45
2023-01-19T14:21:01.269Z,66.58
2023-01-19T14:23:49.182Z,67.65
2023-01-19T14:26:39.656Z,67.44
2023-01-19T14:29:08.132Z,67.30
2023-01-19T14:31:44.748Z,66.90
2023-01-19T14:34:32.279Z,67.54
2023-01-19T14:36:59.473Z,67.78
2023-01-19T14:39:29.840Z,68.57
2023-01-19T14:42:00.709Z,68.57
2023-01-19T14:44:38.956Z,67.66
2023-01-19T14:47:07.247Z,68.29
2023-01-19T14:49:37.198Z,68.57
2023-01-19T14:52:08.547Z,68.32
2023-01-19T14:54:39.907Z,68.63
2023-01-19T14:57:13.085Z,67.53
2023-01-19T14:59:40.136Z,66.83
2023-01-19T15:02:06.916Z,66.77
2023-01-19T15:04:33.554Z,66.68
2023-01-19T15:07:00.131Z,66.73
2023-01-19T15:09:27.068Z,66.45
2023-01-19T15:11:53.775Z,66.59
2023-01-19T15:14:21.678Z,66.61
2023-01-19T15:16:49.195Z,66.43
2023-01-19T15:19:17.379Z,66.82
2023-01-19T15:21:46.356Z,66.24
2023-01-19T15:24:13.697Z,66.76
2023-01-19T15:26:42.740Z,67.12
2023-01-19T15:29:20.151Z,66.97
2023-01-19T15:31:46.861Z,67.34
2023-01-19T15:34:14.577Z,67.49
2023-01-19T15:36:41.896Z,67.02
2023-01-19T15:39:11.495Z,67.20
2023-01-19T15:41:39.648Z,67.95
2023-01-19T15:44:07.117Z,67.99
2023-01-19T15:46:34.092Z,68.22
2023-01-19T15:49:00.733Z,68.31
2023-01-19T15:51:27.734Z,68.35
2023-01-19T15:53:55.191Z,67.81
2023-01-19T15:56:25.479Z,68.45
2023-01-19T15:58:54.439Z,69.44
2023-01-19T16:01:24.664Z,68.79
2023-01-19T16:03:51.359Z,69.63
2023-01-19T16:06:18.544Z,70.94
2023-01-19T16:08:46.454Z,71.46
2023-01-19T16:11:15.210Z,71.26
2023-01-19T16:13:47.256Z,70.98
2023-01-19T16:16:23.307Z,71.39
2023-01-19T16:18:50.027Z,71.61
2023-01-19T16:21:16.757Z,71.88
2023-01-19T16:23:43.311Z,72.55
2023-01-19T16:26:38.385Z,73.79
2023-01-19T16:33:02.069Z,75.83
2023-01-19T16:35:29.578Z,76.15
2023-01-19T16:37:56.097Z,76.60
2023-01-19T16:40:22.658Z,77.02
2023-01-19T16:42:49.282Z,77.29
2023-01-19T16:45:15.962Z,77.76
2023-01-19T16:47:43.052Z,77.83
2023-01-19T16:50:12.026Z,78.45
2023-01-19T16:52:38.918Z,79.13
2023-01-19T16:55:09.313Z,78.62
2023-01-19T16:57:39.713Z,78.87
2023-01-19T17:00:09.622Z,79.20
2023-01-19T17:02:36.641Z,79.35
2023-01-19T17:05:04.575Z,79.43
2023-01-19T17:07:31.198Z,79.66
2023-01-19T17:09:57.774Z,79.87
2023-01-19T17:12:24.396Z,79.93
2023-01-19T17:14:51.033Z,80.50
2023-01-19T17:17:17.532Z,80.90
2023-01-19T17:19:45.252Z,80.92
2023-01-19T17:22:12.929Z,81.49
2023-01-19T17:24:42.351Z,80.87
2023-01-19T17:27:09.462Z,81.14
2023-01-19T17:29:36.153Z,80.85
2023-01-19T17:32:02.803Z,80.37
2023-01-19T17:34:31.510Z,80.52
2023-01-19T17:37:02.973Z,80.00
2023-01-19T17:39:29.681Z,79.27
2023-01-19T17:41:56.209Z,79.17
2023-01-19T17:44:22.758Z,78.64
2023-01-19T17:46:49.332Z,79.12
2023-01-19T17:49:16.010Z,78.85
2023-01-19T17:51:42.570Z,79.16
2023-01-19T17:54:10.747Z,78.94
2023-01-19T17:56:39.657Z,79.18
2023-01-19T17:59:08.126Z,78.95
2023-01-19T18:01:40.843Z,79.59
2023-01-19T18:04:09.831Z,79.33
2023-01-19T18:06:37.410Z,79.95
2023-01-19T18:09:05.055Z,79.99
2023-01-19T18:11:31.589Z,80.25
2023-01-19T18:13:59.576Z,80.60
2023-01-19T18:16:29.306Z,80.61
2023-01-19T18:18:57.781Z,80.26
2023-01-19T18:21:28.067Z,81.29
2023-01-19T18:24:04.288Z,80.59
2023-01-19T18:26:33.001Z,81.16
2023-01-19T18:28:59.995Z,80.79
2023-01-19T18:31:27.807Z,81.38
2023-01-19T18:33:54.805Z,81.41
2023-01-19T18:36:21.442Z,82.17
2023-01-19T18:38:49.557Z,81.84
2023-01-19T18:41:20.223Z,81.87
2023-01-19T18:43:47.751Z,82.36
2023-01-19T18:46:15.415Z,81.99
2023-01-19T18:48:42.173Z,82.22
2023-01-19T18:51:12.727Z,82.14
2023-01-19T18:53:39.312Z,82.50
2023-01-19T18:56:07.274Z,82.21
2023-01-19T18:58:37.266Z,82.50
2023-01-19T19:01:04.171Z,82.35
2023-01-19T19:03:30.843Z,82.89
2023-01-19T19:06:02.678Z,82.78
2023-01-19T19:08:29.266Z,83.23
2023-01-19T19:10:55.827Z,83.64
2023-01-19T19:13:22.463Z,84.15
2023-01-19T19:15:50.461Z,84.22
2023-01-19T19:18:17.067Z,84.26
2023-01-19T19:20:43.839Z,84.28
2023-01-19T19:23:11.555Z,84.63
2023-01-19T19:25:38.584Z,84.35
2023-01-19T19:28:10.299Z,84.33
2023-01-19T19:30:38.930Z,84.26
2023-01-19T19:33:05.739Z,84.60
2023-01-19T19:35:32.474Z,84.56
2023-01-19T19:37:59.147Z,84.14
2023-01-19T19:40:27.550Z,84.14
2023-01-19T19:42:55.408Z,84.62
2023-01-19T19:45:23.483Z,84.52
2023-01-19T19:47:51.024Z,84.62
2023-01-19T19:50:17.686Z,84.53
2023-01-19T19:52:44.302Z,84.34
2023-01-19T19:55:11.224Z,85.07
2023-01-19T19:57:38.124Z,85.53
2023-01-19T20:00:05.934Z,85.47
2023-01-19T20:02:32.764Z,86.25
2023-01-19T20:04:59.563Z,86.38
2023-01-19T20:07:26.289Z,86.82
2023-01-19T20:09:54.961Z,87.72
2023-01-19T20:12:21.812Z,87.54
2023-01-19T20:14:48.487Z,87.73
2023-01-19T20:17:15.229Z,87.91
2023-01-19T20:19:41.923Z,88.20
2023-01-19T20:22:08.608Z,88.36
2023-01-19T20:24:35.288Z,88.28
2023-01-19T20:27:02.984Z,88.58
2023-01-19T20:29:29.709Z,88.51
2023-01-19T20:31:57.832Z,88.60
2023-01-19T20:34:32.855Z,88.90
2023-01-19T20:37:00.647Z,89.05
2023-01-19T20:39:28.999Z,89.05
2023-01-19T20:41:55.736Z,89.51
2023-01-19T20:44:37.726Z,89.44
2023-01-19T20:47:06.506Z,89.60
2023-01-19T20:49:33.247Z,89.41
2023-01-19T20:51:59.773Z,89.73
2023-01-19T20:54:29.960Z,89.66
2023-01-19T20:56:57.550Z,89.55
2023-01-19T20:59:25.070Z,90.03
2023-01-19T21:01:52.821Z,90.05
2023-01-19T21:04:19.468Z,90.06
2023-01-19T21:06:47.139Z,89.92
2023-01-19T21:09:13.645Z,90.06
2023-01-19T21:11:40.612Z,89.99
2023-01-19T21:14:07.489Z,90.07
2023-01-19T21:16:37.299Z,90.58
2023-01-19T21:19:05.680Z,90.31
2023-01-19T21:21:32.394Z,90.21
2023-01-19T21:24:02.988Z,90.30
2023-01-19T21:26:30.284Z,90.58
2023-01-19T21:28:58.304Z,90.24
2023-01-19T21:31:28.186Z,90.12
2023-01-19T21:33:57.245Z,90.50
2023-01-19T21:36:24.579Z,90.38
2023-01-19T21:38:52.423Z,90.46
2023-01-19T21:41:19.126Z,90.20
2023-01-19T21:43:46.299Z,90.40
2023-01-19T21:46:22.317Z,90.24
2023-01-19T21:48:49.839Z,89.89
2023-01-19T21:51:16.525Z,90.06
2023-01-19T21:53:44.086Z,89.80
2023-01-19T21:56:11.366Z,89.97
2023-01-19T21:58:38.369Z,90.33
2023-01-19T22:01:10.974Z,89.68
2023-01-19T22:03:38.644Z,90.23
2023-01-19T22:06:07.247Z,89.79
2023-01-19T22:08:34.256Z,90.18
2023-01-19T22:11:05.257Z,89.83
2023-01-19T22:13:32.592Z,89.87
2023-01-19T22:16:02.117Z,89.97
2023-01-19T22:18:29.332Z,90.30
2023-01-19T22:20:57.188Z,90.37
2023-01-19T22:23:23.753Z,90.51
2023-01-19T22:25:50.282Z,90.63
2023-01-19T22:28:16.832Z,91.19
2023-01-19T22:30:43.763Z,91.11
2023-01-19T22:33:11.604Z,91.06
2023-01-19T22:35:39.098Z,91.25
2023-01-19T22:38:05.746Z,91.68
2023-01-19T22:40:33.160Z,91.76
2023-01-19T22:42:59.759Z,91.84
2023-01-19T22:45:27.162Z,91.66
2023-01-19T22:47:53.791Z,91.71
2023-01-19T22:50:20.311Z,91.99
2023-01-19T22:52:46.779Z,91.90
2023-01-19T22:55:13.675Z,91.59
2023-01-19T22:57:40.390Z,91.51
2023-01-19T23:00:08.780Z,91.49
2023-01-19T23:02:35.548Z,91.96
2023-01-19T23:05:03.054Z,91.51
2023-01-19T23:07:29.756Z,91.46
2023-01-19T23:09:57.249Z,91.14
2023-01-19T23:12:24.914Z,91.54
2023-01-19T23:14:51.400Z,91.55
2023-01-19T23:17:17.893Z,91.84
2023-01-19T23:19:44.510Z,91.66
2023-01-19T23:22:11.054Z,92.19
2023-01-19T23:24:37.626Z,92.11
2023-01-19T23:27:04.136Z,92.17
2023-01-19T23:29:30.670Z,91.73
2023-01-19T23:31:57.273Z,91.71
2023-01-19T23:34:24.823Z,91.92
2023-01-19T23:36:51.331Z,91.99
2023-01-19T23:39:20.838Z,91.92
2023-01-19T23:41:48.448Z,91.72
2023-01-19T23:44:15.413Z,91.59
2023-01-19T23:46:41.889Z,91.60
2023-01-19T23:49:08.535Z,91.46
2023-01-19T23:51:35.810Z,91.46
2023-01-19T23:54:02.822Z,91.72
2023-01-19T23:56:33.581Z,91.41
2023-01-19T23:59:04.055Z,91.47
