createdAt,value
2022-12-08T00:01:26.593Z,55.50
2022-12-08T00:03:53.085Z,55.60
2022-12-08T00:06:19.549Z,55.60
2022-12-08T00:08:46.012Z,55.60
2022-12-08T00:11:12.459Z,55.60
2022-12-08T00:13:38.931Z,55.60
2022-12-08T00:16:05.423Z,55.60
2022-12-08T00:18:31.919Z,55.60
2022-12-08T00:20:58.389Z,55.50
2022-12-08T00:23:24.855Z,55.40
2022-12-08T00:25:51.319Z,55.50
2022-12-08T00:28:17.795Z,55.40
2022-12-08T00:30:44.419Z,55.50
2022-12-08T00:33:10.893Z,55.30
2022-12-08T00:35:42.778Z,55.60
2022-12-08T00:38:09.605Z,55.60
2022-12-08T00:40:36.076Z,55.60
2022-12-08T00:43:02.542Z,55.60
2022-12-08T00:45:29.082Z,55.60
2022-12-08T00:47:55.592Z,55.60
2022-12-08T00:50:22.082Z,55.60
2022-12-08T00:52:48.544Z,55.60
2022-12-08T00:55:15.006Z,55.60
2022-12-08T00:57:41.466Z,55.60
2022-12-08T01:00:07.913Z,55.50
2022-12-08T01:02:34.365Z,55.50
2022-12-08T01:05:00.825Z,55.50
2022-12-08T01:07:27.291Z,55.50
2022-12-08T01:09:53.747Z,55.50
2022-12-08T01:12:20.213Z,55.50
2022-12-08T01:14:46.674Z,55.50
2022-12-08T01:17:13.169Z,55.50
2022-12-08T01:19:39.669Z,55.50
2022-12-08T01:22:06.110Z,55.40
2022-12-08T01:24:32.561Z,55.50
2022-12-08T01:26:59.024Z,55.40
2022-12-08T01:29:25.487Z,55.40
2022-12-08T01:31:51.941Z,55.40
2022-12-08T01:34:18.401Z,55.40
2022-12-08T01:36:44.876Z,55.50
2022-12-08T01:39:11.344Z,55.50
2022-12-08T01:41:37.798Z,55.50
2022-12-08T01:44:04.271Z,55.50
2022-12-08T01:46:30.806Z,55.50
2022-12-08T01:48:57.346Z,55.50
2022-12-08T01:51:23.794Z,55.50
2022-12-08T01:53:50.255Z,55.50
2022-12-08T01:56:16.760Z,55.40
2022-12-08T01:58:43.203Z,55.40
2022-12-08T02:01:09.719Z,55.40
2022-12-08T02:03:36.235Z,55.50
2022-12-08T02:06:02.697Z,55.50
2022-12-08T02:08:29.237Z,55.50
2022-12-08T02:10:55.752Z,55.50
2022-12-08T02:13:22.201Z,55.50
2022-12-08T02:15:48.738Z,55.40
2022-12-08T02:18:15.267Z,55.40
2022-12-08T02:20:41.727Z,55.40
2022-12-08T02:23:08.186Z,55.50
2022-12-08T02:25:35.522Z,55.50
2022-12-08T02:28:01.981Z,55.40
2022-12-08T02:30:29.586Z,55.40
2022-12-08T02:32:56.101Z,55.20
2022-12-08T02:35:22.591Z,55.40
2022-12-08T02:37:49.054Z,55.40
2022-12-08T02:40:15.524Z,55.40
2022-12-08T02:42:41.979Z,55.40
2022-12-08T02:45:11.643Z,55.50
2022-12-08T02:47:38.101Z,55.40
2022-12-08T02:50:04.826Z,55.40
2022-12-08T02:52:31.438Z,55.40
2022-12-08T02:54:57.916Z,55.30
2022-12-08T02:57:24.379Z,55.40
2022-12-08T02:59:50.825Z,55.40
2022-12-08T03:02:17.376Z,55.40
2022-12-08T03:04:43.938Z,55.40
2022-12-08T03:07:10.396Z,55.40
2022-12-08T03:09:36.834Z,55.40
2022-12-08T03:12:03.297Z,55.50
2022-12-08T03:14:29.758Z,55.40
2022-12-08T03:16:56.203Z,55.40
2022-12-08T03:19:22.664Z,55.30
2022-12-08T03:21:49.123Z,55.40
2022-12-08T03:24:15.579Z,55.40
2022-12-08T03:26:42.048Z,55.40
2022-12-08T03:29:08.521Z,55.30
2022-12-08T03:31:34.989Z,55.40
2022-12-08T03:34:01.482Z,55.30
2022-12-08T03:36:27.941Z,55.40
2022-12-08T03:38:54.377Z,55.30
2022-12-08T03:41:20.837Z,55.30
2022-12-08T03:43:47.294Z,55.30
2022-12-08T03:46:13.894Z,55.30
2022-12-08T03:48:40.384Z,55.30
2022-12-08T03:51:06.843Z,55.30
2022-12-08T03:53:33.311Z,55.30
2022-12-08T03:55:59.779Z,55.30
2022-12-08T03:58:26.242Z,55.40
2022-12-08T04:00:52.696Z,55.40
2022-12-08T04:03:19.192Z,55.40
2022-12-08T04:05:47.578Z,55.40
2022-12-08T04:08:14.082Z,55.20
2022-12-08T04:10:40.634Z,55.30
2022-12-08T04:13:07.090Z,55.30
2022-12-08T04:15:33.550Z,55.30
2022-12-08T04:18:00.025Z,55.30
2022-12-08T04:20:26.517Z,55.30
2022-12-08T04:22:52.976Z,55.40
2022-12-08T04:25:19.562Z,55.40
2022-12-08T04:27:46.032Z,55.20
2022-12-08T04:30:12.483Z,55.40
2022-12-08T04:32:41.722Z,55.40
2022-12-08T04:35:12.279Z,55.40
2022-12-08T04:37:38.752Z,55.40
2022-12-08T04:40:05.362Z,55.40
2022-12-08T04:42:31.944Z,55.30
2022-12-08T04:44:58.402Z,55.30
2022-12-08T04:47:24.889Z,55.30
2022-12-08T04:49:51.335Z,55.30
2022-12-08T04:52:17.796Z,55.40
2022-12-08T04:54:44.255Z,55.30
2022-12-08T04:57:10.718Z,55.40
2022-12-08T04:59:37.187Z,55.40
2022-12-08T05:02:03.765Z,55.40
2022-12-08T05:04:30.310Z,55.40
2022-12-08T05:06:56.752Z,55.40
2022-12-08T05:09:23.204Z,55.40
2022-12-08T05:11:49.651Z,55.40
2022-12-08T05:14:16.114Z,55.10
2022-12-08T05:16:42.689Z,55.40
2022-12-08T05:19:09.373Z,55.40
2022-12-08T05:21:35.846Z,55.40
2022-12-08T05:24:02.305Z,55.40
2022-12-08T05:26:28.781Z,55.40
2022-12-08T05:28:55.249Z,55.40
2022-12-08T05:31:21.747Z,55.40
2022-12-08T05:33:48.303Z,55.40
2022-12-08T05:36:14.771Z,55.40
2022-12-08T05:38:41.228Z,55.40
2022-12-08T05:41:07.675Z,55.40
2022-12-08T05:43:34.128Z,55.40
2022-12-08T05:46:00.610Z,55.30
2022-12-08T05:48:27.159Z,55.30
2022-12-08T05:50:53.600Z,55.40
2022-12-08T05:53:20.073Z,55.50
2022-12-08T05:55:46.530Z,55.40
2022-12-08T05:58:13.004Z,55.30
2022-12-08T06:00:39.472Z,55.40
2022-12-08T06:03:06.035Z,55.10
2022-12-08T06:05:32.610Z,55.40
2022-12-08T06:07:59.129Z,55.40
2022-12-08T06:10:25.666Z,55.40
2022-12-08T06:12:52.124Z,55.40
2022-12-08T06:15:18.567Z,55.40
2022-12-08T06:17:45.041Z,55.30
2022-12-08T06:20:11.520Z,55.30
2022-12-08T06:22:37.988Z,55.30
2022-12-08T06:25:07.278Z,55.30
2022-12-08T06:27:36.118Z,55.40
2022-12-08T06:30:02.975Z,55.30
2022-12-08T06:32:29.769Z,55.30
2022-12-08T06:34:56.258Z,55.30
2022-12-08T06:37:22.716Z,55.30
2022-12-08T06:39:49.174Z,55.30
2022-12-08T06:42:15.633Z,55.30
2022-12-08T06:44:42.096Z,55.20
2022-12-08T06:47:08.562Z,55.20
2022-12-08T06:49:35.037Z,55.30
2022-12-08T06:52:01.502Z,55.20
2022-12-08T06:54:27.973Z,55.30
2022-12-08T06:56:54.427Z,55.30
2022-12-08T06:59:20.887Z,55.20
2022-12-08T07:01:47.407Z,55.20
2022-12-08T07:04:13.897Z,55.20
2022-12-08T07:06:40.362Z,55.30
2022-12-08T07:09:06.817Z,55.30
2022-12-08T07:11:33.269Z,55.30
2022-12-08T07:13:59.721Z,55.40
2022-12-08T07:16:26.248Z,55.40
2022-12-08T07:18:52.755Z,55.40
2022-12-08T07:21:19.231Z,55.40
2022-12-08T07:23:45.695Z,55.30
2022-12-08T07:26:12.154Z,55.40
2022-12-08T07:28:38.614Z,55.30
2022-12-08T07:31:05.143Z,55.30
2022-12-08T07:33:31.658Z,55.30
2022-12-08T07:35:58.112Z,55.20
2022-12-08T07:38:24.565Z,55.30
2022-12-08T07:40:51.015Z,55.20
2022-12-08T07:43:17.469Z,55.20
2022-12-08T07:45:43.961Z,55.20
2022-12-08T07:48:10.448Z,55.20
2022-12-08T07:50:36.914Z,55.20
2022-12-08T07:53:03.361Z,55.30
2022-12-08T07:55:29.815Z,55.20
2022-12-08T07:57:56.281Z,55.30
2022-12-08T08:00:22.751Z,55.30
2022-12-08T08:02:49.266Z,55.30
2022-12-08T08:05:15.778Z,55.30
2022-12-08T08:07:42.290Z,55.30
2022-12-08T08:10:08.778Z,55.30
2022-12-08T08:12:35.249Z,55.20
2022-12-08T08:15:01.747Z,55.20
2022-12-08T08:17:28.399Z,55.30
2022-12-08T08:19:54.999Z,55.40
2022-12-08T08:22:21.474Z,55.30
2022-12-08T08:24:47.943Z,55.30
2022-12-08T08:27:14.414Z,55.20
2022-12-08T08:29:40.879Z,55.20
2022-12-08T08:32:07.339Z,55.30
2022-12-08T08:34:33.803Z,55.30
2022-12-08T08:37:00.298Z,55.30
2022-12-08T08:39:26.773Z,55.30
2022-12-08T08:41:53.240Z,55.20
2022-12-08T08:44:19.705Z,55.30
2022-12-08T08:46:46.218Z,55.20
2022-12-08T08:49:12.739Z,55.10
2022-12-08T08:51:39.204Z,55.20
2022-12-08T08:54:05.702Z,55.20
2022-12-08T08:56:32.369Z,55.20
2022-12-08T08:58:58.830Z,55.20
2022-12-08T09:01:25.343Z,55.20
2022-12-08T09:03:51.851Z,55.20
2022-12-08T09:06:18.377Z,55.20
2022-12-08T09:08:44.925Z,55.20
2022-12-08T09:11:11.394Z,55.10
2022-12-08T09:13:37.856Z,55.30
2022-12-08T09:16:04.380Z,55.20
2022-12-08T09:18:30.871Z,55.30
2022-12-08T09:20:57.327Z,55.30
2022-12-08T09:23:23.777Z,55.30
2022-12-08T09:25:50.250Z,55.30
2022-12-08T09:28:16.714Z,55.20
2022-12-08T09:30:43.164Z,55.20
2022-12-08T09:33:09.612Z,55.10
2022-12-08T09:35:36.081Z,55.10
2022-12-08T09:38:02.543Z,55.10
2022-12-08T09:40:29.012Z,55.10
2022-12-08T09:42:55.485Z,55.00
2022-12-08T09:45:21.951Z,54.80
2022-12-08T09:47:48.412Z,55.10
2022-12-08T09:50:14.865Z,54.90
2022-12-08T09:52:41.320Z,55.10
2022-12-08T09:55:07.976Z,55.10
2022-12-08T09:57:34.434Z,55.00
2022-12-08T10:00:00.896Z,55.00
2022-12-08T10:02:27.368Z,55.00
2022-12-08T10:04:53.982Z,55.00
2022-12-08T10:07:20.512Z,55.00
2022-12-08T10:09:46.988Z,55.00
2022-12-08T10:12:13.429Z,55.00
2022-12-08T10:14:39.881Z,55.00
2022-12-08T10:17:06.406Z,55.00
2022-12-08T10:19:32.911Z,54.90
2022-12-08T10:21:59.364Z,54.90
2022-12-08T10:24:25.812Z,54.90
2022-12-08T10:26:52.275Z,54.90
2022-12-08T10:29:18.738Z,54.90
2022-12-08T10:31:45.233Z,54.90
2022-12-08T10:34:11.731Z,54.90
2022-12-08T10:36:38.214Z,54.90
2022-12-08T10:39:04.680Z,54.80
2022-12-08T10:41:31.134Z,55.00
2022-12-08T10:43:57.596Z,55.00
2022-12-08T10:46:24.121Z,55.00
2022-12-08T10:48:50.630Z,55.00
2022-12-08T10:51:17.103Z,55.00
2022-12-08T10:53:43.584Z,55.10
2022-12-08T10:56:10.045Z,55.10
2022-12-08T10:58:36.601Z,55.10
2022-12-08T11:01:03.163Z,55.00
2022-12-08T11:03:29.665Z,55.10
2022-12-08T11:05:56.141Z,55.10
2022-12-08T11:08:22.649Z,55.10
2022-12-08T11:10:49.145Z,55.10
2022-12-08T11:13:15.623Z,55.10
2022-12-08T11:15:42.090Z,54.90
2022-12-08T11:18:08.582Z,55.10
2022-12-08T11:20:35.049Z,55.20
2022-12-08T11:23:01.523Z,55.10
2022-12-08T11:25:27.993Z,55.10
2022-12-08T11:27:54.488Z,55.10
2022-12-08T11:30:21.008Z,55.10
2022-12-08T11:32:47.579Z,55.10
2022-12-08T11:35:14.019Z,55.10
2022-12-08T11:37:40.505Z,55.10
2022-12-08T11:40:07.282Z,55.10
2022-12-08T11:42:34.016Z,55.10
2022-12-08T11:45:00.492Z,55.10
2022-12-08T11:47:26.962Z,55.00
2022-12-08T11:49:53.419Z,55.10
2022-12-08T11:52:19.883Z,55.10
2022-12-08T11:54:46.352Z,55.10
2022-12-08T11:57:12.815Z,55.00
2022-12-08T11:59:39.407Z,55.00
2022-12-08T12:02:05.955Z,55.10
2022-12-08T12:04:32.437Z,55.00
2022-12-08T12:06:58.887Z,55.00
2022-12-08T12:09:25.321Z,55.00
2022-12-08T12:11:51.800Z,55.00
2022-12-08T12:14:18.286Z,55.00
2022-12-08T12:16:44.822Z,55.00
2022-12-08T12:19:11.352Z,54.90
2022-12-08T12:21:37.810Z,54.90
2022-12-08T12:24:04.302Z,54.70
2022-12-08T12:26:30.753Z,54.80
2022-12-08T12:28:57.225Z,54.70
2022-12-08T12:31:23.682Z,54.90
2022-12-08T12:33:50.168Z,55.10
2022-12-08T12:36:16.629Z,55.00
2022-12-08T12:38:43.098Z,55.00
2022-12-08T12:41:09.553Z,55.00
2022-12-08T12:43:36.017Z,55.00
2022-12-08T12:46:02.525Z,55.00
2022-12-08T12:48:29.013Z,55.00
2022-12-08T12:50:55.497Z,55.10
2022-12-08T12:53:21.956Z,55.10
2022-12-08T12:55:48.427Z,55.00
2022-12-08T12:58:14.877Z,55.00
2022-12-08T13:00:41.348Z,54.90
2022-12-08T13:03:07.897Z,54.90
2022-12-08T13:05:34.410Z,54.80
2022-12-08T13:08:00.939Z,54.80
2022-12-08T13:10:27.455Z,55.00
2022-12-08T13:12:53.909Z,55.00
2022-12-08T13:15:20.379Z,55.10
2022-12-08T13:17:46.836Z,54.90
2022-12-08T13:20:13.308Z,55.00
2022-12-08T13:22:39.784Z,55.10
2022-12-08T13:25:06.269Z,55.00
2022-12-08T13:27:32.736Z,55.10
2022-12-08T13:29:59.252Z,55.10
2022-12-08T13:32:25.715Z,55.00
2022-12-08T13:34:52.171Z,55.00
2022-12-08T13:37:18.646Z,55.00
2022-12-08T13:39:45.089Z,54.90
2022-12-08T13:42:11.547Z,55.00
2022-12-08T13:47:33.826Z,54.90
2022-12-08T13:58:25.478Z,55.00
2022-12-08T14:00:51.947Z,55.00
2022-12-08T14:03:18.414Z,54.90
2022-12-08T14:08:58.790Z,54.90
2022-12-08T14:11:17.783Z,55.00
2022-12-08T14:13:44.270Z,55.10
2022-12-08T14:16:10.772Z,55.00
2022-12-08T14:18:37.260Z,55.10
2022-12-08T14:23:50.195Z,55.10
2022-12-08T14:26:16.674Z,55.10
2022-12-08T14:28:44.981Z,55.10
2022-12-08T14:31:11.943Z,55.10
2022-12-08T14:33:38.414Z,55.10
2022-12-08T14:36:04.904Z,55.10
2022-12-08T14:38:31.428Z,55.10
2022-12-08T14:40:57.958Z,55.10
2022-12-08T14:43:24.417Z,55.10
2022-12-08T14:45:50.910Z,55.10
2022-12-08T14:48:17.365Z,55.10
2022-12-08T14:50:43.833Z,55.00
2022-12-08T14:53:10.319Z,55.00
2022-12-08T14:55:36.807Z,54.80
2022-12-08T14:58:03.310Z,54.90
2022-12-08T15:00:29.796Z,55.00
2022-12-08T15:02:56.358Z,55.00
2022-12-08T15:05:22.949Z,55.10
2022-12-08T15:07:49.564Z,55.00
2022-12-08T15:10:16.098Z,55.00
2022-12-08T15:12:42.571Z,55.10
2022-12-08T15:15:09.046Z,55.00
2022-12-08T15:17:35.521Z,55.10
2022-12-08T15:20:02.217Z,55.00
2022-12-08T15:22:28.858Z,55.10
2022-12-08T15:24:55.310Z,55.10
2022-12-08T15:27:21.778Z,55.10
2022-12-08T15:29:48.252Z,55.10
2022-12-08T15:32:14.719Z,55.20
2022-12-08T15:34:41.172Z,55.20
2022-12-08T15:37:07.638Z,55.10
2022-12-08T15:39:34.103Z,55.10
2022-12-08T15:42:00.564Z,55.00
2022-12-08T15:44:27.029Z,55.10
2022-12-08T15:46:53.575Z,55.10
2022-12-08T15:49:20.077Z,55.10
2022-12-08T15:51:46.559Z,55.10
2022-12-08T15:54:13.014Z,55.10
2022-12-08T15:56:45.479Z,55.10
2022-12-08T15:59:22.718Z,55.10
2022-12-08T16:01:49.278Z,55.10
2022-12-08T16:07:20.871Z,55.10
2022-12-08T16:09:48.166Z,55.10
2022-12-08T16:12:14.916Z,55.10
2022-12-08T16:17:27.933Z,55.10
2022-12-08T16:19:54.397Z,55.00
2022-12-08T16:25:23.045Z,55.10
2022-12-08T16:30:36.520Z,55.10
2022-12-08T16:33:02.994Z,55.10
2022-12-08T16:35:29.460Z,55.10
2022-12-08T16:37:55.928Z,55.00
2022-12-08T16:40:22.367Z,55.10
2022-12-08T16:42:48.820Z,55.10
2022-12-08T16:45:15.280Z,55.10
2022-12-08T16:47:41.735Z,55.10
2022-12-08T16:50:08.203Z,55.10
2022-12-08T16:52:34.663Z,55.00
2022-12-08T16:55:01.121Z,55.00
2022-12-08T16:57:27.588Z,55.00
2022-12-08T16:59:54.050Z,55.00
2022-12-08T17:02:20.504Z,55.00
2022-12-08T17:04:47.051Z,55.00
2022-12-08T17:07:13.519Z,55.10
2022-12-08T17:09:39.966Z,55.10
2022-12-08T17:12:06.436Z,55.10
2022-12-08T17:14:32.908Z,55.20
2022-12-08T17:16:59.434Z,55.10
2022-12-08T17:19:25.953Z,55.20
2022-12-08T17:21:52.412Z,55.20
2022-12-08T17:24:22.078Z,55.20
2022-12-08T17:26:48.874Z,55.20
2022-12-08T17:29:15.346Z,55.10
2022-12-08T17:31:41.888Z,55.10
2022-12-08T17:34:08.401Z,55.10
2022-12-08T17:36:34.886Z,55.10
2022-12-08T17:39:01.372Z,55.20
2022-12-08T17:41:27.853Z,55.20
2022-12-08T17:43:54.354Z,55.00
2022-12-08T17:46:20.890Z,55.10
2022-12-08T17:48:47.401Z,55.00
2022-12-08T17:51:13.857Z,55.10
2022-12-08T17:53:40.304Z,54.80
2022-12-08T17:56:06.768Z,55.10
2022-12-08T17:58:33.221Z,55.10
2022-12-08T18:00:59.705Z,55.10
2022-12-08T18:03:26.209Z,55.10
2022-12-08T18:05:52.666Z,55.10
2022-12-08T18:08:19.260Z,55.10
2022-12-08T18:10:46.907Z,55.10
2022-12-08T18:13:13.395Z,55.10
2022-12-08T18:15:39.847Z,55.10
2022-12-08T18:18:06.327Z,55.10
2022-12-08T18:20:32.775Z,55.20
2022-12-08T18:22:59.253Z,55.20
2022-12-08T18:25:25.722Z,55.20
2022-12-08T18:27:52.208Z,55.10
2022-12-08T18:30:18.677Z,55.10
2022-12-08T18:32:45.170Z,55.10
2022-12-08T18:35:11.620Z,55.00
2022-12-08T18:37:38.097Z,55.10
2022-12-08T18:40:04.880Z,55.10
2022-12-08T18:42:31.538Z,55.00
2022-12-08T18:44:58.009Z,55.00
2022-12-08T18:47:24.466Z,55.10
2022-12-08T18:49:50.926Z,55.20
2022-12-08T18:52:22.143Z,55.20
2022-12-08T18:55:08.810Z,55.10
2022-12-08T18:57:35.315Z,55.10
2022-12-08T19:00:01.881Z,55.10
2022-12-08T19:02:28.481Z,55.10
2022-12-08T19:04:54.966Z,55.10
2022-12-08T19:07:21.435Z,55.20
2022-12-08T19:09:47.896Z,55.10
2022-12-08T19:12:14.337Z,55.00
2022-12-08T19:14:40.801Z,55.00
2022-12-08T19:17:07.265Z,55.00
2022-12-08T19:19:33.727Z,55.10
2022-12-08T19:22:00.184Z,55.10
2022-12-08T19:24:26.626Z,55.10
2022-12-08T19:26:53.079Z,55.10
2022-12-08T19:29:19.563Z,55.20
2022-12-08T19:31:46.113Z,55.20
2022-12-08T19:34:12.682Z,55.20
2022-12-08T19:36:39.137Z,55.20
2022-12-08T19:39:05.604Z,55.10
2022-12-08T19:41:32.067Z,55.10
2022-12-08T19:43:58.536Z,55.10
2022-12-08T19:46:33.566Z,55.10
2022-12-08T19:49:02.478Z,55.10
2022-12-08T19:51:28.939Z,55.10
2022-12-08T19:53:55.412Z,55.00
2022-12-08T19:56:24.323Z,55.10
2022-12-08T19:58:50.790Z,55.00
2022-12-08T20:01:17.309Z,55.10
2022-12-08T20:03:43.887Z,54.90
2022-12-08T20:06:10.408Z,55.10
2022-12-08T20:08:36.950Z,55.10
2022-12-08T20:11:03.455Z,55.10
2022-12-08T20:13:29.929Z,55.10
2022-12-08T20:15:56.467Z,55.10
2022-12-08T20:18:23.032Z,55.10
2022-12-08T20:20:49.483Z,55.10
2022-12-08T20:23:15.940Z,55.00
2022-12-08T20:25:42.432Z,55.00
2022-12-08T20:28:08.886Z,55.00
2022-12-08T20:30:35.385Z,55.00
2022-12-08T20:33:01.834Z,55.00
2022-12-08T20:35:28.338Z,54.90
2022-12-08T20:37:54.830Z,55.00
2022-12-08T20:40:21.285Z,55.00
2022-12-08T20:42:47.787Z,55.10
2022-12-08T20:45:14.300Z,55.10
2022-12-08T20:47:40.775Z,55.10
2022-12-08T20:50:07.698Z,54.80
2022-12-08T20:52:34.521Z,54.90
2022-12-08T20:55:01.134Z,55.00
2022-12-08T20:57:27.794Z,55.00
2022-12-08T20:59:54.288Z,55.00
2022-12-08T21:02:20.981Z,55.00
2022-12-08T21:04:47.735Z,55.00
2022-12-08T21:07:14.422Z,54.90
2022-12-08T21:09:41.183Z,54.90
2022-12-08T21:12:07.915Z,54.90
2022-12-08T21:14:34.584Z,54.70
2022-12-08T21:17:01.176Z,54.90
2022-12-08T21:19:27.983Z,54.90
2022-12-08T21:21:54.523Z,54.80
2022-12-08T21:24:21.046Z,54.70
2022-12-08T21:26:47.724Z,54.80
2022-12-08T21:29:14.337Z,54.80
2022-12-08T21:31:40.956Z,54.80
2022-12-08T21:34:07.676Z,54.80
2022-12-08T21:36:34.128Z,54.80
2022-12-08T21:39:00.822Z,54.80
2022-12-08T21:41:27.386Z,54.80
2022-12-08T21:43:53.877Z,54.80
2022-12-08T21:46:20.383Z,54.70
2022-12-08T21:48:47.085Z,54.80
2022-12-08T21:51:13.678Z,54.80
2022-12-08T21:53:40.181Z,54.80
2022-12-08T21:56:06.763Z,54.80
2022-12-08T21:58:33.402Z,54.80
2022-12-08T22:00:59.992Z,54.80
2022-12-08T22:03:26.776Z,54.60
2022-12-08T22:05:53.454Z,54.80
2022-12-08T22:08:20.036Z,54.80
2022-12-08T22:10:46.689Z,54.80
2022-12-08T22:13:13.214Z,54.80
2022-12-08T22:15:39.901Z,54.80
2022-12-08T22:18:06.537Z,54.70
2022-12-08T22:20:33.417Z,54.80
2022-12-08T22:23:00.117Z,54.80
2022-12-08T22:25:26.848Z,54.80
2022-12-08T22:27:53.555Z,54.80
2022-12-08T22:30:20.191Z,54.80
2022-12-08T22:32:46.892Z,54.60
2022-12-08T22:35:13.681Z,54.80
2022-12-08T22:37:40.304Z,54.80
2022-12-08T22:40:07.297Z,54.80
2022-12-08T22:42:34.233Z,54.80
2022-12-08T22:45:00.832Z,54.70
2022-12-08T22:47:27.459Z,54.70
2022-12-08T22:49:54.088Z,54.80
2022-12-08T22:52:20.813Z,54.80
2022-12-08T22:54:47.404Z,54.70
2022-12-08T22:57:14.028Z,54.70
2022-12-08T22:59:40.508Z,54.70
2022-12-08T23:02:06.976Z,54.60
2022-12-08T23:04:33.853Z,54.70
2022-12-08T23:07:00.542Z,54.70
2022-12-08T23:09:27.003Z,54.70
2022-12-08T23:11:53.579Z,54.80
2022-12-08T23:14:20.287Z,54.70
2022-12-08T23:16:47.722Z,54.60
2022-12-08T23:19:14.272Z,54.70
2022-12-08T23:21:40.747Z,54.70
2022-12-08T23:24:07.420Z,54.70
2022-12-08T23:26:33.894Z,54.70
2022-12-08T23:29:00.361Z,54.70
2022-12-08T23:31:26.899Z,54.60
2022-12-08T23:33:53.618Z,54.60
2022-12-08T23:36:20.087Z,54.60
2022-12-08T23:38:46.547Z,54.60
2022-12-08T23:41:13.077Z,54.60
2022-12-08T23:43:39.698Z,54.60
2022-12-08T23:46:06.422Z,54.60
2022-12-08T23:48:32.946Z,54.60
2022-12-08T23:50:59.419Z,54.60
2022-12-08T23:53:28.364Z,54.50
2022-12-08T23:55:55.222Z,54.50
2022-12-08T23:58:21.789Z,54.60
