createdAt,value
2019-05-16T00:00:52.501Z,1014.13
2019-05-16T00:01:52.433Z,1014.12
2019-05-16T00:02:52.558Z,1014.17
2019-05-16T00:03:52.385Z,1014.14
2019-05-16T00:04:52.426Z,1014.13
2019-05-16T00:05:54.510Z,1014.07
2019-05-16T00:06:52.449Z,1014.16
2019-05-16T00:07:52.368Z,1014.12
2019-05-16T00:08:52.401Z,1014.06
2019-05-16T00:09:52.330Z,1014.07
2019-05-16T00:10:52.383Z,1014.08
2019-05-16T00:11:52.302Z,1014.11
2019-05-16T00:12:52.419Z,1014.12
2019-05-16T00:13:52.280Z,1014.03
2019-05-16T00:14:52.290Z,1014.00
2019-05-16T00:15:52.277Z,1014.07
2019-05-16T00:16:52.320Z,1014.06
2019-05-16T00:17:52.260Z,1014.02
2019-05-16T00:18:52.356Z,1014.00
2019-05-16T00:19:52.210Z,1014.03
2019-05-16T00:20:52.230Z,1013.99
2019-05-16T00:21:52.183Z,1013.92
2019-05-16T00:22:52.286Z,1013.91
2019-05-16T00:23:52.161Z,1013.94
2019-05-16T00:24:52.266Z,1013.93
2019-05-16T00:25:52.134Z,1013.94
2019-05-16T00:26:52.179Z,1013.93
2019-05-16T00:27:52.127Z,1013.94
2019-05-16T00:28:52.227Z,1013.93
2019-05-16T00:29:52.090Z,1013.93
2019-05-16T00:30:52.202Z,1013.90
2019-05-16T00:31:52.072Z,1013.87
2019-05-16T00:32:52.132Z,1013.89
2019-05-16T00:33:52.084Z,1013.94
2019-05-16T00:34:52.137Z,1013.92
2019-05-16T00:36:02.474Z,1013.91
2019-05-16T00:36:53.018Z,1013.83
2019-05-16T00:37:52.045Z,1013.84
2019-05-16T00:38:52.478Z,1013.92
2019-05-16T00:39:52.061Z,1013.91
2019-05-16T00:40:51.975Z,1013.88
2019-05-16T00:41:52.070Z,1013.86
2019-05-16T00:42:51.952Z,1013.83
2019-05-16T00:43:52.020Z,1013.87
2019-05-16T00:44:51.936Z,1013.81
2019-05-16T00:45:51.995Z,1013.83
2019-05-16T00:46:51.903Z,1013.81
2019-05-16T00:47:52.009Z,1013.75
2019-05-16T00:48:51.956Z,1013.82
2019-05-16T00:49:51.975Z,1013.77
2019-05-16T00:50:51.871Z,1013.76
2019-05-16T00:51:51.957Z,1013.77
2019-05-16T00:52:51.869Z,1013.74
2019-05-16T00:53:51.978Z,1013.71
2019-05-16T00:54:51.850Z,1013.69
2019-05-16T00:55:51.866Z,1013.71
2019-05-16T00:56:51.800Z,1013.67
2019-05-16T00:57:51.874Z,1013.68
2019-05-16T00:58:51.807Z,1013.74
2019-05-16T00:59:51.824Z,1013.65
2019-05-16T01:00:51.773Z,1013.65
2019-05-16T01:01:51.824Z,1013.66
2019-05-16T01:02:51.733Z,1013.69
2019-05-16T01:03:51.853Z,1013.65
2019-05-16T01:04:51.710Z,1013.70
2019-05-16T01:05:51.749Z,1013.65
2019-05-16T01:06:51.694Z,1013.67
2019-05-16T01:07:51.748Z,1013.57
2019-05-16T01:08:51.674Z,1013.62
2019-05-16T01:09:51.820Z,1013.58
2019-05-16T01:10:51.801Z,1013.56
2019-05-16T01:11:51.696Z,1013.58
2019-05-16T01:12:51.627Z,1013.53
2019-05-16T01:13:51.679Z,1013.48
2019-05-16T01:14:51.652Z,1013.50
2019-05-16T01:15:51.710Z,1013.47
2019-05-16T01:16:51.599Z,1013.48
2019-05-16T01:17:51.619Z,1013.49
2019-05-16T01:18:51.574Z,1013.45
2019-05-16T01:19:51.656Z,1013.44
2019-05-16T01:20:51.540Z,1013.46
2019-05-16T01:21:51.631Z,1013.43
2019-05-16T01:22:51.517Z,1013.46
2019-05-16T01:23:52.470Z,1013.38
2019-05-16T01:24:51.635Z,1013.38
2019-05-16T01:25:51.583Z,1013.35
2019-05-16T01:26:51.487Z,1013.41
2019-05-16T01:27:51.591Z,1013.36
2019-05-16T01:28:51.454Z,1013.36
2019-05-16T01:29:51.519Z,1013.37
2019-05-16T01:30:51.428Z,1013.37
2019-05-16T01:31:51.502Z,1013.35
2019-05-16T01:32:51.458Z,1013.38
2019-05-16T01:33:51.532Z,1013.38
2019-05-16T01:34:51.438Z,1013.33
2019-05-16T01:35:51.428Z,1013.40
2019-05-16T01:36:51.361Z,1013.36
2019-05-16T01:37:51.444Z,1013.33
2019-05-16T01:38:51.342Z,1013.36
2019-05-16T01:39:51.378Z,1013.34
2019-05-16T01:40:51.326Z,1013.33
2019-05-16T01:41:51.388Z,1013.29
2019-05-16T01:42:51.308Z,1013.27
2019-05-16T01:43:51.392Z,1013.29
2019-05-16T01:44:51.322Z,1013.33
2019-05-16T01:45:51.292Z,1013.31
2019-05-16T01:46:51.278Z,1013.25
2019-05-16T01:47:51.314Z,1013.21
2019-05-16T01:48:51.232Z,1013.21
2019-05-16T01:49:51.330Z,1013.22
2019-05-16T01:50:51.242Z,1013.22
2019-05-16T01:51:51.243Z,1013.17
2019-05-16T01:52:51.196Z,1013.21
2019-05-16T01:53:51.270Z,1013.16
2019-05-16T01:54:51.173Z,1013.13
2019-05-16T01:55:51.288Z,1013.16
2019-05-16T01:56:51.159Z,1013.08
2019-05-16T01:57:51.176Z,1013.13
2019-05-16T01:58:51.122Z,1013.12
2019-05-16T01:59:51.211Z,1013.10
2019-05-16T02:01:03.307Z,1013.02
2019-05-16T02:01:52.091Z,1013.09
2019-05-16T02:02:51.093Z,1013.07
2019-05-16T02:03:51.113Z,1013.07
2019-05-16T02:04:51.065Z,1013.08
2019-05-16T02:05:51.182Z,1013.08
2019-05-16T02:06:54.771Z,1013.02
2019-05-16T02:07:51.136Z,1013.04
2019-05-16T02:08:51.011Z,1012.93
2019-05-16T02:09:51.061Z,1012.98
2019-05-16T02:10:51.019Z,1012.94
2019-05-16T02:11:51.093Z,1012.94
2019-05-16T02:12:50.968Z,1012.92
2019-05-16T02:13:51.079Z,1012.92
2019-05-16T02:14:50.945Z,1012.90
2019-05-16T02:15:51.028Z,1012.94
2019-05-16T02:16:50.937Z,1012.91
2019-05-16T02:17:51.012Z,1012.88
2019-05-16T02:18:50.903Z,1012.89
2019-05-16T02:19:51.016Z,1012.89
2019-05-16T02:20:50.908Z,1012.89
2019-05-16T02:21:50.928Z,1012.88
2019-05-16T02:22:50.855Z,1012.89
2019-05-16T02:23:51.644Z,1012.86
2019-05-16T02:24:50.851Z,1012.87
2019-05-16T02:25:50.885Z,1012.93
2019-05-16T02:26:52.512Z,1012.83
2019-05-16T02:27:50.868Z,1012.84
2019-05-16T02:28:51.181Z,1012.86
2019-05-16T02:29:50.884Z,1012.92
2019-05-16T02:30:51.782Z,1012.87
2019-05-16T02:31:51.526Z,1012.88
2019-05-16T02:32:52.253Z,1012.87
2019-05-16T02:33:51.328Z,1012.86
2019-05-16T02:34:51.403Z,1012.88
2019-05-16T02:35:55.106Z,1012.83
2019-05-16T02:37:10.283Z,1012.87
2019-05-16T02:37:55.124Z,1012.89
2019-05-16T02:38:54.937Z,1012.89
2019-05-16T02:39:51.417Z,1012.87
2019-05-16T02:40:54.885Z,1012.88
2019-05-16T02:41:52.013Z,1012.92
2019-05-16T02:42:51.403Z,1012.90
2019-05-16T02:43:50.907Z,1012.87
2019-05-16T02:44:51.280Z,1012.89
2019-05-16T02:45:52.072Z,1012.83
2019-05-16T02:46:50.961Z,1012.79
2019-05-16T02:47:51.353Z,1012.81
2019-05-16T02:48:51.868Z,1012.79
2019-05-16T02:49:50.729Z,1012.81
2019-05-16T02:50:51.444Z,1012.73
2019-05-16T02:51:51.250Z,1012.81
2019-05-16T02:52:51.716Z,1012.83
2019-05-16T02:53:51.200Z,1012.82
2019-05-16T02:54:51.803Z,1012.79
2019-05-16T02:55:51.627Z,1012.76
2019-05-16T02:56:50.794Z,1012.78
2019-05-16T02:57:51.079Z,1012.80
2019-05-16T02:58:52.127Z,1012.82
2019-05-16T02:59:51.116Z,1012.87
2019-05-16T03:00:51.444Z,1012.81
2019-05-16T03:01:52.083Z,1012.79
2019-05-16T03:02:50.611Z,1012.74
2019-05-16T03:03:51.609Z,1012.79
2019-05-16T03:04:51.783Z,1012.73
2019-05-16T03:05:50.888Z,1012.75
2019-05-16T03:06:51.286Z,1012.67
2019-05-16T03:07:52.172Z,1012.69
2019-05-16T03:08:50.849Z,1012.65
2019-05-16T03:09:51.353Z,1012.65
2019-05-16T03:10:51.995Z,1012.66
2019-05-16T03:11:50.948Z,1012.62
2019-05-16T03:12:51.373Z,1012.64
2019-05-16T03:13:51.307Z,1012.59
2019-05-16T03:14:54.375Z,1012.64
2019-05-16T03:15:50.911Z,1012.53
2019-05-16T03:16:50.749Z,1012.61
2019-05-16T03:17:50.809Z,1012.56
2019-05-16T03:18:51.614Z,1012.54
2019-05-16T03:19:51.045Z,1012.50
2019-05-16T03:20:50.973Z,1012.53
2019-05-16T03:21:50.968Z,1012.52
2019-05-16T03:22:51.951Z,1012.55
2019-05-16T03:23:50.845Z,1012.49
2019-05-16T03:24:51.538Z,1012.52
2019-05-16T03:25:50.763Z,1012.51
2019-05-16T03:26:51.462Z,1012.53
2019-05-16T03:27:51.258Z,1012.56
2019-05-16T03:28:52.184Z,1012.55
2019-05-16T03:29:50.732Z,1012.51
2019-05-16T03:30:54.708Z,1012.59
2019-05-16T03:31:54.125Z,1012.52
2019-05-16T03:32:54.697Z,1012.59
2019-05-16T03:33:58.698Z,1012.56
2019-05-16T03:34:54.708Z,1012.57
2019-05-16T03:35:54.368Z,1012.57
2019-05-16T03:36:54.389Z,1012.54
2019-05-16T03:37:57.007Z,1012.52
2019-05-16T03:38:51.045Z,1012.52
2019-05-16T03:39:51.471Z,1012.49
2019-05-16T03:40:50.992Z,1012.52
2019-05-16T03:41:50.713Z,1012.51
2019-05-16T03:42:51.836Z,1012.51
2019-05-16T03:43:50.757Z,1012.46
2019-05-16T03:44:51.277Z,1012.53
2019-05-16T03:45:52.194Z,1012.49
2019-05-16T03:46:51.878Z,1012.54
2019-05-16T03:47:51.161Z,1012.51
2019-05-16T03:48:52.018Z,1012.48
2019-05-16T03:49:51.769Z,1012.56
2019-05-16T03:50:50.789Z,1012.51
2019-05-16T03:51:50.582Z,1012.50
2019-05-16T03:52:50.813Z,1012.51
2019-05-16T03:53:50.760Z,1012.52
2019-05-16T03:54:50.689Z,1012.49
2019-05-16T03:55:51.830Z,1012.58
2019-05-16T03:56:51.419Z,1012.53
2019-05-16T03:57:51.646Z,1012.49
2019-05-16T03:58:50.950Z,1012.51
2019-05-16T03:59:51.815Z,1012.54
2019-05-16T04:00:52.223Z,1012.56
2019-05-16T04:01:51.127Z,1012.53
2019-05-16T04:02:52.327Z,1012.53
2019-05-16T04:03:51.132Z,1012.55
2019-05-16T04:04:51.051Z,1012.54
2019-05-16T04:05:52.557Z,1012.46
2019-05-16T04:06:50.697Z,1012.54
2019-05-16T04:07:53.051Z,1012.54
2019-05-16T04:08:51.215Z,1012.48
2019-05-16T04:09:50.759Z,1012.53
2019-05-16T04:10:52.248Z,1012.53
2019-05-16T04:11:50.974Z,1012.48
2019-05-16T04:12:51.343Z,1012.53
2019-05-16T04:13:50.777Z,1012.56
2019-05-16T04:14:51.322Z,1012.51
2019-05-16T04:15:52.351Z,1012.54
2019-05-16T04:16:51.047Z,1012.51
2019-05-16T04:17:51.262Z,1012.58
2019-05-16T04:18:51.352Z,1012.54
2019-05-16T04:19:50.836Z,1012.56
2019-05-16T04:20:52.333Z,1012.49
2019-05-16T04:21:51.102Z,1012.53
2019-05-16T04:22:51.249Z,1012.55
2019-05-16T04:23:50.573Z,1012.56
2019-05-16T04:24:51.269Z,1012.53
2019-05-16T04:25:52.535Z,1012.61
2019-05-16T04:26:51.641Z,1012.59
2019-05-16T04:27:50.140Z,1012.64
2019-05-16T04:28:51.388Z,1012.53
2019-05-16T04:29:51.335Z,1012.56
2019-05-16T04:30:50.807Z,1012.52
2019-05-16T04:31:50.868Z,1012.52
2019-05-16T04:32:51.121Z,1012.56
2019-05-16T04:33:51.678Z,1012.56
2019-05-16T04:34:51.142Z,1012.52
2019-05-16T04:35:52.699Z,1012.50
2019-05-16T04:36:51.444Z,1012.53
2019-05-16T04:37:51.277Z,1012.52
2019-05-16T04:38:51.192Z,1012.51
2019-05-16T04:39:50.653Z,1012.54
2019-05-16T04:40:51.527Z,1012.53
2019-05-16T04:41:50.860Z,1012.49
2019-05-16T04:42:51.324Z,1012.51
2019-05-16T04:43:50.558Z,1012.49
2019-05-16T04:44:51.506Z,1012.52
2019-05-16T04:45:52.289Z,1012.50
2019-05-16T04:46:51.003Z,1012.50
2019-05-16T04:47:51.145Z,1012.49
2019-05-16T04:48:50.778Z,1012.53
2019-05-16T04:49:51.996Z,1012.49
2019-05-16T04:50:51.571Z,1012.48
2019-05-16T04:51:51.674Z,1012.50
2019-05-16T04:52:51.722Z,1012.58
2019-05-16T04:53:50.963Z,1012.44
2019-05-16T04:54:51.191Z,1012.51
2019-05-16T04:55:51.747Z,1012.52
2019-05-16T04:56:51.315Z,1012.52
2019-05-16T04:57:51.138Z,1012.48
2019-05-16T04:58:51.390Z,1012.52
2019-05-16T04:59:50.921Z,1012.52
2019-05-16T05:00:51.800Z,1012.52
2019-05-16T05:01:51.117Z,1012.51
2019-05-16T05:02:51.875Z,1012.45
2019-05-16T05:04:01.711Z,1012.52
2019-05-16T05:04:50.933Z,1012.40
2019-05-16T05:05:51.382Z,1012.47
2019-05-16T05:06:51.319Z,1012.44
2019-05-16T05:07:51.089Z,1012.44
2019-05-16T05:08:57.933Z,1012.43
2019-05-16T05:09:51.351Z,1012.42
2019-05-16T05:11:52.002Z,1012.45
2019-05-16T05:12:51.435Z,1012.43
2019-05-16T05:13:50.650Z,1012.44
2019-05-16T05:14:51.050Z,1012.45
2019-05-16T05:15:50.893Z,1012.38
2019-05-16T05:16:50.720Z,1012.37
2019-05-16T05:17:50.282Z,1012.41
2019-05-16T05:18:51.521Z,1012.38
2019-05-16T05:19:50.684Z,1012.37
2019-05-16T05:20:51.743Z,1012.41
2019-05-16T05:21:51.471Z,1012.37
2019-05-16T05:22:49.982Z,1012.40
2019-05-16T05:23:50.894Z,1012.32
2019-05-16T05:24:50.798Z,1012.38
2019-05-16T05:25:51.204Z,1012.37
2019-05-16T05:26:50.363Z,1012.43
2019-05-16T05:27:50.098Z,1012.38
2019-05-16T05:28:50.803Z,1012.41
2019-05-16T05:29:50.317Z,1012.41
2019-05-16T05:30:50.293Z,1012.34
2019-05-16T05:31:54.269Z,1012.34
2019-05-16T05:32:50.309Z,1012.34
2019-05-16T05:33:50.717Z,1012.33
2019-05-16T05:34:50.306Z,1012.34
2019-05-16T05:35:50.679Z,1012.41
2019-05-16T05:36:51.090Z,1012.43
2019-05-16T05:37:50.726Z,1012.40
2019-05-16T05:38:52.810Z,1012.37
2019-05-16T05:39:50.391Z,1012.35
2019-05-16T05:40:51.075Z,1012.42
2019-05-16T05:41:50.436Z,1012.35
2019-05-16T05:42:50.454Z,1012.27
2019-05-16T05:43:50.374Z,1012.31
2019-05-16T05:44:50.667Z,1012.33
2019-05-16T05:45:51.056Z,1012.28
2019-05-16T05:46:51.081Z,1012.32
2019-05-16T05:47:50.555Z,1012.29
2019-05-16T05:48:50.545Z,1012.28
2019-05-16T05:49:49.870Z,1012.33
2019-05-16T05:50:50.678Z,1012.35
2019-05-16T05:51:50.038Z,1012.33
2019-05-16T05:52:50.535Z,1012.35
2019-05-16T05:53:50.862Z,1012.33
2019-05-16T05:54:50.279Z,1012.31
2019-05-16T05:55:51.110Z,1012.38
2019-05-16T05:56:50.117Z,1012.32
2019-05-16T05:57:50.636Z,1012.36
2019-05-16T05:58:50.975Z,1012.36
2019-05-16T05:59:49.808Z,1012.34
2019-05-16T06:00:51.549Z,1012.38
2019-05-16T06:01:51.576Z,1012.37
2019-05-16T06:02:50.685Z,1012.37
2019-05-16T06:03:50.506Z,1012.28
2019-05-16T06:04:50.211Z,1012.33
2019-05-16T06:05:50.464Z,1012.30
2019-05-16T06:07:50.930Z,1012.32
2019-05-16T06:08:50.252Z,1012.30
2019-05-16T06:09:55.407Z,1012.37
2019-05-16T06:10:50.490Z,1012.34
2019-05-16T06:11:50.287Z,1012.28
2019-05-16T06:12:50.091Z,1012.31
2019-05-16T06:13:49.969Z,1012.24
2019-05-16T06:14:50.464Z,1012.27
2019-05-16T06:15:50.626Z,1012.29
2019-05-16T06:16:50.662Z,1012.24
2019-05-16T06:17:50.769Z,1012.21
2019-05-16T06:18:50.269Z,1012.22
2019-05-16T06:19:49.798Z,1012.25
2019-05-16T06:20:50.859Z,1012.31
2019-05-16T06:21:50.308Z,1012.32
2019-05-16T06:22:50.727Z,1012.29
2019-05-16T06:23:50.653Z,1012.32
2019-05-16T06:24:50.472Z,1012.27
2019-05-16T06:25:50.533Z,1012.34
2019-05-16T06:26:50.299Z,1012.29
2019-05-16T06:27:50.965Z,1012.30
2019-05-16T06:28:50.490Z,1012.30
2019-05-16T06:29:49.704Z,1012.33
2019-05-16T06:30:51.032Z,1012.31
2019-05-16T06:31:49.662Z,1012.30
2019-05-16T06:32:50.042Z,1012.28
2019-05-16T06:33:50.230Z,1012.33
2019-05-16T06:34:50.559Z,1012.32
2019-05-16T06:35:50.903Z,1012.26
2019-05-16T06:36:50.688Z,1012.27
2019-05-16T06:37:50.019Z,1012.23
2019-05-16T06:38:49.807Z,1012.26
2019-05-16T06:39:50.088Z,1012.34
2019-05-16T06:40:49.931Z,1012.27
2019-05-16T06:41:50.722Z,1012.24
2019-05-16T06:42:50.779Z,1012.23
2019-05-16T06:43:50.493Z,1012.29
2019-05-16T06:44:50.234Z,1012.31
2019-05-16T06:45:50.988Z,1012.20
2019-05-16T06:47:06.151Z,1012.19
2019-05-16T06:47:50.402Z,1012.12
2019-05-16T06:48:50.399Z,1012.18
2019-05-16T06:49:47.980Z,1012.17
2019-05-16T06:50:51.117Z,1012.13
2019-05-16T06:51:47.936Z,1012.12
2019-05-16T06:52:50.197Z,1012.12
2019-05-16T06:53:49.816Z,1012.10
2019-05-16T06:54:53.732Z,1012.20
2019-05-16T06:55:49.802Z,1012.17
2019-05-16T06:56:50.792Z,1012.12
2019-05-16T06:57:50.102Z,1012.18
2019-05-16T06:58:51.459Z,1012.10
2019-05-16T06:59:49.884Z,1012.13
2019-05-16T07:00:51.702Z,1012.09
2019-05-16T07:01:49.872Z,1012.11
2019-05-16T07:02:49.909Z,1012.15
2019-05-16T07:03:47.815Z,1012.14
2019-05-16T07:04:50.445Z,1012.07
2019-05-16T07:05:50.050Z,1012.10
2019-05-16T07:06:55.978Z,1012.09
2019-05-16T07:07:50.826Z,1012.10
2019-05-16T07:08:50.523Z,1012.10
2019-05-16T07:09:58.084Z,1012.11
2019-05-16T07:10:50.711Z,1012.09
2019-05-16T07:11:50.300Z,1012.03
2019-05-16T07:12:50.178Z,1012.05
2019-05-16T07:13:51.756Z,1012.05
2019-05-16T07:14:50.330Z,1012.04
2019-05-16T07:15:50.207Z,1012.04
2019-05-16T07:16:49.622Z,1012.04
2019-05-16T07:17:47.782Z,1012.04
2019-05-16T07:18:50.406Z,1012.02
2019-05-16T07:19:50.038Z,1011.99
2019-05-16T07:20:47.628Z,1012.00
2019-05-16T07:21:47.697Z,1012.04
2019-05-16T07:22:50.132Z,1012.01
2019-05-16T07:23:47.666Z,1011.98
2019-05-16T07:24:47.604Z,1012.01
2019-05-16T07:25:50.257Z,1012.00
2019-05-16T07:26:49.819Z,1011.97
2019-05-16T07:27:47.647Z,1011.98
2019-05-16T07:28:47.561Z,1012.01
2019-05-16T07:29:47.578Z,1011.99
2019-05-16T07:30:49.906Z,1011.93
2019-05-16T07:31:47.564Z,1011.92
2019-05-16T07:32:49.775Z,1011.98
2019-05-16T07:33:50.053Z,1011.95
2019-05-16T07:34:49.698Z,1011.94
2019-05-16T07:35:47.491Z,1011.84
2019-05-16T07:36:50.038Z,1011.91
2019-05-16T07:37:49.819Z,1011.88
2019-05-16T07:38:47.454Z,1011.88
2019-05-16T07:39:47.520Z,1011.87
2019-05-16T07:40:47.410Z,1011.87
2019-05-16T07:41:47.432Z,1011.88
2019-05-16T07:42:47.375Z,1011.88
2019-05-16T07:43:47.491Z,1011.87
2019-05-16T07:44:50.403Z,1011.88
2019-05-16T07:45:47.472Z,1011.87
2019-05-16T07:46:47.342Z,1011.83
2019-05-16T07:47:47.371Z,1011.79
2019-05-16T07:48:47.343Z,1011.80
2019-05-16T07:49:47.301Z,1011.85
2019-05-16T07:50:49.877Z,1011.80
2019-05-16T07:51:49.693Z,1011.81
2019-05-16T07:52:47.278Z,1011.78
2019-05-16T07:53:47.344Z,1011.82
2019-05-16T07:54:47.256Z,1011.78
2019-05-16T07:55:47.326Z,1011.77
2019-05-16T07:56:47.235Z,1011.77
2019-05-16T07:57:47.346Z,1011.72
2019-05-16T07:58:47.209Z,1011.72
2019-05-16T07:59:47.279Z,1011.69
2019-05-16T08:00:56.726Z,1011.65
2019-05-16T08:01:53.748Z,1011.72
2019-05-16T08:02:50.413Z,1011.64
2019-05-16T08:03:47.147Z,1011.67
2019-05-16T08:04:47.218Z,1011.66
2019-05-16T08:05:47.139Z,1011.65
2019-05-16T08:06:47.275Z,1011.66
2019-05-16T08:07:47.121Z,1011.62
2019-05-16T08:08:47.218Z,1011.58
2019-05-16T08:09:47.121Z,1011.65
2019-05-16T08:10:47.135Z,1011.65
2019-05-16T08:11:47.064Z,1011.68
2019-05-16T08:12:47.130Z,1011.65
2019-05-16T08:13:47.065Z,1011.65
2019-05-16T08:14:49.995Z,1011.71
2019-05-16T08:15:47.025Z,1011.68
2019-05-16T08:16:47.060Z,1011.65
2019-05-16T08:17:46.991Z,1011.63
2019-05-16T08:18:47.098Z,1011.59
2019-05-16T08:19:47.012Z,1011.61
2019-05-16T08:20:47.080Z,1011.60
2019-05-16T08:21:46.961Z,1011.57
2019-05-16T08:22:46.997Z,1011.56
2019-05-16T08:23:46.938Z,1011.60
2019-05-16T08:24:47.008Z,1011.53
2019-05-16T08:25:46.956Z,1011.58
2019-05-16T08:26:47.034Z,1011.56
2019-05-16T08:27:46.892Z,1011.49
2019-05-16T08:28:46.989Z,1011.50
2019-05-16T08:29:46.894Z,1011.55
2019-05-16T08:30:46.957Z,1011.60
2019-05-16T08:31:46.852Z,1011.53
2019-05-16T08:32:46.877Z,1011.59
2019-05-16T08:33:46.819Z,1011.52
2019-05-16T08:34:46.910Z,1011.47
2019-05-16T08:35:46.842Z,1011.43
2019-05-16T08:36:46.896Z,1011.38
2019-05-16T08:37:47.229Z,1011.33
2019-05-16T08:38:46.836Z,1011.39
2019-05-16T08:39:46.764Z,1011.36
2019-05-16T08:41:04.384Z,1011.36
2019-05-16T08:41:51.597Z,1011.34
2019-05-16T08:42:46.880Z,1011.39
2019-05-16T08:43:46.716Z,1011.32
2019-05-16T08:44:46.745Z,1011.32
2019-05-16T08:45:46.711Z,1011.26
2019-05-16T08:46:53.279Z,1011.25
2019-05-16T08:47:47.697Z,1011.32
2019-05-16T08:48:46.777Z,1011.29
2019-05-16T08:49:46.663Z,1011.27
2019-05-16T08:50:53.836Z,1011.24
2019-05-16T08:51:52.114Z,1011.26
2019-05-16T08:52:52.339Z,1011.33
2019-05-16T08:53:50.284Z,1011.31
2019-05-16T08:54:47.041Z,1011.27
2019-05-16T08:55:46.603Z,1011.31
2019-05-16T08:56:46.634Z,1011.34
2019-05-16T08:57:46.555Z,1011.23
2019-05-16T08:58:46.649Z,1011.23
2019-05-16T08:59:46.542Z,1011.24
2019-05-16T09:00:46.681Z,1011.25
2019-05-16T09:01:56.455Z,1011.28
2019-05-16T09:02:47.524Z,1011.27
2019-05-16T09:03:46.573Z,1011.25
2019-05-16T09:04:46.487Z,1011.21
2019-05-16T09:05:46.584Z,1011.18
2019-05-16T09:06:46.503Z,1011.19
2019-05-16T09:07:46.613Z,1011.12
2019-05-16T09:08:46.440Z,1011.12
2019-05-16T09:09:51.544Z,1011.11
2019-05-16T09:10:59.800Z,1011.08
2019-05-16T09:11:48.764Z,1011.14
2019-05-16T09:12:47.747Z,1011.04
2019-05-16T09:13:47.713Z,1011.10
2019-05-16T09:14:48.104Z,1011.06
2019-05-16T09:15:48.216Z,1011.06
2019-05-16T09:16:47.771Z,1011.14
2019-05-16T09:17:47.470Z,1011.04
2019-05-16T09:18:46.451Z,1011.10
2019-05-16T09:19:47.142Z,1011.08
2019-05-16T09:20:46.423Z,1011.07
2019-05-16T09:21:50.416Z,1011.02
2019-05-16T09:22:48.089Z,1011.00
2019-05-16T09:23:47.042Z,1011.02
2019-05-16T09:24:48.186Z,1011.00
2019-05-16T09:25:48.823Z,1011.03
2019-05-16T09:26:47.338Z,1011.04
2019-05-16T09:27:47.036Z,1011.04
2019-05-16T09:28:48.187Z,1010.99
2019-05-16T09:29:47.224Z,1010.98
2019-05-16T09:30:47.662Z,1010.91
2019-05-16T09:32:07.248Z,1010.96
2019-05-16T09:32:48.116Z,1010.98
2019-05-16T09:33:47.380Z,1010.94
2019-05-16T09:34:54.539Z,1010.90
2019-05-16T09:35:49.575Z,1010.91
2019-05-16T09:36:48.163Z,1010.90
2019-05-16T09:37:47.335Z,1010.90
2019-05-16T09:38:48.556Z,1010.83
2019-05-16T09:39:48.077Z,1010.90
2019-05-16T09:40:47.758Z,1010.91
2019-05-16T09:41:53.305Z,1010.91
2019-05-16T09:42:47.473Z,1010.89
2019-05-16T09:43:48.774Z,1010.91
2019-05-16T09:44:47.585Z,1010.95
2019-05-16T09:45:47.310Z,1010.86
2019-05-16T09:46:47.121Z,1010.87
2019-05-16T09:47:48.585Z,1010.94
2019-05-16T09:48:47.845Z,1010.90
2019-05-16T09:50:47.191Z,1010.89
2019-05-16T09:51:46.629Z,1010.98
2019-05-16T09:52:47.282Z,1010.88
2019-05-16T09:53:47.115Z,1010.96
2019-05-16T09:54:46.888Z,1010.89
2019-05-16T09:55:47.077Z,1010.89
2019-05-16T09:56:46.450Z,1010.89
2019-05-16T09:57:46.838Z,1010.88
2019-05-16T09:58:46.748Z,1010.87
2019-05-16T09:59:46.510Z,1010.92
2019-05-16T10:00:47.288Z,1010.91
2019-05-16T10:01:47.723Z,1010.92
2019-05-16T10:02:47.514Z,1010.86
2019-05-16T10:03:47.833Z,1010.90
2019-05-16T10:04:47.386Z,1010.87
2019-05-16T10:06:46.940Z,1010.86
2019-05-16T10:07:47.068Z,1010.81
2019-05-16T10:08:46.398Z,1010.80
2019-05-16T10:09:50.022Z,1010.79
2019-05-16T10:10:45.781Z,1010.79
2019-05-16T10:11:49.159Z,1010.84
2019-05-16T10:12:46.783Z,1010.81
2019-05-16T10:13:47.107Z,1010.85
2019-05-16T10:14:47.020Z,1010.77
2019-05-16T10:15:47.243Z,1010.84
2019-05-16T10:16:47.753Z,1010.80
2019-05-16T10:17:47.718Z,1010.75
2019-05-16T10:18:47.604Z,1010.77
2019-05-16T10:19:47.567Z,1010.70
2019-05-16T10:20:45.665Z,1010.69
2019-05-16T10:21:45.690Z,1010.69
2019-05-16T10:22:46.933Z,1010.66
2019-05-16T10:23:46.976Z,1010.70
2019-05-16T10:24:46.785Z,1010.63
2019-05-16T10:25:48.009Z,1010.62
2019-05-16T10:26:47.281Z,1010.66
2019-05-16T10:27:47.532Z,1010.57
2019-05-16T10:28:46.805Z,1010.52
2019-05-16T10:29:48.135Z,1010.59
2019-05-16T10:30:47.046Z,1010.54
2019-05-16T10:31:52.696Z,1010.50
2019-05-16T10:32:47.821Z,1010.48
2019-05-16T10:33:47.740Z,1010.57
2019-05-16T10:34:46.785Z,1010.52
2019-05-16T10:35:47.920Z,1010.50
2019-05-16T10:36:47.122Z,1010.46
2019-05-16T10:37:46.982Z,1010.46
2019-05-16T10:38:48.290Z,1010.49
2019-05-16T10:39:46.980Z,1010.45
2019-05-16T10:40:47.406Z,1010.44
2019-05-16T10:41:46.717Z,1010.46
2019-05-16T10:42:47.118Z,1010.43
2019-05-16T10:43:47.426Z,1010.41
2019-05-16T10:44:47.987Z,1010.44
2019-05-16T10:45:46.370Z,1010.43
2019-05-16T10:46:47.781Z,1010.41
2019-05-16T10:48:46.950Z,1010.40
2019-05-16T10:49:47.588Z,1010.34
2019-05-16T10:50:47.490Z,1010.41
2019-05-16T10:51:47.101Z,1010.45
2019-05-16T10:52:48.853Z,1010.38
2019-05-16T10:54:05.678Z,1010.41
2019-05-16T10:54:57.094Z,1010.42
2019-05-16T10:55:47.615Z,1010.44
2019-05-16T10:56:46.668Z,1010.44
2019-05-16T10:59:04.966Z,1010.46
2019-05-16T11:00:01.857Z,1010.41
2019-05-16T11:01:47.209Z,1010.42
2019-05-16T11:02:45.331Z,1010.41
2019-05-16T11:03:48.902Z,1010.45
2019-05-16T11:04:59.241Z,1010.31
2019-05-16T11:06:01.661Z,1010.40
2019-05-16T11:06:46.579Z,1010.35
2019-05-16T11:07:47.877Z,1010.40
2019-05-16T11:08:46.616Z,1010.33
2019-05-16T11:09:55.790Z,1010.33
2019-05-16T11:10:47.643Z,1010.33
2019-05-16T11:11:47.665Z,1010.22
2019-05-16T11:12:51.001Z,1010.25
2019-05-16T11:13:47.238Z,1010.26
2019-05-16T11:14:47.661Z,1010.20
2019-05-16T11:15:45.040Z,1010.22
2019-05-16T11:16:47.433Z,1010.14
2019-05-16T11:17:45.052Z,1010.20
2019-05-16T11:18:45.061Z,1010.19
2019-05-16T11:19:46.569Z,1010.21
2019-05-16T11:20:48.945Z,1010.25
2019-05-16T11:21:46.832Z,1010.19
2019-05-16T11:22:47.569Z,1010.14
2019-05-16T11:23:46.981Z,1010.22
2019-05-16T11:24:46.975Z,1010.19
2019-05-16T11:25:47.039Z,1010.20
2019-05-16T11:26:47.193Z,1010.21
2019-05-16T11:27:46.856Z,1010.14
2019-05-16T11:28:48.401Z,1010.12
2019-05-16T11:29:47.150Z,1010.11
2019-05-16T11:30:47.411Z,1010.17
2019-05-16T11:31:46.822Z,1010.19
2019-05-16T11:32:46.940Z,1010.12
2019-05-16T11:33:47.570Z,1010.18
2019-05-16T11:34:44.991Z,1010.11
2019-05-16T11:35:47.336Z,1010.03
2019-05-16T11:36:47.547Z,1010.04
2019-05-16T11:37:47.275Z,1010.08
2019-05-16T11:38:47.511Z,1010.04
2019-05-16T11:39:46.612Z,1010.00
2019-05-16T11:40:47.296Z,1010.03
2019-05-16T11:41:47.346Z,1010.00
2019-05-16T11:42:48.701Z,1010.03
2019-05-16T11:43:47.382Z,1009.92
2019-05-16T11:44:47.568Z,1009.96
2019-05-16T11:45:46.697Z,1009.95
2019-05-16T11:46:44.735Z,1009.93
2019-05-16T11:47:46.866Z,1009.93
2019-05-16T11:48:44.764Z,1009.87
2019-05-16T11:49:44.669Z,1009.82
2019-05-16T11:50:47.611Z,1009.90
2019-05-16T11:51:47.152Z,1009.80
2019-05-16T11:52:47.389Z,1009.83
2019-05-16T11:53:47.517Z,1009.85
2019-05-16T11:54:46.911Z,1009.81
2019-05-16T11:55:54.103Z,1009.86
2019-05-16T11:56:46.380Z,1009.81
2019-05-16T11:57:47.372Z,1009.85
2019-05-16T11:58:44.584Z,1009.81
2019-05-16T11:59:47.041Z,1009.82
2019-05-16T12:00:44.614Z,1009.82
2019-05-16T12:01:47.252Z,1009.88
2019-05-16T12:02:47.552Z,1009.89
2019-05-16T12:03:46.809Z,1009.92
2019-05-16T12:04:47.077Z,1009.83
2019-05-16T12:05:48.270Z,1009.84
2019-05-16T12:06:46.695Z,1009.81
2019-05-16T12:07:47.928Z,1009.79
2019-05-16T12:08:46.631Z,1009.87
2019-05-16T12:09:47.979Z,1009.80
2019-05-16T12:10:47.210Z,1009.75
2019-05-16T12:11:44.540Z,1009.75
2019-05-16T12:12:44.445Z,1009.80