createdAt,value
2023-04-27T00:02:12.966Z,3.88
2023-04-27T00:04:39.616Z,3.40
2023-04-27T00:07:06.063Z,4.10
2023-04-27T00:09:32.455Z,4.07
2023-04-27T00:11:58.885Z,4.10
2023-04-27T00:14:25.195Z,3.53
2023-04-27T00:16:51.535Z,3.53
2023-04-27T00:19:17.965Z,4.03
2023-04-27T00:21:44.350Z,3.35
2023-04-27T00:24:10.681Z,4.65
2023-04-27T00:26:37.036Z,3.58
2023-04-27T00:29:03.518Z,3.55
2023-04-27T00:31:29.942Z,4.30
2023-04-27T00:33:56.388Z,3.72
2023-04-27T00:36:22.812Z,3.40
2023-04-27T00:38:49.180Z,3.03
2023-04-27T00:41:15.571Z,3.38
2023-04-27T00:43:41.960Z,3.60
2023-04-27T00:46:08.359Z,2.78
2023-04-27T00:48:34.825Z,2.75
2023-04-27T00:51:01.155Z,3.58
2023-04-27T00:53:27.494Z,3.17
2023-04-27T00:55:53.847Z,4.20
2023-04-27T00:58:21.865Z,4.25
2023-04-27T01:00:48.204Z,3.20
2023-04-27T01:03:14.704Z,3.45
2023-04-27T01:05:43.445Z,3.30
2023-04-27T01:08:10.059Z,4.07
2023-04-27T01:10:36.742Z,3.22
2023-04-27T01:13:03.252Z,3.72
2023-04-27T01:15:30.537Z,3.83
2023-04-27T01:17:57.024Z,3.20
2023-04-27T01:20:23.395Z,3.55
2023-04-27T01:22:49.713Z,3.20
2023-04-27T01:25:16.069Z,3.33
2023-04-27T01:27:42.422Z,3.65
2023-04-27T01:30:10.544Z,2.78
2023-04-27T01:32:36.969Z,3.40
2023-04-27T01:35:03.383Z,4.63
2023-04-27T01:37:29.768Z,3.78
2023-04-27T01:39:56.127Z,3.70
2023-04-27T01:42:22.467Z,4.15
2023-04-27T01:44:48.846Z,4.05
2023-04-27T01:47:15.196Z,3.90
2023-04-27T01:49:41.578Z,3.17
2023-04-27T01:52:07.930Z,4.63
2023-04-27T01:54:34.346Z,3.40
2023-04-27T01:57:00.662Z,3.67
2023-04-27T01:59:26.973Z,3.70
2023-04-27T02:01:53.388Z,3.25
2023-04-27T02:04:19.842Z,2.92
2023-04-27T02:06:46.284Z,2.80
2023-04-27T02:09:13.053Z,3.67
2023-04-27T02:11:40.226Z,3.85
2023-04-27T02:14:06.928Z,2.95
2023-04-27T02:16:33.395Z,3.80
2023-04-27T02:19:00.821Z,3.08
2023-04-27T02:21:27.125Z,4.32
2023-04-27T02:23:53.507Z,3.53
2023-04-27T02:26:19.810Z,3.10
2023-04-27T02:28:46.254Z,4.15
2023-04-27T02:31:13.080Z,3.40
2023-04-27T02:33:39.439Z,2.75
2023-04-27T02:36:05.772Z,2.83
2023-04-27T02:38:32.209Z,3.50
2023-04-27T02:40:58.547Z,3.63
2023-04-27T02:43:25.762Z,3.70
2023-04-27T02:45:52.145Z,2.90
2023-04-27T02:48:18.463Z,3.28
2023-04-27T02:50:44.852Z,3.13
2023-04-27T02:53:11.242Z,2.85
2023-04-27T02:55:37.593Z,2.75
2023-04-27T02:58:03.919Z,2.70
2023-04-27T03:00:30.287Z,3.17
2023-04-27T03:02:56.816Z,3.47
2023-04-27T03:05:23.323Z,5.07
2023-04-27T03:07:49.722Z,4.30
2023-04-27T03:10:16.083Z,3.05
2023-04-27T03:12:42.728Z,3.08
2023-04-27T03:15:09.120Z,3.80
2023-04-27T03:17:36.043Z,2.97
2023-04-27T03:20:02.579Z,3.22
2023-04-27T03:22:29.180Z,2.80
2023-04-27T03:24:55.702Z,3.45
2023-04-27T03:27:22.116Z,2.72
2023-04-27T03:29:49.958Z,2.67
2023-04-27T03:32:16.352Z,3.60
2023-04-27T03:34:42.731Z,2.90
2023-04-27T03:37:09.276Z,4.70
2023-04-27T03:39:36.701Z,5.75
2023-04-27T03:42:03.169Z,2.83
2023-04-27T03:44:30.105Z,3.38
2023-04-27T03:46:56.630Z,3.33
2023-04-27T03:49:23.172Z,3.03
2023-04-27T03:51:50.066Z,3.63
2023-04-27T03:54:16.437Z,3.83
2023-04-27T03:56:42.936Z,8.10
2023-04-27T03:59:09.442Z,4.20
2023-04-27T04:01:36.971Z,5.65
2023-04-27T04:04:03.580Z,3.17
2023-04-27T04:06:31.497Z,6.15
2023-04-27T04:08:57.964Z,5.32
2023-04-27T04:11:24.574Z,6.05
2023-04-27T04:13:56.088Z,8.38
2023-04-27T04:16:22.578Z,6.28
2023-04-27T04:18:49.086Z,6.68
2023-04-27T04:21:15.936Z,6.72
2023-04-27T04:23:42.440Z,6.55
2023-04-27T04:26:08.864Z,3.50
2023-04-27T04:28:35.670Z,5.45
2023-04-27T04:31:02.274Z,6.35
2023-04-27T04:33:28.798Z,7.03
2023-04-27T04:35:55.673Z,7.18
2023-04-27T04:38:22.319Z,4.68
2023-04-27T04:40:49.227Z,4.57
2023-04-27T04:43:15.882Z,6.05
2023-04-27T04:45:42.344Z,5.90
2023-04-27T04:48:09.050Z,4.70
2023-04-27T04:50:35.787Z,4.35
2023-04-27T04:53:02.376Z,6.05
2023-04-27T04:55:28.864Z,4.18
2023-04-27T04:57:55.355Z,4.68
2023-04-27T05:00:21.785Z,5.85
2023-04-27T05:02:48.332Z,10.77
2023-04-27T05:05:14.932Z,7.00
2023-04-27T05:07:41.329Z,7.20
2023-04-27T05:10:07.812Z,5.78
2023-04-27T05:12:34.336Z,9.73
2023-04-27T05:15:00.934Z,9.45
2023-04-27T05:17:27.456Z,9.40
2023-04-27T05:19:53.940Z,6.93
2023-04-27T05:22:20.450Z,10.45
2023-04-27T05:24:46.867Z,5.88
2023-04-27T05:27:13.488Z,7.05
2023-04-27T05:29:39.895Z,4.18
2023-04-27T05:32:06.370Z,4.90
2023-04-27T05:34:33.106Z,5.18
2023-04-27T05:36:59.570Z,4.75
2023-04-27T05:39:25.962Z,4.80
2023-04-27T05:41:52.533Z,5.10
2023-04-27T05:44:18.967Z,6.80
2023-04-27T05:46:45.350Z,8.43
2023-04-27T05:49:12.054Z,4.18
2023-04-27T05:51:38.646Z,5.93
2023-04-27T05:54:05.110Z,5.88
2023-04-27T05:56:31.607Z,6.93
2023-04-27T05:58:58.736Z,4.18
2023-04-27T06:01:26.369Z,4.88
2023-04-27T06:03:53.027Z,6.13
2023-04-27T06:06:19.608Z,5.53
2023-04-27T06:08:46.006Z,3.00
2023-04-27T06:11:12.550Z,4.40
2023-04-27T06:13:38.890Z,3.85
2023-04-27T06:16:05.285Z,5.60
2023-04-27T06:18:31.829Z,5.82
2023-04-27T06:20:58.217Z,3.88
2023-04-27T06:23:24.564Z,4.75
2023-04-27T06:25:51.458Z,4.97
2023-04-27T06:28:17.862Z,6.57
2023-04-27T06:30:44.200Z,3.95
2023-04-27T06:33:10.645Z,3.90
2023-04-27T06:35:37.100Z,9.93
2023-04-27T06:38:04.759Z,6.68
2023-04-27T06:40:32.377Z,8.43
2023-04-27T06:42:58.840Z,7.07
2023-04-27T06:45:25.231Z,6.40
2023-04-27T06:47:51.745Z,9.50
2023-04-27T06:50:18.160Z,5.63
2023-04-27T06:52:44.556Z,5.53
2023-04-27T06:55:10.997Z,5.13
2023-04-27T06:57:37.378Z,3.78
2023-04-27T07:00:03.747Z,7.70
2023-04-27T07:02:30.227Z,3.67
2023-04-27T07:04:56.661Z,5.70
2023-04-27T07:07:23.106Z,5.40
2023-04-27T07:09:49.503Z,4.70
2023-04-27T07:12:15.868Z,4.13
2023-04-27T07:14:42.210Z,11.30
2023-04-27T07:17:08.644Z,9.50
2023-04-27T07:19:35.040Z,8.98
2023-04-27T07:22:01.607Z,11.35
2023-04-27T07:24:28.083Z,8.60
2023-04-27T07:26:54.481Z,13.13
2023-04-27T07:29:27.088Z,10.32
2023-04-27T07:31:53.910Z,7.50
2023-04-27T07:34:20.366Z,13.20
2023-04-27T07:36:46.785Z,10.50
2023-04-27T07:39:13.428Z,10.48
2023-04-27T07:41:39.910Z,8.82
2023-04-27T07:44:06.295Z,8.75
2023-04-27T07:46:32.754Z,10.60
2023-04-27T07:48:59.329Z,8.00
2023-04-27T07:51:25.779Z,9.30
2023-04-27T07:53:52.204Z,8.77
2023-04-27T07:56:18.570Z,9.35
2023-04-27T07:58:44.925Z,10.05
2023-04-27T08:01:11.315Z,11.93
2023-04-27T08:03:38.109Z,7.25
2023-04-27T08:06:05.048Z,6.60
2023-04-27T08:08:31.828Z,6.50
2023-04-27T08:10:58.142Z,14.38
2023-04-27T08:13:25.553Z,7.78
2023-04-27T08:15:52.066Z,7.10
2023-04-27T08:18:18.476Z,7.28
2023-04-27T08:20:44.827Z,6.53
2023-04-27T08:23:11.270Z,4.65
2023-04-27T08:25:37.653Z,5.95
2023-04-27T08:28:04.023Z,6.50
2023-04-27T08:30:30.454Z,7.20
2023-04-27T08:32:56.894Z,6.88
2023-04-27T08:35:23.326Z,5.95
2023-04-27T08:37:49.736Z,11.18
2023-04-27T08:40:16.127Z,9.25
2023-04-27T08:42:42.480Z,5.18
2023-04-27T08:45:08.950Z,8.73
2023-04-27T08:47:42.626Z,7.65
2023-04-27T08:50:10.116Z,4.85
2023-04-27T08:52:36.678Z,4.90
2023-04-27T08:55:03.142Z,8.15
2023-04-27T08:57:29.550Z,6.25
2023-04-27T08:59:55.944Z,7.80
2023-04-27T09:02:22.380Z,9.20
2023-04-27T09:04:49.007Z,6.18
2023-04-27T09:07:15.550Z,30.20
2023-04-27T09:09:41.901Z,9.75
2023-04-27T09:12:08.328Z,16.83
2023-04-27T09:14:34.666Z,12.50
2023-04-27T09:17:01.038Z,10.20
2023-04-27T09:19:27.467Z,8.52
2023-04-27T09:21:53.828Z,11.73
2023-04-27T09:24:20.198Z,9.52
2023-04-27T09:26:46.642Z,9.07
2023-04-27T09:29:13.296Z,11.13
2023-04-27T09:31:39.880Z,8.55
2023-04-27T09:34:06.370Z,8.30
2023-04-27T09:36:32.791Z,5.18
2023-04-27T09:38:59.199Z,8.43
2023-04-27T09:41:25.659Z,5.55
2023-04-27T09:43:52.022Z,3.95
2023-04-27T09:46:18.440Z,7.50
2023-04-27T09:48:44.955Z,7.32
2023-04-27T09:51:11.355Z,11.27
2023-04-27T09:53:37.749Z,7.30
2023-04-27T09:56:04.174Z,9.73
2023-04-27T09:58:30.524Z,10.50
2023-04-27T10:00:56.991Z,11.82
2023-04-27T10:03:23.549Z,11.63
2023-04-27T10:05:50.042Z,11.32
2023-04-27T10:08:16.475Z,7.60
2023-04-27T10:10:42.918Z,12.98
2023-04-27T10:13:09.310Z,13.57
2023-04-27T10:15:35.703Z,6.40
2023-04-27T10:18:02.185Z,7.70
2023-04-27T10:20:28.536Z,11.07
2023-04-27T10:22:54.961Z,9.93
2023-04-27T10:25:21.366Z,7.05
2023-04-27T10:27:47.714Z,7.38
2023-04-27T10:30:14.144Z,8.90
2023-04-27T10:32:40.602Z,5.88
2023-04-27T10:35:06.972Z,12.30
2023-04-27T10:37:33.438Z,8.02
2023-04-27T10:40:00.221Z,6.32
2023-04-27T10:42:26.591Z,5.85
2023-04-27T10:44:53.094Z,10.50
2023-04-27T10:47:19.714Z,10.88
2023-04-27T10:49:46.174Z,5.70
2023-04-27T10:52:12.508Z,10.02
2023-04-27T10:54:38.913Z,8.75
2023-04-27T10:57:05.296Z,5.85
2023-04-27T10:59:31.660Z,7.47
2023-04-27T11:01:58.118Z,6.88
2023-04-27T11:04:24.532Z,6.43
2023-04-27T11:06:50.899Z,21.88
2023-04-27T11:09:17.333Z,9.68
2023-04-27T11:11:43.730Z,11.63
2023-04-27T11:14:10.087Z,8.77
2023-04-27T11:16:36.512Z,7.45
2023-04-27T11:19:02.925Z,11.13
2023-04-27T11:21:29.272Z,8.45
2023-04-27T11:23:55.665Z,6.05
2023-04-27T11:26:22.170Z,7.25
2023-04-27T11:28:48.542Z,6.80
2023-04-27T11:31:15.010Z,7.00
2023-04-27T11:33:41.371Z,9.05
2023-04-27T11:36:07.717Z,5.28
2023-04-27T11:38:34.210Z,6.60
2023-04-27T11:41:00.656Z,7.32
2023-04-27T11:43:27.034Z,7.55
2023-04-27T11:45:53.428Z,4.82
2023-04-27T11:48:19.976Z,24.42
2023-04-27T11:50:46.402Z,5.43
2023-04-27T11:53:12.850Z,7.72
2023-04-27T11:55:39.217Z,33.85
2023-04-27T11:58:05.611Z,13.20
2023-04-27T12:00:32.017Z,8.75
2023-04-27T12:02:58.488Z,12.07
2023-04-27T12:05:25.188Z,16.90
2023-04-27T12:07:51.715Z,9.55
2023-04-27T12:10:18.086Z,11.35
2023-04-27T12:12:44.470Z,16.27
2023-04-27T12:15:10.918Z,46.50
2023-04-27T12:17:37.377Z,30.00
2023-04-27T12:20:03.816Z,25.45
2023-04-27T12:22:30.256Z,15.73
2023-04-27T12:24:56.607Z,13.00
2023-04-27T12:27:22.941Z,12.60
2023-04-27T12:29:49.335Z,20.67
2023-04-27T12:32:15.711Z,11.38
2023-04-27T12:34:42.058Z,12.00
2023-04-27T12:37:08.427Z,13.35
2023-04-27T12:39:34.852Z,15.60
2023-04-27T12:42:01.170Z,15.30
2023-04-27T12:44:27.571Z,8.82
2023-04-27T12:46:54.118Z,14.45
2023-04-27T12:49:20.548Z,16.45
2023-04-27T12:51:46.949Z,14.05
2023-04-27T12:54:13.363Z,10.43
2023-04-27T12:56:39.936Z,12.60
2023-04-27T12:59:06.388Z,7.93
2023-04-27T13:01:32.819Z,13.02
2023-04-27T13:03:59.369Z,7.00
2023-04-27T13:06:25.929Z,7.18
2023-04-27T13:08:52.241Z,8.13
2023-04-27T13:11:18.598Z,8.07
2023-04-27T13:13:44.982Z,10.02
2023-04-27T13:16:11.412Z,6.05
2023-04-27T13:18:37.785Z,6.88
2023-04-27T13:21:04.183Z,11.30
2023-04-27T13:23:30.558Z,5.32
2023-04-27T13:25:56.920Z,5.30
2023-04-27T13:28:23.327Z,8.30
2023-04-27T13:30:49.663Z,7.90
2023-04-27T13:33:23.114Z,10.45
2023-04-27T13:35:50.133Z,10.57
2023-04-27T13:38:16.507Z,46.42
2023-04-27T13:40:42.881Z,26.88
2023-04-27T13:43:09.303Z,16.58
2023-04-27T13:45:35.662Z,15.90
2023-04-27T13:48:02.225Z,13.38
2023-04-27T13:50:28.864Z,7.65
2023-04-27T13:52:55.210Z,11.57
2023-04-27T13:55:21.582Z,8.50
2023-04-27T13:57:48.043Z,7.85
2023-04-27T14:00:14.452Z,6.72
2023-04-27T14:02:40.935Z,8.10
2023-04-27T14:05:07.433Z,6.65
2023-04-27T14:07:33.785Z,9.45
2023-04-27T14:10:00.162Z,3.55
2023-04-27T14:12:26.627Z,7.28
2023-04-27T14:14:53.066Z,7.82
2023-04-27T14:17:19.411Z,6.15
2023-04-27T14:19:45.941Z,6.18
2023-04-27T14:22:12.327Z,6.72
2023-04-27T14:24:38.719Z,5.18
2023-04-27T14:27:05.116Z,8.93
2023-04-27T14:29:31.532Z,4.95
2023-04-27T14:31:57.992Z,5.82
2023-04-27T14:34:24.429Z,5.68
2023-04-27T14:36:50.811Z,7.53
2023-04-27T14:39:17.236Z,5.30
2023-04-27T14:41:43.672Z,6.13
2023-04-27T14:44:10.039Z,3.80
2023-04-27T14:46:36.450Z,2.92
2023-04-27T14:49:02.910Z,6.35
2023-04-27T14:51:29.286Z,6.00
2023-04-27T14:53:55.658Z,4.95
2023-04-27T14:56:22.155Z,4.35
2023-04-27T14:58:48.497Z,6.05
2023-04-27T15:01:14.905Z,6.10
2023-04-27T15:03:41.630Z,5.65
2023-04-27T15:06:08.272Z,4.80
2023-04-27T15:08:34.640Z,3.60
2023-04-27T15:11:01.283Z,3.13
2023-04-27T15:13:27.742Z,4.60
2023-04-27T15:15:54.197Z,4.88
2023-04-27T15:18:20.747Z,3.42
2023-04-27T15:20:47.177Z,4.95
2023-04-27T15:23:13.605Z,3.75
2023-04-27T15:25:39.993Z,3.47
2023-04-27T15:28:06.376Z,5.78
2023-04-27T15:30:32.771Z,2.22
2023-04-27T15:32:59.473Z,4.35
2023-04-27T15:35:25.856Z,3.45
2023-04-27T15:37:52.163Z,4.93
2023-04-27T15:40:18.604Z,2.97
2023-04-27T15:42:44.958Z,4.25
2023-04-27T15:45:11.327Z,2.88
2023-04-27T15:47:37.823Z,3.20
2023-04-27T15:50:04.317Z,3.00
2023-04-27T15:52:30.677Z,2.55
2023-04-27T15:54:57.131Z,3.45
2023-04-27T15:57:23.534Z,3.20
2023-04-27T15:59:49.909Z,2.10
2023-04-27T16:02:16.465Z,3.03
2023-04-27T16:04:42.906Z,2.35
2023-04-27T16:07:09.320Z,5.10
2023-04-27T16:09:35.838Z,3.10
2023-04-27T16:12:02.228Z,3.88
2023-04-27T16:14:28.635Z,3.33
2023-04-27T16:16:55.093Z,3.95
2023-04-27T16:19:21.492Z,3.80
2023-04-27T16:21:47.828Z,2.60
2023-04-27T16:24:14.259Z,3.13
2023-04-27T16:26:40.673Z,4.85
2023-04-27T16:29:07.027Z,2.33
2023-04-27T16:31:33.438Z,3.33
2023-04-27T16:33:59.911Z,3.25
2023-04-27T16:36:26.312Z,2.50
2023-04-27T16:38:52.753Z,3.25
2023-04-27T16:41:19.082Z,3.70
2023-04-27T16:43:45.429Z,3.40
2023-04-27T16:46:11.950Z,3.55
2023-04-27T16:48:38.389Z,3.00
2023-04-27T16:51:05.063Z,3.00
2023-04-27T16:53:31.504Z,4.28
2023-04-27T16:55:58.018Z,2.20
2023-04-27T16:58:24.388Z,2.72
2023-04-27T17:00:50.818Z,2.30
2023-04-27T17:03:17.327Z,3.40
2023-04-27T17:05:43.663Z,4.50
2023-04-27T17:08:10.077Z,3.08
2023-04-27T17:10:36.496Z,2.60
2023-04-27T17:13:03.059Z,3.15
2023-04-27T17:15:29.498Z,2.97
2023-04-27T17:17:56.113Z,2.88
2023-04-27T17:20:22.494Z,2.75
2023-04-27T17:22:48.924Z,2.72
2023-04-27T17:25:15.318Z,3.33
2023-04-27T17:27:41.762Z,3.15
2023-04-27T17:30:08.406Z,2.40
2023-04-27T17:32:34.881Z,3.53
2023-04-27T17:35:01.270Z,2.63
2023-04-27T17:37:27.660Z,2.28
2023-04-27T17:39:54.052Z,2.97
2023-04-27T17:42:20.436Z,2.72
2023-04-27T17:44:46.909Z,2.33
2023-04-27T17:47:13.226Z,2.83
2023-04-27T17:49:39.548Z,1.73
2023-04-27T17:52:05.926Z,1.77
2023-04-27T17:54:32.247Z,2.92
2023-04-27T17:56:58.584Z,2.50
2023-04-27T17:59:24.974Z,2.53
2023-04-27T18:01:51.371Z,2.47
2023-04-27T18:04:17.883Z,4.32
2023-04-27T18:06:44.331Z,2.60
2023-04-27T18:09:10.658Z,2.85
2023-04-27T18:11:36.988Z,3.40
2023-04-27T18:14:03.418Z,3.75
2023-04-27T18:16:29.833Z,2.70
2023-04-27T18:18:56.220Z,2.95
2023-04-27T18:21:22.705Z,4.15
2023-04-27T18:23:49.094Z,2.70
2023-04-27T18:26:15.402Z,3.03
2023-04-27T18:28:41.811Z,3.03
2023-04-27T18:31:08.249Z,2.88
2023-04-27T18:33:34.577Z,3.17
2023-04-27T18:36:00.923Z,4.30
2023-04-27T18:38:27.254Z,2.75
2023-04-27T18:40:53.562Z,2.50
2023-04-27T18:43:19.947Z,3.35
2023-04-27T18:45:46.304Z,3.80
2023-04-27T18:48:12.637Z,3.20
2023-04-27T18:50:39.007Z,2.47
2023-04-27T18:53:05.324Z,2.78
2023-04-27T18:55:31.638Z,3.45
2023-04-27T18:57:58.002Z,2.72
2023-04-27T19:00:24.325Z,3.45
2023-04-27T19:02:50.746Z,3.28
2023-04-27T19:05:17.346Z,3.15
2023-04-27T19:07:43.736Z,2.88
2023-04-27T19:10:10.061Z,3.25
2023-04-27T19:12:36.403Z,3.58
2023-04-27T19:15:02.728Z,3.33
2023-04-27T19:17:29.247Z,3.22
2023-04-27T19:19:55.746Z,3.47
2023-04-27T19:22:22.094Z,2.45
2023-04-27T19:24:48.412Z,4.78
2023-04-27T19:27:14.817Z,3.53
2023-04-27T19:29:41.132Z,4.25
2023-04-27T19:32:07.451Z,2.70
2023-04-27T19:34:33.830Z,4.35
2023-04-27T19:37:00.161Z,4.25
2023-04-27T19:39:26.477Z,3.50
2023-04-27T19:41:52.830Z,3.05
2023-04-27T19:44:19.139Z,3.67
2023-04-27T19:46:45.621Z,4.07
2023-04-27T19:49:12.049Z,3.60
2023-04-27T19:51:38.359Z,3.45
2023-04-27T19:54:04.672Z,3.40
2023-04-27T19:56:31.129Z,3.70
2023-04-27T19:58:57.528Z,3.17
2023-04-27T20:01:23.954Z,3.70
2023-04-27T20:03:50.475Z,3.42
2023-04-27T20:06:16.965Z,4.43
2023-04-27T20:08:43.285Z,3.50
2023-04-27T20:11:09.660Z,4.68
2023-04-27T20:13:36.028Z,4.25
2023-04-27T20:16:02.450Z,5.10
2023-04-27T20:18:28.859Z,4.35
2023-04-27T20:20:55.205Z,4.80
2023-04-27T20:23:21.521Z,4.00
2023-04-27T20:25:47.915Z,4.60
2023-04-27T20:28:14.252Z,3.88
2023-04-27T20:30:40.560Z,4.40
2023-04-27T20:33:07.093Z,4.63
2023-04-27T20:35:33.594Z,4.57
2023-04-27T20:37:59.920Z,4.22
2023-04-27T20:40:26.270Z,4.78
2023-04-27T20:42:52.592Z,5.05
2023-04-27T20:45:18.891Z,5.32
2023-04-27T20:47:45.291Z,4.57
2023-04-27T20:50:11.661Z,5.32
2023-04-27T20:52:38.002Z,4.75
2023-04-27T20:55:04.400Z,4.53
2023-04-27T20:57:30.732Z,5.30
2023-04-27T20:59:57.072Z,5.13
2023-04-27T21:02:23.469Z,5.57
2023-04-27T21:04:49.909Z,4.68
2023-04-27T21:07:16.261Z,5.82
2023-04-27T21:09:42.672Z,6.95
2023-04-27T21:12:09.084Z,5.00
2023-04-27T21:14:35.403Z,5.68
2023-04-27T21:17:01.882Z,6.68
2023-04-27T21:19:28.254Z,5.65
2023-04-27T21:21:54.583Z,5.65
2023-04-27T21:24:21.059Z,4.47
2023-04-27T21:26:47.563Z,6.40
2023-04-27T21:29:13.966Z,5.80
2023-04-27T21:31:40.409Z,5.03
2023-04-27T21:34:06.764Z,6.80
2023-04-27T21:36:33.133Z,5.18
2023-04-27T21:38:59.549Z,5.20
2023-04-27T21:41:25.895Z,5.82
2023-04-27T21:43:52.210Z,6.00
2023-04-27T21:46:18.671Z,5.88
2023-04-27T21:48:45.040Z,5.32
2023-04-27T21:51:11.369Z,7.25
2023-04-27T21:53:37.694Z,6.07
2023-04-27T21:56:04.066Z,5.60
2023-04-27T21:58:30.418Z,5.85
2023-04-27T22:00:56.758Z,6.00
2023-04-27T22:03:23.308Z,6.50
2023-04-27T22:05:49.739Z,6.15
2023-04-27T22:08:16.094Z,6.00
2023-04-27T22:10:42.431Z,7.03
2023-04-27T22:13:18.756Z,7.20
2023-04-27T22:15:45.581Z,6.10
2023-04-27T22:18:11.895Z,7.30
2023-04-27T22:20:38.205Z,6.90
2023-04-27T22:23:04.621Z,6.32
2023-04-27T22:25:30.921Z,6.97
2023-04-27T22:27:57.236Z,7.32
2023-04-27T22:30:23.630Z,6.30
2023-04-27T22:32:50.007Z,5.78
2023-04-27T22:35:25.744Z,7.72
2023-04-27T22:37:53.819Z,6.60
2023-04-27T22:40:20.127Z,6.40
2023-04-27T22:42:46.419Z,6.63
2023-04-27T22:45:12.865Z,6.53
2023-04-27T22:47:39.218Z,6.43
2023-04-27T22:50:05.554Z,6.93
2023-04-27T22:52:31.910Z,7.57
2023-04-27T22:54:58.222Z,6.25
2023-04-27T22:57:24.568Z,6.55
2023-04-27T22:59:50.956Z,6.70
2023-04-27T23:02:17.385Z,6.57
2023-04-27T23:04:43.756Z,7.40
2023-04-27T23:07:10.235Z,7.55
2023-04-27T23:09:36.606Z,6.03
2023-04-27T23:12:02.922Z,6.60
2023-04-27T23:14:29.260Z,6.45
2023-04-27T23:16:55.613Z,6.03
2023-04-27T23:19:21.967Z,6.65
2023-04-27T23:21:48.322Z,6.78
2023-04-27T23:24:14.838Z,6.90
2023-04-27T23:26:41.358Z,6.68
2023-04-27T23:29:07.742Z,7.18
2023-04-27T23:31:34.246Z,7.80
2023-04-27T23:34:00.624Z,6.55
2023-04-27T23:36:26.985Z,6.60
2023-04-27T23:38:53.281Z,6.50
2023-04-27T23:41:19.593Z,6.57
2023-04-27T23:43:45.995Z,7.40
2023-04-27T23:46:12.429Z,5.75
2023-04-27T23:48:38.790Z,4.82
2023-04-27T23:51:05.177Z,7.50
2023-04-27T23:53:31.530Z,6.47
2023-04-27T23:55:57.852Z,6.35
2023-04-27T23:58:24.307Z,5.88
