createdAt,value
2019-02-26T00:02:00.475Z,18.37
2019-02-26T00:04:34.000Z,19.57
2019-02-26T00:07:05.827Z,20.33
2019-02-26T00:09:36.674Z,19.23
2019-02-26T00:12:07.563Z,21.33
2019-02-26T00:14:38.475Z,16.97
2019-02-26T00:17:11.183Z,18.17
2019-02-26T00:19:41.903Z,20.70
2019-02-26T00:22:13.795Z,16.70
2019-02-26T00:24:46.603Z,16.60
2019-02-26T00:27:17.542Z,15.37
2019-02-26T00:29:49.254Z,17.07
2019-02-26T00:32:21.053Z,18.17
2019-02-26T00:34:53.146Z,17.53
2019-02-26T00:37:26.270Z,19.07
2019-02-26T00:39:57.220Z,16.30
2019-02-26T00:42:28.852Z,14.40
2019-02-26T00:45:02.951Z,15.50
2019-02-26T00:47:34.467Z,12.17
2019-02-26T00:50:09.660Z,13.13
2019-02-26T00:52:41.359Z,12.93
2019-02-26T00:55:12.863Z,14.07
2019-02-26T00:57:43.698Z,14.50
2019-02-26T01:00:16.105Z,14.07
2019-02-26T01:02:46.941Z,15.67
2019-02-26T01:05:17.877Z,15.73
2019-02-26T01:07:50.256Z,16.77
2019-02-26T01:10:23.459Z,14.83
2019-02-26T01:12:54.050Z,15.73
2019-02-26T01:15:25.004Z,14.83
2019-02-26T01:17:57.151Z,15.20
2019-02-26T01:20:30.197Z,13.93
2019-02-26T01:23:00.978Z,15.27
2019-02-26T01:25:31.861Z,14.97
2019-02-26T01:28:02.716Z,16.37
2019-02-26T01:30:36.022Z,14.73
2019-02-26T01:33:08.004Z,16.40
2019-02-26T01:35:38.709Z,18.23
2019-02-26T01:38:09.538Z,14.53
2019-02-26T01:40:43.641Z,15.57
2019-02-26T01:43:12.930Z,15.13
2019-02-26T01:45:45.757Z,17.00
2019-02-26T01:48:18.502Z,15.17
2019-02-26T01:50:48.876Z,14.77
2019-02-26T01:53:21.408Z,16.47
2019-02-26T01:55:52.536Z,17.03
2019-02-26T01:58:23.406Z,15.07
2019-02-26T02:00:55.568Z,14.67
2019-02-26T02:03:28.045Z,13.97
2019-02-26T02:05:59.350Z,14.80
2019-02-26T02:08:30.226Z,17.23
2019-02-26T02:11:02.401Z,16.40
2019-02-26T02:13:35.663Z,13.73
2019-02-26T02:16:06.801Z,18.90
2019-02-26T02:18:38.857Z,14.57
2019-02-26T02:21:09.688Z,14.57
2019-02-26T02:23:42.175Z,15.40
2019-02-26T02:26:13.902Z,12.23
2019-02-26T02:28:45.770Z,16.33
2019-02-26T02:31:16.651Z,18.20
2019-02-26T02:33:50.189Z,15.63
2019-02-26T02:36:23.029Z,16.73
2019-02-26T02:38:53.582Z,15.93
2019-02-26T02:41:24.431Z,14.07
2019-02-26T02:43:55.293Z,17.43
2019-02-26T02:46:26.153Z,13.83
2019-02-26T02:48:57.015Z,16.13
2019-02-26T02:51:28.781Z,16.60
2019-02-26T02:54:00.455Z,13.80
2019-02-26T02:56:33.216Z,16.23
2019-02-26T02:59:05.967Z,16.67
2019-02-26T03:01:36.465Z,15.63
2019-02-26T03:04:07.324Z,15.47
2019-02-26T03:06:38.755Z,14.83
2019-02-26T03:09:15.270Z,13.67
2019-02-26T03:11:49.436Z,16.53
2019-02-26T03:14:19.135Z,13.17
2019-02-26T03:16:51.386Z,15.73
2019-02-26T03:19:22.552Z,15.63
2019-02-26T03:21:55.002Z,15.10
2019-02-26T03:24:28.382Z,17.87
2019-02-26T03:26:58.553Z,13.93
2019-02-26T03:29:29.410Z,15.13
2019-02-26T03:32:00.270Z,17.87
2019-02-26T03:34:31.115Z,14.20
2019-02-26T03:37:03.835Z,13.97
2019-02-26T03:39:34.601Z,13.40
2019-02-26T03:42:05.539Z,15.67
2019-02-26T03:44:36.393Z,16.50
2019-02-26T03:47:07.281Z,15.97
2019-02-26T03:49:41.667Z,14.13
2019-02-26T03:52:15.366Z,15.60
2019-02-26T03:54:45.399Z,13.10
2019-02-26T03:57:16.851Z,17.70
2019-02-26T03:59:48.636Z,17.40
2019-02-26T04:02:20.906Z,15.67
2019-02-26T04:04:54.395Z,13.73
2019-02-26T04:07:26.045Z,16.10
2019-02-26T04:09:58.541Z,12.33
2019-02-26T04:12:29.553Z,12.73
2019-02-26T04:15:00.422Z,17.17
2019-02-26T04:17:33.522Z,14.57
2019-02-26T04:20:05.576Z,15.63
2019-02-26T04:22:40.164Z,13.13
2019-02-26T04:25:35.475Z,13.27
2019-02-26T04:28:19.675Z,15.07
2019-02-26T04:30:56.567Z,14.23
2019-02-26T04:34:05.363Z,17.23
2019-02-26T04:36:47.179Z,15.47
2019-02-26T04:39:47.502Z,14.90
2019-02-26T04:42:33.154Z,13.87
2019-02-26T04:45:22.738Z,14.10
2019-02-26T04:48:02.327Z,17.90
2019-02-26T04:50:35.758Z,17.33
2019-02-26T04:53:08.409Z,15.30
2019-02-26T04:55:41.012Z,17.53
2019-02-26T04:58:12.483Z,17.80
2019-02-26T05:00:43.462Z,13.30
2019-02-26T05:03:17.000Z,14.50
2019-02-26T05:05:51.408Z,12.40
2019-02-26T05:08:19.444Z,16.77
2019-02-26T05:10:52.474Z,13.30
2019-02-26T05:13:25.247Z,17.23
2019-02-26T05:15:55.446Z,18.33
2019-02-26T05:18:28.403Z,22.17
2019-02-26T05:20:59.753Z,19.37
2019-02-26T05:23:33.576Z,18.37
2019-02-26T05:26:05.613Z,17.40
2019-02-26T05:28:37.754Z,16.67
2019-02-26T05:31:13.884Z,18.53
2019-02-26T05:33:42.356Z,16.27
2019-02-26T05:36:15.085Z,14.87
2019-02-26T05:38:45.786Z,18.03
2019-02-26T05:41:16.640Z,15.37
2019-02-26T05:43:52.074Z,13.23
2019-02-26T05:46:22.028Z,15.73
2019-02-26T05:48:52.646Z,15.57
2019-02-26T05:51:24.582Z,15.53
2019-02-26T05:53:56.071Z,16.70
2019-02-26T05:56:26.991Z,14.37
2019-02-26T05:59:02.086Z,14.57
2019-02-26T06:01:30.420Z,16.17
2019-02-26T06:04:04.113Z,13.93
2019-02-26T06:06:33.873Z,16.63
2019-02-26T06:09:07.757Z,15.20
2019-02-26T06:11:41.675Z,16.53
2019-02-26T06:14:12.677Z,19.03
2019-02-26T06:16:45.552Z,18.20
2019-02-26T06:19:18.161Z,14.40
2019-02-26T06:21:49.740Z,15.83
2019-02-26T06:24:22.755Z,12.43
2019-02-26T06:26:53.869Z,15.80
2019-02-26T06:29:27.211Z,18.63
2019-02-26T06:32:09.606Z,17.77
2019-02-26T06:34:41.070Z,14.23
2019-02-26T06:37:19.476Z,21.47
2019-02-26T06:39:52.699Z,18.13
2019-02-26T06:42:23.069Z,21.27
2019-02-26T06:44:53.938Z,17.03
2019-02-26T06:47:27.985Z,16.03
2019-02-26T06:49:57.352Z,18.80
2019-02-26T06:52:29.869Z,20.87
2019-02-26T06:55:02.967Z,21.77
2019-02-26T06:57:33.305Z,16.83
2019-02-26T07:00:06.643Z,15.10
2019-02-26T07:02:37.493Z,19.77
2019-02-26T07:05:10.790Z,16.40
2019-02-26T07:07:41.690Z,13.30
2019-02-26T07:10:18.474Z,11.87
2019-02-26T07:12:48.858Z,13.90
2019-02-26T07:15:19.278Z,16.20
2019-02-26T07:17:50.129Z,18.13
2019-02-26T07:20:20.987Z,20.97
2019-02-26T07:22:51.822Z,19.97
2019-02-26T07:25:22.740Z,17.27
2019-02-26T07:27:55.787Z,15.03
2019-02-26T07:33:05.414Z,14.17
2019-02-26T07:35:37.411Z,11.73
2019-02-26T07:38:09.583Z,13.77
2019-02-26T07:40:40.573Z,18.47
2019-02-26T07:43:12.747Z,15.37
2019-02-26T07:45:44.309Z,11.30
2019-02-26T07:48:18.565Z,11.23
2019-02-26T07:50:49.045Z,13.13
2019-02-26T07:53:22.681Z,15.77
2019-02-26T07:55:53.107Z,11.70
2019-02-26T07:58:24.073Z,12.10
2019-02-26T08:00:54.953Z,10.97
2019-02-26T08:03:26.852Z,11.13
2019-02-26T08:05:59.444Z,14.43
2019-02-26T08:08:31.456Z,13.87
2019-02-26T08:11:02.764Z,12.30
2019-02-26T08:13:34.807Z,13.07
2019-02-26T08:16:06.765Z,13.87
2019-02-26T08:18:37.667Z,15.23
2019-02-26T08:21:08.692Z,11.93
2019-02-26T08:23:41.276Z,13.00
2019-02-26T08:26:12.235Z,12.23
2019-02-26T08:28:44.069Z,11.50
2019-02-26T08:31:17.857Z,12.63
2019-02-26T08:33:51.531Z,11.97
2019-02-26T08:36:21.459Z,11.83
2019-02-26T08:38:56.433Z,12.77
2019-02-26T08:41:25.231Z,14.87
2019-02-26T08:43:56.908Z,10.83
2019-02-26T08:46:28.797Z,15.57
2019-02-26T08:49:08.111Z,12.00
2019-02-26T08:51:32.344Z,13.43
2019-02-26T08:54:03.384Z,13.43
2019-02-26T08:56:36.378Z,11.10
2019-02-26T08:59:06.998Z,11.10
2019-02-26T09:01:37.942Z,13.83
2019-02-26T09:04:08.859Z,10.40
2019-02-26T09:06:39.882Z,13.33
2019-02-26T09:09:10.823Z,14.83
2019-02-26T09:11:41.723Z,9.27
2019-02-26T09:14:14.238Z,10.10
2019-02-26T09:16:47.690Z,13.20
2019-02-26T09:19:17.913Z,9.97
2019-02-26T09:21:50.542Z,11.70
2019-02-26T09:24:21.587Z,11.03
2019-02-26T09:26:54.709Z,9.27
2019-02-26T09:29:25.477Z,10.10
2019-02-26T09:31:56.356Z,9.17
2019-02-26T09:34:29.316Z,13.70
2019-02-26T09:37:01.315Z,11.50
2019-02-26T09:39:36.003Z,11.70
2019-02-26T09:42:06.500Z,11.57
2019-02-26T09:44:38.422Z,10.27
2019-02-26T09:47:09.462Z,10.70
2019-02-26T09:49:40.489Z,11.13
2019-02-26T09:52:11.380Z,10.77
2019-02-26T09:54:42.908Z,13.63
2019-02-26T09:57:17.577Z,14.67
2019-02-26T09:59:49.526Z,16.53
2019-02-26T10:02:21.960Z,15.70
2019-02-26T10:04:54.459Z,14.93
2019-02-26T10:07:26.204Z,13.63
2019-02-26T10:10:00.327Z,17.67
2019-02-26T10:12:32.151Z,12.97
2019-02-26T10:15:05.278Z,12.27
2019-02-26T10:17:38.052Z,12.50
2019-02-26T10:20:28.409Z,11.63
2019-02-26T10:23:00.659Z,11.60
2019-02-26T10:25:31.891Z,12.50
2019-02-26T10:28:08.773Z,12.03
2019-02-26T10:30:38.896Z,12.07
2019-02-26T10:33:09.117Z,13.83
2019-02-26T10:35:44.378Z,18.10
2019-02-26T10:38:12.992Z,14.20
2019-02-26T10:40:53.422Z,13.43
2019-02-26T10:43:16.751Z,17.13
2019-02-26T10:45:50.035Z,13.37
2019-02-26T10:48:24.451Z,21.20
2019-02-26T10:50:53.142Z,15.60
2019-02-26T10:53:24.141Z,17.70
2019-02-26T10:55:55.214Z,14.97
2019-02-26T10:58:26.189Z,14.23
2019-02-26T11:00:59.353Z,16.60
2019-02-26T11:03:30.109Z,15.00
2019-02-26T11:06:01.430Z,13.77
2019-02-26T11:08:34.970Z,14.13
2019-02-26T11:11:07.408Z,15.40
2019-02-26T11:13:40.724Z,11.97
2019-02-26T11:16:10.570Z,18.13
2019-02-26T11:18:42.744Z,14.20
2019-02-26T11:21:14.384Z,12.10
2019-02-26T11:23:46.402Z,17.03
2019-02-26T11:26:18.781Z,17.10
2019-02-26T11:28:49.758Z,15.30
2019-02-26T11:31:25.321Z,13.63
2019-02-26T11:33:56.433Z,13.47
2019-02-26T11:36:38.977Z,13.60
2019-02-26T11:39:12.060Z,12.13
2019-02-26T11:41:43.205Z,15.50
2019-02-26T11:44:16.483Z,21.35
2019-02-26T11:46:49.492Z,31.15
2019-02-26T11:49:21.661Z,25.10
2019-02-26T11:51:52.429Z,15.05
2019-02-26T11:54:23.541Z,20.45
2019-02-26T11:56:55.002Z,15.45
2019-02-26T11:59:26.130Z,13.68
2019-02-26T12:01:59.000Z,15.18
2019-02-26T12:04:30.014Z,13.32
2019-02-26T12:07:03.660Z,12.15
2019-02-26T12:09:37.534Z,14.18
2019-02-26T12:12:09.203Z,13.13
2019-02-26T12:14:41.158Z,17.27
2019-02-26T12:17:12.574Z,11.38
2019-02-26T12:19:43.585Z,11.53
2019-02-26T12:22:14.617Z,10.65
2019-02-26T12:24:47.794Z,10.78
2019-02-26T12:27:20.792Z,16.00
2019-02-26T12:29:52.287Z,10.18
2019-02-26T12:32:24.981Z,9.23
2019-02-26T12:34:56.891Z,8.95
2019-02-26T12:37:27.907Z,10.72
2019-02-26T12:39:59.147Z,9.08
2019-02-26T12:42:30.121Z,8.73
2019-02-26T12:45:04.382Z,9.50
2019-02-26T12:47:33.861Z,10.88
2019-02-26T12:50:09.684Z,10.72
2019-02-26T12:52:42.328Z,11.80
2019-02-26T12:55:14.800Z,8.20
2019-02-26T12:57:59.455Z,7.62
2019-02-26T13:00:30.766Z,8.15
2019-02-26T13:03:05.406Z,10.65
2019-02-26T13:05:35.333Z,9.95
2019-02-26T13:08:10.084Z,8.73
2019-02-26T13:10:42.419Z,9.05
2019-02-26T13:13:12.953Z,8.68
2019-02-26T13:15:44.371Z,10.32
2019-02-26T13:18:15.693Z,9.70
2019-02-26T13:20:52.144Z,10.65
2019-02-26T13:23:21.614Z,9.25
2019-02-26T13:25:52.451Z,10.45
2019-02-26T13:28:29.311Z,9.55
2019-02-26T13:31:01.371Z,8.93
2019-02-26T13:33:36.909Z,8.83
2019-02-26T13:36:04.688Z,7.92
2019-02-26T13:38:44.505Z,7.05
2019-02-26T13:41:25.146Z,6.45
2019-02-26T13:43:40.557Z,8.25
2019-02-26T13:46:11.759Z,8.18
2019-02-26T13:48:42.909Z,7.45
2019-02-26T13:51:14.034Z,7.28
2019-02-26T13:53:45.070Z,6.58
2019-02-26T13:56:16.270Z,7.33
2019-02-26T13:58:47.316Z,7.10
2019-02-26T14:01:18.360Z,6.53
2019-02-26T14:03:49.414Z,6.20
2019-02-26T14:06:20.584Z,8.53
2019-02-26T14:08:51.708Z,8.93
2019-02-26T14:11:22.880Z,6.78
2019-02-26T14:13:53.952Z,7.75
2019-02-26T14:16:25.208Z,7.30
2019-02-26T14:18:56.672Z,11.40
2019-02-26T14:21:27.740Z,8.13
2019-02-26T14:23:58.896Z,9.43
2019-02-26T14:29:34.670Z,5.70
2019-02-26T14:32:05.799Z,7.58
2019-02-26T14:34:36.998Z,6.45
2019-02-26T14:37:07.968Z,7.95
2019-02-26T14:39:39.090Z,7.42
2019-02-26T14:42:10.078Z,6.60
2019-02-26T14:44:41.274Z,7.62
2019-02-26T14:47:12.485Z,8.18
2019-02-26T14:49:43.607Z,7.42
2019-02-26T14:52:14.829Z,7.33
2019-02-26T14:54:45.929Z,8.30
2019-02-26T14:57:17.115Z,6.70
2019-02-26T14:59:48.154Z,5.37
2019-02-26T15:02:19.103Z,5.45
2019-02-26T15:04:49.988Z,7.63
2019-02-26T15:07:21.350Z,8.97
2019-02-26T15:09:52.352Z,6.67
2019-02-26T15:12:23.472Z,6.78
2019-02-26T15:14:54.517Z,6.08
2019-02-26T15:17:28.305Z,7.05
2019-02-26T15:19:59.363Z,6.65
2019-02-26T15:22:30.416Z,8.20
2019-02-26T15:25:01.469Z,7.60
2019-02-26T15:27:36.212Z,11.33
2019-02-26T15:30:08.564Z,7.20
2019-02-26T15:32:39.670Z,6.42
2019-02-26T15:35:10.889Z,7.20
2019-02-26T15:37:42.200Z,7.92
2019-02-26T15:40:17.984Z,8.03
2019-02-26T15:42:52.347Z,7.47
2019-02-26T15:45:24.243Z,18.67
2019-02-26T15:47:55.347Z,8.78
2019-02-26T15:50:26.524Z,10.68
2019-02-26T15:52:57.570Z,8.23
2019-02-26T15:55:32.297Z,7.83
2019-02-26T15:58:06.039Z,9.27
2019-02-26T16:00:37.985Z,9.63
2019-02-26T16:03:08.654Z,11.10
2019-02-26T16:05:40.472Z,10.67
2019-02-26T16:08:11.497Z,8.90
2019-02-26T16:10:42.582Z,11.83
2019-02-26T16:13:13.509Z,9.80
2019-02-26T16:15:44.480Z,8.77
2019-02-26T16:18:15.638Z,14.80
2019-02-26T16:20:46.706Z,8.30
2019-02-26T16:23:17.638Z,10.37
2019-02-26T16:25:48.540Z,15.17
2019-02-26T16:28:19.421Z,12.90
2019-02-26T16:30:50.356Z,13.23
2019-02-26T16:33:21.396Z,11.80
2019-02-26T16:35:52.448Z,9.97
2019-02-26T16:38:23.436Z,12.47
2019-02-26T16:40:54.482Z,13.13
2019-02-26T16:43:25.433Z,11.37
2019-02-26T16:45:56.326Z,12.13
2019-02-26T16:48:27.286Z,13.70
2019-02-26T16:50:58.312Z,16.50
2019-02-26T16:53:29.272Z,14.87
2019-02-26T16:56:00.596Z,13.70
2019-02-26T16:58:35.156Z,12.90
2019-02-26T17:01:05.945Z,17.00
2019-02-26T17:03:37.055Z,13.87
2019-02-26T17:06:08.057Z,16.07
2019-02-26T17:08:39.166Z,15.03
2019-02-26T17:11:13.324Z,14.23
2019-02-26T17:13:44.116Z,14.80
2019-02-26T17:16:15.511Z,21.07
2019-02-26T17:18:46.398Z,20.27
2019-02-26T17:21:17.429Z,13.43
2019-02-26T17:23:48.772Z,12.63
2019-02-26T17:26:19.709Z,14.60
2019-02-26T17:28:50.620Z,12.90
2019-02-26T17:31:21.648Z,20.60
2019-02-26T17:33:52.593Z,28.60
2019-02-26T17:36:23.565Z,18.00
2019-02-26T17:38:54.618Z,15.43
2019-02-26T17:41:25.508Z,18.07
2019-02-26T17:43:58.760Z,22.00
2019-02-26T17:46:29.148Z,22.13
2019-02-26T17:49:02.680Z,13.47
2019-02-26T17:51:32.725Z,12.13
2019-02-26T17:54:04.136Z,13.17
2019-02-26T17:56:35.753Z,21.10
2019-02-26T17:59:06.621Z,16.83
2019-02-26T18:01:37.641Z,18.57
2019-02-26T18:04:08.552Z,18.03
2019-02-26T18:06:39.590Z,17.43
2019-02-26T18:09:10.567Z,20.40
2019-02-26T18:11:41.496Z,18.13
2019-02-26T18:14:12.510Z,16.77
2019-02-26T18:16:43.473Z,13.23
2019-02-26T18:19:14.371Z,12.73
2019-02-26T18:21:45.321Z,16.37
2019-02-26T18:24:16.773Z,13.50
2019-02-26T18:26:48.073Z,11.17
2019-02-26T18:29:19.013Z,14.43
2019-02-26T18:31:49.995Z,15.13
2019-02-26T18:34:20.933Z,22.23
2019-02-26T18:36:52.035Z,17.50
2019-02-26T18:39:23.102Z,27.93
2019-02-26T18:41:54.169Z,24.73
2019-02-26T18:44:25.133Z,17.67
2019-02-26T18:46:56.211Z,17.97
2019-02-26T18:49:48.911Z,20.53
2019-02-26T18:52:30.507Z,25.07
2019-02-26T18:55:01.568Z,21.30
2019-02-26T18:57:32.564Z,21.57
2019-02-26T19:00:05.757Z,20.07
2019-02-26T19:02:36.805Z,29.70
2019-02-26T19:05:10.090Z,24.67
2019-02-26T19:07:43.137Z,23.27
2019-02-26T19:10:19.408Z,26.87
2019-02-26T19:12:51.187Z,26.90
2019-02-26T19:15:23.955Z,23.13
2019-02-26T19:17:56.894Z,22.67
2019-02-26T19:20:30.406Z,25.60
2019-02-26T19:23:02.099Z,27.67
2019-02-26T19:25:33.438Z,26.47
2019-02-26T19:28:04.726Z,24.43
2019-02-26T19:30:37.003Z,29.20
2019-02-26T19:33:08.395Z,24.90
2019-02-26T19:35:40.462Z,31.10
2019-02-26T19:38:11.560Z,24.80
2019-02-26T19:40:45.854Z,24.70
2019-02-26T19:43:16.990Z,28.70
2019-02-26T19:45:48.104Z,20.27
2019-02-26T19:48:19.026Z,21.90
2019-02-26T19:50:50.099Z,23.87
2019-02-26T19:53:24.149Z,27.47
2019-02-26T19:55:55.212Z,23.17
2019-02-26T19:58:26.127Z,27.80
2019-02-26T20:00:57.186Z,27.57
2019-02-26T20:03:39.285Z,37.03
2019-02-26T20:06:00.881Z,35.57
2019-02-26T20:08:32.265Z,30.40
2019-02-26T20:11:03.290Z,31.77
2019-02-26T20:13:34.661Z,32.33
2019-02-26T20:16:05.628Z,31.50
2019-02-26T20:18:36.524Z,30.13
2019-02-26T20:21:07.645Z,35.27
2019-02-26T20:23:41.856Z,30.07
2019-02-26T20:26:16.203Z,29.70
2019-02-26T20:28:44.297Z,27.03
2019-02-26T20:31:15.314Z,31.77
2019-02-26T20:33:46.437Z,31.67
2019-02-26T20:36:17.845Z,24.70
2019-02-26T20:38:49.335Z,28.40
2019-02-26T20:41:22.258Z,26.87
2019-02-26T20:43:53.482Z,30.80
2019-02-26T20:46:25.136Z,27.53
2019-02-26T20:48:56.973Z,28.83
2019-02-26T20:51:27.934Z,33.47
2019-02-26T20:53:58.922Z,27.27
2019-02-26T20:56:31.019Z,28.67
2019-02-26T20:59:02.537Z,27.90
2019-02-26T21:01:33.471Z,29.90
2019-02-26T21:04:04.496Z,34.70
2019-02-26T21:06:35.691Z,27.50
2019-02-26T21:09:07.680Z,25.93
2019-02-26T21:11:39.074Z,23.33
2019-02-26T21:14:10.260Z,21.73
2019-02-26T21:16:41.192Z,24.87
2019-02-26T21:19:12.891Z,23.60
2019-02-26T21:21:44.240Z,22.33
2019-02-26T21:24:15.238Z,31.43
2019-02-26T21:26:46.213Z,28.80
2019-02-26T21:29:17.179Z,33.57
2019-02-26T21:31:49.710Z,26.40
2019-02-26T21:34:21.647Z,27.30
2019-02-26T21:36:52.747Z,28.63
2019-02-26T21:39:23.661Z,26.50
2019-02-26T21:41:56.686Z,28.03
2019-02-26T21:44:27.992Z,29.40
2019-02-26T21:46:59.380Z,30.17
2019-02-26T21:49:30.325Z,28.17
2019-02-26T21:52:01.373Z,24.67
2019-02-26T21:54:32.509Z,27.67
2019-02-26T21:57:03.806Z,26.47
2019-02-26T21:59:34.877Z,25.57
2019-02-26T22:02:06.051Z,25.50
2019-02-26T22:04:37.018Z,25.93
2019-02-26T22:07:07.879Z,32.70
2019-02-26T22:09:38.815Z,25.37
2019-02-26T22:12:09.799Z,30.63
2019-02-26T22:14:40.676Z,29.83
2019-02-26T22:17:11.671Z,26.87
2019-02-26T22:19:42.592Z,23.73
2019-02-26T22:22:13.505Z,23.23
2019-02-26T22:24:46.112Z,27.60
2019-02-26T22:27:17.109Z,29.07
2019-02-26T22:29:48.730Z,23.73
2019-02-26T22:32:19.835Z,28.13
2019-02-26T22:34:53.587Z,27.23
2019-02-26T22:37:23.590Z,24.73
2019-02-26T22:39:55.894Z,21.40
2019-02-26T22:42:27.386Z,25.40
2019-02-26T22:44:58.289Z,21.80
2019-02-26T22:47:29.229Z,24.77
2019-02-26T22:50:00.153Z,18.10
2019-02-26T22:52:31.351Z,23.00
2019-02-26T22:55:02.270Z,18.97
2019-02-26T22:57:33.220Z,18.50
2019-02-26T23:00:05.895Z,21.00
2019-02-26T23:02:40.638Z,18.77
2019-02-26T23:05:09.755Z,18.37
2019-02-26T23:07:40.721Z,18.13
2019-02-26T23:10:12.050Z,15.60
2019-02-26T23:12:43.164Z,14.93
2019-02-26T23:15:14.179Z,17.30
2019-02-26T23:17:46.429Z,15.77
2019-02-26T23:20:17.737Z,15.80
2019-02-26T23:22:49.271Z,16.00
2019-02-26T23:25:20.506Z,20.03
2019-02-26T23:27:51.560Z,21.07
2019-02-26T23:30:24.950Z,16.63
2019-02-26T23:32:55.307Z,16.97
2019-02-26T23:35:26.302Z,19.50
2019-02-26T23:37:57.572Z,18.40
2019-02-26T23:40:28.582Z,14.43
2019-02-26T23:42:59.570Z,15.00
2019-02-26T23:45:30.756Z,18.03
2019-02-26T23:48:01.778Z,14.00
2019-02-26T23:50:32.770Z,14.13
2019-02-26T23:53:03.718Z,15.23
2019-02-26T23:55:34.606Z,14.40
2019-02-26T23:58:05.580Z,14.03
