createdAt,value
2017-06-18T00:01:14.788Z,77.29
2017-06-18T00:03:43.865Z,77.62
2017-06-18T00:06:12.957Z,78.09
2017-06-18T00:08:42.002Z,78.42
2017-06-18T00:11:11.106Z,78.61
2017-06-18T00:13:40.278Z,78.78
2017-06-18T00:16:09.384Z,78.67
2017-06-18T00:18:38.464Z,78.90
2017-06-18T00:21:07.507Z,79.22
2017-06-18T00:23:36.588Z,79.20
2017-06-18T00:26:05.644Z,79.25
2017-06-18T00:28:34.712Z,79.37
2017-06-18T00:31:03.813Z,79.66
2017-06-18T00:33:32.888Z,79.71
2017-06-18T00:36:01.948Z,79.83
2017-06-18T00:38:31.042Z,80.04
2017-06-18T00:41:00.345Z,80.05
2017-06-18T00:43:29.644Z,80.27
2017-06-18T00:45:58.731Z,80.30
2017-06-18T00:48:27.796Z,80.49
2017-06-18T00:50:56.868Z,80.53
2017-06-18T00:53:25.926Z,80.46
2017-06-18T00:55:55.016Z,80.32
2017-06-18T00:58:24.099Z,80.40
2017-06-18T01:00:53.173Z,80.51
2017-06-18T01:03:22.233Z,80.79
2017-06-18T01:05:51.317Z,80.81
2017-06-18T01:08:20.406Z,80.85
2017-06-18T01:10:49.483Z,80.96
2017-06-18T01:13:18.543Z,80.99
2017-06-18T01:15:47.622Z,81.24
2017-06-18T01:18:16.717Z,81.14
2017-06-18T01:20:45.746Z,81.27
2017-06-18T01:23:15.048Z,81.18
2017-06-18T01:25:44.107Z,81.47
2017-06-18T01:28:13.190Z,81.55
2017-06-18T01:30:42.255Z,81.54
2017-06-18T01:33:11.348Z,81.61
2017-06-18T01:35:40.442Z,81.61
2017-06-18T01:38:09.495Z,81.72
2017-06-18T01:40:38.565Z,81.93
2017-06-18T01:43:07.718Z,81.87
2017-06-18T01:45:36.774Z,81.87
2017-06-18T01:48:05.881Z,81.86
2017-06-18T01:50:34.963Z,81.72
2017-06-18T01:53:04.035Z,81.47
2017-06-18T01:55:33.108Z,81.58
2017-06-18T01:58:02.179Z,81.78
2017-06-18T02:00:31.281Z,82.05
2017-06-18T02:03:00.363Z,81.99
2017-06-18T02:05:29.412Z,81.96
2017-06-18T02:07:58.508Z,82.31
2017-06-18T02:10:27.575Z,82.39
2017-06-18T02:12:56.652Z,82.35
2017-06-18T02:15:25.744Z,82.16
2017-06-18T02:17:54.837Z,82.41
2017-06-18T02:20:24.143Z,82.41
2017-06-18T02:22:53.195Z,82.76
2017-06-18T02:25:22.281Z,82.83
2017-06-18T02:27:51.477Z,82.82
2017-06-18T02:30:20.555Z,82.70
2017-06-18T02:32:49.620Z,82.93
2017-06-18T02:35:18.697Z,83.02
2017-06-18T02:37:47.750Z,83.13
2017-06-18T02:40:16.885Z,83.32
2017-06-18T02:42:45.928Z,83.45
2017-06-18T02:45:15.027Z,83.60
2017-06-18T02:47:44.096Z,83.66
2017-06-18T02:50:13.169Z,83.28
2017-06-18T02:52:42.237Z,83.06
2017-06-18T02:55:11.287Z,83.09
2017-06-18T02:57:40.347Z,83.00
2017-06-18T03:00:09.481Z,83.01
2017-06-18T03:02:38.773Z,83.08
2017-06-18T03:05:07.862Z,83.17
2017-06-18T03:07:36.965Z,83.23
2017-06-18T03:10:23.636Z,83.35
2017-06-18T03:12:52.676Z,83.32
2017-06-18T03:15:21.745Z,83.34
2017-06-18T03:17:50.816Z,83.51
2017-06-18T03:20:20.080Z,83.88
2017-06-18T03:22:54.571Z,83.74
2017-06-18T03:25:23.690Z,83.46
2017-06-18T03:27:52.728Z,83.30
2017-06-18T03:30:21.987Z,82.66
2017-06-18T03:32:51.068Z,82.47
2017-06-18T03:35:20.122Z,82.96
2017-06-18T03:37:49.188Z,83.20
2017-06-18T03:40:18.267Z,83.11
2017-06-18T03:42:47.388Z,83.30
2017-06-18T03:45:16.443Z,83.35
2017-06-18T03:47:45.503Z,83.44
2017-06-18T03:50:14.636Z,83.42
2017-06-18T03:52:43.733Z,83.46
2017-06-18T03:55:12.809Z,83.77
2017-06-18T03:57:41.874Z,83.91
2017-06-18T04:00:10.961Z,83.88
2017-06-18T04:02:40.046Z,83.70
2017-06-18T04:05:09.105Z,83.64
2017-06-18T04:07:38.208Z,83.43
2017-06-18T04:10:07.270Z,83.62
2017-06-18T04:12:36.308Z,83.50
2017-06-18T04:15:05.401Z,83.41
2017-06-18T04:17:34.460Z,83.01
2017-06-18T04:20:03.548Z,82.48
2017-06-18T04:22:32.640Z,81.83
2017-06-18T04:25:01.707Z,81.70
2017-06-18T04:27:30.775Z,81.78
2017-06-18T04:29:59.832Z,81.21
2017-06-18T04:32:28.915Z,81.25
2017-06-18T04:34:57.975Z,81.55
2017-06-18T04:37:27.036Z,82.31
2017-06-18T04:39:56.100Z,82.02
2017-06-18T04:42:25.168Z,81.63
2017-06-18T04:44:54.223Z,81.74
2017-06-18T04:47:23.280Z,81.99
2017-06-18T04:49:52.371Z,82.59
2017-06-18T04:52:21.452Z,82.53
2017-06-18T04:54:50.526Z,82.33
2017-06-18T04:57:19.614Z,82.69
2017-06-18T04:59:48.655Z,82.14
2017-06-18T05:02:17.729Z,81.50
2017-06-18T05:04:46.824Z,81.17
2017-06-18T05:07:15.935Z,81.37
2017-06-18T05:09:45.013Z,80.99
2017-06-18T05:12:14.083Z,80.64
2017-06-18T05:14:43.140Z,80.37
2017-06-18T05:17:12.277Z,80.40
2017-06-18T05:19:41.321Z,80.17
2017-06-18T05:22:10.391Z,80.21
2017-06-18T05:24:39.484Z,80.28
2017-06-18T05:27:08.569Z,80.65
2017-06-18T05:29:37.639Z,80.32
2017-06-18T05:32:06.952Z,80.21
2017-06-18T05:34:36.037Z,79.40
2017-06-18T05:37:05.189Z,79.34
2017-06-18T05:39:34.232Z,79.46
2017-06-18T05:42:03.297Z,79.48
2017-06-18T05:44:32.392Z,79.03
2017-06-18T05:47:01.451Z,78.11
2017-06-18T05:49:30.543Z,77.56
2017-06-18T05:51:59.639Z,76.99
2017-06-18T05:54:28.710Z,76.71
2017-06-18T05:56:57.794Z,75.56
2017-06-18T05:59:26.857Z,74.44
2017-06-18T06:01:55.909Z,73.79
2017-06-18T06:04:24.980Z,73.59
2017-06-18T06:06:54.070Z,73.33
2017-06-18T06:09:23.204Z,72.87
2017-06-18T06:11:52.292Z,72.37
2017-06-18T06:14:21.359Z,71.97
2017-06-18T06:16:50.441Z,71.63
2017-06-18T06:19:19.508Z,70.98
2017-06-18T06:21:48.548Z,69.20
2017-06-18T06:24:17.644Z,68.10
2017-06-18T06:26:46.708Z,67.64
2017-06-18T06:29:15.886Z,67.36
2017-06-18T06:31:44.968Z,66.63
2017-06-18T06:34:14.080Z,65.03
2017-06-18T06:36:43.155Z,65.08
2017-06-18T06:39:12.246Z,64.37
2017-06-18T06:41:41.313Z,64.01
2017-06-18T06:44:10.369Z,63.43
2017-06-18T06:46:39.460Z,61.85
2017-06-18T06:49:08.541Z,61.20
2017-06-18T06:51:37.602Z,61.63
2017-06-18T06:54:06.748Z,61.57
2017-06-18T06:56:35.783Z,60.22
2017-06-18T06:59:04.847Z,61.18
2017-06-18T07:01:33.908Z,59.23
2017-06-18T07:04:02.949Z,58.76
2017-06-18T07:06:32.062Z,58.90
2017-06-18T07:09:01.104Z,59.00
2017-06-18T07:11:30.154Z,57.74
2017-06-18T07:13:59.215Z,58.35
2017-06-18T07:16:28.323Z,57.79
2017-06-18T07:18:57.892Z,58.13
2017-06-18T07:21:26.995Z,57.56
2017-06-18T07:23:56.812Z,55.79
2017-06-18T07:26:25.823Z,55.64
2017-06-18T07:28:54.884Z,55.64
2017-06-18T07:31:23.955Z,55.63
2017-06-18T07:33:53.061Z,53.45
2017-06-18T07:36:22.088Z,52.95
2017-06-18T07:38:51.156Z,52.94
2017-06-18T07:41:20.224Z,52.18
2017-06-18T07:43:49.296Z,52.28
2017-06-18T07:46:18.365Z,52.25
2017-06-18T07:48:47.415Z,53.48
2017-06-18T07:51:16.584Z,53.54
2017-06-18T07:53:45.633Z,53.74
2017-06-18T07:56:14.696Z,54.50
2017-06-18T07:58:43.772Z,53.53
2017-06-18T08:01:12.820Z,53.43
2017-06-18T08:03:41.892Z,53.46
2017-06-18T08:06:10.955Z,52.81
2017-06-18T08:08:40.007Z,53.04
2017-06-18T08:11:09.100Z,51.02
2017-06-18T08:13:38.140Z,50.64
2017-06-18T08:16:07.216Z,51.41
2017-06-18T08:18:36.278Z,50.40
2017-06-18T08:21:05.514Z,51.42
2017-06-18T08:23:34.565Z,51.71
2017-06-18T08:26:03.637Z,52.76
2017-06-18T08:31:00.880Z,54.80
2017-06-18T08:33:29.993Z,54.19
2017-06-18T08:35:59.032Z,54.33
2017-06-18T08:38:28.084Z,54.76
2017-06-18T08:40:57.175Z,54.84
2017-06-18T08:43:26.240Z,54.48
2017-06-18T08:45:55.316Z,52.43
2017-06-18T08:48:24.354Z,51.82
2017-06-18T08:50:53.400Z,51.02
2017-06-18T08:53:22.475Z,51.66
2017-06-18T08:55:51.552Z,49.68
2017-06-18T08:58:20.605Z,50.76
2017-06-18T09:00:49.649Z,49.46
2017-06-18T09:03:18.724Z,50.58
2017-06-18T09:05:47.781Z,49.63
2017-06-18T09:08:16.865Z,49.15
2017-06-18T09:10:45.929Z,48.91
2017-06-18T09:13:14.987Z,49.97
2017-06-18T09:15:44.125Z,51.28
2017-06-18T09:18:13.172Z,51.88
2017-06-18T09:20:42.238Z,52.61
2017-06-18T09:23:11.334Z,51.69
2017-06-18T09:25:40.383Z,50.87
2017-06-18T09:28:09.430Z,50.02
2017-06-18T09:30:38.485Z,49.84
2017-06-18T09:33:07.568Z,47.53
2017-06-18T09:35:36.635Z,47.48
2017-06-18T09:38:05.798Z,49.35
2017-06-18T09:40:34.820Z,46.41
2017-06-18T09:43:03.935Z,46.18
2017-06-18T09:45:32.987Z,46.96
2017-06-18T09:48:02.044Z,47.45
2017-06-18T09:50:31.105Z,46.96
2017-06-18T09:53:00.161Z,48.16
2017-06-18T09:55:29.233Z,47.68
2017-06-18T09:57:58.296Z,48.12
2017-06-18T10:00:27.362Z,49.41
2017-06-18T10:02:56.434Z,47.36
2017-06-18T10:05:25.546Z,47.07
2017-06-18T10:07:54.636Z,46.77
2017-06-18T10:10:23.696Z,47.25
2017-06-18T10:12:52.765Z,46.47
2017-06-18T10:15:21.839Z,46.93
2017-06-18T10:17:50.904Z,46.13
2017-06-18T10:20:19.988Z,46.31
2017-06-18T10:22:49.487Z,47.08
2017-06-18T10:25:18.549Z,46.88
2017-06-18T10:27:47.608Z,47.99
2017-06-18T10:30:16.692Z,47.81
2017-06-18T10:32:45.732Z,47.92
2017-06-18T10:35:14.836Z,49.50
2017-06-18T10:37:43.893Z,50.18
2017-06-18T10:40:12.973Z,50.30
2017-06-18T10:42:42.024Z,48.94
2017-06-18T10:45:11.128Z,48.73
2017-06-18T10:47:40.185Z,49.41
2017-06-18T10:50:09.251Z,50.20
2017-06-18T10:52:38.361Z,49.55
2017-06-18T10:55:07.457Z,49.59
2017-06-18T10:57:36.533Z,49.42
2017-06-18T11:00:05.598Z,49.75
2017-06-18T11:02:34.673Z,50.75
2017-06-18T11:05:03.725Z,50.84
2017-06-18T11:07:32.791Z,50.81
2017-06-18T11:10:01.848Z,51.48
2017-06-18T11:12:30.933Z,51.86
2017-06-18T11:15:00.016Z,52.57
2017-06-18T11:17:29.061Z,53.15
2017-06-18T11:19:58.108Z,52.69
2017-06-18T11:22:27.192Z,51.45
2017-06-18T11:24:56.236Z,51.37
2017-06-18T11:27:25.287Z,51.19
2017-06-18T11:29:54.368Z,51.13
2017-06-18T11:32:23.416Z,51.94
2017-06-18T11:34:52.489Z,50.76
2017-06-18T11:37:21.568Z,50.35
2017-06-18T11:39:50.644Z,49.22
2017-06-18T11:42:19.702Z,47.71
2017-06-18T11:44:48.789Z,48.27
2017-06-18T11:47:17.875Z,47.97
2017-06-18T11:49:46.957Z,48.10
2017-06-18T11:52:16.041Z,48.03
2017-06-18T11:54:45.163Z,49.09
2017-06-18T11:57:14.195Z,48.43
2017-06-18T11:59:43.510Z,49.49
2017-06-18T12:02:12.563Z,49.08
2017-06-18T12:04:41.649Z,49.94
2017-06-18T12:07:10.750Z,50.48
2017-06-18T12:09:39.799Z,50.22
2017-06-18T12:12:08.874Z,49.19
2017-06-18T12:14:37.939Z,48.56
2017-06-18T12:17:07.111Z,48.09
2017-06-18T12:19:36.175Z,47.66
2017-06-18T12:22:05.420Z,48.47
2017-06-18T12:24:34.499Z,49.01
2017-06-18T12:27:03.590Z,49.02
2017-06-18T12:29:32.643Z,50.01
2017-06-18T12:32:01.704Z,49.92
2017-06-18T12:34:30.769Z,50.12
2017-06-18T12:36:59.836Z,50.57
2017-06-18T12:39:28.892Z,50.59
2017-06-18T12:41:57.940Z,50.13
2017-06-18T12:44:27.013Z,50.31
2017-06-18T12:46:56.077Z,50.18
2017-06-18T12:49:25.138Z,50.64
2017-06-18T12:51:54.226Z,50.51
2017-06-18T12:54:23.300Z,49.94
2017-06-18T12:56:52.340Z,49.92
2017-06-18T12:59:21.426Z,49.59
2017-06-18T13:01:50.496Z,49.48
2017-06-18T13:04:50.367Z,49.14
2017-06-18T13:07:19.520Z,48.08
2017-06-18T13:09:48.595Z,49.34
2017-06-18T13:12:17.699Z,50.01
2017-06-18T13:14:46.757Z,49.33
2017-06-18T13:17:15.863Z,49.58
2017-06-18T13:19:44.961Z,49.64
2017-06-18T13:22:14.256Z,49.76
2017-06-18T13:24:43.310Z,49.74
2017-06-18T13:27:13.237Z,49.42
2017-06-18T13:29:43.066Z,48.94
2017-06-18T13:32:12.135Z,48.89
2017-06-18T13:34:41.983Z,49.37
2017-06-18T13:37:11.049Z,49.71
2017-06-18T13:39:40.854Z,48.74
2017-06-18T13:42:10.749Z,48.85
2017-06-18T13:44:39.844Z,48.29
2017-06-18T13:47:08.916Z,48.18
2017-06-18T13:49:37.995Z,48.13
2017-06-18T13:52:07.092Z,48.43
2017-06-18T13:54:36.167Z,49.13
2017-06-18T13:57:05.976Z,49.29
2017-06-18T13:59:35.055Z,48.84
2017-06-18T14:02:05.083Z,49.48
2017-06-18T14:04:34.901Z,48.97
2017-06-18T14:07:04.925Z,49.12
2017-06-18T14:09:34.764Z,48.81
2017-06-18T14:12:03.886Z,48.39
2017-06-18T14:14:32.948Z,48.46
2017-06-18T14:17:02.025Z,48.45
2017-06-18T14:19:31.108Z,48.39
2017-06-18T14:22:00.924Z,48.67
2017-06-18T14:24:30.784Z,48.86
2017-06-18T14:26:59.824Z,49.19
2017-06-18T14:29:29.704Z,48.85
2017-06-18T14:31:58.772Z,48.83
2017-06-18T14:34:27.813Z,49.19
2017-06-18T14:36:57.185Z,49.67
2017-06-18T14:39:26.232Z,49.64
2017-06-18T14:41:56.189Z,50.40
2017-06-18T14:44:25.275Z,50.09
2017-06-18T14:46:54.331Z,49.12
2017-06-18T14:49:24.144Z,49.53
2017-06-18T14:51:54.019Z,49.69
2017-06-18T14:54:23.063Z,49.36
2017-06-18T14:56:52.164Z,49.21
2017-06-18T14:59:22.224Z,49.09
2017-06-18T15:01:51.300Z,49.27
2017-06-18T15:04:20.404Z,49.72
2017-06-18T15:06:49.479Z,49.47
2017-06-18T15:09:18.549Z,49.46
2017-06-18T15:11:48.396Z,50.41
2017-06-18T15:14:17.447Z,49.10
2017-06-18T15:16:47.264Z,49.79
2017-06-18T15:19:17.101Z,49.01
2017-06-18T15:21:46.183Z,49.43
2017-06-18T15:24:15.988Z,49.17
2017-06-18T15:26:45.834Z,49.12
2017-06-18T15:29:14.912Z,49.56
2017-06-18T15:31:43.977Z,49.62
2017-06-18T15:34:13.062Z,50.06
2017-06-18T15:36:42.152Z,50.35
2017-06-18T15:39:11.245Z,50.09
2017-06-18T15:41:40.337Z,49.53
2017-06-18T15:44:09.432Z,49.81
2017-06-18T15:46:38.519Z,49.44
2017-06-18T15:49:07.559Z,49.67
2017-06-18T15:51:37.412Z,49.24
2017-06-18T15:54:06.922Z,49.82
2017-06-18T15:56:35.975Z,50.25
2017-06-18T15:59:05.845Z,49.78
2017-06-18T16:01:34.993Z,49.54
2017-06-18T16:04:04.923Z,49.43
2017-06-18T16:06:34.748Z,49.58
2017-06-18T16:09:03.827Z,49.52
2017-06-18T16:11:32.875Z,49.41
2017-06-18T16:14:02.213Z,49.64
2017-06-18T16:16:32.049Z,49.83
2017-06-18T16:19:01.644Z,49.89
2017-06-18T16:21:30.708Z,50.25
2017-06-18T16:24:00.640Z,49.46
2017-06-18T16:26:29.684Z,49.64
2017-06-18T16:28:58.985Z,49.84
2017-06-18T16:31:28.118Z,50.28
2017-06-18T16:33:57.216Z,50.11
2017-06-18T16:36:26.261Z,50.26
2017-06-18T16:38:55.322Z,50.15
2017-06-18T16:41:24.414Z,49.74
2017-06-18T16:43:53.456Z,50.22
2017-06-18T16:46:22.526Z,50.26
2017-06-18T16:48:51.574Z,49.69
2017-06-18T16:51:21.003Z,49.33
2017-06-18T16:53:50.874Z,49.54
2017-06-18T16:56:19.924Z,49.48
2017-06-18T16:58:48.996Z,49.71
2017-06-18T17:01:18.824Z,48.87
2017-06-18T17:03:47.896Z,49.33
2017-06-18T17:06:17.757Z,49.72
2017-06-18T17:08:46.796Z,49.07
2017-06-18T17:11:15.887Z,49.38
2017-06-18T17:13:44.932Z,50.02
2017-06-18T17:16:13.981Z,49.75
2017-06-18T17:18:43.275Z,49.60
2017-06-18T17:21:17.622Z,49.47
2017-06-18T17:23:46.988Z,49.76
2017-06-18T17:26:16.879Z,49.92
2017-06-18T17:28:45.956Z,50.19
2017-06-18T17:31:15.005Z,50.70
2017-06-18T17:33:44.080Z,50.37
2017-06-18T17:36:14.024Z,50.15
2017-06-18T17:38:43.937Z,49.25
2017-06-18T17:41:13.298Z,49.53
2017-06-18T17:43:42.360Z,49.82
2017-06-18T17:46:11.466Z,49.74
2017-06-18T17:48:41.036Z,49.25
2017-06-18T17:51:10.125Z,49.32
2017-06-18T17:53:39.201Z,49.86
2017-06-18T17:56:08.586Z,49.63
2017-06-18T17:58:37.636Z,50.25
2017-06-18T18:01:06.725Z,49.88
2017-06-18T18:03:35.764Z,49.34
2017-06-18T18:06:04.853Z,49.76
2017-06-18T18:08:33.933Z,49.73
2017-06-18T18:11:03.015Z,50.15
2017-06-18T18:13:32.106Z,50.13
2017-06-18T18:16:01.171Z,49.88
2017-06-18T18:18:30.260Z,49.52
2017-06-18T18:20:59.332Z,50.25
2017-06-18T18:23:28.395Z,50.46
2017-06-18T18:25:57.491Z,50.35
2017-06-18T18:28:26.535Z,50.83
2017-06-18T18:30:55.640Z,50.79
2017-06-18T18:33:24.704Z,50.94
2017-06-18T18:35:53.790Z,51.08
2017-06-18T18:38:22.856Z,51.45
2017-06-18T18:40:51.940Z,51.27
2017-06-18T18:43:21.026Z,50.95
2017-06-18T18:45:50.096Z,50.47
2017-06-18T18:48:19.143Z,50.13
2017-06-18T18:50:48.227Z,49.50
2017-06-18T18:53:17.370Z,49.69
2017-06-18T18:55:46.453Z,49.96
2017-06-18T18:58:15.553Z,50.37
2017-06-18T19:00:44.608Z,49.80
2017-06-18T19:03:13.663Z,49.17
2017-06-18T19:05:42.804Z,48.64
2017-06-18T19:08:12.809Z,48.73
2017-06-18T19:10:42.074Z,49.52
2017-06-18T19:13:11.159Z,49.94
2017-06-18T19:15:40.236Z,50.42
2017-06-18T19:18:09.340Z,51.04
2017-06-18T19:20:38.404Z,51.71
2017-06-18T19:23:08.256Z,52.28
2017-06-18T19:25:37.333Z,52.56
2017-06-18T19:28:06.431Z,52.92
2017-06-18T19:30:35.488Z,53.55
2017-06-18T19:33:04.705Z,53.83
2017-06-18T19:35:34.533Z,53.84
2017-06-18T19:38:03.597Z,54.26
2017-06-18T19:40:33.466Z,54.70
2017-06-18T19:43:02.524Z,55.00
2017-06-18T19:45:31.603Z,55.25
2017-06-18T19:48:01.432Z,55.57
2017-06-18T19:50:30.499Z,55.79
2017-06-18T19:52:59.580Z,55.95
2017-06-18T19:55:28.647Z,55.89
2017-06-18T19:57:57.739Z,56.09
2017-06-18T20:00:26.830Z,56.38
2017-06-18T20:02:55.868Z,56.47
2017-06-18T20:05:24.975Z,56.47
2017-06-18T20:07:54.030Z,56.62
2017-06-18T20:10:23.358Z,56.67
2017-06-18T20:12:52.457Z,56.83
2017-06-18T20:15:21.546Z,57.02
2017-06-18T20:17:50.592Z,57.03
2017-06-18T20:20:19.659Z,57.06
2017-06-18T20:22:49.497Z,57.01
2017-06-18T20:25:18.590Z,57.18
2017-06-18T20:27:48.444Z,57.30
2017-06-18T20:30:17.499Z,57.38
2017-06-18T20:32:46.573Z,57.54
2017-06-18T20:35:16.127Z,57.58
2017-06-18T20:37:45.546Z,57.70
2017-06-18T20:40:14.974Z,58.01
2017-06-18T20:42:44.391Z,57.86
2017-06-18T20:45:14.647Z,58.03
2017-06-18T20:47:43.890Z,57.84
2017-06-18T20:50:12.946Z,57.68
2017-06-18T20:52:42.499Z,57.58
2017-06-18T20:55:12.367Z,57.86
2017-06-18T20:57:41.445Z,58.05
2017-06-18T21:00:10.498Z,58.05
2017-06-18T21:02:39.579Z,58.65
2017-06-18T21:05:08.717Z,58.66
2017-06-18T21:07:38.012Z,58.61
2017-06-18T21:10:07.234Z,58.42
2017-06-18T21:12:36.413Z,58.24
2017-06-18T21:15:05.864Z,58.53
2017-06-18T21:17:34.920Z,58.56
2017-06-18T21:20:04.010Z,58.58
2017-06-18T21:22:33.095Z,58.40
2017-06-18T21:25:02.924Z,58.72
2017-06-18T21:27:32.090Z,58.71
2017-06-18T21:30:01.925Z,58.83
2017-06-18T21:32:30.984Z,59.34
2017-06-18T21:35:00.080Z,59.33
2017-06-18T21:37:29.135Z,59.97
2017-06-18T21:39:58.404Z,59.91
2017-06-18T21:42:28.069Z,59.90
2017-06-18T21:44:57.131Z,60.24
2017-06-18T21:47:27.016Z,60.23
2017-06-18T21:49:56.821Z,60.40
2017-06-18T21:52:26.727Z,60.44
2017-06-18T21:54:56.519Z,60.65
2017-06-18T21:57:25.588Z,60.52
2017-06-18T21:59:54.668Z,60.46
2017-06-18T22:02:23.728Z,60.69
2017-06-18T22:04:53.807Z,60.85
2017-06-18T22:07:22.875Z,60.66
2017-06-18T22:09:51.944Z,60.81
2017-06-18T22:12:21.781Z,60.81
2017-06-18T22:14:50.838Z,60.83
2017-06-18T22:17:19.900Z,60.80
2017-06-18T22:19:49.492Z,60.90
2017-06-18T22:22:18.582Z,60.72
2017-06-18T22:24:47.644Z,60.96
2017-06-18T22:27:17.511Z,61.33
2017-06-18T22:29:46.555Z,60.97
2017-06-18T22:32:16.425Z,61.22
2017-06-18T22:34:45.469Z,61.53
2017-06-18T22:37:14.554Z,61.60
2017-06-18T22:39:44.401Z,61.82
2017-06-18T22:42:13.489Z,61.51
2017-06-18T22:44:42.553Z,61.52
2017-06-18T22:47:12.409Z,61.79
2017-06-18T22:49:41.462Z,61.72
2017-06-18T22:52:11.296Z,61.84
2017-06-18T22:54:40.440Z,62.11
2017-06-18T22:57:09.626Z,62.53
2017-06-18T22:59:38.652Z,62.44
2017-06-18T23:02:07.740Z,62.54
2017-06-18T23:04:36.796Z,62.91
2017-06-18T23:07:06.163Z,62.94
2017-06-18T23:09:35.992Z,63.36
2017-06-18T23:12:05.058Z,64.03
2017-06-18T23:14:34.888Z,64.44
2017-06-18T23:17:03.995Z,64.86
2017-06-18T23:19:33.061Z,65.11
2017-06-18T23:22:02.125Z,65.40
2017-06-18T23:24:31.168Z,65.62
2017-06-18T23:27:00.218Z,65.83
2017-06-18T23:29:29.288Z,66.21
2017-06-18T23:31:58.357Z,66.68
2017-06-18T23:34:28.194Z,66.49
2017-06-18T23:36:57.283Z,66.57
2017-06-18T23:39:26.646Z,66.81
2017-06-18T23:41:55.701Z,67.06
2017-06-18T23:44:24.719Z,67.39
2017-06-18T23:46:53.806Z,67.46
2017-06-18T23:49:23.192Z,67.65
2017-06-18T23:51:52.257Z,67.89
2017-06-18T23:54:21.332Z,68.10
2017-06-18T23:56:51.145Z,67.79
2017-06-18T23:59:20.979Z,67.81
