createdAt,value
2017-03-15T04:00:50.525Z,1028.63
2017-03-15T04:01:16.099Z,1028.61
2017-03-15T04:01:41.667Z,1028.66
2017-03-15T04:02:08.107Z,1028.65
2017-03-15T04:02:33.768Z,1028.65
2017-03-15T04:02:59.333Z,1028.63
2017-03-15T04:03:24.900Z,1028.65
2017-03-15T04:03:50.577Z,1028.68
2017-03-15T04:04:16.124Z,1028.63
2017-03-15T04:04:41.683Z,1028.64
2017-03-15T04:05:07.270Z,1028.66
2017-03-15T04:05:32.973Z,1028.66
2017-03-15T04:05:58.537Z,1028.68
2017-03-15T04:06:24.150Z,1028.69
2017-03-15T04:06:49.719Z,1028.66
2017-03-15T04:07:15.270Z,1028.64
2017-03-15T04:07:40.839Z,1028.7
2017-03-15T04:08:06.411Z,1028.68
2017-03-15T04:08:31.966Z,1028.73
2017-03-15T04:08:57.566Z,1028.67
2017-03-15T04:09:23.139Z,1028.66
2017-03-15T04:09:48.713Z,1028.62
2017-03-15T04:10:14.411Z,1028.65
2017-03-15T04:10:40.041Z,1028.63
2017-03-15T04:11:05.632Z,1028.65
2017-03-15T04:11:31.243Z,1028.63
2017-03-15T04:11:56.811Z,1028.64
2017-03-15T04:12:22.365Z,1028.68
2017-03-15T04:12:47.924Z,1028.63
2017-03-15T04:13:13.547Z,1028.65
2017-03-15T04:13:39.096Z,1028.66
2017-03-15T04:14:04.637Z,1028.71
2017-03-15T04:14:30.199Z,1028.73
2017-03-15T04:14:55.751Z,1028.75
2017-03-15T04:15:21.317Z,1028.76
2017-03-15T04:15:46.960Z,1028.74
2017-03-15T04:16:12.536Z,1028.73
2017-03-15T04:16:38.089Z,1028.79
2017-03-15T04:17:03.662Z,1028.83
2017-03-15T04:17:29.218Z,1028.76
2017-03-15T04:17:54.784Z,1028.81
2017-03-15T04:19:08.536Z,1028.81
2017-03-15T04:19:34.119Z,1028.78
2017-03-15T04:19:59.679Z,1028.79
2017-03-15T04:20:25.239Z,1028.84
2017-03-15T04:20:50.836Z,1028.83
2017-03-15T04:21:16.388Z,1028.81
2017-03-15T04:21:41.960Z,1028.85
2017-03-15T04:22:07.553Z,1028.88
2017-03-15T04:22:33.111Z,1028.85
2017-03-15T04:22:58.681Z,1028.8
2017-03-15T04:23:24.354Z,1028.83
2017-03-15T04:23:49.990Z,1028.82
2017-03-15T04:24:15.550Z,1028.79
2017-03-15T04:24:41.128Z,1028.84
2017-03-15T04:25:06.695Z,1028.85
2017-03-15T04:25:32.262Z,1028.85
2017-03-15T04:25:57.841Z,1028.91
2017-03-15T04:26:23.392Z,1028.88
2017-03-15T04:26:48.972Z,1028.91
2017-03-15T04:27:14.555Z,1028.89
2017-03-15T04:27:40.128Z,1028.87
2017-03-15T04:28:05.680Z,1028.86
2017-03-15T04:28:31.250Z,1028.86
2017-03-15T04:28:56.817Z,1028.82
2017-03-15T04:29:22.400Z,1028.83
2017-03-15T04:29:47.971Z,1028.8
2017-03-15T04:30:13.673Z,1028.85
2017-03-15T04:30:39.249Z,1028.89
2017-03-15T04:31:04.834Z,1028.84
2017-03-15T04:31:30.401Z,1028.87
2017-03-15T04:31:56.073Z,1028.88
2017-03-15T04:32:21.635Z,1028.89
2017-03-15T04:32:47.342Z,1028.9
2017-03-15T04:33:12.938Z,1028.91
2017-03-15T04:33:38.501Z,1028.9
2017-03-15T04:34:04.050Z,1028.85
2017-03-15T04:34:29.621Z,1028.94
2017-03-15T04:34:55.197Z,1028.95
2017-03-15T04:35:20.744Z,1028.89
2017-03-15T04:35:46.306Z,1028.92
2017-03-15T04:36:11.862Z,1028.89
2017-03-15T04:36:37.400Z,1028.91
2017-03-15T04:37:02.958Z,1028.91
2017-03-15T04:37:28.487Z,1028.95
2017-03-15T04:38:37.127Z,1028.92
2017-03-15T04:39:02.685Z,1028.92
2017-03-15T04:39:28.228Z,1028.92
2017-03-15T04:39:53.781Z,1028.94
2017-03-15T04:40:19.377Z,1028.91
2017-03-15T04:40:44.938Z,1028.99
2017-03-15T04:41:10.489Z,1028.93
2017-03-15T04:41:36.071Z,1028.92
2017-03-15T04:42:01.694Z,1028.89
2017-03-15T04:42:27.250Z,1028.92
2017-03-15T04:42:52.824Z,1028.93
2017-03-15T04:43:18.650Z,1028.92
2017-03-15T04:43:44.220Z,1028.93
2017-03-15T04:44:09.806Z,1028.9
2017-03-15T04:44:35.452Z,1028.95
2017-03-15T04:45:01.015Z,1028.95
2017-03-15T04:45:26.574Z,1028.96
2017-03-15T04:45:52.134Z,1028.96
2017-03-15T04:46:17.715Z,1028.96
2017-03-15T04:46:43.279Z,1029.01
2017-03-15T04:47:09.008Z,1028.95
2017-03-15T04:47:34.632Z,1028.98
2017-03-15T04:48:00.193Z,1028.99
2017-03-15T04:48:25.763Z,1028.97
2017-03-15T04:48:51.422Z,1028.95
2017-03-15T04:49:17.007Z,1028.97
2017-03-15T04:49:42.574Z,1028.96
2017-03-15T04:50:08.128Z,1028.93
2017-03-15T04:50:33.709Z,1028.97
2017-03-15T04:50:59.288Z,1028.94
2017-03-15T04:51:24.840Z,1028.93
2017-03-15T04:51:50.402Z,1028.91
2017-03-15T04:52:15.959Z,1028.86
2017-03-15T04:52:41.509Z,1028.86
2017-03-15T04:53:07.062Z,1028.86
2017-03-15T04:53:32.628Z,1028.87
2017-03-15T04:53:58.210Z,1028.84
2017-03-15T04:54:23.868Z,1028.86
2017-03-15T04:54:49.423Z,1028.87
2017-03-15T04:55:14.978Z,1028.89
2017-03-15T04:55:40.536Z,1028.89
2017-03-15T04:56:06.096Z,1028.93
2017-03-15T04:56:31.840Z,1028.94
2017-03-15T04:56:57.401Z,1028.94
2017-03-15T04:57:22.970Z,1028.91
2017-03-15T04:57:48.544Z,1028.94
2017-03-15T04:58:14.150Z,1028.94
2017-03-15T04:58:39.722Z,1028.95
2017-03-15T04:59:05.268Z,1028.93
2017-03-15T04:59:30.820Z,1028.94
2017-03-15T04:59:56.357Z,1028.92
2017-03-15T05:00:21.898Z,1028.97
2017-03-15T05:00:47.437Z,1028.97
2017-03-15T05:01:13.002Z,1029.02
2017-03-15T05:01:38.559Z,1029.03
2017-03-15T05:02:04.130Z,1029.02
2017-03-15T05:02:29.731Z,1029.05
2017-03-15T05:02:55.278Z,1029.01
2017-03-15T05:03:20.840Z,1029.01
2017-03-15T05:03:46.395Z,1029.02
2017-03-15T05:04:11.967Z,1029.02
2017-03-15T05:04:37.516Z,1029.01
2017-03-15T05:05:03.072Z,1029.03
2017-03-15T05:05:28.616Z,1029.02
2017-03-15T05:05:54.202Z,1029.03
2017-03-15T05:06:19.851Z,1028.96
2017-03-15T05:06:45.390Z,1028.97
2017-03-15T05:07:10.930Z,1028.96
2017-03-15T05:07:36.471Z,1028.98
2017-03-15T05:08:02.025Z,1028.96
2017-03-15T05:08:28.140Z,1028.9
2017-03-15T05:08:53.691Z,1028.92
2017-03-15T05:09:19.237Z,1028.95
2017-03-15T05:10:17.775Z,1028.89
2017-03-15T05:10:43.331Z,1028.9
2017-03-15T05:11:08.890Z,1028.88
2017-03-15T05:11:34.447Z,1028.9
2017-03-15T05:12:00.010Z,1028.85
2017-03-15T05:12:25.609Z,1028.84
2017-03-15T05:12:51.183Z,1028.85
2017-03-15T05:13:16.729Z,1028.89
2017-03-15T05:13:42.302Z,1028.92
2017-03-15T05:14:08.009Z,1028.9
2017-03-15T05:14:33.576Z,1028.94
2017-03-15T05:14:59.150Z,1028.94
2017-03-15T05:15:24.709Z,1028.97
2017-03-15T05:15:50.292Z,1028.97
2017-03-15T05:16:15.911Z,1028.97
2017-03-15T05:16:41.496Z,1028.98
2017-03-15T05:17:07.047Z,1028.94
2017-03-15T05:17:32.612Z,1028.91
2017-03-15T05:17:58.178Z,1028.99
2017-03-15T05:18:23.738Z,1028.95
2017-03-15T05:18:49.301Z,1028.95
2017-03-15T05:19:14.960Z,1028.93
2017-03-15T05:19:40.530Z,1028.91
2017-03-15T05:20:06.191Z,1028.95
2017-03-15T05:20:31.752Z,1028.93
2017-03-15T05:20:57.310Z,1028.93
2017-03-15T05:21:22.870Z,1028.92
2017-03-15T05:21:48.419Z,1028.99
2017-03-15T05:22:13.988Z,1028.95
2017-03-15T05:22:39.537Z,1029.01
2017-03-15T05:23:05.162Z,1028.98
2017-03-15T05:23:30.748Z,1029.01
2017-03-15T05:23:56.279Z,1028.98
2017-03-15T05:24:21.920Z,1029.04
2017-03-15T05:24:47.481Z,1028.99
2017-03-15T05:25:13.037Z,1028.98
2017-03-15T05:25:38.598Z,1029.01
2017-03-15T05:26:04.163Z,1028.95
2017-03-15T05:26:29.751Z,1029.02
2017-03-15T05:26:55.305Z,1029.04
2017-03-15T05:27:20.870Z,1029.05
2017-03-15T05:27:46.447Z,1029.02
2017-03-15T05:28:12.020Z,1029.01
2017-03-15T05:28:37.579Z,1029.06
2017-03-15T05:29:03.131Z,1029.1
2017-03-15T05:29:28.699Z,1029.03
2017-03-15T05:29:54.261Z,1029.03
2017-03-15T05:30:19.818Z,1029.14
2017-03-15T05:30:45.385Z,1029.05
2017-03-15T05:31:10.943Z,1029.1
2017-03-15T05:31:36.513Z,1029.08
2017-03-15T05:32:02.065Z,1029.13
2017-03-15T05:32:27.630Z,1029.04
2017-03-15T05:32:53.237Z,1029.04
2017-03-15T05:33:18.780Z,1029.06
2017-03-15T05:33:44.327Z,1029.07
2017-03-15T05:34:09.867Z,1029.05
2017-03-15T05:34:35.488Z,1029.07
2017-03-15T05:35:01.060Z,1029.07
2017-03-15T05:35:26.669Z,1029.05
2017-03-15T05:35:52.246Z,1029.05
2017-03-15T05:36:17.837Z,1029.04
2017-03-15T05:36:43.429Z,1029.05
2017-03-15T05:37:08.980Z,1029.08
2017-03-15T05:37:34.544Z,1029.06
2017-03-15T05:38:00.117Z,1029.05
2017-03-15T05:38:25.684Z,1029.07
2017-03-15T05:38:51.276Z,1029.07
2017-03-15T05:39:16.840Z,1029.02
2017-03-15T05:39:42.422Z,1029.05
2017-03-15T05:40:08.050Z,1029.06
2017-03-15T05:40:33.619Z,1029.06
2017-03-15T05:40:59.235Z,1029.11
2017-03-15T05:41:24.840Z,1029.12
2017-03-15T05:41:50.396Z,1029.13
2017-03-15T05:42:15.963Z,1029.16
2017-03-15T05:42:41.591Z,1029.16
2017-03-15T05:43:07.149Z,1029.32
2017-03-15T05:43:32.679Z,1029.3
2017-03-15T05:43:58.252Z,1029.25
2017-03-15T05:44:24.797Z,1029.33
2017-03-15T05:44:49.379Z,1029.2
2017-03-15T05:45:15.616Z,1029.23
2017-03-15T05:45:41.251Z,1029.21
2017-03-15T05:46:06.784Z,1029.21
2017-03-15T05:46:32.357Z,1029.24
2017-03-15T05:46:57.936Z,1029.23
2017-03-15T05:47:23.528Z,1029.24
2017-03-15T05:47:49.068Z,1029.29
2017-03-15T05:48:14.646Z,1029.3
2017-03-15T05:48:40.217Z,1029.32
2017-03-15T05:49:05.844Z,1029.28
2017-03-15T05:49:31.410Z,1029.24
2017-03-15T05:49:57.856Z,1029.33
2017-03-15T05:50:23.438Z,1029.29
2017-03-15T05:50:49.049Z,1029.26
2017-03-15T05:51:14.751Z,1029.29
2017-03-15T05:51:40.312Z,1029.28
2017-03-15T05:52:05.867Z,1029.28
2017-03-15T05:52:31.432Z,1029.3
2017-03-15T05:52:56.995Z,1029.32
2017-03-15T05:53:22.584Z,1029.36
2017-03-15T05:53:48.165Z,1029.32
2017-03-15T05:54:13.781Z,1029.35
2017-03-15T05:54:39.439Z,1029.39
2017-03-15T05:55:04.995Z,1029.38
2017-03-15T05:55:30.572Z,1029.36
2017-03-15T05:55:56.133Z,1029.36
2017-03-15T05:56:21.716Z,1029.4
2017-03-15T05:56:47.288Z,1029.37
2017-03-15T05:57:12.858Z,1029.41
2017-03-15T05:57:38.421Z,1029.4
2017-03-15T05:58:03.987Z,1029.41
2017-03-15T05:58:29.620Z,1029.44
2017-03-15T05:58:55.177Z,1029.39
2017-03-15T05:59:20.756Z,1029.44
2017-03-15T05:59:46.394Z,1029.4
2017-03-15T06:00:11.983Z,1029.44
2017-03-15T06:00:37.522Z,1029.39
2017-03-15T06:01:03.096Z,1029.44
2017-03-15T06:01:28.671Z,1029.49
2017-03-15T06:01:54.324Z,1029.45
2017-03-15T06:02:19.911Z,1029.5
2017-03-15T06:02:45.509Z,1029.48
2017-03-15T06:03:11.118Z,1029.48
2017-03-15T06:03:36.689Z,1029.49
2017-03-15T06:04:02.243Z,1029.51
2017-03-15T06:04:27.811Z,1029.5
2017-03-15T06:04:53.391Z,1029.53
2017-03-15T06:05:19.012Z,1029.5
2017-03-15T06:05:44.580Z,1029.59
2017-03-15T06:06:10.141Z,1029.56
2017-03-15T06:06:35.782Z,1029.59
2017-03-15T06:07:01.343Z,1029.6
2017-03-15T06:07:26.906Z,1029.57
2017-03-15T06:07:52.482Z,1029.61
2017-03-15T06:08:18.039Z,1029.57
2017-03-15T06:08:43.687Z,1029.62
2017-03-15T06:09:09.285Z,1029.58
2017-03-15T06:09:34.882Z,1029.63
2017-03-15T06:10:00.439Z,1029.56
2017-03-15T06:10:26.011Z,1029.63
2017-03-15T06:10:51.578Z,1029.57
2017-03-15T06:11:17.158Z,1029.66
2017-03-15T06:11:42.778Z,1029.63
2017-03-15T06:12:08.349Z,1029.61
2017-03-15T06:12:33.912Z,1029.56
2017-03-15T06:12:59.570Z,1029.58
2017-03-15T06:13:25.133Z,1029.6
2017-03-15T06:13:50.701Z,1029.63
2017-03-15T06:14:16.312Z,1029.6
2017-03-15T06:14:41.913Z,1029.64
2017-03-15T06:15:07.490Z,1029.6
2017-03-15T06:15:33.064Z,1029.62
2017-03-15T06:15:58.631Z,1029.61
2017-03-15T06:16:24.201Z,1029.59
2017-03-15T06:16:49.776Z,1029.69
2017-03-15T06:17:15.352Z,1029.68
2017-03-15T06:17:40.915Z,1029.72
2017-03-15T06:18:06.573Z,1029.66
2017-03-15T06:18:32.127Z,1029.68
2017-03-15T06:18:57.699Z,1029.62
2017-03-15T06:19:23.273Z,1029.7
2017-03-15T06:19:48.838Z,1029.66
2017-03-15T06:20:14.406Z,1029.63
2017-03-15T06:20:39.985Z,1029.66
2017-03-15T06:21:05.542Z,1029.61
2017-03-15T06:21:31.106Z,1029.63
2017-03-15T06:21:56.743Z,1029.65
2017-03-15T06:22:22.298Z,1029.65
2017-03-15T06:22:47.992Z,1029.64
2017-03-15T06:23:13.597Z,1029.69
2017-03-15T06:23:39.162Z,1029.7
2017-03-15T06:24:04.716Z,1029.62
2017-03-15T06:24:30.295Z,1029.63
2017-03-15T06:24:55.930Z,1029.66
2017-03-15T06:25:21.503Z,1029.65
2017-03-15T06:25:47.068Z,1029.69
2017-03-15T06:26:12.681Z,1029.64
2017-03-15T06:26:38.246Z,1029.71
2017-03-15T06:27:03.801Z,1029.67
2017-03-15T06:28:22.692Z,1029.72
2017-03-15T06:28:48.244Z,1029.74
2017-03-15T06:29:13.814Z,1029.67
2017-03-15T06:29:39.402Z,1029.73
2017-03-15T06:30:04.959Z,1029.67
2017-03-15T06:30:30.522Z,1029.7
2017-03-15T06:30:56.907Z,1029.73
2017-03-15T06:31:22.447Z,1029.73
2017-03-15T06:31:48.008Z,1029.72
2017-03-15T06:32:13.567Z,1029.76
2017-03-15T06:32:39.115Z,1029.82
2017-03-15T06:33:04.672Z,1029.75
2017-03-15T06:33:30.238Z,1029.77
2017-03-15T06:33:55.818Z,1029.83
2017-03-15T06:34:21.396Z,1029.83
2017-03-15T06:34:46.954Z,1029.82
2017-03-15T06:35:12.519Z,1029.8
2017-03-15T06:35:38.095Z,1029.74
2017-03-15T06:36:03.673Z,1029.76
2017-03-15T06:36:29.351Z,1029.73
2017-03-15T06:36:54.979Z,1029.76
2017-03-15T06:37:20.539Z,1029.71
2017-03-15T06:37:46.193Z,1029.73
2017-03-15T06:38:11.793Z,1029.77
2017-03-15T06:38:37.316Z,1029.79
2017-03-15T06:39:02.864Z,1029.71
2017-03-15T06:39:28.924Z,1029.72
2017-03-15T06:39:54.651Z,1029.74
2017-03-15T06:40:20.216Z,1029.73
2017-03-15T06:40:45.891Z,1029.68
2017-03-15T06:41:11.453Z,1029.76
2017-03-15T06:41:37.078Z,1029.75
2017-03-15T06:42:02.638Z,1029.74
2017-03-15T06:42:28.840Z,1029.76
2017-03-15T06:42:54.420Z,1029.73
2017-03-15T06:43:19.988Z,1029.75
2017-03-15T06:43:45.545Z,1029.77
2017-03-15T06:44:11.198Z,1029.78
2017-03-15T06:44:36.737Z,1029.77
2017-03-15T06:45:02.306Z,1029.79
2017-03-15T06:45:27.883Z,1029.8
2017-03-15T06:45:53.434Z,1029.83
2017-03-15T06:46:19.001Z,1029.81
2017-03-15T06:46:44.560Z,1029.85
2017-03-15T06:47:10.116Z,1029.84
2017-03-15T06:47:35.709Z,1029.82
2017-03-15T06:48:01.252Z,1029.84
2017-03-15T06:48:26.896Z,1029.84
2017-03-15T06:48:52.434Z,1029.88
2017-03-15T06:49:17.977Z,1029.88
2017-03-15T06:49:43.519Z,1029.85
2017-03-15T06:50:09.075Z,1029.9
2017-03-15T06:50:34.752Z,1029.86
2017-03-15T06:51:00.309Z,1029.83
2017-03-15T06:51:25.881Z,1029.82
2017-03-15T06:51:51.437Z,1029.85
2017-03-15T06:52:17.004Z,1029.84
2017-03-15T06:52:42.561Z,1029.84
2017-03-15T06:53:08.132Z,1029.88
2017-03-15T06:53:33.690Z,1029.87
2017-03-15T06:53:59.247Z,1029.96
2017-03-15T06:54:24.891Z,1029.98
2017-03-15T06:54:50.470Z,1029.93
2017-03-15T06:55:16.014Z,1029.96
2017-03-15T06:55:41.685Z,1029.93
2017-03-15T06:56:07.254Z,1029.98
2017-03-15T06:56:32.865Z,1030
2017-03-15T06:56:58.412Z,1029.99
2017-03-15T06:57:24.047Z,1030.01
2017-03-15T06:57:49.648Z,1029.91
2017-03-15T06:58:15.206Z,1029.93
2017-03-15T06:58:40.911Z,1029.92
2017-03-15T06:59:06.460Z,1029.88
2017-03-15T06:59:32.007Z,1029.86
2017-03-15T06:59:57.568Z,1029.91
2017-03-15T07:00:23.128Z,1029.84
2017-03-15T07:01:26.617Z,1029.86
2017-03-15T07:01:52.203Z,1029.82
2017-03-15T07:02:17.743Z,1029.8
2017-03-15T07:02:43.307Z,1029.83
2017-03-15T07:03:08.871Z,1029.82
2017-03-15T07:03:34.439Z,1029.83
2017-03-15T07:04:00.012Z,1029.85
2017-03-15T07:04:25.583Z,1029.88
2017-03-15T07:04:51.126Z,1029.92
2017-03-15T07:05:16.686Z,1029.93
2017-03-15T07:05:42.250Z,1029.95
2017-03-15T07:06:07.824Z,1029.97
2017-03-15T07:06:33.403Z,1029.97
2017-03-15T07:06:58.959Z,1029.97
2017-03-15T07:07:24.521Z,1029.99
2017-03-15T07:07:50.218Z,1030.01
2017-03-15T07:08:15.799Z,1029.98
2017-03-15T07:08:41.352Z,1029.99
2017-03-15T07:09:06.958Z,1029.97
2017-03-15T07:09:32.594Z,1029.97
2017-03-15T07:09:58.174Z,1029.99
2017-03-15T07:10:23.762Z,1029.99
2017-03-15T07:10:49.342Z,1029.99
2017-03-15T07:11:14.920Z,1029.98
2017-03-15T07:11:40.461Z,1029.98
2017-03-15T07:12:06.034Z,1029.98
2017-03-15T07:12:31.614Z,1029.99
2017-03-15T07:12:57.236Z,1030.02
2017-03-15T07:13:22.773Z,1030.03
2017-03-15T07:13:48.323Z,1030.04
2017-03-15T07:14:13.866Z,1030.01
2017-03-15T07:14:39.409Z,1030.02
2017-03-15T07:15:04.965Z,1029.98
2017-03-15T07:15:30.488Z,1029.96
2017-03-15T07:15:56.044Z,1029.99
2017-03-15T07:16:21.589Z,1029.99
2017-03-15T07:16:47.150Z,1029.96
2017-03-15T07:17:12.699Z,1029.95
2017-03-15T07:17:38.265Z,1029.95
2017-03-15T07:18:03.787Z,1029.96
2017-03-15T07:18:29.349Z,1029.97
2017-03-15T07:18:55.021Z,1029.95
2017-03-15T07:19:20.583Z,1029.95
2017-03-15T07:19:46.249Z,1029.94
2017-03-15T07:20:11.819Z,1029.97
2017-03-15T07:20:37.373Z,1029.95
2017-03-15T07:21:03.019Z,1029.94
2017-03-15T07:21:28.579Z,1029.94
2017-03-15T07:21:54.149Z,1029.97
2017-03-15T07:22:19.714Z,1029.94
2017-03-15T07:22:45.276Z,1029.92
2017-03-15T07:23:10.830Z,1029.93
2017-03-15T07:23:36.415Z,1029.94
2017-03-15T07:24:01.982Z,1029.94
2017-03-15T07:24:27.541Z,1029.94
2017-03-15T07:24:53.179Z,1029.94
2017-03-15T07:25:18.761Z,1029.91
2017-03-15T07:25:44.334Z,1029.94
2017-03-15T07:26:09.884Z,1029.94
2017-03-15T07:26:35.450Z,1029.92
2017-03-15T07:27:01.011Z,1029.93
2017-03-15T07:27:26.586Z,1029.9
2017-03-15T07:30:11.875Z,1029.96
2017-03-15T07:30:37.489Z,1029.95
2017-03-15T07:31:03.069Z,1029.94
2017-03-15T07:31:28.630Z,1029.97
2017-03-15T07:31:54.220Z,1029.99
2017-03-15T07:32:19.800Z,1029.95
2017-03-15T07:32:45.357Z,1029.96
2017-03-15T07:33:10.942Z,1029.95
2017-03-15T07:33:36.505Z,1030.01
2017-03-15T07:34:02.735Z,1030.01
2017-03-15T07:34:27.760Z,1029.96
2017-03-15T07:34:53.325Z,1029.98
2017-03-15T07:35:18.897Z,1029.98
2017-03-15T07:35:44.513Z,1029.92
2017-03-15T07:36:10.152Z,1029.97
2017-03-15T07:36:35.722Z,1030.03
2017-03-15T07:37:01.288Z,1030.04
2017-03-15T07:37:26.995Z,1030.07
2017-03-15T07:37:52.546Z,1030.06
2017-03-15T07:38:18.106Z,1030.06
2017-03-15T07:38:43.685Z,1030.06
2017-03-15T07:39:09.292Z,1030.04
2017-03-15T07:39:34.850Z,1030.06
2017-03-15T07:40:00.420Z,1030.03
2017-03-15T07:40:25.972Z,1030.03
2017-03-15T07:40:51.523Z,1030.06
2017-03-15T07:41:17.111Z,1030.08
2017-03-15T07:41:42.684Z,1030.02
2017-03-15T07:42:08.250Z,1030.02
2017-03-15T07:42:33.813Z,1030.06
2017-03-15T07:42:59.380Z,1030.02
2017-03-15T07:43:25.013Z,1030.06
2017-03-15T07:43:50.521Z,1030.03
2017-03-15T07:44:16.082Z,1030.07
2017-03-15T07:44:41.743Z,1030.04
2017-03-15T07:45:07.318Z,1030.04
2017-03-15T07:45:32.890Z,1030.05
2017-03-15T07:45:59.240Z,1030.09
2017-03-15T07:46:24.017Z,1030.06
2017-03-15T07:46:49.602Z,1030.08
2017-03-15T07:47:15.158Z,1030.1
2017-03-15T07:47:40.722Z,1030.06
2017-03-15T07:48:06.280Z,1030.08
2017-03-15T07:48:31.966Z,1030.09
2017-03-15T07:48:57.509Z,1030.11
2017-03-15T07:49:23.092Z,1030.09
2017-03-15T07:49:48.663Z,1030.09
2017-03-15T07:50:14.238Z,1030.1
2017-03-15T07:50:39.810Z,1030.1
2017-03-15T07:51:05.389Z,1030.11
2017-03-15T07:51:30.936Z,1030.12
2017-03-15T07:51:56.563Z,1030.14
2017-03-15T07:52:22.122Z,1030.2
2017-03-15T07:52:47.690Z,1030.14
2017-03-15T07:53:13.269Z,1030.21
2017-03-15T07:53:38.820Z,1030.18
2017-03-15T07:54:04.382Z,1030.19
2017-03-15T07:54:29.930Z,1030.19
2017-03-15T07:54:55.521Z,1030.16
2017-03-15T07:55:21.115Z,1030.17
2017-03-15T07:55:46.671Z,1030.14
2017-03-15T07:56:12.250Z,1030.12
2017-03-15T07:56:37.831Z,1030.2
2017-03-15T07:57:03.394Z,1030.24
2017-03-15T07:57:28.947Z,1030.24
2017-03-15T07:57:54.518Z,1030.18
2017-03-15T07:58:20.090Z,1030.18
2017-03-15T07:58:45.636Z,1030.19
2017-03-15T07:59:11.207Z,1030.19
2017-03-15T07:59:36.757Z,1030.22
2017-03-15T08:00:02.371Z,1030.25
2017-03-15T08:00:27.929Z,1030.2
2017-03-15T08:00:53.608Z,1030.31
2017-03-15T08:01:19.215Z,1030.28
2017-03-15T08:01:44.791Z,1030.24
2017-03-15T08:02:10.354Z,1030.29
2017-03-15T08:02:36.039Z,1030.29
2017-03-15T08:03:01.605Z,1030.33
2017-03-15T08:03:27.171Z,1030.37
2017-03-15T08:03:52.817Z,1030.37
2017-03-15T08:04:18.406Z,1030.35
2017-03-15T08:04:43.978Z,1030.39
2017-03-15T08:05:09.545Z,1030.39
2017-03-15T08:05:35.121Z,1030.4
2017-03-15T08:06:00.684Z,1030.37
2017-03-15T08:06:26.240Z,1030.43
2017-03-15T08:06:51.785Z,1030.38
2017-03-15T08:07:17.381Z,1030.44
2017-03-15T08:07:42.982Z,1030.47
2017-03-15T08:08:08.538Z,1030.4
2017-03-15T08:08:34.101Z,1030.43
2017-03-15T08:08:59.815Z,1030.43
2017-03-15T08:09:25.380Z,1030.48
2017-03-15T08:09:50.951Z,1030.51
2017-03-15T08:10:16.508Z,1030.47
2017-03-15T08:10:42.200Z,1030.43
2017-03-15T08:11:07.756Z,1030.47
2017-03-15T08:11:33.320Z,1030.45
2017-03-15T08:11:58.883Z,1030.44
2017-03-15T08:12:24.556Z,1030.47
2017-03-15T08:12:50.130Z,1030.45
2017-03-15T08:13:15.700Z,1030.47
2017-03-15T08:13:41.266Z,1030.45
2017-03-15T08:14:06.829Z,1030.51
2017-03-15T08:14:32.380Z,1030.5
2017-03-15T08:14:57.940Z,1030.46
2017-03-15T08:15:23.529Z,1030.47
2017-03-15T08:15:49.167Z,1030.59
2017-03-15T08:16:14.715Z,1030.56
2017-03-15T08:16:40.296Z,1030.53
2017-03-15T08:17:05.874Z,1030.54
2017-03-15T08:17:31.514Z,1030.54
2017-03-15T08:17:57.760Z,1030.57
2017-03-15T08:18:22.652Z,1030.57
2017-03-15T08:18:48.237Z,1030.54
2017-03-15T08:19:13.806Z,1030.57
2017-03-15T08:19:39.374Z,1030.51
2017-03-15T08:20:04.946Z,1030.46
2017-03-15T08:20:30.511Z,1030.51
2017-03-15T08:20:56.089Z,1030.53
2017-03-15T08:21:21.646Z,1030.49
2017-03-15T08:21:47.189Z,1030.57
2017-03-15T08:22:12.748Z,1030.56
2017-03-15T08:22:38.298Z,1030.6
2017-03-15T08:23:03.931Z,1030.58
2017-03-15T08:23:30.263Z,1030.58
2017-03-15T08:23:55.763Z,1030.58
2017-03-15T08:24:21.317Z,1030.54
2017-03-15T08:24:46.868Z,1030.54
2017-03-15T08:25:12.435Z,1030.56
2017-03-15T08:25:38.820Z,1030.59
2017-03-15T08:26:04.381Z,1030.62
2017-03-15T08:26:29.942Z,1030.6
2017-03-15T08:26:55.522Z,1030.62
2017-03-15T08:27:21.074Z,1030.57
2017-03-15T08:27:46.627Z,1030.6
2017-03-15T08:28:12.180Z,1030.6
2017-03-15T08:28:37.761Z,1030.57
2017-03-15T08:29:03.322Z,1030.59
2017-03-15T08:29:28.920Z,1030.57
2017-03-15T08:29:54.507Z,1030.6
2017-03-15T08:30:20.076Z,1030.55
2017-03-15T08:30:45.682Z,1030.56
2017-03-15T08:31:11.345Z,1030.56
2017-03-15T08:31:36.906Z,1030.53
2017-03-15T08:32:02.492Z,1030.54
2017-03-15T08:32:28.111Z,1030.57
2017-03-15T08:32:53.701Z,1030.54
2017-03-15T08:33:19.278Z,1030.54
2017-03-15T08:33:44.974Z,1030.59
2017-03-15T08:34:10.535Z,1030.58
2017-03-15T08:34:36.128Z,1030.58
2017-03-15T08:35:01.742Z,1030.61
2017-03-15T08:35:27.316Z,1030.55
2017-03-15T08:35:52.921Z,1030.54
2017-03-15T08:36:18.476Z,1030.52
2017-03-15T08:36:44.029Z,1030.52
2017-03-15T08:37:09.611Z,1030.52
2017-03-15T08:37:35.172Z,1030.5
2017-03-15T08:38:00.730Z,1030.6
2017-03-15T08:38:26.294Z,1030.56
2017-03-15T08:38:51.915Z,1030.53
2017-03-15T08:39:17.493Z,1030.58
2017-03-15T08:39:43.954Z,1030.6
2017-03-15T08:40:09.531Z,1030.58
2017-03-15T08:40:35.769Z,1030.64
2017-03-15T08:41:00.651Z,1030.6
2017-03-15T08:41:26.216Z,1030.63
2017-03-15T08:41:51.776Z,1030.64
2017-03-15T08:42:17.361Z,1030.61
2017-03-15T08:42:42.924Z,1030.6
2017-03-15T08:43:08.486Z,1030.63
2017-03-15T08:43:34.052Z,1030.63
2017-03-15T08:43:59.616Z,1030.68
2017-03-15T08:44:25.184Z,1030.69
2017-03-15T08:44:50.745Z,1030.7
2017-03-15T08:45:17.272Z,1030.66
2017-03-15T08:45:42.034Z,1030.69
2017-03-15T08:46:07.618Z,1030.68
2017-03-15T08:46:33.179Z,1030.66
2017-03-15T08:46:58.751Z,1030.67
2017-03-15T08:47:24.372Z,1030.67
2017-03-15T08:47:49.916Z,1030.63
2017-03-15T08:48:15.492Z,1030.67
2017-03-15T08:48:41.045Z,1030.62
2017-03-15T08:49:06.645Z,1030.68
2017-03-15T08:49:32.209Z,1030.67
2017-03-15T08:49:57.768Z,1030.67
2017-03-15T08:50:23.419Z,1030.68
2017-03-15T08:50:49.015Z,1030.66
2017-03-15T08:51:15.575Z,1030.64
2017-03-15T08:51:41.131Z,1030.67
2017-03-15T08:52:06.699Z,1030.67
2017-03-15T08:52:32.265Z,1030.6
2017-03-15T08:52:57.821Z,1030.66
2017-03-15T08:53:23.379Z,1030.68
2017-03-15T08:53:48.941Z,1030.67
2017-03-15T08:54:14.510Z,1030.66
2017-03-15T08:54:40.052Z,1030.68
2017-03-15T08:55:05.646Z,1030.68
2017-03-15T08:55:31.351Z,1030.67
2017-03-15T08:55:56.922Z,1030.65
2017-03-15T08:56:22.533Z,1030.7
2017-03-15T08:56:48.111Z,1030.7
2017-03-15T08:57:13.673Z,1030.76
2017-03-15T08:57:39.230Z,1030.68
2017-03-15T08:58:04.793Z,1030.72
2017-03-15T08:58:30.366Z,1030.75
2017-03-15T08:58:55.920Z,1030.72
2017-03-15T08:59:21.479Z,1030.77
2017-03-15T08:59:47.042Z,1030.79
2017-03-15T09:00:12.614Z,1030.77
2017-03-15T09:00:38.259Z,1030.8
2017-03-15T09:01:03.827Z,1030.76
2017-03-15T09:01:29.548Z,1030.78
2017-03-15T09:01:55.120Z,1030.74
2017-03-15T09:02:21.278Z,1030.8
2017-03-15T09:02:46.264Z,1030.8
2017-03-15T09:03:11.822Z,1030.83
2017-03-15T09:03:37.569Z,1030.87
2017-03-15T09:04:03.786Z,1030.84
2017-03-15T09:04:29.426Z,1030.89
2017-03-15T09:04:55.503Z,1030.86
2017-03-15T09:05:21.082Z,1030.86
2017-03-15T09:05:46.659Z,1030.9
2017-03-15T09:06:12.252Z,1030.85
2017-03-15T09:06:37.808Z,1030.9
2017-03-15T09:07:03.355Z,1030.85
2017-03-15T09:07:28.910Z,1030.83
2017-03-15T09:07:54.479Z,1030.82
2017-03-15T09:08:20.071Z,1030.83
2017-03-15T09:08:45.616Z,1030.82
2017-03-15T09:09:11.169Z,1030.82
2017-03-15T09:09:36.734Z,1030.81
2017-03-15T09:10:02.972Z,1030.84
2017-03-15T09:10:28.518Z,1030.83
2017-03-15T09:10:54.091Z,1030.85
2017-03-15T09:11:19.653Z,1030.87
2017-03-15T09:11:45.203Z,1030.88
2017-03-15T09:12:10.760Z,1030.89
2017-03-15T09:12:36.322Z,1030.88
2017-03-15T09:13:02.023Z,1030.86
2017-03-15T09:13:27.590Z,1030.89
2017-03-15T09:13:53.159Z,1030.89
2017-03-15T09:14:18.807Z,1030.9
2017-03-15T09:14:44.402Z,1030.9
2017-03-15T09:15:09.971Z,1030.88
2017-03-15T09:15:35.531Z,1030.9
2017-03-15T09:16:01.133Z,1030.85
2017-03-15T09:16:26.706Z,1030.84
2017-03-15T09:16:52.252Z,1030.87