createdAt,value
2018-08-11T00:00:21.289Z,76.52
2018-08-11T00:02:50.274Z,75.96
2018-08-11T00:05:19.251Z,76.88
2018-08-11T00:07:48.643Z,76.50
2018-08-11T00:10:18.209Z,76.84
2018-08-11T00:12:47.169Z,77.39
2018-08-11T00:15:17.529Z,77.23
2018-08-11T00:17:46.691Z,77.72
2018-08-11T00:20:18.768Z,77.72
2018-08-11T00:22:47.775Z,78.43
2018-08-11T00:25:17.178Z,78.59
2018-08-11T00:27:46.104Z,78.96
2018-08-11T00:30:16.462Z,78.52
2018-08-11T00:32:45.452Z,79.15
2018-08-11T00:35:15.192Z,79.21
2018-08-11T00:37:44.686Z,79.31
2018-08-11T00:40:15.777Z,79.65
2018-08-11T00:42:45.914Z,80.12
2018-08-11T00:45:15.529Z,79.93
2018-08-11T00:47:44.513Z,80.35
2018-08-11T00:50:33.556Z,80.86
2018-08-11T00:53:02.702Z,81.18
2018-08-11T00:55:31.617Z,80.32
2018-08-11T00:58:00.592Z,80.53
2018-08-11T01:00:29.639Z,80.26
2018-08-11T01:02:58.620Z,80.59
2018-08-11T01:05:27.672Z,80.54
2018-08-11T01:07:56.611Z,81.29
2018-08-11T01:10:25.569Z,80.38
2018-08-11T01:12:54.490Z,80.92
2018-08-11T01:15:23.652Z,81.15
2018-08-11T01:17:53.079Z,80.65
2018-08-11T01:20:22.068Z,80.67
2018-08-11T01:22:51.180Z,80.38
2018-08-11T01:25:20.124Z,80.59
2018-08-11T01:27:49.078Z,80.33
2018-08-11T01:30:21.024Z,80.39
2018-08-11T01:32:49.994Z,80.63
2018-08-11T01:35:18.982Z,80.49
2018-08-11T01:37:47.925Z,80.60
2018-08-11T01:40:17.526Z,80.94
2018-08-11T01:42:47.749Z,81.18
2018-08-11T01:45:17.337Z,80.92
2018-08-11T01:47:46.323Z,81.56
2018-08-11T01:50:15.940Z,81.24
2018-08-11T01:52:46.065Z,81.43
2018-08-11T01:55:16.410Z,82.05
2018-08-11T01:57:47.691Z,81.55
2018-08-11T02:00:17.960Z,82.03
2018-08-11T02:02:47.050Z,82.79
2018-08-11T02:05:15.996Z,82.55
2018-08-11T02:07:45.488Z,83.28
2018-08-11T02:10:20.919Z,82.49
2018-08-11T02:12:49.883Z,82.53
2018-08-11T02:15:18.844Z,82.24
2018-08-11T02:17:47.777Z,82.99
2018-08-11T02:20:19.044Z,82.99
2018-08-11T02:22:48.905Z,82.64
2018-08-11T02:25:17.909Z,82.79
2018-08-11T02:27:46.952Z,82.91
2018-08-11T02:30:17.049Z,82.81
2018-08-11T02:32:46.041Z,83.02
2018-08-11T02:35:15.350Z,84.26
2018-08-11T02:37:44.544Z,84.05
2018-08-11T02:40:14.836Z,83.33
2018-08-11T02:42:43.844Z,83.71
2018-08-11T02:45:14.679Z,83.52
2018-08-11T02:47:43.788Z,84.03
2018-08-11T02:50:13.223Z,83.87
2018-08-11T02:52:42.494Z,83.98
2018-08-11T02:55:11.821Z,83.98
2018-08-11T02:57:40.774Z,84.14
2018-08-11T03:00:11.573Z,84.95
2018-08-11T03:02:43.043Z,84.75
2018-08-11T03:05:12.015Z,85.37
2018-08-11T03:07:41.104Z,85.55
2018-08-11T03:10:11.515Z,85.87
2018-08-11T03:12:41.208Z,85.54
2018-08-11T03:15:11.653Z,85.83
2018-08-11T03:17:41.338Z,85.96
2018-08-11T03:20:13.113Z,86.27
2018-08-11T03:22:42.257Z,85.97
2018-08-11T03:25:11.420Z,85.62
2018-08-11T03:27:40.542Z,86.57
2018-08-11T03:30:09.599Z,86.76
2018-08-11T03:32:38.534Z,86.29
2018-08-11T03:35:07.442Z,86.13
2018-08-11T03:37:36.383Z,86.06
2018-08-11T03:40:07.253Z,85.96
2018-08-11T03:42:36.172Z,85.97
2018-08-11T03:45:05.116Z,85.93
2018-08-11T03:47:34.144Z,86.66
2018-08-11T03:50:03.619Z,85.89
2018-08-11T03:52:32.575Z,85.71
2018-08-11T03:55:01.549Z,85.32
2018-08-11T03:57:30.904Z,85.31
2018-08-11T03:59:59.850Z,85.75
2018-08-11T04:02:28.828Z,85.07
2018-08-11T04:04:58.016Z,85.11
2018-08-11T04:07:27.015Z,85.59
2018-08-11T04:09:55.994Z,85.02
2018-08-11T04:12:24.958Z,84.47
2018-08-11T04:14:53.966Z,84.33
2018-08-11T04:17:29.121Z,84.69
2018-08-11T04:19:58.409Z,84.16
2018-08-11T04:22:27.376Z,83.95
2018-08-11T04:24:56.354Z,84.30
2018-08-11T04:27:25.301Z,84.44
2018-08-11T04:29:54.261Z,83.90
2018-08-11T04:32:23.555Z,83.85
2018-08-11T04:34:52.513Z,83.91
2018-08-11T04:37:21.556Z,82.96
2018-08-11T04:39:50.641Z,82.90
2018-08-11T04:42:19.592Z,81.70
2018-08-11T04:44:48.527Z,82.67
2018-08-11T04:47:17.496Z,82.00
2018-08-11T04:49:46.465Z,82.03
2018-08-11T04:52:15.539Z,80.74
2018-08-11T04:54:44.498Z,80.16
2018-08-11T04:57:13.420Z,79.04
2018-08-11T04:59:42.464Z,78.68
2018-08-11T05:02:11.415Z,78.66
2018-08-11T05:04:40.336Z,77.73
2018-08-11T05:07:09.392Z,76.99
2018-08-11T05:09:38.330Z,75.98
2018-08-11T05:12:07.272Z,76.41
2018-08-11T05:14:36.271Z,75.08
2018-08-11T05:17:05.241Z,74.38
2018-08-11T05:19:34.188Z,74.80
2018-08-11T05:22:03.140Z,74.00
2018-08-11T05:24:32.144Z,73.59
2018-08-11T05:27:01.082Z,73.24
2018-08-11T05:29:30.339Z,73.07
2018-08-11T05:31:59.268Z,71.55
2018-08-11T05:34:28.197Z,71.48
2018-08-11T05:36:57.176Z,70.15
2018-08-11T05:39:26.094Z,69.67
2018-08-11T05:41:55.030Z,69.45
2018-08-11T05:44:23.989Z,69.64
2018-08-11T05:46:53.017Z,68.46
2018-08-11T05:49:21.946Z,68.91
2018-08-11T05:51:50.921Z,68.50
2018-08-11T05:54:19.894Z,69.21
2018-08-11T05:56:48.870Z,68.59
2018-08-11T05:59:17.870Z,67.58
2018-08-11T06:01:46.929Z,67.64
2018-08-11T06:04:16.028Z,67.89
2018-08-11T06:06:45.162Z,68.58
2018-08-11T06:09:14.155Z,68.25
2018-08-11T06:11:43.132Z,67.28
2018-08-11T06:14:12.148Z,67.19
2018-08-11T06:16:41.109Z,65.70
2018-08-11T06:19:10.126Z,65.88
2018-08-11T06:21:39.323Z,64.35
2018-08-11T06:24:08.535Z,64.58
2018-08-11T06:26:37.854Z,63.46
2018-08-11T06:29:07.345Z,62.84
2018-08-11T06:31:41.485Z,61.31
2018-08-11T06:34:10.679Z,60.96
2018-08-11T06:36:39.737Z,61.87
2018-08-11T06:39:12.550Z,62.00
2018-08-11T06:41:45.337Z,62.99
2018-08-11T06:44:14.400Z,63.50
2018-08-11T06:46:43.465Z,62.96
2018-08-11T06:49:12.347Z,62.40
2018-08-11T06:51:41.324Z,62.37
2018-08-11T06:54:10.438Z,61.30
2018-08-11T06:56:39.440Z,57.53
2018-08-11T06:59:08.420Z,52.63
2018-08-11T07:01:37.572Z,48.97
2018-08-11T07:04:06.788Z,47.39
2018-08-11T07:06:36.815Z,45.31
2018-08-11T07:09:07.790Z,47.21
2018-08-11T07:11:36.805Z,48.82
2018-08-11T07:14:05.815Z,48.97
2018-08-11T07:16:34.840Z,45.83
2018-08-11T07:19:03.781Z,43.55
2018-08-11T07:21:33.756Z,43.11
2018-08-11T07:24:03.343Z,41.81
2018-08-11T07:26:33.420Z,39.45
2018-08-11T07:29:02.473Z,39.64
2018-08-11T07:31:31.404Z,37.81
2018-08-11T07:34:00.350Z,39.10
2018-08-11T07:36:29.455Z,40.80
2018-08-11T07:38:58.498Z,41.30
2018-08-11T07:41:27.990Z,40.48
2018-08-11T07:43:56.946Z,43.21
2018-08-11T07:46:25.960Z,45.44
2018-08-11T07:48:55.159Z,46.43
2018-08-11T07:51:24.186Z,45.93
2018-08-11T07:53:53.190Z,46.71
2018-08-11T07:56:22.156Z,48.69
2018-08-11T07:58:51.111Z,49.68
2018-08-11T08:01:20.220Z,49.45
2018-08-11T08:03:49.108Z,48.52
2018-08-11T08:06:18.105Z,48.51
2018-08-11T08:08:47.039Z,47.50
2018-08-11T08:11:17.117Z,47.25
2018-08-11T08:13:46.215Z,44.74
2018-08-11T08:16:15.173Z,42.76
2018-08-11T08:18:44.113Z,40.46
2018-08-11T08:21:13.435Z,39.94
2018-08-11T08:23:42.392Z,38.39
2018-08-11T08:26:11.421Z,39.42
2018-08-11T08:28:40.366Z,37.48
2018-08-11T08:31:09.702Z,39.57
2018-08-11T08:33:38.664Z,40.84
2018-08-11T08:36:07.635Z,40.79
2018-08-11T08:38:36.645Z,42.30
2018-08-11T08:41:05.603Z,43.25
2018-08-11T08:43:34.561Z,44.63
2018-08-11T08:46:03.607Z,44.46
2018-08-11T08:48:32.562Z,45.32
2018-08-11T08:51:01.521Z,44.64
2018-08-11T08:53:30.512Z,44.81
2018-08-11T08:55:59.539Z,44.54
2018-08-11T08:58:28.491Z,44.31
2018-08-11T09:00:57.446Z,44.63
2018-08-11T09:03:26.511Z,45.10
2018-08-11T09:05:55.678Z,45.98
2018-08-11T09:08:24.609Z,44.71
2018-08-11T09:10:54.086Z,42.79
2018-08-11T09:13:23.060Z,41.24
2018-08-11T09:15:52.079Z,39.67
2018-08-11T09:18:21.053Z,39.72
2018-08-11T09:20:55.577Z,41.91
2018-08-11T09:23:24.644Z,41.46
2018-08-11T09:25:53.573Z,41.57
2018-08-11T09:28:22.551Z,40.46
2018-08-11T09:30:51.620Z,37.48
2018-08-11T09:33:20.886Z,36.98
2018-08-11T09:35:49.842Z,35.11
2018-08-11T09:38:18.971Z,34.20
2018-08-11T09:40:47.903Z,33.64
2018-08-11T09:43:16.875Z,34.55
2018-08-11T09:45:45.975Z,34.85
2018-08-11T09:48:14.852Z,36.26
2018-08-11T09:50:43.808Z,36.57
2018-08-11T09:53:12.863Z,34.87
2018-08-11T09:55:41.849Z,32.72
2018-08-11T09:58:10.915Z,33.35
2018-08-11T10:00:47.706Z,35.49
2018-08-11T10:03:16.732Z,34.74
2018-08-11T10:05:45.678Z,33.69
2018-08-11T10:08:14.628Z,31.76
2018-08-11T10:10:43.644Z,30.86
2018-08-11T10:13:12.627Z,29.38
2018-08-11T10:15:41.841Z,30.54
2018-08-11T10:18:10.962Z,27.95
2018-08-11T10:20:39.922Z,27.40
2018-08-11T10:23:08.868Z,29.37
2018-08-11T10:25:38.005Z,27.78
2018-08-11T10:28:07.024Z,29.57
2018-08-11T10:30:36.465Z,32.50
2018-08-11T10:33:05.568Z,31.94
2018-08-11T10:35:34.507Z,31.88
2018-08-11T10:38:03.551Z,31.59
2018-08-11T10:40:32.552Z,32.95
2018-08-11T10:43:01.515Z,30.11
2018-08-11T10:45:30.523Z,30.54
2018-08-11T10:47:59.569Z,30.28
2018-08-11T10:50:28.519Z,28.81
2018-08-11T10:52:58.082Z,29.35
2018-08-11T10:55:27.191Z,31.11
2018-08-11T10:57:56.179Z,28.98
2018-08-11T11:00:25.167Z,30.97
2018-08-11T11:02:54.332Z,32.90
2018-08-11T11:05:23.247Z,31.94
2018-08-11T11:07:52.218Z,32.60
2018-08-11T11:10:21.256Z,31.94
2018-08-11T11:12:50.161Z,28.44
2018-08-11T11:15:19.119Z,29.68
2018-08-11T11:17:48.107Z,31.53
2018-08-11T11:20:17.151Z,30.58
2018-08-11T11:22:46.144Z,31.14
2018-08-11T11:25:15.157Z,32.13
2018-08-11T11:27:44.482Z,32.75
2018-08-11T11:30:13.502Z,33.16
2018-08-11T11:32:42.489Z,31.94
2018-08-11T11:35:11.556Z,33.94
2018-08-11T11:37:40.537Z,33.61
2018-08-11T11:40:09.760Z,32.98
2018-08-11T11:42:38.724Z,29.65
2018-08-11T11:45:07.897Z,30.81
2018-08-11T11:47:37.669Z,30.78
2018-08-11T11:50:06.923Z,28.91
2018-08-11T11:52:35.840Z,30.89
2018-08-11T11:55:04.821Z,30.61
2018-08-11T11:57:33.844Z,33.62
2018-08-11T12:00:02.893Z,32.91
2018-08-11T12:02:31.776Z,31.03
2018-08-11T12:05:00.743Z,29.76
2018-08-11T12:07:29.688Z,29.93
2018-08-11T12:09:58.626Z,29.97
2018-08-11T12:12:27.622Z,29.85
2018-08-11T12:14:56.605Z,30.28
2018-08-11T12:17:25.536Z,28.80
2018-08-11T12:19:54.492Z,28.35
2018-08-11T12:22:23.448Z,24.98
2018-08-11T12:24:52.418Z,25.27
2018-08-11T12:27:21.422Z,28.63
2018-08-11T12:29:50.428Z,25.54
2018-08-11T12:32:19.427Z,26.12
2018-08-11T12:34:48.369Z,24.79
2018-08-11T12:37:17.307Z,23.60
2018-08-11T12:39:46.274Z,24.89
2018-08-11T12:42:17.027Z,24.96
2018-08-11T12:44:46.014Z,26.11
2018-08-11T12:47:14.947Z,28.11
2018-08-11T12:49:43.879Z,28.58
2018-08-11T12:52:12.843Z,30.28
2018-08-11T12:54:41.792Z,28.89
2018-08-11T12:57:10.803Z,28.62
2018-08-11T12:59:39.829Z,26.78
2018-08-11T13:02:08.874Z,26.23
2018-08-11T13:04:37.819Z,28.13
2018-08-11T13:07:06.780Z,29.64
2018-08-11T13:09:35.856Z,28.85
2018-08-11T13:12:04.819Z,29.34
2018-08-11T13:14:33.888Z,28.92
2018-08-11T13:17:02.965Z,29.74
2018-08-11T13:19:32.003Z,28.27
2018-08-11T13:22:00.932Z,27.72
2018-08-11T13:24:29.915Z,29.64
2018-08-11T13:26:58.889Z,29.79
2018-08-11T13:29:28.115Z,30.73
2018-08-11T13:31:57.010Z,29.17
2018-08-11T13:34:26.000Z,29.88
2018-08-11T13:36:54.925Z,31.21
2018-08-11T13:39:23.862Z,32.38
2018-08-11T13:41:52.817Z,32.40
2018-08-11T13:44:21.869Z,30.88
2018-08-11T13:46:50.778Z,30.99
2018-08-11T13:49:19.826Z,32.35
2018-08-11T13:51:49.864Z,31.88
2018-08-11T13:54:18.855Z,33.05
2018-08-11T13:56:47.821Z,34.10
2018-08-11T13:59:16.882Z,33.57
2018-08-11T14:01:45.934Z,32.23
2018-08-11T14:04:14.899Z,31.02
2018-08-11T14:06:43.772Z,30.39
2018-08-11T14:09:12.810Z,28.30
2018-08-11T14:11:42.245Z,30.06
2018-08-11T14:14:11.240Z,29.89
2018-08-11T14:16:40.200Z,29.13
2018-08-11T14:19:09.179Z,27.96
2018-08-11T14:21:38.322Z,28.35
2018-08-11T14:24:07.244Z,27.90
2018-08-11T14:26:36.204Z,29.68
2018-08-11T14:29:05.144Z,29.46
2018-08-11T14:31:34.104Z,27.96
2018-08-11T14:34:05.501Z,28.62
2018-08-11T14:36:34.444Z,28.95
2018-08-11T14:39:03.456Z,28.76
2018-08-11T14:41:32.475Z,29.40
2018-08-11T14:44:01.573Z,29.16
2018-08-11T14:46:30.521Z,27.80
2018-08-11T14:48:59.478Z,27.28
2018-08-11T14:51:30.018Z,27.93
2018-08-11T14:53:59.936Z,29.23
2018-08-11T14:56:28.979Z,29.42
2018-08-11T14:58:57.969Z,30.21
2018-08-11T15:01:27.042Z,31.38
2018-08-11T15:03:55.995Z,30.49
2018-08-11T15:06:25.053Z,31.33
2018-08-11T15:08:54.226Z,30.52
2018-08-11T15:11:23.243Z,28.97
2018-08-11T15:13:52.316Z,29.61
2018-08-11T15:16:21.350Z,28.62
2018-08-11T15:18:52.213Z,28.44
2018-08-11T15:21:22.647Z,30.13
2018-08-11T15:23:51.591Z,30.48
2018-08-11T15:26:20.555Z,29.28
2018-08-11T15:28:49.549Z,28.28
2018-08-11T15:31:21.600Z,29.06
2018-08-11T15:33:50.618Z,29.78
2018-08-11T15:36:19.567Z,28.75
2018-08-11T15:38:48.594Z,28.49
2018-08-11T15:41:17.512Z,28.12
2018-08-11T15:43:46.439Z,27.97
2018-08-11T15:46:15.402Z,28.35
2018-08-11T15:48:44.433Z,27.58
2018-08-11T15:51:16.067Z,28.77
2018-08-11T15:53:45.117Z,28.66
2018-08-11T15:56:14.770Z,29.10
2018-08-11T15:58:44.173Z,29.65
2018-08-11T16:01:13.145Z,28.67
2018-08-11T16:03:42.173Z,29.51
2018-08-11T16:06:11.159Z,28.96
2018-08-11T16:08:40.114Z,29.56
2018-08-11T16:11:09.057Z,28.76
2018-08-11T16:13:38.029Z,28.47
2018-08-11T16:16:07.043Z,28.85
2018-08-11T16:18:36.277Z,28.46
2018-08-11T16:21:05.287Z,28.35
2018-08-11T16:23:34.399Z,27.96
2018-08-11T16:26:03.424Z,27.24
2018-08-11T16:28:32.982Z,28.16
2018-08-11T16:31:01.975Z,28.01
2018-08-11T16:33:30.985Z,26.78
2018-08-11T16:35:59.964Z,27.26
2018-08-11T16:38:28.934Z,27.74
2018-08-11T16:40:58.019Z,28.52
2018-08-11T16:43:26.995Z,28.22
2018-08-11T16:45:55.955Z,28.89
2018-08-11T16:48:25.009Z,29.17
2018-08-11T16:50:53.963Z,29.39
2018-08-11T16:53:22.907Z,28.38
2018-08-11T16:55:51.860Z,29.41
2018-08-11T16:58:20.777Z,29.90
2018-08-11T17:00:50.156Z,29.13
2018-08-11T17:03:19.077Z,28.77
2018-08-11T17:05:48.061Z,29.05
2018-08-11T17:08:16.985Z,29.00
2018-08-11T17:10:45.915Z,29.67
2018-08-11T17:13:14.875Z,28.85
2018-08-11T17:15:43.875Z,29.80
2018-08-11T17:18:12.889Z,29.09
2018-08-11T17:20:42.167Z,29.08
2018-08-11T17:23:11.049Z,29.69
2018-08-11T17:25:40.254Z,29.86
2018-08-11T17:28:09.652Z,30.73
2018-08-11T17:30:38.697Z,30.61
2018-08-11T17:33:07.731Z,30.49
2018-08-11T17:35:36.740Z,31.49
2018-08-11T17:38:06.011Z,31.07
2018-08-11T17:40:34.960Z,31.28
2018-08-11T17:43:03.924Z,31.05
2018-08-11T17:45:32.946Z,31.53
2018-08-11T17:48:02.115Z,32.54
2018-08-11T17:50:31.648Z,31.04
2018-08-11T17:53:02.259Z,32.18
2018-08-11T17:55:31.401Z,31.38
2018-08-11T17:58:00.300Z,33.72
2018-08-11T18:00:29.404Z,31.92
2018-08-11T18:02:58.458Z,32.48
2018-08-11T18:05:27.444Z,32.51
2018-08-11T18:07:56.448Z,33.05
2018-08-11T18:10:25.396Z,32.81
2018-08-11T18:12:54.478Z,32.33
2018-08-11T18:15:23.404Z,33.38
2018-08-11T18:17:52.433Z,33.66
2018-08-11T18:20:21.457Z,33.54
2018-08-11T18:22:50.539Z,33.49
2018-08-11T18:25:19.596Z,33.16
2018-08-11T18:27:48.628Z,33.66
2018-08-11T18:30:19.251Z,34.02
2018-08-11T18:32:48.261Z,34.35
2018-08-11T18:35:17.250Z,34.84
2018-08-11T18:37:46.253Z,35.12
2018-08-11T18:40:15.219Z,35.15
2018-08-11T18:42:44.272Z,36.04
2018-08-11T18:45:13.286Z,36.57
2018-08-11T18:47:42.206Z,37.78
2018-08-11T18:50:11.476Z,36.42
2018-08-11T18:52:40.595Z,37.30
2018-08-11T18:55:10.508Z,37.31
2018-08-11T18:57:39.489Z,37.61
2018-08-11T19:00:15.234Z,37.97
2018-08-11T19:02:44.831Z,38.01
2018-08-11T19:05:13.903Z,38.07
2018-08-11T19:07:43.028Z,39.37
2018-08-11T19:10:12.175Z,39.38
2018-08-11T19:12:41.286Z,39.77
2018-08-11T19:15:13.097Z,39.62
2018-08-11T19:17:42.065Z,39.23
2018-08-11T19:20:12.289Z,40.12
2018-08-11T19:22:41.292Z,40.55
2018-08-11T19:25:11.293Z,40.04
2018-08-11T19:27:40.495Z,39.56
2018-08-11T19:30:10.388Z,40.89
2018-08-11T19:32:39.862Z,40.40
2018-08-11T19:35:09.015Z,41.54
2018-08-11T19:37:38.354Z,41.58
2018-08-11T19:40:08.457Z,41.32
2018-08-11T19:42:37.591Z,42.10
2018-08-11T19:45:08.549Z,42.25
2018-08-11T19:47:53.924Z,42.82
2018-08-11T19:50:23.018Z,41.66
2018-08-11T19:52:52.133Z,43.01
2018-08-11T19:55:21.488Z,43.14
2018-08-11T19:57:51.123Z,43.02
2018-08-11T20:00:20.913Z,44.38
2018-08-11T20:02:49.862Z,42.62
2018-08-11T20:05:19.463Z,43.85
2018-08-11T20:07:48.696Z,44.40
2018-08-11T20:10:17.658Z,43.67
2018-08-11T20:12:46.784Z,45.24
2018-08-11T20:15:15.772Z,45.02
2018-08-11T20:17:44.704Z,44.60
2018-08-11T20:20:13.735Z,45.31
2018-08-11T20:22:42.995Z,44.41
2018-08-11T20:25:12.134Z,45.65
2018-08-11T20:27:41.168Z,46.25
2018-08-11T20:30:11.125Z,46.06
2018-08-11T20:32:40.049Z,44.78
2018-08-11T20:35:09.013Z,46.48
2018-08-11T20:37:38.046Z,47.01
2018-08-11T20:40:06.981Z,47.07
2018-08-11T20:42:36.090Z,47.66
2018-08-11T20:45:05.655Z,48.02
2018-08-11T20:47:34.728Z,47.72
2018-08-11T20:50:04.118Z,47.86
2018-08-11T20:52:33.157Z,48.88
2018-08-11T20:55:02.124Z,47.88
2018-08-11T20:57:31.120Z,47.79
2018-08-11T21:00:00.182Z,50.27
2018-08-11T21:02:29.225Z,49.43
2018-08-11T21:04:58.177Z,49.64
2018-08-11T21:07:27.192Z,49.66
2018-08-11T21:09:56.143Z,50.10
2018-08-11T21:12:25.107Z,49.43
2018-08-11T21:14:54.406Z,50.47
2018-08-11T21:17:23.962Z,50.26
2018-08-11T21:19:52.912Z,50.38
2018-08-11T21:22:22.075Z,50.95
2018-08-11T21:24:50.983Z,50.92
2018-08-11T21:27:19.952Z,51.08
2018-08-11T21:29:48.911Z,52.22
2018-08-11T21:32:17.883Z,51.82
2018-08-11T21:34:48.013Z,51.91
2018-08-11T21:37:17.118Z,50.65
2018-08-11T21:39:46.032Z,52.94
2018-08-11T21:42:15.008Z,53.19
2018-08-11T21:44:43.992Z,52.58
2018-08-11T21:47:12.976Z,52.55
2018-08-11T21:49:41.951Z,52.71
2018-08-11T21:52:10.934Z,52.86
2018-08-11T21:54:39.955Z,53.88
2018-08-11T21:57:10.946Z,54.06
2018-08-11T21:59:40.283Z,52.36
2018-08-11T22:02:09.353Z,53.45
2018-08-11T22:04:38.360Z,53.49
2018-08-11T22:07:08.998Z,53.78
2018-08-11T22:09:39.358Z,54.07
2018-08-11T22:12:08.376Z,53.39
2018-08-11T22:14:37.384Z,55.18
2018-08-11T22:17:06.468Z,55.42
2018-08-11T22:19:35.392Z,54.52
2018-08-11T22:22:04.337Z,53.66
2018-08-11T22:24:33.333Z,56.35
2018-08-11T22:27:02.320Z,55.80
2018-08-11T22:29:31.279Z,54.95
2018-08-11T22:32:00.280Z,56.76
2018-08-11T22:34:29.303Z,55.86
2018-08-11T22:36:58.293Z,56.40
2018-08-11T22:39:27.248Z,55.19
2018-08-11T22:41:56.263Z,56.58
2018-08-11T22:44:25.300Z,55.79
2018-08-11T22:46:54.425Z,55.67
2018-08-11T22:49:23.360Z,55.34
2018-08-11T22:51:52.418Z,56.09
2018-08-11T22:54:21.372Z,57.05
2018-08-11T22:56:50.347Z,56.74
2018-08-11T22:59:19.345Z,55.79
2018-08-11T23:01:48.312Z,56.13
2018-08-11T23:04:17.269Z,56.36
2018-08-11T23:06:46.237Z,56.43
2018-08-11T23:09:15.392Z,57.42
2018-08-11T23:11:44.413Z,57.50
2018-08-11T23:14:13.412Z,57.37
2018-08-11T23:16:42.358Z,57.15
2018-08-11T23:19:11.513Z,57.52
2018-08-11T23:21:40.462Z,57.84
2018-08-11T23:24:09.927Z,58.88
2018-08-11T23:26:38.964Z,58.77
2018-08-11T23:29:07.948Z,58.43
2018-08-11T23:31:36.912Z,58.88
2018-08-11T23:34:05.903Z,58.76
2018-08-11T23:36:34.872Z,59.58
2018-08-11T23:39:05.868Z,58.70
2018-08-11T23:41:34.884Z,59.37
2018-08-11T23:44:03.887Z,59.28
2018-08-11T23:46:32.799Z,60.34
2018-08-11T23:49:01.865Z,59.23
2018-08-11T23:51:30.810Z,60.01
2018-08-11T23:53:59.784Z,61.27
2018-08-11T23:56:28.960Z,60.66
2018-08-11T23:58:57.938Z,61.80
