createdAt,value
2023-04-16T00:00:13.516Z,58.11
2023-04-16T00:01:13.606Z,59.20
2023-04-16T00:02:13.774Z,59.58
2023-04-16T00:03:13.823Z,59.24
2023-04-16T00:04:13.798Z,58.71
2023-04-16T00:05:13.924Z,58.37
2023-04-16T00:06:13.878Z,58.55
2023-04-16T00:07:13.933Z,58.35
2023-04-16T00:08:13.975Z,57.16
2023-04-16T00:09:14.053Z,56.67
2023-04-16T00:10:14.933Z,56.12
2023-04-16T00:11:14.124Z,56.78
2023-04-16T00:12:14.188Z,56.81
2023-04-16T00:13:14.201Z,57.50
2023-04-16T00:14:14.197Z,57.79
2023-04-16T00:15:14.201Z,57.60
2023-04-16T00:16:14.293Z,57.20
2023-04-16T00:17:14.306Z,57.04
2023-04-16T00:18:14.341Z,57.58
2023-04-16T00:19:14.374Z,58.06
2023-04-16T00:20:14.467Z,57.95
2023-04-16T00:21:14.459Z,58.63
2023-04-16T00:22:14.454Z,58.48
2023-04-16T00:23:14.482Z,58.68
2023-04-16T00:24:14.517Z,57.65
2023-04-16T00:25:14.524Z,57.87
2023-04-16T00:26:14.519Z,57.87
2023-04-16T00:27:14.543Z,57.65
2023-04-16T00:28:14.571Z,57.36
2023-04-16T00:29:14.561Z,57.50
2023-04-16T00:30:14.567Z,57.63
2023-04-16T00:31:14.639Z,57.46
2023-04-16T00:32:14.513Z,57.90
2023-04-16T00:33:14.593Z,57.16
2023-04-16T00:34:14.617Z,57.27
2023-04-16T00:35:14.642Z,57.27
2023-04-16T00:36:14.624Z,56.99
2023-04-16T00:37:14.657Z,56.20
2023-04-16T00:38:14.698Z,55.73
2023-04-16T00:39:14.841Z,55.69
2023-04-16T00:40:14.718Z,55.77
2023-04-16T00:41:14.712Z,55.99
2023-04-16T00:42:14.810Z,55.50
2023-04-16T00:43:14.737Z,55.34
2023-04-16T00:44:14.761Z,55.54
2023-04-16T00:45:14.838Z,55.63
2023-04-16T00:46:14.953Z,56.97
2023-04-16T00:47:15.108Z,56.73
2023-04-16T00:48:15.045Z,56.87
2023-04-16T00:49:15.041Z,57.12
2023-04-16T00:50:15.142Z,57.71
2023-04-16T00:51:15.240Z,57.77
2023-04-16T00:52:15.258Z,57.74
2023-04-16T00:53:15.326Z,57.02
2023-04-16T00:54:15.368Z,56.13
2023-04-16T00:55:15.444Z,56.46
2023-04-16T00:56:15.918Z,56.20
2023-04-16T00:57:15.581Z,56.21
2023-04-16T00:58:15.605Z,56.29
2023-04-16T00:59:15.620Z,57.51
2023-04-16T01:00:15.630Z,58.03
2023-04-16T01:01:15.661Z,57.98
2023-04-16T01:02:15.726Z,59.04
2023-04-16T01:03:15.822Z,58.58
2023-04-16T01:04:15.781Z,58.09
2023-04-16T01:05:15.686Z,57.82
2023-04-16T01:06:15.789Z,57.63
2023-04-16T01:07:15.800Z,58.24
2023-04-16T01:08:15.852Z,57.04
2023-04-16T01:09:15.915Z,56.49
2023-04-16T01:10:15.950Z,56.49
2023-04-16T01:11:15.958Z,55.51
2023-04-16T01:12:15.978Z,55.37
2023-04-16T01:13:15.987Z,55.38
2023-04-16T01:14:16.013Z,55.87
2023-04-16T01:15:16.057Z,56.08
2023-04-16T01:16:16.123Z,56.25
2023-04-16T01:17:16.076Z,56.23
2023-04-16T01:18:16.073Z,56.02
2023-04-16T01:19:16.148Z,55.86
2023-04-16T01:20:16.168Z,55.83
2023-04-16T01:21:16.200Z,55.32
2023-04-16T01:22:16.242Z,55.51
2023-04-16T01:23:16.212Z,55.84
2023-04-16T01:24:16.229Z,55.70
2023-04-16T01:25:16.247Z,55.76
2023-04-16T01:26:16.287Z,55.74
2023-04-16T01:27:16.280Z,55.59
2023-04-16T01:28:16.202Z,55.99
2023-04-16T01:29:16.278Z,55.87
2023-04-16T01:30:16.321Z,56.74
2023-04-16T01:31:16.425Z,56.19
2023-04-16T01:32:16.530Z,56.61
2023-04-16T01:33:16.507Z,56.30
2023-04-16T01:34:16.500Z,56.00
2023-04-16T01:35:16.535Z,55.55
2023-04-16T01:36:16.583Z,55.47
2023-04-16T01:37:16.570Z,55.29
2023-04-16T01:38:16.602Z,55.15
2023-04-16T01:39:16.639Z,55.04
2023-04-16T01:40:16.632Z,55.51
2023-04-16T01:41:16.586Z,56.08
2023-04-16T01:42:16.601Z,57.23
2023-04-16T01:43:16.676Z,57.33
2023-04-16T01:44:16.677Z,57.43
2023-04-16T01:45:16.642Z,58.69
2023-04-16T01:46:16.686Z,59.02
2023-04-16T01:47:16.681Z,58.78
2023-04-16T01:48:16.727Z,59.66
2023-04-16T01:49:16.726Z,59.35
2023-04-16T01:50:16.798Z,58.64
2023-04-16T01:51:16.805Z,59.89
2023-04-16T01:52:16.844Z,59.51
2023-04-16T01:53:16.922Z,59.81
2023-04-16T01:54:16.953Z,59.63
2023-04-16T01:55:16.977Z,59.43
2023-04-16T01:56:16.988Z,59.01
2023-04-16T01:57:16.987Z,58.80
2023-04-16T01:58:17.050Z,58.97
2023-04-16T01:59:17.133Z,58.29
2023-04-16T02:00:17.208Z,57.61
2023-04-16T02:01:17.249Z,56.77
2023-04-16T02:02:17.424Z,56.90
2023-04-16T02:03:17.510Z,57.46
2023-04-16T02:04:17.436Z,57.17
2023-04-16T02:05:17.516Z,57.44
2023-04-16T02:06:17.515Z,57.27
2023-04-16T02:07:17.502Z,57.00
2023-04-16T02:08:17.492Z,57.31
2023-04-16T02:09:17.510Z,56.78
2023-04-16T02:10:17.543Z,57.64
2023-04-16T02:11:17.535Z,57.30
2023-04-16T02:12:17.603Z,57.57
2023-04-16T02:13:17.710Z,57.67
2023-04-16T02:14:17.823Z,57.31
2023-04-16T02:15:17.930Z,58.03
2023-04-16T02:16:18.018Z,57.46
2023-04-16T02:17:17.957Z,57.52
2023-04-16T02:18:18.013Z,57.26
2023-04-16T02:19:18.060Z,56.78
2023-04-16T02:20:18.164Z,56.51
2023-04-16T02:21:18.164Z,56.35
2023-04-16T02:22:18.229Z,55.81
2023-04-16T02:23:18.308Z,55.73
2023-04-16T02:24:18.363Z,55.44
2023-04-16T02:25:18.397Z,55.00
2023-04-16T02:26:18.454Z,55.10
2023-04-16T02:27:18.455Z,54.80
2023-04-16T02:28:18.474Z,55.54
2023-04-16T02:29:18.526Z,54.91
2023-04-16T02:30:18.600Z,55.76
2023-04-16T02:31:18.712Z,56.02
2023-04-16T02:32:18.720Z,56.44
2023-04-16T02:33:18.791Z,56.84
2023-04-16T02:34:18.829Z,57.85
2023-04-16T02:35:18.901Z,57.85
2023-04-16T02:36:18.923Z,57.73
2023-04-16T02:37:18.996Z,57.25
2023-04-16T02:38:18.974Z,56.43
2023-04-16T02:39:18.968Z,56.20
2023-04-16T02:40:18.998Z,56.32
2023-04-16T02:41:18.971Z,56.02
2023-04-16T02:42:19.037Z,56.43
2023-04-16T02:43:18.998Z,56.80
2023-04-16T02:44:18.944Z,57.07
2023-04-16T02:45:18.973Z,57.60
2023-04-16T02:46:19.080Z,57.61
2023-04-16T02:47:18.997Z,57.55
2023-04-16T02:48:19.009Z,56.99
2023-04-16T02:49:19.082Z,56.97
2023-04-16T02:50:19.191Z,56.72
2023-04-16T02:51:19.191Z,56.10
2023-04-16T02:52:19.210Z,55.85
2023-04-16T02:53:19.250Z,56.91
2023-04-16T02:54:19.258Z,56.35
2023-04-16T02:55:19.385Z,56.24
2023-04-16T02:56:19.393Z,56.13
2023-04-16T02:57:19.406Z,55.98
2023-04-16T02:58:19.492Z,56.29
2023-04-16T02:59:19.601Z,55.72
2023-04-16T03:00:19.623Z,56.30
2023-04-16T03:01:19.661Z,56.51
2023-04-16T03:02:19.675Z,56.21
2023-04-16T03:03:19.716Z,56.37
2023-04-16T03:04:19.736Z,56.55
2023-04-16T03:05:19.682Z,56.38
2023-04-16T03:06:19.667Z,56.45
2023-04-16T03:07:19.718Z,56.74
2023-04-16T03:08:19.706Z,56.33
2023-04-16T03:09:19.737Z,56.12
2023-04-16T03:10:19.746Z,56.30
2023-04-16T03:11:19.766Z,56.76
2023-04-16T03:12:19.771Z,56.77
2023-04-16T03:13:19.798Z,56.93
2023-04-16T03:14:19.820Z,56.86
2023-04-16T03:15:19.852Z,56.71
2023-04-16T03:16:20.221Z,56.95
2023-04-16T03:17:19.932Z,56.68
2023-04-16T03:18:20.028Z,56.08
2023-04-16T03:19:20.114Z,56.09
2023-04-16T03:20:20.312Z,56.62
2023-04-16T03:21:20.283Z,56.13
2023-04-16T03:22:20.294Z,56.22
2023-04-16T03:23:20.284Z,55.78
2023-04-16T03:24:20.372Z,55.29
2023-04-16T03:25:20.326Z,55.91
2023-04-16T03:26:20.310Z,55.84
2023-04-16T03:27:20.366Z,55.43
2023-04-16T03:28:20.418Z,54.84
2023-04-16T03:29:20.368Z,55.20
2023-04-16T03:30:20.410Z,54.96
2023-04-16T03:31:20.431Z,54.59
2023-04-16T03:32:20.554Z,55.23
2023-04-16T03:33:20.466Z,56.06
2023-04-16T03:34:20.497Z,55.67
2023-04-16T03:35:20.511Z,55.14
2023-04-16T03:36:20.542Z,55.18
2023-04-16T03:37:20.575Z,55.22
2023-04-16T03:38:20.538Z,55.49
2023-04-16T03:39:20.628Z,56.23
2023-04-16T03:40:20.591Z,55.78
2023-04-16T03:41:20.579Z,55.61
2023-04-16T03:42:20.606Z,56.23
2023-04-16T03:43:20.682Z,57.02
2023-04-16T03:44:20.756Z,57.22
2023-04-16T03:45:20.820Z,57.56
2023-04-16T03:46:21.032Z,57.42
2023-04-16T03:47:20.973Z,57.96
2023-04-16T03:48:20.966Z,57.93
2023-04-16T03:49:21.126Z,57.46
2023-04-16T03:50:21.174Z,57.34
2023-04-16T03:51:21.174Z,57.27
2023-04-16T03:52:21.180Z,57.05
2023-04-16T03:53:21.216Z,56.59
2023-04-16T03:54:22.742Z,56.61
2023-04-16T03:55:21.188Z,56.63
2023-04-16T03:56:21.216Z,56.86
2023-04-16T03:57:21.197Z,56.84
2023-04-16T03:58:21.199Z,57.04
2023-04-16T03:59:21.255Z,56.65
2023-04-16T04:00:21.574Z,56.91
2023-04-16T04:01:21.210Z,57.49
2023-04-16T04:02:21.393Z,57.78
2023-04-16T04:03:22.309Z,57.21
2023-04-16T04:04:21.341Z,57.64
2023-04-16T04:05:21.306Z,57.24
2023-04-16T04:06:21.333Z,58.02
2023-04-16T04:07:21.380Z,58.33
2023-04-16T04:08:21.426Z,58.79
2023-04-16T04:09:21.500Z,59.06
2023-04-16T04:10:21.510Z,58.79
2023-04-16T04:11:21.560Z,58.92
2023-04-16T04:12:21.596Z,58.40
2023-04-16T04:13:21.643Z,58.25
2023-04-16T04:14:21.701Z,57.90
2023-04-16T04:15:21.751Z,57.53
2023-04-16T04:16:21.876Z,57.84
2023-04-16T04:17:21.765Z,57.31
2023-04-16T04:18:21.773Z,57.29
2023-04-16T04:19:21.783Z,57.03
2023-04-16T04:20:21.754Z,56.61
2023-04-16T04:21:21.773Z,56.55
2023-04-16T04:22:21.776Z,56.23
2023-04-16T04:23:21.782Z,56.66
2023-04-16T04:24:21.816Z,56.53
2023-04-16T04:25:21.840Z,56.71
2023-04-16T04:26:21.882Z,56.52
2023-04-16T04:27:21.817Z,56.79
2023-04-16T04:28:21.862Z,56.47
2023-04-16T04:29:21.871Z,56.51
2023-04-16T04:30:21.921Z,56.47
2023-04-16T04:31:21.892Z,56.34
2023-04-16T04:32:21.997Z,56.63
2023-04-16T04:33:21.976Z,56.86
2023-04-16T04:34:22.023Z,56.67
2023-04-16T04:35:22.056Z,57.21
2023-04-16T04:36:22.005Z,56.81
2023-04-16T04:37:22.068Z,57.28
2023-04-16T04:38:22.109Z,57.02
2023-04-16T04:39:22.094Z,57.18
2023-04-16T04:40:22.205Z,56.88
2023-04-16T04:41:22.099Z,57.24
2023-04-16T04:42:22.115Z,57.26
2023-04-16T04:43:22.059Z,56.89
2023-04-16T04:44:22.060Z,56.78
2023-04-16T04:45:22.070Z,56.22
2023-04-16T04:46:22.271Z,55.97
2023-04-16T04:47:22.151Z,56.07
2023-04-16T04:48:22.180Z,56.11
2023-04-16T04:49:22.155Z,56.27
2023-04-16T04:50:22.197Z,56.52
2023-04-16T04:51:22.217Z,56.73
2023-04-16T04:52:22.183Z,56.81
2023-04-16T04:53:22.240Z,57.13
2023-04-16T04:54:22.321Z,57.03
2023-04-16T04:55:22.395Z,57.02
2023-04-16T04:56:22.412Z,56.40
2023-04-16T04:57:22.419Z,56.42
2023-04-16T04:58:22.426Z,55.94
2023-04-16T04:59:22.460Z,55.92
2023-04-16T05:00:22.512Z,55.59
2023-04-16T05:01:22.488Z,55.68
2023-04-16T05:02:22.612Z,55.63
2023-04-16T05:03:22.688Z,55.99
2023-04-16T05:04:22.500Z,55.93
2023-04-16T05:05:22.545Z,55.85
2023-04-16T05:06:23.476Z,55.80
2023-04-16T05:07:22.503Z,56.21
2023-04-16T05:08:22.503Z,56.36
2023-04-16T05:09:22.523Z,54.94
2023-04-16T05:10:22.511Z,54.72
2023-04-16T05:11:22.537Z,54.80
2023-04-16T05:12:22.564Z,55.01
2023-04-16T05:13:22.554Z,54.79
2023-04-16T05:14:22.601Z,55.01
2023-04-16T05:15:22.619Z,55.34
2023-04-16T05:16:22.738Z,55.66
2023-04-16T05:17:22.722Z,55.61
2023-04-16T05:18:22.732Z,56.22
2023-04-16T05:19:22.786Z,55.91
2023-04-16T05:20:22.876Z,55.56
2023-04-16T05:21:22.884Z,55.22
2023-04-16T05:22:22.946Z,55.00
2023-04-16T05:23:23.000Z,55.00
2023-04-16T05:24:23.063Z,54.70
2023-04-16T05:25:23.161Z,54.87
2023-04-16T05:26:23.186Z,55.48
2023-04-16T05:27:23.249Z,55.13
2023-04-16T05:28:23.305Z,54.44
2023-04-16T05:29:23.343Z,54.86
2023-04-16T05:30:23.395Z,54.98
2023-04-16T05:31:23.483Z,55.65
2023-04-16T05:32:23.521Z,55.53
2023-04-16T05:33:24.056Z,55.66
2023-04-16T05:34:23.607Z,55.20
2023-04-16T05:35:23.638Z,54.99
2023-04-16T05:36:23.645Z,54.82
2023-04-16T05:37:23.727Z,55.88
2023-04-16T05:38:23.785Z,56.51
2023-04-16T05:39:23.962Z,56.86
2023-04-16T05:40:23.923Z,57.67
2023-04-16T05:41:23.952Z,58.76
2023-04-16T05:42:24.052Z,58.54
2023-04-16T05:43:24.050Z,58.99
2023-04-16T05:44:24.100Z,58.85
2023-04-16T05:45:25.127Z,58.10
2023-04-16T05:46:24.147Z,57.99
2023-04-16T05:47:24.159Z,58.45
2023-04-16T05:48:24.166Z,58.66
2023-04-16T05:49:24.180Z,58.79
2023-04-16T05:50:24.214Z,58.90
2023-04-16T05:51:24.216Z,58.22
2023-04-16T05:52:24.241Z,57.96
2023-04-16T05:53:24.258Z,57.88
2023-04-16T05:54:24.327Z,57.20
2023-04-16T05:55:24.381Z,57.24
2023-04-16T05:56:24.431Z,56.63
2023-04-16T05:57:24.481Z,56.31
2023-04-16T05:58:24.560Z,56.69
2023-04-16T05:59:24.592Z,56.31
2023-04-16T06:00:24.592Z,56.52
2023-04-16T06:01:24.629Z,55.93
2023-04-16T06:02:24.797Z,55.76
2023-04-16T06:03:24.708Z,55.31
2023-04-16T06:04:24.658Z,55.03
2023-04-16T06:05:24.742Z,54.39
2023-04-16T06:06:24.775Z,54.42
2023-04-16T06:07:24.776Z,54.75
2023-04-16T06:08:24.861Z,56.32
2023-04-16T06:09:24.902Z,55.47
2023-04-16T06:10:24.939Z,55.65
2023-04-16T06:11:24.937Z,56.10
2023-04-16T06:12:25.066Z,56.59
2023-04-16T06:13:25.069Z,56.67
2023-04-16T06:14:25.139Z,56.27
2023-04-16T06:15:25.143Z,55.63
2023-04-16T06:16:25.294Z,55.89
2023-04-16T06:17:25.306Z,55.34
2023-04-16T06:18:25.283Z,54.79
2023-04-16T06:19:25.332Z,54.63
2023-04-16T06:20:25.426Z,54.64
2023-04-16T06:21:25.348Z,54.75
2023-04-16T06:22:25.441Z,54.77
2023-04-16T06:23:25.460Z,54.85
2023-04-16T06:24:25.551Z,54.44
2023-04-16T06:25:25.588Z,54.59
2023-04-16T06:26:25.645Z,54.24
2023-04-16T06:27:25.726Z,54.34
2023-04-16T06:28:25.796Z,54.47
2023-04-16T06:29:37.074Z,54.03
2023-04-16T06:30:26.798Z,54.32
2023-04-16T06:31:25.792Z,54.15
2023-04-16T06:32:25.788Z,54.43
2023-04-16T06:33:25.778Z,54.61
2023-04-16T06:34:25.783Z,54.67
2023-04-16T06:35:25.776Z,54.62
2023-04-16T06:36:25.753Z,54.65
2023-04-16T06:37:25.707Z,54.51
2023-04-16T06:38:25.719Z,54.92
2023-04-16T06:39:25.984Z,54.63
2023-04-16T06:40:25.740Z,55.11
2023-04-16T06:41:25.746Z,55.99
2023-04-16T06:42:25.698Z,56.27
2023-04-16T06:43:25.717Z,56.21
2023-04-16T06:44:25.669Z,55.03
2023-04-16T06:45:25.733Z,54.78
2023-04-16T06:46:25.796Z,54.51
2023-04-16T06:47:25.851Z,55.45
2023-04-16T06:48:25.791Z,54.73
2023-04-16T06:49:25.798Z,55.46
2023-04-16T06:50:25.898Z,55.02
2023-04-16T06:51:25.912Z,55.01
2023-04-16T06:52:25.920Z,56.16
2023-04-16T06:53:26.037Z,57.21
2023-04-16T06:54:25.958Z,55.59
2023-04-16T06:55:25.985Z,55.35
2023-04-16T06:56:26.004Z,56.01
2023-04-16T06:57:26.123Z,56.36
2023-04-16T06:58:26.147Z,56.04
2023-04-16T06:59:26.199Z,56.44
2023-04-16T07:00:26.249Z,55.76
2023-04-16T07:01:26.283Z,56.42
2023-04-16T07:02:26.398Z,55.73
2023-04-16T07:03:26.489Z,55.49
2023-04-16T07:04:26.418Z,55.92
2023-04-16T07:05:26.484Z,55.35
2023-04-16T07:06:26.417Z,54.28
2023-04-16T07:07:26.446Z,54.12
2023-04-16T07:08:26.465Z,54.76
2023-04-16T07:09:26.502Z,54.42
2023-04-16T07:10:26.512Z,53.78
2023-04-16T07:11:26.577Z,53.90
2023-04-16T07:12:26.633Z,54.24
2023-04-16T07:13:26.760Z,53.73
2023-04-16T07:14:26.742Z,54.04
2023-04-16T07:15:26.784Z,53.58
2023-04-16T07:16:26.816Z,54.18
2023-04-16T07:17:26.919Z,55.49
2023-04-16T07:18:26.934Z,55.50
2023-04-16T07:19:26.890Z,55.22
2023-04-16T07:20:26.942Z,54.88
2023-04-16T07:21:26.972Z,54.66
2023-04-16T07:22:26.949Z,55.33
2023-04-16T07:23:26.975Z,55.11
2023-04-16T07:24:27.002Z,55.31
2023-04-16T07:25:27.032Z,56.41
2023-04-16T07:26:27.029Z,55.68
2023-04-16T07:27:27.043Z,54.37
2023-04-16T07:28:27.052Z,54.12
2023-04-16T07:29:27.017Z,54.37
2023-04-16T07:30:27.057Z,53.42
2023-04-16T07:31:27.100Z,51.93
2023-04-16T07:32:27.213Z,51.35
2023-04-16T07:33:27.173Z,51.24
2023-04-16T07:34:27.199Z,51.39
2023-04-16T07:35:27.246Z,51.91
2023-04-16T07:36:27.247Z,52.68
2023-04-16T07:37:27.242Z,53.65
2023-04-16T07:38:27.271Z,53.29
2023-04-16T07:39:27.292Z,54.11
2023-04-16T07:40:27.365Z,53.95
2023-04-16T07:41:27.352Z,53.24
2023-04-16T07:42:27.446Z,52.06
2023-04-16T07:43:27.537Z,52.51
2023-04-16T07:44:27.593Z,52.58
2023-04-16T07:45:27.663Z,51.83
2023-04-16T07:46:30.723Z,53.11
2023-04-16T07:47:28.694Z,52.76
2023-04-16T07:48:27.650Z,52.81
2023-04-16T07:49:27.582Z,52.25
2023-04-16T07:50:27.673Z,51.81
2023-04-16T07:51:27.648Z,52.74
2023-04-16T07:52:27.608Z,53.23
2023-04-16T07:53:27.639Z,53.36
2023-04-16T07:54:29.071Z,52.80
2023-04-16T07:55:27.606Z,52.48
2023-04-16T07:56:27.575Z,52.91
2023-04-16T07:57:27.898Z,52.73
2023-04-16T07:58:27.568Z,51.41
2023-04-16T07:59:27.897Z,50.84
2023-04-16T08:00:27.691Z,51.60
2023-04-16T08:01:27.722Z,52.22
2023-04-16T08:02:27.848Z,52.44
2023-04-16T08:03:28.086Z,50.92
2023-04-16T08:04:28.032Z,50.20
2023-04-16T08:05:27.899Z,51.06
2023-04-16T08:06:27.904Z,49.62
2023-04-16T08:07:27.891Z,49.42
2023-04-16T08:08:27.904Z,50.47
2023-04-16T08:09:27.913Z,50.10
2023-04-16T08:10:27.931Z,49.52
2023-04-16T08:11:27.937Z,49.84
2023-04-16T08:12:27.898Z,51.44
2023-04-16T08:13:27.942Z,50.31
2023-04-16T08:14:27.964Z,49.88
2023-04-16T08:15:28.065Z,49.76
2023-04-16T08:16:28.138Z,48.97
2023-04-16T08:17:28.063Z,48.59
2023-04-16T08:18:28.130Z,49.11
2023-04-16T08:19:28.198Z,50.65
2023-04-16T08:20:28.293Z,51.42
2023-04-16T08:21:28.257Z,51.10
2023-04-16T08:22:28.317Z,50.70
2023-04-16T08:23:28.395Z,50.85
2023-04-16T08:24:28.348Z,50.93
2023-04-16T08:25:28.387Z,51.41
2023-04-16T08:26:28.386Z,51.37
2023-04-16T08:27:28.360Z,50.88
2023-04-16T08:28:28.366Z,50.89
2023-04-16T08:29:28.415Z,50.64
2023-04-16T08:30:28.390Z,52.01
2023-04-16T08:31:28.426Z,50.96
2023-04-16T08:32:28.418Z,51.07
2023-04-16T08:33:28.403Z,51.09
2023-04-16T08:34:28.392Z,49.99
2023-04-16T08:35:28.477Z,49.39
2023-04-16T08:36:28.433Z,49.50
2023-04-16T08:37:28.475Z,49.67
2023-04-16T08:38:28.493Z,50.10
2023-04-16T08:39:28.593Z,49.96
2023-04-16T08:40:28.554Z,50.12
2023-04-16T08:41:28.522Z,49.95
2023-04-16T08:42:29.168Z,48.71
2023-04-16T08:43:28.555Z,48.76
2023-04-16T08:44:28.580Z,48.67
2023-04-16T08:45:28.615Z,47.94
2023-04-16T08:46:28.673Z,47.94
2023-04-16T08:47:28.684Z,48.04
2023-04-16T08:48:28.705Z,49.62
2023-04-16T08:49:28.796Z,49.28
2023-04-16T08:50:28.819Z,50.25
2023-04-16T08:51:28.875Z,50.94
2023-04-16T08:52:28.946Z,51.45
2023-04-16T08:53:29.341Z,49.55
2023-04-16T08:54:29.054Z,48.44
2023-04-16T08:55:29.042Z,48.77
2023-04-16T08:56:29.069Z,48.58
2023-04-16T08:57:29.099Z,48.33
2023-04-16T08:58:29.137Z,48.68
2023-04-16T08:59:29.137Z,49.58
2023-04-16T09:00:29.140Z,50.16
2023-04-16T09:01:29.212Z,48.95
2023-04-16T09:02:29.337Z,49.68
2023-04-16T09:03:29.358Z,48.68
2023-04-16T09:04:29.535Z,48.78
2023-04-16T09:05:29.327Z,48.90
2023-04-16T09:06:29.286Z,48.26
2023-04-16T09:07:29.309Z,48.96
2023-04-16T09:08:29.358Z,49.87
2023-04-16T09:09:29.407Z,49.77
2023-04-16T09:10:29.427Z,48.63
2023-04-16T09:11:29.464Z,48.21
2023-04-16T09:12:29.433Z,48.67
2023-04-16T09:13:29.436Z,50.11
2023-04-16T09:14:29.470Z,49.10
2023-04-16T09:15:29.506Z,49.15
2023-04-16T09:16:29.513Z,48.91
2023-04-16T09:17:29.533Z,49.96
2023-04-16T09:18:29.477Z,50.38
2023-04-16T09:19:29.471Z,50.54
2023-04-16T09:20:29.545Z,50.04
2023-04-16T09:21:29.560Z,50.52
2023-04-16T09:22:29.552Z,51.36
2023-04-16T09:23:29.648Z,51.29
2023-04-16T09:24:29.622Z,51.27
2023-04-16T09:25:29.727Z,51.07
2023-04-16T09:26:29.653Z,48.63
2023-04-16T09:27:29.664Z,48.52
2023-04-16T09:28:29.683Z,50.46
2023-04-16T09:29:29.702Z,47.94
2023-04-16T09:30:29.721Z,48.31
2023-04-16T09:31:29.751Z,48.09
2023-04-16T09:32:29.789Z,47.15
2023-04-16T09:33:29.705Z,47.07
2023-04-16T09:34:29.740Z,46.85
2023-04-16T09:35:29.797Z,48.30
2023-04-16T09:36:29.761Z,48.29
2023-04-16T09:37:29.855Z,47.69
2023-04-16T09:38:29.775Z,46.56
2023-04-16T09:39:29.793Z,47.42
2023-04-16T09:40:29.796Z,47.76
2023-04-16T09:41:29.853Z,46.89
2023-04-16T09:42:29.864Z,46.54
2023-04-16T09:43:29.850Z,47.04
2023-04-16T09:44:29.860Z,46.91
2023-04-16T09:45:29.905Z,47.62
2023-04-16T09:46:29.892Z,47.63
2023-04-16T09:47:29.874Z,48.99
2023-04-16T09:48:29.950Z,49.21
2023-04-16T09:49:29.927Z,49.69
2023-04-16T09:50:30.053Z,49.94
2023-04-16T09:51:30.074Z,48.68
2023-04-16T09:52:30.159Z,48.27
2023-04-16T09:53:30.251Z,48.91
2023-04-16T09:54:30.248Z,49.18
2023-04-16T09:55:30.285Z,47.76
2023-04-16T09:56:30.284Z,45.76
2023-04-16T09:57:30.293Z,46.59
2023-04-16T09:58:30.289Z,46.22
2023-04-16T09:59:30.287Z,45.30
2023-04-16T10:00:30.293Z,45.34
2023-04-16T10:01:30.342Z,45.20
2023-04-16T10:02:30.433Z,45.75
2023-04-16T10:03:30.662Z,45.43
2023-04-16T10:04:30.496Z,44.94
2023-04-16T10:05:30.419Z,44.54
2023-04-16T10:06:30.431Z,44.23
2023-04-16T10:07:30.545Z,44.23
2023-04-16T10:08:30.408Z,45.97
2023-04-16T10:09:30.403Z,46.26
2023-04-16T10:10:30.526Z,46.72
2023-04-16T10:11:30.407Z,46.14
2023-04-16T10:12:30.467Z,46.87
2023-04-16T10:13:30.532Z,47.88
2023-04-16T10:14:30.543Z,47.42
2023-04-16T10:15:30.607Z,47.93
2023-04-16T10:16:30.623Z,49.35
2023-04-16T10:17:30.655Z,49.46
2023-04-16T10:18:30.605Z,49.85
2023-04-16T10:19:30.630Z,48.90
2023-04-16T10:20:30.730Z,48.41
2023-04-16T10:21:30.621Z,49.26
2023-04-16T10:22:30.645Z,48.93
2023-04-16T10:23:30.698Z,50.11
2023-04-16T10:24:30.764Z,50.18
2023-04-16T10:25:30.785Z,50.52
2023-04-16T10:26:30.774Z,50.51
2023-04-16T10:27:30.872Z,50.94
2023-04-16T10:28:30.788Z,51.16
2023-04-16T10:29:30.806Z,50.25
2023-04-16T10:30:30.797Z,49.45
2023-04-16T10:31:30.850Z,48.93
2023-04-16T10:32:30.838Z,48.69
2023-04-16T10:33:30.879Z,48.70
2023-04-16T10:34:30.846Z,47.98
2023-04-16T10:35:32.030Z,47.48
2023-04-16T10:36:30.879Z,47.11
2023-04-16T10:37:30.906Z,47.20
2023-04-16T10:38:30.997Z,48.76
2023-04-16T10:39:31.040Z,49.24
2023-04-16T10:40:31.099Z,49.44
2023-04-16T10:41:31.078Z,48.16
2023-04-16T10:42:31.137Z,47.96
2023-04-16T10:43:31.175Z,48.18
2023-04-16T10:44:31.226Z,48.03
2023-04-16T10:45:31.343Z,48.78
2023-04-16T10:46:31.422Z,48.97
2023-04-16T10:47:31.369Z,48.15
2023-04-16T10:48:42.338Z,47.15
2023-04-16T10:49:32.391Z,47.96
2023-04-16T10:50:31.428Z,47.56
2023-04-16T10:51:31.425Z,46.71
2023-04-16T10:52:31.363Z,46.22
2023-04-16T10:53:31.373Z,45.86
2023-04-16T10:54:31.377Z,45.86
2023-04-16T10:55:31.402Z,45.39
2023-04-16T10:56:31.334Z,46.10
2023-04-16T10:57:32.131Z,45.55
2023-04-16T10:58:31.361Z,46.65
2023-04-16T10:59:31.343Z,45.90
2023-04-16T11:00:31.656Z,46.11
2023-04-16T11:01:31.409Z,46.01
2023-04-16T11:02:31.544Z,46.18
2023-04-16T11:03:31.481Z,46.49
2023-04-16T11:04:31.483Z,46.03
2023-04-16T11:05:31.588Z,46.97
2023-04-16T11:06:31.583Z,46.79
2023-04-16T11:07:31.626Z,46.38
2023-04-16T11:08:32.056Z,46.26
2023-04-16T11:09:31.697Z,46.01
2023-04-16T11:10:31.812Z,45.29
2023-04-16T11:11:31.796Z,44.91
2023-04-16T11:12:31.803Z,44.05
2023-04-16T11:13:31.841Z,44.53
2023-04-16T11:14:31.832Z,44.21
2023-04-16T11:15:31.969Z,43.71
2023-04-16T11:16:31.950Z,43.88
2023-04-16T11:17:32.027Z,44.75
2023-04-16T11:18:32.095Z,44.58
2023-04-16T11:19:32.154Z,43.68
2023-04-16T11:20:32.161Z,43.84
2023-04-16T11:21:32.230Z,43.20
2023-04-16T11:22:32.260Z,45.00
2023-04-16T11:23:32.335Z,44.05
2023-04-16T11:24:32.365Z,44.10
2023-04-16T11:25:32.441Z,43.12
2023-04-16T11:26:32.737Z,43.61
2023-04-16T11:27:32.410Z,43.23
2023-04-16T11:28:32.389Z,43.50
2023-04-16T11:29:32.384Z,43.53
2023-04-16T11:30:32.410Z,44.15
2023-04-16T11:31:32.496Z,43.64
2023-04-16T11:32:32.494Z,44.22
2023-04-16T11:33:32.438Z,44.59
2023-04-16T11:34:32.435Z,44.30
2023-04-16T11:35:32.450Z,43.76
2023-04-16T11:36:32.515Z,43.36
2023-04-16T11:37:32.549Z,42.98
2023-04-16T11:38:32.591Z,42.67
2023-04-16T11:39:32.648Z,42.63
2023-04-16T11:40:32.748Z,42.72
2023-04-16T11:41:32.764Z,43.33
2023-04-16T11:42:32.823Z,42.79
2023-04-16T11:43:32.792Z,42.66
2023-04-16T11:44:32.795Z,42.52
2023-04-16T11:45:32.810Z,41.87
2023-04-16T11:46:32.845Z,41.93
2023-04-16T11:47:32.927Z,41.99
2023-04-16T11:48:32.917Z,42.89
2023-04-16T11:49:33.005Z,42.45
2023-04-16T11:50:33.034Z,42.44
2023-04-16T11:51:33.092Z,42.41
2023-04-16T11:52:33.130Z,42.88
2023-04-16T11:53:33.149Z,42.01
2023-04-16T11:54:33.218Z,41.88
2023-04-16T11:55:33.251Z,40.69
2023-04-16T11:56:33.324Z,41.33
2023-04-16T11:57:33.368Z,40.96
2023-04-16T11:58:33.298Z,41.42
2023-04-16T11:59:33.368Z,42.37
2023-04-16T12:00:33.433Z,41.40
2023-04-16T12:01:33.439Z,41.19
2023-04-16T12:02:33.632Z,41.83
2023-04-16T12:03:33.677Z,43.68
2023-04-16T12:04:33.670Z,42.64
2023-04-16T12:05:33.774Z,42.50
2023-04-16T12:06:33.600Z,42.50
2023-04-16T12:07:33.657Z,41.69
2023-04-16T12:08:33.741Z,42.02
2023-04-16T12:09:33.792Z,41.49
2023-04-16T12:10:33.848Z,41.29
2023-04-16T12:11:33.891Z,41.81
2023-04-16T12:12:33.919Z,41.59
2023-04-16T12:13:33.978Z,41.08
2023-04-16T12:14:34.000Z,40.61
2023-04-16T12:15:34.021Z,40.65
2023-04-16T12:16:35.817Z,40.61
2023-04-16T12:17:34.112Z,41.22
2023-04-16T12:18:34.332Z,41.11
2023-04-16T12:19:34.084Z,41.17
2023-04-16T12:20:34.118Z,40.81
2023-04-16T12:21:34.160Z,40.94
2023-04-16T12:22:36.599Z,40.81
2023-04-16T12:23:34.259Z,40.98
2023-04-16T12:24:34.204Z,40.96
2023-04-16T12:25:34.221Z,41.00
2023-04-16T12:26:34.250Z,41.67
2023-04-16T12:27:34.184Z,41.38
2023-04-16T12:28:34.297Z,41.34
2023-04-16T12:29:34.168Z,41.87
2023-04-16T12:30:34.202Z,41.35
2023-04-16T12:31:34.163Z,41.33
2023-04-16T12:32:34.541Z,41.76
2023-04-16T12:33:34.137Z,42.17
2023-04-16T12:34:49.054Z,41.64
2023-04-16T12:35:35.182Z,41.31
2023-04-16T12:36:34.109Z,41.35
2023-04-16T12:37:34.143Z,41.87
2023-04-16T12:38:34.146Z,41.69
2023-04-16T12:39:34.117Z,42.36
2023-04-16T12:40:34.089Z,41.97
2023-04-16T12:41:34.079Z,42.20
2023-04-16T12:42:34.101Z,43.80
2023-04-16T12:43:34.092Z,43.35
2023-04-16T12:44:34.091Z,42.90
2023-04-16T12:45:34.080Z,42.63
2023-04-16T12:46:34.093Z,43.79
2023-04-16T12:47:34.124Z,45.04
2023-04-16T12:48:34.092Z,45.83
2023-04-16T12:49:34.048Z,45.24
2023-04-16T12:50:34.039Z,44.34
2023-04-16T12:51:34.078Z,45.03
2023-04-16T12:52:34.077Z,45.72