createdAt,value
2023-04-03T00:01:26.696Z,99.90
2023-04-03T00:03:55.755Z,99.90
2023-04-03T00:06:24.597Z,99.90
2023-04-03T00:08:53.504Z,99.90
2023-04-03T00:11:22.721Z,99.90
2023-04-03T00:13:53.364Z,99.90
2023-04-03T00:16:27.521Z,99.90
2023-04-03T00:18:58.361Z,99.90
2023-04-03T00:21:27.045Z,99.90
2023-04-03T00:23:55.329Z,99.90
2023-04-03T00:26:23.427Z,99.90
2023-04-03T00:28:51.492Z,99.90
2023-04-03T00:31:19.703Z,99.90
2023-04-03T00:33:49.479Z,99.90
2023-04-03T00:36:17.797Z,99.90
2023-04-03T00:38:45.969Z,99.90
2023-04-03T00:41:14.233Z,99.90
2023-04-03T00:43:42.462Z,99.90
2023-04-03T00:46:10.640Z,99.90
2023-04-03T00:48:41.506Z,99.90
2023-04-03T00:51:15.765Z,99.90
2023-04-03T00:53:49.548Z,99.90
2023-04-03T00:56:20.032Z,99.90
2023-04-03T00:58:53.591Z,99.90
2023-04-03T01:01:25.847Z,99.90
2023-04-03T01:03:56.388Z,99.90
2023-04-03T01:06:32.171Z,99.90
2023-04-03T01:09:07.396Z,99.90
2023-04-03T01:11:35.650Z,99.90
2023-04-03T01:14:04.396Z,99.90
2023-04-03T01:16:33.584Z,99.90
2023-04-03T01:19:02.848Z,99.90
2023-04-03T01:22:04.956Z,99.90
2023-04-03T01:24:37.256Z,99.90
2023-04-03T01:27:11.640Z,99.90
2023-04-03T01:29:40.807Z,99.90
2023-04-03T01:32:10.641Z,99.90
2023-04-03T01:34:38.964Z,99.90
2023-04-03T01:37:08.200Z,99.90
2023-04-03T01:39:36.290Z,99.90
2023-04-03T01:42:05.399Z,99.90
2023-04-03T01:44:37.994Z,99.90
2023-04-03T01:47:08.655Z,99.90
2023-04-03T01:49:39.063Z,99.90
2023-04-03T01:52:07.412Z,99.90
2023-04-03T01:54:35.702Z,99.90
2023-04-03T01:57:04.062Z,99.90
2023-04-03T01:59:32.952Z,99.90
2023-04-03T02:02:01.448Z,99.90
2023-04-03T02:04:29.655Z,99.90
2023-04-03T02:06:59.824Z,99.90
2023-04-03T02:09:28.431Z,99.90
2023-04-03T02:11:56.871Z,99.90
2023-04-03T02:14:27.840Z,99.90
2023-04-03T02:16:56.574Z,99.90
2023-04-03T02:19:25.401Z,99.90
2023-04-03T02:21:53.536Z,99.90
2023-04-03T02:24:23.252Z,99.90
2023-04-03T02:26:51.691Z,99.90
2023-04-03T02:29:19.948Z,99.90
2023-04-03T02:31:48.228Z,99.90
2023-04-03T02:34:17.210Z,99.90
2023-04-03T02:36:46.368Z,99.90
2023-04-03T02:39:15.843Z,99.90
2023-04-03T02:41:46.028Z,99.90
2023-04-03T02:44:20.597Z,99.90
2023-04-03T02:46:49.014Z,99.90
2023-04-03T02:49:17.534Z,99.90
2023-04-03T02:51:45.876Z,99.90
2023-04-03T02:54:14.921Z,99.90
2023-04-03T02:56:48.736Z,99.90
2023-04-03T02:59:17.201Z,99.90
2023-04-03T03:01:46.409Z,99.90
2023-04-03T03:04:14.582Z,99.90
2023-04-03T03:06:43.626Z,99.90
2023-04-03T03:09:14.096Z,99.90
2023-04-03T03:11:44.920Z,99.90
2023-04-03T03:14:16.431Z,99.90
2023-04-03T03:16:44.769Z,99.90
2023-04-03T03:19:13.226Z,99.90
2023-04-03T03:21:41.576Z,99.90
2023-04-03T03:24:10.423Z,99.90
2023-04-03T03:26:38.684Z,99.90
2023-04-03T03:29:06.832Z,99.90
2023-04-03T03:31:36.713Z,99.90
2023-04-03T03:34:04.967Z,99.90
2023-04-03T03:36:33.353Z,99.90
2023-04-03T03:39:02.574Z,99.90
2023-04-03T03:41:31.006Z,99.90
2023-04-03T03:43:59.692Z,99.90
2023-04-03T03:46:30.253Z,99.90
2023-04-03T03:49:00.414Z,99.90
2023-04-03T03:51:28.726Z,99.90
2023-04-03T03:53:58.148Z,99.90
2023-04-03T03:56:26.460Z,99.90
2023-04-03T03:58:57.095Z,99.90
2023-04-03T04:01:25.543Z,99.90
2023-04-03T04:03:55.107Z,99.90
2023-04-03T04:06:28.656Z,99.90
2023-04-03T04:09:00.252Z,99.90
2023-04-03T04:11:29.278Z,99.90
2023-04-03T04:13:58.237Z,99.90
2023-04-03T04:16:29.235Z,99.90
2023-04-03T04:19:00.630Z,99.90
2023-04-03T04:21:30.296Z,99.90
2023-04-03T04:23:58.605Z,99.90
2023-04-03T04:26:28.409Z,99.90
2023-04-03T04:28:56.893Z,99.90
2023-04-03T04:31:25.494Z,99.90
2023-04-03T04:33:54.866Z,99.90
2023-04-03T04:36:23.431Z,99.90
2023-04-03T04:38:53.906Z,99.90
2023-04-03T04:41:24.556Z,99.90
2023-04-03T04:43:54.383Z,99.90
2023-04-03T04:46:23.267Z,99.90
2023-04-03T04:48:56.539Z,99.90
2023-04-03T04:51:28.414Z,99.90
2023-04-03T04:53:59.660Z,99.90
2023-04-03T04:56:27.888Z,99.90
2023-04-03T04:58:57.905Z,99.90
2023-04-03T05:01:27.392Z,99.90
2023-04-03T05:04:02.100Z,99.90
2023-04-03T05:06:31.157Z,99.90
2023-04-03T05:09:01.339Z,99.90
2023-04-03T05:11:30.155Z,99.90
2023-04-03T05:13:58.460Z,99.90
2023-04-03T05:16:27.738Z,99.90
2023-04-03T05:18:57.198Z,99.90
2023-04-03T05:21:27.106Z,99.90
2023-04-03T05:23:55.654Z,99.90
2023-04-03T05:26:26.407Z,99.90
2023-04-03T05:28:55.740Z,99.90
2023-04-03T05:31:24.473Z,99.90
2023-04-03T05:33:54.315Z,99.90
2023-04-03T05:36:23.709Z,99.90
2023-04-03T05:38:58.523Z,99.90
2023-04-03T05:41:29.368Z,99.90
2023-04-03T05:43:57.679Z,99.90
2023-04-03T05:46:27.642Z,99.90
2023-04-03T05:48:58.498Z,99.90
2023-04-03T05:51:34.185Z,99.90
2023-04-03T05:54:13.617Z,99.90
2023-04-03T05:56:43.938Z,99.90
2023-04-03T05:59:12.421Z,99.90
2023-04-03T06:01:41.543Z,99.90
2023-04-03T06:04:11.144Z,99.90
2023-04-03T06:06:47.842Z,99.90
2023-04-03T06:09:17.220Z,99.90
2023-04-03T06:11:47.280Z,99.90
2023-04-03T06:14:16.628Z,99.90
2023-04-03T06:16:45.036Z,99.90
2023-04-03T06:19:14.380Z,99.90
2023-04-03T06:21:48.390Z,99.90
2023-04-03T06:24:18.357Z,99.90
2023-04-03T06:26:48.242Z,99.90
2023-04-03T06:29:17.059Z,99.90
2023-04-03T06:31:45.646Z,99.90
2023-04-03T06:34:15.958Z,99.90
2023-04-03T06:36:46.019Z,99.90
2023-04-03T06:39:17.021Z,99.90
2023-04-03T06:41:45.741Z,99.90
2023-04-03T06:44:16.965Z,99.90
2023-04-03T06:46:46.565Z,99.90
2023-04-03T06:49:16.205Z,99.90
2023-04-03T06:51:44.397Z,99.90
2023-04-03T06:54:12.614Z,99.90
2023-04-03T06:56:40.995Z,99.90
2023-04-03T06:59:09.580Z,99.90
2023-04-03T07:01:39.864Z,99.90
2023-04-03T07:04:08.609Z,99.90
2023-04-03T07:06:37.289Z,99.90
2023-04-03T07:09:06.057Z,99.90
2023-04-03T07:11:34.452Z,99.90
2023-04-03T07:14:02.868Z,99.90
2023-04-03T07:16:32.622Z,99.90
2023-04-03T07:19:02.619Z,99.90
2023-04-03T07:21:30.775Z,99.90
2023-04-03T07:23:59.203Z,99.90
2023-04-03T07:26:27.365Z,99.90
2023-04-03T07:28:55.777Z,99.90
2023-04-03T07:31:24.762Z,99.90
2023-04-03T07:33:58.349Z,99.90
2023-04-03T07:36:28.868Z,99.90
2023-04-03T07:38:59.738Z,99.90
2023-04-03T07:41:28.258Z,99.90
2023-04-03T07:43:57.638Z,99.90
2023-04-03T07:46:27.476Z,99.90
2023-04-03T07:48:57.412Z,99.90
2023-04-03T07:51:30.649Z,99.90
2023-04-03T07:54:00.422Z,99.90
2023-04-03T07:56:29.068Z,99.90
2023-04-03T07:59:00.937Z,99.90
2023-04-03T08:01:32.003Z,99.90
2023-04-03T08:04:00.466Z,99.90
2023-04-03T08:06:44.823Z,99.90
2023-04-03T08:09:15.409Z,99.90
2023-04-03T08:11:44.232Z,99.90
2023-04-03T08:14:17.339Z,99.90
2023-04-03T08:16:46.615Z,99.90
2023-04-03T08:19:25.296Z,99.90
2023-04-03T08:21:57.847Z,99.90
2023-04-03T08:24:26.614Z,99.90
2023-04-03T08:26:54.832Z,99.90
2023-04-03T08:29:23.274Z,99.90
2023-04-03T08:31:51.801Z,99.90
2023-04-03T08:34:21.446Z,99.90
2023-04-03T08:36:49.868Z,99.90
2023-04-03T08:39:19.822Z,99.90
2023-04-03T08:41:49.160Z,99.90
2023-04-03T08:44:27.312Z,99.90
2023-04-03T08:47:06.591Z,99.90
2023-04-03T08:49:39.925Z,99.90
2023-04-03T08:52:16.216Z,99.90
2023-04-03T08:54:52.854Z,99.90
2023-04-03T08:57:31.946Z,99.90
2023-04-03T09:00:04.185Z,99.90
2023-04-03T09:02:36.804Z,99.90
2023-04-03T09:05:14.644Z,99.90
2023-04-03T09:07:47.881Z,99.90
2023-04-03T09:10:26.721Z,99.90
2023-04-03T09:13:01.933Z,99.90
2023-04-03T09:15:38.357Z,99.90
2023-04-03T09:18:17.736Z,99.90
2023-04-03T09:20:51.955Z,99.90
2023-04-03T09:23:26.995Z,99.90
2023-04-03T09:26:04.713Z,99.90
2023-04-03T09:28:43.085Z,99.90
2023-04-03T09:31:23.733Z,99.90
2023-04-03T09:33:55.141Z,99.90
2023-04-03T09:36:47.395Z,99.60
2023-04-03T09:39:18.038Z,99.50
2023-04-03T09:42:02.250Z,99.30
2023-04-03T09:44:33.387Z,99.00
2023-04-03T09:47:19.370Z,99.00
2023-04-03T09:49:47.995Z,99.00
2023-04-03T09:52:25.546Z,98.80
2023-04-03T09:54:54.018Z,98.60
2023-04-03T09:57:23.996Z,98.40
2023-04-03T10:00:00.792Z,98.10
2023-04-03T10:02:37.904Z,98.00
2023-04-03T10:05:09.822Z,98.10
2023-04-03T10:07:41.175Z,97.90
2023-04-03T10:10:21.210Z,97.50
2023-04-03T10:12:51.001Z,97.60
2023-04-03T10:15:21.045Z,97.50
2023-04-03T10:18:00.413Z,97.40
2023-04-03T10:20:37.170Z,97.00
2023-04-03T10:23:17.899Z,97.00
2023-04-03T10:25:53.677Z,97.00
2023-04-03T10:28:29.602Z,96.90
2023-04-03T10:31:03.220Z,96.70
2023-04-03T10:33:45.248Z,97.00
2023-04-03T10:36:25.767Z,96.80
2023-04-03T10:39:03.047Z,96.30
2023-04-03T10:41:41.476Z,96.20
2023-04-03T10:44:21.572Z,96.00
2023-04-03T10:46:53.156Z,95.30
2023-04-03T10:49:38.009Z,95.30
2023-04-03T10:52:19.409Z,95.30
2023-04-03T10:54:56.890Z,95.50
2023-04-03T10:57:26.914Z,95.70
2023-04-03T11:00:01.534Z,95.50
2023-04-03T11:02:32.733Z,95.60
2023-04-03T11:05:06.144Z,95.70
2023-04-03T11:07:39.322Z,95.60
2023-04-03T11:10:16.048Z,95.40
2023-04-03T11:12:47.060Z,95.50
2023-04-03T11:15:20.054Z,95.20
2023-04-03T11:17:54.300Z,95.20
2023-04-03T11:20:28.961Z,95.20
2023-04-03T11:23:04.188Z,95.30
2023-04-03T11:25:34.629Z,95.20
2023-04-03T11:28:04.909Z,95.20
2023-04-03T11:30:40.070Z,95.40
2023-04-03T11:33:21.495Z,95.30
2023-04-03T11:35:53.080Z,95.20
2023-04-03T11:38:28.635Z,95.00
2023-04-03T11:40:58.789Z,94.80
2023-04-03T11:43:30.665Z,95.10
2023-04-03T11:46:02.988Z,95.00
2023-04-03T11:48:51.460Z,94.90
2023-04-03T11:51:44.212Z,95.00
2023-04-03T11:54:45.670Z,95.00
2023-04-03T11:57:48.473Z,94.80
2023-04-03T12:00:59.998Z,94.90
2023-04-03T12:04:09.125Z,94.90
2023-04-03T12:07:01.470Z,94.70
2023-04-03T12:09:56.384Z,95.00
2023-04-03T12:12:40.304Z,95.10
2023-04-03T12:15:44.109Z,95.00
2023-04-03T12:18:43.036Z,95.10
2023-04-03T12:21:14.664Z,95.10
2023-04-03T12:24:07.538Z,95.20
2023-04-03T12:26:48.571Z,94.60
2023-04-03T12:29:22.983Z,94.80
2023-04-03T12:32:04.292Z,94.60
2023-04-03T12:34:48.818Z,94.60
2023-04-03T12:37:44.184Z,94.60
2023-04-03T12:40:23.351Z,94.50
2023-04-03T12:43:34.318Z,94.50
2023-04-03T12:46:06.205Z,94.30
2023-04-03T12:48:48.464Z,94.60
2023-04-03T12:51:19.165Z,94.60
2023-04-03T12:53:49.876Z,94.60
2023-04-03T12:56:24.347Z,94.60
2023-04-03T12:58:53.935Z,94.50
2023-04-03T13:01:25.176Z,94.40
2023-04-03T13:03:56.268Z,94.40
2023-04-03T13:06:28.466Z,94.30
2023-04-03T13:09:00.358Z,94.30
2023-04-03T13:11:33.021Z,94.30
2023-04-03T13:14:03.028Z,94.30
2023-04-03T13:16:32.872Z,94.30
2023-04-03T13:19:01.773Z,94.20
2023-04-03T13:21:32.763Z,94.10
2023-04-03T13:24:14.775Z,94.30
2023-04-03T13:26:45.015Z,94.20
2023-04-03T13:29:30.940Z,94.10
2023-04-03T13:32:01.927Z,94.10
2023-04-03T13:34:37.157Z,94.30
2023-04-03T13:37:06.809Z,94.30
2023-04-03T13:39:39.102Z,94.50
2023-04-03T13:42:19.317Z,94.30
2023-04-03T13:44:48.345Z,94.30
2023-04-03T13:47:20.102Z,94.20
2023-04-03T13:50:02.241Z,94.10
2023-04-03T13:52:33.573Z,94.20
2023-04-03T13:55:07.851Z,94.30
2023-04-03T13:57:38.639Z,94.20
2023-04-03T14:00:23.936Z,94.00
2023-04-03T14:02:52.277Z,94.10
2023-04-03T14:05:22.220Z,94.20
2023-04-03T14:07:50.526Z,93.70
2023-04-03T14:10:20.358Z,93.50
2023-04-03T14:12:48.993Z,93.30
2023-04-03T14:15:22.152Z,93.30
2023-04-03T14:17:52.497Z,93.40
2023-04-03T14:20:23.692Z,93.30
2023-04-03T14:22:52.273Z,93.50
2023-04-03T14:25:23.340Z,93.40
2023-04-03T14:27:54.769Z,93.40
2023-04-03T14:30:25.524Z,93.20
2023-04-03T14:32:54.534Z,93.30
2023-04-03T14:35:23.454Z,93.20
2023-04-03T14:37:52.179Z,93.20
2023-04-03T14:40:26.164Z,93.30
2023-04-03T14:42:56.205Z,93.20
2023-04-03T14:45:26.533Z,93.10
2023-04-03T14:47:58.182Z,92.90
2023-04-03T14:50:28.779Z,92.90
2023-04-03T14:52:59.889Z,92.60
2023-04-03T14:55:30.029Z,92.50
2023-04-03T14:57:58.826Z,92.70
2023-04-03T15:00:27.393Z,92.70
2023-04-03T15:02:56.245Z,92.70
2023-04-03T15:05:24.555Z,92.90
2023-04-03T15:07:56.177Z,93.10
2023-04-03T15:10:27.264Z,93.00
2023-04-03T15:12:57.611Z,92.80
2023-04-03T15:15:26.897Z,92.70
2023-04-03T15:17:58.764Z,92.90
2023-04-03T15:20:31.618Z,93.00
2023-04-03T15:23:01.737Z,93.00
2023-04-03T15:25:30.585Z,93.00
2023-04-03T15:28:00.407Z,92.90
2023-04-03T15:30:28.689Z,92.80
2023-04-03T15:32:57.215Z,92.90
2023-04-03T15:35:25.525Z,92.90
2023-04-03T15:37:53.702Z,92.90
2023-04-03T15:40:22.390Z,92.70
2023-04-03T15:42:53.062Z,92.50
2023-04-03T15:45:24.222Z,92.30
2023-04-03T15:47:52.762Z,92.50
2023-04-03T15:50:23.321Z,92.30
2023-04-03T15:52:55.150Z,92.20
2023-04-03T15:55:24.084Z,92.10
2023-04-03T15:57:52.349Z,92.70
2023-04-03T16:00:21.183Z,92.90
2023-04-03T16:02:54.635Z,92.70
2023-04-03T16:05:23.126Z,92.90
2023-04-03T16:07:51.563Z,93.00
2023-04-03T16:10:21.001Z,93.00
2023-04-03T16:12:49.364Z,92.80
2023-04-03T16:15:17.516Z,92.70
2023-04-03T16:17:46.683Z,92.70
2023-04-03T16:20:16.775Z,92.60
2023-04-03T16:22:45.467Z,92.60
2023-04-03T16:25:14.212Z,92.60
2023-04-03T16:27:42.611Z,92.70
2023-04-03T16:30:12.275Z,92.80
2023-04-03T16:32:41.943Z,92.70
2023-04-03T16:35:11.814Z,92.60
2023-04-03T16:37:42.105Z,92.60
2023-04-03T16:40:13.109Z,92.60
2023-04-03T16:42:41.344Z,92.50
2023-04-03T16:45:10.626Z,92.70
2023-04-03T16:47:38.925Z,92.90
2023-04-03T16:50:08.174Z,92.90
2023-04-03T16:52:36.796Z,93.00
2023-04-03T16:55:07.128Z,93.40
2023-04-03T16:57:35.340Z,93.30
2023-04-03T17:00:03.812Z,93.60
2023-04-03T17:02:32.150Z,94.00
2023-04-03T17:05:00.367Z,94.20
2023-04-03T17:07:28.574Z,93.70
2023-04-03T17:09:56.968Z,93.10
2023-04-03T17:12:26.977Z,92.80
2023-04-03T17:14:55.221Z,92.50
2023-04-03T17:17:26.861Z,92.20
2023-04-03T17:19:56.883Z,92.10
2023-04-03T17:22:25.260Z,92.50
2023-04-03T17:24:53.653Z,92.40
2023-04-03T17:27:22.258Z,92.50
2023-04-03T17:29:51.916Z,92.50
2023-04-03T17:37:02.760Z,92.60
2023-04-03T17:43:27.970Z,92.90
2023-04-03T17:46:03.861Z,92.90
2023-04-03T17:48:32.238Z,93.00
2023-04-03T17:51:01.088Z,93.10
2023-04-03T17:53:29.285Z,93.10
2023-04-03T17:55:57.552Z,93.10
2023-04-03T17:58:26.122Z,93.30
2023-04-03T18:00:55.192Z,93.10
2023-04-03T18:03:25.042Z,93.10
2023-04-03T18:05:55.403Z,93.10
2023-04-03T18:08:23.833Z,93.10
2023-04-03T18:10:52.178Z,93.10
2023-04-03T18:13:20.314Z,93.00
2023-04-03T18:15:48.677Z,93.10
2023-04-03T18:18:16.831Z,93.10
2023-04-03T18:20:46.420Z,93.00
2023-04-03T18:23:14.649Z,93.10
2023-04-03T18:25:42.874Z,93.10
2023-04-03T18:28:11.400Z,93.10
2023-04-03T18:30:39.892Z,93.20
2023-04-03T18:33:08.208Z,93.20
2023-04-03T18:35:36.497Z,93.20
2023-04-03T18:38:06.128Z,93.60
2023-04-03T18:40:35.413Z,93.30
2023-04-03T18:43:04.327Z,93.40
2023-04-03T18:45:32.488Z,93.50
2023-04-03T18:48:00.823Z,93.60
2023-04-03T18:50:29.904Z,93.60
2023-04-03T18:52:58.253Z,93.70
2023-04-03T18:55:27.787Z,93.70
2023-04-03T18:57:56.119Z,93.80
2023-04-03T19:00:24.444Z,93.80
2023-04-03T19:02:53.097Z,93.80
2023-04-03T19:05:22.128Z,93.80
2023-04-03T19:07:51.182Z,93.90
2023-04-03T19:10:20.088Z,94.00
2023-04-03T19:12:51.287Z,94.00
2023-04-03T19:15:21.610Z,94.10
2023-04-03T19:17:49.743Z,94.20
2023-04-03T19:20:18.109Z,94.20
2023-04-03T19:22:46.363Z,94.20
2023-04-03T19:25:14.674Z,94.20
2023-04-03T19:27:43.084Z,94.30
2023-04-03T19:30:13.938Z,94.30
2023-04-03T19:32:42.148Z,94.30
2023-04-03T19:35:11.530Z,94.30
2023-04-03T19:37:40.130Z,94.30
2023-04-03T19:40:09.996Z,94.30
2023-04-03T19:42:40.269Z,94.30
2023-04-03T19:45:10.200Z,94.30
2023-04-03T19:47:39.974Z,94.40
2023-04-03T19:50:08.886Z,94.40
2023-04-03T19:52:37.161Z,94.40
2023-04-03T19:55:06.164Z,94.40
2023-04-03T19:57:34.475Z,94.40
2023-04-03T20:00:02.743Z,94.40
2023-04-03T20:02:40.797Z,94.50
2023-04-03T20:05:11.090Z,94.60
2023-04-03T20:07:39.240Z,94.60
2023-04-03T20:10:08.073Z,94.60
2023-04-03T20:12:38.168Z,94.60
2023-04-03T20:15:09.148Z,94.70
2023-04-03T20:17:38.531Z,94.70
2023-04-03T20:20:09.786Z,94.70
2023-04-03T20:22:39.524Z,94.80
2023-04-03T20:25:11.264Z,94.80
2023-04-03T20:27:40.308Z,94.80
2023-04-03T20:30:13.159Z,94.90
2023-04-03T20:32:41.687Z,94.90
2023-04-03T20:35:11.687Z,94.90
2023-04-03T20:37:40.574Z,95.00
2023-04-03T20:40:10.849Z,95.00
2023-04-03T20:42:39.112Z,95.10
2023-04-03T20:45:08.617Z,95.00
2023-04-03T20:47:37.125Z,95.10
2023-04-03T20:50:06.111Z,95.10
2023-04-03T20:52:36.666Z,95.10
2023-04-03T20:55:05.571Z,95.10
2023-04-03T20:57:35.306Z,95.10
2023-04-03T21:00:05.303Z,95.20
2023-04-03T21:02:34.481Z,95.10
2023-04-03T21:05:03.842Z,95.20
2023-04-03T21:08:10.509Z,95.20
2023-04-03T21:11:16.109Z,95.20
2023-04-03T21:14:27.820Z,95.20
2023-04-03T21:16:56.476Z,95.20
2023-04-03T21:19:26.481Z,95.20
2023-04-03T21:21:55.405Z,95.30
2023-04-03T21:24:24.445Z,95.30
2023-04-03T21:26:52.585Z,95.60
2023-04-03T21:29:20.838Z,95.40
2023-04-03T21:31:52.100Z,95.40
2023-04-03T21:34:22.257Z,95.40
2023-04-03T21:36:52.825Z,95.40
2023-04-03T21:39:21.568Z,95.50
2023-04-03T21:41:50.963Z,95.50
2023-04-03T21:44:19.650Z,95.50
2023-04-03T21:46:48.302Z,95.60
2023-04-03T21:49:17.246Z,95.60
2023-04-03T21:51:45.369Z,95.60
2023-04-03T21:54:15.016Z,95.70
2023-04-03T21:56:43.180Z,95.70
2023-04-03T21:59:11.631Z,95.80
2023-04-03T22:01:40.519Z,95.80
2023-04-03T22:04:08.718Z,95.80
2023-04-03T22:06:38.069Z,95.80
2023-04-03T22:09:06.664Z,95.90
2023-04-03T22:11:40.271Z,95.90
2023-04-03T22:14:08.399Z,95.90
2023-04-03T22:16:36.580Z,96.00
2023-04-03T22:19:04.837Z,96.00
2023-04-03T22:21:33.435Z,96.10
2023-04-03T22:24:01.831Z,96.10
2023-04-03T22:26:29.884Z,96.10
2023-04-03T22:28:59.522Z,96.10
2023-04-03T22:31:27.892Z,96.20
2023-04-03T22:33:56.297Z,96.20
2023-04-03T22:36:24.561Z,96.20
2023-04-03T22:38:52.620Z,96.20
2023-04-03T22:41:21.025Z,96.30
2023-04-03T22:43:49.100Z,96.30
2023-04-03T22:46:18.870Z,96.40
2023-04-03T22:48:47.595Z,96.40
2023-04-03T22:51:16.020Z,96.50
2023-04-03T22:53:44.058Z,96.50
2023-04-03T22:56:13.083Z,96.50
2023-04-03T22:58:41.249Z,96.60
2023-04-03T23:01:10.748Z,96.60
2023-04-03T23:03:42.006Z,96.60
2023-04-03T23:06:12.672Z,96.70
2023-04-03T23:08:41.864Z,96.60
2023-04-03T23:11:10.394Z,96.70
2023-04-03T23:13:38.626Z,96.80
2023-04-03T23:16:07.127Z,96.80
2023-04-03T23:18:39.702Z,96.80
2023-04-03T23:21:09.667Z,96.90
2023-04-03T23:23:37.986Z,96.90
2023-04-03T23:26:06.438Z,96.90
2023-04-03T23:28:34.610Z,97.00
2023-04-03T23:31:04.015Z,97.00
2023-04-03T23:33:33.392Z,97.00
2023-04-03T23:36:06.718Z,97.10
2023-04-03T23:38:36.275Z,97.10
2023-04-03T23:41:04.444Z,97.10
2023-04-03T23:43:32.624Z,97.20
2023-04-03T23:46:00.821Z,97.20
2023-04-03T23:48:29.008Z,97.20
2023-04-03T23:50:57.915Z,97.30
2023-04-03T23:53:26.121Z,97.30
2023-04-03T23:55:55.633Z,97.30
2023-04-03T23:58:24.029Z,97.30
