createdAt,value
2018-09-12T00:02:16.951Z,20.00
2018-09-12T00:04:51.319Z,20.00
2018-09-12T00:07:25.688Z,20.00
2018-09-12T00:10:00.059Z,19.90
2018-09-12T00:12:34.425Z,19.90
2018-09-12T00:15:08.838Z,19.90
2018-09-12T00:17:43.541Z,19.90
2018-09-12T00:20:17.918Z,19.90
2018-09-12T00:22:52.269Z,19.80
2018-09-12T00:25:26.629Z,19.80
2018-09-12T00:28:01.106Z,19.80
2018-09-12T00:30:35.457Z,19.80
2018-09-12T00:33:09.800Z,19.80
2018-09-12T00:35:44.146Z,19.70
2018-09-12T00:38:18.542Z,19.70
2018-09-12T00:40:52.945Z,19.70
2018-09-12T00:43:27.321Z,19.60
2018-09-12T00:46:01.738Z,19.60
2018-09-12T00:48:36.132Z,19.60
2018-09-12T00:51:10.462Z,19.50
2018-09-12T00:53:44.813Z,19.50
2018-09-12T00:56:19.155Z,19.50
2018-09-12T00:58:54.020Z,19.50
2018-09-12T01:01:28.375Z,19.50
2018-09-12T01:04:02.741Z,19.40
2018-09-12T01:06:37.105Z,19.40
2018-09-12T01:09:11.565Z,19.40
2018-09-12T01:11:46.006Z,19.40
2018-09-12T01:14:21.141Z,19.40
2018-09-12T01:16:55.669Z,19.30
2018-09-12T01:19:30.630Z,19.30
2018-09-12T01:22:05.010Z,19.30
2018-09-12T01:24:39.449Z,19.30
2018-09-12T01:27:13.825Z,19.30
2018-09-12T01:29:48.201Z,19.20
2018-09-12T01:32:22.544Z,19.20
2018-09-12T01:34:56.927Z,19.20
2018-09-12T01:37:31.322Z,19.20
2018-09-12T01:40:05.708Z,19.10
2018-09-12T01:42:40.070Z,19.10
2018-09-12T01:45:16.074Z,19.10
2018-09-12T01:47:50.495Z,19.10
2018-09-12T01:50:24.869Z,19.00
2018-09-12T01:52:59.273Z,19.00
2018-09-12T01:55:33.626Z,19.00
2018-09-12T01:58:07.996Z,19.00
2018-09-12T02:00:42.870Z,19.00
2018-09-12T02:03:17.329Z,19.00
2018-09-12T02:05:51.699Z,18.90
2018-09-12T02:08:26.109Z,18.90
2018-09-12T02:11:00.450Z,18.90
2018-09-12T02:13:34.826Z,18.90
2018-09-12T02:16:09.231Z,18.80
2018-09-12T02:18:43.705Z,18.80
2018-09-12T02:21:18.147Z,18.80
2018-09-12T02:23:52.589Z,18.80
2018-09-12T02:26:27.015Z,18.80
2018-09-12T02:29:01.374Z,18.70
2018-09-12T02:31:35.733Z,18.70
2018-09-12T02:34:10.114Z,18.70
2018-09-12T02:36:44.504Z,18.70
2018-09-12T02:39:18.869Z,18.70
2018-09-12T02:41:53.239Z,18.70
2018-09-12T02:44:27.629Z,18.60
2018-09-12T02:47:01.999Z,18.60
2018-09-12T02:49:36.565Z,18.60
2018-09-12T02:52:10.966Z,18.60
2018-09-12T02:54:45.320Z,18.50
2018-09-12T02:57:19.765Z,18.50
2018-09-12T02:59:54.152Z,18.50
2018-09-12T03:02:28.501Z,18.50
2018-09-12T03:05:02.914Z,18.50
2018-09-12T03:07:37.278Z,18.40
2018-09-12T03:10:11.690Z,18.40
2018-09-12T03:12:46.106Z,18.40
2018-09-12T03:15:20.972Z,18.40
2018-09-12T03:17:55.494Z,18.40
2018-09-12T03:20:29.880Z,18.30
2018-09-12T03:23:04.239Z,18.30
2018-09-12T03:25:38.620Z,18.30
2018-09-12T03:28:13.051Z,18.20
2018-09-12T03:30:47.602Z,18.20
2018-09-12T03:33:22.197Z,18.30
2018-09-12T03:35:56.865Z,18.30
2018-09-12T03:38:31.268Z,18.30
2018-09-12T03:41:05.647Z,18.30
2018-09-12T03:43:39.969Z,18.30
2018-09-12T03:46:14.343Z,18.20
2018-09-12T03:48:48.980Z,18.20
2018-09-12T03:51:23.379Z,18.20
2018-09-12T03:53:57.772Z,18.20
2018-09-12T03:56:32.170Z,18.20
2018-09-12T03:59:06.694Z,18.20
2018-09-12T04:01:41.044Z,18.20
2018-09-12T04:04:15.401Z,18.10
2018-09-12T04:06:49.798Z,18.10
2018-09-12T04:09:24.257Z,18.10
2018-09-12T04:11:58.809Z,18.10
2018-09-12T04:14:33.256Z,18.10
2018-09-12T04:17:07.693Z,18.10
2018-09-12T04:19:42.124Z,18.10
2018-09-12T04:22:16.521Z,18.10
2018-09-12T04:24:50.924Z,18.10
2018-09-12T04:27:25.300Z,18.10
2018-09-12T04:29:59.708Z,18.10
2018-09-12T04:32:34.099Z,18.10
2018-09-12T04:35:09.941Z,18.10
2018-09-12T04:37:44.390Z,18.10
2018-09-12T04:40:20.161Z,18.20
2018-09-12T04:42:56.689Z,18.20
2018-09-12T04:45:33.123Z,18.20
2018-09-12T04:48:07.482Z,18.10
2018-09-12T04:50:41.854Z,18.10
2018-09-12T04:53:16.239Z,18.10
2018-09-12T04:55:50.590Z,18.10
2018-09-12T04:58:24.950Z,18.10
2018-09-12T05:00:59.351Z,18.20
2018-09-12T05:03:33.705Z,18.10
2018-09-12T05:06:07.991Z,18.20
2018-09-12T05:08:42.659Z,18.20
2018-09-12T05:11:17.033Z,18.20
2018-09-12T05:13:51.482Z,18.20
2018-09-12T05:16:26.533Z,18.30
2018-09-12T05:19:00.911Z,18.20
2018-09-12T05:21:35.797Z,18.20
2018-09-12T05:24:10.437Z,18.20
2018-09-12T05:26:44.765Z,18.20
2018-09-12T05:29:19.119Z,18.20
2018-09-12T05:31:53.468Z,18.20
2018-09-12T05:34:27.819Z,18.10
2018-09-12T05:37:02.152Z,18.10
2018-09-12T05:39:36.466Z,18.10
2018-09-12T05:42:10.837Z,18.10
2018-09-12T05:44:45.223Z,18.10
2018-09-12T05:47:19.587Z,18.10
2018-09-12T05:49:53.938Z,18.10
2018-09-12T05:52:28.306Z,18.10
2018-09-12T05:55:02.669Z,18.10
2018-09-12T05:57:37.091Z,18.10
2018-09-12T06:00:11.585Z,18.10
2018-09-12T06:02:45.894Z,18.10
2018-09-12T06:05:20.243Z,18.10
2018-09-12T06:07:54.705Z,18.10
2018-09-12T06:10:29.001Z,18.10
2018-09-12T06:13:03.990Z,18.20
2018-09-12T06:15:38.434Z,18.20
2018-09-12T06:18:12.761Z,18.20
2018-09-12T06:20:47.124Z,18.20
2018-09-12T06:23:21.785Z,18.20
2018-09-12T06:25:56.218Z,18.30
2018-09-12T06:28:30.719Z,18.30
2018-09-12T06:31:05.285Z,18.50
2018-09-12T06:33:39.693Z,18.50
2018-09-12T06:36:14.030Z,18.60
2018-09-12T06:38:48.474Z,18.70
2018-09-12T06:41:22.836Z,18.70
2018-09-12T06:43:57.270Z,18.80
2018-09-12T06:46:31.939Z,18.90
2018-09-12T06:49:06.833Z,19.00
2018-09-12T06:51:41.217Z,19.10
2018-09-12T06:54:15.644Z,19.20
2018-09-12T06:56:50.053Z,19.30
2018-09-12T06:59:24.435Z,19.40
2018-09-12T07:01:58.802Z,19.50
2018-09-12T07:04:33.134Z,19.60
2018-09-12T07:07:07.598Z,19.80
2018-09-12T07:09:42.353Z,19.90
2018-09-12T07:12:16.746Z,19.90
2018-09-12T07:14:51.195Z,20.10
2018-09-12T07:17:25.583Z,20.20
2018-09-12T07:20:00.028Z,20.30
2018-09-12T07:22:34.404Z,20.40
2018-09-12T07:25:08.902Z,20.50
2018-09-12T07:27:43.269Z,20.60
2018-09-12T07:30:17.645Z,20.70
2018-09-12T07:32:52.014Z,20.80
2018-09-12T07:35:27.002Z,21.00
2018-09-12T07:38:01.847Z,21.00
2018-09-12T07:40:36.195Z,21.20
2018-09-12T07:43:10.630Z,21.20
2018-09-12T07:45:45.002Z,21.30
2018-09-12T07:48:19.418Z,21.50
2018-09-12T07:50:53.724Z,21.50
2018-09-12T07:53:28.206Z,21.70
2018-09-12T07:56:02.636Z,21.80
2018-09-12T07:58:36.965Z,22.10
2018-09-12T08:01:11.364Z,22.20
2018-09-12T08:03:45.739Z,22.40
2018-09-12T08:06:20.148Z,22.60
2018-09-12T08:08:54.606Z,22.80
2018-09-12T08:11:28.976Z,22.90
2018-09-12T08:14:03.389Z,23.10
2018-09-12T08:16:37.749Z,23.20
2018-09-12T08:19:12.161Z,23.40
2018-09-12T08:21:46.522Z,23.50
2018-09-12T08:24:21.007Z,23.70
2018-09-12T08:26:55.397Z,23.90
2018-09-12T08:29:29.822Z,24.00
2018-09-12T08:32:05.210Z,24.20
2018-09-12T08:34:39.565Z,24.40
2018-09-12T08:37:13.956Z,24.60
2018-09-12T08:39:48.279Z,24.70
2018-09-12T08:42:22.719Z,24.90
2018-09-12T08:44:57.193Z,25.00
2018-09-12T08:47:33.486Z,25.10
2018-09-12T08:50:08.584Z,25.20
2018-09-12T08:52:42.963Z,25.30
2018-09-12T08:55:17.359Z,25.40
2018-09-12T08:57:51.734Z,25.50
2018-09-12T09:00:33.167Z,25.60
2018-09-12T09:03:07.579Z,25.70
2018-09-12T09:05:42.128Z,25.80
2018-09-12T09:08:16.482Z,25.90
2018-09-12T09:10:51.478Z,26.00
2018-09-12T09:13:25.825Z,26.20
2018-09-12T09:16:00.202Z,26.40
2018-09-12T09:18:34.582Z,26.50
2018-09-12T09:21:08.923Z,26.70
2018-09-12T09:23:43.397Z,26.90
2018-09-12T09:26:18.333Z,27.00
2018-09-12T09:28:54.555Z,27.20
2018-09-12T09:31:28.922Z,27.40
2018-09-12T09:34:03.291Z,27.60
2018-09-12T09:36:37.686Z,27.80
2018-09-12T09:39:12.750Z,27.90
2018-09-12T09:41:47.514Z,28.10
2018-09-12T09:44:21.955Z,28.30
2018-09-12T09:46:56.401Z,28.40
2018-09-12T09:49:31.214Z,28.50
2018-09-12T09:52:05.711Z,28.70
2018-09-12T09:54:40.649Z,28.80
2018-09-12T09:57:14.924Z,28.90
2018-09-12T09:59:49.386Z,29.10
2018-09-12T10:02:28.912Z,29.30
2018-09-12T10:05:07.464Z,29.50
2018-09-12T10:07:49.217Z,29.60
2018-09-12T10:10:23.590Z,29.80
2018-09-12T10:12:58.014Z,30.00
2018-09-12T10:15:32.331Z,30.10
2018-09-12T10:18:06.693Z,30.30
2018-09-12T10:20:41.091Z,30.50
2018-09-12T10:23:15.466Z,30.70
2018-09-12T10:25:49.757Z,30.90
2018-09-12T10:28:24.143Z,31.00
2018-09-12T10:30:59.575Z,31.10
2018-09-12T10:33:34.011Z,31.20
2018-09-12T10:36:08.349Z,31.30
2018-09-12T10:38:43.082Z,31.40
2018-09-12T10:41:18.398Z,31.60
2018-09-12T10:43:53.059Z,31.70
2018-09-12T10:46:27.441Z,31.90
2018-09-12T10:49:01.897Z,32.00
2018-09-12T10:51:36.262Z,32.10
2018-09-12T10:54:10.619Z,32.20
2018-09-12T10:56:44.970Z,32.20
2018-09-12T10:59:19.352Z,32.20
2018-09-12T11:01:53.718Z,32.30
2018-09-12T11:04:28.213Z,32.40
2018-09-12T11:07:02.493Z,32.40
2018-09-12T11:09:36.993Z,32.50
2018-09-12T11:12:13.138Z,32.60
2018-09-12T11:14:47.562Z,32.70
2018-09-12T11:17:21.918Z,32.70
2018-09-12T11:19:56.291Z,32.70
2018-09-12T11:22:30.744Z,32.80
2018-09-12T11:25:05.218Z,32.80
2018-09-12T11:27:40.590Z,33.00
2018-09-12T11:30:15.586Z,33.00
2018-09-12T11:32:49.978Z,33.00
2018-09-12T11:35:24.990Z,33.10
2018-09-12T11:37:59.363Z,33.10
2018-09-12T11:40:33.778Z,33.10
2018-09-12T11:43:08.146Z,33.10
2018-09-12T11:45:43.064Z,33.20
2018-09-12T11:48:17.453Z,33.20
2018-09-12T11:50:51.897Z,33.20
2018-09-12T11:53:26.322Z,33.30
2018-09-12T11:56:00.734Z,33.30
2018-09-12T11:58:35.128Z,33.40
2018-09-12T12:01:09.600Z,33.50
2018-09-12T12:03:44.014Z,33.50
2018-09-12T12:06:18.383Z,33.60
2018-09-12T12:08:52.753Z,33.60
2018-09-12T12:11:27.181Z,33.70
2018-09-12T12:14:01.531Z,33.70
2018-09-12T12:16:36.089Z,33.80
2018-09-12T12:19:10.515Z,33.90
2018-09-12T12:21:44.933Z,34.00
2018-09-12T12:24:19.411Z,34.10
2018-09-12T12:26:53.861Z,34.20
2018-09-12T12:29:28.325Z,34.30
2018-09-12T12:32:02.795Z,34.50
2018-09-12T12:34:37.293Z,34.60
2018-09-12T12:37:11.653Z,34.80
2018-09-12T12:39:46.000Z,35.00
2018-09-12T12:42:20.395Z,35.10
2018-09-12T12:44:54.827Z,35.30
2018-09-12T12:47:29.248Z,35.40
2018-09-12T12:50:03.667Z,35.50
2018-09-12T12:52:38.852Z,35.50
2018-09-12T12:55:13.266Z,35.50
2018-09-12T12:57:47.632Z,35.50
2018-09-12T13:00:22.070Z,35.40
2018-09-12T13:02:56.421Z,35.30
2018-09-12T13:05:34.813Z,35.30
2018-09-12T13:25:13.197Z,35.30
2018-09-12T13:27:47.654Z,35.10
2018-09-12T13:30:22.018Z,35.10
2018-09-12T13:32:56.419Z,35.10
2018-09-12T13:35:30.840Z,35.00
2018-09-12T13:38:05.313Z,34.90
2018-09-12T13:40:39.681Z,34.90
2018-09-12T13:43:14.021Z,34.90
2018-09-12T13:45:48.459Z,34.90
2018-09-12T13:48:27.318Z,34.90
2018-09-12T13:51:01.661Z,34.90
2018-09-12T13:53:36.029Z,34.90
2018-09-12T13:56:10.428Z,34.90
2018-09-12T13:58:44.782Z,34.80
2018-09-12T14:01:19.562Z,34.90
2018-09-12T14:03:55.450Z,34.90
2018-09-12T14:06:30.147Z,34.90
2018-09-12T14:09:06.478Z,34.90
2018-09-12T14:11:40.857Z,35.00
2018-09-12T14:14:15.282Z,35.00
2018-09-12T14:16:49.676Z,35.10
2018-09-12T14:19:24.115Z,35.10
2018-09-12T14:21:58.485Z,35.20
2018-09-12T14:24:32.883Z,35.20
2018-09-12T14:27:07.356Z,35.20
2018-09-12T14:29:41.772Z,35.20
2018-09-12T14:32:16.180Z,35.30
2018-09-12T14:34:50.553Z,35.30
2018-09-12T14:37:24.962Z,35.40
2018-09-12T14:39:59.388Z,35.50
2018-09-12T14:42:34.041Z,35.60
2018-09-12T14:45:10.785Z,35.60
2018-09-12T14:47:45.133Z,35.80
2018-09-12T14:50:19.532Z,35.90
2018-09-12T14:52:53.961Z,35.90
2018-09-12T14:55:28.394Z,36.00
2018-09-12T14:58:02.808Z,36.00
2018-09-12T15:00:37.213Z,36.00
2018-09-12T15:03:11.612Z,36.10
2018-09-12T15:05:46.041Z,36.10
2018-09-12T15:08:20.402Z,36.10
2018-09-12T15:10:54.831Z,36.00
2018-09-12T15:13:29.209Z,36.00
2018-09-12T15:16:03.554Z,36.00
2018-09-12T15:18:37.928Z,35.90
2018-09-12T15:21:12.901Z,35.90
2018-09-12T15:23:47.807Z,35.80
2018-09-12T15:26:22.510Z,35.80
2018-09-12T15:28:57.599Z,35.80
2018-09-12T15:31:32.046Z,35.80
2018-09-12T15:34:06.762Z,35.70
2018-09-12T15:36:41.111Z,35.70
2018-09-12T15:39:15.658Z,35.70
2018-09-12T15:41:51.054Z,35.70
2018-09-12T15:44:25.774Z,35.70
2018-09-12T15:47:00.148Z,35.60
2018-09-12T15:49:34.507Z,35.60
2018-09-12T15:52:09.290Z,35.50
2018-09-12T15:54:43.647Z,35.30
2018-09-12T15:57:20.452Z,35.10
2018-09-12T15:59:56.939Z,34.90
2018-09-12T16:02:35.363Z,34.70
2018-09-12T16:05:21.358Z,34.40
2018-09-12T16:07:59.943Z,34.10
2018-09-12T16:10:34.688Z,33.90
2018-09-12T16:13:10.825Z,33.70
2018-09-12T16:15:48.735Z,33.50
2018-09-12T16:18:25.846Z,33.20
2018-09-12T16:21:00.599Z,33.10
2018-09-12T16:23:40.173Z,32.80
2018-09-12T16:26:18.266Z,32.70
2018-09-12T16:28:53.090Z,32.50
2018-09-12T16:31:27.871Z,32.30
2018-09-12T16:34:02.418Z,32.20
2018-09-12T16:36:37.055Z,32.00
2018-09-12T16:39:13.868Z,31.80
2018-09-12T16:41:48.419Z,31.70
2018-09-12T16:44:23.046Z,31.60
2018-09-12T16:46:57.698Z,31.40
2018-09-12T16:49:32.704Z,31.30
2018-09-12T16:52:07.664Z,31.20
2018-09-12T16:54:42.304Z,31.00
2018-09-12T16:57:17.975Z,30.90
2018-09-12T16:59:54.821Z,30.70
2018-09-12T17:02:33.885Z,30.60
2018-09-12T17:05:13.436Z,30.50
2018-09-12T17:07:48.658Z,30.30
2018-09-12T17:10:23.324Z,30.20
2018-09-12T17:12:58.043Z,30.10
2018-09-12T17:15:32.837Z,30.00
2018-09-12T17:18:09.636Z,29.90
2018-09-12T17:20:44.389Z,29.70
2018-09-12T17:23:19.262Z,29.60
2018-09-12T17:25:54.104Z,29.50
2018-09-12T17:28:28.926Z,29.30
2018-09-12T17:31:03.526Z,29.10
2018-09-12T17:33:38.236Z,29.00
2018-09-12T17:36:13.809Z,28.80
2018-09-12T17:38:49.285Z,28.70
2018-09-12T17:41:24.020Z,28.60
2018-09-12T17:44:01.691Z,28.50
2018-09-12T17:46:36.485Z,28.40
2018-09-12T17:49:11.228Z,28.30
2018-09-12T17:51:46.765Z,28.20
2018-09-12T17:54:22.996Z,28.10
2018-09-12T17:56:57.792Z,27.90
2018-09-12T17:59:33.740Z,27.90
2018-09-12T18:02:09.221Z,27.70
2018-09-12T18:04:45.044Z,27.60
2018-09-12T18:07:31.406Z,27.60
2018-09-12T18:10:09.507Z,27.40
2018-09-12T18:12:45.324Z,27.30
2018-09-12T18:15:20.128Z,27.10
2018-09-12T18:17:56.212Z,27.00
2018-09-12T18:20:30.969Z,26.90
2018-09-12T18:23:05.807Z,26.80
2018-09-12T18:25:51.956Z,26.70
2018-09-12T18:28:32.398Z,26.60
2018-09-12T18:31:09.552Z,26.50
2018-09-12T18:33:45.477Z,26.40
2018-09-12T18:36:21.937Z,26.30
2018-09-12T18:38:56.324Z,26.20
2018-09-12T18:41:30.785Z,26.10
2018-09-12T18:44:05.312Z,26.00
2018-09-12T18:46:39.834Z,25.90
2018-09-12T18:49:14.379Z,25.80
2018-09-12T18:51:48.796Z,25.70
2018-09-12T18:54:23.258Z,25.70
2018-09-12T18:56:57.848Z,25.60
2018-09-12T18:59:37.832Z,25.50
2018-09-12T19:02:13.369Z,25.40
2018-09-12T19:04:47.972Z,25.30
2018-09-12T19:07:22.700Z,25.20
2018-09-12T19:09:57.271Z,25.10
2018-09-12T19:12:32.023Z,25.00
2018-09-12T19:15:06.807Z,25.00
2018-09-12T19:17:41.491Z,24.90
2018-09-12T19:20:16.026Z,24.80
2018-09-12T19:22:50.537Z,24.70
2018-09-12T19:25:25.499Z,24.60
2018-09-12T19:28:01.006Z,24.60
2018-09-12T19:30:35.451Z,24.50
2018-09-12T19:33:10.005Z,24.40
2018-09-12T19:35:44.871Z,24.40
2018-09-12T19:38:19.323Z,24.30
2018-09-12T19:40:53.898Z,24.20
2018-09-12T19:43:28.387Z,24.10
2018-09-12T19:46:02.886Z,24.10
2018-09-12T19:48:37.341Z,24.00
2018-09-12T19:51:17.937Z,23.90
2018-09-12T19:53:53.620Z,23.90
2018-09-12T19:56:29.294Z,23.80
2018-09-12T19:59:03.953Z,23.70
2018-09-12T20:01:38.425Z,23.60
2018-09-12T20:04:12.910Z,23.60
2018-09-12T20:06:47.400Z,23.50
2018-09-12T20:09:28.530Z,23.50
2018-09-12T20:12:02.927Z,23.40
2018-09-12T20:14:37.246Z,23.40
2018-09-12T20:17:11.614Z,23.40
2018-09-12T20:19:45.906Z,23.30
2018-09-12T20:22:20.617Z,23.20
2018-09-12T20:24:55.073Z,23.20
2018-09-12T20:27:29.459Z,23.10
2018-09-12T20:30:03.913Z,23.10
2018-09-12T20:32:38.226Z,23.10
2018-09-12T20:35:12.581Z,23.00
2018-09-12T20:37:46.931Z,23.00
2018-09-12T20:40:21.334Z,22.90
2018-09-12T20:42:55.656Z,22.90
2018-09-12T20:45:30.011Z,22.90
2018-09-12T20:48:04.566Z,22.80
2018-09-12T20:50:39.027Z,22.80
2018-09-12T20:53:13.267Z,22.70
2018-09-12T20:55:47.617Z,22.70
2018-09-12T20:58:21.958Z,22.60
2018-09-12T21:00:56.288Z,22.60
2018-09-12T21:03:30.678Z,22.60
2018-09-12T21:06:05.409Z,22.50
2018-09-12T21:08:39.763Z,22.40
2018-09-12T21:11:14.110Z,22.40
2018-09-12T21:13:48.474Z,22.30
2018-09-12T21:16:22.890Z,22.30
2018-09-12T21:18:57.266Z,22.30
2018-09-12T21:21:31.730Z,22.20
2018-09-12T21:24:06.159Z,22.20
2018-09-12T21:26:40.675Z,22.10
2018-09-12T21:29:15.026Z,22.10
2018-09-12T21:31:49.360Z,22.00
2018-09-12T21:34:23.733Z,22.00
2018-09-12T21:36:59.195Z,21.90
2018-09-12T21:39:33.596Z,21.90
2018-09-12T21:42:07.958Z,21.90
2018-09-12T21:44:42.311Z,21.80
2018-09-12T21:47:16.698Z,21.80
2018-09-12T21:49:51.099Z,21.70
2018-09-12T21:52:25.430Z,21.70
2018-09-12T21:54:59.794Z,21.70
2018-09-12T21:57:34.485Z,21.70
2018-09-12T22:00:09.026Z,21.70
2018-09-12T22:02:43.381Z,21.60
2018-09-12T22:05:17.703Z,21.60
2018-09-12T22:07:52.123Z,21.50
2018-09-12T22:10:26.420Z,21.50
2018-09-12T22:13:00.772Z,21.50
2018-09-12T22:15:35.114Z,21.50
2018-09-12T22:18:09.438Z,21.50
2018-09-12T22:20:43.763Z,21.40
2018-09-12T22:23:18.109Z,21.40
2018-09-12T22:25:52.438Z,21.30
2018-09-12T22:28:26.774Z,21.30
2018-09-12T22:31:01.100Z,21.30
2018-09-12T22:33:35.442Z,21.30
2018-09-12T22:36:09.893Z,21.20
2018-09-12T22:38:44.207Z,21.20
2018-09-12T22:41:18.559Z,21.20
2018-09-12T22:43:52.999Z,21.20
2018-09-12T22:46:27.315Z,21.10
2018-09-12T22:49:01.626Z,21.10
2018-09-12T22:51:35.974Z,21.10
2018-09-12T22:54:10.313Z,21.10
2018-09-12T22:56:44.738Z,21.00
2018-09-12T22:59:19.050Z,21.00
2018-09-12T23:01:53.415Z,21.00
2018-09-12T23:04:27.753Z,21.00
2018-09-12T23:07:02.131Z,21.00
2018-09-12T23:09:36.495Z,21.00
2018-09-12T23:12:10.798Z,20.90
2018-09-12T23:14:45.120Z,20.90
2018-09-12T23:17:19.431Z,20.90
2018-09-12T23:19:53.713Z,20.90
2018-09-12T23:22:28.065Z,20.90
2018-09-12T23:25:02.434Z,20.80
2018-09-12T23:27:36.757Z,20.90
2018-09-12T23:30:11.142Z,20.80
2018-09-12T23:32:45.625Z,20.80
2018-09-12T23:35:20.082Z,20.80
2018-09-12T23:37:54.438Z,20.80
2018-09-12T23:40:28.777Z,20.80
2018-09-12T23:43:03.109Z,20.70
2018-09-12T23:45:37.514Z,20.80
2018-09-12T23:48:11.840Z,20.80
2018-09-12T23:50:46.190Z,20.70
2018-09-12T23:53:20.589Z,20.70
2018-09-12T23:55:54.889Z,20.70
2018-09-12T23:58:29.221Z,20.70
