createdAt,value
2023-04-30T00:01:17.724Z,100517.20
2023-04-30T00:03:50.091Z,100513.20
2023-04-30T00:06:22.489Z,100515.60
2023-04-30T00:08:54.755Z,100511.02
2023-04-30T00:11:27.057Z,100507.98
2023-04-30T00:13:59.503Z,100510.73
2023-04-30T00:16:31.830Z,100506.37
2023-04-30T00:19:04.077Z,100504.33
2023-04-30T00:21:36.828Z,100505.98
2023-04-30T00:24:09.526Z,100505.82
2023-04-30T00:26:42.808Z,100508.60
2023-04-30T00:29:15.209Z,100505.35
2023-04-30T00:31:47.422Z,100502.86
2023-04-30T00:34:19.689Z,100500.05
2023-04-30T00:36:51.981Z,100500.35
2023-04-30T00:39:24.353Z,100499.90
2023-04-30T00:41:56.710Z,100498.04
2023-04-30T00:44:29.013Z,100492.20
2023-04-30T00:47:01.379Z,100495.61
2023-04-30T00:49:33.643Z,100494.40
2023-04-30T00:52:06.579Z,100494.39
2023-04-30T00:54:39.035Z,100491.16
2023-04-30T00:57:14.019Z,100493.96
2023-04-30T00:59:47.194Z,100491.00
2023-04-30T01:02:20.147Z,100494.22
2023-04-30T01:04:54.093Z,100491.56
2023-04-30T01:07:28.454Z,100491.91
2023-04-30T01:10:00.923Z,100490.09
2023-04-30T01:12:40.816Z,100486.81
2023-04-30T01:15:20.557Z,100483.55
2023-04-30T01:17:58.474Z,100482.20
2023-04-30T01:20:33.502Z,100478.33
2023-04-30T01:23:20.356Z,100476.06
2023-04-30T01:26:06.432Z,100479.04
2023-04-30T01:28:39.621Z,100477.88
2023-04-30T01:31:16.878Z,100478.77
2023-04-30T01:33:49.217Z,100478.13
2023-04-30T01:36:36.698Z,100475.11
2023-04-30T01:39:24.422Z,100474.41
2023-04-30T01:42:07.708Z,100469.03
2023-04-30T01:44:56.957Z,100468.94
2023-04-30T01:47:35.506Z,100465.52
2023-04-30T01:50:21.885Z,100463.39
2023-04-30T01:52:54.140Z,100462.92
2023-04-30T01:55:36.411Z,100466.31
2023-04-30T01:58:12.506Z,100464.52
2023-04-30T02:00:44.851Z,100467.88
2023-04-30T02:03:17.215Z,100467.09
2023-04-30T02:05:50.213Z,100465.27
2023-04-30T02:08:22.464Z,100468.46
2023-04-30T02:10:54.839Z,100470.66
2023-04-30T02:13:27.087Z,100472.33
2023-04-30T02:15:59.446Z,100472.05
2023-04-30T02:18:31.825Z,100471.23
2023-04-30T02:21:04.171Z,100472.24
2023-04-30T02:23:36.621Z,100469.27
2023-04-30T02:26:09.083Z,100469.10
2023-04-30T02:28:41.323Z,100468.49
2023-04-30T02:31:13.905Z,100470.40
2023-04-30T02:33:46.371Z,100467.39
2023-04-30T02:36:18.717Z,100468.32
2023-04-30T02:38:50.904Z,100471.70
2023-04-30T02:41:23.398Z,100467.14
2023-04-30T02:43:55.894Z,100467.27
2023-04-30T02:46:28.105Z,100469.77
2023-04-30T02:49:00.406Z,100469.33
2023-04-30T02:51:32.806Z,100469.42
2023-04-30T02:54:05.310Z,100465.35
2023-04-30T02:56:38.933Z,100465.64
2023-04-30T02:59:11.323Z,100464.91
2023-04-30T03:01:43.748Z,100465.46
2023-04-30T03:04:16.386Z,100468.20
2023-04-30T03:06:48.651Z,100471.70
2023-04-30T03:09:22.584Z,100471.23
2023-04-30T03:11:54.939Z,100469.64
2023-04-30T03:14:27.241Z,100468.71
2023-04-30T03:16:59.610Z,100467.11
2023-04-30T03:19:31.938Z,100470.80
2023-04-30T03:22:04.221Z,100467.59
2023-04-30T03:24:36.589Z,100471.85
2023-04-30T03:27:08.914Z,100471.35
2023-04-30T03:29:41.093Z,100474.79
2023-04-30T03:32:13.355Z,100473.37
2023-04-30T03:34:46.362Z,100479.92
2023-04-30T03:37:18.797Z,100483.87
2023-04-30T03:39:51.179Z,100488.52
2023-04-30T03:42:23.601Z,100491.42
2023-04-30T03:44:55.860Z,100493.14
2023-04-30T03:47:28.318Z,100495.50
2023-04-30T03:50:00.684Z,100496.80
2023-04-30T03:52:33.911Z,100499.61
2023-04-30T03:55:06.610Z,100500.39
2023-04-30T03:57:39.235Z,100501.25
2023-04-30T04:00:13.510Z,100499.42
2023-04-30T04:02:46.130Z,100500.30
2023-04-30T04:05:18.536Z,100502.14
2023-04-30T04:07:50.933Z,100501.14
2023-04-30T04:10:23.374Z,100501.26
2023-04-30T04:12:55.842Z,100500.59
2023-04-30T04:15:28.328Z,100506.28
2023-04-30T04:18:00.758Z,100507.62
2023-04-30T04:20:33.080Z,100506.58
2023-04-30T04:23:05.336Z,100504.77
2023-04-30T04:25:39.548Z,100507.65
2023-04-30T04:28:11.834Z,100507.55
2023-04-30T04:30:44.135Z,100510.48
2023-04-30T04:33:16.378Z,100512.60
2023-04-30T04:35:48.894Z,100518.92
2023-04-30T04:38:21.473Z,100521.28
2023-04-30T04:40:57.587Z,100523.01
2023-04-30T04:43:29.960Z,100524.14
2023-04-30T04:46:03.250Z,100523.01
2023-04-30T04:48:35.622Z,100527.02
2023-04-30T04:51:08.463Z,100523.51
2023-04-30T04:53:40.713Z,100523.11
2023-04-30T04:56:13.048Z,100520.63
2023-04-30T04:58:46.532Z,100520.61
2023-04-30T05:01:18.858Z,100520.52
2023-04-30T05:03:51.262Z,100523.58
2023-04-30T05:06:23.854Z,100522.20
2023-04-30T05:08:56.119Z,100527.04
2023-04-30T05:11:28.547Z,100527.48
2023-04-30T05:14:00.839Z,100531.29
2023-04-30T05:16:33.357Z,100531.21
2023-04-30T05:19:05.726Z,100528.24
2023-04-30T05:21:38.144Z,100529.45
2023-04-30T05:24:10.695Z,100528.63
2023-04-30T05:26:43.090Z,100530.57
2023-04-30T05:29:15.308Z,100533.02
2023-04-30T05:31:47.655Z,100535.04
2023-04-30T05:34:19.950Z,100537.25
2023-04-30T05:36:52.277Z,100541.49
2023-04-30T05:39:24.746Z,100542.39
2023-04-30T05:41:57.042Z,100543.95
2023-04-30T05:44:30.537Z,100543.78
2023-04-30T05:47:02.882Z,100543.27
2023-04-30T05:49:36.267Z,100543.44
2023-04-30T05:52:08.804Z,100541.66
2023-04-30T05:54:41.152Z,100542.98
2023-04-30T05:57:13.402Z,100544.16
2023-04-30T05:59:45.665Z,100543.66
2023-04-30T06:02:17.949Z,100537.31
2023-04-30T06:04:50.703Z,100536.15
2023-04-30T06:07:23.010Z,100536.13
2023-04-30T06:09:55.448Z,100538.66
2023-04-30T06:12:29.129Z,100543.95
2023-04-30T06:15:01.467Z,100544.58
2023-04-30T06:17:33.961Z,100541.70
2023-04-30T06:20:07.725Z,100544.19
2023-04-30T06:22:41.268Z,100546.17
2023-04-30T06:25:13.903Z,100546.02
2023-04-30T06:27:46.289Z,100547.83
2023-04-30T06:30:18.965Z,100544.08
2023-04-30T06:32:51.694Z,100544.83
2023-04-30T06:35:24.686Z,100544.02
2023-04-30T06:37:57.044Z,100543.30
2023-04-30T06:40:29.321Z,100545.60
2023-04-30T06:43:01.719Z,100549.43
2023-04-30T06:45:34.184Z,100544.45
2023-04-30T06:48:06.919Z,100541.68
2023-04-30T06:50:45.011Z,100536.63
2023-04-30T06:53:18.083Z,100536.23
2023-04-30T06:55:50.902Z,100533.42
2023-04-30T06:58:23.291Z,100535.65
2023-04-30T07:00:55.601Z,100533.05
2023-04-30T07:03:28.242Z,100532.52
2023-04-30T07:06:00.946Z,100530.61
2023-04-30T07:08:33.308Z,100529.09
2023-04-30T07:11:05.658Z,100533.23
2023-04-30T07:13:38.570Z,100535.38
2023-04-30T07:16:12.052Z,100535.08
2023-04-30T07:18:44.584Z,100535.08
2023-04-30T07:21:16.859Z,100535.59
2023-04-30T07:23:51.665Z,100535.95
2023-04-30T07:26:26.675Z,100537.59
2023-04-30T07:28:59.090Z,100540.14
2023-04-30T07:31:31.515Z,100537.79
2023-04-30T07:34:03.906Z,100529.59
2023-04-30T07:36:36.371Z,100533.73
2023-04-30T07:39:10.173Z,100534.08
2023-04-30T07:41:42.505Z,100529.33
2023-04-30T07:44:14.822Z,100525.80
2023-04-30T07:46:47.457Z,100525.57
2023-04-30T07:49:19.708Z,100524.92
2023-04-30T07:51:52.175Z,100527.36
2023-04-30T07:54:24.663Z,100525.26
2023-04-30T07:56:56.981Z,100525.17
2023-04-30T07:59:29.373Z,100520.33
2023-04-30T08:02:02.610Z,100518.48
2023-04-30T08:04:35.199Z,100518.35
2023-04-30T08:07:07.773Z,100516.46
2023-04-30T08:09:40.096Z,100512.08
2023-04-30T08:12:13.218Z,100507.96
2023-04-30T08:14:45.448Z,100508.38
2023-04-30T08:17:17.814Z,100507.92
2023-04-30T08:19:50.365Z,100499.86
2023-04-30T08:22:22.844Z,100501.73
2023-04-30T08:24:55.966Z,100499.30
2023-04-30T08:27:28.406Z,100494.70
2023-04-30T08:30:00.780Z,100493.11
2023-04-30T08:32:36.051Z,100487.98
2023-04-30T08:35:09.796Z,100490.67
2023-04-30T08:37:42.051Z,100483.36
2023-04-30T08:40:16.615Z,100483.85
2023-04-30T08:42:55.284Z,100482.55
2023-04-30T08:45:28.068Z,100485.90
2023-04-30T08:48:02.862Z,100486.02
2023-04-30T08:50:35.349Z,100488.77
2023-04-30T08:53:09.153Z,100487.56
2023-04-30T08:55:41.957Z,100488.06
2023-04-30T08:58:14.358Z,100486.73
2023-04-30T09:00:46.810Z,100483.98
2023-04-30T09:03:19.351Z,100486.48
2023-04-30T09:05:52.411Z,100482.85
2023-04-30T09:08:44.698Z,100478.55
2023-04-30T09:11:26.712Z,100485.55
2023-04-30T09:14:00.726Z,100481.94
2023-04-30T09:16:47.272Z,100485.45
2023-04-30T09:19:28.456Z,100473.96
2023-04-30T09:22:01.115Z,100474.01
2023-04-30T09:24:49.421Z,100468.95
2023-04-30T09:27:22.961Z,100469.60
2023-04-30T09:29:55.591Z,100473.88
2023-04-30T09:32:29.135Z,100469.95
2023-04-30T09:35:01.531Z,100464.09
2023-04-30T09:37:40.999Z,100463.64
2023-04-30T09:40:14.520Z,100466.70
2023-04-30T09:43:01.609Z,100461.20
2023-04-30T09:45:48.573Z,100454.70
2023-04-30T09:48:23.171Z,100447.38
2023-04-30T09:50:55.645Z,100441.96
2023-04-30T09:53:28.125Z,100443.31
2023-04-30T09:56:03.016Z,100439.90
2023-04-30T09:58:39.998Z,100437.97
2023-04-30T10:01:13.623Z,100439.77
2023-04-30T10:03:47.300Z,100436.21
2023-04-30T10:06:20.153Z,100431.37
2023-04-30T10:08:57.641Z,100436.84
2023-04-30T10:11:33.499Z,100431.89
2023-04-30T10:14:09.372Z,100424.47
2023-04-30T10:16:49.221Z,100428.23
2023-04-30T10:19:24.898Z,100424.94
2023-04-30T10:21:57.389Z,100424.48
2023-04-30T10:24:30.178Z,100424.92
2023-04-30T10:27:03.276Z,100427.34
2023-04-30T10:29:35.608Z,100424.69
2023-04-30T10:32:09.413Z,100418.70
2023-04-30T10:34:51.463Z,100416.44
2023-04-30T10:37:31.336Z,100418.65
2023-04-30T10:40:05.986Z,100415.92
2023-04-30T10:42:39.194Z,100412.55
2023-04-30T10:45:14.846Z,100412.11
2023-04-30T10:47:47.658Z,100410.08
2023-04-30T10:50:24.969Z,100411.10
2023-04-30T10:53:07.265Z,100405.49
2023-04-30T10:55:53.479Z,100400.39
2023-04-30T10:58:31.895Z,100399.46
2023-04-30T11:01:11.503Z,100406.56
2023-04-30T11:04:04.853Z,100399.64
2023-04-30T11:06:58.252Z,100400.48
2023-04-30T11:09:41.077Z,100393.09
2023-04-30T11:12:20.898Z,100396.38
2023-04-30T11:14:53.351Z,100395.41
2023-04-30T11:17:28.422Z,100397.59
2023-04-30T11:20:02.889Z,100399.61
2023-04-30T11:22:37.111Z,100394.92
2023-04-30T11:25:10.989Z,100386.98
2023-04-30T11:27:45.358Z,100382.73
2023-04-30T11:30:20.607Z,100383.42
2023-04-30T11:32:54.886Z,100378.89
2023-04-30T11:35:29.980Z,100384.05
2023-04-30T11:38:03.595Z,100386.36
2023-04-30T11:40:38.495Z,100384.30
2023-04-30T11:43:21.993Z,100381.30
2023-04-30T11:46:06.543Z,100373.92
2023-04-30T11:48:40.989Z,100374.30
2023-04-30T11:51:20.833Z,100369.56
2023-04-30T11:53:54.717Z,100371.26
2023-04-30T11:56:27.803Z,100371.61
2023-04-30T11:59:00.123Z,100367.80
2023-04-30T12:01:32.489Z,100362.96
2023-04-30T12:04:05.600Z,100368.52
2023-04-30T12:06:38.534Z,100358.52
2023-04-30T12:09:11.917Z,100356.05
2023-04-30T12:11:44.206Z,100354.80
2023-04-30T12:14:16.447Z,100351.71
2023-04-30T12:16:50.406Z,100350.05
2023-04-30T12:19:25.354Z,100347.02
2023-04-30T12:21:58.098Z,100340.94
2023-04-30T12:24:30.508Z,100338.52
2023-04-30T12:27:03.348Z,100342.53
2023-04-30T12:29:36.419Z,100339.44
2023-04-30T12:32:09.061Z,100346.80
2023-04-30T12:34:43.087Z,100339.05
2023-04-30T12:37:18.126Z,100337.76
2023-04-30T12:39:50.572Z,100338.71
2023-04-30T12:42:22.966Z,100338.27
2023-04-30T12:44:55.328Z,100332.81
2023-04-30T12:47:28.767Z,100324.83
2023-04-30T12:50:02.088Z,100327.10
2023-04-30T12:52:35.817Z,100326.73
2023-04-30T12:55:21.126Z,100321.91
2023-04-30T12:58:11.075Z,100318.71
2023-04-30T13:00:51.090Z,100313.42
2023-04-30T13:03:24.346Z,100313.95
2023-04-30T13:05:58.705Z,100316.66
2023-04-30T13:08:33.777Z,100314.23
2023-04-30T13:11:11.396Z,100309.94
2023-04-30T13:13:44.082Z,100308.31
2023-04-30T13:16:16.879Z,100302.39
2023-04-30T13:18:49.163Z,100303.61
2023-04-30T13:21:21.972Z,100296.63
2023-04-30T13:23:55.302Z,100297.42
2023-04-30T13:26:29.852Z,100300.27
2023-04-30T13:29:02.383Z,100292.72
2023-04-30T13:31:35.075Z,100293.55
2023-04-30T13:34:07.498Z,100288.48
2023-04-30T13:36:40.287Z,100283.50
2023-04-30T13:39:12.869Z,100285.43
2023-04-30T13:41:45.207Z,100286.73
2023-04-30T13:44:18.157Z,100286.95
2023-04-30T13:46:50.690Z,100289.43
2023-04-30T13:49:23.141Z,100288.50
2023-04-30T13:51:55.477Z,100291.09
2023-04-30T13:54:27.702Z,100287.63
2023-04-30T13:57:00.965Z,100284.81
2023-04-30T13:59:33.424Z,100291.81
2023-04-30T14:02:05.762Z,100289.56
2023-04-30T14:04:38.764Z,100287.09
2023-04-30T14:07:11.091Z,100287.94
2023-04-30T14:09:43.487Z,100288.91
2023-04-30T14:12:15.859Z,100287.11
2023-04-30T14:14:48.202Z,100284.84
2023-04-30T14:17:20.709Z,100287.85
2023-04-30T14:19:53.309Z,100291.52
2023-04-30T14:22:25.926Z,100290.89
2023-04-30T14:24:59.882Z,100287.88
2023-04-30T14:27:32.301Z,100292.75
2023-04-30T14:30:05.210Z,100289.34
2023-04-30T14:32:38.121Z,100289.69
2023-04-30T14:35:11.717Z,100291.35
2023-04-30T14:37:44.101Z,100286.25
2023-04-30T14:40:17.664Z,100287.48
2023-04-30T14:42:50.817Z,100283.25
2023-04-30T14:45:23.181Z,100287.13
2023-04-30T14:47:55.585Z,100287.64
2023-04-30T14:50:28.129Z,100287.89
2023-04-30T14:53:00.536Z,100283.04
2023-04-30T14:55:33.025Z,100283.21
2023-04-30T14:58:05.632Z,100283.84
2023-04-30T15:00:37.932Z,100290.96
2023-04-30T15:03:10.427Z,100299.23
2023-04-30T15:05:43.326Z,100300.56
2023-04-30T15:08:16.497Z,100306.52
2023-04-30T15:10:48.861Z,100308.02
2023-04-30T15:13:21.354Z,100312.59
2023-04-30T15:15:53.937Z,100314.21
2023-04-30T15:18:26.716Z,100313.73
2023-04-30T15:20:59.354Z,100315.61
2023-04-30T15:23:32.064Z,100315.33
2023-04-30T15:26:05.550Z,100315.81
2023-04-30T15:28:37.865Z,100314.10
2023-04-30T15:31:11.467Z,100311.33
2023-04-30T15:33:43.967Z,100310.02
2023-04-30T15:36:16.213Z,100314.73
2023-04-30T15:38:48.450Z,100312.17
2023-04-30T15:41:21.784Z,100315.31
2023-04-30T15:43:54.085Z,100316.01
2023-04-30T15:46:26.441Z,100316.90
2023-04-30T15:48:58.864Z,100320.05
2023-04-30T15:51:31.431Z,100317.30
2023-04-30T15:54:03.772Z,100320.58
2023-04-30T15:56:36.779Z,100320.61
2023-04-30T15:59:09.292Z,100323.81
2023-04-30T16:01:41.781Z,100327.59
2023-04-30T16:04:14.767Z,100328.78
2023-04-30T16:06:47.710Z,100330.11
2023-04-30T16:09:20.894Z,100335.96
2023-04-30T16:11:53.224Z,100340.44
2023-04-30T16:14:25.660Z,100341.80
2023-04-30T16:16:58.258Z,100340.48
2023-04-30T16:19:30.524Z,100347.94
2023-04-30T16:22:02.970Z,100345.27
2023-04-30T16:24:35.364Z,100344.08
2023-04-30T16:27:08.577Z,100349.59
2023-04-30T16:29:40.906Z,100345.81
2023-04-30T16:32:13.358Z,100352.81
2023-04-30T16:34:46.164Z,100360.44
2023-04-30T16:37:18.572Z,100365.52
2023-04-30T16:39:50.900Z,100376.26
2023-04-30T16:42:23.341Z,100376.20
2023-04-30T16:44:55.726Z,100379.00
2023-04-30T16:47:28.197Z,100382.77
2023-04-30T16:50:01.017Z,100386.14
2023-04-30T16:52:33.968Z,100385.63
2023-04-30T16:55:07.270Z,100385.00
2023-04-30T16:57:39.846Z,100387.19
2023-04-30T17:00:14.668Z,100391.09
2023-04-30T17:02:49.166Z,100393.13
2023-04-30T17:05:22.653Z,100395.54
2023-04-30T17:07:55.329Z,100393.19
2023-04-30T17:10:30.141Z,100399.73
2023-04-30T17:13:05.628Z,100402.82
2023-04-30T17:15:36.419Z,100409.39
2023-04-30T17:18:09.852Z,100416.19
2023-04-30T17:20:42.346Z,100425.20
2023-04-30T17:23:14.889Z,100435.92
2023-04-30T17:25:47.102Z,100449.63
2023-04-30T17:28:19.497Z,100456.36
2023-04-30T17:30:52.675Z,100454.25
2023-04-30T17:33:26.772Z,100458.45
2023-04-30T17:35:59.925Z,100463.70
2023-04-30T17:38:32.305Z,100469.56
2023-04-30T17:41:05.294Z,100471.90
2023-04-30T17:43:37.562Z,100483.92
2023-04-30T17:46:09.965Z,100490.91
2023-04-30T17:48:42.413Z,100493.03
2023-04-30T17:51:14.755Z,100494.40
2023-04-30T17:53:47.117Z,100495.70
2023-04-30T17:56:20.524Z,100499.94
2023-04-30T17:58:53.045Z,100516.76
2023-04-30T18:01:26.141Z,100511.91
2023-04-30T18:04:00.468Z,100516.88
2023-04-30T18:06:32.935Z,100521.95
2023-04-30T18:09:05.332Z,100525.84
2023-04-30T18:11:37.615Z,100531.35
2023-04-30T18:14:10.107Z,100540.40
2023-04-30T18:16:42.580Z,100544.76
2023-04-30T18:19:15.134Z,100550.77
2023-04-30T18:21:47.385Z,100561.06
2023-04-30T18:24:21.155Z,100571.39
2023-04-30T18:26:53.393Z,100576.10
2023-04-30T18:29:26.015Z,100579.25
2023-04-30T18:31:58.512Z,100579.36
2023-04-30T18:34:30.998Z,100582.19
2023-04-30T18:37:03.248Z,100580.19
2023-04-30T18:39:35.969Z,100587.19
2023-04-30T18:42:09.518Z,100590.52
2023-04-30T18:44:41.918Z,100588.23
2023-04-30T18:47:14.308Z,100594.59
2023-04-30T18:49:47.061Z,100596.76
2023-04-30T18:52:19.381Z,100605.48
2023-04-30T18:54:52.210Z,100609.03
2023-04-30T18:57:24.745Z,100609.89
2023-04-30T18:59:57.630Z,100609.30
2023-04-30T19:02:30.377Z,100614.75
2023-04-30T19:05:03.853Z,100613.23
2023-04-30T19:07:36.241Z,100618.86
2023-04-30T19:10:10.097Z,100619.27
2023-04-30T19:12:44.078Z,100628.28
2023-04-30T19:15:18.020Z,100628.33
2023-04-30T19:17:50.442Z,100636.00
2023-04-30T19:20:22.843Z,100632.59
2023-04-30T19:22:55.270Z,100635.41
2023-04-30T19:25:27.682Z,100632.14
2023-04-30T19:27:59.970Z,100633.60
2023-04-30T19:30:32.394Z,100631.00
2023-04-30T19:33:05.613Z,100630.19
2023-04-30T19:35:38.819Z,100630.41
2023-04-30T19:38:11.082Z,100629.01
2023-04-30T19:40:49.184Z,100628.28
2023-04-30T19:43:22.740Z,100625.42
2023-04-30T19:45:56.448Z,100627.09
2023-04-30T19:48:28.983Z,100629.09
2023-04-30T19:51:03.755Z,100631.42
2023-04-30T19:53:36.189Z,100632.91
2023-04-30T19:56:09.420Z,100632.76
2023-04-30T19:58:41.941Z,100631.48
2023-04-30T20:01:14.881Z,100632.48
2023-04-30T20:03:47.205Z,100628.58
2023-04-30T20:06:20.626Z,100626.73
2023-04-30T20:08:53.034Z,100629.38
2023-04-30T20:11:25.629Z,100628.45
2023-04-30T20:13:58.773Z,100630.87
2023-04-30T20:16:31.559Z,100627.46
2023-04-30T20:19:04.403Z,100630.89
2023-04-30T20:21:36.783Z,100634.30
2023-04-30T20:24:11.088Z,100638.41
2023-04-30T20:26:43.562Z,100639.98
2023-04-30T20:29:15.991Z,100644.90
2023-04-30T20:31:48.378Z,100648.66
2023-04-30T20:34:20.750Z,100647.89
2023-04-30T20:36:53.073Z,100645.88
2023-04-30T20:39:25.755Z,100645.93
2023-04-30T20:41:59.255Z,100647.48
2023-04-30T20:44:31.683Z,100646.35
2023-04-30T20:47:05.548Z,100650.76
2023-04-30T20:49:38.628Z,100651.02
2023-04-30T20:52:12.307Z,100650.19
2023-04-30T20:54:45.110Z,100647.39
2023-04-30T20:57:17.452Z,100644.66
2023-04-30T20:59:49.793Z,100645.36
2023-04-30T21:02:22.110Z,100646.21
2023-04-30T21:04:54.581Z,100651.27
2023-04-30T21:07:27.706Z,100655.16
2023-04-30T21:10:01.063Z,100658.41
2023-04-30T21:12:33.838Z,100659.48
2023-04-30T21:15:06.791Z,100660.55
2023-04-30T21:17:39.216Z,100658.01
2023-04-30T21:20:13.825Z,100655.38
2023-04-30T21:22:46.433Z,100657.41
2023-04-30T21:25:19.323Z,100656.88
2023-04-30T21:27:52.390Z,100660.52
2023-04-30T21:30:26.585Z,100662.36
2023-04-30T21:32:59.394Z,100665.23
2023-04-30T21:35:34.188Z,100673.93
2023-04-30T21:38:06.802Z,100674.48
2023-04-30T21:40:39.083Z,100681.54
2023-04-30T21:43:11.338Z,100685.40
2023-04-30T21:45:43.706Z,100692.92
2023-04-30T21:48:16.012Z,100699.38
2023-04-30T21:50:49.735Z,100702.48
2023-04-30T21:53:22.228Z,100705.17
2023-04-30T21:55:54.575Z,100707.55
2023-04-30T21:58:27.029Z,100710.79
2023-04-30T22:00:59.344Z,100711.46
2023-04-30T22:03:31.875Z,100712.05
2023-04-30T22:06:04.594Z,100708.92
2023-04-30T22:08:37.009Z,100713.85
2023-04-30T22:11:09.388Z,100716.08
2023-04-30T22:13:41.949Z,100715.25
2023-04-30T22:16:14.278Z,100716.37
2023-04-30T22:18:46.644Z,100722.23
2023-04-30T22:21:19.022Z,100720.67
2023-04-30T22:23:51.279Z,100720.27
2023-04-30T22:26:25.323Z,100721.86
2023-04-30T22:28:58.005Z,100721.19
2023-04-30T22:31:30.680Z,100723.70
2023-04-30T22:34:04.010Z,100724.23
2023-04-30T22:36:36.189Z,100728.05
2023-04-30T22:39:08.645Z,100732.83
2023-04-30T22:41:41.088Z,100741.27
2023-04-30T22:44:13.391Z,100742.45
2023-04-30T22:46:46.257Z,100742.87
2023-04-30T22:49:27.596Z,100739.84
2023-04-30T22:52:04.524Z,100735.76
2023-04-30T22:54:37.084Z,100733.57
2023-04-30T22:57:09.293Z,100737.08
2023-04-30T22:59:41.751Z,100739.63
2023-04-30T23:02:14.736Z,100735.09
2023-04-30T23:04:46.974Z,100729.84
2023-04-30T23:07:19.434Z,100729.10
2023-04-30T23:09:51.726Z,100733.42
2023-04-30T23:12:24.036Z,100732.98
2023-04-30T23:14:56.296Z,100729.46
2023-04-30T23:17:28.719Z,100725.89
2023-04-30T23:20:01.089Z,100727.02
2023-04-30T23:22:33.633Z,100728.85
2023-04-30T23:25:07.113Z,100732.50
2023-04-30T23:27:39.511Z,100732.86
2023-04-30T23:30:13.614Z,100728.30
2023-04-30T23:32:46.031Z,100726.83
2023-04-30T23:35:18.652Z,100726.17
2023-04-30T23:37:51.577Z,100723.73
2023-04-30T23:40:24.038Z,100722.93
2023-04-30T23:42:56.361Z,100722.54
2023-04-30T23:45:28.652Z,100722.01
2023-04-30T23:48:01.359Z,100720.77
2023-04-30T23:50:33.918Z,100722.92
2023-04-30T23:53:06.304Z,100720.09
2023-04-30T23:55:41.680Z,100720.31
2023-04-30T23:58:14.092Z,100722.69
