createdAt,value
2017-05-02T00:00:23.165Z,92.69
2017-05-02T00:01:23.144Z,93.17
2017-05-02T00:02:23.123Z,93.08
2017-05-02T00:03:23.102Z,93.08
2017-05-02T00:04:23.075Z,93.41
2017-05-02T00:05:23.049Z,93.51
2017-05-02T00:06:23.034Z,94.08
2017-05-02T00:07:23.016Z,93.7
2017-05-02T00:08:22.984Z,93.98
2017-05-02T00:09:23.017Z,93.7
2017-05-02T00:10:22.938Z,93.98
2017-05-02T00:11:22.915Z,93.51
2017-05-02T00:12:22.890Z,94.37
2017-05-02T00:13:22.874Z,95.03
2017-05-02T00:14:22.844Z,94.56
2017-05-02T00:15:22.825Z,94.46
2017-05-02T00:16:22.806Z,94.46
2017-05-02T00:17:22.781Z,94.32
2017-05-02T00:18:22.755Z,94.03
2017-05-02T00:19:22.729Z,94.08
2017-05-02T00:20:22.703Z,94.27
2017-05-02T00:21:22.682Z,94.37
2017-05-02T00:22:22.661Z,94.46
2017-05-02T00:23:22.638Z,94.17
2017-05-02T00:24:22.866Z,94.74
2017-05-02T00:25:22.589Z,94.74
2017-05-02T00:26:22.566Z,94.65
2017-05-02T00:27:22.543Z,94.56
2017-05-02T00:28:22.521Z,94.93
2017-05-02T00:29:22.506Z,95.41
2017-05-02T00:30:22.473Z,95.32
2017-05-02T00:31:22.455Z,95.22
2017-05-02T00:32:22.434Z,95.03
2017-05-02T00:33:22.417Z,94.79
2017-05-02T00:34:22.388Z,94.98
2017-05-02T00:35:22.361Z,95.12
2017-05-02T00:36:22.343Z,94.89
2017-05-02T00:37:22.313Z,95.17
2017-05-02T00:38:22.295Z,95.17
2017-05-02T00:39:22.268Z,95.46
2017-05-02T00:40:22.246Z,95.41
2017-05-02T00:41:22.224Z,95.27
2017-05-02T00:42:22.198Z,95.94
2017-05-02T00:43:22.178Z,95.08
2017-05-02T00:44:22.153Z,96.08
2017-05-02T00:45:22.126Z,95.84
2017-05-02T00:46:22.106Z,96.03
2017-05-02T00:47:22.086Z,95.75
2017-05-02T00:48:22.059Z,95.75
2017-05-02T00:49:22.038Z,95.65
2017-05-02T00:50:22.018Z,95.65
2017-05-02T00:51:21.990Z,95.75
2017-05-02T00:52:22.020Z,95.94
2017-05-02T00:53:21.944Z,95.56
2017-05-02T00:54:21.920Z,96.22
2017-05-02T00:55:21.922Z,96.31
2017-05-02T00:56:21.875Z,96.51
2017-05-02T00:57:21.857Z,96.22
2017-05-02T00:58:21.828Z,96.22
2017-05-02T00:59:21.810Z,96.41
2017-05-02T01:00:21.782Z,95.84
2017-05-02T01:01:21.809Z,96.31
2017-05-02T01:02:21.738Z,96.98
2017-05-02T01:03:21.719Z,97.17
2017-05-02T01:04:21.694Z,96.89
2017-05-02T01:05:21.668Z,97.27
2017-05-02T01:06:21.639Z,97.74
2017-05-02T01:07:21.622Z,97.36
2017-05-02T01:08:21.595Z,97.84
2017-05-02T01:09:21.574Z,98.13
2017-05-02T01:10:21.554Z,97.84
2017-05-02T01:11:21.526Z,98.41
2017-05-02T01:12:21.502Z,98.41
2017-05-02T01:13:21.481Z,98.13
2017-05-02T01:14:21.467Z,97.93
2017-05-02T01:15:21.434Z,98.6
2017-05-02T01:16:21.411Z,98.6
2017-05-02T01:17:21.387Z,98.88
2017-05-02T01:18:21.367Z,98.88
2017-05-02T01:19:21.344Z,99.08
2017-05-02T01:20:21.319Z,98.88
2017-05-02T01:21:21.043Z,98.69
2017-05-02T01:22:21.272Z,98.88
2017-05-02T01:23:21.291Z,99.36
2017-05-02T01:24:21.229Z,99.08
2017-05-02T01:25:21.202Z,99.08
2017-05-02T01:26:21.177Z,99.36
2017-05-02T01:27:21.155Z,99.08
2017-05-02T01:28:21.139Z,99.27
2017-05-02T01:29:21.113Z,99.17
2017-05-02T01:30:21.088Z,99.65
2017-05-02T01:31:21.068Z,99.36
2017-05-02T01:32:21.039Z,99.55
2017-05-02T01:33:21.019Z,99.55
2017-05-02T01:34:20.999Z,99.27
2017-05-02T01:35:20.966Z,99.65
2017-05-02T01:36:20.955Z,99.99
2017-05-02T01:37:20.924Z,99.55
2017-05-02T01:38:20.899Z,99.46
2017-05-02T01:39:20.881Z,99.99
2017-05-02T01:40:20.856Z,99.84
2017-05-02T01:41:20.532Z,99.46
2017-05-02T01:42:20.811Z,99.46
2017-05-02T01:43:20.790Z,99.36
2017-05-02T01:44:20.759Z,99.99
2017-05-02T01:45:20.738Z,99.74
2017-05-02T01:46:20.719Z,99.27
2017-05-02T01:47:20.689Z,99.27
2017-05-02T01:48:20.674Z,99.99
2017-05-02T01:49:20.645Z,99.99
2017-05-02T01:50:20.617Z,99.99
2017-05-02T01:51:20.597Z,99.99
2017-05-02T01:52:20.577Z,99.99
2017-05-02T01:53:20.550Z,99.99
2017-05-02T01:54:20.536Z,99.99
2017-05-02T01:55:20.503Z,99.99
2017-05-02T01:56:20.484Z,99.99
2017-05-02T01:57:20.459Z,99.99
2017-05-02T01:58:20.441Z,99.99
2017-05-02T01:59:20.411Z,99.99
2017-05-02T02:00:20.385Z,99.99
2017-05-02T02:01:20.372Z,99.99
2017-05-02T02:02:20.345Z,99.99
2017-05-02T02:03:20.316Z,99.99
2017-05-02T02:04:20.295Z,99.99
2017-05-02T02:05:20.275Z,99.99
2017-05-02T02:06:19.947Z,99.99
2017-05-02T02:07:20.233Z,99.99
2017-05-02T02:08:20.200Z,99.99
2017-05-02T02:09:20.181Z,99.99
2017-05-02T02:10:20.154Z,99.99
2017-05-02T02:11:20.136Z,99.99
2017-05-02T02:12:20.109Z,99.99
2017-05-02T02:13:20.090Z,99.99
2017-05-02T02:14:20.065Z,99.99
2017-05-02T02:15:20.075Z,99.99
2017-05-02T02:16:20.014Z,99.99
2017-05-02T02:17:19.993Z,99.99
2017-05-02T02:18:19.975Z,99.99
2017-05-02T02:19:19.946Z,99.99
2017-05-02T02:20:19.927Z,99.99
2017-05-02T02:21:19.899Z,99.99
2017-05-02T02:22:19.879Z,99.99
2017-05-02T02:23:19.856Z,99.99
2017-05-02T02:24:19.844Z,99.99
2017-05-02T02:25:19.809Z,99.99
2017-05-02T02:26:19.484Z,99.99
2017-05-02T02:27:19.757Z,99.99
2017-05-02T02:28:19.737Z,99.99
2017-05-02T02:29:19.715Z,99.99
2017-05-02T02:30:19.697Z,99.99
2017-05-02T02:31:19.666Z,99.99
2017-05-02T02:32:19.648Z,99.99
2017-05-02T02:33:19.626Z,99.99
2017-05-02T02:34:19.598Z,99.99
2017-05-02T02:35:19.575Z,99.99
2017-05-02T02:36:19.556Z,99.99
2017-05-02T02:37:19.231Z,99.99
2017-05-02T02:38:19.507Z,99.99
2017-05-02T02:39:19.484Z,99.99
2017-05-02T02:40:19.463Z,99.99
2017-05-02T02:41:19.436Z,99.99
2017-05-02T02:42:19.412Z,99.99
2017-05-02T02:43:19.137Z,99.99
2017-05-02T02:44:19.365Z,99.99
2017-05-02T02:45:19.343Z,99.99
2017-05-02T02:46:19.321Z,99.99
2017-05-02T02:47:19.298Z,99.99
2017-05-02T02:48:19.275Z,99.99
2017-05-02T02:49:19.248Z,99.99
2017-05-02T02:50:19.231Z,99.99
2017-05-02T02:51:19.258Z,99.99
2017-05-02T02:52:19.216Z,99.99
2017-05-02T02:53:19.164Z,99.99
2017-05-02T02:54:19.130Z,99.99
2017-05-02T02:55:19.111Z,99.99
2017-05-02T02:56:19.086Z,99.99
2017-05-02T02:57:19.070Z,99.99
2017-05-02T02:58:19.040Z,99.99
2017-05-02T02:59:19.020Z,99.99
2017-05-02T03:00:19.044Z,99.99
2017-05-02T03:01:18.976Z,99.99
2017-05-02T03:02:18.945Z,99.99
2017-05-02T03:03:18.921Z,99.99
2017-05-02T03:04:18.902Z,99.99
2017-05-02T03:05:18.977Z,99.99
2017-05-02T03:06:18.853Z,99.99
2017-05-02T03:07:18.826Z,99.99
2017-05-02T03:08:18.857Z,99.99
2017-05-02T03:09:18.784Z,99.99
2017-05-02T03:10:18.760Z,99.99
2017-05-02T03:11:18.736Z,99.99
2017-05-02T03:12:18.712Z,99.99
2017-05-02T03:13:18.695Z,99.99
2017-05-02T03:14:18.671Z,99.99
2017-05-02T03:15:18.644Z,99.99
2017-05-02T03:16:18.624Z,99.99
2017-05-02T03:17:18.600Z,99.99
2017-05-02T03:18:18.578Z,99.99
2017-05-02T03:19:18.553Z,99.99
2017-05-02T03:20:18.530Z,99.99
2017-05-02T03:21:18.506Z,99.99
2017-05-02T03:22:18.483Z,99.99
2017-05-02T03:23:18.462Z,99.99
2017-05-02T03:24:18.436Z,99.99
2017-05-02T03:25:18.416Z,99.99
2017-05-02T03:26:18.385Z,99.99
2017-05-02T03:27:18.363Z,99.99
2017-05-02T03:28:18.341Z,99.99
2017-05-02T03:29:18.318Z,99.99
2017-05-02T03:30:18.294Z,99.99
2017-05-02T03:31:18.271Z,99.99
2017-05-02T03:32:18.251Z,99.99
2017-05-02T03:33:18.243Z,99.99
2017-05-02T03:34:18.200Z,99.99
2017-05-02T03:35:18.180Z,99.99
2017-05-02T03:36:18.158Z,99.99
2017-05-02T03:37:18.133Z,99.99
2017-05-02T03:38:18.107Z,99.99
2017-05-02T03:39:18.086Z,99.99
2017-05-02T03:40:18.063Z,99.99
2017-05-02T03:41:18.033Z,99.99
2017-05-02T03:42:18.018Z,99.99
2017-05-02T03:43:18.039Z,99.99
2017-05-02T03:44:17.971Z,99.99
2017-05-02T03:45:17.945Z,99.99
2017-05-02T03:46:17.922Z,99.99
2017-05-02T03:47:17.899Z,99.99
2017-05-02T03:48:17.874Z,99.99
2017-05-02T03:49:17.855Z,99.99
2017-05-02T03:50:17.838Z,99.99
2017-05-02T03:51:17.812Z,99.99
2017-05-02T03:52:17.783Z,99.99
2017-05-02T03:53:17.762Z,99.99
2017-05-02T03:54:17.735Z,99.99
2017-05-02T03:55:17.715Z,99.99
2017-05-02T03:56:17.689Z,99.99
2017-05-02T03:57:17.670Z,99.99
2017-05-02T03:58:17.645Z,99.99
2017-05-02T03:59:17.619Z,99.99
2017-05-02T04:00:17.602Z,99.99
2017-05-02T04:01:17.576Z,99.99
2017-05-02T04:02:17.553Z,99.99
2017-05-02T04:03:17.526Z,99.99
2017-05-02T04:04:17.552Z,99.99
2017-05-02T04:05:17.478Z,99.99
2017-05-02T04:06:17.456Z,99.99
2017-05-02T04:07:17.437Z,99.99
2017-05-02T04:08:17.414Z,99.99
2017-05-02T04:09:17.387Z,99.99
2017-05-02T04:10:17.360Z,99.99
2017-05-02T04:11:17.346Z,99.99
2017-05-02T04:12:17.321Z,99.99
2017-05-02T04:13:17.299Z,99.99
2017-05-02T04:14:17.272Z,99.99
2017-05-02T04:15:17.501Z,99.99
2017-05-02T04:16:17.222Z,99.99
2017-05-02T04:17:17.253Z,99.99
2017-05-02T04:18:17.180Z,99.99
2017-05-02T04:19:17.157Z,99.99
2017-05-02T04:20:17.141Z,99.99
2017-05-02T04:21:17.105Z,99.99
2017-05-02T04:22:17.087Z,99.99
2017-05-02T04:23:31.670Z,99.99
2017-05-02T04:24:17.044Z,99.99
2017-05-02T04:25:17.015Z,99.99
2017-05-02T04:26:16.992Z,99.99
2017-05-02T04:27:16.978Z,99.99
2017-05-02T04:28:16.947Z,99.99
2017-05-02T04:29:16.926Z,99.99
2017-05-02T04:30:17.153Z,99.99
2017-05-02T04:31:16.878Z,99.99
2017-05-02T04:32:16.856Z,99.99
2017-05-02T04:33:16.830Z,99.99
2017-05-02T04:34:16.806Z,99.99
2017-05-02T04:35:16.789Z,99.99
2017-05-02T04:36:16.759Z,99.99
2017-05-02T04:37:16.744Z,99.99
2017-05-02T04:38:16.720Z,99.99
2017-05-02T04:39:16.694Z,99.99
2017-05-02T04:40:16.666Z,99.99
2017-05-02T04:41:16.643Z,99.99
2017-05-02T04:42:16.619Z,99.99
2017-05-02T04:43:16.601Z,99.99
2017-05-02T04:44:16.584Z,99.99
2017-05-02T04:45:16.556Z,99.99
2017-05-02T04:46:16.534Z,99.99
2017-05-02T04:47:16.512Z,99.99
2017-05-02T04:48:16.491Z,99.99
2017-05-02T04:49:16.158Z,99.99
2017-05-02T04:50:16.444Z,99.99
2017-05-02T04:51:16.415Z,99.99
2017-05-02T04:52:16.395Z,99.99
2017-05-02T04:53:16.368Z,99.99
2017-05-02T04:54:16.402Z,99.99
2017-05-02T04:55:16.324Z,99.99
2017-05-02T04:56:16.297Z,99.99
2017-05-02T04:57:16.276Z,99.99
2017-05-02T04:58:16.257Z,99.99
2017-05-02T04:59:16.229Z,99.99
2017-05-02T05:00:16.209Z,99.99
2017-05-02T05:01:16.181Z,99.99
2017-05-02T05:02:16.160Z,99.99
2017-05-02T05:03:15.833Z,99.99
2017-05-02T05:04:16.113Z,99.99
2017-05-02T05:05:16.095Z,99.99
2017-05-02T05:06:16.117Z,99.99
2017-05-02T05:07:16.048Z,99.99
2017-05-02T05:08:16.067Z,99.99
2017-05-02T05:09:16.001Z,99.99
2017-05-02T05:10:15.973Z,99.99
2017-05-02T05:11:15.952Z,99.99
2017-05-02T05:12:15.924Z,99.99
2017-05-02T05:13:15.901Z,99.99
2017-05-02T05:14:15.879Z,99.99
2017-05-02T05:15:15.864Z,99.99
2017-05-02T05:16:15.831Z,99.99
2017-05-02T05:17:16.010Z,99.99
2017-05-02T05:18:15.785Z,99.99
2017-05-02T05:19:30.372Z,99.99
2017-05-02T05:20:15.758Z,99.99
2017-05-02T05:21:15.723Z,99.99
2017-05-02T05:22:15.704Z,99.99
2017-05-02T05:23:15.675Z,99.99
2017-05-02T05:24:15.656Z,99.99
2017-05-02T05:25:15.632Z,99.99
2017-05-02T05:26:15.606Z,99.99
2017-05-02T05:27:15.586Z,99.99
2017-05-02T05:28:15.563Z,99.99
2017-05-02T05:29:15.535Z,99.99
2017-05-02T05:30:16.516Z,99.99
2017-05-02T05:31:15.489Z,99.99
2017-05-02T05:32:15.472Z,99.99
2017-05-02T05:33:15.451Z,99.99
2017-05-02T05:34:15.423Z,99.99
2017-05-02T05:35:15.397Z,99.99
2017-05-02T05:36:15.377Z,99.99
2017-05-02T05:37:15.351Z,99.99
2017-05-02T05:38:15.326Z,99.99
2017-05-02T05:39:15.306Z,99.99
2017-05-02T05:40:15.289Z,99.99
2017-05-02T05:41:15.258Z,99.99
2017-05-02T05:42:15.234Z,99.99
2017-05-02T05:43:15.215Z,99.99
2017-05-02T05:44:15.196Z,99.99
2017-05-02T05:45:15.168Z,99.99
2017-05-02T05:46:15.145Z,99.99
2017-05-02T05:47:15.123Z,99.99
2017-05-02T05:48:15.100Z,99.99
2017-05-02T05:49:15.078Z,99.99
2017-05-02T05:50:15.051Z,99.99
2017-05-02T05:51:15.030Z,99.99
2017-05-02T05:52:15.008Z,99.99
2017-05-02T05:53:14.982Z,99.99
2017-05-02T05:54:15.004Z,99.99
2017-05-02T05:55:14.932Z,99.99
2017-05-02T05:56:14.912Z,99.99
2017-05-02T05:57:14.891Z,99.99
2017-05-02T05:58:14.870Z,99.99
2017-05-02T05:59:14.847Z,99.99
2017-05-02T06:00:14.825Z,99.99
2017-05-02T06:01:14.808Z,99.99
2017-05-02T06:02:14.785Z,99.99
2017-05-02T06:03:14.758Z,99.99
2017-05-02T06:04:14.772Z,99.99
2017-05-02T06:05:14.713Z,99.99
2017-05-02T06:06:14.689Z,99.99
2017-05-02T06:07:14.683Z,99.99
2017-05-02T06:08:14.658Z,99.99
2017-05-02T06:09:14.618Z,99.99
2017-05-02T06:10:14.595Z,99.99
2017-05-02T06:11:14.576Z,99.99
2017-05-02T06:12:14.557Z,99.99
2017-05-02T06:13:14.578Z,99.99
2017-05-02T06:14:14.508Z,99.99
2017-05-02T06:15:14.485Z,99.99
2017-05-02T06:16:14.465Z,99.99
2017-05-02T06:17:14.433Z,99.99
2017-05-02T06:18:14.444Z,99.99
2017-05-02T06:19:14.395Z,99.99
2017-05-02T06:20:14.367Z,99.99
2017-05-02T06:21:14.345Z,99.99
2017-05-02T06:22:14.326Z,99.99
2017-05-02T06:23:14.304Z,99.99
2017-05-02T06:24:14.276Z,99.99
2017-05-02T06:25:14.257Z,99.99
2017-05-02T06:26:14.234Z,99.99
2017-05-02T06:27:14.209Z,99.99
2017-05-02T06:28:14.189Z,99.99
2017-05-02T06:29:14.166Z,99.99
2017-05-02T06:30:13.839Z,99.99
2017-05-02T06:31:14.116Z,99.99
2017-05-02T06:32:14.095Z,99.99
2017-05-02T06:33:14.074Z,99.99
2017-05-02T06:34:14.054Z,99.99
2017-05-02T06:35:14.029Z,99.99
2017-05-02T06:36:14.006Z,99.99
2017-05-02T06:37:13.981Z,99.99
2017-05-02T06:38:13.960Z,99.99
2017-05-02T06:39:13.937Z,99.99
2017-05-02T06:40:13.918Z,99.99
2017-05-02T06:41:13.891Z,99.99
2017-05-02T06:42:13.870Z,99.99
2017-05-02T06:43:13.850Z,99.99
2017-05-02T06:44:13.828Z,99.99
2017-05-02T06:45:13.803Z,99.99
2017-05-02T06:46:13.841Z,99.99
2017-05-02T06:47:13.756Z,99.99
2017-05-02T06:48:13.731Z,99.99
2017-05-02T06:49:13.708Z,99.99
2017-05-02T06:50:13.684Z,99.99
2017-05-02T06:51:13.663Z,99.99
2017-05-02T06:52:13.643Z,99.99
2017-05-02T06:53:13.627Z,99.99
2017-05-02T06:54:13.590Z,99.99
2017-05-02T06:55:13.570Z,99.99
2017-05-02T06:56:13.547Z,99.99
2017-05-02T06:57:13.575Z,99.99
2017-05-02T06:58:13.507Z,99.99
2017-05-02T06:59:13.484Z,99.99
2017-05-02T07:00:13.451Z,99.99
2017-05-02T07:01:13.432Z,99.99
2017-05-02T07:02:13.414Z,99.99
2017-05-02T07:03:13.388Z,99.99
2017-05-02T07:04:13.368Z,99.99
2017-05-02T07:05:13.348Z,99.99
2017-05-02T07:06:13.322Z,99.99
2017-05-02T07:07:13.296Z,99.99
2017-05-02T07:08:13.275Z,99.99
2017-05-02T07:09:13.294Z,99.99
2017-05-02T07:10:13.230Z,99.99
2017-05-02T07:11:13.207Z,99.99
2017-05-02T07:12:13.190Z,99.99
2017-05-02T07:13:13.170Z,99.99
2017-05-02T07:14:13.143Z,99.99
2017-05-02T07:15:13.121Z,99.99
2017-05-02T07:16:13.097Z,99.99
2017-05-02T07:17:13.080Z,99.99
2017-05-02T07:18:13.059Z,99.99
2017-05-02T07:19:13.031Z,99.99
2017-05-02T07:20:13.056Z,99.99
2017-05-02T07:21:12.981Z,99.99
2017-05-02T07:22:12.960Z,99.99
2017-05-02T07:23:12.942Z,99.99
2017-05-02T07:24:12.915Z,99.99
2017-05-02T07:25:12.891Z,99.99
2017-05-02T07:26:12.870Z,99.99
2017-05-02T07:27:12.870Z,99.99
2017-05-02T07:28:12.831Z,99.99
2017-05-02T07:29:12.809Z,99.99
2017-05-02T07:30:12.490Z,99.99
2017-05-02T07:31:12.782Z,99.99
2017-05-02T07:32:12.746Z,99.99
2017-05-02T07:33:12.713Z,99.89
2017-05-02T07:34:12.712Z,98.46
2017-05-02T07:35:12.716Z,98.46
2017-05-02T07:36:12.651Z,98.27
2017-05-02T07:37:12.629Z,98.27
2017-05-02T07:38:12.622Z,98.65
2017-05-02T07:39:12.591Z,97.32
2017-05-02T07:40:12.564Z,97.03
2017-05-02T07:41:12.539Z,97.8
2017-05-02T07:42:12.518Z,96.84
2017-05-02T07:43:12.493Z,97.13
2017-05-02T07:44:12.473Z,96.75
2017-05-02T07:45:12.452Z,96.75
2017-05-02T07:46:12.431Z,97.99
2017-05-02T07:47:12.409Z,97.61
2017-05-02T07:48:12.388Z,95.7
2017-05-02T07:49:12.363Z,94.65
2017-05-02T07:50:12.343Z,94.27
2017-05-02T07:51:12.326Z,94.17
2017-05-02T07:52:12.300Z,94.56
2017-05-02T07:53:12.273Z,94.17
2017-05-02T07:54:12.261Z,93.22
2017-05-02T07:55:12.233Z,93.32
2017-05-02T07:56:12.216Z,94.65
2017-05-02T07:57:12.191Z,95.32
2017-05-02T07:58:12.166Z,95.7
2017-05-02T07:59:11.861Z,94.98
2017-05-02T08:00:12.125Z,93.36
2017-05-02T08:01:12.107Z,93.93
2017-05-02T08:02:12.079Z,93.74
2017-05-02T08:03:12.064Z,94.6
2017-05-02T08:04:12.039Z,94.89
2017-05-02T08:05:12.026Z,92.88
2017-05-02T08:06:11.999Z,92.5
2017-05-02T08:07:11.972Z,92.88
2017-05-02T08:08:11.948Z,93.46
2017-05-02T08:09:11.935Z,91.55
2017-05-02T08:10:11.906Z,90.69
2017-05-02T08:11:11.884Z,91.55
2017-05-02T08:12:11.867Z,92.12
2017-05-02T08:13:11.846Z,91.55
2017-05-02T08:14:11.822Z,92.36
2017-05-02T08:15:11.801Z,91.6
2017-05-02T08:16:11.475Z,92.36
2017-05-02T08:17:11.765Z,92.84
2017-05-02T08:18:11.733Z,92.84
2017-05-02T08:19:11.706Z,90.84
2017-05-02T08:20:11.690Z,89.5
2017-05-02T08:21:11.664Z,88.26
2017-05-02T08:22:11.638Z,88.93
2017-05-02T08:23:11.623Z,88.84
2017-05-02T08:24:11.812Z,88.84
2017-05-02T08:25:11.583Z,87.12
2017-05-02T08:26:11.563Z,88.84
2017-05-02T08:27:11.537Z,88.93
2017-05-02T08:28:11.515Z,90.26
2017-05-02T08:29:11.552Z,89.98
2017-05-02T08:30:11.472Z,89.98
2017-05-02T08:31:11.453Z,90.17
2017-05-02T08:32:11.426Z,89.31
2017-05-02T08:33:11.404Z,89.22
2017-05-02T08:34:11.379Z,90.36
2017-05-02T08:35:11.356Z,90.55
2017-05-02T08:36:11.332Z,90.98
2017-05-02T08:37:11.018Z,87.07
2017-05-02T08:38:11.341Z,86.11
2017-05-02T08:39:11.265Z,86.11
2017-05-02T08:40:11.267Z,86.11
2017-05-02T08:41:11.238Z,86.88
2017-05-02T08:42:11.207Z,86.3
2017-05-02T08:43:11.184Z,84.78
2017-05-02T08:44:11.164Z,84.11
2017-05-02T08:45:11.138Z,83.44
2017-05-02T08:46:11.112Z,83.25
2017-05-02T08:47:11.096Z,83.64
2017-05-02T08:48:11.071Z,83.73
2017-05-02T08:49:11.053Z,84.01
2017-05-02T08:50:11.030Z,83.44
2017-05-02T08:51:11.008Z,83.35
2017-05-02T08:52:10.986Z,83.25
2017-05-02T08:53:10.961Z,83.25
2017-05-02T08:54:10.942Z,82.87
2017-05-02T08:55:10.924Z,82.87
2017-05-02T08:56:10.893Z,83.06
2017-05-02T08:57:10.884Z,82.97
2017-05-02T08:58:10.853Z,83.16
2017-05-02T08:59:10.825Z,82.11
2017-05-02T09:00:10.805Z,82.11
2017-05-02T09:01:10.483Z,82.2
2017-05-02T09:02:10.764Z,81.82
2017-05-02T09:03:10.743Z,80.81
2017-05-02T09:04:10.720Z,80.24
2017-05-02T09:05:10.702Z,80.81
2017-05-02T09:06:10.679Z,80.24
2017-05-02T09:07:10.663Z,79.96
2017-05-02T09:08:10.639Z,79.77
2017-05-02T09:09:10.621Z,80.33
2017-05-02T09:10:10.588Z,80.53
2017-05-02T09:11:10.571Z,79.96
2017-05-02T09:12:10.548Z,78.91
2017-05-02T09:13:10.530Z,77.57
2017-05-02T09:14:10.511Z,77.72
2017-05-02T09:15:10.486Z,77.82
2017-05-02T09:16:10.159Z,78.77
2017-05-02T09:17:10.437Z,79.35
2017-05-02T09:18:10.414Z,79.44
2017-05-02T09:19:10.395Z,80.01
2017-05-02T09:20:10.370Z,80.01
2017-05-02T09:21:10.356Z,81.06
2017-05-02T09:22:10.335Z,81.06
2017-05-02T09:23:10.010Z,81.73
2017-05-02T09:24:10.288Z,80.96
2017-05-02T09:25:10.267Z,80.01
2017-05-02T09:26:10.244Z,80.01
2017-05-02T09:27:10.222Z,80.92
2017-05-02T09:28:09.897Z,80.54
2017-05-02T09:29:10.172Z,80.87
2017-05-02T09:30:10.152Z,80.68
2017-05-02T09:31:10.131Z,80.87
2017-05-02T09:32:10.116Z,81.06
2017-05-02T09:33:10.141Z,81.25
2017-05-02T09:34:10.117Z,81.54
2017-05-02T09:35:10.040Z,81.54
2017-05-02T09:36:10.026Z,81.25
2017-05-02T09:37:10.005Z,80.39
2017-05-02T09:38:09.987Z,81.06
2017-05-02T09:39:09.954Z,80.77
2017-05-02T09:40:09.933Z,81.35
2017-05-02T09:41:09.916Z,81.44
2017-05-02T09:42:09.889Z,81.25
2017-05-02T09:43:09.873Z,82.01
2017-05-02T09:44:09.846Z,82.68
2017-05-02T09:45:09.824Z,82.49
2017-05-02T09:46:09.810Z,82.4
2017-05-02T09:47:09.781Z,82.49
2017-05-02T09:48:09.768Z,82.59
2017-05-02T09:49:09.439Z,83.44
2017-05-02T09:50:09.713Z,82.78
2017-05-02T09:51:09.691Z,82.87
2017-05-02T09:52:09.670Z,82.97
2017-05-02T09:53:09.651Z,82.49
2017-05-02T09:54:09.626Z,83.16
2017-05-02T09:55:09.607Z,82.68
2017-05-02T09:56:09.580Z,83.16
2017-05-02T09:57:09.570Z,82.2
2017-05-02T09:58:09.543Z,81.73
2017-05-02T09:59:09.621Z,80.49
2017-05-02T10:00:09.496Z,80.24
2017-05-02T10:01:09.472Z,80.39
2017-05-02T10:02:09.455Z,80.49
2017-05-02T10:03:09.436Z,80.87
2017-05-02T10:04:09.411Z,80.49
2017-05-02T10:05:09.089Z,80.87
2017-05-02T10:06:09.368Z,80.91
2017-05-02T10:07:09.347Z,80.15
2017-05-02T10:08:09.326Z,80.01
2017-05-02T10:09:09.012Z,80.49
2017-05-02T10:10:09.279Z,80.39
2017-05-02T10:11:09.291Z,80.3
2017-05-02T10:12:09.238Z,80.58
2017-05-02T10:13:09.223Z,80.77
2017-05-02T10:14:09.200Z,81.25
2017-05-02T10:15:09.171Z,81.25
2017-05-02T10:16:09.152Z,80.81
2017-05-02T10:17:09.162Z,80.58
2017-05-02T10:18:09.099Z,80.68
2017-05-02T10:19:09.089Z,80.62
2017-05-02T10:20:09.062Z,81.06
2017-05-02T10:21:09.039Z,81.1
2017-05-02T10:22:08.721Z,80.62
2017-05-02T10:23:09.013Z,80.33
2017-05-02T10:24:08.978Z,80.33
2017-05-02T10:25:08.955Z,80.62
2017-05-02T10:26:09.145Z,80.72
2017-05-02T10:27:08.921Z,79.96
2017-05-02T10:28:08.889Z,80.24
2017-05-02T10:29:08.866Z,80.05
2017-05-02T10:30:08.846Z,79.19
2017-05-02T10:31:08.823Z,79.19
2017-05-02T10:32:09.056Z,79
2017-05-02T10:33:08.782Z,80.05
2017-05-02T10:34:08.758Z,79.57
2017-05-02T10:35:08.753Z,80.15
2017-05-02T10:36:08.721Z,80.43
2017-05-02T10:37:08.753Z,80.62
2017-05-02T10:38:08.677Z,80.15
2017-05-02T10:39:08.656Z,80.72
2017-05-02T10:40:08.377Z,80.24
2017-05-02T10:41:08.307Z,79.67
2017-05-02T10:42:08.583Z,79.28
2017-05-02T10:43:08.570Z,79.19
2017-05-02T10:44:08.246Z,79.48
2017-05-02T10:45:08.523Z,79.28
2017-05-02T10:46:08.756Z,79.28
2017-05-02T10:47:08.484Z,79.04
2017-05-02T10:48:08.458Z,79.28
2017-05-02T10:49:08.485Z,77.99
2017-05-02T10:50:08.429Z,77.23
2017-05-02T10:51:08.401Z,77.42
2017-05-02T10:52:08.371Z,77.61
2017-05-02T10:53:08.354Z,77.42
2017-05-02T10:54:08.343Z,76.84
2017-05-02T10:55:08.323Z,76.65
2017-05-02T10:56:08.293Z,75.32
2017-05-02T10:57:08.267Z,75.7
2017-05-02T10:58:08.248Z,75.98
2017-05-02T10:59:08.236Z,75.98
2017-05-02T11:00:08.210Z,75.7
2017-05-02T11:01:08.493Z,76.08
2017-05-02T11:02:08.163Z,76.08
2017-05-02T11:03:08.147Z,76.27
2017-05-02T11:04:07.822Z,75.51
2017-05-02T11:05:07.800Z,75.98
2017-05-02T11:06:07.777Z,75.98
2017-05-02T11:07:08.067Z,76.27
2017-05-02T11:08:08.039Z,76.75
2017-05-02T11:09:08.024Z,76.46
2017-05-02T11:10:07.997Z,76.75
2017-05-02T11:11:07.676Z,76.03
2017-05-02T11:12:07.959Z,76.31
2017-05-02T11:13:07.937Z,76.12
2017-05-02T11:14:07.916Z,75.83
2017-05-02T11:15:07.921Z,75.74
2017-05-02T11:16:07.870Z,75.54
2017-05-02T11:17:07.854Z,75.83
2017-05-02T11:18:07.882Z,75.26
2017-05-02T11:19:07.821Z,75.45
2017-05-02T11:20:07.794Z,75.16
2017-05-02T11:21:07.771Z,75.16
2017-05-02T11:22:07.750Z,75.16
2017-05-02T11:23:07.731Z,75.16
2017-05-02T11:24:07.706Z,74.63
2017-05-02T11:25:07.688Z,74.53
2017-05-02T11:26:07.664Z,74.53
2017-05-02T11:27:07.646Z,74.53
2017-05-02T11:28:07.625Z,74.53
2017-05-02T11:29:07.618Z,74.44
2017-05-02T11:30:07.604Z,74.24
2017-05-02T11:31:07.613Z,73.77
2017-05-02T11:32:07.565Z,73.48
2017-05-02T11:33:07.523Z,73.58
2017-05-02T11:34:07.504Z,73.1
2017-05-02T11:35:07.492Z,73.48
2017-05-02T11:36:07.468Z,73.1
2017-05-02T11:37:07.447Z,73.86
2017-05-02T11:38:07.423Z,74.05
2017-05-02T11:39:07.396Z,73.77
2017-05-02T11:40:07.373Z,73.1
2017-05-02T11:41:07.370Z,73.19
2017-05-02T11:42:07.386Z,73.39
2017-05-02T11:43:07.319Z,72.62
2017-05-02T11:44:07.294Z,72.62
2017-05-02T11:45:07.271Z,71.44
2017-05-02T11:46:07.259Z,71.25
2017-05-02T11:47:07.236Z,71.63
2017-05-02T11:48:07.214Z,71.63
2017-05-02T11:49:07.290Z,71.53
2017-05-02T11:50:07.169Z,71
2017-05-02T11:51:07.151Z,70.52
2017-05-02T11:52:07.132Z,70.33
2017-05-02T11:53:07.113Z,70.42
2017-05-02T11:54:07.089Z,69.85
2017-05-02T11:55:07.066Z,69.85
2017-05-02T11:56:07.043Z,69.95
2017-05-02T11:57:06.727Z,69.76
2017-05-02T12:19:25.928Z,69.18
2017-05-02T12:20:11.320Z,68.96
2017-05-02T12:21:11.278Z,69.72
2017-05-02T12:22:11.268Z,69.72
2017-05-02T12:23:11.237Z,69.62
2017-05-02T12:24:11.268Z,70.1
2017-05-02T12:25:11.192Z,69.72
2017-05-02T12:26:11.172Z,70.48
2017-05-02T12:27:11.155Z,70.01
2017-05-02T12:28:11.130Z,69.82
2017-05-02T12:29:11.108Z,69.43
2017-05-02T12:30:11.301Z,69.15
2017-05-02T12:32:11.044Z,69.82
2017-05-02T12:33:11.075Z,69.53
2017-05-02T12:34:11.000Z,69.53
2017-05-02T12:35:10.977Z,69.59
2017-05-02T12:36:10.958Z,69.97
2017-05-02T12:37:10.990Z,70.07
2017-05-02T12:38:10.922Z,69.59
2017-05-02T12:39:10.897Z,70.48
2017-05-02T12:40:10.924Z,70.48
2017-05-02T12:41:10.849Z,71.02
2017-05-02T12:42:10.827Z,70.87
2017-05-02T12:43:10.504Z,70.48
2017-05-02T12:44:10.797Z,70.96
2017-05-02T12:45:10.762Z,71.02
2017-05-02T12:46:10.744Z,71.59
2017-05-02T12:47:10.719Z,72.07
2017-05-02T12:48:10.696Z,71.78
2017-05-02T12:49:10.675Z,72.45
2017-05-02T12:50:10.649Z,73.32
2017-05-02T12:51:10.631Z,73.28
2017-05-02T12:52:10.611Z,73.75
2017-05-02T12:53:10.591Z,74.23
2017-05-02T12:54:10.925Z,74.71
2017-05-02T12:57:10.246Z,75.47
2017-05-02T12:57:20.367Z,75.66
2017-05-02T12:58:20.341Z,76.71
2017-05-02T12:59:20.330Z,77.28
2017-05-02T13:00:20.297Z,77.95
2017-05-02T13:01:19.978Z,79.19
2017-05-02T13:02:19.955Z,80.39
2017-05-02T13:03:20.432Z,81.15
2017-05-02T13:04:20.210Z,81.44
2017-05-02T13:05:20.183Z,82.4
2017-05-02T13:06:20.216Z,84.01
2017-05-02T13:07:20.146Z,84.2
2017-05-02T13:08:20.123Z,84.59
2017-05-02T13:09:20.095Z,85.97
2017-05-02T13:10:20.073Z,86.45
2017-05-02T13:11:20.057Z,86.45
2017-05-02T13:12:20.086Z,86.93
2017-05-02T13:13:20.009Z,86.65
2017-05-02T13:14:19.985Z,87.4
2017-05-02T13:15:19.963Z,87.55
2017-05-02T13:16:19.940Z,87.84