createdAt,value
2022-12-03T00:03:43.491Z,17.10
2022-12-03T00:12:42.033Z,20.08
2022-12-03T00:18:00.108Z,23.02
2022-12-03T00:26:23.357Z,20.83
2022-12-03T00:28:50.280Z,22.27
2022-12-03T00:31:17.881Z,26.42
2022-12-03T00:33:45.788Z,22.10
2022-12-03T00:36:21.177Z,23.37
2022-12-03T00:38:58.699Z,19.63
2022-12-03T00:41:37.256Z,20.58
2022-12-03T00:44:06.568Z,18.45
2022-12-03T00:46:44.289Z,21.42
2022-12-03T00:49:19.712Z,20.00
2022-12-03T00:52:03.081Z,22.88
2022-12-03T00:54:42.026Z,23.13
2022-12-03T00:57:09.437Z,22.33
2022-12-03T01:08:27.351Z,21.23
2022-12-03T01:17:47.993Z,21.17
2022-12-03T01:21:00.169Z,23.98
2022-12-03T01:34:19.397Z,18.37
2022-12-03T01:57:21.150Z,22.38
2022-12-03T02:28:12.524Z,20.63
2022-12-03T02:33:38.802Z,20.97
2022-12-03T03:01:44.708Z,20.80
2022-12-03T03:31:53.579Z,22.23
2022-12-03T03:49:28.518Z,21.57
2022-12-03T04:07:15.935Z,23.52
2022-12-03T04:09:44.992Z,19.20
2022-12-03T04:34:15.858Z,24.55
2022-12-03T04:36:42.484Z,22.90
2022-12-03T04:39:09.141Z,24.23
2022-12-03T04:41:36.004Z,24.55
2022-12-03T05:00:17.844Z,24.30
2022-12-03T05:05:25.748Z,20.85
2022-12-03T05:41:54.916Z,27.17
2022-12-03T05:52:39.592Z,29.90
2022-12-03T06:14:21.267Z,29.73
2022-12-03T06:17:22.934Z,28.02
2022-12-03T06:30:28.575Z,26.30
2022-12-03T06:35:49.076Z,31.90
2022-12-03T06:38:15.689Z,30.00
2022-12-03T06:40:48.934Z,26.67
2022-12-03T06:43:25.465Z,28.17
2022-12-03T06:45:51.971Z,24.13
2022-12-03T06:48:18.473Z,24.57
2022-12-03T06:50:46.471Z,28.58
2022-12-03T06:53:17.722Z,24.60
2022-12-03T06:55:47.072Z,27.85
2022-12-03T06:58:30.452Z,23.35
2022-12-03T07:01:04.340Z,23.17
2022-12-03T07:06:18.716Z,24.92
2022-12-03T07:08:46.133Z,24.65
2022-12-03T07:11:33.118Z,26.58
2022-12-03T07:14:05.403Z,25.53
2022-12-03T07:16:34.241Z,22.13
2022-12-03T07:19:01.041Z,23.58
2022-12-03T07:21:27.622Z,22.77
2022-12-03T07:23:55.212Z,24.30
2022-12-03T07:38:01.870Z,23.67
2022-12-03T07:40:28.834Z,24.67
2022-12-03T07:42:55.730Z,25.27
2022-12-03T07:45:22.236Z,24.80
2022-12-03T07:47:52.357Z,23.95
2022-12-03T07:50:21.243Z,24.85
2022-12-03T07:52:49.385Z,26.63
2022-12-03T07:55:15.963Z,23.20
2022-12-03T07:57:42.808Z,27.10
2022-12-03T08:00:11.277Z,22.52
2022-12-03T08:02:37.833Z,25.02
2022-12-03T08:05:04.947Z,24.77
2022-12-03T08:07:32.511Z,27.80
2022-12-03T08:09:59.041Z,26.48
2022-12-03T08:12:40.321Z,28.10
2022-12-03T08:15:18.064Z,28.52
2022-12-03T08:17:46.136Z,23.17
2022-12-03T08:20:17.524Z,23.17
2022-12-03T08:22:46.070Z,26.08
2022-12-03T08:25:19.448Z,28.88
2022-12-03T08:27:47.165Z,26.10
2022-12-03T08:30:16.005Z,34.70
2022-12-03T08:32:43.377Z,27.95
2022-12-03T08:35:13.731Z,31.13
2022-12-03T08:37:40.725Z,29.48
2022-12-03T08:40:33.832Z,30.20
2022-12-03T08:43:00.683Z,31.83
2022-12-03T08:45:39.976Z,28.90
2022-12-03T08:48:08.915Z,33.15
2022-12-03T08:50:40.093Z,25.92
2022-12-03T08:53:13.745Z,29.33
2022-12-03T08:55:52.829Z,26.40
2022-12-03T08:58:36.396Z,29.05
2022-12-03T09:01:18.353Z,29.65
2022-12-03T09:03:51.942Z,30.45
2022-12-03T09:06:18.964Z,28.20
2022-12-03T09:08:45.746Z,26.57
2022-12-03T09:11:12.508Z,33.53
2022-12-03T09:13:39.079Z,30.67
2022-12-03T09:16:06.247Z,29.73
2022-12-03T09:18:33.488Z,31.13
2022-12-03T09:21:00.043Z,28.60
2022-12-03T09:23:26.574Z,30.50
2022-12-03T09:25:53.073Z,31.00
2022-12-03T09:28:19.504Z,49.92
2022-12-03T09:30:46.973Z,63.53
2022-12-03T09:33:14.051Z,29.13
2022-12-03T09:35:40.619Z,42.90
2022-12-03T09:38:07.221Z,34.22
2022-12-03T09:40:34.320Z,29.48
2022-12-03T09:43:01.017Z,31.83
2022-12-03T09:45:27.648Z,33.20
2022-12-03T09:47:55.065Z,34.63
2022-12-03T09:50:25.479Z,29.30
2022-12-03T09:52:55.075Z,29.02
2022-12-03T09:55:24.340Z,27.25
2022-12-03T09:57:53.452Z,30.33
2022-12-03T10:00:23.825Z,27.20
2022-12-03T10:02:52.703Z,25.83
2022-12-03T10:05:22.584Z,23.92
2022-12-03T10:07:51.653Z,27.25
2022-12-03T10:10:23.240Z,28.50
2022-12-03T10:12:52.016Z,25.25
2022-12-03T10:15:23.001Z,27.55
2022-12-03T10:17:52.559Z,27.35
2022-12-03T10:20:21.360Z,23.35
2022-12-03T10:22:48.884Z,24.70
2022-12-03T10:25:19.128Z,23.73
2022-12-03T10:28:03.724Z,29.50
2022-12-03T10:30:30.446Z,23.77
2022-12-03T10:33:18.800Z,26.80
2022-12-03T10:35:45.842Z,26.57
2022-12-03T10:38:16.353Z,27.05
2022-12-03T10:40:43.022Z,31.67
2022-12-03T10:43:23.681Z,29.23
2022-12-03T10:46:03.786Z,32.45
2022-12-03T10:48:30.865Z,32.43
2022-12-03T10:51:06.949Z,32.90
2022-12-03T10:53:35.736Z,30.58
2022-12-03T10:56:05.764Z,27.38
2022-12-03T10:58:36.641Z,28.45
2022-12-03T11:01:14.800Z,27.10
2022-12-03T11:03:41.677Z,28.27
2022-12-03T11:06:15.155Z,28.33
2022-12-03T11:08:44.642Z,25.98
2022-12-03T11:11:15.205Z,33.45
2022-12-03T11:13:41.595Z,27.57
2022-12-03T11:16:08.378Z,30.65
2022-12-03T11:18:36.137Z,30.23
2022-12-03T11:21:13.532Z,55.90
2022-12-03T11:23:44.225Z,32.78
2022-12-03T11:26:38.227Z,50.30
2022-12-03T11:29:14.073Z,30.27
2022-12-03T11:31:48.072Z,31.55
2022-12-03T11:34:18.641Z,27.77
2022-12-03T11:37:10.144Z,25.58
2022-12-03T11:39:51.245Z,24.27
2022-12-03T11:42:39.777Z,21.10
2022-12-03T11:45:06.260Z,20.70
2022-12-03T11:47:38.205Z,23.55
2022-12-03T11:50:39.403Z,20.42
2022-12-03T11:53:08.612Z,17.53
2022-12-03T11:55:38.899Z,23.80
2022-12-03T11:58:21.414Z,17.00
2022-12-03T12:00:55.004Z,17.48
2022-12-03T12:03:24.075Z,18.75
2022-12-03T12:06:06.095Z,21.67
2022-12-03T12:08:35.365Z,19.58
2022-12-03T12:11:02.898Z,21.65
2022-12-03T12:13:30.385Z,17.88
2022-12-03T12:15:58.198Z,14.93
2022-12-03T12:18:43.491Z,18.73
2022-12-03T12:21:40.110Z,17.73
2022-12-03T12:24:29.711Z,20.17
2022-12-03T12:26:57.715Z,19.52
2022-12-03T12:29:24.394Z,20.38
2022-12-03T12:31:54.217Z,24.00
2022-12-03T12:34:20.917Z,20.33
2022-12-03T12:36:47.455Z,22.63
2022-12-03T12:39:15.330Z,24.10
2022-12-03T12:41:42.942Z,28.80
2022-12-03T12:44:11.739Z,22.27
2022-12-03T12:46:47.603Z,19.88
2022-12-03T12:49:15.764Z,28.42
2022-12-03T12:51:47.401Z,30.00
2022-12-03T12:54:18.251Z,27.75
2022-12-03T12:56:49.884Z,28.30
2022-12-03T12:59:20.370Z,32.60
2022-12-03T13:01:49.388Z,28.35
2022-12-03T13:04:18.932Z,25.42
2022-12-03T13:06:47.802Z,26.20
2022-12-03T13:09:18.924Z,23.03
2022-12-03T13:11:47.512Z,28.25
2022-12-03T13:14:25.219Z,33.25
2022-12-03T13:16:55.234Z,29.10
2022-12-03T13:19:23.522Z,29.15
2022-12-03T13:21:52.669Z,28.90
2022-12-03T13:24:35.964Z,31.77
2022-12-03T13:27:25.591Z,29.02
2022-12-03T13:30:00.642Z,30.23
2022-12-03T13:32:32.120Z,33.85
2022-12-03T13:35:12.885Z,30.67
2022-12-03T13:37:39.448Z,34.47
2022-12-03T13:40:23.887Z,30.40
2022-12-03T13:42:50.360Z,33.45
2022-12-03T13:45:17.823Z,40.45
2022-12-03T13:47:46.982Z,34.53
2022-12-03T13:50:27.535Z,38.38
2022-12-03T13:52:54.484Z,38.55
2022-12-03T13:55:26.486Z,30.50
2022-12-03T13:57:54.777Z,37.78
2022-12-03T14:00:21.583Z,34.80
2022-12-03T14:02:49.295Z,33.65
2022-12-03T14:05:15.920Z,35.30
2022-12-03T14:07:42.637Z,33.05
2022-12-03T14:10:11.887Z,35.88
2022-12-03T14:12:38.460Z,39.00
2022-12-03T14:15:06.320Z,32.65
2022-12-03T14:17:32.944Z,32.83
2022-12-03T14:20:01.723Z,33.90
2022-12-03T14:22:29.805Z,33.22
2022-12-03T14:24:57.846Z,30.13
2022-12-03T14:27:25.057Z,32.03
2022-12-03T14:29:52.425Z,30.67
2022-12-03T14:32:19.568Z,29.70
2022-12-03T14:34:46.971Z,27.42
2022-12-03T14:37:13.460Z,30.37
2022-12-03T14:39:40.124Z,24.60
2022-12-03T14:42:13.569Z,29.73
2022-12-03T14:44:44.268Z,24.40
2022-12-03T14:47:11.730Z,28.33
2022-12-03T14:49:38.804Z,46.70
2022-12-03T14:52:08.586Z,39.53
2022-12-03T14:54:39.470Z,28.45
2022-12-03T14:57:06.020Z,25.65
2022-12-03T14:59:32.673Z,23.45
2022-12-03T15:01:59.476Z,27.47
2022-12-03T15:04:26.389Z,26.02
2022-12-03T15:06:52.956Z,24.60
2022-12-03T15:09:19.622Z,21.85
2022-12-03T15:11:46.809Z,27.20
2022-12-03T15:14:18.020Z,21.00
2022-12-03T15:16:44.669Z,27.55
2022-12-03T15:19:11.315Z,33.50
2022-12-03T15:21:37.864Z,28.88
2022-12-03T15:24:04.580Z,23.95
2022-12-03T15:26:31.122Z,23.13
2022-12-03T15:28:57.928Z,25.23
2022-12-03T15:31:24.563Z,26.55
2022-12-03T15:33:51.301Z,35.22
2022-12-03T15:36:17.805Z,31.23
2022-12-03T15:38:44.352Z,31.07
2022-12-03T15:41:21.525Z,27.88
2022-12-03T15:43:49.256Z,31.15
2022-12-03T15:46:16.225Z,34.25
2022-12-03T15:48:46.976Z,40.00
2022-12-03T15:51:15.151Z,33.63
2022-12-03T15:53:41.761Z,35.15
2022-12-03T15:56:08.521Z,36.58
2022-12-03T15:58:35.199Z,39.85
2022-12-03T16:01:01.945Z,37.33
2022-12-03T16:03:29.042Z,41.93
2022-12-03T16:05:59.128Z,34.83
2022-12-03T16:08:25.854Z,40.08
2022-12-03T16:10:52.788Z,35.13
2022-12-03T16:13:19.358Z,33.58
2022-12-03T16:15:45.990Z,36.10
2022-12-03T16:18:12.612Z,38.50
2022-12-03T16:23:35.302Z,41.80
2022-12-03T16:26:01.892Z,33.28
2022-12-03T16:28:28.529Z,39.07
2022-12-03T16:30:55.464Z,37.50
2022-12-03T16:33:27.237Z,36.50
2022-12-03T16:35:54.777Z,38.88
2022-12-03T16:38:21.788Z,35.85
2022-12-03T16:40:48.753Z,35.50
2022-12-03T16:43:15.524Z,36.60
2022-12-03T16:46:03.009Z,36.08
2022-12-03T16:48:31.692Z,38.13
2022-12-03T16:50:58.877Z,38.33
2022-12-03T16:56:06.550Z,37.38
2022-12-03T16:58:33.135Z,35.90
2022-12-03T17:00:59.657Z,37.67
2022-12-03T17:03:33.387Z,38.05
2022-12-03T17:06:01.076Z,32.27
2022-12-03T17:08:27.974Z,39.15
2022-12-03T17:10:54.868Z,36.42
2022-12-03T17:13:23.283Z,43.03
2022-12-03T17:15:51.112Z,38.80
2022-12-03T17:18:17.798Z,37.67
2022-12-03T17:20:44.427Z,39.63
2022-12-03T17:26:02.865Z,38.70
2022-12-03T17:28:30.663Z,41.03
2022-12-03T17:31:00.383Z,34.60
2022-12-03T17:33:36.837Z,38.80
2022-12-03T17:36:04.179Z,40.38
2022-12-03T17:38:37.180Z,33.83
2022-12-03T17:41:05.632Z,35.17
2022-12-03T17:43:32.202Z,41.60
2022-12-03T17:46:01.806Z,41.28
2022-12-03T17:48:31.188Z,41.38
2022-12-03T17:50:58.157Z,42.17
2022-12-03T17:53:25.482Z,38.53
2022-12-03T17:55:52.046Z,43.00
2022-12-03T17:58:18.611Z,37.78
2022-12-03T18:00:45.276Z,39.58
2022-12-03T18:03:11.907Z,37.35
2022-12-03T18:05:38.382Z,34.50
2022-12-03T18:08:06.394Z,38.00
2022-12-03T18:10:32.927Z,36.45
2022-12-03T18:13:02.027Z,37.47
2022-12-03T18:15:28.895Z,37.33
2022-12-03T18:17:55.548Z,36.78
2022-12-03T18:20:22.060Z,47.60
2022-12-03T18:22:48.709Z,38.75
2022-12-03T18:25:15.293Z,36.38
2022-12-03T18:27:41.899Z,36.95
2022-12-03T18:30:08.837Z,39.35
2022-12-03T18:32:35.429Z,44.17
2022-12-03T18:35:01.955Z,40.20
2022-12-03T18:37:29.812Z,42.22
2022-12-03T18:39:58.348Z,42.53
2022-12-03T18:42:25.309Z,38.95
2022-12-03T18:44:55.580Z,33.47
2022-12-03T18:47:24.803Z,34.08
2022-12-03T18:49:51.711Z,40.78
2022-12-03T18:52:23.139Z,36.70
2022-12-03T18:54:49.811Z,40.97
2022-12-03T19:03:03.612Z,39.63
2022-12-03T19:05:33.324Z,34.47
2022-12-03T19:08:00.118Z,34.92
2022-12-03T19:10:27.297Z,33.70
2022-12-03T19:12:53.890Z,31.05
2022-12-03T19:15:20.418Z,38.67
2022-12-03T19:17:49.353Z,38.63
2022-12-03T19:20:17.109Z,35.40
2022-12-03T19:22:43.685Z,36.73
2022-12-03T19:25:10.729Z,38.55
2022-12-03T19:27:37.318Z,35.95
2022-12-03T19:30:06.417Z,37.72
2022-12-03T19:32:34.773Z,31.00
2022-12-03T19:35:05.183Z,37.20
2022-12-03T19:37:33.607Z,33.05
2022-12-03T19:40:01.067Z,31.77
2022-12-03T19:42:29.368Z,34.78
2022-12-03T19:44:56.066Z,33.25
2022-12-03T19:47:24.789Z,31.37
2022-12-03T19:49:53.447Z,36.13
2022-12-03T19:52:20.664Z,31.60
2022-12-03T19:54:47.630Z,33.80
2022-12-03T19:57:21.547Z,29.67
2022-12-03T19:59:49.778Z,28.63
2022-12-03T20:02:16.502Z,30.25
2022-12-03T20:04:43.189Z,30.50
2022-12-03T20:07:09.727Z,33.83
2022-12-03T20:09:36.307Z,32.55
2022-12-03T20:12:03.121Z,33.43
2022-12-03T20:14:30.902Z,30.60
2022-12-03T20:16:57.465Z,31.40
2022-12-03T20:19:24.160Z,36.90
2022-12-03T20:21:50.761Z,33.03
2022-12-03T20:24:18.072Z,28.50
2022-12-03T20:26:44.613Z,33.60
2022-12-03T20:29:11.186Z,28.67
2022-12-03T20:31:37.868Z,32.83
2022-12-03T20:34:04.925Z,31.10
2022-12-03T20:36:32.440Z,31.73
2022-12-03T20:39:01.450Z,32.70
2022-12-03T20:41:28.437Z,32.25
2022-12-03T20:43:55.333Z,35.22
2022-12-03T20:46:25.906Z,32.05
2022-12-03T20:48:54.159Z,30.77
2022-12-03T20:51:23.861Z,46.55
2022-12-03T20:53:51.235Z,35.53
2022-12-03T20:56:20.563Z,37.42
2022-12-03T20:58:48.978Z,31.85
2022-12-03T21:01:19.766Z,29.23
2022-12-03T21:03:47.606Z,34.00
2022-12-03T21:06:15.557Z,33.45
2022-12-03T21:08:43.770Z,36.03
2022-12-03T21:11:18.202Z,34.50
2022-12-03T21:13:45.975Z,30.33
2022-12-03T21:16:15.902Z,32.72
2022-12-03T21:18:43.072Z,33.63
2022-12-03T21:21:11.993Z,33.97
2022-12-03T21:23:43.791Z,29.00
2022-12-03T21:26:12.910Z,31.73
2022-12-03T21:28:41.291Z,35.65
2022-12-03T21:31:12.429Z,32.15
2022-12-03T21:33:39.267Z,31.25
2022-12-03T21:36:06.232Z,33.42
2022-12-03T21:38:33.853Z,33.87
2022-12-03T21:41:01.098Z,30.20
2022-12-03T21:43:28.311Z,33.05
2022-12-03T21:45:55.121Z,33.67
2022-12-03T21:48:22.636Z,31.95
2022-12-03T21:51:06.161Z,33.73
2022-12-03T21:53:35.969Z,34.53
2022-12-03T21:56:08.293Z,40.78
2022-12-03T21:58:35.712Z,38.50
2022-12-03T22:01:13.032Z,30.98
2022-12-03T22:03:39.790Z,31.37
2022-12-03T22:06:06.607Z,30.48
2022-12-03T22:08:33.143Z,31.45
2022-12-03T22:11:04.591Z,36.55
2022-12-03T22:13:31.278Z,34.38
2022-12-03T22:15:57.892Z,31.13
2022-12-03T22:18:24.583Z,28.50
2022-12-03T22:20:51.155Z,31.75
2022-12-03T22:23:17.698Z,33.00
2022-12-03T22:25:44.193Z,33.53
2022-12-03T22:28:10.700Z,36.80
2022-12-03T22:30:39.614Z,39.65
2022-12-03T22:33:06.284Z,35.95
2022-12-03T22:35:32.821Z,33.58
2022-12-03T22:37:59.344Z,36.80
2022-12-03T22:40:25.832Z,32.20
2022-12-03T22:42:52.336Z,33.35
2022-12-03T22:45:18.874Z,40.20
2022-12-03T22:47:45.426Z,47.38
2022-12-03T22:50:11.888Z,34.20
2022-12-03T22:52:38.386Z,37.40
2022-12-03T22:55:05.256Z,35.85
2022-12-03T22:57:31.909Z,39.35
2022-12-03T22:59:58.893Z,35.22
2022-12-03T23:02:25.494Z,40.08
2022-12-03T23:04:55.467Z,42.00
2022-12-03T23:07:22.000Z,39.15
2022-12-03T23:09:48.830Z,32.78
2022-12-03T23:12:15.487Z,40.90
2022-12-03T23:14:41.986Z,34.95
2022-12-03T23:17:08.520Z,37.17
2022-12-03T23:19:35.733Z,35.53
2022-12-03T23:22:02.271Z,40.55
2022-12-03T23:24:29.066Z,37.47
2022-12-03T23:26:55.574Z,43.28
2022-12-03T23:29:22.121Z,33.77
2022-12-03T23:31:48.704Z,38.22
2022-12-03T23:34:15.530Z,36.22
2022-12-03T23:36:42.547Z,41.65
2022-12-03T23:39:09.009Z,38.30
2022-12-03T23:41:36.158Z,35.40
2022-12-03T23:44:02.704Z,37.47
2022-12-03T23:46:29.315Z,42.75
2022-12-03T23:48:58.411Z,36.67
2022-12-03T23:51:25.446Z,37.80
2022-12-03T23:53:54.015Z,33.63
2022-12-03T23:56:24.274Z,40.22
2022-12-03T23:58:51.073Z,33.05
