createdAt,value
2023-01-11T00:02:20.310Z,4.49
2023-01-11T00:05:09.617Z,4.51
2023-01-11T00:07:56.867Z,4.50
2023-01-11T00:10:44.810Z,4.47
2023-01-11T00:13:32.488Z,4.38
2023-01-11T00:16:19.319Z,4.45
2023-01-11T00:19:06.050Z,4.46
2023-01-11T00:21:52.796Z,4.49
2023-01-11T00:24:39.766Z,4.46
2023-01-11T00:27:28.115Z,4.45
2023-01-11T00:30:18.421Z,4.41
2023-01-11T00:33:05.174Z,4.37
2023-01-11T00:35:52.649Z,4.49
2023-01-11T00:42:25.199Z,4.36
2023-01-11T00:45:30.820Z,4.39
2023-01-11T00:48:18.259Z,4.46
2023-01-11T00:51:05.905Z,4.48
2023-01-11T00:53:53.595Z,4.44
2023-01-11T00:56:41.173Z,4.41
2023-01-11T00:59:28.424Z,4.45
2023-01-11T01:02:17.130Z,4.43
2023-01-11T01:05:04.775Z,4.43
2023-01-11T01:07:51.657Z,4.52
2023-01-11T01:10:38.724Z,4.54
2023-01-11T01:13:43.471Z,4.44
2023-01-11T01:16:32.594Z,4.41
2023-01-11T01:19:22.513Z,4.40
2023-01-11T01:22:09.310Z,4.44
2023-01-11T01:24:55.874Z,4.35
2023-01-11T01:27:42.771Z,4.28
2023-01-11T01:30:29.673Z,4.35
2023-01-11T01:33:17.588Z,4.36
2023-01-11T01:36:07.219Z,4.42
2023-01-11T01:38:55.866Z,4.42
2023-01-11T01:41:44.635Z,4.32
2023-01-11T01:44:58.040Z,4.42
2023-01-11T01:47:47.865Z,4.44
2023-01-11T01:50:38.814Z,4.37
2023-01-11T01:53:32.330Z,4.31
2023-01-11T01:56:25.957Z,4.38
2023-01-11T01:59:18.660Z,4.45
2023-01-11T02:02:05.504Z,4.35
2023-01-11T02:04:53.507Z,4.29
2023-01-11T02:07:43.427Z,4.34
2023-01-11T02:10:31.220Z,4.34
2023-01-11T02:13:18.598Z,4.07
2023-01-11T02:19:44.829Z,4.35
2023-01-11T02:23:10.571Z,4.38
2023-01-11T02:26:25.874Z,4.34
2023-01-11T02:29:21.873Z,4.44
2023-01-11T02:32:20.594Z,4.46
2023-01-11T02:35:18.244Z,4.55
2023-01-11T02:38:11.872Z,4.49
2023-01-11T02:41:07.223Z,4.56
2023-01-11T02:44:19.911Z,4.42
2023-01-11T02:47:15.338Z,4.43
2023-01-11T02:50:08.146Z,4.45
2023-01-11T02:53:00.792Z,4.55
2023-01-11T02:55:52.569Z,4.51
2023-01-11T02:58:44.692Z,4.31
2023-01-11T03:01:32.475Z,4.55
2023-01-11T03:04:27.397Z,4.50
2023-01-11T03:07:29.770Z,4.56
2023-01-11T03:10:28.633Z,4.66
2023-01-11T03:13:26.823Z,4.67
2023-01-11T03:16:25.692Z,4.60
2023-01-11T03:19:26.109Z,4.65
2023-01-11T03:22:25.967Z,4.54
2023-01-11T03:25:19.804Z,4.59
2023-01-11T03:28:14.158Z,4.50
2023-01-11T03:31:03.631Z,4.54
2023-01-11T03:33:59.443Z,4.48
2023-01-11T03:36:53.872Z,4.49
2023-01-11T03:39:46.896Z,4.63
2023-01-11T03:42:56.547Z,4.57
2023-01-11T03:45:50.015Z,4.62
2023-01-11T03:48:43.909Z,4.66
2023-01-11T03:51:35.244Z,4.64
2023-01-11T03:54:24.909Z,4.70
2023-01-11T03:57:17.704Z,4.70
2023-01-11T04:00:05.093Z,4.73
2023-01-11T04:02:53.997Z,4.72
2023-01-11T04:05:44.329Z,4.61
2023-01-11T04:08:32.058Z,4.74
2023-01-11T04:11:18.751Z,4.73
2023-01-11T04:14:07.041Z,4.69
2023-01-11T04:16:53.779Z,4.74
2023-01-11T04:19:40.429Z,4.78
2023-01-11T04:22:27.091Z,4.74
2023-01-11T04:25:13.881Z,4.73
2023-01-11T04:28:01.473Z,4.82
2023-01-11T04:30:49.205Z,4.85
2023-01-11T04:33:36.025Z,4.82
2023-01-11T04:36:22.860Z,4.92
2023-01-11T04:39:10.723Z,4.89
2023-01-11T04:42:14.754Z,4.92
2023-01-11T04:45:01.621Z,4.98
2023-01-11T04:47:55.190Z,4.96
2023-01-11T04:50:42.021Z,4.93
2023-01-11T04:53:28.769Z,4.85
2023-01-11T04:56:16.284Z,4.68
2023-01-11T04:59:03.283Z,4.75
2023-01-11T05:01:49.918Z,4.76
2023-01-11T05:04:38.098Z,4.78
2023-01-11T05:07:24.872Z,4.71
2023-01-11T05:10:12.533Z,4.82
2023-01-11T05:12:59.315Z,4.88
2023-01-11T05:15:46.192Z,4.86
2023-01-11T05:18:32.946Z,4.87
2023-01-11T05:21:23.007Z,5.00
2023-01-11T05:24:13.116Z,5.00
2023-01-11T05:26:59.879Z,5.04
2023-01-11T05:29:46.736Z,4.97
2023-01-11T05:32:33.265Z,5.05
2023-01-11T05:35:20.167Z,5.01
2023-01-11T05:38:08.273Z,5.07
2023-01-11T05:40:56.386Z,5.15
2023-01-11T05:43:59.301Z,5.08
2023-01-11T05:46:46.371Z,5.09
2023-01-11T05:49:32.705Z,5.11
2023-01-11T05:52:19.532Z,5.25
2023-01-11T05:55:09.482Z,5.21
2023-01-11T05:57:55.971Z,5.15
2023-01-11T06:00:42.739Z,5.26
2023-01-11T06:03:29.323Z,5.33
2023-01-11T06:06:17.811Z,5.24
2023-01-11T06:09:04.460Z,5.26
2023-01-11T06:11:52.440Z,5.35
2023-01-11T06:14:39.160Z,5.35
2023-01-11T06:17:25.934Z,5.33
2023-01-11T06:20:13.616Z,5.38
2023-01-11T06:23:00.170Z,5.39
2023-01-11T06:25:46.998Z,5.44
2023-01-11T06:28:35.212Z,5.40
2023-01-11T06:31:21.946Z,5.41
2023-01-11T06:34:08.645Z,5.42
2023-01-11T06:36:57.130Z,5.47
2023-01-11T06:39:44.016Z,5.37
2023-01-11T06:42:30.719Z,5.44
2023-01-11T06:45:19.004Z,5.43
2023-01-11T06:48:06.399Z,5.00
2023-01-11T06:50:54.437Z,5.36
2023-01-11T06:53:42.755Z,5.42
2023-01-11T06:56:30.023Z,5.28
2023-01-11T06:59:16.875Z,5.26
2023-01-11T07:02:04.997Z,5.33
2023-01-11T07:04:51.894Z,5.25
2023-01-11T07:07:38.670Z,5.11
2023-01-11T07:10:25.290Z,5.13
2023-01-11T07:13:12.687Z,5.12
2023-01-11T07:15:59.701Z,5.15
2023-01-11T07:18:47.733Z,5.22
2023-01-11T07:21:34.563Z,5.33
2023-01-11T07:24:22.953Z,5.24
2023-01-11T07:27:09.688Z,5.34
2023-01-11T07:29:56.352Z,5.33
2023-01-11T07:32:43.068Z,5.37
2023-01-11T07:35:31.868Z,5.36
2023-01-11T07:38:18.415Z,5.33
2023-01-11T07:41:25.488Z,5.46
2023-01-11T07:44:10.994Z,5.50
2023-01-11T07:46:58.353Z,5.45
2023-01-11T07:49:45.076Z,5.52
2023-01-11T07:52:33.227Z,5.50
2023-01-11T07:55:19.904Z,5.47
2023-01-11T07:58:06.684Z,5.52
2023-01-11T08:00:53.569Z,5.64
2023-01-11T08:03:40.602Z,5.68
2023-01-11T08:06:27.200Z,5.74
2023-01-11T08:09:15.497Z,5.71
2023-01-11T08:12:19.200Z,5.76
2023-01-11T08:15:07.305Z,5.77
2023-01-11T08:17:53.842Z,5.85
2023-01-11T08:20:41.238Z,5.85
2023-01-11T08:23:28.077Z,5.88
2023-01-11T08:26:18.168Z,5.97
2023-01-11T08:29:05.196Z,6.03
2023-01-11T08:31:51.658Z,5.94
2023-01-11T08:34:38.467Z,6.03
2023-01-11T08:37:25.071Z,5.98
2023-01-11T08:40:13.394Z,6.07
2023-01-11T08:43:01.525Z,6.06
2023-01-11T08:45:48.209Z,6.06
2023-01-11T08:48:34.933Z,6.04
2023-01-11T08:51:21.998Z,6.03
2023-01-11T08:54:11.827Z,6.04
2023-01-11T08:56:58.251Z,6.00
2023-01-11T08:59:46.492Z,5.98
2023-01-11T09:02:34.187Z,5.93
2023-01-11T09:05:21.175Z,5.90
2023-01-11T09:08:09.388Z,6.00
2023-01-11T09:10:59.771Z,5.98
2023-01-11T09:13:46.533Z,5.96
2023-01-11T09:16:34.741Z,5.88
2023-01-11T09:19:21.617Z,5.93
2023-01-11T09:22:08.274Z,5.82
2023-01-11T09:24:55.490Z,5.83
2023-01-11T09:27:44.443Z,5.90
2023-01-11T09:30:31.375Z,5.87
2023-01-11T09:33:19.525Z,5.91
2023-01-11T09:36:06.990Z,5.90
2023-01-11T09:38:56.904Z,5.95
2023-01-11T09:42:17.413Z,6.01
2023-01-11T09:45:11.559Z,5.93
2023-01-11T09:48:05.071Z,5.94
2023-01-11T09:50:52.825Z,6.05
2023-01-11T09:53:46.826Z,6.11
2023-01-11T09:56:56.550Z,6.18
2023-01-11T10:00:00.156Z,6.07
2023-01-11T10:03:05.293Z,6.20
2023-01-11T10:06:10.749Z,6.07
2023-01-11T10:18:33.480Z,6.14
2023-01-11T10:22:20.087Z,6.33
2023-01-11T10:25:18.835Z,6.41
2023-01-11T10:28:13.808Z,6.47
2023-01-11T10:34:50.021Z,6.49
2023-01-11T10:38:02.715Z,6.50
2023-01-11T10:41:07.094Z,6.64
2023-01-11T10:44:05.654Z,6.66
2023-01-11T10:46:57.186Z,6.74
2023-01-11T10:49:51.282Z,6.70
2023-01-11T10:52:48.517Z,6.76
2023-01-11T10:55:45.600Z,6.84
2023-01-11T10:58:46.171Z,6.78
2023-01-11T11:01:49.451Z,6.81
2023-01-11T11:04:56.297Z,6.82
2023-01-11T11:07:53.404Z,6.86
2023-01-11T11:10:50.344Z,6.84
2023-01-11T11:13:47.730Z,6.84
2023-01-11T11:16:45.975Z,6.62
2023-01-11T11:19:34.267Z,6.93
2023-01-11T11:22:21.164Z,6.93
2023-01-11T11:25:17.841Z,6.96
2023-01-11T11:28:07.217Z,6.90
2023-01-11T11:30:55.634Z,7.04
2023-01-11T11:33:43.913Z,7.07
2023-01-11T11:36:42.412Z,7.07
2023-01-11T11:39:31.249Z,7.10
2023-01-11T11:42:21.500Z,7.19
2023-01-11T11:45:18.198Z,7.06
2023-01-11T11:48:07.610Z,7.09
2023-01-11T11:50:56.418Z,7.17
2023-01-11T11:53:51.280Z,7.18
2023-01-11T11:56:38.840Z,7.23
2023-01-11T11:59:32.876Z,7.19
2023-01-11T12:02:26.460Z,7.27
2023-01-11T12:05:13.312Z,7.21
2023-01-11T12:08:01.055Z,7.20
2023-01-11T12:10:52.100Z,7.31
2023-01-11T12:13:42.487Z,7.31
2023-01-11T12:16:36.657Z,7.31
2023-01-11T12:19:28.621Z,7.30
2023-01-11T12:22:19.633Z,7.33
2023-01-11T12:25:21.670Z,7.42
2023-01-11T12:28:16.211Z,7.39
2023-01-11T12:31:10.233Z,7.40
2023-01-11T12:34:10.472Z,7.40
2023-01-11T12:37:10.016Z,7.48
2023-01-11T12:40:03.860Z,7.38
2023-01-11T12:43:05.404Z,7.41
2023-01-11T12:46:02.876Z,7.54
2023-01-11T12:49:02.938Z,7.47
2023-01-11T12:52:05.085Z,7.52
2023-01-11T12:55:10.997Z,7.45
2023-01-11T12:58:02.054Z,7.49
2023-01-11T13:01:07.011Z,7.45
2023-01-11T13:04:18.345Z,7.42
2023-01-11T13:07:15.563Z,7.44
2023-01-11T13:10:18.158Z,7.39
2023-01-11T13:13:10.951Z,7.54
2023-01-11T13:16:18.884Z,7.47
2023-01-11T13:19:17.785Z,7.42
2023-01-11T13:22:06.981Z,7.47
2023-01-11T13:24:53.747Z,7.44
2023-01-11T13:27:43.898Z,7.51
2023-01-11T13:30:33.831Z,7.52
2023-01-11T13:33:31.858Z,7.42
2023-01-11T13:36:29.177Z,7.69
2023-01-11T13:39:26.978Z,7.71
2023-01-11T13:42:19.381Z,7.67
2023-01-11T13:45:18.196Z,7.31
2023-01-11T13:48:26.259Z,7.67
2023-01-11T13:51:30.895Z,7.74
2023-01-11T13:54:30.901Z,7.38
2023-01-11T13:57:48.380Z,7.60
2023-01-11T14:01:09.301Z,7.70
2023-01-11T14:04:07.461Z,7.72
2023-01-11T14:07:21.544Z,7.73
2023-01-11T14:10:39.931Z,7.66
2023-01-11T14:14:18.699Z,7.76
2023-01-11T14:17:31.347Z,7.81
2023-01-11T14:20:26.907Z,7.77
2023-01-11T14:23:19.773Z,7.78
2023-01-11T14:26:43.074Z,7.69
2023-01-11T14:30:01.109Z,7.64
2023-01-11T14:33:30.200Z,7.74
2023-01-11T14:36:44.353Z,7.77
2023-01-11T14:40:03.191Z,7.72
2023-01-11T14:43:19.504Z,7.77
2023-01-11T14:46:47.809Z,7.85
2023-01-11T14:49:44.671Z,7.84
2023-01-11T14:52:40.014Z,7.63
2023-01-11T14:55:32.538Z,7.84
2023-01-11T14:58:26.307Z,7.81
2023-01-11T15:01:12.965Z,7.82
2023-01-11T15:04:05.848Z,7.86
2023-01-11T15:06:56.210Z,7.97
2023-01-11T15:09:44.722Z,7.99
2023-01-11T15:12:36.438Z,7.92
2023-01-11T15:15:45.559Z,7.80
2023-01-11T15:18:31.848Z,7.99
2023-01-11T15:21:26.669Z,7.98
2023-01-11T15:24:24.355Z,7.88
2023-01-11T15:27:25.547Z,7.81
2023-01-11T15:30:38.589Z,8.10
2023-01-11T15:33:46.926Z,7.98
2023-01-11T15:37:06.746Z,8.05
2023-01-11T15:39:59.329Z,7.94
2023-01-11T15:43:20.230Z,8.07
2023-01-11T15:46:46.110Z,8.10
2023-01-11T15:50:07.329Z,8.06
2023-01-11T15:53:20.127Z,8.03
2023-01-11T15:56:37.413Z,8.03
2023-01-11T15:59:42.413Z,7.97
2023-01-11T16:03:06.013Z,8.08
2023-01-11T16:05:59.836Z,8.14
2023-01-11T16:08:58.118Z,8.09
2023-01-11T16:11:54.376Z,8.18
2023-01-11T16:15:00.884Z,8.26
2023-01-11T16:17:49.343Z,8.22
2023-01-11T16:20:37.006Z,8.20
2023-01-11T16:23:25.084Z,8.07
2023-01-11T16:26:16.672Z,8.10
2023-01-11T16:29:09.519Z,8.09
2023-01-11T16:31:58.728Z,8.01
2023-01-11T16:34:51.319Z,8.20
2023-01-11T16:37:43.776Z,8.13
2023-01-11T16:40:36.752Z,8.32
2023-01-11T16:43:27.780Z,8.42
2023-01-11T16:46:50.302Z,7.98
2023-01-11T16:49:37.231Z,8.32
2023-01-11T16:52:56.398Z,8.23
2023-01-11T16:55:45.763Z,8.05
2023-01-11T16:58:34.497Z,8.18
2023-01-11T17:01:21.138Z,8.22
2023-01-11T17:04:26.563Z,8.23
2023-01-11T17:07:15.626Z,8.34
2023-01-11T17:10:21.906Z,8.19
2023-01-11T17:13:41.408Z,8.21
2023-01-11T17:16:31.673Z,8.25
2023-01-11T17:19:21.155Z,8.16
2023-01-11T17:22:15.374Z,8.09
2023-01-11T17:25:04.343Z,8.05
2023-01-11T17:28:00.371Z,7.99
2023-01-11T17:30:49.972Z,8.37
2023-01-11T17:33:37.448Z,8.36
2023-01-11T17:36:24.437Z,8.29
2023-01-11T17:39:19.918Z,8.27
2023-01-11T17:42:26.122Z,8.41
2023-01-11T17:45:21.329Z,8.32
2023-01-11T17:48:15.692Z,8.50
2023-01-11T17:51:03.482Z,8.36
2023-01-11T17:53:51.755Z,8.53
2023-01-11T17:56:41.870Z,8.47
2023-01-11T17:59:30.010Z,8.54
2023-01-11T18:02:18.391Z,8.48
2023-01-11T18:05:05.551Z,8.52
2023-01-11T18:07:57.741Z,8.36
2023-01-11T18:10:51.386Z,8.29
2023-01-11T18:13:38.196Z,8.28
2023-01-11T18:16:25.641Z,8.31
2023-01-11T18:19:32.396Z,8.29
2023-01-11T18:22:32.468Z,8.31
2023-01-11T18:25:21.390Z,8.38
2023-01-11T18:28:22.792Z,8.34
2023-01-11T18:31:09.719Z,8.37
2023-01-11T18:33:56.403Z,8.25
2023-01-11T18:36:44.800Z,8.28
2023-01-11T18:39:31.605Z,8.35
2023-01-11T18:42:21.813Z,8.31
2023-01-11T18:45:11.209Z,8.25
2023-01-11T18:47:58.173Z,8.38
2023-01-11T18:50:46.339Z,8.41
2023-01-11T18:53:34.436Z,8.27
2023-01-11T18:56:21.151Z,8.21
2023-01-11T18:59:07.974Z,8.38
2023-01-11T19:02:11.672Z,8.34
2023-01-11T19:05:03.706Z,8.25
2023-01-11T19:07:50.665Z,8.13
2023-01-11T19:10:38.588Z,8.34
2023-01-11T19:13:25.378Z,8.31
2023-01-11T19:16:12.254Z,8.31
2023-01-11T19:18:59.070Z,8.21
2023-01-11T19:21:45.947Z,8.18
2023-01-11T19:24:33.272Z,8.05
2023-01-11T19:27:21.924Z,8.09
2023-01-11T19:30:10.019Z,8.03
2023-01-11T19:32:56.666Z,8.00
2023-01-11T19:35:44.445Z,8.01
2023-01-11T19:38:33.891Z,7.91
2023-01-11T19:41:20.833Z,7.82
2023-01-11T19:44:09.084Z,7.84
2023-01-11T19:47:10.029Z,7.77
2023-01-11T19:49:59.687Z,7.71
2023-01-11T19:52:46.920Z,7.72
2023-01-11T19:55:33.748Z,7.67
2023-01-11T19:58:20.536Z,7.87
2023-01-11T20:01:13.029Z,7.92
2023-01-11T20:03:59.901Z,7.77
2023-01-11T20:06:50.602Z,7.72
2023-01-11T20:09:38.078Z,7.62
2023-01-11T20:12:24.732Z,7.72
2023-01-11T20:15:13.051Z,7.73
2023-01-11T20:18:02.073Z,7.65
2023-01-11T20:20:56.607Z,7.53
2023-01-11T20:23:43.421Z,7.41
2023-01-11T20:26:33.852Z,7.39
2023-01-11T20:29:20.561Z,7.29
2023-01-11T20:32:31.149Z,7.33
2023-01-11T20:35:15.597Z,7.29
2023-01-11T20:38:03.519Z,7.13
2023-01-11T20:40:50.324Z,7.25
2023-01-11T20:43:38.239Z,7.16
2023-01-11T20:46:25.606Z,7.13
2023-01-11T20:49:12.564Z,7.11
2023-01-11T20:52:02.251Z,7.03
2023-01-11T20:55:07.715Z,7.14
2023-01-11T20:57:58.692Z,7.19
2023-01-11T21:00:47.034Z,7.22
2023-01-11T21:03:34.669Z,7.15
2023-01-11T21:06:22.709Z,7.13
2023-01-11T21:09:14.223Z,7.05
2023-01-11T21:12:00.759Z,7.05
2023-01-11T21:14:47.699Z,6.98
2023-01-11T21:17:35.585Z,6.79
2023-01-11T21:20:22.424Z,6.28
2023-01-11T21:23:15.276Z,6.69
2023-01-11T21:26:04.959Z,6.84
2023-01-11T21:28:53.874Z,6.75
2023-01-11T21:31:40.945Z,6.66
2023-01-11T21:34:27.925Z,6.77
2023-01-11T21:37:14.474Z,6.76
2023-01-11T21:40:01.420Z,6.79
2023-01-11T21:42:49.536Z,6.78
2023-01-11T21:45:36.312Z,6.65
2023-01-11T21:48:23.707Z,6.51
2023-01-11T21:51:10.708Z,6.35
2023-01-11T21:53:58.055Z,6.29
2023-01-11T21:56:45.393Z,6.21
2023-01-11T21:59:33.791Z,6.21
2023-01-11T22:02:20.292Z,6.29
2023-01-11T22:05:08.767Z,6.32
2023-01-11T22:07:57.692Z,6.34
2023-01-11T22:10:44.301Z,6.20
2023-01-11T22:13:31.794Z,6.22
2023-01-11T22:16:19.984Z,6.15
2023-01-11T22:19:08.608Z,6.33
2023-01-11T22:21:55.399Z,6.39
2023-01-11T22:24:42.180Z,6.35
2023-01-11T22:27:29.145Z,6.22
2023-01-11T22:30:16.301Z,6.23
2023-01-11T22:33:04.358Z,6.21
2023-01-11T22:35:55.444Z,6.19
2023-01-11T22:38:42.784Z,6.09
2023-01-11T22:41:29.763Z,5.95
2023-01-11T22:44:17.093Z,5.87
2023-01-11T22:47:03.809Z,5.86
2023-01-11T22:49:54.180Z,5.83
2023-01-11T22:52:41.740Z,5.91
2023-01-11T22:55:28.509Z,5.87
2023-01-11T22:58:15.366Z,5.75
2023-01-11T23:01:11.295Z,5.77
2023-01-11T23:03:59.089Z,5.83
2023-01-11T23:06:47.368Z,5.79
2023-01-11T23:09:34.162Z,5.66
2023-01-11T23:12:38.178Z,5.52
2023-01-11T23:15:24.852Z,5.49
2023-01-11T23:18:11.706Z,5.38
2023-01-11T23:21:04.000Z,5.42
2023-01-11T23:23:52.329Z,5.50
2023-01-11T23:26:39.130Z,5.23
2023-01-11T23:29:25.856Z,5.35
2023-01-11T23:32:12.295Z,5.49
2023-01-11T23:34:58.969Z,5.55
2023-01-11T23:37:46.345Z,5.45
2023-01-11T23:40:56.860Z,5.47
2023-01-11T23:43:42.872Z,5.47
2023-01-11T23:46:48.095Z,5.60
2023-01-11T23:49:35.087Z,5.27
2023-01-11T23:52:24.028Z,5.47
2023-01-11T23:55:10.947Z,5.42
2023-01-11T23:58:10.027Z,5.45
