createdAt,value
2023-04-10T00:01:13.174Z,99.90
2023-04-10T00:03:45.040Z,99.90
2023-04-10T00:06:16.983Z,99.90
2023-04-10T00:08:48.731Z,99.90
2023-04-10T00:11:20.768Z,99.90
2023-04-10T00:13:55.034Z,99.90
2023-04-10T00:16:27.036Z,99.90
2023-04-10T00:19:01.242Z,99.90
2023-04-10T00:21:35.981Z,99.90
2023-04-10T00:24:07.819Z,99.90
2023-04-10T00:26:39.669Z,99.90
2023-04-10T00:29:11.589Z,99.90
2023-04-10T00:31:43.504Z,99.90
2023-04-10T00:34:15.691Z,99.90
2023-04-10T00:36:50.360Z,99.90
2023-04-10T00:39:24.223Z,99.90
2023-04-10T00:41:56.168Z,99.90
2023-04-10T00:44:30.433Z,99.90
2023-04-10T00:47:02.423Z,99.90
2023-04-10T00:49:34.698Z,99.90
2023-04-10T00:52:06.479Z,99.90
2023-04-10T00:54:38.345Z,99.90
2023-04-10T00:57:10.445Z,99.90
2023-04-10T00:59:42.222Z,99.90
2023-04-10T01:02:14.081Z,99.90
2023-04-10T01:04:46.415Z,99.90
2023-04-10T01:07:27.499Z,99.90
2023-04-10T01:09:59.856Z,99.90
2023-04-10T01:12:31.588Z,99.90
2023-04-10T01:15:17.685Z,99.90
2023-04-10T01:18:01.924Z,99.90
2023-04-10T01:20:35.892Z,99.90
2023-04-10T01:23:26.487Z,99.90
2023-04-10T01:26:01.343Z,99.90
2023-04-10T01:28:54.710Z,99.90
2023-04-10T01:31:32.389Z,99.90
2023-04-10T01:34:14.287Z,99.90
2023-04-10T01:36:51.308Z,99.90
2023-04-10T01:39:24.060Z,99.90
2023-04-10T01:42:00.042Z,99.90
2023-04-10T01:44:32.230Z,99.90
2023-04-10T01:47:07.335Z,99.90
2023-04-10T01:49:44.659Z,99.90
2023-04-10T01:52:16.663Z,99.90
2023-04-10T01:54:51.113Z,99.90
2023-04-10T01:57:23.016Z,99.90
2023-04-10T01:59:54.818Z,99.90
2023-04-10T02:02:30.904Z,99.90
2023-04-10T02:05:05.642Z,99.90
2023-04-10T02:07:40.371Z,99.90
2023-04-10T02:10:24.148Z,99.90
2023-04-10T02:12:58.977Z,99.90
2023-04-10T02:15:33.942Z,99.90
2023-04-10T02:18:06.671Z,99.90
2023-04-10T02:20:38.581Z,99.90
2023-04-10T02:23:10.637Z,99.90
2023-04-10T02:25:42.480Z,99.90
2023-04-10T02:28:16.621Z,99.90
2023-04-10T02:30:48.498Z,99.90
2023-04-10T02:33:22.488Z,99.90
2023-04-10T02:35:58.922Z,99.90
2023-04-10T02:38:30.952Z,99.90
2023-04-10T02:41:02.822Z,99.90
2023-04-10T02:43:34.627Z,99.90
2023-04-10T02:46:06.716Z,99.90
2023-04-10T02:48:38.566Z,99.90
2023-04-10T02:51:10.619Z,99.90
2023-04-10T02:53:42.343Z,99.90
2023-04-10T02:56:14.202Z,99.90
2023-04-10T02:58:47.729Z,99.90
2023-04-10T03:01:22.302Z,99.90
2023-04-10T03:03:54.381Z,99.90
2023-04-10T03:06:27.454Z,99.90
2023-04-10T03:08:59.223Z,99.90
2023-04-10T03:11:31.064Z,99.90
2023-04-10T03:14:05.319Z,99.90
2023-04-10T03:16:37.240Z,99.90
2023-04-10T03:19:09.020Z,99.90
2023-04-10T03:21:40.799Z,99.90
2023-04-10T03:24:12.640Z,99.90
2023-04-10T03:26:45.041Z,99.90
2023-04-10T03:29:19.050Z,99.90
2023-04-10T03:31:53.391Z,99.90
2023-04-10T03:34:27.414Z,99.90
2023-04-10T03:36:59.220Z,99.90
2023-04-10T03:39:31.012Z,99.90
2023-04-10T03:42:02.790Z,99.90
2023-04-10T03:44:35.914Z,99.90
2023-04-10T03:47:07.762Z,99.90
2023-04-10T03:49:42.469Z,99.90
2023-04-10T03:52:14.253Z,99.90
2023-04-10T03:54:46.045Z,99.90
2023-04-10T03:57:18.778Z,99.90
2023-04-10T03:59:51.688Z,99.90
2023-04-10T04:02:23.674Z,99.90
2023-04-10T04:04:55.891Z,99.90
2023-04-10T04:07:28.021Z,99.90
2023-04-10T04:10:00.646Z,99.90
2023-04-10T04:12:34.783Z,99.90
2023-04-10T04:15:06.766Z,99.90
2023-04-10T04:17:38.844Z,99.90
2023-04-10T04:20:13.403Z,99.90
2023-04-10T04:22:47.997Z,99.90
2023-04-10T04:25:20.205Z,99.90
2023-04-10T04:27:52.011Z,99.90
2023-04-10T04:30:23.765Z,99.90
2023-04-10T04:32:55.748Z,99.90
2023-04-10T04:35:27.498Z,99.90
2023-04-10T04:37:59.297Z,99.90
2023-04-10T04:40:36.454Z,99.90
2023-04-10T04:43:10.798Z,99.90
2023-04-10T04:45:44.961Z,99.90
2023-04-10T04:48:19.245Z,99.90
2023-04-10T04:50:50.983Z,99.90
2023-04-10T04:53:22.806Z,99.90
2023-04-10T04:55:54.537Z,99.90
2023-04-10T04:58:26.343Z,99.90
2023-04-10T05:00:58.170Z,99.90
2023-04-10T05:03:30.124Z,99.90
2023-04-10T05:06:02.133Z,99.90
2023-04-10T05:08:33.921Z,99.90
2023-04-10T05:11:05.830Z,99.90
2023-04-10T05:13:40.555Z,99.90
2023-04-10T05:16:14.764Z,99.90
2023-04-10T05:18:46.860Z,99.90
2023-04-10T05:21:18.672Z,99.90
2023-04-10T05:23:50.641Z,99.90
2023-04-10T05:26:22.602Z,99.90
2023-04-10T05:28:57.200Z,99.90
2023-04-10T05:31:28.981Z,99.90
2023-04-10T05:34:00.765Z,99.90
2023-04-10T05:36:32.733Z,99.90
2023-04-10T05:39:04.546Z,99.90
2023-04-10T05:41:36.349Z,99.90
2023-04-10T05:44:10.489Z,99.90
2023-04-10T05:46:42.329Z,99.90
2023-04-10T05:49:14.119Z,99.90
2023-04-10T05:51:50.270Z,99.90
2023-04-10T05:54:22.184Z,99.90
2023-04-10T05:56:54.055Z,99.90
2023-04-10T05:59:25.986Z,99.90
2023-04-10T06:02:00.389Z,99.90
2023-04-10T06:04:34.771Z,99.90
2023-04-10T06:07:07.001Z,99.90
2023-04-10T06:09:38.757Z,99.90
2023-04-10T06:12:12.993Z,99.90
2023-04-10T06:14:44.811Z,99.90
2023-04-10T06:17:16.548Z,99.90
2023-04-10T06:19:48.350Z,99.90
2023-04-10T06:22:20.157Z,99.90
2023-04-10T06:24:51.942Z,99.90
2023-04-10T06:27:23.678Z,99.90
2023-04-10T06:29:55.781Z,99.90
2023-04-10T06:32:27.584Z,99.90
2023-04-10T06:34:59.396Z,99.90
2023-04-10T06:37:31.501Z,99.90
2023-04-10T06:40:10.811Z,99.90
2023-04-10T06:42:44.702Z,99.90
2023-04-10T06:45:16.499Z,1.00
2023-04-10T06:47:50.979Z,1.00
2023-04-10T06:50:22.786Z,1.00
2023-04-10T06:52:56.046Z,1.00
2023-04-10T06:55:27.918Z,1.00
2023-04-10T06:57:59.750Z,1.00
2023-04-10T07:00:31.612Z,1.00
2023-04-10T07:03:03.439Z,1.00
2023-04-10T07:05:35.524Z,1.00
2023-04-10T07:08:08.864Z,1.00
2023-04-10T07:10:40.783Z,1.00
2023-04-10T07:13:15.515Z,1.00
2023-04-10T07:15:47.335Z,1.00
2023-04-10T07:18:19.262Z,1.00
2023-04-10T07:20:51.456Z,1.00
2023-04-10T07:23:23.349Z,1.00
2023-04-10T07:25:55.198Z,1.00
2023-04-10T07:28:26.915Z,1.00
2023-04-10T07:30:58.889Z,1.00
2023-04-10T07:33:30.725Z,1.00
2023-04-10T07:36:07.340Z,1.00
2023-04-10T07:38:42.303Z,1.00
2023-04-10T07:41:14.303Z,1.00
2023-04-10T07:43:46.893Z,1.00
2023-04-10T07:46:18.727Z,1.00
2023-04-10T07:48:51.035Z,1.00
2023-04-10T07:51:26.015Z,1.00
2023-04-10T07:54:00.177Z,1.00
2023-04-10T07:56:31.927Z,1.00
2023-04-10T07:59:03.844Z,1.00
2023-04-10T08:01:37.897Z,1.00
2023-04-10T08:04:09.923Z,1.00
2023-04-10T08:06:41.790Z,1.00
2023-04-10T08:09:13.525Z,1.00
2023-04-10T08:11:45.367Z,1.00
2023-04-10T08:14:19.355Z,1.00
2023-04-10T08:16:51.181Z,1.00
2023-04-10T08:19:25.365Z,1.00
2023-04-10T08:21:57.158Z,1.00
2023-04-10T08:24:28.882Z,1.00
2023-04-10T08:27:01.281Z,1.00
2023-04-10T08:29:33.018Z,1.00
2023-04-10T08:32:05.205Z,1.00
2023-04-10T08:34:39.410Z,1.00
2023-04-10T08:37:12.386Z,1.00
2023-04-10T08:39:44.124Z,1.00
2023-04-10T08:42:16.156Z,1.00
2023-04-10T08:44:49.130Z,1.00
2023-04-10T08:47:21.545Z,1.00
2023-04-10T08:50:05.103Z,1.00
2023-04-10T08:52:37.986Z,1.00
2023-04-10T08:55:11.198Z,1.00
2023-04-10T08:57:50.820Z,1.00
2023-04-10T09:00:31.656Z,1.00
2023-04-10T09:03:05.133Z,1.00
2023-04-10T09:05:37.274Z,1.00
2023-04-10T09:08:09.902Z,1.00
2023-04-10T09:10:41.781Z,1.00
2023-04-10T09:13:13.563Z,1.00
2023-04-10T09:16:03.177Z,1.00
2023-04-10T09:18:53.118Z,1.00
2023-04-10T09:21:27.349Z,1.00
2023-04-10T09:24:02.379Z,1.00
2023-04-10T09:26:34.239Z,1.00
2023-04-10T09:29:07.284Z,1.00
2023-04-10T09:31:39.483Z,1.00
2023-04-10T09:34:11.326Z,1.00
2023-04-10T09:36:44.307Z,1.00
2023-04-10T09:39:18.652Z,1.00
2023-04-10T09:41:51.743Z,1.00
2023-04-10T09:44:30.639Z,1.00
2023-04-10T09:47:14.735Z,1.00
2023-04-10T09:49:53.608Z,1.00
2023-04-10T09:52:27.136Z,1.00
2023-04-10T09:55:02.509Z,1.00
2023-04-10T09:57:37.894Z,1.00
2023-04-10T10:00:10.278Z,1.00
2023-04-10T10:02:42.486Z,1.00
2023-04-10T10:05:14.481Z,1.00
2023-04-10T10:07:46.717Z,1.00
2023-04-10T10:10:18.623Z,1.00
2023-04-10T10:12:57.011Z,1.00
2023-04-10T10:15:41.000Z,1.00
2023-04-10T10:18:31.684Z,1.00
2023-04-10T10:21:03.923Z,1.00
2023-04-10T10:23:36.710Z,1.00
2023-04-10T10:26:09.979Z,1.00
2023-04-10T10:28:42.378Z,1.00
2023-04-10T10:31:18.356Z,1.00
2023-04-10T10:33:52.577Z,1.00
2023-04-10T10:36:25.017Z,1.00
2023-04-10T10:39:17.177Z,1.00
2023-04-10T10:42:01.619Z,1.00
2023-04-10T10:44:38.831Z,1.00
2023-04-10T10:47:10.682Z,1.00
2023-04-10T10:50:01.767Z,1.00
2023-04-10T10:52:40.219Z,1.00
2023-04-10T10:55:24.754Z,1.00
2023-04-10T10:57:58.230Z,1.00
2023-04-10T11:01:06.823Z,1.00
2023-04-10T11:03:40.387Z,1.00
2023-04-10T11:06:17.101Z,1.00
2023-04-10T11:08:48.922Z,1.00
2023-04-10T11:11:24.424Z,1.00
2023-04-10T11:13:56.457Z,1.00
2023-04-10T11:16:35.887Z,1.00
2023-04-10T11:19:13.819Z,1.00
2023-04-10T11:22:02.020Z,1.00
2023-04-10T11:24:56.393Z,1.00
2023-04-10T11:27:40.570Z,1.00
2023-04-10T11:30:30.952Z,1.00
2023-04-10T11:33:03.972Z,1.00
2023-04-10T11:35:38.615Z,1.00
2023-04-10T11:38:10.439Z,1.00
2023-04-10T11:40:58.694Z,1.00
2023-04-10T11:43:31.197Z,1.00
2023-04-10T11:46:04.602Z,1.00
2023-04-10T11:48:37.025Z,1.00
2023-04-10T11:51:09.833Z,1.00
2023-04-10T11:53:41.942Z,1.00
2023-04-10T11:56:17.983Z,1.00
2023-04-10T11:58:51.135Z,1.00
2023-04-10T12:01:23.272Z,1.00
2023-04-10T12:03:55.603Z,1.00
2023-04-10T12:06:27.840Z,1.00
2023-04-10T12:08:59.604Z,1.00
2023-04-10T12:11:31.782Z,1.00
2023-04-10T12:14:03.840Z,1.00
2023-04-10T12:16:36.207Z,1.00
2023-04-10T12:19:07.979Z,1.00
2023-04-10T12:21:41.536Z,1.00
2023-04-10T12:24:13.537Z,1.00
2023-04-10T12:26:51.285Z,1.00
2023-04-10T12:29:27.802Z,1.00
2023-04-10T12:32:06.954Z,1.00
2023-04-10T12:34:39.079Z,1.00
2023-04-10T12:37:11.119Z,1.00
2023-04-10T12:39:45.261Z,1.00
2023-04-10T12:42:19.071Z,1.00
2023-04-10T12:44:54.689Z,1.00
2023-04-10T12:47:27.534Z,1.00
2023-04-10T12:50:06.232Z,1.00
2023-04-10T12:52:39.204Z,1.00
2023-04-10T12:55:15.502Z,1.00
2023-04-10T12:57:48.384Z,1.00
2023-04-10T13:00:20.512Z,1.00
2023-04-10T13:02:55.310Z,1.00
2023-04-10T13:05:27.225Z,1.00
2023-04-10T13:07:59.086Z,1.00
2023-04-10T13:10:31.037Z,1.00
2023-04-10T13:13:02.844Z,1.00
2023-04-10T13:15:37.479Z,1.00
2023-04-10T13:18:11.734Z,1.00
2023-04-10T13:20:48.381Z,1.00
2023-04-10T13:23:20.266Z,1.00
2023-04-10T13:25:52.349Z,1.00
2023-04-10T13:28:24.168Z,1.00
2023-04-10T13:30:58.930Z,1.00
2023-04-10T13:33:30.851Z,1.00
2023-04-10T13:36:05.263Z,1.00
2023-04-10T13:38:37.457Z,1.00
2023-04-10T13:41:09.402Z,1.00
2023-04-10T13:43:41.233Z,1.00
2023-04-10T13:46:12.968Z,1.00
2023-04-10T13:48:44.751Z,1.00
2023-04-10T13:51:18.874Z,1.00
2023-04-10T13:53:50.981Z,99.90
2023-04-10T13:56:22.738Z,99.90
2023-04-10T13:58:57.219Z,99.90
2023-04-10T14:01:29.230Z,99.90
2023-04-10T14:04:01.192Z,1.00
2023-04-10T14:06:32.968Z,99.90
2023-04-10T14:09:04.962Z,99.90
2023-04-10T14:11:36.724Z,99.90
2023-04-10T14:14:08.620Z,99.90
2023-04-10T14:16:40.653Z,1.00
2023-04-10T14:19:12.490Z,1.00
2023-04-10T14:21:46.764Z,1.00
2023-04-10T14:24:18.553Z,1.00
2023-04-10T14:26:52.151Z,1.00
2023-04-10T14:29:34.878Z,1.00
2023-04-10T14:32:11.834Z,1.00
2023-04-10T14:34:43.614Z,1.00
2023-04-10T14:37:15.624Z,1.00
2023-04-10T14:39:52.484Z,1.00
2023-04-10T14:42:24.220Z,1.00
2023-04-10T14:44:56.044Z,1.00
2023-04-10T14:47:27.873Z,1.00
2023-04-10T14:50:02.132Z,1.00
2023-04-10T14:52:33.877Z,1.00
2023-04-10T14:55:05.837Z,1.00
2023-04-10T14:57:37.595Z,1.00
2023-04-10T15:00:12.298Z,1.00
2023-04-10T15:02:49.151Z,1.00
2023-04-10T15:05:22.137Z,1.00
2023-04-10T15:07:58.784Z,1.00
2023-04-10T15:10:33.667Z,1.00
2023-04-10T15:13:06.114Z,1.00
2023-04-10T15:15:40.001Z,1.00
2023-04-10T15:18:14.379Z,1.00
2023-04-10T15:20:48.653Z,1.00
2023-04-10T15:23:20.418Z,1.00
2023-04-10T15:25:52.503Z,1.00
2023-04-10T15:28:24.317Z,1.00
2023-04-10T15:30:57.748Z,1.00
2023-04-10T15:33:32.113Z,1.00
2023-04-10T15:36:06.634Z,1.00
2023-04-10T15:38:38.608Z,1.00
2023-04-10T15:41:11.075Z,1.00
2023-04-10T15:43:42.868Z,1.00
2023-04-10T15:46:15.972Z,1.00
2023-04-10T15:48:47.791Z,1.00
2023-04-10T15:51:19.598Z,1.00
2023-04-10T15:53:51.341Z,1.00
2023-04-10T15:56:23.821Z,1.00
2023-04-10T15:58:57.927Z,1.00
2023-04-10T16:01:29.774Z,1.00
2023-04-10T16:04:01.667Z,1.00
2023-04-10T16:06:34.189Z,1.00
2023-04-10T16:09:18.347Z,6.80
2023-04-10T16:11:57.896Z,7.30
2023-04-10T16:14:32.226Z,1.00
2023-04-10T16:17:04.027Z,1.00
2023-04-10T16:19:38.137Z,7.90
2023-04-10T16:22:12.482Z,9.10
2023-04-10T16:24:44.274Z,22.70
2023-04-10T16:27:16.129Z,34.50
2023-04-10T16:29:47.864Z,26.00
2023-04-10T16:32:20.687Z,44.70
2023-04-10T16:34:52.511Z,69.60
2023-04-10T16:37:24.298Z,92.00
2023-04-10T16:39:56.201Z,99.90
2023-04-10T16:42:28.040Z,99.90
2023-04-10T16:45:02.117Z,99.90
2023-04-10T16:47:34.045Z,99.90
2023-04-10T16:50:08.736Z,99.90
2023-04-10T16:52:40.768Z,99.90
2023-04-10T16:55:12.557Z,99.90
2023-04-10T16:57:46.978Z,99.90
2023-04-10T17:00:20.973Z,99.90
2023-04-10T17:02:52.886Z,99.90
2023-04-10T17:05:24.753Z,99.90
2023-04-10T17:07:56.615Z,99.90
2023-04-10T17:10:28.396Z,99.90
2023-04-10T17:13:00.327Z,99.90
2023-04-10T17:15:32.181Z,99.90
2023-04-10T17:18:04.204Z,99.90
2023-04-10T17:20:37.118Z,99.90
2023-04-10T17:23:11.706Z,99.90
2023-04-10T17:25:44.885Z,99.90
2023-04-10T17:28:16.950Z,99.90
2023-04-10T17:30:48.725Z,99.90
2023-04-10T17:33:21.933Z,99.90
2023-04-10T17:35:53.835Z,99.90
2023-04-10T17:38:25.898Z,99.90
2023-04-10T17:40:57.659Z,99.90
2023-04-10T17:43:29.405Z,99.90
2023-04-10T17:46:03.673Z,99.90
2023-04-10T17:48:39.161Z,99.90
2023-04-10T17:51:13.339Z,99.90
2023-04-10T17:53:46.275Z,99.90
2023-04-10T17:56:20.921Z,99.90
2023-04-10T17:58:53.838Z,99.90
2023-04-10T18:01:29.683Z,99.90
2023-04-10T18:04:02.924Z,99.90
2023-04-10T18:06:35.160Z,99.90
2023-04-10T18:09:07.240Z,99.90
2023-04-10T18:11:39.896Z,99.90
2023-04-10T18:14:13.910Z,99.90
2023-04-10T18:16:45.653Z,99.90
2023-04-10T18:19:17.583Z,99.90
2023-04-10T18:21:49.458Z,99.90
2023-04-10T18:24:21.362Z,99.90
2023-04-10T18:26:55.717Z,99.90
2023-04-10T18:29:33.202Z,99.90
2023-04-10T18:32:05.142Z,99.90
2023-04-10T18:34:36.930Z,99.90
2023-04-10T18:37:09.946Z,99.90
2023-04-10T18:39:41.959Z,99.90
2023-04-10T18:42:16.063Z,99.90
2023-04-10T18:44:47.834Z,99.90
2023-04-10T18:47:19.572Z,99.90
2023-04-10T18:49:51.395Z,99.90
2023-04-10T18:52:23.180Z,99.90
2023-04-10T18:54:55.382Z,99.90
2023-04-10T18:57:27.269Z,99.90
2023-04-10T18:59:59.717Z,99.90
2023-04-10T19:02:31.610Z,99.90
2023-04-10T19:05:03.657Z,99.90
2023-04-10T19:07:35.458Z,99.90
2023-04-10T19:10:10.129Z,99.90
2023-04-10T19:12:41.937Z,99.90
2023-04-10T19:15:18.680Z,99.90
2023-04-10T19:17:53.861Z,99.90
2023-04-10T19:20:49.740Z,99.90
2023-04-10T19:23:17.557Z,99.90
2023-04-10T19:25:55.002Z,99.90
2023-04-10T19:28:26.804Z,99.90
2023-04-10T19:30:58.726Z,99.90
2023-04-10T19:33:30.612Z,99.90
2023-04-10T19:36:05.692Z,99.90
2023-04-10T19:38:41.072Z,99.90
2023-04-10T19:41:13.621Z,99.90
2023-04-10T19:43:45.715Z,99.90
2023-04-10T19:46:18.339Z,99.90
2023-04-10T19:48:50.236Z,99.90
2023-04-10T19:51:22.410Z,99.90
2023-04-10T19:53:56.075Z,99.90
2023-04-10T19:56:28.850Z,99.90
2023-04-10T19:59:01.129Z,99.90
2023-04-10T20:01:36.278Z,99.90
2023-04-10T20:04:11.151Z,99.90
2023-04-10T20:06:44.260Z,99.90
2023-04-10T20:09:16.708Z,99.90
2023-04-10T20:11:48.547Z,99.90
2023-04-10T20:14:20.430Z,99.90
2023-04-10T20:16:52.256Z,99.90
2023-04-10T20:19:24.058Z,99.90
2023-04-10T20:22:00.179Z,99.90
2023-04-10T20:24:33.463Z,99.90
2023-04-10T20:27:05.332Z,99.90
2023-04-10T20:29:37.106Z,99.90
2023-04-10T20:32:09.866Z,99.90
2023-04-10T20:34:43.970Z,99.90
2023-04-10T20:37:22.007Z,99.90
2023-04-10T20:39:56.381Z,99.90
2023-04-10T20:42:30.888Z,99.90
2023-04-10T20:45:06.089Z,99.90
2023-04-10T20:47:38.052Z,99.90
2023-04-10T20:50:12.995Z,99.90
2023-04-10T20:52:45.063Z,99.90
2023-04-10T20:55:16.919Z,99.90
2023-04-10T20:57:48.777Z,99.90
2023-04-10T21:00:20.802Z,99.90
2023-04-10T21:02:55.162Z,99.90
2023-04-10T21:05:26.982Z,99.90
2023-04-10T21:07:58.827Z,99.90
2023-04-10T21:10:30.555Z,99.90
2023-04-10T21:13:02.779Z,99.90
2023-04-10T21:15:34.528Z,99.90
2023-04-10T21:18:06.703Z,99.90
2023-04-10T21:20:38.566Z,99.90
2023-04-10T21:23:10.515Z,99.90
2023-04-10T21:25:48.308Z,99.90
2023-04-10T21:28:23.345Z,99.90
2023-04-10T21:30:55.121Z,99.90
2023-04-10T21:33:26.940Z,99.90
2023-04-10T21:35:58.787Z,99.90
2023-04-10T21:38:30.703Z,99.90
2023-04-10T21:41:02.923Z,99.90
2023-04-10T21:43:35.403Z,99.90
2023-04-10T21:46:07.760Z,99.90
2023-04-10T21:48:42.137Z,99.90
2023-04-10T21:51:13.959Z,99.90
2023-04-10T21:53:45.874Z,99.90
2023-04-10T21:56:20.118Z,99.90
2023-04-10T21:58:54.671Z,99.90
2023-04-10T22:01:33.606Z,99.90
2023-04-10T22:04:05.693Z,99.90
2023-04-10T22:06:37.672Z,99.90
2023-04-10T22:09:09.579Z,99.90
2023-04-10T22:11:41.485Z,99.90
2023-04-10T22:14:18.766Z,99.90
2023-04-10T22:16:52.065Z,99.90
2023-04-10T22:19:25.497Z,99.90
2023-04-10T22:21:57.335Z,99.90
2023-04-10T22:24:29.243Z,99.90
2023-04-10T22:27:01.113Z,99.90
2023-04-10T22:29:33.689Z,99.90
2023-04-10T22:32:05.597Z,99.90
2023-04-10T22:34:37.436Z,99.90
2023-04-10T22:37:09.205Z,99.90
2023-04-10T22:39:41.281Z,99.90
2023-04-10T22:42:13.121Z,99.90
2023-04-10T22:44:45.400Z,99.90
2023-04-10T22:47:17.325Z,99.90
2023-04-10T22:49:51.600Z,99.90
2023-04-10T22:52:23.384Z,99.90
2023-04-10T22:54:55.351Z,99.90
2023-04-10T22:57:29.440Z,99.90
2023-04-10T23:00:01.236Z,99.90
2023-04-10T23:02:33.202Z,99.90
2023-04-10T23:05:06.016Z,99.90
2023-04-10T23:07:37.840Z,99.90
2023-04-10T23:10:11.992Z,99.90
2023-04-10T23:12:43.735Z,99.90
2023-04-10T23:15:15.706Z,99.90
2023-04-10T23:17:49.762Z,99.90
2023-04-10T23:20:24.549Z,99.90
2023-04-10T23:22:59.211Z,99.90
2023-04-10T23:25:31.174Z,99.90
2023-04-10T23:28:03.614Z,99.90
2023-04-10T23:30:38.941Z,99.90
2023-04-10T23:33:10.915Z,99.90
2023-04-10T23:35:42.846Z,99.90
2023-04-10T23:38:16.849Z,99.90
2023-04-10T23:40:48.763Z,99.90
2023-04-10T23:43:20.489Z,99.90
2023-04-10T23:45:52.301Z,99.90
2023-04-10T23:48:24.120Z,99.90
2023-04-10T23:51:05.354Z,99.90
2023-04-10T23:53:37.193Z,99.90
2023-04-10T23:56:09.066Z,99.90
2023-04-10T23:58:40.785Z,99.90
