createdAt,value
2018-12-25T00:00:42.296Z,1.00
2018-12-25T00:03:32.320Z,1.00
2018-12-25T00:06:21.965Z,1.00
2018-12-25T00:09:11.670Z,1.00
2018-12-25T00:12:01.426Z,1.00
2018-12-25T00:14:51.338Z,1.00
2018-12-25T00:17:44.166Z,1.00
2018-12-25T00:20:33.786Z,1.00
2018-12-25T00:23:23.848Z,1.00
2018-12-25T00:26:13.974Z,1.00
2018-12-25T00:29:04.106Z,1.00
2018-12-25T00:31:54.019Z,1.00
2018-12-25T00:34:44.059Z,1.00
2018-12-25T00:37:45.125Z,1.00
2018-12-25T00:40:34.985Z,1.00
2018-12-25T00:43:24.918Z,1.00
2018-12-25T00:46:14.995Z,1.00
2018-12-25T00:49:05.078Z,1.00
2018-12-25T00:51:55.105Z,1.00
2018-12-25T00:54:45.058Z,1.00
2018-12-25T00:57:34.905Z,1.00
2018-12-25T01:00:24.820Z,1.00
2018-12-25T01:03:14.769Z,1.00
2018-12-25T01:06:04.891Z,1.00
2018-12-25T01:08:54.826Z,1.00
2018-12-25T01:11:44.600Z,1.00
2018-12-25T01:14:34.372Z,1.00
2018-12-25T01:17:24.499Z,1.00
2018-12-25T01:20:14.236Z,1.00
2018-12-25T01:23:04.231Z,1.00
2018-12-25T01:25:53.906Z,1.00
2018-12-25T01:28:44.229Z,1.00
2018-12-25T01:31:34.184Z,1.00
2018-12-25T01:34:24.229Z,1.00
2018-12-25T01:37:13.556Z,1.00
2018-12-25T01:40:03.689Z,1.00
2018-12-25T01:42:53.416Z,1.00
2018-12-25T01:45:43.769Z,1.00
2018-12-25T01:48:34.001Z,1.00
2018-12-25T01:51:23.946Z,1.00
2018-12-25T01:54:13.961Z,1.00
2018-12-25T01:57:04.100Z,1.00
2018-12-25T01:59:54.050Z,1.00
2018-12-25T02:02:43.868Z,1.00
2018-12-25T02:05:33.818Z,1.00
2018-12-25T02:08:23.928Z,1.00
2018-12-25T02:11:14.106Z,1.00
2018-12-25T02:14:04.239Z,1.00
2018-12-25T02:16:54.071Z,1.00
2018-12-25T02:19:43.946Z,1.00
2018-12-25T02:22:33.639Z,1.00
2018-12-25T02:25:23.591Z,1.00
2018-12-25T02:28:13.379Z,1.00
2018-12-25T02:31:03.616Z,1.00
2018-12-25T02:33:53.748Z,21.00
2018-12-25T02:36:43.656Z,54.40
2018-12-25T02:39:33.349Z,78.70
2018-12-25T02:42:23.551Z,99.90
2018-12-25T02:45:13.719Z,99.90
2018-12-25T02:48:03.912Z,99.90
2018-12-25T02:50:53.657Z,99.90
2018-12-25T02:53:43.577Z,99.90
2018-12-25T02:56:33.453Z,99.90
2018-12-25T02:59:23.669Z,1.00
2018-12-25T03:02:13.078Z,1.00
2018-12-25T03:05:03.122Z,1.00
2018-12-25T03:07:52.950Z,99.90
2018-12-25T03:10:42.850Z,99.90
2018-12-25T03:13:33.020Z,99.90
2018-12-25T03:16:23.127Z,1.00
2018-12-25T03:19:12.766Z,99.90
2018-12-25T03:22:02.535Z,1.00
2018-12-25T03:24:52.519Z,42.40
2018-12-25T03:27:42.271Z,99.90
2018-12-25T03:30:32.216Z,99.90
2018-12-25T03:33:22.761Z,1.00
2018-12-25T03:36:12.667Z,1.00
2018-12-25T03:39:02.801Z,1.00
2018-12-25T03:41:52.836Z,1.00
2018-12-25T03:44:43.080Z,1.00
2018-12-25T03:47:32.943Z,90.80
2018-12-25T03:50:22.980Z,99.90
2018-12-25T03:53:12.779Z,99.90
2018-12-25T03:56:02.917Z,99.90
2018-12-25T03:58:52.867Z,99.90
2018-12-25T04:01:43.099Z,99.90
2018-12-25T04:04:33.333Z,99.90
2018-12-25T04:07:23.452Z,99.90
2018-12-25T04:10:13.527Z,99.90
2018-12-25T04:13:03.349Z,99.90
2018-12-25T04:15:53.458Z,99.90
2018-12-25T04:18:43.561Z,99.90
2018-12-25T04:21:33.966Z,99.90
2018-12-25T04:24:24.301Z,99.90
2018-12-25T04:27:14.560Z,99.90
2018-12-25T04:30:04.590Z,99.90
2018-12-25T04:32:54.336Z,99.90
2018-12-25T04:35:44.127Z,99.90
2018-12-25T04:38:33.779Z,99.90
2018-12-25T04:41:23.910Z,99.90
2018-12-25T04:44:13.936Z,99.90
2018-12-25T04:47:03.759Z,99.90
2018-12-25T04:49:53.697Z,99.90
2018-12-25T04:52:43.666Z,99.90
2018-12-25T04:55:33.810Z,99.90
2018-12-25T04:58:23.489Z,99.90
2018-12-25T05:01:13.362Z,99.90
2018-12-25T05:04:03.606Z,99.90
2018-12-25T05:06:53.307Z,99.90
2018-12-25T05:09:43.030Z,99.90
2018-12-25T05:12:33.179Z,99.90
2018-12-25T05:15:22.879Z,99.90
2018-12-25T05:18:12.805Z,99.90
2018-12-25T05:21:02.836Z,99.90
2018-12-25T05:23:52.799Z,99.90
2018-12-25T05:26:43.097Z,99.90
2018-12-25T05:29:32.887Z,99.90
2018-12-25T05:32:22.357Z,99.90
2018-12-25T05:35:12.338Z,99.90
2018-12-25T05:38:02.056Z,99.90
2018-12-25T05:40:51.880Z,99.90
2018-12-25T05:43:41.369Z,99.90
2018-12-25T05:46:31.426Z,99.90
2018-12-25T05:49:21.576Z,99.90
2018-12-25T05:52:11.421Z,99.90
2018-12-25T05:55:01.532Z,99.90
2018-12-25T05:57:51.374Z,99.90
2018-12-25T06:00:41.376Z,99.90
2018-12-25T06:03:31.446Z,99.90
2018-12-25T06:06:21.349Z,99.90
2018-12-25T06:09:10.887Z,99.90
2018-12-25T06:12:01.016Z,99.90
2018-12-25T06:14:51.294Z,99.90
2018-12-25T06:17:41.266Z,99.90
2018-12-25T06:20:31.181Z,99.90
2018-12-25T06:23:21.069Z,99.90
2018-12-25T06:26:10.816Z,99.90
2018-12-25T06:29:00.599Z,99.90
2018-12-25T06:31:50.281Z,99.90
2018-12-25T06:34:40.147Z,99.90
2018-12-25T06:37:30.038Z,99.90
2018-12-25T06:40:20.247Z,99.90
2018-12-25T06:43:10.105Z,99.90
2018-12-25T06:46:00.336Z,99.90
2018-12-25T06:48:50.279Z,99.90
2018-12-25T06:51:40.296Z,99.90
2018-12-25T06:54:30.129Z,99.90
2018-12-25T06:57:19.745Z,99.90
2018-12-25T07:00:10.422Z,99.90
2018-12-25T07:03:00.329Z,99.90
2018-12-25T07:05:49.786Z,99.90
2018-12-25T07:08:39.585Z,99.90
2018-12-25T07:11:29.328Z,99.90
2018-12-25T07:14:19.049Z,99.90
2018-12-25T07:17:08.909Z,99.90
2018-12-25T07:19:58.595Z,99.90
2018-12-25T07:22:48.610Z,99.90
2018-12-25T07:25:38.686Z,99.90
2018-12-25T07:28:28.533Z,99.90
2018-12-25T07:31:18.798Z,99.90
2018-12-25T07:34:08.548Z,99.90
2018-12-25T07:36:58.517Z,99.90
2018-12-25T07:39:48.256Z,99.90
2018-12-25T07:42:38.174Z,99.90
2018-12-25T07:45:28.457Z,99.90
2018-12-25T07:48:18.438Z,99.90
2018-12-25T07:51:08.200Z,99.90
2018-12-25T07:53:57.946Z,99.90
2018-12-25T07:56:47.848Z,99.90
2018-12-25T07:59:37.626Z,99.90
2018-12-25T08:02:27.217Z,99.90
2018-12-25T08:05:17.096Z,99.90
2018-12-25T08:08:07.066Z,99.90
2018-12-25T08:10:57.108Z,99.90
2018-12-25T08:13:47.146Z,99.90
2018-12-25T08:16:37.333Z,99.90
2018-12-25T08:19:28.675Z,99.90
2018-12-25T08:22:18.534Z,99.90
2018-12-25T08:25:08.425Z,99.90
2018-12-25T08:27:58.110Z,99.90
2018-12-25T08:30:47.965Z,99.90
2018-12-25T08:33:39.866Z,99.90
2018-12-25T08:36:29.925Z,99.90
2018-12-25T08:39:19.564Z,99.90
2018-12-25T08:42:09.745Z,99.90
2018-12-25T08:45:00.615Z,99.90
2018-12-25T08:47:52.043Z,99.90
2018-12-25T08:50:43.543Z,99.90
2018-12-25T08:53:33.279Z,99.90
2018-12-25T08:56:23.188Z,99.90
2018-12-25T08:59:13.467Z,99.90
2018-12-25T09:02:03.390Z,99.90
2018-12-25T09:04:55.789Z,99.90
2018-12-25T09:07:47.288Z,99.90
2018-12-25T09:10:38.296Z,99.90
2018-12-25T09:13:27.985Z,99.90
2018-12-25T09:16:17.986Z,99.90
2018-12-25T09:19:08.189Z,99.90
2018-12-25T09:21:59.871Z,99.90
2018-12-25T09:24:51.629Z,99.90
2018-12-25T09:27:42.476Z,99.90
2018-12-25T09:30:32.604Z,99.90
2018-12-25T09:33:22.477Z,99.90
2018-12-25T09:36:12.416Z,99.90
2018-12-25T09:39:04.441Z,99.90
2018-12-25T09:41:56.265Z,99.90
2018-12-25T09:44:46.385Z,99.90
2018-12-25T09:47:36.504Z,99.90
2018-12-25T09:50:26.707Z,99.90
2018-12-25T09:53:17.588Z,99.90
2018-12-25T09:56:09.095Z,99.90
2018-12-25T09:58:58.914Z,99.90
2018-12-25T10:01:49.098Z,99.90
2018-12-25T10:04:38.697Z,99.90
2018-12-25T10:07:29.783Z,99.90
2018-12-25T10:10:21.019Z,99.90
2018-12-25T10:13:10.675Z,99.90
2018-12-25T10:16:00.699Z,99.90
2018-12-25T10:18:50.505Z,99.90
2018-12-25T10:21:40.353Z,99.90
2018-12-25T10:24:30.102Z,99.90
2018-12-25T10:27:19.867Z,99.90
2018-12-25T10:30:09.832Z,99.90
2018-12-25T10:33:01.096Z,99.90
2018-12-25T10:35:50.677Z,99.90
2018-12-25T10:38:43.825Z,99.90
2018-12-25T10:41:34.275Z,99.90
2018-12-25T10:44:24.667Z,99.90
2018-12-25T10:47:14.711Z,99.90
2018-12-25T10:50:04.687Z,99.90
2018-12-25T10:52:55.089Z,99.90
2018-12-25T10:55:45.210Z,99.90
2018-12-25T10:58:35.115Z,99.90
2018-12-25T11:01:28.097Z,99.90
2018-12-25T11:04:17.957Z,1.00
2018-12-25T11:07:07.924Z,99.90
2018-12-25T11:09:57.954Z,51.80
2018-12-25T11:12:48.039Z,1.00
2018-12-25T11:15:37.876Z,99.90
2018-12-25T11:18:28.174Z,1.00
2018-12-25T11:21:17.844Z,1.00
2018-12-25T11:24:07.950Z,99.90
2018-12-25T11:26:58.268Z,99.90
2018-12-25T11:29:48.159Z,99.90
2018-12-25T11:32:37.992Z,99.90
2018-12-25T11:35:29.336Z,99.90
2018-12-25T11:38:19.647Z,25.10
2018-12-25T11:41:12.913Z,1.00
2018-12-25T11:44:04.266Z,1.00
2018-12-25T11:46:55.594Z,1.00
2018-12-25T11:49:46.395Z,1.00
2018-12-25T11:52:36.745Z,1.00
2018-12-25T11:55:26.400Z,1.00
2018-12-25T11:58:16.574Z,1.00
2018-12-25T12:01:06.856Z,1.00
2018-12-25T12:03:58.005Z,1.00
2018-12-25T12:06:48.140Z,1.00
2018-12-25T12:09:38.264Z,99.90
2018-12-25T12:12:27.945Z,99.90
2018-12-25T12:15:17.955Z,99.90
2018-12-25T12:18:07.996Z,99.90
2018-12-25T12:20:58.058Z,99.90
2018-12-25T12:23:48.100Z,99.90
2018-12-25T12:26:38.387Z,99.90
2018-12-25T12:29:28.627Z,99.90
2018-12-25T12:32:18.598Z,99.90
2018-12-25T12:35:11.885Z,99.90
2018-12-25T12:38:01.808Z,99.90
2018-12-25T12:40:51.565Z,99.90
2018-12-25T12:43:41.354Z,95.60
2018-12-25T12:46:31.297Z,85.00
2018-12-25T12:49:21.325Z,67.00
2018-12-25T12:52:11.054Z,99.90
2018-12-25T12:55:00.854Z,99.90
2018-12-25T12:57:50.647Z,26.20
2018-12-25T13:00:40.525Z,8.40
2018-12-25T13:03:30.309Z,31.50
2018-12-25T13:06:20.240Z,30.40
2018-12-25T13:09:11.654Z,88.00
2018-12-25T13:12:01.716Z,25.80
2018-12-25T13:14:51.390Z,64.50
2018-12-25T13:17:41.538Z,14.20
2018-12-25T13:20:31.338Z,30.80
2018-12-25T13:23:21.299Z,1.10
2018-12-25T13:26:10.987Z,1.00
2018-12-25T13:29:01.175Z,1.00
2018-12-25T13:31:51.254Z,1.00
2018-12-25T13:34:41.419Z,1.00
2018-12-25T13:37:31.487Z,1.00
2018-12-25T13:40:21.284Z,27.90
2018-12-25T13:43:11.191Z,3.20
2018-12-25T13:46:05.008Z,23.90
2018-12-25T13:48:54.996Z,25.50
2018-12-25T13:51:44.613Z,34.10
2018-12-25T13:54:34.724Z,71.30
2018-12-25T13:57:24.877Z,32.20
2018-12-25T14:00:14.705Z,21.70
2018-12-25T14:03:04.405Z,39.70
2018-12-25T14:05:54.686Z,19.90
2018-12-25T14:08:44.536Z,1.00
2018-12-25T14:11:37.759Z,1.00
2018-12-25T14:14:27.947Z,18.00
2018-12-25T14:17:18.763Z,15.20
2018-12-25T14:20:09.806Z,59.00
2018-12-25T14:23:00.270Z,15.50
2018-12-25T14:25:50.147Z,27.30
2018-12-25T14:28:41.568Z,58.50
2018-12-25T14:31:31.969Z,27.30
2018-12-25T14:34:22.126Z,44.50
2018-12-25T14:37:13.827Z,85.40
2018-12-25T14:40:05.073Z,24.80
2018-12-25T14:42:55.564Z,1.00
2018-12-25T14:45:45.808Z,1.00
2018-12-25T14:48:35.705Z,29.80
2018-12-25T14:51:25.967Z,9.20
2018-12-25T14:54:18.025Z,6.90
2018-12-25T14:57:09.523Z,36.80
2018-12-25T14:59:52.154Z,30.70
2018-12-25T15:02:42.390Z,61.10
2018-12-25T15:05:34.067Z,1.00
2018-12-25T15:08:24.408Z,1.00
2018-12-25T15:11:14.187Z,22.00
2018-12-25T15:14:04.028Z,13.40
2018-12-25T15:16:56.302Z,1.00
2018-12-25T15:19:46.959Z,7.10
2018-12-25T15:22:58.415Z,25.20
2018-12-25T15:25:50.008Z,1.00
2018-12-25T15:29:01.986Z,26.70
2018-12-25T15:31:53.101Z,53.10
2018-12-25T15:34:44.366Z,81.20
2018-12-25T15:37:35.118Z,99.90
2018-12-25T15:40:25.049Z,99.90
2018-12-25T15:43:15.395Z,99.90
2018-12-25T15:46:05.548Z,99.90
2018-12-25T15:48:55.375Z,99.90
2018-12-25T15:52:05.695Z,99.90
2018-12-25T15:54:58.475Z,99.90
2018-12-25T15:57:49.669Z,99.90
2018-12-25T16:00:39.966Z,99.90
2018-12-25T16:03:30.535Z,99.90
2018-12-25T16:06:20.708Z,99.90
2018-12-25T16:09:31.079Z,99.90
2018-12-25T16:12:25.919Z,99.90
2018-12-25T16:15:16.780Z,99.90
2018-12-25T16:18:07.608Z,99.90
2018-12-25T16:20:57.322Z,99.90
2018-12-25T16:23:48.497Z,99.90
2018-12-25T16:26:38.614Z,99.90
2018-12-25T16:29:30.558Z,99.90
2018-12-25T16:32:23.761Z,99.90
2018-12-25T16:35:14.109Z,99.90
2018-12-25T16:38:05.300Z,99.90
2018-12-25T16:40:55.822Z,99.90
2018-12-25T16:43:57.846Z,99.90
2018-12-25T16:46:49.076Z,99.90
2018-12-25T16:49:43.224Z,99.90
2018-12-25T16:52:33.958Z,99.90
2018-12-25T16:55:25.888Z,99.90
2018-12-25T16:58:17.250Z,99.90
2018-12-25T17:01:08.888Z,99.90
2018-12-25T17:04:02.238Z,99.90
2018-12-25T17:06:52.468Z,99.90
2018-12-25T17:09:42.804Z,99.90
2018-12-25T17:12:33.250Z,99.90
2018-12-25T17:15:23.432Z,99.90
2018-12-25T17:18:14.325Z,99.90
2018-12-25T17:21:04.433Z,99.90
2018-12-25T17:24:01.971Z,99.90
2018-12-25T17:26:49.746Z,99.90
2018-12-25T17:29:41.544Z,99.90
2018-12-25T17:32:33.098Z,99.90
2018-12-25T17:35:22.878Z,99.90
2018-12-25T17:38:13.226Z,99.90
2018-12-25T17:41:03.368Z,99.90
2018-12-25T17:43:53.407Z,99.90
2018-12-25T17:46:43.415Z,99.90
2018-12-25T17:49:33.330Z,99.90
2018-12-25T17:52:23.409Z,99.90
2018-12-25T17:55:14.536Z,99.90
2018-12-25T17:58:04.771Z,99.90
2018-12-25T18:00:55.040Z,99.90
2018-12-25T18:03:45.325Z,99.90
2018-12-25T18:06:35.397Z,99.90
2018-12-25T18:09:25.028Z,99.90
2018-12-25T18:12:20.300Z,99.90
2018-12-25T18:15:10.190Z,99.90
2018-12-25T18:18:01.266Z,99.90
2018-12-25T18:20:50.980Z,99.90
2018-12-25T18:23:41.324Z,99.90
2018-12-25T18:26:31.955Z,99.90
2018-12-25T18:29:22.156Z,99.90
2018-12-25T18:32:12.355Z,99.90
2018-12-25T18:35:02.737Z,99.90
2018-12-25T18:37:53.098Z,99.90
2018-12-25T18:40:46.439Z,1.00
2018-12-25T18:43:37.316Z,1.00
2018-12-25T18:46:49.727Z,1.00
2018-12-25T18:49:39.553Z,1.00
2018-12-25T18:52:30.098Z,1.00
2018-12-25T18:55:20.175Z,1.00
2018-12-25T18:58:10.455Z,1.00
2018-12-25T19:01:00.200Z,1.00
2018-12-25T19:03:49.828Z,1.00
2018-12-25T19:06:39.714Z,1.00
2018-12-25T19:09:29.450Z,1.00
2018-12-25T19:12:19.409Z,1.00
2018-12-25T19:15:29.478Z,99.90
2018-12-25T19:18:19.306Z,99.90
2018-12-25T19:21:09.539Z,99.90
2018-12-25T19:24:02.239Z,99.90
2018-12-25T19:26:52.249Z,99.90
2018-12-25T19:29:42.445Z,99.90
2018-12-25T19:32:32.708Z,99.90
2018-12-25T19:35:23.064Z,99.90
2018-12-25T19:38:27.480Z,99.90
2018-12-25T19:41:18.296Z,99.90
2018-12-25T19:44:07.579Z,99.90
2018-12-25T19:46:56.970Z,80.60
2018-12-25T19:49:46.205Z,99.90
2018-12-25T19:52:36.008Z,84.20
2018-12-25T19:55:25.936Z,99.90
2018-12-25T19:58:15.386Z,99.90
2018-12-25T20:01:05.386Z,99.90
2018-12-25T20:04:20.563Z,99.90
2018-12-25T20:08:06.382Z,99.90
2018-12-25T20:11:42.959Z,99.90
2018-12-25T20:15:17.166Z,99.90
2018-12-25T20:19:00.106Z,99.90
2018-12-25T20:22:34.119Z,99.90
2018-12-25T20:26:00.687Z,99.90
2018-12-25T20:29:22.494Z,99.90
2018-12-25T20:33:02.450Z,99.90
2018-12-25T20:36:29.626Z,99.90
2018-12-25T20:39:55.019Z,99.90
2018-12-25T20:43:24.629Z,99.90
2018-12-25T20:46:59.166Z,99.90
2018-12-25T20:50:23.129Z,99.90
2018-12-25T20:53:34.560Z,91.60
2018-12-25T20:57:07.903Z,90.00
2018-12-25T21:00:40.957Z,99.90
2018-12-25T21:04:18.337Z,99.90
2018-12-25T21:08:00.762Z,89.30
2018-12-25T21:11:36.591Z,72.30
2018-12-25T21:15:10.198Z,98.40
2018-12-25T21:18:44.931Z,40.80
2018-12-25T21:22:12.269Z,73.20
2018-12-25T21:25:37.499Z,77.30
2018-12-25T21:28:25.336Z,70.00
2018-12-25T21:31:15.911Z,93.80
2018-12-25T21:34:06.040Z,95.80
2018-12-25T21:36:55.819Z,99.90
2018-12-25T21:39:46.020Z,99.90
2018-12-25T21:42:36.251Z,99.90
2018-12-25T21:45:26.476Z,99.90
2018-12-25T21:48:16.668Z,99.90
2018-12-25T21:51:06.910Z,99.90
2018-12-25T21:53:57.141Z,99.90
2018-12-25T21:56:47.739Z,99.90
2018-12-25T21:59:37.748Z,1.00
2018-12-25T22:02:28.030Z,1.00
2018-12-25T22:05:18.518Z,99.90
2018-12-25T22:08:08.467Z,99.90
2018-12-25T22:10:59.070Z,1.00
2018-12-25T22:13:49.511Z,44.70
2018-12-25T22:16:39.756Z,99.90
2018-12-25T22:19:31.307Z,1.00
2018-12-25T22:22:22.377Z,99.90
2018-12-25T22:25:13.968Z,1.00
2018-12-25T22:28:06.032Z,99.90
2018-12-25T22:30:56.197Z,1.00
2018-12-25T22:33:46.240Z,1.00
2018-12-25T22:36:37.021Z,99.90
2018-12-25T22:39:50.451Z,99.90
2018-12-25T22:42:40.513Z,99.90
2018-12-25T22:45:30.750Z,99.90
2018-12-25T22:48:21.189Z,99.90
2018-12-25T22:51:12.271Z,99.90
2018-12-25T22:54:02.177Z,99.90
2018-12-25T22:56:52.666Z,99.90
2018-12-25T22:59:42.950Z,99.90
2018-12-25T23:02:33.158Z,99.90
2018-12-25T23:05:22.987Z,99.90
2018-12-25T23:08:13.248Z,99.90
2018-12-25T23:11:03.288Z,99.90
2018-12-25T23:13:53.248Z,99.90
2018-12-25T23:16:42.848Z,99.90
2018-12-25T23:19:32.742Z,99.90
2018-12-25T23:22:23.212Z,99.90
2018-12-25T23:25:13.248Z,99.90
2018-12-25T23:28:03.000Z,99.90
2018-12-25T23:30:53.231Z,99.90
2018-12-25T23:33:43.251Z,99.90
2018-12-25T23:36:33.362Z,99.90
2018-12-25T23:39:23.507Z,99.90
2018-12-25T23:42:13.645Z,99.90
2018-12-25T23:45:03.883Z,99.90
2018-12-25T23:47:54.226Z,99.90
2018-12-25T23:50:44.540Z,99.90
2018-12-25T23:53:34.697Z,99.90
2018-12-25T23:56:24.761Z,99.90
2018-12-25T23:59:14.717Z,99.90
