createdAt,value
2022-10-05T00:02:22.947Z,11.13
2022-10-05T00:04:54.589Z,7.70
2022-10-05T00:07:24.055Z,7.53
2022-10-05T00:09:59.723Z,5.68
2022-10-05T00:12:29.775Z,8.45
2022-10-05T00:15:01.251Z,10.93
2022-10-05T00:17:31.262Z,6.32
2022-10-05T00:19:58.766Z,8.55
2022-10-05T00:22:34.749Z,9.07
2022-10-05T00:25:04.241Z,10.10
2022-10-05T00:27:38.899Z,4.38
2022-10-05T00:30:16.227Z,6.30
2022-10-05T00:32:44.306Z,9.35
2022-10-05T00:35:13.709Z,6.82
2022-10-05T00:37:41.998Z,9.80
2022-10-05T00:40:29.468Z,6.90
2022-10-05T00:43:15.952Z,6.18
2022-10-05T00:45:49.314Z,4.22
2022-10-05T00:48:30.459Z,5.07
2022-10-05T00:51:19.462Z,5.90
2022-10-05T00:53:46.881Z,3.83
2022-10-05T00:56:26.556Z,7.70
2022-10-05T00:59:13.639Z,5.75
2022-10-05T01:01:49.365Z,6.18
2022-10-05T01:04:19.678Z,4.95
2022-10-05T01:07:07.796Z,7.18
2022-10-05T01:10:01.414Z,8.95
2022-10-05T01:12:47.645Z,3.80
2022-10-05T01:15:49.283Z,8.20
2022-10-05T01:18:39.041Z,5.68
2022-10-05T01:21:21.437Z,6.53
2022-10-05T01:26:28.048Z,5.65
2022-10-05T01:29:12.506Z,4.82
2022-10-05T01:31:50.854Z,5.85
2022-10-05T01:34:36.206Z,9.75
2022-10-05T01:37:24.757Z,6.63
2022-10-05T01:40:16.674Z,8.23
2022-10-05T01:43:19.595Z,6.72
2022-10-05T01:45:57.044Z,8.90
2022-10-05T01:49:03.138Z,9.88
2022-10-05T01:51:56.704Z,9.13
2022-10-05T01:54:40.862Z,10.27
2022-10-05T01:57:14.146Z,9.50
2022-10-05T02:00:06.576Z,12.02
2022-10-05T02:02:40.609Z,10.52
2022-10-05T02:05:17.182Z,13.90
2022-10-05T02:07:51.614Z,13.88
2022-10-05T02:10:22.083Z,10.98
2022-10-05T02:12:53.923Z,13.85
2022-10-05T02:15:28.293Z,11.73
2022-10-05T02:18:07.670Z,12.57
2022-10-05T02:20:38.577Z,13.20
2022-10-05T02:23:11.819Z,11.48
2022-10-05T02:25:43.837Z,8.85
2022-10-05T02:28:19.215Z,17.40
2022-10-05T02:30:53.076Z,14.02
2022-10-05T02:33:29.526Z,12.50
2022-10-05T02:36:02.804Z,10.82
2022-10-05T02:38:52.587Z,12.70
2022-10-05T02:41:46.940Z,13.68
2022-10-05T02:44:56.837Z,14.55
2022-10-05T02:47:33.462Z,12.32
2022-10-05T02:50:27.114Z,14.82
2022-10-05T02:53:06.270Z,13.57
2022-10-05T02:56:04.283Z,11.35
2022-10-05T02:58:52.674Z,11.90
2022-10-05T03:01:32.314Z,18.63
2022-10-05T03:04:15.278Z,11.82
2022-10-05T03:07:02.977Z,17.08
2022-10-05T03:09:38.395Z,17.60
2022-10-05T03:12:45.786Z,14.48
2022-10-05T03:15:35.033Z,13.50
2022-10-05T03:18:19.084Z,9.93
2022-10-05T03:21:05.080Z,21.77
2022-10-05T03:23:45.212Z,10.55
2022-10-05T03:26:30.175Z,9.55
2022-10-05T03:29:12.696Z,12.30
2022-10-05T03:32:01.540Z,12.27
2022-10-05T03:34:51.693Z,12.27
2022-10-05T03:37:28.002Z,11.27
2022-10-05T03:40:10.258Z,11.40
2022-10-05T03:42:47.543Z,13.73
2022-10-05T03:45:32.409Z,9.80
2022-10-05T03:48:06.347Z,8.80
2022-10-05T03:51:00.617Z,15.57
2022-10-05T03:53:38.684Z,13.10
2022-10-05T03:56:13.940Z,11.75
2022-10-05T03:58:57.125Z,7.40
2022-10-05T04:01:34.608Z,10.73
2022-10-05T04:04:06.011Z,10.73
2022-10-05T04:06:43.075Z,9.13
2022-10-05T04:09:37.527Z,8.25
2022-10-05T04:12:28.551Z,9.88
2022-10-05T04:15:05.437Z,10.68
2022-10-05T04:17:39.545Z,8.25
2022-10-05T04:20:22.770Z,11.50
2022-10-05T04:23:18.086Z,8.70
2022-10-05T04:25:57.179Z,9.88
2022-10-05T04:28:34.534Z,7.43
2022-10-05T04:31:06.110Z,9.57
2022-10-05T04:33:34.061Z,6.60
2022-10-05T04:36:17.847Z,7.43
2022-10-05T04:38:57.480Z,6.40
2022-10-05T04:41:46.042Z,12.23
2022-10-05T04:44:36.861Z,5.28
2022-10-05T04:47:23.020Z,7.88
2022-10-05T04:50:29.094Z,6.63
2022-10-05T04:53:05.546Z,3.95
2022-10-05T04:55:47.235Z,3.45
2022-10-05T04:58:46.386Z,4.63
2022-10-05T05:01:16.807Z,2.83
2022-10-05T05:03:44.312Z,4.53
2022-10-05T05:06:23.871Z,5.10
2022-10-05T05:09:22.210Z,2.08
2022-10-05T05:12:11.124Z,1.98
2022-10-05T05:14:56.627Z,3.58
2022-10-05T05:17:33.975Z,2.63
2022-10-05T05:20:23.657Z,4.75
2022-10-05T05:23:06.917Z,2.90
2022-10-05T05:25:52.164Z,1.90
2022-10-05T05:28:41.114Z,3.08
2022-10-05T05:31:26.049Z,2.15
2022-10-05T05:34:11.450Z,1.42
2022-10-05T05:36:46.246Z,2.67
2022-10-05T05:39:28.799Z,1.20
2022-10-05T05:44:50.837Z,2.15
2022-10-05T05:47:37.751Z,1.52
2022-10-05T05:50:27.918Z,1.70
2022-10-05T05:53:06.968Z,2.65
2022-10-05T05:55:41.246Z,2.08
2022-10-05T05:58:30.678Z,1.30
2022-10-05T06:01:06.951Z,3.65
2022-10-05T06:04:32.354Z,1.27
2022-10-05T06:07:03.640Z,1.52
2022-10-05T06:09:48.597Z,2.03
2022-10-05T06:12:37.141Z,3.47
2022-10-05T06:15:38.403Z,5.53
2022-10-05T06:18:12.436Z,2.58
2022-10-05T06:21:00.771Z,2.20
2022-10-05T06:23:41.923Z,2.58
2022-10-05T06:26:18.685Z,1.80
2022-10-05T06:28:53.068Z,1.83
2022-10-05T06:31:38.906Z,1.38
2022-10-05T06:34:20.337Z,2.45
2022-10-05T06:36:57.118Z,3.25
2022-10-05T06:39:27.293Z,2.95
2022-10-05T06:42:13.686Z,1.40
2022-10-05T06:44:47.863Z,4.90
2022-10-05T06:47:42.337Z,4.50
2022-10-05T06:50:42.063Z,2.40
2022-10-05T06:53:31.193Z,1.83
2022-10-05T06:56:17.495Z,4.57
2022-10-05T06:59:03.863Z,2.80
2022-10-05T07:01:47.840Z,1.40
2022-10-05T07:04:36.928Z,3.78
2022-10-05T07:07:38.570Z,4.55
2022-10-05T07:10:16.501Z,3.58
2022-10-05T07:12:59.840Z,3.97
2022-10-05T07:15:39.665Z,3.75
2022-10-05T07:18:10.047Z,3.00
2022-10-05T07:20:40.297Z,4.45
2022-10-05T07:23:22.846Z,3.60
2022-10-05T07:26:00.940Z,3.55
2022-10-05T07:28:37.467Z,4.13
2022-10-05T07:31:10.424Z,2.50
2022-10-05T07:34:05.933Z,5.55
2022-10-05T07:37:01.506Z,7.32
2022-10-05T07:39:58.679Z,4.97
2022-10-05T07:42:50.677Z,2.75
2022-10-05T07:45:27.743Z,4.35
2022-10-05T07:48:04.952Z,4.03
2022-10-05T07:50:57.755Z,2.65
2022-10-05T07:53:39.394Z,7.80
2022-10-05T07:56:17.870Z,3.75
2022-10-05T07:58:49.416Z,4.20
2022-10-05T08:01:25.712Z,2.92
2022-10-05T08:04:02.503Z,3.30
2022-10-05T08:06:39.078Z,3.40
2022-10-05T08:09:26.908Z,7.00
2022-10-05T08:12:00.782Z,4.95
2022-10-05T08:14:53.891Z,4.57
2022-10-05T08:17:54.195Z,3.92
2022-10-05T08:20:53.608Z,3.10
2022-10-05T08:23:36.461Z,3.20
2022-10-05T08:26:06.615Z,4.88
2022-10-05T08:28:38.715Z,6.10
2022-10-05T08:33:54.484Z,4.60
2022-10-05T08:36:31.681Z,4.63
2022-10-05T08:39:04.091Z,4.05
2022-10-05T08:41:59.629Z,4.20
2022-10-05T08:44:58.269Z,4.70
2022-10-05T08:47:46.374Z,3.17
2022-10-05T08:50:32.861Z,5.18
2022-10-05T08:53:21.726Z,5.20
2022-10-05T08:56:28.450Z,2.22
2022-10-05T08:59:02.670Z,4.82
2022-10-05T09:01:52.049Z,2.55
2022-10-05T09:04:49.679Z,3.95
2022-10-05T09:07:37.238Z,1.55
2022-10-05T09:10:04.680Z,1.52
2022-10-05T09:12:59.876Z,2.92
2022-10-05T09:15:55.703Z,1.52
2022-10-05T09:19:11.854Z,1.90
2022-10-05T09:21:47.793Z,7.45
2022-10-05T09:24:15.374Z,5.97
2022-10-05T09:26:53.607Z,3.38
2022-10-05T09:29:36.097Z,2.95
2022-10-05T09:32:14.233Z,5.78
2022-10-05T09:34:59.919Z,2.47
2022-10-05T09:37:58.393Z,1.42
2022-10-05T09:40:31.678Z,1.05
2022-10-05T09:43:36.535Z,3.28
2022-10-05T09:46:22.341Z,3.10
2022-10-05T09:48:55.986Z,7.57
2022-10-05T09:51:35.354Z,2.42
2022-10-05T09:54:11.767Z,2.47
2022-10-05T09:57:14.071Z,5.45
2022-10-05T09:59:58.362Z,11.07
2022-10-05T10:02:53.053Z,3.22
2022-10-05T10:05:58.709Z,4.65
2022-10-05T10:09:08.087Z,5.30
2022-10-05T10:12:05.021Z,4.78
2022-10-05T10:14:43.985Z,2.40
2022-10-05T10:17:44.411Z,2.03
2022-10-05T10:20:36.671Z,5.50
2022-10-05T10:23:35.081Z,4.30
2022-10-05T10:26:25.503Z,4.85
2022-10-05T10:29:30.800Z,5.70
2022-10-05T10:32:37.424Z,2.40
2022-10-05T10:35:27.855Z,4.80
2022-10-05T10:38:32.835Z,3.63
2022-10-05T10:41:12.617Z,4.53
2022-10-05T10:44:19.867Z,3.47
2022-10-05T10:47:06.459Z,4.45
2022-10-05T10:50:08.588Z,3.42
2022-10-05T10:52:42.143Z,3.67
2022-10-05T10:55:31.092Z,2.63
2022-10-05T10:57:58.633Z,7.80
2022-10-05T11:00:55.013Z,3.53
2022-10-05T11:03:47.199Z,3.50
2022-10-05T11:06:29.586Z,5.72
2022-10-05T11:09:21.736Z,5.43
2022-10-05T11:12:30.944Z,2.95
2022-10-05T11:15:10.826Z,4.10
2022-10-05T11:17:58.057Z,8.30
2022-10-05T11:20:57.037Z,7.10
2022-10-05T11:23:46.281Z,3.33
2022-10-05T11:26:32.862Z,3.35
2022-10-05T11:29:37.275Z,5.22
2022-10-05T11:32:29.561Z,3.58
2022-10-05T11:35:24.511Z,4.53
2022-10-05T11:38:14.004Z,4.13
2022-10-05T11:40:47.669Z,2.42
2022-10-05T11:43:41.699Z,4.95
2022-10-05T11:46:23.227Z,3.03
2022-10-05T11:49:11.946Z,2.13
2022-10-05T11:51:48.539Z,3.25
2022-10-05T11:57:52.871Z,3.65
2022-10-05T12:00:22.040Z,5.43
2022-10-05T12:03:12.381Z,3.60
2022-10-05T12:06:04.679Z,6.53
2022-10-05T12:08:43.694Z,4.07
2022-10-05T12:11:26.373Z,5.25
2022-10-05T12:13:59.856Z,3.28
2022-10-05T12:16:39.452Z,7.10
2022-10-05T12:19:26.136Z,4.22
2022-10-05T12:21:53.546Z,5.00
2022-10-05T12:24:30.445Z,4.15
2022-10-05T12:27:10.764Z,3.65
2022-10-05T12:29:49.762Z,4.90
2022-10-05T12:32:40.681Z,4.90
2022-10-05T12:35:08.296Z,6.25
2022-10-05T12:37:38.492Z,6.65
2022-10-05T12:40:23.362Z,2.70
2022-10-05T12:43:28.809Z,6.53
2022-10-05T12:46:04.162Z,3.42
2022-10-05T12:48:45.454Z,3.13
2022-10-05T12:51:12.880Z,4.18
2022-10-05T12:54:02.799Z,2.38
2022-10-05T12:56:54.815Z,4.82
2022-10-05T12:59:58.751Z,2.33
2022-10-05T13:02:49.147Z,2.58
2022-10-05T13:05:27.414Z,2.40
2022-10-05T13:08:09.463Z,8.25
2022-10-05T13:11:01.997Z,4.97
2022-10-05T13:13:35.766Z,4.20
2022-10-05T13:16:21.992Z,4.50
2022-10-05T13:19:07.553Z,4.85
2022-10-05T13:21:47.253Z,5.57
2022-10-05T13:24:26.622Z,2.72
2022-10-05T13:27:05.031Z,5.05
2022-10-05T13:29:39.707Z,5.85
2022-10-05T13:32:16.780Z,2.60
2022-10-05T13:34:56.508Z,3.05
2022-10-05T13:37:32.792Z,6.63
2022-10-05T13:40:15.115Z,1.40
2022-10-05T13:45:41.095Z,5.15
2022-10-05T13:48:40.505Z,7.20
2022-10-05T13:51:24.979Z,2.78
2022-10-05T13:54:02.702Z,3.75
2022-10-05T13:56:34.621Z,4.40
2022-10-05T13:59:17.093Z,5.20
2022-10-05T14:01:54.000Z,8.70
2022-10-05T14:04:49.594Z,2.70
2022-10-05T14:07:25.917Z,7.45
2022-10-05T14:09:53.516Z,5.00
2022-10-05T14:12:23.520Z,2.47
2022-10-05T14:14:54.143Z,3.00
2022-10-05T14:17:30.601Z,9.38
2022-10-05T14:20:03.341Z,4.13
2022-10-05T14:22:30.924Z,4.40
2022-10-05T14:25:17.074Z,4.32
2022-10-05T14:27:56.760Z,4.85
2022-10-05T14:30:26.984Z,6.80
2022-10-05T14:33:06.577Z,3.70
2022-10-05T14:35:54.670Z,3.60
2022-10-05T14:38:28.117Z,3.35
2022-10-05T14:41:19.094Z,4.57
2022-10-05T14:44:14.571Z,1.92
2022-10-05T14:46:55.284Z,3.78
2022-10-05T14:49:28.240Z,2.42
2022-10-05T14:51:57.097Z,4.60
2022-10-05T14:54:27.696Z,3.88
2022-10-05T14:57:25.321Z,3.95
2022-10-05T15:00:09.440Z,6.53
2022-10-05T15:03:05.323Z,3.80
2022-10-05T15:05:40.510Z,3.67
2022-10-05T15:08:37.881Z,3.33
2022-10-05T15:11:11.562Z,2.38
2022-10-05T15:13:42.981Z,2.60
2022-10-05T15:16:20.067Z,3.15
2022-10-05T15:18:59.598Z,5.03
2022-10-05T15:21:49.510Z,5.10
2022-10-05T15:24:21.813Z,3.47
2022-10-05T15:27:02.188Z,2.45
2022-10-05T15:29:57.725Z,2.95
2022-10-05T15:32:38.024Z,2.22
2022-10-05T15:35:14.499Z,3.08
2022-10-05T15:37:47.481Z,3.05
2022-10-05T15:40:27.959Z,3.65
2022-10-05T15:43:01.773Z,4.43
2022-10-05T15:45:37.561Z,5.60
2022-10-05T15:48:20.883Z,4.30
2022-10-05T15:51:00.308Z,1.55
2022-10-05T15:53:35.404Z,2.67
2022-10-05T15:56:16.781Z,4.10
2022-10-05T15:59:06.962Z,2.87
2022-10-05T16:01:34.419Z,3.20
2022-10-05T16:04:38.699Z,3.58
2022-10-05T16:07:31.531Z,4.60
2022-10-05T16:10:17.745Z,2.80
2022-10-05T16:13:07.402Z,3.15
2022-10-05T16:15:48.619Z,7.38
2022-10-05T16:18:51.455Z,3.63
2022-10-05T16:21:23.508Z,5.18
2022-10-05T16:23:56.849Z,4.72
2022-10-05T16:26:38.644Z,2.67
2022-10-05T16:29:10.469Z,5.25
2022-10-05T16:32:15.179Z,3.70
2022-10-05T16:34:49.353Z,2.35
2022-10-05T16:37:32.015Z,6.47
2022-10-05T16:40:09.582Z,6.05
2022-10-05T16:42:56.767Z,2.80
2022-10-05T16:45:53.115Z,2.90
2022-10-05T16:48:27.274Z,3.03
2022-10-05T16:51:16.934Z,3.63
2022-10-05T16:54:08.238Z,4.57
2022-10-05T16:57:01.962Z,5.35
2022-10-05T16:59:53.789Z,2.70
2022-10-05T17:02:27.227Z,4.78
2022-10-05T17:05:16.532Z,2.08
2022-10-05T17:08:19.225Z,2.92
2022-10-05T17:14:11.705Z,3.20
2022-10-05T17:17:07.133Z,8.35
2022-10-05T17:19:49.038Z,4.72
2022-10-05T17:22:39.702Z,5.22
2022-10-05T17:25:41.557Z,6.82
2022-10-05T17:28:41.903Z,3.60
2022-10-05T17:31:14.169Z,3.53
2022-10-05T17:33:59.999Z,1.77
2022-10-05T17:36:49.351Z,3.47
2022-10-05T17:39:19.558Z,3.53
2022-10-05T17:41:47.081Z,4.57
2022-10-05T17:44:16.267Z,5.80
2022-10-05T17:46:45.913Z,4.40
2022-10-05T17:49:38.109Z,2.03
2022-10-05T17:52:39.335Z,2.63
2022-10-05T17:55:44.032Z,2.10
2022-10-05T17:58:31.728Z,3.83
2022-10-05T18:00:59.770Z,6.32
2022-10-05T18:03:36.471Z,8.85
2022-10-05T18:06:33.229Z,3.08
2022-10-05T18:09:12.942Z,4.60
2022-10-05T18:11:43.238Z,5.45
2022-10-05T18:14:50.897Z,4.32
2022-10-05T18:17:54.651Z,4.90
2022-10-05T18:20:26.365Z,3.78
2022-10-05T18:23:15.009Z,3.17
2022-10-05T18:25:52.735Z,8.10
2022-10-05T18:28:26.342Z,2.97
2022-10-05T18:31:21.151Z,3.25
2022-10-05T18:34:02.985Z,6.47
2022-10-05T18:36:56.802Z,2.65
2022-10-05T18:39:55.434Z,3.08
2022-10-05T18:42:58.290Z,4.80
2022-10-05T18:45:56.375Z,2.85
2022-10-05T18:48:40.102Z,2.10
2022-10-05T18:51:32.077Z,6.85
2022-10-05T18:54:13.601Z,4.55
2022-10-05T18:56:51.427Z,7.75
2022-10-05T18:59:36.969Z,3.25
2022-10-05T19:02:27.039Z,3.33
2022-10-05T19:05:46.261Z,4.05
2022-10-05T19:08:34.137Z,3.50
2022-10-05T19:11:01.777Z,6.40
2022-10-05T19:13:47.485Z,4.80
2022-10-05T19:16:52.387Z,4.55
2022-10-05T19:19:38.710Z,6.43
2022-10-05T19:22:29.550Z,3.63
2022-10-05T19:25:23.596Z,5.28
2022-10-05T19:27:57.107Z,6.03
2022-10-05T19:30:30.003Z,4.95
2022-10-05T19:33:23.098Z,4.03
2022-10-05T19:36:22.065Z,5.15
2022-10-05T19:38:58.284Z,3.28
2022-10-05T19:41:54.123Z,1.05
2022-10-05T19:44:38.464Z,1.05
2022-10-05T19:47:45.014Z,3.28
2022-10-05T19:50:32.670Z,1.63
2022-10-05T19:53:13.441Z,2.25
2022-10-05T19:55:43.563Z,4.30
2022-10-05T19:58:18.160Z,2.00
2022-10-05T20:00:53.948Z,3.78
2022-10-05T20:03:27.217Z,1.50
2022-10-05T20:06:05.504Z,2.65
2022-10-05T20:08:50.870Z,1.50
2022-10-05T20:11:22.433Z,5.57
2022-10-05T20:13:52.870Z,1.92
2022-10-05T20:19:52.177Z,5.00
2022-10-05T20:22:28.573Z,3.80
2022-10-05T20:24:58.758Z,6.53
2022-10-05T20:27:41.312Z,9.27
2022-10-05T20:30:11.106Z,7.65
2022-10-05T20:32:38.549Z,2.92
2022-10-05T20:35:14.585Z,6.47
2022-10-05T20:37:42.042Z,4.20
2022-10-05T20:40:10.309Z,5.78
2022-10-05T20:42:38.117Z,5.70
2022-10-05T20:45:06.343Z,3.05
2022-10-05T20:47:34.187Z,3.75
2022-10-05T20:50:05.468Z,5.13
2022-10-05T20:52:32.936Z,14.97
2022-10-05T20:55:00.541Z,4.60
2022-10-05T20:57:28.171Z,6.88
2022-10-05T20:59:55.736Z,10.98
2022-10-05T21:02:23.381Z,5.18
2022-10-05T21:04:51.259Z,4.70
2022-10-05T21:07:21.093Z,0.30
2022-10-05T21:09:48.637Z,0.75
2022-10-05T21:12:19.545Z,2.63
2022-10-05T21:14:47.429Z,2.83
2022-10-05T21:17:15.027Z,1.85
2022-10-05T21:19:42.558Z,2.28
2022-10-05T21:22:11.008Z,0.98
2022-10-05T21:24:40.779Z,1.15
2022-10-05T21:27:09.804Z,3.95
2022-10-05T21:29:40.923Z,0.57
2022-10-05T21:32:11.568Z,1.65
2022-10-05T21:34:40.178Z,2.47
2022-10-05T21:37:08.950Z,2.53
2022-10-05T21:39:36.742Z,2.55
2022-10-05T21:42:04.931Z,1.33
2022-10-05T21:44:32.438Z,2.72
2022-10-05T21:46:59.985Z,1.48
2022-10-05T21:49:29.040Z,2.60
2022-10-05T21:51:57.674Z,2.30
2022-10-05T21:54:25.349Z,1.73
2022-10-05T21:56:55.704Z,0.70
2022-10-05T21:59:28.366Z,4.30
2022-10-05T22:01:56.208Z,4.03
2022-10-05T22:04:23.743Z,7.03
2022-10-05T22:06:51.213Z,2.92
2022-10-05T22:09:18.787Z,3.22
2022-10-05T22:11:49.768Z,1.92
2022-10-05T22:14:17.586Z,4.68
2022-10-05T22:16:45.703Z,2.60
2022-10-05T22:19:19.964Z,2.15
2022-10-05T22:21:47.535Z,3.10
2022-10-05T22:24:15.006Z,4.55
2022-10-05T22:26:45.795Z,2.13
2022-10-05T22:29:13.837Z,6.32
2022-10-05T22:31:41.456Z,5.35
2022-10-05T22:34:08.949Z,2.25
2022-10-05T22:36:37.302Z,10.98
2022-10-05T22:39:04.851Z,5.22
2022-10-05T22:41:32.384Z,5.05
2022-10-05T22:44:00.383Z,6.13
2022-10-05T22:46:27.901Z,12.10
2022-10-05T22:48:55.396Z,8.15
2022-10-05T22:51:22.869Z,10.13
2022-10-05T22:53:50.397Z,8.30
2022-10-05T22:56:17.928Z,8.30
2022-10-05T22:58:46.055Z,15.02
2022-10-05T23:01:15.988Z,12.77
2022-10-05T23:03:44.488Z,6.18
2022-10-05T23:06:18.188Z,10.75
2022-10-05T23:08:46.228Z,16.67
2022-10-05T23:11:16.846Z,8.88
2022-10-05T23:13:44.962Z,13.65
2022-10-05T23:16:15.540Z,8.02
2022-10-05T23:18:43.615Z,15.20
2022-10-05T23:21:12.212Z,5.47
2022-10-05T23:23:41.510Z,11.13
2022-10-05T23:26:11.381Z,9.95
2022-10-05T23:28:42.920Z,15.32
2022-10-05T23:31:10.798Z,8.40
2022-10-05T23:33:38.343Z,12.07
2022-10-05T23:36:17.410Z,16.13
2022-10-05T23:38:45.261Z,8.13
2022-10-05T23:41:13.635Z,14.40
2022-10-05T23:43:41.286Z,10.70
2022-10-05T23:46:09.935Z,9.52
2022-10-05T23:48:38.952Z,10.77
2022-10-05T23:51:08.863Z,11.18
2022-10-05T23:53:36.807Z,16.58
2022-10-05T23:56:04.763Z,7.13
2022-10-05T23:58:32.619Z,11.45
