createdAt,value
2018-05-03T00:02:08.643Z,82.88
2018-05-03T00:04:37.091Z,82.77
2018-05-03T00:07:05.540Z,82.92
2018-05-03T00:09:34.673Z,82.90
2018-05-03T00:12:03.053Z,82.98
2018-05-03T00:14:31.484Z,82.93
2018-05-03T00:16:59.865Z,82.67
2018-05-03T00:19:28.245Z,82.89
2018-05-03T00:21:56.624Z,82.80
2018-05-03T00:24:25.068Z,82.47
2018-05-03T00:26:54.210Z,82.70
2018-05-03T00:29:22.593Z,82.86
2018-05-03T00:31:50.993Z,83.20
2018-05-03T00:34:19.408Z,83.02
2018-05-03T00:36:47.798Z,82.80
2018-05-03T00:39:16.522Z,82.84
2018-05-03T00:41:44.904Z,82.65
2018-05-03T00:44:13.280Z,82.72
2018-05-03T00:46:41.737Z,82.30
2018-05-03T00:49:10.119Z,83.13
2018-05-03T00:51:38.508Z,83.49
2018-05-03T00:54:06.345Z,83.61
2018-05-03T00:56:34.741Z,83.61
2018-05-03T00:59:03.117Z,83.88
2018-05-03T01:01:31.539Z,83.89
2018-05-03T01:03:59.930Z,83.61
2018-05-03T01:06:28.323Z,83.51
2018-05-03T01:08:56.714Z,82.85
2018-05-03T01:11:25.136Z,82.80
2018-05-03T01:13:53.554Z,82.67
2018-05-03T01:16:21.934Z,82.77
2018-05-03T01:18:50.319Z,82.83
2018-05-03T01:21:18.711Z,82.87
2018-05-03T01:23:47.098Z,83.05
2018-05-03T01:26:15.475Z,83.05
2018-05-03T01:28:44.540Z,84.01
2018-05-03T01:31:12.926Z,83.90
2018-05-03T01:33:41.617Z,84.13
2018-05-03T01:36:20.921Z,84.38
2018-05-03T01:38:49.329Z,84.66
2018-05-03T01:41:17.702Z,85.03
2018-05-03T01:43:46.080Z,85.11
2018-05-03T01:46:14.491Z,85.20
2018-05-03T01:48:42.888Z,85.33
2018-05-03T01:51:11.291Z,85.15
2018-05-03T01:53:39.666Z,85.05
2018-05-03T01:56:08.062Z,85.00
2018-05-03T01:58:36.454Z,84.97
2018-05-03T02:01:04.599Z,84.84
2018-05-03T02:03:32.981Z,84.26
2018-05-03T02:06:01.386Z,84.36
2018-05-03T02:08:29.800Z,84.55
2018-05-03T02:10:58.225Z,84.43
2018-05-03T02:13:26.632Z,84.38
2018-05-03T02:15:55.036Z,84.34
2018-05-03T02:18:23.452Z,84.51
2018-05-03T02:20:51.860Z,84.71
2018-05-03T02:23:20.242Z,84.47
2018-05-03T02:25:48.622Z,85.24
2018-05-03T02:28:17.002Z,85.82
2018-05-03T02:30:45.411Z,86.31
2018-05-03T02:33:13.798Z,86.63
2018-05-03T02:35:42.194Z,87.07
2018-05-03T02:38:11.232Z,87.70
2018-05-03T02:40:39.632Z,88.07
2018-05-03T02:43:08.047Z,88.41
2018-05-03T02:45:36.463Z,88.57
2018-05-03T02:48:04.874Z,88.83
2018-05-03T02:50:33.038Z,88.99
2018-05-03T02:53:01.465Z,88.79
2018-05-03T02:55:29.875Z,88.60
2018-05-03T02:58:14.901Z,88.51
2018-05-03T03:00:59.931Z,88.47
2018-05-03T03:03:44.849Z,88.24
2018-05-03T03:06:29.787Z,88.30
2018-05-03T03:12:39.302Z,88.40
2018-05-03T03:15:24.492Z,88.34
2018-05-03T03:18:09.338Z,88.27
2018-05-03T03:24:21.461Z,88.14
2018-05-03T03:27:06.302Z,88.15
2018-05-03T03:29:45.717Z,88.02
2018-05-03T03:32:25.307Z,87.89
2018-05-03T03:38:11.879Z,87.73
2018-05-03T03:40:51.371Z,87.43
2018-05-03T03:43:30.828Z,87.16
2018-05-03T03:45:59.238Z,86.83
2018-05-03T03:48:27.617Z,86.64
2018-05-03T03:50:56.018Z,86.40
2018-05-03T03:53:25.448Z,85.91
2018-05-03T03:55:53.878Z,85.96
2018-05-03T03:58:22.278Z,85.79
2018-05-03T04:00:50.657Z,85.64
2018-05-03T04:03:20.543Z,85.39
2018-05-03T04:05:48.956Z,85.33
2018-05-03T04:08:17.346Z,85.37
2018-05-03T04:10:45.783Z,85.40
2018-05-03T04:13:14.221Z,85.43
2018-05-03T04:15:42.625Z,85.41
2018-05-03T04:18:22.165Z,85.30
2018-05-03T04:21:04.604Z,85.44
2018-05-03T04:23:45.311Z,85.56
2018-05-03T04:26:13.685Z,85.03
2018-05-03T04:28:42.063Z,85.11
2018-05-03T04:31:10.448Z,85.39
2018-05-03T04:33:38.938Z,85.44
2018-05-03T04:36:07.430Z,85.24
2018-05-03T04:38:35.812Z,85.29
2018-05-03T04:41:04.202Z,85.13
2018-05-03T04:43:32.596Z,84.95
2018-05-03T04:46:00.994Z,84.94
2018-05-03T04:48:29.432Z,85.22
2018-05-03T04:50:57.816Z,85.14
2018-05-03T04:53:26.204Z,84.98
2018-05-03T04:55:54.582Z,85.03
2018-05-03T04:58:22.968Z,83.64
2018-05-03T05:00:51.369Z,83.38
2018-05-03T05:03:19.505Z,83.27
2018-05-03T05:05:47.923Z,82.69
2018-05-03T05:08:16.316Z,82.56
2018-05-03T05:10:44.710Z,82.06
2018-05-03T05:13:13.104Z,81.52
2018-05-03T05:15:41.498Z,81.16
2018-05-03T05:18:09.987Z,81.34
2018-05-03T05:20:38.376Z,81.34
2018-05-03T05:23:06.791Z,81.62
2018-05-03T05:25:35.213Z,80.96
2018-05-03T05:28:03.598Z,80.18
2018-05-03T05:30:31.972Z,79.77
2018-05-03T05:33:00.368Z,79.45
2018-05-03T05:35:28.771Z,79.08
2018-05-03T05:37:57.157Z,78.42
2018-05-03T05:40:25.538Z,78.10
2018-05-03T05:42:53.731Z,78.12
2018-05-03T05:45:22.113Z,78.29
2018-05-03T05:47:50.496Z,77.59
2018-05-03T05:50:18.879Z,77.35
2018-05-03T05:52:47.080Z,77.10
2018-05-03T05:55:15.456Z,76.18
2018-05-03T05:57:43.827Z,76.21
2018-05-03T06:00:12.197Z,75.67
2018-05-03T06:02:40.593Z,76.01
2018-05-03T06:05:10.016Z,76.33
2018-05-03T06:07:38.449Z,74.95
2018-05-03T06:10:09.261Z,75.38
2018-05-03T06:12:37.667Z,75.00
2018-05-03T06:15:08.662Z,75.87
2018-05-03T06:17:37.044Z,75.65
2018-05-03T06:20:07.072Z,76.43
2018-05-03T06:22:35.797Z,76.54
2018-05-03T06:25:04.522Z,76.16
2018-05-03T06:27:33.536Z,75.22
2018-05-03T06:30:01.925Z,75.02
2018-05-03T06:32:30.307Z,73.70
2018-05-03T06:34:58.724Z,73.00
2018-05-03T06:37:27.113Z,72.17
2018-05-03T06:39:55.500Z,71.81
2018-05-03T06:42:23.889Z,67.86
2018-05-03T06:44:52.288Z,66.71
2018-05-03T06:47:20.659Z,66.51
2018-05-03T06:49:49.072Z,65.84
2018-05-03T06:52:17.489Z,65.01
2018-05-03T06:54:45.877Z,64.80
2018-05-03T06:57:14.262Z,69.32
2018-05-03T06:59:42.640Z,70.65
2018-05-03T07:02:11.042Z,70.35
2018-05-03T07:04:39.425Z,69.77
2018-05-03T07:07:07.849Z,69.72
2018-05-03T07:09:36.249Z,69.46
2018-05-03T07:12:04.413Z,65.32
2018-05-03T07:14:32.772Z,62.64
2018-05-03T07:17:01.145Z,63.75
2018-05-03T07:19:29.532Z,62.79
2018-05-03T07:21:57.897Z,63.47
2018-05-03T07:24:27.290Z,62.71
2018-05-03T07:29:30.472Z,62.01
2018-05-03T07:31:58.980Z,60.25
2018-05-03T07:34:27.355Z,60.51
2018-05-03T07:36:55.735Z,59.44
2018-05-03T07:39:24.114Z,59.98
2018-05-03T07:41:52.481Z,57.72
2018-05-03T07:44:20.902Z,58.23
2018-05-03T07:46:49.288Z,57.73
2018-05-03T07:49:17.863Z,58.61
2018-05-03T07:51:46.249Z,59.59
2018-05-03T07:54:14.627Z,60.58
2018-05-03T07:56:43.023Z,60.68
2018-05-03T07:59:11.585Z,60.92
2018-05-03T08:01:40.011Z,60.68
2018-05-03T08:04:08.593Z,60.72
2018-05-03T08:06:36.658Z,59.73
2018-05-03T08:09:04.466Z,60.03
2018-05-03T08:11:32.514Z,60.13
2018-05-03T08:14:00.922Z,59.75
2018-05-03T08:16:29.358Z,59.84
2018-05-03T08:18:57.735Z,59.28
2018-05-03T08:21:25.866Z,58.97
2018-05-03T08:23:54.247Z,57.66
2018-05-03T08:26:22.629Z,57.97
2018-05-03T08:28:51.002Z,57.85
2018-05-03T08:31:19.430Z,57.22
2018-05-03T08:33:47.828Z,56.53
2018-05-03T08:36:16.223Z,56.31
2018-05-03T08:38:44.618Z,56.30
2018-05-03T08:41:12.993Z,55.89
2018-05-03T08:43:41.421Z,55.91
2018-05-03T08:46:09.817Z,54.84
2018-05-03T08:48:38.193Z,55.51
2018-05-03T08:51:06.570Z,55.13
2018-05-03T08:53:34.963Z,54.67
2018-05-03T08:56:03.339Z,55.71
2018-05-03T08:58:31.721Z,55.53
2018-05-03T09:00:59.887Z,54.81
2018-05-03T09:03:28.249Z,55.21
2018-05-03T09:05:56.641Z,54.69
2018-05-03T09:08:25.020Z,55.35
2018-05-03T09:10:53.389Z,53.12
2018-05-03T09:13:21.767Z,53.23
2018-05-03T09:15:50.144Z,53.13
2018-05-03T09:18:18.521Z,53.51
2018-05-03T09:20:46.912Z,53.87
2018-05-03T09:23:15.288Z,53.81
2018-05-03T09:25:43.654Z,52.47
2018-05-03T09:28:12.021Z,55.55
2018-05-03T09:30:40.402Z,55.62
2018-05-03T09:33:08.786Z,56.75
2018-05-03T09:35:37.213Z,57.84
2018-05-03T09:38:05.585Z,58.48
2018-05-03T09:40:33.949Z,58.63
2018-05-03T09:43:01.977Z,58.22
2018-05-03T09:45:30.430Z,57.45
2018-05-03T09:47:58.933Z,56.99
2018-05-03T09:50:27.300Z,56.90
2018-05-03T09:52:55.678Z,56.34
2018-05-03T09:55:24.042Z,55.25
2018-05-03T09:57:52.421Z,54.52
2018-05-03T10:00:21.046Z,52.46
2018-05-03T10:02:49.421Z,53.24
2018-05-03T10:05:17.791Z,53.07
2018-05-03T10:07:46.181Z,52.10
2018-05-03T10:10:14.555Z,51.95
2018-05-03T10:12:42.353Z,50.92
2018-05-03T10:15:10.704Z,51.33
2018-05-03T10:17:39.554Z,50.75
2018-05-03T10:20:07.737Z,50.69
2018-05-03T10:22:36.159Z,50.49
2018-05-03T10:25:04.589Z,51.15
2018-05-03T10:27:33.004Z,50.12
2018-05-03T10:30:01.471Z,49.51
2018-05-03T10:32:30.032Z,50.06
2018-05-03T10:34:58.413Z,49.48
2018-05-03T10:37:26.783Z,49.27
2018-05-03T10:39:55.148Z,48.46
2018-05-03T10:42:23.540Z,47.93
2018-05-03T10:44:51.984Z,48.05
2018-05-03T10:47:20.268Z,47.72
2018-05-03T10:49:48.644Z,47.99
2018-05-03T10:52:17.018Z,47.71
2018-05-03T10:54:45.400Z,47.61
2018-05-03T10:57:13.781Z,46.22
2018-05-03T10:59:42.190Z,46.25
2018-05-03T11:02:10.569Z,46.61
2018-05-03T11:04:41.289Z,46.18
2018-05-03T11:07:09.420Z,46.08
2018-05-03T11:09:37.798Z,45.52
2018-05-03T11:12:06.169Z,45.07
2018-05-03T11:14:34.548Z,44.43
2018-05-03T11:17:02.929Z,44.57
2018-05-03T11:19:31.330Z,44.78
2018-05-03T11:21:59.900Z,43.21
2018-05-03T11:24:28.282Z,42.29
2018-05-03T11:26:56.649Z,41.68
2018-05-03T11:29:25.090Z,42.06
2018-05-03T11:31:53.616Z,42.92
2018-05-03T11:34:21.994Z,42.49
2018-05-03T11:36:50.230Z,41.86
2018-05-03T11:39:18.758Z,41.90
2018-05-03T11:41:47.127Z,42.45
2018-05-03T11:44:15.604Z,42.89
2018-05-03T11:46:44.009Z,43.11
2018-05-03T11:49:12.377Z,42.65
2018-05-03T11:51:40.903Z,42.70
2018-05-03T11:54:09.287Z,42.21
2018-05-03T11:56:37.667Z,40.82
2018-05-03T11:59:06.140Z,40.07
2018-05-03T12:01:34.647Z,39.29
2018-05-03T12:04:03.055Z,38.88
2018-05-03T12:06:31.474Z,39.79
2018-05-03T12:08:59.866Z,39.60
2018-05-03T12:11:28.245Z,40.15
2018-05-03T12:13:56.633Z,40.51
2018-05-03T12:16:25.019Z,39.95
2018-05-03T12:18:53.434Z,39.91
2018-05-03T12:21:21.822Z,40.35
2018-05-03T12:23:50.737Z,39.87
2018-05-03T12:26:19.121Z,39.66
2018-05-03T12:28:47.518Z,38.68
2018-05-03T12:31:15.982Z,39.52
2018-05-03T12:33:44.360Z,38.71
2018-05-03T12:36:12.756Z,38.86
2018-05-03T12:38:41.143Z,39.38
2018-05-03T12:41:09.570Z,39.57
2018-05-03T12:43:37.949Z,40.44
2018-05-03T12:46:06.337Z,39.99
2018-05-03T12:48:35.223Z,40.25
2018-05-03T12:51:03.597Z,39.99
2018-05-03T12:53:32.028Z,39.44
2018-05-03T12:56:00.429Z,39.25
2018-05-03T12:58:28.840Z,39.06
2018-05-03T13:00:57.352Z,38.66
2018-05-03T13:03:25.766Z,38.81
2018-05-03T13:05:54.146Z,39.17
2018-05-03T13:08:22.583Z,38.67
2018-05-03T13:10:50.987Z,39.46
2018-05-03T13:13:19.383Z,39.18
2018-05-03T13:15:47.796Z,38.51
2018-05-03T13:18:16.166Z,37.05
2018-05-03T13:20:44.583Z,35.76
2018-05-03T13:23:13.012Z,35.64
2018-05-03T13:25:41.405Z,34.48
2018-05-03T13:28:09.786Z,35.16
2018-05-03T13:30:38.167Z,34.54
2018-05-03T13:33:06.549Z,34.75
2018-05-03T13:35:34.928Z,34.45
2018-05-03T13:38:03.513Z,35.83
2018-05-03T13:40:31.884Z,33.56
2018-05-03T13:43:00.257Z,32.75
2018-05-03T13:45:28.641Z,31.01
2018-05-03T13:47:57.020Z,31.65
2018-05-03T13:50:25.410Z,31.93
2018-05-03T13:52:53.785Z,32.37
2018-05-03T13:55:21.924Z,32.06
2018-05-03T13:57:50.309Z,32.08
2018-05-03T14:00:18.389Z,32.57
2018-05-03T14:02:46.775Z,32.85
2018-05-03T14:05:15.424Z,33.30
2018-05-03T14:07:43.835Z,32.67
2018-05-03T14:10:12.214Z,32.23
2018-05-03T14:12:40.750Z,32.72
2018-05-03T14:15:09.133Z,33.55
2018-05-03T14:17:37.535Z,33.96
2018-05-03T14:20:05.818Z,33.46
2018-05-03T14:22:34.252Z,33.49
2018-05-03T14:25:02.639Z,33.72
2018-05-03T14:27:31.041Z,33.62
2018-05-03T14:29:59.633Z,33.60
2018-05-03T14:32:28.028Z,33.68
2018-05-03T14:34:56.401Z,33.39
2018-05-03T14:37:24.790Z,34.01
2018-05-03T14:39:53.202Z,33.87
2018-05-03T14:42:21.602Z,33.94
2018-05-03T14:44:49.998Z,34.33
2018-05-03T14:47:18.436Z,34.33
2018-05-03T14:49:46.982Z,34.84
2018-05-03T14:52:15.362Z,34.33
2018-05-03T14:54:43.745Z,34.07
2018-05-03T14:57:12.121Z,34.28
2018-05-03T14:59:40.511Z,34.77
2018-05-03T15:02:08.876Z,35.00
2018-05-03T15:04:37.252Z,35.32
2018-05-03T15:07:05.649Z,35.59
2018-05-03T15:09:34.058Z,35.36
2018-05-03T15:12:02.476Z,35.07
2018-05-03T15:14:30.630Z,35.42
2018-05-03T15:16:59.028Z,35.54
2018-05-03T15:19:27.398Z,35.94
2018-05-03T15:21:56.521Z,36.38
2018-05-03T15:24:24.888Z,36.01
2018-05-03T15:26:53.290Z,35.63
2018-05-03T15:29:21.717Z,35.26
2018-05-03T15:31:50.127Z,35.64
2018-05-03T15:34:18.300Z,36.62
2018-05-03T15:36:47.500Z,37.50
2018-05-03T15:39:16.075Z,37.27
2018-05-03T15:41:45.246Z,36.90
2018-05-03T15:44:13.638Z,37.14
2018-05-03T15:46:42.016Z,36.46
2018-05-03T15:49:10.402Z,35.93
2018-05-03T15:51:38.782Z,36.16
2018-05-03T15:54:07.224Z,36.62
2018-05-03T15:56:35.626Z,37.11
2018-05-03T15:59:04.532Z,35.91
2018-05-03T16:01:33.017Z,34.83
2018-05-03T16:04:01.481Z,35.46
2018-05-03T16:06:29.873Z,35.24
2018-05-03T16:08:58.313Z,34.98
2018-05-03T16:11:26.684Z,34.42
2018-05-03T16:13:55.062Z,35.03
2018-05-03T16:16:23.436Z,35.87
2018-05-03T16:18:51.849Z,36.45
2018-05-03T16:21:20.242Z,36.42
2018-05-03T16:23:48.623Z,36.04
2018-05-03T16:26:20.513Z,36.19
2018-05-03T16:28:50.260Z,36.15
2018-05-03T16:31:18.427Z,36.57
2018-05-03T16:33:46.850Z,36.68
2018-05-03T16:36:15.249Z,37.00
2018-05-03T16:38:43.626Z,36.42
2018-05-03T16:41:12.027Z,36.48
2018-05-03T16:43:40.419Z,36.12
2018-05-03T16:46:08.828Z,36.18
2018-05-03T16:48:38.005Z,36.43
2018-05-03T16:51:06.169Z,36.12
2018-05-03T16:53:34.548Z,36.13
2018-05-03T16:56:02.938Z,36.25
2018-05-03T16:58:31.347Z,35.53
2018-05-03T17:01:00.373Z,35.67
2018-05-03T17:03:29.662Z,35.40
2018-05-03T17:05:58.078Z,35.69
2018-05-03T17:08:26.550Z,35.61
2018-05-03T17:10:54.954Z,35.70
2018-05-03T17:13:23.325Z,35.99
2018-05-03T17:15:51.786Z,35.64
2018-05-03T17:18:20.201Z,35.67
2018-05-03T17:20:48.605Z,35.40
2018-05-03T17:23:17.022Z,35.33
2018-05-03T17:25:45.403Z,35.52
2018-05-03T17:28:13.790Z,35.91
2018-05-03T17:30:42.227Z,36.23
2018-05-03T17:33:10.642Z,35.86
2018-05-03T17:35:39.038Z,36.33
2018-05-03T17:38:07.416Z,36.53
2018-05-03T17:40:37.118Z,36.12
2018-05-03T17:43:05.596Z,36.33
2018-05-03T17:45:33.974Z,36.65
2018-05-03T17:48:02.349Z,36.47
2018-05-03T17:50:31.979Z,37.24
2018-05-03T17:53:00.387Z,37.44
2018-05-03T17:55:29.409Z,39.01
2018-05-03T17:57:57.808Z,42.69
2018-05-03T18:00:26.224Z,44.29
2018-05-03T18:02:54.653Z,45.23
2018-05-03T18:05:23.036Z,47.45
2018-05-03T18:07:51.415Z,49.76
2018-05-03T18:10:19.537Z,51.40
2018-05-03T18:12:48.022Z,52.26
2018-05-03T18:15:16.422Z,53.30
2018-05-03T18:17:45.036Z,53.82
2018-05-03T18:20:13.501Z,53.68
2018-05-03T18:22:41.907Z,54.11
2018-05-03T18:25:10.390Z,54.45
2018-05-03T18:27:39.514Z,55.02
2018-05-03T18:30:07.987Z,55.63
2018-05-03T18:32:37.264Z,56.09
2018-05-03T18:35:05.959Z,56.76
2018-05-03T18:37:34.382Z,57.34
2018-05-03T18:40:02.781Z,58.12
2018-05-03T18:42:31.173Z,58.58
2018-05-03T18:44:59.545Z,58.81
2018-05-03T18:47:27.990Z,59.12
2018-05-03T18:49:56.451Z,59.26
2018-05-03T18:52:25.026Z,59.20
2018-05-03T18:54:53.210Z,59.08
2018-05-03T18:57:21.654Z,58.96
2018-05-03T18:59:50.051Z,58.96
2018-05-03T19:02:18.461Z,58.75
2018-05-03T19:04:46.876Z,58.72
2018-05-03T19:07:15.250Z,58.35
2018-05-03T19:09:43.632Z,58.00
2018-05-03T19:12:12.010Z,58.01
2018-05-03T19:14:40.432Z,57.76
2018-05-03T19:17:08.824Z,57.68
2018-05-03T19:19:37.211Z,57.86
2018-05-03T19:22:05.613Z,57.85
2018-05-03T19:24:33.989Z,57.71
2018-05-03T19:27:02.394Z,57.67
2018-05-03T19:29:30.788Z,57.68
2018-05-03T19:31:59.156Z,57.47
2018-05-03T19:34:28.040Z,57.35
2018-05-03T19:36:56.413Z,57.52
2018-05-03T19:39:24.900Z,57.94
2018-05-03T19:41:53.357Z,57.77
2018-05-03T19:44:21.790Z,58.20
2018-05-03T19:46:50.193Z,58.16
2018-05-03T19:49:21.422Z,57.90
2018-05-03T19:51:49.804Z,58.21
2018-05-03T19:54:18.958Z,58.33
2018-05-03T19:56:50.572Z,58.26
2018-05-03T19:59:18.963Z,58.08
2018-05-03T20:01:47.373Z,58.23
2018-05-03T20:04:15.763Z,58.01
2018-05-03T20:06:44.157Z,57.90
2018-05-03T20:09:12.553Z,57.32
2018-05-03T20:11:40.997Z,56.96
2018-05-03T20:14:09.394Z,56.90
2018-05-03T20:16:38.044Z,57.03
2018-05-03T20:19:06.617Z,57.30
2018-05-03T20:21:35.000Z,57.65
2018-05-03T20:24:03.407Z,58.04
2018-05-03T20:26:32.001Z,58.72
2018-05-03T20:29:01.465Z,59.26
2018-05-03T20:31:29.957Z,59.38
2018-05-03T20:33:58.387Z,60.29
2018-05-03T20:36:26.783Z,60.91
2018-05-03T20:38:55.192Z,61.33
2018-05-03T20:41:23.785Z,61.84
2018-05-03T20:43:52.162Z,62.30
2018-05-03T20:46:20.534Z,62.55
2018-05-03T20:48:48.913Z,62.72
2018-05-03T20:51:18.030Z,62.88
2018-05-03T20:53:46.407Z,63.01
2018-05-03T20:56:14.801Z,63.73
2018-05-03T20:58:43.201Z,64.06
2018-05-03T21:01:11.599Z,64.28
2018-05-03T21:03:40.105Z,64.36
2018-05-03T21:06:08.627Z,64.75
2018-05-03T21:08:37.001Z,64.46
2018-05-03T21:11:05.386Z,64.81
2018-05-03T21:13:33.550Z,65.04
2018-05-03T21:16:02.064Z,65.31
2018-05-03T21:18:30.469Z,65.44
2018-05-03T21:20:58.850Z,65.55
2018-05-03T21:23:27.554Z,65.52
2018-05-03T21:25:55.932Z,65.50
2018-05-03T21:28:25.828Z,65.44
2018-05-03T21:30:54.284Z,65.52
2018-05-03T21:33:22.678Z,65.79
2018-05-03T21:35:51.094Z,66.01
2018-05-03T21:38:19.681Z,66.32
2018-05-03T21:40:48.673Z,66.24
2018-05-03T21:43:17.116Z,66.29
2018-05-03T21:45:45.531Z,66.62
2018-05-03T21:48:14.050Z,66.64
2018-05-03T21:50:42.095Z,66.77
2018-05-03T21:53:10.496Z,66.66
2018-05-03T21:55:38.897Z,66.56
2018-05-03T21:58:07.276Z,66.81
2018-05-03T22:00:35.456Z,66.81
2018-05-03T22:03:03.959Z,67.17
2018-05-03T22:05:32.374Z,67.28
2018-05-03T22:08:00.768Z,67.12
2018-05-03T22:10:29.147Z,67.21
2018-05-03T22:12:57.546Z,67.51
2018-05-03T22:15:25.930Z,67.36
2018-05-03T22:17:54.648Z,67.62
2018-05-03T22:20:23.266Z,67.81
2018-05-03T22:22:52.286Z,67.69
2018-05-03T22:25:20.673Z,67.67
2018-05-03T22:27:49.287Z,67.45
2018-05-03T22:30:17.720Z,67.61
2018-05-03T22:32:46.111Z,67.67
2018-05-03T22:35:14.526Z,67.83
2018-05-03T22:37:42.909Z,68.00
2018-05-03T22:40:11.348Z,67.85
2018-05-03T22:42:39.768Z,67.94
2018-05-03T22:45:10.825Z,68.12
2018-05-03T22:47:39.252Z,68.31
2018-05-03T22:50:10.421Z,68.15
2018-05-03T22:52:38.789Z,68.60
2018-05-03T22:55:10.061Z,68.89
2018-05-03T22:57:38.437Z,68.85
2018-05-03T23:00:09.599Z,69.08
2018-05-03T23:02:37.986Z,69.20
2018-05-03T23:05:06.614Z,69.19
2018-05-03T23:07:35.105Z,69.42
2018-05-03T23:10:03.525Z,69.58
2018-05-03T23:12:31.940Z,69.59
2018-05-03T23:15:00.327Z,69.69
2018-05-03T23:17:28.708Z,70.07
2018-05-03T23:19:57.082Z,70.30
2018-05-03T23:22:24.902Z,70.62
2018-05-03T23:24:53.295Z,70.56
2018-05-03T23:27:21.707Z,70.54
2018-05-03T23:29:50.115Z,70.57
2018-05-03T23:32:19.742Z,70.76
2018-05-03T23:34:48.155Z,70.90
2018-05-03T23:37:16.541Z,71.45
2018-05-03T23:39:45.142Z,71.66
2018-05-03T23:42:13.605Z,71.86
2018-05-03T23:44:42.010Z,72.13
2018-05-03T23:47:10.406Z,72.13
2018-05-03T23:49:38.786Z,72.62
2018-05-03T23:52:07.171Z,72.81
2018-05-03T23:54:35.544Z,72.75
2018-05-03T23:57:04.037Z,72.97
2018-05-03T23:59:32.435Z,73.02
