createdAt,value
2018-07-10T00:02:15.281Z,46.03
2018-07-10T00:04:58.808Z,45.85
2018-07-10T00:08:15.734Z,46.21
2018-07-10T00:11:24.210Z,46.14
2018-07-10T00:13:54.010Z,46.07
2018-07-10T00:16:24.281Z,46.57
2018-07-10T00:18:54.972Z,46.87
2018-07-10T00:21:26.057Z,47.24
2018-07-10T00:23:56.531Z,47.97
2018-07-10T00:26:27.456Z,48.30
2018-07-10T00:28:59.060Z,48.51
2018-07-10T00:31:29.939Z,48.24
2018-07-10T00:34:00.613Z,48.80
2018-07-10T00:36:31.524Z,49.01
2018-07-10T00:39:05.456Z,48.66
2018-07-10T00:41:37.279Z,49.21
2018-07-10T00:44:08.211Z,48.97
2018-07-10T00:46:39.687Z,49.42
2018-07-10T00:49:09.701Z,49.40
2018-07-10T00:51:41.788Z,50.39
2018-07-10T00:54:11.638Z,50.16
2018-07-10T00:56:41.594Z,50.09
2018-07-10T00:59:11.649Z,50.57
2018-07-10T01:01:42.043Z,50.83
2018-07-10T01:04:12.609Z,50.82
2018-07-10T01:06:43.535Z,51.31
2018-07-10T01:09:15.868Z,51.20
2018-07-10T01:11:45.765Z,50.84
2018-07-10T01:14:16.590Z,51.09
2018-07-10T01:16:47.568Z,51.45
2018-07-10T01:19:18.586Z,51.60
2018-07-10T01:21:50.220Z,51.82
2018-07-10T01:24:20.292Z,52.10
2018-07-10T01:26:52.048Z,51.96
2018-07-10T01:29:29.124Z,52.17
2018-07-10T01:31:59.200Z,52.58
2018-07-10T01:34:29.178Z,52.49
2018-07-10T01:36:59.248Z,52.93
2018-07-10T01:39:29.153Z,52.83
2018-07-10T01:41:59.123Z,54.25
2018-07-10T01:44:29.227Z,54.10
2018-07-10T01:46:59.773Z,53.89
2018-07-10T01:49:38.066Z,54.14
2018-07-10T01:52:08.357Z,54.15
2018-07-10T01:54:38.665Z,54.47
2018-07-10T01:57:08.925Z,54.55
2018-07-10T01:59:39.417Z,54.39
2018-07-10T02:02:09.295Z,54.63
2018-07-10T02:04:39.617Z,54.64
2018-07-10T02:07:09.593Z,54.14
2018-07-10T02:09:39.437Z,53.97
2018-07-10T02:12:09.290Z,53.97
2018-07-10T02:14:39.391Z,54.09
2018-07-10T02:17:10.363Z,54.02
2018-07-10T02:19:41.384Z,53.90
2018-07-10T02:22:12.366Z,54.62
2018-07-10T02:24:44.427Z,54.68
2018-07-10T02:27:15.023Z,54.31
2018-07-10T02:29:46.026Z,54.07
2018-07-10T02:32:17.409Z,54.07
2018-07-10T02:34:47.290Z,53.99
2018-07-10T02:37:18.753Z,54.51
2018-07-10T02:39:49.603Z,54.34
2018-07-10T02:42:20.606Z,54.76
2018-07-10T02:44:51.709Z,54.49
2018-07-10T02:47:22.965Z,55.47
2018-07-10T02:49:53.759Z,55.55
2018-07-10T02:52:24.619Z,56.33
2018-07-10T02:54:55.966Z,55.77
2018-07-10T02:57:26.708Z,55.64
2018-07-10T02:59:58.353Z,55.74
2018-07-10T03:02:29.394Z,55.48
2018-07-10T03:05:02.030Z,55.80
2018-07-10T03:07:32.764Z,56.05
2018-07-10T03:10:03.378Z,56.53
2018-07-10T03:12:38.047Z,56.58
2018-07-10T03:15:13.765Z,56.49
2018-07-10T03:17:44.630Z,56.62
2018-07-10T03:20:14.712Z,56.62
2018-07-10T03:22:44.630Z,56.49
2018-07-10T03:25:14.559Z,56.68
2018-07-10T03:27:44.579Z,57.01
2018-07-10T03:30:14.953Z,57.21
2018-07-10T03:32:45.699Z,57.08
2018-07-10T03:35:15.674Z,57.38
2018-07-10T03:37:45.989Z,57.12
2018-07-10T03:40:16.720Z,56.87
2018-07-10T03:42:46.937Z,57.05
2018-07-10T03:45:17.471Z,56.75
2018-07-10T03:47:47.486Z,56.87
2018-07-10T03:50:17.552Z,57.23
2018-07-10T03:52:48.543Z,57.34
2018-07-10T03:55:20.701Z,57.69
2018-07-10T03:57:53.833Z,57.39
2018-07-10T04:00:24.050Z,57.79
2018-07-10T04:02:54.540Z,57.88
2018-07-10T04:05:25.591Z,58.25
2018-07-10T04:07:57.975Z,58.23
2018-07-10T04:10:32.946Z,58.14
2018-07-10T04:13:20.531Z,58.08
2018-07-10T04:15:55.761Z,58.26
2018-07-10T04:18:28.353Z,58.38
2018-07-10T04:21:08.037Z,58.16
2018-07-10T04:23:40.067Z,58.18
2018-07-10T04:26:18.940Z,57.92
2018-07-10T04:28:56.098Z,58.32
2018-07-10T04:31:58.841Z,57.90
2018-07-10T04:34:31.006Z,57.75
2018-07-10T04:37:11.060Z,57.90
2018-07-10T04:39:42.202Z,58.06
2018-07-10T04:42:25.288Z,58.23
2018-07-10T04:45:04.966Z,58.50
2018-07-10T04:47:55.230Z,58.07
2018-07-10T04:50:35.721Z,57.85
2018-07-10T04:53:14.069Z,58.06
2018-07-10T04:55:44.393Z,58.54
2018-07-10T04:58:21.039Z,58.86
2018-07-10T05:00:55.790Z,58.29
2018-07-10T05:03:28.177Z,58.85
2018-07-10T05:06:00.685Z,58.54
2018-07-10T05:08:30.766Z,58.54
2018-07-10T05:11:01.816Z,58.54
2018-07-10T05:13:32.361Z,58.90
2018-07-10T05:16:05.106Z,58.81
2018-07-10T05:18:36.547Z,59.05
2018-07-10T05:21:14.410Z,59.46
2018-07-10T05:23:45.178Z,59.45
2018-07-10T05:26:16.761Z,59.81
2018-07-10T05:28:52.107Z,59.80
2018-07-10T05:31:23.569Z,60.16
2018-07-10T05:33:53.726Z,60.25
2018-07-10T05:36:25.103Z,60.07
2018-07-10T05:39:01.886Z,60.18
2018-07-10T05:41:32.139Z,59.64
2018-07-10T05:44:02.158Z,59.88
2018-07-10T05:46:32.146Z,59.99
2018-07-10T05:49:05.098Z,60.38
2018-07-10T05:51:39.623Z,60.18
2018-07-10T05:54:09.876Z,60.13
2018-07-10T05:56:39.886Z,60.08
2018-07-10T05:59:09.777Z,60.64
2018-07-10T06:01:40.876Z,60.29
2018-07-10T06:04:13.902Z,60.82
2018-07-10T06:06:43.997Z,60.70
2018-07-10T06:09:16.950Z,61.55
2018-07-10T06:11:47.617Z,61.60
2018-07-10T06:14:17.789Z,62.03
2018-07-10T06:16:47.884Z,63.47
2018-07-10T06:19:18.198Z,63.42
2018-07-10T06:21:49.961Z,64.80
2018-07-10T06:24:29.266Z,66.44
2018-07-10T06:27:03.546Z,66.05
2018-07-10T06:30:11.731Z,66.60
2018-07-10T06:32:52.062Z,66.69
2018-07-10T06:35:32.404Z,67.69
2018-07-10T06:38:03.090Z,67.30
2018-07-10T06:40:37.807Z,66.84
2018-07-10T06:43:18.182Z,66.98
2018-07-10T06:45:48.486Z,67.27
2018-07-10T06:48:18.757Z,67.64
2018-07-10T06:50:49.180Z,67.45
2018-07-10T06:53:21.193Z,67.21
2018-07-10T06:55:57.781Z,67.58
2018-07-10T06:58:32.018Z,67.22
2018-07-10T07:01:02.122Z,67.66
2018-07-10T07:03:32.239Z,67.99
2018-07-10T07:06:02.524Z,68.85
2018-07-10T07:08:32.850Z,68.42
2018-07-10T07:11:05.492Z,68.48
2018-07-10T07:13:35.744Z,68.43
2018-07-10T07:16:06.139Z,68.49
2018-07-10T07:18:36.057Z,68.54
2018-07-10T07:21:06.177Z,68.61
2018-07-10T07:23:36.153Z,68.51
2018-07-10T07:26:06.241Z,68.57
2018-07-10T07:28:36.146Z,68.93
2018-07-10T07:31:06.086Z,68.64
2018-07-10T07:33:36.337Z,69.41
2018-07-10T07:36:06.638Z,69.23
2018-07-10T07:38:36.886Z,69.47
2018-07-10T07:41:17.640Z,69.36
2018-07-10T07:43:48.349Z,69.57
2018-07-10T07:46:18.737Z,70.48
2018-07-10T07:48:48.881Z,70.78
2018-07-10T07:51:18.809Z,69.82
2018-07-10T07:53:48.880Z,70.14
2018-07-10T07:56:18.957Z,71.48
2018-07-10T07:58:48.930Z,71.28
2018-07-10T08:01:19.023Z,74.12
2018-07-10T08:03:49.193Z,74.98
2018-07-10T08:06:19.709Z,76.18
2018-07-10T08:08:50.341Z,75.87
2018-07-10T08:11:20.978Z,76.81
2018-07-10T08:13:58.077Z,77.32
2018-07-10T08:16:28.183Z,75.05
2018-07-10T08:18:58.308Z,75.26
2018-07-10T08:21:29.373Z,75.41
2018-07-10T08:23:59.746Z,75.59
2018-07-10T08:26:29.952Z,75.26
2018-07-10T08:29:00.128Z,75.03
2018-07-10T08:31:30.181Z,73.66
2018-07-10T08:34:00.348Z,73.09
2018-07-10T08:36:30.750Z,72.68
2018-07-10T08:39:00.962Z,72.70
2018-07-10T08:41:40.577Z,73.75
2018-07-10T08:44:10.777Z,73.08
2018-07-10T08:46:40.865Z,72.11
2018-07-10T08:49:12.549Z,71.87
2018-07-10T08:51:42.881Z,72.66
2018-07-10T08:54:13.040Z,72.64
2018-07-10T08:56:43.051Z,74.04
2018-07-10T08:59:13.324Z,73.85
2018-07-10T09:01:43.627Z,74.83
2018-07-10T09:04:14.158Z,75.83
2018-07-10T09:06:44.285Z,74.52
2018-07-10T09:09:14.498Z,74.25
2018-07-10T09:11:45.264Z,73.57
2018-07-10T09:14:16.547Z,73.25
2018-07-10T09:16:47.240Z,74.36
2018-07-10T09:19:22.386Z,73.66
2018-07-10T09:21:58.433Z,73.13
2018-07-10T09:24:28.994Z,73.47
2018-07-10T09:26:59.113Z,74.53
2018-07-10T09:29:29.469Z,74.82
2018-07-10T09:32:00.121Z,73.81
2018-07-10T09:34:30.300Z,75.13
2018-07-10T09:37:00.390Z,74.80
2018-07-10T09:39:30.922Z,76.61
2018-07-10T09:42:01.004Z,76.07
2018-07-10T09:44:31.175Z,75.22
2018-07-10T09:47:01.256Z,75.13
2018-07-10T09:49:31.895Z,77.09
2018-07-10T09:52:01.838Z,78.67
2018-07-10T09:54:32.010Z,76.53
2018-07-10T09:57:02.255Z,75.28
2018-07-10T09:59:32.605Z,74.58
2018-07-10T10:02:07.710Z,74.48
2018-07-10T10:04:37.886Z,73.45
2018-07-10T10:07:07.871Z,73.55
2018-07-10T10:09:37.913Z,73.09
2018-07-10T10:12:07.879Z,72.59
2018-07-10T10:14:38.011Z,72.23
2018-07-10T10:17:08.006Z,71.73
2018-07-10T10:19:38.266Z,71.74
2018-07-10T10:22:08.482Z,72.09
2018-07-10T10:24:39.111Z,72.28
2018-07-10T10:27:09.298Z,74.18
2018-07-10T10:29:39.467Z,75.01
2018-07-10T10:32:09.939Z,74.77
2018-07-10T10:34:39.961Z,73.66
2018-07-10T10:37:10.046Z,73.47
2018-07-10T10:39:40.036Z,75.82
2018-07-10T10:42:10.512Z,76.08
2018-07-10T10:44:40.923Z,73.75
2018-07-10T10:47:11.285Z,73.84
2018-07-10T10:49:41.429Z,73.78
2018-07-10T10:52:11.406Z,76.17
2018-07-10T10:54:41.717Z,75.39
2018-07-10T10:57:11.893Z,76.22
2018-07-10T10:59:42.681Z,75.12
2018-07-10T11:02:12.860Z,74.61
2018-07-10T11:04:42.967Z,74.82
2018-07-10T11:07:13.211Z,74.76
2018-07-10T11:09:43.308Z,74.69
2018-07-10T11:12:13.535Z,74.67
2018-07-10T11:14:45.849Z,76.48
2018-07-10T11:17:26.870Z,76.09
2018-07-10T11:20:07.450Z,75.94
2018-07-10T11:22:46.207Z,77.71
2018-07-10T11:25:16.338Z,77.33
2018-07-10T11:27:55.434Z,78.19
2018-07-10T11:30:25.703Z,76.62
2018-07-10T11:32:55.783Z,76.87
2018-07-10T11:35:26.194Z,76.53
2018-07-10T11:37:57.499Z,78.58
2018-07-10T11:40:27.949Z,78.56
2018-07-10T11:42:58.002Z,76.95
2018-07-10T11:45:27.951Z,76.78
2018-07-10T11:47:57.774Z,76.42
2018-07-10T11:50:31.233Z,75.53
2018-07-10T11:53:01.221Z,73.93
2018-07-10T11:55:31.282Z,72.63
2018-07-10T11:58:01.394Z,71.80
2018-07-10T12:00:31.785Z,72.12
2018-07-10T12:03:01.900Z,71.63
2018-07-10T12:05:36.846Z,72.78
2018-07-10T12:08:06.978Z,72.14
2018-07-10T12:10:37.826Z,71.76
2018-07-10T12:13:08.117Z,70.99
2018-07-10T12:15:38.527Z,70.66
2018-07-10T12:18:09.009Z,69.61
2018-07-10T12:20:42.135Z,69.02
2018-07-10T12:23:13.281Z,68.51
2018-07-10T12:25:44.730Z,68.70
2018-07-10T12:28:15.925Z,68.66
2018-07-10T12:30:46.001Z,68.19
2018-07-10T12:33:15.971Z,68.85
2018-07-10T12:35:45.945Z,68.62
2018-07-10T12:38:15.861Z,67.45
2018-07-10T12:40:46.209Z,68.19
2018-07-10T12:43:16.501Z,68.27
2018-07-10T12:45:46.801Z,68.97
2018-07-10T12:48:16.737Z,68.52
2018-07-10T12:50:46.966Z,68.11
2018-07-10T12:53:21.226Z,68.19
2018-07-10T12:55:51.309Z,67.87
2018-07-10T12:58:21.367Z,68.10
2018-07-10T13:00:51.737Z,67.54
2018-07-10T13:03:23.886Z,67.34
2018-07-10T13:05:57.533Z,67.21
2018-07-10T13:08:28.084Z,67.05
2018-07-10T13:10:58.261Z,67.72
2018-07-10T13:13:28.195Z,69.18
2018-07-10T13:15:58.279Z,68.87
2018-07-10T13:18:31.025Z,68.40
2018-07-10T13:21:01.055Z,67.36
2018-07-10T13:23:31.049Z,66.62
2018-07-10T13:26:01.197Z,66.41
2018-07-10T13:28:31.265Z,66.15
2018-07-10T13:31:01.579Z,66.31
2018-07-10T13:33:31.523Z,65.92
2018-07-10T13:36:01.681Z,66.55
2018-07-10T13:38:31.625Z,66.03
2018-07-10T13:41:03.243Z,65.72
2018-07-10T13:43:33.271Z,67.15
2018-07-10T13:46:03.339Z,65.48
2018-07-10T13:48:33.333Z,65.55
2018-07-10T13:51:03.678Z,64.84
2018-07-10T13:53:33.678Z,64.01
2018-07-10T13:56:03.802Z,64.53
2018-07-10T13:58:34.433Z,64.10
2018-07-10T14:01:09.689Z,62.04
2018-07-10T14:03:39.732Z,62.13
2018-07-10T14:06:10.191Z,62.71
2018-07-10T14:08:40.137Z,62.54
2018-07-10T14:11:10.241Z,62.36
2018-07-10T14:13:40.274Z,62.22
2018-07-10T14:16:10.270Z,63.00
2018-07-10T14:18:40.296Z,60.89
2018-07-10T14:21:10.725Z,61.07
2018-07-10T14:23:40.781Z,61.01
2018-07-10T14:26:10.769Z,62.05
2018-07-10T14:28:42.256Z,62.82
2018-07-10T14:31:12.259Z,61.92
2018-07-10T14:33:42.398Z,61.05
2018-07-10T14:36:12.783Z,61.02
2018-07-10T14:38:43.747Z,61.24
2018-07-10T14:41:15.091Z,60.59
2018-07-10T14:43:47.362Z,60.23
2018-07-10T14:46:21.253Z,60.60
2018-07-10T14:49:00.830Z,60.37
2018-07-10T14:52:01.736Z,60.49
2018-07-10T14:54:33.637Z,60.05
2018-07-10T14:57:04.584Z,59.93
2018-07-10T14:59:35.913Z,59.00
2018-07-10T15:02:06.683Z,60.28
2018-07-10T15:04:37.474Z,59.48
2018-07-10T15:07:08.305Z,59.69
2018-07-10T15:09:39.682Z,59.50
2018-07-10T15:12:10.590Z,59.03
2018-07-10T15:14:41.381Z,59.22
2018-07-10T15:17:17.268Z,59.04
2018-07-10T15:19:47.244Z,57.82
2018-07-10T15:22:17.029Z,57.12
2018-07-10T15:24:57.941Z,56.49
2018-07-10T15:27:28.087Z,56.68
2018-07-10T15:29:58.152Z,56.37
2018-07-10T15:32:28.135Z,56.50
2018-07-10T15:34:58.561Z,57.10
2018-07-10T15:37:28.751Z,56.74
2018-07-10T15:39:58.822Z,56.88
2018-07-10T15:42:29.389Z,57.14
2018-07-10T15:44:59.427Z,56.83
2018-07-10T15:47:29.331Z,57.78
2018-07-10T15:49:59.434Z,57.99
2018-07-10T15:52:29.283Z,57.81
2018-07-10T15:54:59.126Z,57.79
2018-07-10T15:57:29.333Z,57.92
2018-07-10T15:59:59.357Z,57.50
2018-07-10T16:02:29.295Z,57.18
2018-07-10T16:05:00.423Z,58.18
2018-07-10T16:07:31.844Z,57.85
2018-07-10T16:10:02.683Z,58.51
2018-07-10T16:12:33.810Z,57.36
2018-07-10T16:15:04.895Z,57.79
2018-07-10T16:17:35.682Z,57.96
2018-07-10T16:20:10.422Z,58.72
2018-07-10T16:22:41.818Z,59.47
2018-07-10T16:25:25.177Z,59.16
2018-07-10T16:27:56.329Z,59.44
2018-07-10T16:30:27.173Z,59.45
2018-07-10T16:32:57.484Z,59.85
2018-07-10T16:35:30.510Z,60.27
2018-07-10T16:38:02.165Z,60.12
2018-07-10T16:40:32.261Z,60.04
2018-07-10T16:43:02.677Z,60.20
2018-07-10T16:48:06.301Z,60.75
2018-07-10T16:50:39.856Z,60.82
2018-07-10T16:53:10.477Z,61.35
2018-07-10T16:55:41.066Z,60.51
2018-07-10T16:58:10.983Z,61.05
2018-07-10T17:00:41.006Z,60.82
2018-07-10T17:03:11.069Z,60.09
2018-07-10T17:05:40.841Z,60.62
2018-07-10T17:08:10.881Z,60.75
2018-07-10T17:10:40.929Z,60.89
2018-07-10T17:13:10.989Z,60.86
2018-07-10T17:15:41.194Z,60.75
2018-07-10T17:18:11.266Z,60.63
2018-07-10T17:20:41.607Z,60.69
2018-07-10T17:23:12.045Z,60.63
2018-07-10T17:25:42.341Z,60.08
2018-07-10T17:28:15.638Z,60.69
2018-07-10T17:30:45.700Z,60.60
2018-07-10T17:33:18.960Z,61.08
2018-07-10T17:35:49.147Z,61.06
2018-07-10T17:38:19.485Z,61.84
2018-07-10T17:40:49.635Z,61.89
2018-07-10T17:43:19.657Z,62.58
2018-07-10T17:45:49.570Z,62.31
2018-07-10T17:48:19.673Z,62.89
2018-07-10T17:50:49.711Z,62.86
2018-07-10T17:53:19.873Z,63.42
2018-07-10T17:55:49.883Z,64.72
2018-07-10T17:58:22.639Z,64.27
2018-07-10T18:00:52.868Z,64.46
2018-07-10T18:03:23.941Z,64.58
2018-07-10T18:05:54.974Z,64.55
2018-07-10T18:08:25.355Z,64.72
2018-07-10T18:10:55.719Z,64.67
2018-07-10T18:13:25.995Z,64.22
2018-07-10T18:16:05.951Z,64.11
2018-07-10T18:18:36.434Z,64.30
2018-07-10T18:21:07.389Z,64.63
2018-07-10T18:23:37.810Z,64.49
2018-07-10T18:26:08.222Z,64.90
2018-07-10T18:28:44.337Z,64.90
2018-07-10T18:31:14.862Z,64.78
2018-07-10T18:33:45.509Z,65.05
2018-07-10T18:36:16.727Z,65.18
2018-07-10T18:38:47.018Z,65.42
2018-07-10T18:41:17.972Z,65.76
2018-07-10T18:43:48.553Z,66.07
2018-07-10T18:46:18.796Z,66.09
2018-07-10T18:48:49.873Z,66.17
2018-07-10T18:51:21.990Z,66.00
2018-07-10T18:53:52.874Z,66.00
2018-07-10T18:56:23.564Z,66.44
2018-07-10T18:59:03.448Z,66.32
2018-07-10T19:01:46.408Z,66.26
2018-07-10T19:04:16.944Z,66.51
2018-07-10T19:06:54.496Z,66.96
2018-07-10T19:09:33.843Z,67.01
2018-07-10T19:12:08.633Z,66.64
2018-07-10T19:14:39.293Z,67.22
2018-07-10T19:17:15.179Z,67.12
2018-07-10T19:19:48.668Z,66.69
2018-07-10T19:22:19.897Z,67.04
2018-07-10T19:24:50.398Z,67.32
2018-07-10T19:27:26.647Z,67.11
2018-07-10T19:30:03.247Z,67.46
2018-07-10T19:32:34.495Z,67.34
2018-07-10T19:35:05.203Z,67.07
2018-07-10T19:37:46.583Z,67.60
2018-07-10T19:40:23.706Z,68.11
2018-07-10T19:42:54.253Z,67.93
2018-07-10T19:45:24.479Z,68.01
2018-07-10T19:48:06.006Z,69.04
2018-07-10T19:50:39.938Z,69.42
2018-07-10T19:53:10.183Z,70.30
2018-07-10T19:55:43.691Z,70.45
2018-07-10T19:58:20.457Z,70.40
2018-07-10T20:01:00.538Z,70.90
2018-07-10T20:03:39.318Z,71.30
2018-07-10T20:06:12.899Z,71.23
2018-07-10T20:08:47.684Z,71.15
2018-07-10T20:11:27.249Z,71.83
2018-07-10T20:13:57.798Z,72.04
2018-07-10T20:16:39.295Z,72.29
2018-07-10T20:19:14.425Z,72.16
2018-07-10T20:24:03.290Z,72.67
2018-07-10T20:26:43.002Z,72.58
2018-07-10T20:31:26.736Z,72.99
2018-07-10T20:34:12.946Z,72.71
2018-07-10T20:36:47.590Z,72.94
2018-07-10T20:39:19.966Z,73.11
2018-07-10T20:41:50.637Z,73.62
2018-07-10T20:44:21.501Z,73.61
2018-07-10T20:46:58.154Z,73.92
2018-07-10T20:49:35.443Z,74.01
2018-07-10T20:52:07.462Z,74.01
2018-07-10T20:54:44.706Z,73.83
2018-07-10T20:57:20.948Z,74.12
2018-07-10T20:59:54.280Z,74.09
2018-07-10T21:02:36.285Z,74.47
2018-07-10T21:05:10.786Z,74.70
2018-07-10T21:07:57.363Z,74.94
2018-07-10T21:11:07.246Z,75.57
2018-07-10T21:13:58.817Z,75.11
2018-07-10T21:16:55.495Z,75.40
2018-07-10T21:19:31.885Z,74.88
2018-07-10T21:24:33.118Z,74.76
2018-07-10T21:27:09.071Z,74.99
2018-07-10T21:29:52.101Z,75.02
2018-07-10T21:32:30.573Z,75.58
2018-07-10T21:35:03.568Z,76.03
2018-07-10T21:38:44.463Z,75.92
2018-07-10T21:42:21.892Z,76.58
2018-07-10T21:47:04.404Z,78.11
2018-07-10T21:49:50.249Z,79.99
2018-07-10T21:52:20.339Z,80.46
2018-07-10T21:54:50.540Z,80.75
2018-07-10T21:57:27.237Z,79.34
2018-07-10T21:59:58.792Z,79.26
2018-07-10T22:02:31.012Z,78.69
2018-07-10T22:05:01.549Z,78.50
2018-07-10T22:07:31.857Z,78.28
2018-07-10T22:10:06.014Z,78.57
2018-07-10T22:12:44.776Z,80.44
2018-07-10T22:15:14.804Z,80.55
2018-07-10T22:17:45.369Z,81.53
2018-07-10T22:20:15.758Z,81.77
2018-07-10T22:22:45.640Z,80.77
2018-07-10T22:25:15.717Z,80.19
2018-07-10T22:27:46.010Z,79.71
2018-07-10T22:30:22.311Z,78.68
2018-07-10T22:32:54.829Z,79.37
2018-07-10T22:35:25.761Z,78.96
2018-07-10T22:37:55.868Z,78.32
2018-07-10T22:40:25.934Z,78.23
2018-07-10T22:42:55.942Z,78.29
2018-07-10T22:45:26.563Z,77.97
2018-07-10T22:47:56.653Z,77.90
2018-07-10T22:50:27.296Z,77.68
2018-07-10T22:53:00.322Z,77.81
2018-07-10T22:55:33.264Z,77.98
2018-07-10T22:58:08.952Z,78.02
2018-07-10T23:00:40.161Z,78.03
2018-07-10T23:03:18.754Z,78.23
2018-07-10T23:05:50.564Z,78.33
2018-07-10T23:08:26.259Z,78.55
2018-07-10T23:10:56.610Z,78.37
2018-07-10T23:13:26.745Z,77.96
2018-07-10T23:15:57.790Z,78.30
2018-07-10T23:18:27.806Z,78.34
2018-07-10T23:20:57.779Z,77.90
2018-07-10T23:23:28.033Z,77.88
2018-07-10T23:25:58.114Z,77.91
2018-07-10T23:28:28.220Z,78.04
2018-07-10T23:30:58.573Z,78.12
2018-07-10T23:33:28.858Z,77.99
2018-07-10T23:35:59.893Z,78.38
2018-07-10T23:38:40.173Z,78.13
2018-07-10T23:41:16.853Z,78.37
2018-07-10T23:43:48.970Z,78.49
2018-07-10T23:46:25.820Z,78.11
2018-07-10T23:48:59.501Z,78.09
2018-07-10T23:51:30.467Z,77.98
2018-07-10T23:54:00.828Z,78.52
2018-07-10T23:56:31.254Z,78.08
2018-07-10T23:59:01.110Z,78.08
