createdAt,value
2018-05-14T00:01:50.479Z,72.40
2018-05-14T00:04:16.465Z,72.30
2018-05-14T00:06:42.489Z,72.10
2018-05-14T00:09:12.259Z,71.70
2018-05-14T00:11:38.209Z,71.70
2018-05-14T00:14:04.244Z,73.80
2018-05-14T00:16:30.219Z,74.50
2018-05-14T00:18:56.915Z,75.70
2018-05-14T00:21:22.895Z,75.70
2018-05-14T00:23:48.866Z,74.80
2018-05-14T00:26:14.900Z,75.30
2018-05-14T00:28:40.867Z,73.40
2018-05-14T00:31:06.878Z,75.50
2018-05-14T00:33:32.903Z,75.30
2018-05-14T00:35:58.857Z,76.10
2018-05-14T00:38:24.829Z,77.00
2018-05-14T00:40:50.839Z,76.80
2018-05-14T00:43:16.804Z,78.80
2018-05-14T00:45:42.793Z,77.30
2018-05-14T00:48:08.740Z,79.40
2018-05-14T00:50:34.723Z,81.40
2018-05-14T00:53:01.421Z,79.60
2018-05-14T00:55:27.431Z,79.70
2018-05-14T00:57:54.123Z,80.80
2018-05-14T01:00:20.105Z,80.80
2018-05-14T01:02:46.067Z,83.30
2018-05-14T01:05:12.047Z,81.00
2018-05-14T01:07:38.033Z,83.50
2018-05-14T01:10:04.725Z,82.80
2018-05-14T01:12:30.715Z,82.60
2018-05-14T01:14:57.440Z,84.30
2018-05-14T01:17:23.394Z,84.30
2018-05-14T01:19:50.119Z,88.40
2018-05-14T01:22:16.085Z,88.40
2018-05-14T01:24:55.982Z,88.40
2018-05-14T01:27:21.934Z,88.40
2018-05-14T01:29:47.904Z,91.00
2018-05-14T01:32:13.911Z,90.50
2018-05-14T01:34:39.873Z,90.60
2018-05-14T01:37:05.872Z,87.00
2018-05-14T01:39:32.435Z,90.80
2018-05-14T01:41:58.432Z,90.00
2018-05-14T01:44:24.443Z,92.00
2018-05-14T01:46:51.144Z,92.40
2018-05-14T01:49:17.094Z,92.40
2018-05-14T01:51:43.067Z,92.10
2018-05-14T01:54:09.006Z,91.70
2018-05-14T01:56:35.739Z,91.20
2018-05-14T01:59:01.683Z,91.00
2018-05-14T02:01:27.707Z,92.50
2018-05-14T02:03:54.589Z,92.10
2018-05-14T02:06:20.463Z,93.20
2018-05-14T02:08:46.587Z,93.50
2018-05-14T02:11:12.584Z,94.40
2018-05-14T02:13:38.531Z,94.50
2018-05-14T02:16:05.250Z,94.70
2018-05-14T02:18:31.247Z,94.70
2018-05-14T02:20:57.228Z,94.00
2018-05-14T02:23:23.214Z,94.60
2018-05-14T02:25:49.167Z,94.80
2018-05-14T02:28:15.143Z,94.00
2018-05-14T02:30:41.883Z,95.70
2018-05-14T02:33:07.835Z,95.70
2018-05-14T02:35:33.800Z,94.70
2018-05-14T02:38:00.515Z,94.20
2018-05-14T02:40:26.474Z,94.20
2018-05-14T02:42:59.362Z,94.60
2018-05-14T02:45:25.323Z,94.70
2018-05-14T02:47:52.044Z,96.00
2018-05-14T02:50:18.027Z,95.90
2018-05-14T02:52:44.024Z,97.20
2018-05-14T02:55:09.975Z,98.80
2018-05-14T02:57:36.668Z,99.60
2018-05-14T03:00:02.695Z,99.60
2018-05-14T03:02:28.650Z,99.70
2018-05-14T03:04:54.691Z,98.10
2018-05-14T03:07:21.341Z,99.90
2018-05-14T03:09:47.411Z,99.90
2018-05-14T03:12:13.355Z,98.90
2018-05-14T03:14:40.075Z,98.10
2018-05-14T03:17:06.114Z,98.20
2018-05-14T03:19:32.778Z,99.20
2018-05-14T03:21:58.762Z,99.20
2018-05-14T03:24:24.706Z,99.90
2018-05-14T03:26:50.655Z,99.00
2018-05-14T03:29:16.701Z,99.90
2018-05-14T03:31:42.654Z,99.90
2018-05-14T03:34:08.695Z,99.40
2018-05-14T03:36:34.643Z,99.90
2018-05-14T03:39:00.615Z,99.90
2018-05-14T03:41:26.607Z,99.90
2018-05-14T03:43:52.551Z,99.90
2018-05-14T03:46:18.569Z,99.90
2018-05-14T03:48:44.534Z,99.90
2018-05-14T03:51:11.263Z,99.90
2018-05-14T03:53:37.256Z,99.90
2018-05-14T03:56:03.214Z,99.90
2018-05-14T03:58:41.699Z,99.90
2018-05-14T04:01:12.274Z,99.90
2018-05-14T04:03:50.530Z,99.90
2018-05-14T04:06:29.041Z,99.90
2018-05-14T04:08:55.015Z,99.90
2018-05-14T04:11:20.970Z,99.90
2018-05-14T04:13:47.023Z,99.90
2018-05-14T04:16:13.005Z,99.90
2018-05-14T04:18:38.984Z,99.90
2018-05-14T04:21:05.711Z,99.90
2018-05-14T04:23:31.658Z,99.90
2018-05-14T04:25:58.398Z,99.90
2018-05-14T04:28:24.379Z,99.90
2018-05-14T04:30:50.335Z,99.90
2018-05-14T04:33:16.351Z,99.90
2018-05-14T04:35:42.344Z,99.90
2018-05-14T04:38:08.302Z,99.90
2018-05-14T04:40:35.035Z,99.90
2018-05-14T04:43:00.979Z,99.90
2018-05-14T04:45:27.723Z,99.90
2018-05-14T04:47:53.676Z,99.90
2018-05-14T04:50:20.399Z,99.90
2018-05-14T04:52:46.380Z,99.90
2018-05-14T04:55:12.323Z,99.90
2018-05-14T04:57:38.299Z,99.90
2018-05-14T05:00:04.286Z,99.90
2018-05-14T05:02:30.269Z,99.90
2018-05-14T05:04:56.300Z,99.90
2018-05-14T05:07:22.285Z,99.90
2018-05-14T05:09:49.159Z,99.90
2018-05-14T05:12:15.151Z,99.90
2018-05-14T05:14:42.640Z,99.90
2018-05-14T05:17:09.420Z,99.90
2018-05-14T05:19:35.358Z,99.90
2018-05-14T05:22:01.340Z,99.90
2018-05-14T05:24:27.346Z,99.90
2018-05-14T05:26:53.343Z,99.90
2018-05-14T05:29:20.032Z,97.50
2018-05-14T05:31:46.067Z,97.50
2018-05-14T05:34:12.015Z,98.20
2018-05-14T05:36:37.974Z,96.80
2018-05-14T05:39:03.958Z,96.30
2018-05-14T05:41:29.908Z,95.90
2018-05-14T05:43:55.863Z,95.40
2018-05-14T05:46:21.831Z,93.70
2018-05-14T05:48:47.852Z,93.70
2018-05-14T05:51:13.811Z,93.50
2018-05-14T05:53:40.549Z,92.90
2018-05-14T05:56:06.545Z,92.90
2018-05-14T05:58:32.508Z,92.30
2018-05-14T06:00:58.451Z,91.70
2018-05-14T06:03:24.439Z,90.90
2018-05-14T06:05:50.427Z,91.00
2018-05-14T06:08:16.453Z,91.10
2018-05-14T06:10:42.408Z,91.30
2018-05-14T06:13:08.407Z,90.90
2018-05-14T06:15:34.430Z,92.10
2018-05-14T06:18:00.431Z,90.90
2018-05-14T06:20:27.187Z,90.90
2018-05-14T06:22:53.870Z,91.10
2018-05-14T06:25:19.858Z,91.10
2018-05-14T06:27:45.869Z,88.80
2018-05-14T06:30:11.842Z,89.40
2018-05-14T06:32:38.534Z,90.10
2018-05-14T06:35:04.503Z,90.10
2018-05-14T06:37:30.504Z,90.20
2018-05-14T06:39:56.723Z,90.30
2018-05-14T06:42:22.463Z,88.80
2018-05-14T06:44:48.443Z,90.00
2018-05-14T06:47:14.410Z,90.10
2018-05-14T06:49:41.151Z,87.20
2018-05-14T06:52:07.095Z,87.20
2018-05-14T06:54:33.059Z,85.90
2018-05-14T06:56:59.079Z,83.20
2018-05-14T06:59:25.818Z,84.00
2018-05-14T07:01:52.566Z,81.40
2018-05-14T07:04:18.511Z,81.40
2018-05-14T07:06:44.491Z,80.00
2018-05-14T07:09:10.474Z,78.60
2018-05-14T07:11:36.452Z,77.50
2018-05-14T07:14:02.463Z,76.60
2018-05-14T07:16:29.177Z,77.30
2018-05-14T07:18:55.171Z,76.30
2018-05-14T07:21:21.175Z,75.80
2018-05-14T07:23:47.179Z,74.80
2018-05-14T07:26:13.159Z,74.30
2018-05-14T07:28:39.882Z,73.70
2018-05-14T07:31:05.833Z,73.60
2018-05-14T07:33:31.819Z,72.30
2018-05-14T07:35:57.798Z,73.20
2018-05-14T07:38:23.786Z,72.70
2018-05-14T07:40:49.739Z,73.40
2018-05-14T07:43:15.710Z,72.20
2018-05-14T07:45:41.707Z,72.10
2018-05-14T07:48:07.678Z,72.10
2018-05-14T07:50:33.655Z,70.50
2018-05-14T07:53:00.351Z,71.60
2018-05-14T07:55:26.392Z,71.60
2018-05-14T07:57:52.352Z,72.50
2018-05-14T08:00:18.413Z,69.10
2018-05-14T08:02:44.310Z,68.70
2018-05-14T08:05:10.299Z,66.00
2018-05-14T08:07:36.298Z,63.20
2018-05-14T08:10:02.238Z,60.50
2018-05-14T08:12:28.211Z,63.50
2018-05-14T08:14:54.198Z,63.20
2018-05-14T08:17:20.143Z,61.50
2018-05-14T08:19:46.151Z,64.70
2018-05-14T08:22:12.141Z,62.70
2018-05-14T08:24:38.131Z,60.80
2018-05-14T08:27:04.078Z,64.00
2018-05-14T08:29:30.090Z,60.40
2018-05-14T08:31:56.079Z,62.90
2018-05-14T08:34:22.818Z,61.70
2018-05-14T08:36:48.803Z,61.60
2018-05-14T08:39:14.754Z,59.30
2018-05-14T08:41:40.745Z,59.50
2018-05-14T08:44:07.440Z,58.60
2018-05-14T08:46:33.451Z,58.50
2018-05-14T08:48:59.415Z,58.50
2018-05-14T08:51:25.422Z,57.40
2018-05-14T08:53:51.404Z,57.10
2018-05-14T08:56:17.357Z,56.60
2018-05-14T08:58:43.495Z,56.20
2018-05-14T09:01:09.458Z,55.00
2018-05-14T09:03:36.154Z,52.60
2018-05-14T09:06:02.149Z,52.60
2018-05-14T09:08:28.106Z,50.50
2018-05-14T09:10:54.092Z,50.80
2018-05-14T09:13:20.034Z,50.20
2018-05-14T09:15:46.827Z,48.00
2018-05-14T09:18:12.779Z,47.90
2018-05-14T09:20:38.762Z,47.10
2018-05-14T09:23:05.457Z,46.20
2018-05-14T09:25:31.455Z,46.20
2018-05-14T09:27:57.382Z,45.10
2018-05-14T09:30:24.123Z,44.20
2018-05-14T09:32:50.109Z,44.10
2018-05-14T09:35:16.093Z,45.60
2018-05-14T09:37:42.092Z,46.20
2018-05-14T09:40:08.051Z,44.00
2018-05-14T09:42:34.008Z,43.70
2018-05-14T09:44:59.981Z,44.30
2018-05-14T09:47:25.971Z,43.50
2018-05-14T09:49:51.967Z,45.00
2018-05-14T09:52:17.982Z,42.60
2018-05-14T09:54:43.971Z,45.30
2018-05-14T09:57:09.953Z,45.70
2018-05-14T09:59:36.703Z,44.40
2018-05-14T10:02:02.647Z,44.40
2018-05-14T10:04:28.613Z,44.60
2018-05-14T10:06:54.608Z,45.50
2018-05-14T10:09:21.327Z,44.00
2018-05-14T10:11:47.350Z,43.90
2018-05-14T10:14:13.326Z,44.60
2018-05-14T10:16:40.032Z,44.70
2018-05-14T10:19:06.024Z,44.60
2018-05-14T10:21:31.987Z,43.10
2018-05-14T10:23:58.066Z,43.40
2018-05-14T10:26:24.003Z,44.60
2018-05-14T10:28:49.995Z,43.70
2018-05-14T10:31:15.985Z,45.50
2018-05-14T10:33:41.975Z,45.30
2018-05-14T10:36:07.955Z,44.40
2018-05-14T10:38:33.906Z,43.60
2018-05-14T10:40:59.892Z,45.00
2018-05-14T10:43:26.631Z,43.80
2018-05-14T10:45:52.615Z,43.70
2018-05-14T10:48:18.622Z,45.10
2018-05-14T10:50:45.363Z,41.80
2018-05-14T10:53:11.315Z,41.70
2018-05-14T10:55:38.022Z,38.80
2018-05-14T10:58:04.016Z,38.70
2018-05-14T11:00:29.978Z,38.50
2018-05-14T11:02:55.979Z,39.40
2018-05-14T11:05:21.940Z,38.40
2018-05-14T11:07:47.899Z,38.50
2018-05-14T11:10:13.887Z,37.80
2018-05-14T11:12:40.623Z,37.40
2018-05-14T11:15:06.627Z,37.40
2018-05-14T11:17:32.618Z,36.50
2018-05-14T11:19:59.327Z,37.60
2018-05-14T11:22:25.295Z,37.60
2018-05-14T11:24:52.016Z,36.70
2018-05-14T11:27:18.031Z,36.50
2018-05-14T11:29:44.015Z,40.60
2018-05-14T11:32:10.727Z,40.20
2018-05-14T11:34:36.735Z,39.60
2018-05-14T11:37:02.692Z,41.40
2018-05-14T11:39:28.711Z,39.50
2018-05-14T11:41:54.678Z,41.30
2018-05-14T11:44:20.646Z,40.70
2018-05-14T11:46:47.347Z,39.70
2018-05-14T11:49:13.300Z,39.50
2018-05-14T11:51:40.041Z,39.30
2018-05-14T11:54:06.026Z,39.30
2018-05-14T11:56:32.747Z,41.20
2018-05-14T11:58:58.735Z,41.10
2018-05-14T12:01:24.726Z,38.30
2018-05-14T12:03:50.692Z,39.70
2018-05-14T12:06:16.671Z,38.50
2018-05-14T12:08:42.707Z,34.60
2018-05-14T12:11:08.663Z,34.30
2018-05-14T12:13:34.667Z,36.30
2018-05-14T12:16:00.788Z,34.80
2018-05-14T12:18:26.715Z,33.90
2018-05-14T12:20:53.422Z,31.70
2018-05-14T12:23:19.415Z,31.60
2018-05-14T12:25:45.363Z,28.40
2018-05-14T12:28:11.440Z,27.30
2018-05-14T12:30:38.094Z,25.20
2018-05-14T12:33:04.089Z,25.10
2018-05-14T12:35:30.063Z,24.30
2018-05-14T12:37:56.027Z,25.40
2018-05-14T12:40:22.761Z,23.40
2018-05-14T12:55:08.455Z,23.00
2018-05-14T12:57:34.449Z,23.30
2018-05-14T13:00:00.446Z,22.40
2018-05-14T13:02:26.434Z,22.00
2018-05-14T13:04:52.382Z,21.80
2018-05-14T13:07:19.122Z,21.20
2018-05-14T13:09:45.080Z,21.20
2018-05-14T13:12:11.070Z,20.70
2018-05-14T13:14:37.038Z,21.40
2018-05-14T13:17:03.859Z,22.10
2018-05-14T13:19:29.867Z,22.10
2018-05-14T13:21:55.828Z,21.10
2018-05-14T13:24:21.819Z,20.20
2018-05-14T13:26:47.817Z,21.60
2018-05-14T13:29:13.804Z,21.40
2018-05-14T13:31:39.795Z,21.80
2018-05-14T13:34:05.792Z,22.40
2018-05-14T13:36:31.795Z,22.10
2018-05-14T13:38:57.806Z,21.80
2018-05-14T13:41:23.815Z,21.30
2018-05-14T13:43:49.820Z,21.30
2018-05-14T13:46:15.848Z,22.10
2018-05-14T13:48:41.840Z,20.90
2018-05-14T13:51:07.837Z,20.90
2018-05-14T13:53:33.795Z,21.00
2018-05-14T13:55:59.882Z,20.90
2018-05-14T13:58:26.576Z,21.50
2018-05-14T14:00:52.564Z,21.50
2018-05-14T14:03:19.275Z,22.10
2018-05-14T14:05:45.266Z,22.10
2018-05-14T14:08:12.008Z,22.10
2018-05-14T14:10:37.999Z,22.10
2018-05-14T14:13:03.952Z,22.20
2018-05-14T14:15:29.899Z,22.10
2018-05-14T14:17:55.903Z,21.10
2018-05-14T14:20:21.901Z,22.00
2018-05-14T14:22:48.685Z,22.30
2018-05-14T14:25:14.693Z,22.30
2018-05-14T14:27:41.403Z,21.70
2018-05-14T14:30:07.383Z,21.70
2018-05-14T14:32:33.715Z,21.20
2018-05-14T14:35:00.462Z,21.20
2018-05-14T14:37:26.447Z,21.10
2018-05-14T14:39:52.431Z,21.20
2018-05-14T14:42:18.424Z,22.10
2018-05-14T14:44:44.415Z,21.70
2018-05-14T14:47:11.178Z,21.70
2018-05-14T14:49:37.155Z,21.60
2018-05-14T14:52:03.115Z,22.10
2018-05-14T14:54:29.096Z,22.60
2018-05-14T14:56:55.091Z,23.30
2018-05-14T14:59:21.119Z,22.90
2018-05-14T15:01:47.072Z,24.00
2018-05-14T15:04:13.843Z,24.50
2018-05-14T15:06:40.562Z,26.40
2018-05-14T15:09:06.551Z,26.40
2018-05-14T15:11:32.530Z,27.00
2018-05-14T15:13:58.523Z,27.00
2018-05-14T15:16:24.524Z,27.70
2018-05-14T15:18:50.551Z,28.10
2018-05-14T15:21:16.564Z,27.60
2018-05-14T15:23:42.515Z,28.90
2018-05-14T15:26:08.520Z,28.20
2018-05-14T15:28:34.468Z,28.70
2018-05-14T15:31:00.468Z,29.60
2018-05-14T15:33:27.196Z,30.20
2018-05-14T15:35:53.239Z,30.10
2018-05-14T15:38:19.987Z,31.00
2018-05-14T15:40:45.942Z,30.90
2018-05-14T15:43:12.660Z,31.30
2018-05-14T15:45:38.615Z,31.30
2018-05-14T15:48:05.422Z,32.10
2018-05-14T15:50:31.406Z,32.00
2018-05-14T15:52:57.403Z,32.10
2018-05-14T15:55:23.409Z,32.00
2018-05-14T15:57:49.436Z,32.20
2018-05-14T16:00:16.164Z,32.50
2018-05-14T16:02:42.107Z,32.50
2018-05-14T16:05:08.086Z,33.50
2018-05-14T16:07:34.054Z,34.40
2018-05-14T16:10:00.012Z,34.60
2018-05-14T16:12:26.074Z,34.50
2018-05-14T16:14:51.947Z,32.50
2018-05-14T16:17:17.953Z,32.90
2018-05-14T16:19:43.943Z,32.80
2018-05-14T16:22:16.979Z,33.60
2018-05-14T16:24:43.671Z,33.90
2018-05-14T16:27:09.656Z,33.90
2018-05-14T16:29:36.334Z,34.20
2018-05-14T16:32:02.313Z,34.10
2018-05-14T16:34:28.296Z,33.70
2018-05-14T16:36:54.811Z,33.70
2018-05-14T16:39:20.816Z,34.20
2018-05-14T16:41:46.791Z,34.70
2018-05-14T16:44:12.731Z,34.90
2018-05-14T16:46:39.459Z,35.00
2018-05-14T16:49:05.407Z,35.00
2018-05-14T16:51:31.357Z,35.60
2018-05-14T16:53:58.090Z,36.20
2018-05-14T16:56:24.054Z,36.20
2018-05-14T16:58:50.827Z,36.30
2018-05-14T17:01:16.826Z,36.10
2018-05-14T17:03:42.819Z,36.40
2018-05-14T17:06:08.755Z,37.10
2018-05-14T17:08:34.738Z,36.70
2018-05-14T17:11:00.687Z,37.50
2018-05-14T17:13:27.375Z,37.30
2018-05-14T17:15:53.384Z,37.20
2018-05-14T17:18:20.111Z,38.60
2018-05-14T17:20:46.062Z,38.50
2018-05-14T17:23:12.799Z,38.20
2018-05-14T17:25:38.767Z,38.10
2018-05-14T17:28:04.748Z,38.50
2018-05-14T17:30:30.699Z,39.30
2018-05-14T17:32:56.659Z,39.40
2018-05-14T17:35:23.411Z,40.00
2018-05-14T17:37:50.155Z,40.30
2018-05-14T17:40:16.139Z,40.20
2018-05-14T17:42:42.083Z,40.00
2018-05-14T17:45:08.048Z,40.00
2018-05-14T17:47:34.027Z,40.00
2018-05-14T17:49:59.982Z,40.40
2018-05-14T17:52:27.124Z,40.60
2018-05-14T17:54:53.273Z,40.90
2018-05-14T17:57:19.274Z,41.30
2018-05-14T17:59:45.319Z,41.40
2018-05-14T18:02:12.213Z,41.50
2018-05-14T18:04:38.279Z,41.50
2018-05-14T18:07:04.231Z,41.50
2018-05-14T18:09:30.213Z,41.70
2018-05-14T18:11:56.158Z,41.90
2018-05-14T18:14:22.158Z,42.30
2018-05-14T18:16:48.902Z,42.40
2018-05-14T18:19:15.639Z,42.50
2018-05-14T18:21:44.454Z,42.40
2018-05-14T18:24:11.210Z,42.60
2018-05-14T18:26:43.279Z,42.60
2018-05-14T18:29:09.279Z,43.20
2018-05-14T18:31:41.337Z,42.50
2018-05-14T18:34:08.172Z,42.60
2018-05-14T18:36:34.879Z,42.40
2018-05-14T18:39:00.967Z,42.40
2018-05-14T18:41:26.864Z,42.30
2018-05-14T18:43:52.827Z,42.10
2018-05-14T18:46:19.600Z,42.50
2018-05-14T18:48:45.594Z,42.50
2018-05-14T18:51:11.571Z,42.40
2018-05-14T18:53:37.562Z,42.40
2018-05-14T18:56:03.567Z,43.00
2018-05-14T18:58:29.522Z,42.70
2018-05-14T19:00:55.517Z,42.70
2018-05-14T19:03:21.535Z,42.60
2018-05-14T19:05:48.223Z,43.40
2018-05-14T19:08:14.216Z,43.40
2018-05-14T19:10:47.115Z,43.20
2018-05-14T19:13:13.115Z,43.20
2018-05-14T19:15:45.239Z,43.10
2018-05-14T19:18:11.955Z,43.20
2018-05-14T19:20:37.982Z,43.20
2018-05-14T19:23:10.007Z,43.80
2018-05-14T19:25:36.758Z,43.20
2018-05-14T19:28:09.770Z,44.10
2018-05-14T19:30:35.774Z,44.00
2018-05-14T19:33:01.731Z,43.80
2018-05-14T19:35:34.726Z,44.20
2018-05-14T19:38:00.663Z,44.20
2018-05-14T19:40:32.815Z,44.40
2018-05-14T19:42:58.763Z,44.00
2018-05-14T19:45:24.758Z,44.40
2018-05-14T19:47:50.766Z,44.40
2018-05-14T19:50:17.464Z,45.00
2018-05-14T19:52:43.443Z,45.00
2018-05-14T19:55:10.165Z,45.30
2018-05-14T19:57:36.143Z,45.10
2018-05-14T20:00:03.259Z,45.30
2018-05-14T20:02:29.306Z,45.30
2018-05-14T20:04:55.952Z,45.80
2018-05-14T20:07:21.911Z,45.90
2018-05-14T20:09:47.883Z,46.20
2018-05-14T20:12:13.867Z,46.40
2018-05-14T20:14:39.887Z,46.60
2018-05-14T20:17:12.887Z,46.50
2018-05-14T20:19:38.883Z,47.10
2018-05-14T20:22:08.960Z,47.30
2018-05-14T20:24:35.726Z,47.50
2018-05-14T20:27:01.735Z,47.50
2018-05-14T20:29:27.795Z,47.70
2018-05-14T20:31:53.789Z,47.50
2018-05-14T20:34:19.817Z,47.60
2018-05-14T20:36:45.778Z,47.90
2018-05-14T20:39:11.755Z,48.10
2018-05-14T20:41:37.795Z,48.30
2018-05-14T20:44:03.745Z,48.20
2018-05-14T20:46:30.463Z,48.60
2018-05-14T20:48:56.407Z,48.50
2018-05-14T20:51:22.450Z,48.70
2018-05-14T20:53:48.406Z,49.10
2018-05-14T20:56:14.378Z,49.10
2018-05-14T20:58:40.358Z,49.80
2018-05-14T21:01:06.334Z,49.90
2018-05-14T21:03:32.323Z,50.00
2018-05-14T21:05:58.335Z,49.80
2018-05-14T21:08:24.304Z,49.50
2018-05-14T21:10:50.315Z,50.00
2018-05-14T21:13:16.270Z,50.00
2018-05-14T21:15:42.250Z,50.40
2018-05-14T21:18:08.199Z,50.20
2018-05-14T21:20:34.182Z,50.50
2018-05-14T21:23:00.131Z,50.70
2018-05-14T21:25:26.159Z,51.10
2018-05-14T21:27:52.138Z,51.50
2018-05-14T21:30:18.107Z,51.60
2018-05-14T21:32:44.083Z,51.90
2018-05-14T21:35:10.819Z,52.20
2018-05-14T21:37:36.787Z,52.10
2018-05-14T21:40:03.563Z,52.90
2018-05-14T21:42:29.547Z,52.30
2018-05-14T21:44:55.548Z,52.50
2018-05-14T21:47:21.761Z,52.90
2018-05-14T21:49:47.792Z,52.40
2018-05-14T21:52:14.482Z,53.60
2018-05-14T21:54:40.480Z,53.50
2018-05-14T21:57:08.087Z,53.90
2018-05-14T21:59:34.059Z,53.80
2018-05-14T22:02:00.088Z,54.10
2018-05-14T22:04:26.062Z,54.30
2018-05-14T22:06:54.970Z,54.10
2018-05-14T22:09:21.739Z,55.00
2018-05-14T22:11:47.766Z,55.00
2018-05-14T22:14:15.723Z,54.70
2018-05-14T22:16:41.712Z,54.70
2018-05-14T22:19:07.690Z,56.30
2018-05-14T22:21:33.922Z,56.40
2018-05-14T22:24:00.014Z,56.60
2018-05-14T22:26:26.523Z,56.80
2018-05-14T22:28:53.279Z,57.30
2018-05-14T22:31:19.303Z,57.30
2018-05-14T22:33:45.254Z,58.10
2018-05-14T22:36:11.986Z,58.70
2018-05-14T22:38:38.002Z,58.40
2018-05-14T22:41:04.011Z,59.40
2018-05-14T22:43:29.975Z,59.80
2018-05-14T22:45:55.975Z,60.80
2018-05-14T22:48:22.667Z,59.90
2018-05-14T22:50:48.654Z,59.90
2018-05-14T22:53:15.450Z,59.50
2018-05-14T22:55:41.468Z,59.50
2018-05-14T22:58:07.443Z,60.40
2018-05-14T23:00:33.960Z,60.00
2018-05-14T23:02:59.994Z,60.10
2018-05-14T23:05:25.947Z,62.80
2018-05-14T23:07:51.958Z,63.90
2018-05-14T23:10:18.243Z,63.20
2018-05-14T23:12:44.251Z,63.90
2018-05-14T23:15:10.228Z,64.30
2018-05-14T23:17:37.678Z,65.90
2018-05-14T23:20:03.675Z,65.80
2018-05-14T23:22:39.736Z,64.80
2018-05-14T23:25:06.502Z,65.60
2018-05-14T23:27:32.442Z,65.60
2018-05-14T23:29:58.390Z,65.80
2018-05-14T23:32:24.592Z,66.00
2018-05-14T23:34:51.446Z,65.60
2018-05-14T23:37:17.432Z,65.60
2018-05-14T23:39:43.415Z,66.30
2018-05-14T23:42:09.383Z,67.50
2018-05-14T23:44:35.367Z,66.90
2018-05-14T23:47:01.333Z,68.00
2018-05-14T23:49:28.067Z,67.20
2018-05-14T23:51:54.093Z,67.10
2018-05-14T23:54:21.124Z,69.40
2018-05-14T23:56:47.083Z,69.50
2018-05-14T23:59:13.031Z,70.90
