createdAt,value
2019-01-12T00:00:24.705Z,3.20
2019-01-12T00:02:54.490Z,2.98
2019-01-12T00:05:24.316Z,3.25
2019-01-12T00:07:54.127Z,3.22
2019-01-12T00:10:23.951Z,3.72
2019-01-12T00:12:53.739Z,4.10
2019-01-12T00:15:23.565Z,3.58
2019-01-12T00:17:53.430Z,3.00
2019-01-12T00:20:23.260Z,3.15
2019-01-12T00:22:54.517Z,2.50
2019-01-12T00:25:24.346Z,2.10
2019-01-12T00:27:54.209Z,2.60
2019-01-12T00:30:24.036Z,3.15
2019-01-12T00:32:54.129Z,2.35
2019-01-12T00:35:23.882Z,2.22
2019-01-12T00:37:53.812Z,3.47
2019-01-12T00:40:23.632Z,2.75
2019-01-12T00:42:53.501Z,2.80
2019-01-12T00:45:23.332Z,3.08
2019-01-12T00:47:53.119Z,3.12
2019-01-12T00:50:22.906Z,2.98
2019-01-12T00:52:52.669Z,3.17
2019-01-12T00:55:22.448Z,3.50
2019-01-12T00:57:52.320Z,2.60
2019-01-12T01:00:23.072Z,3.05
2019-01-12T01:02:53.036Z,2.80
2019-01-12T01:05:22.921Z,2.60
2019-01-12T01:07:52.751Z,2.85
2019-01-12T01:10:23.308Z,1.95
2019-01-12T01:12:53.090Z,2.72
2019-01-12T01:15:22.940Z,2.77
2019-01-12T01:17:52.765Z,2.47
2019-01-12T01:20:22.625Z,3.05
2019-01-12T01:22:52.470Z,3.10
2019-01-12T01:25:22.256Z,3.20
2019-01-12T01:27:52.115Z,2.45
2019-01-12T01:30:21.980Z,2.85
2019-01-12T01:32:52.277Z,3.02
2019-01-12T01:35:22.202Z,2.12
2019-01-12T01:37:52.107Z,3.20
2019-01-12T01:40:21.938Z,2.87
2019-01-12T01:42:51.967Z,2.75
2019-01-12T01:45:21.795Z,2.27
2019-01-12T01:47:51.703Z,2.50
2019-01-12T01:50:21.582Z,1.87
2019-01-12T01:52:51.351Z,3.30
2019-01-12T01:55:21.123Z,2.35
2019-01-12T01:57:50.907Z,2.62
2019-01-12T02:00:20.856Z,2.83
2019-01-12T02:02:50.646Z,2.22
2019-01-12T02:05:20.496Z,3.08
2019-01-12T02:07:50.359Z,2.40
2019-01-12T02:10:21.644Z,2.83
2019-01-12T02:12:51.511Z,2.58
2019-01-12T02:15:21.331Z,3.00
2019-01-12T02:17:51.334Z,2.37
2019-01-12T02:20:21.202Z,2.20
2019-01-12T02:22:51.019Z,2.70
2019-01-12T02:25:20.881Z,3.45
2019-01-12T02:27:50.721Z,3.77
2019-01-12T02:30:23.079Z,1.95
2019-01-12T02:32:53.137Z,2.47
2019-01-12T02:35:22.993Z,2.47
2019-01-12T02:37:52.748Z,2.70
2019-01-12T02:40:22.614Z,2.77
2019-01-12T02:42:52.377Z,2.70
2019-01-12T02:45:22.258Z,2.62
2019-01-12T02:47:52.061Z,2.00
2019-01-12T02:50:21.927Z,2.37
2019-01-12T02:52:51.696Z,1.95
2019-01-12T02:55:21.561Z,2.05
2019-01-12T02:57:51.352Z,2.77
2019-01-12T03:00:21.280Z,2.47
2019-01-12T03:02:51.074Z,2.15
2019-01-12T03:05:20.833Z,3.00
2019-01-12T03:07:50.693Z,2.47
2019-01-12T03:10:20.680Z,2.35
2019-01-12T03:12:50.458Z,3.10
2019-01-12T03:15:20.385Z,2.72
2019-01-12T03:17:50.245Z,3.08
2019-01-12T03:20:20.085Z,4.10
2019-01-12T03:22:50.019Z,2.70
2019-01-12T03:25:19.787Z,2.67
2019-01-12T03:27:49.644Z,2.40
2019-01-12T03:30:19.639Z,3.25
2019-01-12T03:32:49.477Z,2.92
2019-01-12T03:35:19.303Z,3.20
2019-01-12T03:37:49.142Z,2.90
2019-01-12T03:40:19.794Z,3.40
2019-01-12T03:42:49.652Z,2.60
2019-01-12T03:45:19.474Z,2.80
2019-01-12T03:47:49.751Z,2.37
2019-01-12T03:50:19.901Z,2.40
2019-01-12T03:52:49.913Z,2.80
2019-01-12T03:55:25.469Z,2.27
2019-01-12T03:57:51.372Z,2.05
2019-01-12T04:00:22.399Z,2.42
2019-01-12T04:02:52.262Z,2.58
2019-01-12T04:05:22.128Z,2.98
2019-01-12T04:07:52.021Z,2.85
2019-01-12T04:10:21.921Z,2.27
2019-01-12T04:12:51.785Z,2.22
2019-01-12T04:15:21.608Z,2.95
2019-01-12T04:17:51.387Z,2.60
2019-01-12T04:20:21.213Z,2.20
2019-01-12T04:22:50.968Z,2.20
2019-01-12T04:25:20.761Z,2.25
2019-01-12T04:27:50.515Z,1.85
2019-01-12T04:30:20.375Z,1.77
2019-01-12T04:32:50.277Z,2.20
2019-01-12T04:35:20.091Z,2.20
2019-01-12T04:37:49.971Z,2.60
2019-01-12T04:40:19.976Z,2.08
2019-01-12T04:42:49.715Z,2.40
2019-01-12T04:45:19.667Z,2.27
2019-01-12T04:47:49.510Z,2.50
2019-01-12T04:50:19.395Z,1.95
2019-01-12T04:52:49.214Z,1.90
2019-01-12T04:55:19.180Z,1.95
2019-01-12T04:57:49.007Z,1.90
2019-01-12T05:00:18.851Z,1.98
2019-01-12T05:02:48.791Z,2.05
2019-01-12T05:05:18.688Z,2.00
2019-01-12T05:07:48.593Z,2.10
2019-01-12T05:10:18.384Z,1.70
2019-01-12T05:12:48.279Z,1.60
2019-01-12T05:15:18.059Z,1.85
2019-01-12T05:17:47.819Z,1.72
2019-01-12T05:20:20.768Z,1.98
2019-01-12T05:22:50.809Z,1.32
2019-01-12T05:25:20.660Z,2.25
2019-01-12T05:27:50.486Z,1.35
2019-01-12T05:30:21.373Z,1.82
2019-01-12T05:32:51.139Z,1.92
2019-01-12T05:35:20.921Z,2.75
2019-01-12T05:37:50.741Z,1.30
2019-01-12T05:40:20.524Z,1.72
2019-01-12T05:42:50.452Z,2.10
2019-01-12T05:45:20.437Z,2.50
2019-01-12T05:47:50.191Z,2.02
2019-01-12T05:50:19.998Z,1.80
2019-01-12T05:52:49.821Z,1.70
2019-01-12T05:55:19.603Z,2.12
2019-01-12T05:57:49.477Z,2.60
2019-01-12T06:00:20.969Z,2.37
2019-01-12T06:02:50.862Z,1.52
2019-01-12T06:05:20.800Z,2.10
2019-01-12T06:07:50.549Z,3.00
2019-01-12T06:10:20.340Z,2.40
2019-01-12T06:12:50.183Z,3.33
2019-01-12T06:15:20.086Z,2.67
2019-01-12T06:17:49.894Z,2.70
2019-01-12T06:20:19.753Z,3.15
2019-01-12T06:22:49.574Z,2.60
2019-01-12T06:25:19.435Z,3.47
2019-01-12T06:27:49.196Z,3.08
2019-01-12T06:30:19.780Z,3.02
2019-01-12T06:32:49.719Z,3.25
2019-01-12T06:35:19.569Z,2.77
2019-01-12T06:37:49.316Z,2.80
2019-01-12T06:40:19.401Z,2.70
2019-01-12T06:42:49.226Z,3.00
2019-01-12T06:45:19.477Z,2.58
2019-01-12T06:47:49.482Z,2.67
2019-01-12T06:50:21.163Z,2.60
2019-01-12T06:52:51.041Z,2.47
2019-01-12T06:55:20.821Z,3.08
2019-01-12T06:57:50.648Z,2.90
2019-01-12T07:00:20.629Z,2.62
2019-01-12T07:02:50.460Z,2.70
2019-01-12T07:05:20.318Z,2.02
2019-01-12T07:07:50.136Z,1.62
2019-01-12T07:10:20.253Z,2.00
2019-01-12T07:12:50.083Z,2.92
2019-01-12T07:15:19.939Z,2.65
2019-01-12T07:17:49.759Z,2.80
2019-01-12T07:20:19.543Z,3.87
2019-01-12T07:22:49.442Z,2.62
2019-01-12T07:25:19.236Z,2.40
2019-01-12T07:27:49.112Z,2.52
2019-01-12T07:30:21.460Z,3.60
2019-01-12T07:32:51.225Z,3.58
2019-01-12T07:35:20.994Z,3.00
2019-01-12T07:37:51.293Z,3.25
2019-01-12T07:40:21.142Z,3.20
2019-01-12T07:42:50.974Z,3.17
2019-01-12T07:45:20.750Z,2.85
2019-01-12T07:47:50.503Z,3.55
2019-01-12T07:50:20.384Z,3.10
2019-01-12T07:52:50.203Z,3.05
2019-01-12T07:55:20.054Z,3.15
2019-01-12T07:57:49.810Z,2.45
2019-01-12T08:00:20.962Z,2.58
2019-01-12T08:02:50.813Z,3.50
2019-01-12T08:05:21.435Z,3.72
2019-01-12T08:07:51.285Z,3.17
2019-01-12T08:10:23.202Z,2.95
2019-01-12T08:12:53.153Z,2.70
2019-01-12T08:15:23.277Z,2.67
2019-01-12T08:17:53.430Z,2.42
2019-01-12T08:20:23.328Z,2.50
2019-01-12T08:22:53.733Z,2.52
2019-01-12T08:25:23.565Z,2.95
2019-01-12T08:27:53.441Z,2.67
2019-01-12T08:30:23.321Z,2.85
2019-01-12T08:32:53.093Z,3.10
2019-01-12T08:35:22.922Z,2.47
2019-01-12T08:37:52.719Z,2.58
2019-01-12T08:40:22.541Z,2.22
2019-01-12T08:42:52.356Z,2.50
2019-01-12T08:45:22.187Z,2.70
2019-01-12T08:47:51.974Z,2.12
2019-01-12T08:50:21.785Z,2.30
2019-01-12T08:52:51.717Z,2.25
2019-01-12T08:55:21.467Z,2.37
2019-01-12T08:57:51.337Z,1.70
2019-01-12T09:00:21.562Z,2.30
2019-01-12T09:02:51.443Z,2.62
2019-01-12T09:05:21.351Z,2.20
2019-01-12T09:07:51.203Z,2.47
2019-01-12T09:10:20.969Z,1.90
2019-01-12T09:12:50.748Z,1.60
2019-01-12T09:15:20.574Z,1.80
2019-01-12T09:17:50.421Z,1.80
2019-01-12T09:20:20.171Z,1.67
2019-01-12T09:22:50.006Z,2.05
2019-01-12T09:25:19.857Z,2.67
2019-01-12T09:27:49.635Z,1.90
2019-01-12T09:30:20.770Z,1.55
2019-01-12T09:32:51.087Z,2.20
2019-01-12T09:35:20.838Z,2.15
2019-01-12T09:37:50.734Z,2.12
2019-01-12T09:40:20.756Z,2.50
2019-01-12T09:42:50.657Z,1.45
2019-01-12T09:45:20.493Z,2.70
2019-01-12T09:47:50.255Z,3.15
2019-01-12T09:50:20.829Z,2.45
2019-01-12T09:52:50.917Z,2.67
2019-01-12T09:55:20.753Z,2.77
2019-01-12T09:57:50.707Z,3.17
2019-01-12T10:00:23.241Z,3.65
2019-01-12T10:02:53.013Z,2.40
2019-01-12T10:05:22.960Z,2.40
2019-01-12T10:07:52.807Z,3.02
2019-01-12T10:10:23.062Z,3.67
2019-01-12T10:12:53.007Z,3.25
2019-01-12T10:15:22.829Z,2.22
2019-01-12T10:17:52.610Z,3.25
2019-01-12T10:20:22.627Z,3.55
2019-01-12T10:22:52.476Z,3.42
2019-01-12T10:25:22.226Z,2.95
2019-01-12T10:27:52.013Z,2.67
2019-01-12T10:30:24.268Z,2.33
2019-01-12T10:32:54.043Z,3.35
2019-01-12T10:35:24.088Z,2.58
2019-01-12T10:37:53.905Z,2.75
2019-01-12T10:40:23.759Z,2.17
2019-01-12T10:42:53.611Z,2.60
2019-01-12T10:45:23.960Z,2.72
2019-01-12T10:47:54.307Z,2.35
2019-01-12T10:50:32.182Z,2.85
2019-01-12T10:53:02.075Z,2.22
2019-01-12T10:55:31.923Z,2.98
2019-01-12T10:58:01.763Z,3.00
2019-01-12T11:00:36.055Z,2.40
2019-01-12T11:03:05.898Z,2.15
2019-01-12T11:05:35.765Z,1.90
2019-01-12T11:08:06.278Z,2.37
2019-01-12T11:10:36.258Z,2.65
2019-01-12T11:13:06.223Z,2.40
2019-01-12T11:15:36.167Z,3.05
2019-01-12T11:18:06.247Z,2.65
2019-01-12T11:20:36.074Z,2.70
2019-01-12T11:23:06.149Z,2.60
2019-01-12T11:25:42.536Z,1.92
2019-01-12T11:28:07.576Z,2.45
2019-01-12T11:30:37.428Z,2.62
2019-01-12T11:33:07.257Z,2.65
2019-01-12T11:35:37.897Z,1.67
2019-01-12T11:38:07.822Z,2.27
2019-01-12T11:40:37.720Z,2.02
2019-01-12T11:43:07.474Z,2.70
2019-01-12T11:45:37.260Z,1.50
2019-01-12T11:48:07.053Z,2.05
2019-01-12T11:50:36.960Z,1.70
2019-01-12T11:53:06.938Z,2.02
2019-01-12T11:55:36.740Z,1.87
2019-01-12T11:58:06.871Z,1.50
2019-01-12T12:00:36.986Z,1.67
2019-01-12T12:03:07.246Z,1.40
2019-01-12T12:05:37.032Z,2.02
2019-01-12T12:08:06.899Z,1.90
2019-01-12T12:10:36.725Z,2.15
2019-01-12T12:13:06.678Z,1.85
2019-01-12T12:15:36.523Z,1.65
2019-01-12T12:18:06.261Z,1.55
2019-01-12T12:20:36.199Z,1.80
2019-01-12T12:23:06.002Z,2.42
2019-01-12T12:25:35.919Z,1.85
2019-01-12T12:28:06.026Z,2.00
2019-01-12T12:30:35.814Z,2.40
2019-01-12T12:33:05.764Z,1.50
2019-01-12T12:35:37.927Z,2.12
2019-01-12T12:38:07.193Z,1.60
2019-01-12T12:40:37.069Z,2.58
2019-01-12T12:43:06.962Z,1.57
2019-01-12T12:45:36.837Z,2.50
2019-01-12T12:48:06.807Z,1.40
2019-01-12T12:50:36.689Z,1.75
2019-01-12T12:53:06.692Z,2.10
2019-01-12T12:55:36.610Z,1.52
2019-01-12T12:58:06.576Z,1.95
2019-01-12T13:00:36.532Z,2.10
2019-01-12T13:03:06.386Z,1.30
2019-01-12T13:05:36.340Z,1.50
2019-01-12T13:08:06.544Z,1.92
2019-01-12T13:10:36.317Z,1.35
2019-01-12T13:13:06.463Z,1.90
2019-01-12T13:15:36.317Z,1.47
2019-01-12T13:18:06.268Z,1.80
2019-01-12T13:20:36.087Z,1.60
2019-01-12T13:23:05.965Z,1.37
2019-01-12T13:25:35.821Z,1.75
2019-01-12T13:28:06.039Z,1.60
2019-01-12T13:30:35.931Z,1.45
2019-01-12T13:33:05.905Z,1.77
2019-01-12T13:35:35.913Z,2.00
2019-01-12T13:38:05.906Z,1.70
2019-01-12T13:40:35.828Z,1.60
2019-01-12T13:43:06.663Z,1.17
2019-01-12T13:45:37.014Z,1.50
2019-01-12T13:48:07.100Z,1.50
2019-01-12T13:50:36.905Z,1.55
2019-01-12T13:53:06.765Z,1.55
2019-01-12T13:55:36.608Z,1.85
2019-01-12T13:58:06.690Z,1.87
2019-01-12T14:00:36.877Z,1.40
2019-01-12T14:03:08.313Z,1.40
2019-01-12T14:05:38.231Z,2.00
2019-01-12T14:08:08.086Z,1.52
2019-01-12T14:10:37.880Z,1.80
2019-01-12T14:13:08.261Z,1.87
2019-01-12T14:15:38.087Z,1.75
2019-01-12T14:18:08.132Z,1.60
2019-01-12T14:20:38.135Z,1.85
2019-01-12T14:23:08.078Z,2.47
2019-01-12T14:25:37.907Z,1.98
2019-01-12T14:28:07.835Z,2.45
2019-01-12T14:30:37.656Z,2.20
2019-01-12T14:33:07.754Z,2.27
2019-01-12T14:35:37.727Z,2.12
2019-01-12T14:38:07.580Z,2.00
2019-01-12T14:40:37.452Z,2.42
2019-01-12T14:43:07.224Z,2.00
2019-01-12T14:45:37.043Z,2.12
2019-01-12T14:48:06.997Z,2.20
2019-01-12T14:50:36.817Z,2.30
2019-01-12T14:53:06.688Z,2.22
2019-01-12T14:55:38.110Z,2.17
2019-01-12T14:58:08.112Z,2.50
2019-01-12T15:00:38.122Z,1.75
2019-01-12T15:03:08.002Z,2.40
2019-01-12T15:05:37.843Z,1.65
2019-01-12T15:08:07.751Z,1.50
2019-01-12T15:10:37.493Z,2.10
2019-01-12T15:13:07.343Z,2.08
2019-01-12T15:15:37.098Z,2.05
2019-01-12T15:18:07.041Z,2.50
2019-01-12T15:20:36.868Z,2.33
2019-01-12T15:23:06.722Z,2.77
2019-01-12T15:25:36.548Z,2.33
2019-01-12T15:28:09.297Z,2.22
2019-01-12T15:30:37.947Z,2.42
2019-01-12T15:33:07.790Z,2.52
2019-01-12T15:35:37.541Z,2.70
2019-01-12T15:38:07.391Z,2.00
2019-01-12T15:40:37.210Z,2.30
2019-01-12T15:43:07.059Z,1.77
2019-01-12T15:45:36.808Z,2.90
2019-01-12T15:48:06.769Z,2.87
2019-01-12T15:50:36.590Z,2.80
2019-01-12T15:53:06.562Z,3.00
2019-01-12T15:55:36.388Z,2.75
2019-01-12T15:58:06.164Z,3.25
2019-01-12T16:00:36.028Z,2.90
2019-01-12T16:03:06.166Z,3.13
2019-01-12T16:05:35.919Z,2.75
2019-01-12T16:08:05.925Z,2.60
2019-01-12T16:10:35.880Z,2.83
2019-01-12T16:13:05.738Z,3.20
2019-01-12T16:15:35.588Z,2.83
2019-01-12T16:18:05.393Z,3.22
2019-01-12T16:20:37.199Z,2.60
2019-01-12T16:23:07.041Z,3.02
2019-01-12T16:25:36.881Z,2.70
2019-01-12T16:28:06.806Z,2.85
2019-01-12T16:30:36.766Z,2.30
2019-01-12T16:33:06.641Z,2.87
2019-01-12T16:35:36.425Z,3.17
2019-01-12T16:38:06.347Z,3.02
2019-01-12T16:40:36.128Z,2.37
2019-01-12T16:43:06.045Z,2.98
2019-01-12T16:45:35.906Z,2.70
2019-01-12T16:48:05.719Z,3.08
2019-01-12T16:50:35.572Z,3.22
2019-01-12T16:53:05.516Z,3.70
2019-01-12T16:55:35.367Z,2.85
2019-01-12T16:58:05.188Z,3.42
2019-01-12T17:00:34.978Z,2.70
2019-01-12T17:03:04.787Z,3.37
2019-01-12T17:05:34.580Z,3.27
2019-01-12T17:08:04.444Z,3.00
2019-01-12T17:10:34.296Z,2.83
2019-01-12T17:13:04.118Z,2.50
2019-01-12T17:15:34.845Z,3.30
2019-01-12T17:18:05.073Z,3.00
2019-01-12T17:20:34.851Z,2.95
2019-01-12T17:23:04.912Z,2.85
2019-01-12T17:25:34.832Z,3.30
2019-01-12T17:28:04.644Z,2.37
2019-01-12T17:30:34.494Z,3.35
2019-01-12T17:33:04.303Z,2.45
2019-01-12T17:35:34.146Z,2.15
2019-01-12T17:38:03.996Z,2.25
2019-01-12T17:40:34.315Z,2.00
2019-01-12T17:43:04.152Z,2.20
2019-01-12T17:45:33.904Z,2.12
2019-01-12T17:48:03.759Z,2.50
2019-01-12T17:50:33.647Z,1.67
2019-01-12T17:53:03.623Z,2.58
2019-01-12T17:55:33.450Z,2.02
2019-01-12T17:58:03.485Z,1.47
2019-01-12T18:00:37.641Z,1.57
2019-01-12T18:03:07.488Z,1.57
2019-01-12T18:05:37.303Z,1.87
2019-01-12T18:08:07.152Z,2.00
2019-01-12T18:10:36.962Z,1.95
2019-01-12T18:13:06.813Z,1.52
2019-01-12T18:15:36.676Z,2.17
2019-01-12T18:18:06.867Z,1.85
2019-01-12T18:20:36.743Z,2.35
2019-01-12T18:23:06.878Z,2.50
2019-01-12T18:25:36.706Z,1.40
2019-01-12T18:28:06.630Z,1.30
2019-01-12T18:30:36.676Z,1.60
2019-01-12T18:33:06.689Z,1.55
2019-01-12T18:35:36.504Z,2.00
2019-01-12T18:38:06.359Z,1.22
2019-01-12T18:40:36.226Z,1.22
2019-01-12T18:43:06.190Z,1.90
2019-01-12T18:45:36.085Z,2.60
2019-01-12T18:48:06.270Z,1.95
2019-01-12T18:50:36.114Z,1.90
2019-01-12T18:53:06.023Z,1.95
2019-01-12T18:55:35.806Z,1.98
2019-01-12T18:58:05.656Z,2.25
2019-01-12T19:00:35.440Z,2.92
2019-01-12T19:03:05.356Z,2.62
2019-01-12T19:05:35.228Z,2.87
2019-01-12T19:08:05.365Z,3.62
2019-01-12T19:10:35.228Z,3.95
2019-01-12T19:13:05.200Z,3.98
2019-01-12T19:15:34.987Z,4.08
2019-01-12T19:18:04.990Z,5.22
2019-01-12T19:20:34.843Z,4.00
2019-01-12T19:23:04.682Z,4.10
2019-01-12T19:25:34.557Z,3.40
2019-01-12T19:28:04.355Z,3.40
2019-01-12T19:30:34.560Z,3.35
2019-01-12T19:33:04.365Z,2.52
2019-01-12T19:35:34.116Z,2.80
2019-01-12T19:38:03.971Z,2.37
2019-01-12T19:40:33.750Z,1.75
2019-01-12T19:43:03.499Z,2.40
2019-01-12T19:45:33.271Z,2.10
2019-01-12T19:48:03.179Z,2.12
2019-01-12T19:50:35.944Z,3.77
2019-01-12T19:53:06.833Z,2.65
2019-01-12T19:55:36.900Z,2.67
2019-01-12T19:58:06.794Z,1.85
2019-01-12T20:00:36.906Z,2.27
2019-01-12T20:03:06.728Z,1.92
2019-01-12T20:06:17.224Z,1.67
2019-01-12T20:08:46.781Z,1.32
2019-01-12T20:11:17.856Z,2.30
2019-01-12T20:13:48.841Z,1.00
2019-01-12T20:16:19.753Z,2.17
2019-01-12T20:18:50.621Z,2.35
2019-01-12T20:21:21.791Z,1.47
2019-01-12T20:23:52.671Z,1.70
2019-01-12T20:26:23.804Z,1.75
2019-01-12T20:28:54.812Z,1.35
2019-01-12T20:31:45.090Z,1.67
2019-01-12T20:34:29.158Z,2.30
2019-01-12T20:37:50.851Z,1.55
2019-01-12T20:41:01.286Z,1.90
2019-01-12T20:44:00.127Z,1.77
2019-01-12T20:46:36.169Z,1.22
2019-01-12T20:49:14.660Z,1.35
2019-01-12T20:52:02.142Z,1.10
2019-01-12T20:54:55.820Z,1.50
2019-01-12T20:57:43.128Z,1.20
2019-01-12T21:00:42.215Z,1.20
2019-01-12T21:03:39.929Z,0.98
2019-01-12T21:06:17.902Z,1.37
2019-01-12T21:08:59.052Z,1.10
2019-01-12T21:11:52.298Z,1.12
2019-01-12T21:14:42.355Z,0.75
2019-01-12T21:17:13.576Z,0.90
2019-01-12T21:19:48.457Z,0.80
2019-01-12T21:22:18.593Z,0.90
2019-01-12T21:24:49.680Z,0.60
2019-01-12T21:27:20.696Z,1.30
2019-01-12T21:29:51.854Z,0.93
2019-01-12T21:32:22.990Z,0.90
2019-01-12T21:34:54.040Z,0.82
2019-01-12T21:37:24.867Z,0.70
2019-01-12T21:39:55.837Z,0.68
2019-01-12T21:42:26.700Z,0.50
2019-01-12T21:44:57.665Z,0.42
2019-01-12T21:47:28.671Z,0.82
2019-01-12T21:49:59.820Z,0.55
2019-01-12T21:52:30.815Z,0.30
2019-01-12T21:55:03.529Z,0.62
2019-01-12T21:57:34.463Z,0.42
2019-01-12T22:00:15.554Z,0.40
2019-01-12T22:02:46.424Z,0.50
2019-01-12T22:05:18.471Z,0.53
2019-01-12T22:07:49.414Z,0.50
2019-01-12T22:10:20.488Z,0.80
2019-01-12T22:12:51.470Z,0.53
2019-01-12T22:15:22.451Z,1.00
2019-01-12T22:17:53.438Z,0.50
2019-01-12T22:20:24.336Z,0.60
2019-01-12T22:22:55.366Z,0.72
2019-01-12T22:25:26.473Z,0.42
2019-01-12T22:27:58.764Z,0.47
2019-01-12T22:30:29.833Z,0.60
2019-01-12T22:33:00.704Z,0.50
2019-01-12T22:35:31.557Z,0.40
2019-01-12T22:38:02.451Z,0.50
2019-01-12T22:40:33.447Z,0.50
2019-01-12T22:43:04.386Z,0.30
2019-01-12T22:45:35.572Z,0.50
2019-01-12T22:48:06.691Z,0.35
2019-01-12T22:50:37.584Z,0.37
2019-01-12T22:53:08.759Z,0.37
2019-01-12T22:55:39.825Z,0.20
2019-01-12T22:58:10.892Z,0.30
2019-01-12T23:00:55.742Z,0.30
2019-01-12T23:03:26.836Z,0.20
2019-01-12T23:05:57.797Z,0.20
2019-01-12T23:08:28.763Z,0.20
2019-01-12T23:10:59.637Z,0.20
2019-01-12T23:13:30.739Z,0.20
2019-01-12T23:16:01.712Z,0.30
2019-01-12T23:18:32.597Z,0.42
2019-01-12T23:21:03.473Z,0.53
2019-01-12T23:23:34.435Z,0.23
2019-01-12T23:26:05.397Z,0.50
2019-01-12T23:28:36.215Z,0.30
2019-01-12T23:31:07.078Z,0.10
2019-01-12T23:33:37.977Z,0.40
2019-01-12T23:36:08.907Z,0.30
2019-01-12T23:38:41.435Z,0.20
2019-01-12T23:41:12.399Z,0.20
2019-01-12T23:43:43.503Z,0.20
2019-01-12T23:46:14.483Z,0.25
2019-01-12T23:48:45.447Z,0.23
2019-01-12T23:51:16.390Z,0.20
2019-01-12T23:53:47.417Z,0.20
2019-01-12T23:56:18.353Z,0.20
2019-01-12T23:58:49.174Z,0.20
