createdAt,value
2017-07-24T00:00:59.497Z,99.99
2017-07-24T00:02:21.346Z,99.99
2017-07-24T00:03:43.188Z,99.99
2017-07-24T00:05:05.609Z,99.99
2017-07-24T00:06:27.741Z,99.99
2017-07-24T00:07:49.917Z,99.99
2017-07-24T00:09:12.157Z,99.99
2017-07-24T00:10:34.670Z,99.99
2017-07-24T00:11:56.694Z,99.99
2017-07-24T00:13:18.667Z,99.99
2017-07-24T00:14:40.488Z,99.99
2017-07-24T00:16:03.358Z,99.99
2017-07-24T00:17:25.524Z,99.99
2017-07-24T00:18:48.001Z,99.99
2017-07-24T00:20:10.167Z,99.99
2017-07-24T00:21:32.259Z,99.99
2017-07-24T00:22:54.471Z,99.99
2017-07-24T00:24:16.308Z,99.99
2017-07-24T00:25:38.143Z,99.99
2017-07-24T00:27:01.060Z,99.99
2017-07-24T00:28:22.948Z,99.99
2017-07-24T00:29:44.466Z,99.99
2017-07-24T00:31:06.610Z,99.99
2017-07-24T00:32:29.069Z,99.99
2017-07-24T00:33:51.688Z,99.99
2017-07-24T00:35:13.861Z,99.99
2017-07-24T00:36:35.375Z,99.99
2017-07-24T00:37:57.686Z,99.99
2017-07-24T00:39:19.198Z,99.99
2017-07-24T00:40:41.349Z,99.99
2017-07-24T00:42:02.552Z,99.99
2017-07-24T00:43:25.088Z,99.99
2017-07-24T00:44:47.251Z,99.99
2017-07-24T00:46:09.465Z,99.99
2017-07-24T00:47:31.309Z,99.99
2017-07-24T00:48:54.077Z,99.99
2017-07-24T00:50:16.208Z,99.99
2017-07-24T00:51:37.222Z,99.99
2017-07-24T00:52:59.370Z,99.99
2017-07-24T00:54:21.493Z,99.99
2017-07-24T00:55:43.349Z,99.99
2017-07-24T00:57:04.877Z,99.99
2017-07-24T00:58:27.370Z,99.99
2017-07-24T00:59:49.881Z,99.99
2017-07-24T01:01:12.359Z,99.99
2017-07-24T01:02:34.554Z,99.99
2017-07-24T01:03:56.369Z,99.99
2017-07-24T01:05:18.524Z,99.99
2017-07-24T01:06:39.801Z,99.99
2017-07-24T01:08:01.668Z,99.99
2017-07-24T01:09:22.865Z,99.99
2017-07-24T01:10:45.373Z,99.99
2017-07-24T01:12:07.528Z,99.99
2017-07-24T01:13:29.450Z,99.99
2017-07-24T01:14:51.908Z,99.99
2017-07-24T01:16:13.711Z,99.99
2017-07-24T01:17:34.907Z,99.99
2017-07-24T01:18:56.758Z,99.99
2017-07-24T01:20:18.589Z,99.99
2017-07-24T01:21:40.730Z,99.99
2017-07-24T01:23:02.869Z,99.99
2017-07-24T01:24:24.695Z,99.99
2017-07-24T01:25:46.522Z,99.99
2017-07-24T01:27:08.923Z,99.99
2017-07-24T01:28:30.823Z,99.99
2017-07-24T01:29:52.325Z,99.99
2017-07-24T01:31:14.474Z,99.99
2017-07-24T01:32:36.668Z,99.99
2017-07-24T01:33:58.871Z,99.99
2017-07-24T01:35:21.015Z,99.99
2017-07-24T01:36:42.834Z,99.99
2017-07-24T01:38:05.239Z,99.99
2017-07-24T01:39:27.705Z,99.99
2017-07-24T01:40:49.899Z,99.99
2017-07-24T01:42:11.439Z,99.99
2017-07-24T01:43:33.573Z,99.99
2017-07-24T01:44:56.044Z,99.99
2017-07-24T01:46:17.557Z,99.99
2017-07-24T01:47:39.815Z,99.99
2017-07-24T01:49:02.177Z,99.99
2017-07-24T01:50:24.015Z,99.99
2017-07-24T01:51:45.869Z,99.99
2017-07-24T01:53:08.427Z,99.99
2017-07-24T01:54:30.815Z,99.99
2017-07-24T01:55:53.320Z,99.99
2017-07-24T01:57:15.560Z,99.99
2017-07-24T01:58:37.364Z,99.99
2017-07-24T02:00:00.082Z,99.99
2017-07-24T02:01:21.911Z,99.99
2017-07-24T02:02:43.833Z,99.99
2017-07-24T02:04:05.346Z,99.99
2017-07-24T02:05:27.186Z,99.99
2017-07-24T02:06:49.677Z,99.99
2017-07-24T02:08:11.896Z,99.99
2017-07-24T02:09:34.037Z,99.99
2017-07-24T02:10:55.926Z,99.99
2017-07-24T02:12:18.397Z,99.99
2017-07-24T02:13:40.617Z,99.99
2017-07-24T02:15:02.435Z,99.99
2017-07-24T02:16:24.897Z,99.99
2017-07-24T02:17:47.065Z,99.99
2017-07-24T02:19:09.225Z,99.99
2017-07-24T02:20:30.434Z,99.99
2017-07-24T02:21:52.197Z,99.99
2017-07-24T02:23:14.393Z,99.99
2017-07-24T02:24:35.904Z,99.99
2017-07-24T02:25:57.721Z,99.99
2017-07-24T02:27:20.123Z,99.99
2017-07-24T02:28:42.316Z,99.99
2017-07-24T02:30:03.519Z,99.99
2017-07-24T02:31:25.741Z,99.99
2017-07-24T02:32:48.196Z,99.99
2017-07-24T02:34:10.464Z,99.99
2017-07-24T02:35:32.316Z,99.99
2017-07-24T02:36:53.908Z,99.99
2017-07-24T02:38:16.379Z,99.99
2017-07-24T02:39:37.967Z,99.99
2017-07-24T02:41:00.446Z,99.99
2017-07-24T02:42:22.357Z,99.99
2017-07-24T02:43:45.087Z,99.99
2017-07-24T02:45:07.246Z,99.99
2017-07-24T02:46:28.925Z,99.99
2017-07-24T02:47:51.409Z,99.99
2017-07-24T02:49:13.286Z,99.99
2017-07-24T02:50:35.457Z,99.99
2017-07-24T02:51:57.309Z,99.99
2017-07-24T02:53:19.599Z,99.99
2017-07-24T02:54:42.205Z,99.99
2017-07-24T02:56:03.724Z,99.99
2017-07-24T02:57:25.913Z,99.99
2017-07-24T02:58:48.058Z,99.99
2017-07-24T03:00:10.157Z,99.99
2017-07-24T03:01:31.682Z,99.99
2017-07-24T03:02:53.212Z,99.99
2017-07-24T03:04:14.394Z,99.99
2017-07-24T03:05:36.005Z,99.99
2017-07-24T03:06:57.847Z,99.99
2017-07-24T03:08:19.368Z,99.99
2017-07-24T03:09:40.896Z,99.99
2017-07-24T03:11:02.358Z,99.99
2017-07-24T03:12:24.514Z,99.99
2017-07-24T03:13:46.417Z,99.99
2017-07-24T03:15:08.903Z,99.99
2017-07-24T03:16:30.771Z,99.99
2017-07-24T03:17:53.339Z,99.99
2017-07-24T03:19:14.991Z,99.99
2017-07-24T03:20:36.554Z,99.99
2017-07-24T03:21:58.687Z,99.99
2017-07-24T03:23:19.896Z,99.99
2017-07-24T03:24:41.113Z,99.99
2017-07-24T03:26:02.637Z,99.99
2017-07-24T03:27:25.529Z,99.99
2017-07-24T03:28:48.007Z,99.99
2017-07-24T03:30:09.988Z,99.99
2017-07-24T03:31:32.620Z,99.99
2017-07-24T03:32:54.747Z,99.99
2017-07-24T03:34:16.597Z,99.99
2017-07-24T03:35:38.759Z,99.99
2017-07-24T03:37:00.919Z,99.99
2017-07-24T03:38:23.448Z,99.99
2017-07-24T03:39:45.602Z,99.99
2017-07-24T03:41:06.909Z,99.99
2017-07-24T03:42:29.052Z,99.99
2017-07-24T03:43:51.503Z,99.99
2017-07-24T03:45:13.338Z,99.99
2017-07-24T03:46:35.505Z,99.99
2017-07-24T03:47:57.666Z,99.99
2017-07-24T03:49:19.758Z,99.99
2017-07-24T03:50:41.746Z,99.99
2017-07-24T03:52:03.593Z,99.99
2017-07-24T03:53:25.104Z,99.99
2017-07-24T03:54:47.178Z,99.99
2017-07-24T03:56:09.027Z,99.99
2017-07-24T03:57:30.909Z,99.99
2017-07-24T03:58:52.749Z,99.99
2017-07-24T04:00:14.828Z,99.99
2017-07-24T04:01:36.984Z,99.99
2017-07-24T04:02:58.839Z,99.99
2017-07-24T04:04:21.030Z,99.99
2017-07-24T04:05:43.442Z,99.99
2017-07-24T04:07:06.158Z,99.99
2017-07-24T04:08:28.382Z,99.99
2017-07-24T04:09:50.391Z,99.99
2017-07-24T04:11:12.854Z,99.99
2017-07-24T04:12:34.715Z,99.99
2017-07-24T04:13:56.356Z,99.99
2017-07-24T04:15:18.516Z,99.99
2017-07-24T04:16:41.028Z,99.99
2017-07-24T04:18:02.878Z,99.99
2017-07-24T04:19:25.423Z,99.99
2017-07-24T04:20:47.348Z,99.99
2017-07-24T04:22:09.787Z,99.99
2017-07-24T04:23:31.937Z,99.99
2017-07-24T04:24:53.447Z,99.99
2017-07-24T04:26:15.286Z,99.99
2017-07-24T04:27:37.467Z,99.99
2017-07-24T04:28:58.975Z,99.99
2017-07-24T04:30:20.807Z,99.99
2017-07-24T04:31:42.637Z,99.99
2017-07-24T04:33:05.090Z,99.99
2017-07-24T04:34:27.564Z,99.99
2017-07-24T04:35:49.789Z,99.99
2017-07-24T04:37:11.404Z,99.99
2017-07-24T04:38:33.817Z,99.99
2017-07-24T04:39:55.994Z,99.99
2017-07-24T04:41:17.825Z,99.99
2017-07-24T04:42:39.479Z,99.99
2017-07-24T04:44:01.256Z,99.99
2017-07-24T04:45:23.127Z,99.99
2017-07-24T04:46:44.983Z,99.99
2017-07-24T04:48:06.612Z,99.99
2017-07-24T04:49:28.696Z,99.99
2017-07-24T04:50:50.524Z,99.99
2017-07-24T04:52:12.055Z,99.99
2017-07-24T04:53:34.207Z,99.99
2017-07-24T04:54:56.457Z,99.99
2017-07-24T04:56:18.621Z,99.99
2017-07-24T04:57:40.840Z,99.99
2017-07-24T04:59:03.307Z,99.99
2017-07-24T05:00:25.446Z,99.99
2017-07-24T05:01:47.591Z,99.99
2017-07-24T05:03:09.447Z,99.99
2017-07-24T05:04:31.289Z,99.99
2017-07-24T05:05:53.442Z,99.99
2017-07-24T05:07:15.608Z,99.99
2017-07-24T05:08:37.447Z,99.99
2017-07-24T05:09:59.306Z,99.99
2017-07-24T05:11:21.753Z,99.99
2017-07-24T05:12:43.589Z,99.99
2017-07-24T05:14:05.482Z,99.99
2017-07-24T05:15:27.638Z,99.99
2017-07-24T05:16:49.780Z,99.99
2017-07-24T05:18:11.935Z,99.99
2017-07-24T05:19:34.094Z,99.99
2017-07-24T05:20:56.222Z,99.99
2017-07-24T05:22:18.018Z,99.99
2017-07-24T05:23:40.177Z,99.99
2017-07-24T05:25:01.377Z,99.99
2017-07-24T05:26:23.683Z,99.99
2017-07-24T05:27:45.812Z,99.99
2017-07-24T05:29:07.964Z,99.99
2017-07-24T05:30:28.859Z,99.99
2017-07-24T05:31:50.710Z,99.99
2017-07-24T05:33:13.490Z,99.99
2017-07-24T05:34:35.329Z,99.99
2017-07-24T05:35:57.156Z,99.99
2017-07-24T05:37:19.325Z,99.99
2017-07-24T05:38:41.405Z,99.99
2017-07-24T05:40:03.927Z,99.99
2017-07-24T05:41:25.778Z,99.99
2017-07-24T05:42:47.607Z,99.99
2017-07-24T05:44:09.707Z,99.99
2017-07-24T05:45:31.628Z,99.99
2017-07-24T05:46:53.807Z,99.99
2017-07-24T05:48:15.985Z,99.99
2017-07-24T05:49:38.557Z,99.99
2017-07-24T05:51:00.066Z,99.99
2017-07-24T05:52:22.212Z,99.99
2017-07-24T05:53:44.476Z,99.99
2017-07-24T05:55:06.320Z,99.99
2017-07-24T05:56:28.484Z,99.99
2017-07-24T05:57:50.222Z,99.99
2017-07-24T05:59:12.056Z,99.99
2017-07-24T06:00:34.252Z,99.99
2017-07-24T06:01:56.407Z,99.99
2017-07-24T06:03:18.654Z,99.74
2017-07-24T06:04:40.516Z,96.99
2017-07-24T06:06:02.936Z,93.9
2017-07-24T06:07:24.457Z,90.86
2017-07-24T06:08:46.926Z,90.91
2017-07-24T06:10:08.766Z,89.21
2017-07-24T06:11:31.067Z,86.83
2017-07-24T06:12:53.527Z,85.08
2017-07-24T06:14:15.994Z,80.62
2017-07-24T06:15:37.909Z,82.2
2017-07-24T06:17:00.094Z,85.71
2017-07-24T06:18:21.929Z,88.09
2017-07-24T06:19:44.129Z,90.81
2017-07-24T06:21:06.609Z,93.23
2017-07-24T06:22:29.337Z,95.64
2017-07-24T06:23:51.256Z,97.81
2017-07-24T06:25:12.487Z,98.24
2017-07-24T06:26:34.647Z,98.44
2017-07-24T06:27:57.058Z,98.72
2017-07-24T06:29:19.192Z,98.44
2017-07-24T06:30:41.067Z,97.09
2017-07-24T06:32:02.925Z,97.62
2017-07-24T06:33:25.740Z,97.33
2017-07-24T06:34:48.020Z,96.85
2017-07-24T06:36:09.857Z,96.85
2017-07-24T06:37:31.766Z,96.17
2017-07-24T06:38:53.927Z,96.03
2017-07-24T06:40:15.775Z,96.75
2017-07-24T06:41:38.317Z,97.52
2017-07-24T06:43:00.164Z,98.39
2017-07-24T06:44:22.281Z,98.82
2017-07-24T06:45:44.477Z,99.99
2017-07-24T06:47:06.626Z,99.79
2017-07-24T06:48:28.789Z,99.02
2017-07-24T06:49:50.928Z,99.59
2017-07-24T06:51:13.428Z,99.79
2017-07-24T06:52:35.585Z,99.45
2017-07-24T06:53:57.100Z,98.77
2017-07-24T06:55:19.240Z,98.82
2017-07-24T06:56:40.851Z,99.16
2017-07-24T06:58:03.011Z,98.58
2017-07-24T06:59:25.306Z,97.72
2017-07-24T07:00:47.783Z,98.54
2017-07-24T07:02:10.436Z,96.89
2017-07-24T07:03:32.291Z,95.79
2017-07-24T07:04:54.528Z,95.35
2017-07-24T07:06:16.847Z,94.58
2017-07-24T07:07:39.446Z,93.8
2017-07-24T07:09:01.629Z,93.32
2017-07-24T07:10:23.809Z,94.48
2017-07-24T07:11:45.954Z,93.95
2017-07-24T07:13:08.127Z,93.95
2017-07-24T07:14:29.977Z,93.66
2017-07-24T07:15:52.236Z,94.43
2017-07-24T07:17:14.979Z,96.12
2017-07-24T07:18:37.146Z,96.31
2017-07-24T07:19:59.318Z,96.51
2017-07-24T07:21:21.219Z,97.28
2017-07-24T07:22:43.637Z,97.91
2017-07-24T07:24:05.837Z,97.09
2017-07-24T07:25:28.005Z,96.84
2017-07-24T07:26:49.527Z,98.1
2017-07-24T07:28:12.038Z,98.63
2017-07-24T07:29:34.198Z,98.92
2017-07-24T07:30:56.417Z,98.29
2017-07-24T07:32:18.575Z,99.74
2017-07-24T07:33:40.830Z,99.55
2017-07-24T07:35:02.717Z,99.64
2017-07-24T07:36:24.567Z,99.99
2017-07-24T07:37:46.725Z,99.45
2017-07-24T07:39:07.917Z,99.35
2017-07-24T07:40:29.651Z,99.99
2017-07-24T07:41:52.137Z,99.99
2017-07-24T07:43:14.624Z,99.99
2017-07-24T07:44:37.566Z,99.99
2017-07-24T07:45:59.449Z,99.99
2017-07-24T07:47:21.973Z,99.99
2017-07-24T07:48:43.555Z,99.99
2017-07-24T07:50:05.062Z,99.99
2017-07-24T07:51:27.529Z,99.99
2017-07-24T07:52:50.445Z,99.99
2017-07-24T07:54:11.656Z,99.5
2017-07-24T07:55:34.076Z,98.63
2017-07-24T07:56:56.247Z,98.2
2017-07-24T07:58:17.765Z,96.89
2017-07-24T07:59:39.946Z,96.8
2017-07-24T08:01:02.356Z,94.2
2017-07-24T08:02:24.527Z,93.9
2017-07-24T08:03:47.012Z,93.51
2017-07-24T08:05:08.987Z,93.32
2017-07-24T08:06:31.738Z,93.99
2017-07-24T08:07:53.665Z,94.24
2017-07-24T08:09:15.514Z,94.14
2017-07-24T08:10:37.166Z,93.18
2017-07-24T08:11:59.634Z,94.34
2017-07-24T08:13:21.483Z,94.62
2017-07-24T08:14:43.948Z,97.67
2017-07-24T08:16:06.108Z,97.72
2017-07-24T08:17:28.230Z,98.63
2017-07-24T08:18:49.791Z,96.8
2017-07-24T08:20:11.156Z,95.4
2017-07-24T08:21:32.708Z,95.31
2017-07-24T08:22:55.105Z,94.58
2017-07-24T08:24:16.955Z,94.68
2017-07-24T08:25:38.893Z,95.45
2017-07-24T08:27:01.367Z,94.2
2017-07-24T08:28:24.017Z,94.1
2017-07-24T08:29:45.546Z,95.16
2017-07-24T08:31:07.732Z,96.46
2017-07-24T08:32:29.266Z,96.17
2017-07-24T08:33:51.467Z,96.89
2017-07-24T08:35:13.637Z,96.31
2017-07-24T08:36:35.821Z,96.46
2017-07-24T08:37:58.085Z,96.27
2017-07-24T08:39:20.219Z,94.43
2017-07-24T08:40:42.130Z,94.43
2017-07-24T08:42:04.320Z,94.05
2017-07-24T08:43:26.481Z,94.2
2017-07-24T08:44:49.095Z,94
2017-07-24T08:46:11.261Z,94.34
2017-07-24T08:47:32.807Z,93.23
2017-07-24T08:48:54.982Z,93.23
2017-07-24T08:50:17.146Z,93.13
2017-07-24T08:51:38.986Z,93.32
2017-07-24T08:53:00.856Z,92.83
2017-07-24T08:54:23.006Z,92.3
2017-07-24T08:55:45.102Z,92.16
2017-07-24T08:57:07.616Z,92.83
2017-07-24T08:58:30.136Z,94.73
2017-07-24T08:59:51.961Z,95.98
2017-07-24T09:01:14.102Z,96.61
2017-07-24T09:02:35.955Z,95.79
2017-07-24T09:03:58.166Z,92.69
2017-07-24T09:05:19.724Z,91.39
2017-07-24T09:06:42.133Z,92.98
2017-07-24T09:08:04.357Z,94.19
2017-07-24T09:09:25.895Z,91.35
2017-07-24T09:10:48.078Z,89.51
2017-07-24T09:12:10.797Z,89.31
2017-07-24T09:13:32.726Z,90.42
2017-07-24T09:14:55.256Z,90.81
2017-07-24T09:16:17.433Z,89.25
2017-07-24T09:17:40.242Z,88.48
2017-07-24T09:19:02.514Z,86.83
2017-07-24T09:20:24.794Z,87.57
2017-07-24T09:21:46.312Z,89.4
2017-07-24T09:23:08.576Z,86.79
2017-07-24T09:24:30.791Z,86.02
2017-07-24T09:25:52.947Z,88.43
2017-07-24T09:27:15.423Z,87.71
2017-07-24T09:28:38.343Z,88.01
2017-07-24T09:30:00.514Z,86.02
2017-07-24T09:31:23.035Z,87.33
2017-07-24T09:32:44.581Z,86.79
2017-07-24T09:34:06.355Z,87.03
2017-07-24T09:35:28.209Z,86.25
2017-07-24T09:36:50.379Z,87.32
2017-07-24T09:38:12.724Z,86.65
2017-07-24T09:39:33.923Z,87.32
2017-07-24T09:40:56.382Z,87.85
2017-07-24T09:42:18.233Z,88.97
2017-07-24T09:43:40.510Z,90.09
2017-07-24T09:45:01.985Z,92.69
2017-07-24T09:46:24.155Z,91.3
2017-07-24T09:47:46.026Z,92.16
2017-07-24T09:49:07.922Z,92.94
2017-07-24T09:50:30.644Z,92.94
2017-07-24T09:51:52.836Z,92.8
2017-07-24T09:53:14.978Z,94.73
2017-07-24T09:54:37.455Z,93.13
2017-07-24T09:55:59.605Z,92.55
2017-07-24T09:57:21.777Z,92.94
2017-07-24T09:58:43.625Z,93.04
2017-07-24T10:00:06.088Z,93.23
2017-07-24T10:01:28.267Z,92.55
2017-07-24T10:02:50.119Z,91.11
2017-07-24T10:04:11.971Z,91.01
2017-07-24T10:05:34.185Z,92.65
2017-07-24T10:06:56.589Z,93.04
2017-07-24T10:08:18.478Z,92.94
2017-07-24T10:09:40.686Z,95.16
2017-07-24T10:11:02.894Z,92.69
2017-07-24T10:12:25.068Z,93.23
2017-07-24T10:13:47.123Z,94.48
2017-07-24T10:15:08.967Z,95.35
2017-07-24T10:16:31.152Z,94.1
2017-07-24T10:17:53.883Z,92.41
2017-07-24T10:19:16.379Z,93.85
2017-07-24T10:20:38.611Z,96.17
2017-07-24T10:22:00.829Z,93.76
2017-07-24T10:23:23.243Z,95.01
2017-07-24T10:24:45.685Z,95.36
2017-07-24T10:26:07.986Z,97.28
2017-07-24T10:27:29.831Z,96.8
2017-07-24T10:28:51.968Z,97.28
2017-07-24T10:30:13.496Z,98.63
2017-07-24T10:31:35.378Z,97.77
2017-07-24T10:32:57.552Z,99.02
2017-07-24T10:34:20.010Z,99.99
2017-07-24T10:35:42.177Z,97.96
2017-07-24T10:37:04.406Z,99.55
2017-07-24T10:38:26.897Z,99.99
2017-07-24T10:39:49.065Z,99.99
2017-07-24T10:41:11.250Z,99.99
2017-07-24T10:42:33.852Z,99.99
2017-07-24T10:43:55.710Z,99.99
2017-07-24T10:45:17.810Z,99.99
2017-07-24T10:46:39.764Z,99.99
2017-07-24T10:48:01.937Z,99.99
2017-07-24T10:49:24.124Z,99.99
2017-07-24T10:50:46.465Z,99.99
2017-07-24T10:52:08.625Z,99.99
2017-07-24T10:53:31.126Z,99.99
2017-07-24T10:54:53.276Z,99.99
2017-07-24T10:56:16.166Z,99.99
2017-07-24T10:57:38.337Z,99.99
2017-07-24T10:59:00.991Z,99.99
2017-07-24T11:00:23.199Z,99.99
2017-07-24T11:01:46.145Z,99.99
2017-07-24T11:03:08.627Z,99.99
2017-07-24T11:04:30.482Z,99.99
2017-07-24T11:05:52.309Z,99.99
2017-07-24T11:07:14.384Z,99.99
2017-07-24T11:08:36.647Z,99.99
2017-07-24T11:09:58.810Z,99.99
2017-07-24T11:11:20.972Z,99.99
2017-07-24T11:12:43.734Z,99.99
2017-07-24T11:14:05.627Z,99.99
2017-07-24T11:15:27.804Z,99.99
2017-07-24T11:16:49.950Z,99.99
2017-07-24T11:18:12.048Z,99.99
2017-07-24T11:19:33.958Z,99.99
2017-07-24T11:20:56.287Z,99.99
2017-07-24T11:22:18.766Z,99.99
2017-07-24T11:23:41.431Z,99.65
2017-07-24T11:25:03.616Z,99.99
2017-07-24T11:26:25.835Z,99.99
2017-07-24T11:27:48.049Z,99.99
2017-07-24T11:29:10.801Z,99.99
2017-07-24T11:30:32.725Z,98.1
2017-07-24T11:31:54.897Z,98.83
2017-07-24T11:33:17.076Z,98
2017-07-24T11:34:39.469Z,96.31
2017-07-24T11:36:01.011Z,93.08
2017-07-24T11:37:23.633Z,92.35
2017-07-24T11:38:46.114Z,90.17
2017-07-24T11:40:08.894Z,89.78
2017-07-24T11:41:31.475Z,89.25
2017-07-24T11:42:53.010Z,87.99
2017-07-24T11:44:14.617Z,87.79
2017-07-24T11:45:37.027Z,86.38
2017-07-24T11:46:59.011Z,88.67
2017-07-24T11:48:20.873Z,89.83
2017-07-24T11:49:43.066Z,90.06
2017-07-24T11:51:05.976Z,86.19
2017-07-24T11:52:27.815Z,86.77
2017-07-24T11:53:50.308Z,88.71
2017-07-24T11:55:12.828Z,85.85
2017-07-24T11:56:35.085Z,87.2
2017-07-24T11:57:57.235Z,85.21
2017-07-24T11:59:19.393Z,85.4
2017-07-24T12:00:41.575Z,84.19
2017-07-24T12:02:03.731Z,82.92
2017-07-24T12:03:25.628Z,81.57
2017-07-24T12:04:47.484Z,80.79
2017-07-24T12:06:09.791Z,80.44
2017-07-24T12:07:32.215Z,82.15
2017-07-24T12:08:54.389Z,83.07
2017-07-24T12:10:16.281Z,86
2017-07-24T12:11:38.455Z,85.37
2017-07-24T12:13:00.365Z,86.98
2017-07-24T12:14:22.916Z,85.14
2017-07-24T12:15:45.088Z,87.46
2017-07-24T12:17:07.245Z,85.57
2017-07-24T12:18:29.773Z,85.91
2017-07-24T12:19:51.425Z,84.36
2017-07-24T12:21:13.619Z,86.45
2017-07-24T12:22:35.468Z,85.52
2017-07-24T12:23:57.904Z,85.66
2017-07-24T12:25:19.454Z,86.34
2017-07-24T12:26:41.938Z,83.48
2017-07-24T12:28:04.345Z,86.93
2017-07-24T12:29:26.795Z,84.42
2017-07-24T12:30:49.282Z,85.39
2017-07-24T12:32:11.456Z,84.56
2017-07-24T12:33:33.669Z,82.47
2017-07-24T12:34:56.228Z,82.7
2017-07-24T12:36:18.422Z,82.84
2017-07-24T12:37:40.605Z,82.2
2017-07-24T12:39:02.444Z,77.98
2017-07-24T12:40:25.237Z,77.94
2017-07-24T12:41:47.406Z,79.2
2017-07-24T12:43:09.655Z,78.52
2017-07-24T12:44:30.882Z,78.03
2017-07-24T12:45:53.355Z,78.33
2017-07-24T12:47:15.901Z,78.07
2017-07-24T12:48:37.839Z,77.62
2017-07-24T12:50:00.001Z,77.62
2017-07-24T12:51:22.569Z,78.19
2017-07-24T12:52:44.441Z,78.29
2017-07-24T12:54:06.924Z,78
2017-07-24T12:55:29.470Z,79.84
2017-07-24T12:56:51.366Z,79.16
2017-07-24T12:58:13.329Z,80.07
2017-07-24T12:59:35.258Z,83.25
2017-07-24T13:00:57.119Z,82.76
2017-07-24T13:02:19.874Z,81.6
2017-07-24T13:03:42.373Z,82.03
2017-07-24T13:05:04.870Z,80.96
2017-07-24T13:06:26.102Z,81.93
2017-07-24T13:07:48.863Z,82.7
2017-07-24T13:09:11.377Z,85.04
2017-07-24T13:10:33.615Z,86.83
2017-07-24T13:11:55.775Z,87.37
2017-07-24T13:13:18.237Z,85.97
2017-07-24T13:14:40.389Z,85.48
2017-07-24T13:16:02.995Z,83.59
2017-07-24T13:17:24.866Z,82.48
2017-07-24T13:18:47.367Z,84.95
2017-07-24T13:20:08.962Z,86.85
2017-07-24T13:21:30.813Z,85.4
2017-07-24T13:22:52.975Z,86.03
2017-07-24T13:24:14.756Z,87.58
2017-07-24T13:25:36.629Z,88.02
2017-07-24T13:26:58.815Z,90.58
2017-07-24T13:28:21.095Z,88.41
2017-07-24T13:29:43.575Z,89.23
2017-07-24T13:31:06.172Z,88.55
2017-07-24T13:32:27.703Z,89.95
2017-07-24T13:33:49.246Z,91.25
2017-07-24T13:35:11.351Z,90.96
2017-07-24T13:36:33.205Z,91.3
2017-07-24T13:37:55.387Z,88.89
2017-07-24T13:39:17.273Z,88.25
2017-07-24T13:40:39.583Z,89.89
2017-07-24T13:42:01.485Z,88.35
2017-07-24T13:43:23.656Z,89.85
2017-07-24T13:44:45.891Z,91.35
2017-07-24T13:46:08.163Z,88.79
2017-07-24T13:47:30.825Z,91.3
2017-07-24T13:48:53.011Z,91.01
2017-07-24T13:50:15.538Z,92.84
2017-07-24T13:51:37.432Z,89.27
2017-07-24T13:52:59.925Z,87
2017-07-24T13:54:22.416Z,86.42
2017-07-24T13:55:44.581Z,87.92
2017-07-24T13:57:07.034Z,90.58
2017-07-24T13:58:29.247Z,90.77
2017-07-24T13:59:51.448Z,91.16
2017-07-24T14:01:13.627Z,92.22
2017-07-24T14:02:36.035Z,92.32
2017-07-24T14:03:58.194Z,94.34
2017-07-24T14:05:20.706Z,93.85
2017-07-24T14:06:42.890Z,93.76
2017-07-24T14:08:05.663Z,92.36
2017-07-24T14:09:27.228Z,93.85
2017-07-24T14:10:49.718Z,94.39
2017-07-24T14:12:11.583Z,95.69
2017-07-24T14:13:33.703Z,97.96
2017-07-24T14:14:55.576Z,97.52
2017-07-24T14:16:18.064Z,99.99
2017-07-24T14:17:40.544Z,99.99
2017-07-24T14:19:03.353Z,99.99
2017-07-24T14:20:25.225Z,99.99
2017-07-24T14:21:47.775Z,99.99
2017-07-24T14:23:09.313Z,99.99
2017-07-24T14:24:32.042Z,99.99
2017-07-24T14:25:54.244Z,99.99
2017-07-24T14:27:16.119Z,99.99
2017-07-24T14:28:38.459Z,99.99
2017-07-24T14:30:01.252Z,99.99
2017-07-24T14:31:23.122Z,99.99
2017-07-24T14:32:45.602Z,99.99
2017-07-24T14:34:07.775Z,99.99
2017-07-24T14:35:30.194Z,99.99
2017-07-24T14:36:52.435Z,99.99
2017-07-24T14:38:14.934Z,99.99
2017-07-24T14:39:37.213Z,99.99
2017-07-24T14:40:59.328Z,99.99
2017-07-24T14:42:21.770Z,99.99
2017-07-24T14:43:43.942Z,99.99
2017-07-24T14:45:06.557Z,99.99
2017-07-24T14:46:29.361Z,99.99
2017-07-24T14:47:51.861Z,99.99
2017-07-24T14:49:14.132Z,99.99
2017-07-24T14:50:36.376Z,99.99
2017-07-24T14:51:58.591Z,99.99
2017-07-24T14:53:21.194Z,99.99
2017-07-24T14:54:43.104Z,99.99
2017-07-24T14:56:05.776Z,99.99
2017-07-24T14:57:28.625Z,99.99
2017-07-24T14:58:51.307Z,99.99
2017-07-24T15:00:13.479Z,99.99
2017-07-24T15:01:35.498Z,99.99
2017-07-24T15:02:57.573Z,99.99
2017-07-24T15:04:19.764Z,99.99
2017-07-24T15:05:41.960Z,99.99
2017-07-24T15:07:03.830Z,99.99
2017-07-24T15:08:26.263Z,99.99
2017-07-24T15:09:48.768Z,99.99
2017-07-24T15:11:10.704Z,99.99
2017-07-24T15:12:32.981Z,99.99
2017-07-24T15:13:55.424Z,99.99
2017-07-24T15:15:17.608Z,99.99
2017-07-24T15:16:40.092Z,99.99
2017-07-24T15:18:01.938Z,99.99
2017-07-24T15:19:24.362Z,99.99
2017-07-24T15:20:46.205Z,99.99
2017-07-24T15:22:08.398Z,99.99
2017-07-24T15:23:30.997Z,99.99
2017-07-24T15:24:53.777Z,99.99
2017-07-24T15:26:15.979Z,99.99
2017-07-24T15:27:38.188Z,99.99
2017-07-24T15:29:00.056Z,99.99
2017-07-24T15:30:22.657Z,99.99
2017-07-24T15:31:45.172Z,99.99
2017-07-24T15:33:07.332Z,99.99
2017-07-24T15:34:29.503Z,99.99
2017-07-24T15:35:51.784Z,99.99
2017-07-24T15:37:13.939Z,99.99
2017-07-24T15:38:36.205Z,99.99
2017-07-24T15:39:58.076Z,99.99
2017-07-24T15:41:20.866Z,99.99
2017-07-24T15:42:43.129Z,99.99
2017-07-24T15:44:05.306Z,99.99
2017-07-24T15:45:27.273Z,99.99
2017-07-24T15:46:50.229Z,99.99
2017-07-24T15:48:12.523Z,99.99
2017-07-24T15:49:34.703Z,99.99
2017-07-24T15:50:55.941Z,99.99
2017-07-24T15:52:18.776Z,99.99
2017-07-24T15:53:41.263Z,99.99
2017-07-24T15:55:03.743Z,99.99
2017-07-24T15:56:25.270Z,99.99
2017-07-24T15:57:47.454Z,99.99
2017-07-24T15:59:09.644Z,99.99
2017-07-24T16:00:31.818Z,99.99
2017-07-24T16:01:54.387Z,99.99
2017-07-24T16:03:17.111Z,99.99
2017-07-24T16:04:39.162Z,99.99
2017-07-24T16:06:01.328Z,99.99
2017-07-24T16:07:23.841Z,99.99
2017-07-24T16:08:46.263Z,99.99
2017-07-24T16:10:08.469Z,99.99
2017-07-24T16:11:31.102Z,99.99
2017-07-24T16:12:53.784Z,99.99
2017-07-24T16:14:15.872Z,99.99
2017-07-24T16:15:38.497Z,99.99
2017-07-24T16:17:00.675Z,99.99
2017-07-24T16:18:22.846Z,99.99
2017-07-24T16:19:45.586Z,99.99
2017-07-24T16:21:07.756Z,99.99
2017-07-24T16:22:30.266Z,99.99
2017-07-24T16:23:52.758Z,99.99
2017-07-24T16:25:15.298Z,99.99
2017-07-24T16:26:37.647Z,99.99
2017-07-24T16:27:59.536Z,99.99
2017-07-24T16:29:21.705Z,99.99
2017-07-24T16:30:44.524Z,99.99
2017-07-24T16:32:07.149Z,99.99
2017-07-24T16:33:29.330Z,99.99
2017-07-24T16:34:51.503Z,99.99
2017-07-24T16:36:14.357Z,99.99
2017-07-24T16:37:36.196Z,99.99
2017-07-24T16:38:58.698Z,99.99
2017-07-24T16:40:20.998Z,99.99
2017-07-24T16:41:43.884Z,99.99
2017-07-24T16:43:06.028Z,99.99
2017-07-24T16:44:28.019Z,99.99
2017-07-24T16:45:50.186Z,99.99
2017-07-24T16:47:12.914Z,99.99
2017-07-24T16:48:35.401Z,99.99
2017-07-24T16:49:57.255Z,99.99
2017-07-24T16:51:19.766Z,99.99
2017-07-24T16:52:42.514Z,99.99
2017-07-24T16:54:04.377Z,99.99
2017-07-24T16:55:26.553Z,99.99
2017-07-24T16:56:49.073Z,99.99
2017-07-24T16:58:11.883Z,99.99
2017-07-24T16:59:34.047Z,99.99
2017-07-24T17:00:56.248Z,99.99
2017-07-24T17:02:18.868Z,99.99
2017-07-24T17:03:41.615Z,99.99
2017-07-24T17:05:03.796Z,99.99
2017-07-24T17:06:26.306Z,99.99
2017-07-24T17:07:48.573Z,99.99
2017-07-24T17:09:10.980Z,99.99
2017-07-24T17:10:33.138Z,99.99
2017-07-24T17:11:54.659Z,99.99
2017-07-24T17:13:16.866Z,99.99
2017-07-24T17:14:39.275Z,99.99
2017-07-24T17:16:01.477Z,99.99
2017-07-24T17:17:23.827Z,99.99
2017-07-24T17:18:45.991Z,99.99
2017-07-24T17:20:08.393Z,99.99
2017-07-24T17:21:30.246Z,99.99
2017-07-24T17:22:52.121Z,99.99
2017-07-24T17:24:14.599Z,99.99
2017-07-24T17:25:37.432Z,99.99
2017-07-24T17:27:00.057Z,99.99
2017-07-24T17:28:22.556Z,99.99
2017-07-24T17:29:45.206Z,99.99
2017-07-24T17:31:08.216Z,99.99
2017-07-24T17:32:30.413Z,99.99
2017-07-24T17:33:52.287Z,99.99
2017-07-24T17:35:14.487Z,99.99
2017-07-24T17:36:37.297Z,99.99
2017-07-24T17:37:59.475Z,99.99
2017-07-24T17:39:21.676Z,99.99
2017-07-24T17:40:44.157Z,99.99