createdAt,value
2019-03-13T00:01:17.752Z,94.00
2019-03-13T00:04:09.119Z,94.20
2019-03-13T00:06:39.489Z,93.80
2019-03-13T00:09:30.715Z,95.00
2019-03-13T00:12:19.843Z,93.90
2019-03-13T00:14:50.062Z,93.40
2019-03-13T00:17:21.363Z,92.30
2019-03-13T00:19:52.495Z,91.90
2019-03-13T00:25:28.406Z,91.40
2019-03-13T00:27:57.527Z,89.20
2019-03-13T00:30:34.541Z,86.40
2019-03-13T00:33:12.165Z,83.40
2019-03-13T00:35:42.197Z,82.40
2019-03-13T00:38:16.039Z,80.40
2019-03-13T00:40:48.287Z,78.20
2019-03-13T00:43:20.809Z,77.10
2019-03-13T00:45:57.567Z,77.80
2019-03-13T00:48:41.481Z,77.50
2019-03-13T00:51:13.364Z,78.60
2019-03-13T00:53:53.669Z,77.80
2019-03-13T00:56:27.317Z,76.10
2019-03-13T00:58:57.559Z,76.70
2019-03-13T01:05:07.296Z,78.90
2019-03-13T01:07:36.960Z,78.50
2019-03-13T01:10:32.835Z,79.30
2019-03-13T01:15:52.783Z,78.00
2019-03-13T01:18:21.775Z,79.20
2019-03-13T01:20:50.713Z,79.60
2019-03-13T01:23:19.591Z,79.40
2019-03-13T01:25:48.555Z,79.80
2019-03-13T01:28:17.383Z,86.10
2019-03-13T01:30:57.803Z,91.70
2019-03-13T01:33:26.614Z,99.90
2019-03-13T01:35:59.207Z,99.90
2019-03-13T01:38:28.057Z,99.90
2019-03-13T01:40:56.849Z,99.90
2019-03-13T01:43:25.821Z,99.90
2019-03-13T01:45:54.628Z,99.90
2019-03-13T01:48:23.575Z,99.90
2019-03-13T01:50:52.531Z,99.90
2019-03-13T01:53:21.443Z,99.90
2019-03-13T01:55:50.352Z,99.90
2019-03-13T01:58:19.137Z,99.90
2019-03-13T02:00:48.062Z,99.90
2019-03-13T02:03:16.954Z,99.90
2019-03-13T02:05:45.786Z,99.90
2019-03-13T02:08:14.677Z,99.90
2019-03-13T02:10:43.656Z,99.90
2019-03-13T02:13:12.601Z,99.90
2019-03-13T02:15:41.498Z,99.90
2019-03-13T02:18:10.446Z,99.90
2019-03-13T02:20:39.625Z,99.90
2019-03-13T02:23:08.616Z,99.90
2019-03-13T02:25:37.478Z,99.90
2019-03-13T02:28:06.416Z,99.90
2019-03-13T02:30:35.234Z,99.90
2019-03-13T02:33:04.145Z,99.90
2019-03-13T02:35:33.052Z,99.90
2019-03-13T02:38:01.863Z,99.90
2019-03-13T02:40:30.906Z,99.90
2019-03-13T02:42:59.885Z,99.90
2019-03-13T02:45:28.726Z,99.90
2019-03-13T02:47:57.684Z,99.90
2019-03-13T02:50:26.583Z,99.90
2019-03-13T02:52:55.629Z,99.90
2019-03-13T02:55:24.469Z,99.90
2019-03-13T02:57:53.391Z,99.90
2019-03-13T03:00:31.972Z,99.90
2019-03-13T03:03:02.658Z,99.90
2019-03-13T03:05:31.547Z,99.90
2019-03-13T03:08:00.531Z,99.90
2019-03-13T03:10:29.422Z,99.90
2019-03-13T03:12:58.538Z,99.90
2019-03-13T03:15:30.143Z,99.90
2019-03-13T03:17:59.098Z,99.90
2019-03-13T03:20:27.954Z,99.90
2019-03-13T03:22:56.810Z,99.90
2019-03-13T03:25:25.791Z,99.90
2019-03-13T03:27:54.611Z,99.90
2019-03-13T03:30:23.848Z,99.90
2019-03-13T03:32:52.847Z,99.90
2019-03-13T03:35:21.750Z,99.90
2019-03-13T03:37:50.663Z,99.90
2019-03-13T03:40:22.429Z,99.90
2019-03-13T03:42:50.535Z,99.90
2019-03-13T03:45:19.482Z,99.90
2019-03-13T03:47:48.447Z,99.90
2019-03-13T03:50:17.557Z,99.90
2019-03-13T03:52:46.550Z,99.90
2019-03-13T03:55:15.729Z,99.90
2019-03-13T03:57:44.819Z,99.90
2019-03-13T04:00:14.134Z,99.90
2019-03-13T04:02:43.089Z,99.90
2019-03-13T04:05:12.039Z,99.90
2019-03-13T04:07:40.836Z,99.90
2019-03-13T04:10:10.171Z,99.90
2019-03-13T04:12:39.085Z,99.90
2019-03-13T04:15:08.292Z,99.90
2019-03-13T04:17:37.113Z,99.90
2019-03-13T04:20:06.352Z,99.90
2019-03-13T04:22:35.362Z,99.90
2019-03-13T04:25:30.782Z,99.90
2019-03-13T04:28:00.001Z,99.90
2019-03-13T04:30:28.923Z,99.90
2019-03-13T04:32:57.848Z,99.90
2019-03-13T04:35:26.720Z,99.90
2019-03-13T04:37:55.634Z,99.90
2019-03-13T04:40:24.553Z,99.90
2019-03-13T04:42:53.478Z,99.90
2019-03-13T04:45:22.480Z,99.90
2019-03-13T04:47:51.296Z,99.90
2019-03-13T04:50:20.187Z,99.90
2019-03-13T04:52:49.048Z,99.90
2019-03-13T04:55:17.967Z,99.90
2019-03-13T04:57:46.922Z,99.90
2019-03-13T05:00:16.154Z,99.90
2019-03-13T05:02:44.979Z,99.90
2019-03-13T05:05:41.657Z,99.90
2019-03-13T05:08:12.350Z,99.90
2019-03-13T05:10:41.350Z,99.90
2019-03-13T05:13:10.247Z,99.90
2019-03-13T05:15:39.325Z,99.90
2019-03-13T05:18:08.331Z,99.90
2019-03-13T05:20:37.125Z,99.90
2019-03-13T05:23:05.947Z,99.90
2019-03-13T05:25:34.975Z,99.90
2019-03-13T05:28:03.927Z,99.90
2019-03-13T05:30:32.754Z,99.90
2019-03-13T05:33:01.582Z,99.90
2019-03-13T05:35:30.499Z,99.90
2019-03-13T05:37:59.401Z,99.90
2019-03-13T05:40:28.222Z,99.90
2019-03-13T05:42:57.130Z,99.90
2019-03-13T05:45:25.964Z,99.90
2019-03-13T05:47:54.793Z,99.90
2019-03-13T05:50:23.669Z,99.90
2019-03-13T05:52:52.475Z,99.90
2019-03-13T05:55:21.288Z,99.90
2019-03-13T05:57:50.112Z,99.90
2019-03-13T06:00:20.220Z,99.90
2019-03-13T06:02:49.067Z,99.90
2019-03-13T06:05:17.885Z,99.90
2019-03-13T06:07:46.656Z,99.90
2019-03-13T06:10:15.674Z,99.90
2019-03-13T06:12:44.488Z,99.90
2019-03-13T06:15:13.762Z,99.90
2019-03-13T06:17:42.646Z,99.90
2019-03-13T06:20:11.742Z,99.90
2019-03-13T06:22:40.725Z,99.90
2019-03-13T06:25:10.135Z,99.90
2019-03-13T06:27:39.100Z,99.90
2019-03-13T06:30:09.593Z,99.90
2019-03-13T06:32:38.514Z,99.90
2019-03-13T06:35:08.298Z,99.90
2019-03-13T06:37:37.290Z,99.90
2019-03-13T06:40:06.826Z,99.90
2019-03-13T06:42:35.630Z,99.90
2019-03-13T06:45:05.326Z,99.90
2019-03-13T06:47:34.193Z,99.90
2019-03-13T06:50:03.279Z,99.90
2019-03-13T06:52:32.132Z,99.90
2019-03-13T06:55:01.048Z,99.90
2019-03-13T06:57:29.870Z,99.90
2019-03-13T07:00:16.357Z,99.90
2019-03-13T07:02:50.540Z,99.90
2019-03-13T07:05:27.470Z,99.90
2019-03-13T07:08:18.470Z,99.90
2019-03-13T07:11:10.617Z,99.90
2019-03-13T07:14:01.633Z,99.90
2019-03-13T07:16:51.808Z,99.90
2019-03-13T07:19:34.257Z,99.90
2019-03-13T07:22:34.436Z,99.90
2019-03-13T07:25:22.587Z,99.90
2019-03-13T07:28:08.413Z,99.90
2019-03-13T07:31:02.803Z,99.90
2019-03-13T07:33:43.775Z,99.90
2019-03-13T07:36:30.517Z,99.90
2019-03-13T07:39:11.118Z,99.90
2019-03-13T07:42:17.163Z,99.90
2019-03-13T07:45:00.815Z,99.90
2019-03-13T07:47:47.477Z,99.90
2019-03-13T07:50:34.131Z,99.90
2019-03-13T07:53:13.498Z,99.90
2019-03-13T07:55:57.129Z,99.90
2019-03-13T07:58:54.235Z,99.90
2019-03-13T08:01:28.759Z,99.90
2019-03-13T08:04:09.280Z,99.90
2019-03-13T08:06:55.918Z,99.90
2019-03-13T08:09:59.191Z,99.90
2019-03-13T08:12:56.024Z,99.90
2019-03-13T08:15:33.629Z,99.90
2019-03-13T08:18:10.162Z,99.90
2019-03-13T08:21:10.106Z,99.90
2019-03-13T08:24:07.203Z,99.90
2019-03-13T08:26:58.239Z,99.90
2019-03-13T08:30:04.537Z,99.90
2019-03-13T08:32:54.809Z,99.90
2019-03-13T08:35:32.777Z,99.90
2019-03-13T08:38:29.695Z,99.90
2019-03-13T08:41:13.323Z,99.90
2019-03-13T08:44:04.135Z,99.90
2019-03-13T08:46:52.197Z,99.90
2019-03-13T08:49:38.720Z,99.90
2019-03-13T08:52:18.103Z,99.90
2019-03-13T08:55:04.909Z,99.90
2019-03-13T08:57:55.878Z,99.90
2019-03-13T09:00:42.515Z,99.90
2019-03-13T09:03:29.011Z,99.90
2019-03-13T09:06:04.726Z,99.90
2019-03-13T09:08:57.445Z,99.90
2019-03-13T09:11:39.239Z,99.90
2019-03-13T09:14:25.673Z,99.90
2019-03-13T09:17:16.955Z,99.90
2019-03-13T09:20:16.947Z,99.90
2019-03-13T09:23:20.155Z,99.90
2019-03-13T09:26:08.342Z,99.90
2019-03-13T09:29:02.439Z,99.90
2019-03-13T09:31:43.435Z,99.90
2019-03-13T09:34:43.683Z,99.90
2019-03-13T09:37:37.949Z,99.90
2019-03-13T09:40:41.556Z,99.90
2019-03-13T09:43:32.153Z,99.90
2019-03-13T09:46:20.293Z,99.90
2019-03-13T09:49:26.291Z,99.90
2019-03-13T09:52:14.053Z,99.90
2019-03-13T09:54:50.024Z,99.90
2019-03-13T09:57:31.858Z,99.90
2019-03-13T10:00:10.587Z,99.90
2019-03-13T10:02:56.192Z,99.90
2019-03-13T10:05:31.344Z,99.90
2019-03-13T10:08:13.288Z,99.90
2019-03-13T10:11:00.235Z,99.90
2019-03-13T10:13:43.114Z,99.90
2019-03-13T10:16:29.932Z,99.90
2019-03-13T10:19:06.046Z,99.90
2019-03-13T10:22:00.244Z,93.50
2019-03-13T10:24:40.019Z,93.40
2019-03-13T10:27:37.029Z,96.40
2019-03-13T10:30:20.151Z,96.60
2019-03-13T10:33:06.887Z,98.20
2019-03-13T10:35:42.904Z,99.90
2019-03-13T10:38:29.563Z,99.90
2019-03-13T10:41:16.231Z,99.00
2019-03-13T10:44:09.926Z,98.30
2019-03-13T10:46:55.115Z,97.90
2019-03-13T10:49:37.057Z,95.60
2019-03-13T10:52:17.642Z,90.20
2019-03-13T10:55:17.898Z,85.90
2019-03-13T10:58:04.646Z,87.30
2019-03-13T11:00:48.376Z,80.40
2019-03-13T11:03:26.796Z,86.50
2019-03-13T11:06:17.574Z,83.40
2019-03-13T11:09:17.420Z,84.00
2019-03-13T11:12:00.493Z,83.00
2019-03-13T11:14:51.543Z,86.30
2019-03-13T11:17:28.500Z,87.20
2019-03-13T11:20:05.326Z,73.80
2019-03-13T11:22:48.840Z,74.80
2019-03-13T11:25:33.336Z,80.40
2019-03-13T11:28:21.994Z,83.20
2019-03-13T11:31:13.232Z,81.50
2019-03-13T11:33:55.452Z,83.30
2019-03-13T11:36:41.795Z,83.60
2019-03-13T11:39:24.074Z,85.60
2019-03-13T11:42:05.147Z,87.10
2019-03-13T11:44:55.995Z,91.60
2019-03-13T11:47:58.846Z,92.50
2019-03-13T11:50:55.944Z,97.40
2019-03-13T11:53:49.828Z,99.00
2019-03-13T11:56:37.778Z,99.90
2019-03-13T11:59:15.625Z,99.70
2019-03-13T12:01:53.941Z,98.20
2019-03-13T12:04:39.754Z,98.60
2019-03-13T12:07:25.049Z,99.70
2019-03-13T12:10:13.016Z,99.10
2019-03-13T12:13:04.265Z,99.90
2019-03-13T12:15:38.926Z,99.50
2019-03-13T12:18:26.988Z,99.90
2019-03-13T12:21:11.464Z,99.90
2019-03-13T12:23:59.602Z,99.90
2019-03-13T12:26:53.556Z,99.90
2019-03-13T12:29:47.618Z,99.90
2019-03-13T12:32:27.392Z,99.90
2019-03-13T12:35:16.455Z,99.90
2019-03-13T12:38:10.253Z,99.90
2019-03-13T12:41:10.525Z,99.90
2019-03-13T12:43:51.565Z,99.90
2019-03-13T12:46:48.691Z,99.90
2019-03-13T12:49:39.464Z,99.90
2019-03-13T12:52:26.174Z,99.90
2019-03-13T12:55:19.106Z,99.90
2019-03-13T12:58:25.461Z,99.90
2019-03-13T13:01:06.318Z,99.90
2019-03-13T13:03:52.729Z,99.90
2019-03-13T13:06:49.787Z,99.90
2019-03-13T13:09:40.632Z,99.90
2019-03-13T13:12:30.153Z,99.90
2019-03-13T13:15:20.971Z,99.90
2019-03-13T13:18:14.966Z,99.90
2019-03-13T13:20:43.815Z,99.90
2019-03-13T13:23:12.878Z,99.90
2019-03-13T13:25:42.942Z,99.90
2019-03-13T13:28:11.918Z,99.90
2019-03-13T13:30:40.924Z,99.90
2019-03-13T13:33:09.897Z,99.90
2019-03-13T13:35:39.056Z,99.90
2019-03-13T13:38:10.239Z,99.90
2019-03-13T13:40:38.684Z,99.90
2019-03-13T13:43:07.723Z,99.90
2019-03-13T13:45:49.540Z,99.90
2019-03-13T13:48:18.646Z,99.90
2019-03-13T13:50:47.630Z,99.90
2019-03-13T13:53:16.602Z,99.90
2019-03-13T13:55:45.491Z,99.90
2019-03-13T13:58:14.607Z,99.90
2019-03-13T14:00:43.869Z,99.90
2019-03-13T14:03:12.949Z,99.90
2019-03-13T14:05:41.807Z,99.90
2019-03-13T14:08:10.884Z,99.90
2019-03-13T14:10:39.747Z,99.90
2019-03-13T14:13:08.793Z,99.90
2019-03-13T14:15:37.821Z,99.90
2019-03-13T14:18:06.741Z,99.90
2019-03-13T14:20:35.734Z,99.90
2019-03-13T14:23:04.847Z,99.90
2019-03-13T14:25:37.021Z,99.90
2019-03-13T14:28:06.123Z,99.90
2019-03-13T14:30:35.087Z,99.90
2019-03-13T14:33:04.017Z,99.90
2019-03-13T14:35:33.067Z,99.90
2019-03-13T14:38:02.229Z,99.90
2019-03-13T14:40:31.165Z,99.90
2019-03-13T14:43:00.089Z,99.90
2019-03-13T14:45:29.109Z,99.90
2019-03-13T14:47:58.174Z,99.90
2019-03-13T14:50:27.232Z,99.90
2019-03-13T14:52:56.145Z,99.90
2019-03-13T14:55:25.206Z,99.90
2019-03-13T14:57:54.192Z,99.90
2019-03-13T15:00:23.309Z,99.90
2019-03-13T15:02:52.257Z,99.90
2019-03-13T15:05:21.289Z,99.90
2019-03-13T15:07:50.302Z,99.90
2019-03-13T15:10:20.697Z,99.90
2019-03-13T15:12:49.932Z,99.90
2019-03-13T15:15:19.055Z,99.90
2019-03-13T15:17:48.096Z,99.90
2019-03-13T15:20:17.090Z,99.90
2019-03-13T15:22:46.105Z,99.90
2019-03-13T15:25:15.509Z,99.90
2019-03-13T15:27:44.523Z,99.90
2019-03-13T15:30:15.617Z,99.90
2019-03-13T15:32:44.623Z,99.90
2019-03-13T15:35:14.198Z,99.90
2019-03-13T15:37:43.126Z,99.90
2019-03-13T15:40:14.033Z,99.90
2019-03-13T15:42:43.091Z,99.90
2019-03-13T15:45:14.332Z,99.90
2019-03-13T15:47:43.206Z,99.90
2019-03-13T15:50:12.902Z,99.90
2019-03-13T15:52:41.927Z,99.90
2019-03-13T15:55:11.814Z,99.90
2019-03-13T15:57:40.782Z,99.90
2019-03-13T16:00:13.384Z,99.90
2019-03-13T16:02:42.369Z,99.90
2019-03-13T16:05:11.440Z,99.90
2019-03-13T16:07:40.579Z,99.90
2019-03-13T16:10:10.411Z,99.90
2019-03-13T16:12:39.346Z,99.90
2019-03-13T16:15:10.866Z,99.90
2019-03-13T16:17:40.951Z,99.90
2019-03-13T16:20:10.836Z,99.90
2019-03-13T16:22:40.161Z,99.90
2019-03-13T16:25:09.330Z,99.90
2019-03-13T16:27:38.301Z,99.90
2019-03-13T16:30:10.212Z,99.90
2019-03-13T16:32:43.792Z,99.90
2019-03-13T16:35:10.258Z,99.90
2019-03-13T16:37:39.112Z,99.90
2019-03-13T16:40:10.794Z,99.90
2019-03-13T16:42:39.792Z,99.90
2019-03-13T16:45:09.400Z,99.90
2019-03-13T16:47:38.280Z,99.90
2019-03-13T16:50:09.155Z,99.90
2019-03-13T16:52:38.088Z,99.90
2019-03-13T16:55:09.093Z,99.90
2019-03-13T16:57:38.145Z,99.90
2019-03-13T17:00:10.384Z,99.90
2019-03-13T17:02:39.486Z,99.90
2019-03-13T17:05:09.356Z,99.90
2019-03-13T17:07:38.370Z,99.90
2019-03-13T17:10:08.553Z,99.90
2019-03-13T17:12:37.462Z,99.90
2019-03-13T17:15:07.987Z,99.90
2019-03-13T17:17:36.904Z,99.90
2019-03-13T17:20:07.892Z,99.90
2019-03-13T17:22:36.888Z,99.90
2019-03-13T17:25:06.169Z,99.90
2019-03-13T17:27:35.015Z,99.90
2019-03-13T17:30:13.296Z,99.90
2019-03-13T17:32:56.451Z,99.90
2019-03-13T17:35:30.506Z,99.90
2019-03-13T17:37:59.998Z,99.90
2019-03-13T17:40:32.224Z,99.90
2019-03-13T17:43:01.410Z,99.90
2019-03-13T17:45:30.671Z,99.90
2019-03-13T17:47:59.814Z,99.90
2019-03-13T17:50:30.962Z,99.90
2019-03-13T17:53:03.183Z,99.90
2019-03-13T17:55:32.321Z,99.90
2019-03-13T17:58:03.871Z,99.90
2019-03-13T18:00:39.011Z,99.90
2019-03-13T18:03:08.144Z,99.90
2019-03-13T18:05:46.395Z,99.90
2019-03-13T18:08:26.933Z,99.90
2019-03-13T18:10:58.615Z,99.90
2019-03-13T18:13:29.938Z,99.90
2019-03-13T18:16:29.024Z,99.90
2019-03-13T18:18:58.710Z,99.90
2019-03-13T18:21:31.384Z,99.90
2019-03-13T18:24:00.606Z,99.90
2019-03-13T18:26:29.659Z,99.90
2019-03-13T18:29:01.031Z,99.90
2019-03-13T18:31:32.503Z,99.90
2019-03-13T18:34:17.197Z,99.90
2019-03-13T18:36:54.279Z,99.90
2019-03-13T18:39:26.570Z,99.90
2019-03-13T18:41:55.705Z,99.90
2019-03-13T18:44:27.541Z,99.90
2019-03-13T18:46:56.636Z,99.90
2019-03-13T18:49:25.729Z,99.90
2019-03-13T18:51:54.997Z,99.90
2019-03-13T18:54:33.555Z,99.90
2019-03-13T18:57:33.447Z,99.90
2019-03-13T19:00:00.063Z,99.90
2019-03-13T19:02:32.553Z,99.90
2019-03-13T19:05:01.486Z,99.90
2019-03-13T19:07:30.501Z,99.90
2019-03-13T19:10:00.464Z,99.90
2019-03-13T19:12:29.551Z,99.90
2019-03-13T19:15:08.247Z,99.90
2019-03-13T19:17:37.195Z,99.90
2019-03-13T19:20:12.153Z,99.90
2019-03-13T19:22:41.197Z,99.90
2019-03-13T19:25:16.973Z,99.90
2019-03-13T19:27:49.455Z,99.90
2019-03-13T19:30:28.866Z,99.90
2019-03-13T19:32:57.936Z,99.90
2019-03-13T19:35:28.539Z,99.90
2019-03-13T19:37:58.200Z,99.90
2019-03-13T19:40:28.011Z,99.90
2019-03-13T19:42:57.620Z,99.90
2019-03-13T19:45:29.733Z,99.90
2019-03-13T19:48:01.339Z,99.90
2019-03-13T19:50:33.109Z,99.90
2019-03-13T19:53:02.095Z,99.90
2019-03-13T19:55:31.239Z,99.90
2019-03-13T19:58:00.273Z,99.90
2019-03-13T20:00:36.371Z,99.90
2019-03-13T20:03:06.129Z,99.90
2019-03-13T20:05:44.649Z,99.90
2019-03-13T20:08:06.492Z,99.90
2019-03-13T20:10:36.096Z,99.90
2019-03-13T20:13:07.403Z,99.90
2019-03-13T20:15:36.770Z,99.90
2019-03-13T20:18:07.013Z,99.90
2019-03-13T20:20:36.573Z,99.90
2019-03-13T20:23:06.252Z,99.90
2019-03-13T20:25:35.724Z,99.90
2019-03-13T20:28:06.326Z,99.90
2019-03-13T20:30:36.209Z,99.90
2019-03-13T20:33:05.462Z,99.90
2019-03-13T20:35:41.199Z,99.90
2019-03-13T20:38:10.625Z,99.90
2019-03-13T20:40:44.012Z,99.90
2019-03-13T20:43:15.736Z,99.90
2019-03-13T20:45:48.558Z,99.90
2019-03-13T20:48:18.228Z,99.90
2019-03-13T20:50:47.456Z,99.90
2019-03-13T20:53:16.540Z,99.90
2019-03-13T20:55:45.404Z,99.90
2019-03-13T20:58:14.843Z,99.90
2019-03-13T21:00:44.010Z,99.90
2019-03-13T21:03:13.050Z,99.90
2019-03-13T21:05:42.378Z,99.90
2019-03-13T21:08:13.657Z,99.90
2019-03-13T21:10:45.256Z,99.90
2019-03-13T21:13:14.304Z,99.90
2019-03-13T21:15:44.235Z,99.90
2019-03-13T21:18:13.333Z,99.90
2019-03-13T21:20:46.465Z,99.90
2019-03-13T21:23:18.034Z,99.90
2019-03-13T21:25:52.262Z,99.90
2019-03-13T21:28:24.666Z,99.90
2019-03-13T21:30:54.012Z,99.90
2019-03-13T21:33:49.438Z,99.90
2019-03-13T21:36:35.640Z,99.90
2019-03-13T21:39:33.918Z,99.90
2019-03-13T21:42:23.970Z,99.90
2019-03-13T21:44:56.952Z,99.90
2019-03-13T21:47:29.595Z,99.90
2019-03-13T21:50:01.610Z,99.90
2019-03-13T21:52:31.058Z,99.90
2019-03-13T21:55:03.840Z,99.90
2019-03-13T21:57:43.790Z,99.90
2019-03-13T22:00:19.005Z,99.90
2019-03-13T22:03:27.898Z,99.90
2019-03-13T22:06:28.564Z,99.90
2019-03-13T22:08:55.646Z,99.90
2019-03-13T22:11:52.702Z,99.90
2019-03-13T22:15:10.444Z,99.90
2019-03-13T22:17:39.845Z,99.90
2019-03-13T22:20:11.721Z,99.90
2019-03-13T22:22:56.156Z,99.90
2019-03-13T22:26:10.779Z,99.90
2019-03-13T22:28:39.917Z,99.90
2019-03-13T22:31:09.587Z,99.90
2019-03-13T22:33:38.703Z,99.90
2019-03-13T22:36:26.523Z,99.90
2019-03-13T22:39:03.230Z,99.90
2019-03-13T22:41:32.373Z,99.90
2019-03-13T22:44:01.650Z,99.90
2019-03-13T22:46:30.927Z,99.90
2019-03-13T22:49:00.308Z,99.90
2019-03-13T22:51:29.607Z,99.90
2019-03-13T22:53:58.770Z,99.90
2019-03-13T22:56:28.424Z,99.90
2019-03-13T22:58:57.827Z,99.90
2019-03-13T23:01:27.999Z,99.90
2019-03-13T23:03:57.490Z,99.90
2019-03-13T23:06:26.953Z,99.90
2019-03-13T23:08:56.143Z,99.90
2019-03-13T23:11:25.874Z,99.90
2019-03-13T23:13:55.170Z,99.90
2019-03-13T23:16:24.592Z,99.90
2019-03-13T23:18:56.152Z,99.90
2019-03-13T23:21:25.272Z,99.90
2019-03-13T23:23:54.457Z,99.90
2019-03-13T23:26:32.574Z,99.90
2019-03-13T23:29:01.807Z,99.90
2019-03-13T23:31:31.097Z,99.90
2019-03-13T23:34:02.073Z,99.90
2019-03-13T23:36:31.347Z,99.90
2019-03-13T23:39:00.511Z,99.90
2019-03-13T23:41:29.717Z,99.90
2019-03-13T23:44:12.161Z,99.90
2019-03-13T23:46:42.411Z,99.90
2019-03-13T23:49:11.604Z,99.90
2019-03-13T23:54:29.284Z,99.90
2019-03-13T23:56:58.369Z,99.90
2019-03-13T23:59:37.490Z,99.90
