createdAt,value
2022-11-24T00:02:22.436Z,33.50
2022-11-24T00:04:55.757Z,34.00
2022-11-24T00:07:28.990Z,35.10
2022-11-24T00:10:03.037Z,31.50
2022-11-24T00:12:32.039Z,41.00
2022-11-24T00:15:00.976Z,31.70
2022-11-24T00:17:32.743Z,38.00
2022-11-24T00:20:04.718Z,35.50
2022-11-24T00:22:33.317Z,33.20
2022-11-24T00:25:01.975Z,33.70
2022-11-24T00:27:30.571Z,38.70
2022-11-24T00:29:59.925Z,36.00
2022-11-24T00:32:29.874Z,38.30
2022-11-24T00:37:26.876Z,37.30
2022-11-24T00:39:55.429Z,40.10
2022-11-24T00:42:24.038Z,39.00
2022-11-24T00:44:52.681Z,38.90
2022-11-24T00:47:21.432Z,40.90
2022-11-24T00:49:50.062Z,39.70
2022-11-24T00:52:18.629Z,39.30
2022-11-24T00:54:47.087Z,35.80
2022-11-24T00:57:15.564Z,39.30
2022-11-24T00:59:44.050Z,38.00
2022-11-24T01:02:12.591Z,37.50
2022-11-24T01:04:41.385Z,37.10
2022-11-24T01:07:10.525Z,38.70
2022-11-24T01:09:39.175Z,38.70
2022-11-24T01:12:09.298Z,41.70
2022-11-24T01:17:06.271Z,38.50
2022-11-24T01:19:35.077Z,37.10
2022-11-24T01:22:03.675Z,36.70
2022-11-24T01:24:32.638Z,37.00
2022-11-24T01:27:01.485Z,37.10
2022-11-24T01:29:30.304Z,35.50
2022-11-24T01:31:58.809Z,41.20
2022-11-24T01:34:27.467Z,42.30
2022-11-24T01:36:55.980Z,45.00
2022-11-24T01:39:24.505Z,40.90
2022-11-24T01:41:53.199Z,43.90
2022-11-24T01:44:21.887Z,40.00
2022-11-24T01:47:19.056Z,44.20
2022-11-24T01:49:51.263Z,39.70
2022-11-24T01:52:28.806Z,40.90
2022-11-24T01:55:03.272Z,40.80
2022-11-24T01:57:37.381Z,38.20
2022-11-24T02:00:12.213Z,43.00
2022-11-24T02:02:43.192Z,40.50
2022-11-24T02:05:23.122Z,44.30
2022-11-24T02:07:54.577Z,40.70
2022-11-24T02:10:24.071Z,43.30
2022-11-24T02:12:56.247Z,41.60
2022-11-24T02:15:25.685Z,43.70
2022-11-24T02:17:54.361Z,41.00
2022-11-24T02:20:24.182Z,45.10
2022-11-24T02:23:14.049Z,47.80
2022-11-24T02:25:48.569Z,43.40
2022-11-24T02:28:21.767Z,43.70
2022-11-24T02:30:51.288Z,48.10
2022-11-24T02:33:21.886Z,41.80
2022-11-24T02:35:50.522Z,45.80
2022-11-24T02:38:19.332Z,53.00
2022-11-24T02:40:49.850Z,45.50
2022-11-24T02:43:22.968Z,48.90
2022-11-24T02:45:51.585Z,50.00
2022-11-24T02:48:20.265Z,49.00
2022-11-24T02:50:48.868Z,51.30
2022-11-24T02:53:17.378Z,53.00
2022-11-24T02:55:46.114Z,55.00
2022-11-24T02:58:15.352Z,55.60
2022-11-24T03:00:43.925Z,53.20
2022-11-24T03:03:12.647Z,60.00
2022-11-24T03:05:41.186Z,58.30
2022-11-24T03:08:09.732Z,53.10
2022-11-24T03:10:38.528Z,58.60
2022-11-24T03:13:07.167Z,60.60
2022-11-24T03:15:36.679Z,63.30
2022-11-24T03:18:05.501Z,55.50
2022-11-24T03:20:34.119Z,60.60
2022-11-24T03:23:02.675Z,53.50
2022-11-24T03:25:31.246Z,61.10
2022-11-24T03:27:59.914Z,60.00
2022-11-24T03:30:29.004Z,63.60
2022-11-24T03:32:57.555Z,57.60
2022-11-24T03:35:26.391Z,55.90
2022-11-24T03:37:54.923Z,58.80
2022-11-24T03:40:23.387Z,61.70
2022-11-24T03:42:51.978Z,57.80
2022-11-24T03:45:44.928Z,58.70
2022-11-24T03:48:09.068Z,56.40
2022-11-24T03:50:37.748Z,58.40
2022-11-24T03:53:06.327Z,50.20
2022-11-24T03:55:35.123Z,56.80
2022-11-24T03:58:03.638Z,57.10
2022-11-24T04:00:32.206Z,55.80
2022-11-24T04:03:00.830Z,55.30
2022-11-24T04:05:29.472Z,57.50
2022-11-24T04:07:58.193Z,56.80
2022-11-24T04:10:26.840Z,59.50
2022-11-24T04:12:55.614Z,57.30
2022-11-24T04:15:24.268Z,57.60
2022-11-24T04:17:55.850Z,56.40
2022-11-24T04:20:24.893Z,62.40
2022-11-24T04:22:53.390Z,58.30
2022-11-24T04:25:21.872Z,58.40
2022-11-24T04:27:55.250Z,61.30
2022-11-24T04:30:25.342Z,55.30
2022-11-24T04:32:53.976Z,60.20
2022-11-24T04:35:22.495Z,57.80
2022-11-24T04:37:51.053Z,53.50
2022-11-24T04:40:20.763Z,57.90
2022-11-24T04:42:56.373Z,54.30
2022-11-24T04:45:25.027Z,58.00
2022-11-24T04:47:53.611Z,55.60
2022-11-24T04:50:22.311Z,61.50
2022-11-24T04:52:50.972Z,57.20
2022-11-24T04:55:19.464Z,58.80
2022-11-24T04:57:48.023Z,54.00
2022-11-24T05:00:17.151Z,56.90
2022-11-24T05:02:45.797Z,53.90
2022-11-24T05:05:14.368Z,53.70
2022-11-24T05:07:45.690Z,54.30
2022-11-24T05:10:32.656Z,55.50
2022-11-24T05:13:02.967Z,58.30
2022-11-24T05:17:59.944Z,57.00
2022-11-24T05:20:28.470Z,53.60
2022-11-24T05:23:01.897Z,56.40
2022-11-24T05:25:30.541Z,53.60
2022-11-24T05:28:12.584Z,51.00
2022-11-24T05:30:41.928Z,51.10
2022-11-24T05:33:19.730Z,48.10
2022-11-24T05:35:52.031Z,51.50
2022-11-24T05:38:24.080Z,49.20
2022-11-24T05:40:53.027Z,48.00
2022-11-24T05:43:25.050Z,48.80
2022-11-24T05:46:02.527Z,47.40
2022-11-24T05:48:34.679Z,50.10
2022-11-24T05:51:09.420Z,49.40
2022-11-24T05:53:43.775Z,51.90
2022-11-24T05:56:17.480Z,45.80
2022-11-24T05:58:46.328Z,48.60
2022-11-24T06:01:14.838Z,50.40
2022-11-24T06:03:46.935Z,46.40
2022-11-24T06:06:15.455Z,50.00
2022-11-24T06:08:43.773Z,49.40
2022-11-24T06:11:19.992Z,43.90
2022-11-24T06:13:49.050Z,49.80
2022-11-24T06:16:17.780Z,50.10
2022-11-24T06:18:51.351Z,48.60
2022-11-24T06:21:23.252Z,50.50
2022-11-24T06:23:51.753Z,50.70
2022-11-24T06:26:23.768Z,53.20
2022-11-24T06:28:57.229Z,53.90
2022-11-24T06:31:26.030Z,56.50
2022-11-24T06:33:57.597Z,51.80
2022-11-24T06:36:29.572Z,52.00
2022-11-24T06:39:02.603Z,48.70
2022-11-24T06:41:35.051Z,54.30
2022-11-24T06:44:08.927Z,51.60
2022-11-24T06:46:42.390Z,48.20
2022-11-24T06:49:11.254Z,51.10
2022-11-24T06:51:42.934Z,47.40
2022-11-24T06:54:17.021Z,52.70
2022-11-24T06:56:50.043Z,49.20
2022-11-24T06:59:22.093Z,50.70
2022-11-24T07:01:50.714Z,57.60
2022-11-24T07:04:22.184Z,61.50
2022-11-24T07:06:54.199Z,59.40
2022-11-24T07:09:22.539Z,54.50
2022-11-24T07:11:50.971Z,61.60
2022-11-24T07:14:19.404Z,59.70
2022-11-24T07:16:47.782Z,59.20
2022-11-24T07:19:20.165Z,71.50
2022-11-24T07:21:51.682Z,66.20
2022-11-24T07:24:20.029Z,63.60
2022-11-24T07:26:48.353Z,65.80
2022-11-24T07:29:16.857Z,60.80
2022-11-24T07:31:46.216Z,57.50
2022-11-24T07:34:14.980Z,59.60
2022-11-24T07:36:45.282Z,62.50
2022-11-24T07:39:13.916Z,56.30
2022-11-24T07:41:42.192Z,64.60
2022-11-24T07:44:11.004Z,56.40
2022-11-24T07:46:39.264Z,53.20
2022-11-24T07:49:07.491Z,59.70
2022-11-24T07:51:37.334Z,58.60
2022-11-24T07:54:05.691Z,55.60
2022-11-24T07:56:34.066Z,60.60
2022-11-24T07:59:02.864Z,61.60
2022-11-24T08:01:31.163Z,60.30
2022-11-24T08:04:01.559Z,55.20
2022-11-24T08:06:38.658Z,53.00
2022-11-24T08:09:09.027Z,51.00
2022-11-24T08:11:37.420Z,57.60
2022-11-24T08:14:05.754Z,55.00
2022-11-24T08:16:34.060Z,54.00
2022-11-24T08:19:02.445Z,56.70
2022-11-24T08:21:30.933Z,55.80
2022-11-24T08:23:59.224Z,55.80
2022-11-24T08:26:27.680Z,52.40
2022-11-24T08:28:58.732Z,57.20
2022-11-24T08:31:33.779Z,55.00
2022-11-24T08:34:03.760Z,52.00
2022-11-24T08:36:33.212Z,54.50
2022-11-24T08:39:02.129Z,51.10
2022-11-24T08:41:31.373Z,49.10
2022-11-24T08:43:59.811Z,47.80
2022-11-24T08:46:28.308Z,48.40
2022-11-24T08:48:56.916Z,52.00
2022-11-24T08:51:27.209Z,50.50
2022-11-24T08:53:58.520Z,51.20
2022-11-24T08:56:29.771Z,49.10
2022-11-24T08:58:58.825Z,51.50
2022-11-24T09:01:27.733Z,49.50
2022-11-24T09:03:56.627Z,47.90
2022-11-24T09:06:27.249Z,48.00
2022-11-24T09:08:55.911Z,45.70
2022-11-24T09:11:25.559Z,41.10
2022-11-24T09:13:55.153Z,44.00
2022-11-24T09:16:29.202Z,47.40
2022-11-24T09:19:00.665Z,47.20
2022-11-24T09:21:31.392Z,46.10
2022-11-24T09:24:00.479Z,46.90
2022-11-24T09:26:32.915Z,44.20
2022-11-24T09:29:03.480Z,44.30
2022-11-24T09:31:34.665Z,45.40
2022-11-24T09:34:15.324Z,39.50
2022-11-24T09:36:43.785Z,44.70
2022-11-24T09:39:12.357Z,43.30
2022-11-24T09:41:46.249Z,42.60
2022-11-24T09:44:24.176Z,43.10
2022-11-24T09:47:18.812Z,41.90
2022-11-24T09:49:53.291Z,43.60
2022-11-24T09:52:47.217Z,41.50
2022-11-24T09:55:31.765Z,43.50
2022-11-24T09:58:12.835Z,42.90
2022-11-24T10:00:42.033Z,47.00
2022-11-24T10:03:39.216Z,49.70
2022-11-24T10:06:27.925Z,49.20
2022-11-24T10:09:17.860Z,48.70
2022-11-24T10:14:23.530Z,50.80
2022-11-24T10:17:04.853Z,50.30
2022-11-24T10:19:39.486Z,51.10
2022-11-24T10:22:29.387Z,54.30
2022-11-24T10:25:12.695Z,46.50
2022-11-24T10:27:45.375Z,49.80
2022-11-24T10:30:24.245Z,51.80
2022-11-24T10:33:08.771Z,50.00
2022-11-24T10:35:57.223Z,51.20
2022-11-24T10:38:44.285Z,43.50
2022-11-24T10:41:14.767Z,46.30
2022-11-24T10:43:43.587Z,48.40
2022-11-24T10:46:30.021Z,49.30
2022-11-24T10:49:04.114Z,50.50
2022-11-24T10:51:53.739Z,51.80
2022-11-24T10:54:24.118Z,53.40
2022-11-24T10:56:54.041Z,53.90
2022-11-24T10:59:25.275Z,57.90
2022-11-24T11:01:53.863Z,52.40
2022-11-24T11:04:28.402Z,47.40
2022-11-24T11:07:20.045Z,52.80
2022-11-24T11:09:48.912Z,54.20
2022-11-24T11:15:24.302Z,51.80
2022-11-24T11:20:30.385Z,51.50
2022-11-24T11:23:02.105Z,50.40
2022-11-24T11:25:35.803Z,49.80
2022-11-24T11:28:18.143Z,49.20
2022-11-24T11:31:17.351Z,54.10
2022-11-24T11:34:29.863Z,48.60
2022-11-24T11:37:00.096Z,48.50
2022-11-24T11:39:58.938Z,46.90
2022-11-24T11:43:03.376Z,52.10
2022-11-24T11:45:31.090Z,54.60
2022-11-24T11:48:03.042Z,64.10
2022-11-24T11:51:21.851Z,70.30
2022-11-24T11:53:47.287Z,61.50
2022-11-24T11:56:27.317Z,58.20
2022-11-24T11:59:04.638Z,54.50
2022-11-24T12:01:35.995Z,54.30
2022-11-24T12:04:35.462Z,52.20
2022-11-24T12:07:28.773Z,56.00
2022-11-24T12:10:02.992Z,54.80
2022-11-24T12:12:41.539Z,48.20
2022-11-24T12:15:18.772Z,45.80
2022-11-24T12:17:47.320Z,47.40
2022-11-24T12:20:37.099Z,48.40
2022-11-24T12:23:56.977Z,49.20
2022-11-24T12:26:39.543Z,42.40
2022-11-24T12:29:13.845Z,45.50
2022-11-24T12:31:52.951Z,45.60
2022-11-24T12:34:34.079Z,46.80
2022-11-24T12:37:12.174Z,49.60
2022-11-24T12:39:49.347Z,49.80
2022-11-24T12:42:27.077Z,49.20
2022-11-24T12:45:13.452Z,49.30
2022-11-24T12:48:14.020Z,48.50
2022-11-24T12:50:44.385Z,48.80
2022-11-24T12:53:17.917Z,43.90
2022-11-24T12:55:47.265Z,49.80
2022-11-24T12:58:18.531Z,46.70
2022-11-24T13:01:28.741Z,49.00
2022-11-24T13:04:06.110Z,54.40
2022-11-24T13:07:00.196Z,57.50
2022-11-24T13:09:28.648Z,55.30
2022-11-24T13:12:14.050Z,51.80
2022-11-24T13:14:44.593Z,54.80
2022-11-24T13:17:50.001Z,62.60
2022-11-24T13:20:42.132Z,61.00
2022-11-24T13:23:23.841Z,50.30
2022-11-24T13:26:15.977Z,55.30
2022-11-24T13:29:23.898Z,53.00
2022-11-24T13:32:20.196Z,57.30
2022-11-24T13:34:55.235Z,46.80
2022-11-24T13:37:31.138Z,48.20
2022-11-24T13:40:12.585Z,47.70
2022-11-24T13:43:07.793Z,50.30
2022-11-24T13:45:50.100Z,56.10
2022-11-24T13:48:22.469Z,57.20
2022-11-24T13:50:51.445Z,61.30
2022-11-24T13:53:29.421Z,75.10
2022-11-24T13:56:03.327Z,53.30
2022-11-24T13:58:38.136Z,50.50
2022-11-24T14:01:09.834Z,49.10
2022-11-24T14:04:27.937Z,55.00
2022-11-24T14:06:47.376Z,53.50
2022-11-24T14:09:24.058Z,50.70
2022-11-24T14:12:12.777Z,53.00
2022-11-24T14:14:42.048Z,52.90
2022-11-24T14:17:21.555Z,49.50
2022-11-24T14:19:52.489Z,48.80
2022-11-24T14:22:23.705Z,46.60
2022-11-24T14:24:54.565Z,48.40
2022-11-24T14:27:29.540Z,53.30
2022-11-24T14:30:04.432Z,70.50
2022-11-24T14:32:32.811Z,96.00
2022-11-24T14:35:01.325Z,70.00
2022-11-24T14:37:29.817Z,62.70
2022-11-24T14:39:58.327Z,56.50
2022-11-24T14:42:27.718Z,54.60
2022-11-24T14:44:56.691Z,43.20
2022-11-24T14:47:31.731Z,45.10
2022-11-24T14:50:23.024Z,52.00
2022-11-24T14:52:57.235Z,43.80
2022-11-24T14:55:31.149Z,40.90
2022-11-24T14:58:00.280Z,41.10
2022-11-24T15:00:32.843Z,41.90
2022-11-24T15:03:01.575Z,41.70
2022-11-24T15:05:51.578Z,45.50
2022-11-24T15:10:48.914Z,50.00
2022-11-24T15:13:21.767Z,46.70
2022-11-24T15:16:03.960Z,47.90
2022-11-24T15:18:43.086Z,46.40
2022-11-24T15:21:19.346Z,48.20
2022-11-24T15:24:17.922Z,48.00
2022-11-24T15:26:46.747Z,48.40
2022-11-24T15:29:15.359Z,55.90
2022-11-24T15:31:47.903Z,57.30
2022-11-24T15:34:20.713Z,55.40
2022-11-24T15:36:49.271Z,54.60
2022-11-24T15:39:17.583Z,47.80
2022-11-24T15:41:45.981Z,55.50
2022-11-24T15:44:14.265Z,55.10
2022-11-24T15:46:42.557Z,53.80
2022-11-24T15:49:10.985Z,54.30
2022-11-24T15:51:43.713Z,55.00
2022-11-24T15:54:15.958Z,59.00
2022-11-24T15:56:44.838Z,54.20
2022-11-24T15:59:20.685Z,51.20
2022-11-24T16:01:50.812Z,50.40
2022-11-24T16:04:19.703Z,47.70
2022-11-24T16:06:48.197Z,51.00
2022-11-24T16:09:17.404Z,52.20
2022-11-24T16:11:53.238Z,56.70
2022-11-24T16:14:22.572Z,55.80
2022-11-24T16:16:51.397Z,50.60
2022-11-24T16:19:30.197Z,56.40
2022-11-24T16:22:47.768Z,54.70
2022-11-24T16:25:25.232Z,55.40
2022-11-24T16:27:57.560Z,56.90
2022-11-24T16:30:29.591Z,55.60
2022-11-24T16:33:06.925Z,61.40
2022-11-24T16:35:48.049Z,64.80
2022-11-24T16:38:23.975Z,65.20
2022-11-24T16:40:57.160Z,65.60
2022-11-24T16:46:38.319Z,60.10
2022-11-24T16:49:10.929Z,52.80
2022-11-24T16:51:43.811Z,56.70
2022-11-24T17:06:01.691Z,59.90
2022-11-24T17:08:35.191Z,62.00
2022-11-24T17:11:18.433Z,67.80
2022-11-24T17:13:50.008Z,58.30
2022-11-24T17:16:24.111Z,63.20
2022-11-24T17:18:58.920Z,61.80
2022-11-24T17:21:30.368Z,59.00
2022-11-24T17:24:06.105Z,59.20
2022-11-24T17:26:37.603Z,62.30
2022-11-24T17:29:10.027Z,62.10
2022-11-24T17:32:05.788Z,65.60
2022-11-24T17:34:37.246Z,61.00
2022-11-24T17:37:05.993Z,59.70
2022-11-24T17:39:34.571Z,54.90
2022-11-24T17:42:05.629Z,65.40
2022-11-24T17:44:38.622Z,55.90
2022-11-24T17:47:09.886Z,54.40
2022-11-24T17:49:43.844Z,52.50
2022-11-24T17:52:18.104Z,57.70
2022-11-24T17:54:51.080Z,52.60
2022-11-24T17:57:22.016Z,55.20
2022-11-24T17:59:53.408Z,51.70
2022-11-24T18:02:24.372Z,52.80
2022-11-24T18:04:55.372Z,48.60
2022-11-24T18:07:26.433Z,49.80
2022-11-24T18:10:00.080Z,49.00
2022-11-24T18:12:36.273Z,45.70
2022-11-24T18:15:28.424Z,40.60
2022-11-24T18:18:04.841Z,41.10
2022-11-24T18:20:33.811Z,44.00
2022-11-24T18:23:06.295Z,43.70
2022-11-24T18:25:37.385Z,42.40
2022-11-24T18:28:06.385Z,48.10
2022-11-24T18:30:34.803Z,47.20
2022-11-24T18:33:03.206Z,48.60
2022-11-24T18:35:31.656Z,47.70
2022-11-24T18:38:00.101Z,46.50
2022-11-24T18:40:28.574Z,46.40
2022-11-24T18:42:57.087Z,43.80
2022-11-24T18:45:28.177Z,43.90
2022-11-24T18:47:56.667Z,44.10
2022-11-24T18:50:27.501Z,44.30
2022-11-24T18:52:55.921Z,48.20
2022-11-24T18:55:24.377Z,46.70
2022-11-24T18:57:53.943Z,49.70
2022-11-24T19:00:22.550Z,48.10
2022-11-24T19:02:52.137Z,46.30
2022-11-24T19:05:20.818Z,43.80
2022-11-24T19:07:49.341Z,45.40
2022-11-24T19:10:18.070Z,43.50
2022-11-24T19:12:46.680Z,41.60
2022-11-24T19:15:15.111Z,49.70
2022-11-24T19:17:47.187Z,47.50
2022-11-24T19:20:15.947Z,43.80
2022-11-24T19:22:44.318Z,44.40
2022-11-24T19:25:12.622Z,48.10
2022-11-24T19:27:40.968Z,45.90
2022-11-24T19:30:10.457Z,43.40
2022-11-24T19:32:38.961Z,44.10
2022-11-24T19:36:06.312Z,46.60
2022-11-24T19:38:35.743Z,43.60
2022-11-24T19:41:09.273Z,45.20
2022-11-24T19:43:38.211Z,40.80
2022-11-24T19:46:09.503Z,40.00
2022-11-24T19:48:40.428Z,40.90
2022-11-24T19:51:12.484Z,42.30
2022-11-24T19:53:42.081Z,40.40
2022-11-24T19:56:17.028Z,40.00
2022-11-24T19:58:46.080Z,39.20
2022-11-24T20:01:17.763Z,38.00
2022-11-24T20:03:55.243Z,41.00
2022-11-24T20:06:23.835Z,44.50
2022-11-24T20:08:52.175Z,45.00
2022-11-24T20:11:21.926Z,39.10
2022-11-24T20:13:51.884Z,37.80
2022-11-24T20:16:31.369Z,36.60
2022-11-24T20:19:06.181Z,36.30
2022-11-24T20:21:37.516Z,35.50
2022-11-24T20:24:10.338Z,37.20
2022-11-24T20:26:51.502Z,39.40
2022-11-24T20:29:20.743Z,33.00
2022-11-24T20:31:54.837Z,37.10
2022-11-24T20:34:24.469Z,36.20
2022-11-24T20:36:53.456Z,36.30
2022-11-24T20:39:26.511Z,37.70
2022-11-24T20:41:57.675Z,37.30
2022-11-24T20:44:27.868Z,35.30
2022-11-24T20:46:59.860Z,37.90
2022-11-24T20:49:31.416Z,37.70
2022-11-24T21:02:01.176Z,36.70
2022-11-24T21:04:35.460Z,37.90
2022-11-24T21:13:47.977Z,34.10
2022-11-24T21:23:03.802Z,54.70
2022-11-24T21:25:32.281Z,53.00
2022-11-24T21:28:04.347Z,46.20
2022-11-24T21:30:34.214Z,43.60
2022-11-24T21:33:04.632Z,43.40
2022-11-24T21:35:37.128Z,33.60
2022-11-24T21:38:05.770Z,36.50
2022-11-24T21:40:34.255Z,36.30
2022-11-24T21:43:03.768Z,50.80
2022-11-24T21:45:34.860Z,46.50
2022-11-24T21:48:05.683Z,35.10
2022-11-24T21:50:34.159Z,35.90
2022-11-24T21:53:03.713Z,34.50
2022-11-24T21:55:32.306Z,36.80
2022-11-24T21:58:00.668Z,34.30
2022-11-24T22:00:29.049Z,30.20
2022-11-24T22:02:57.320Z,29.60
2022-11-24T22:05:25.787Z,31.10
2022-11-24T22:07:54.234Z,31.80
2022-11-24T22:10:22.599Z,34.50
2022-11-24T22:12:50.887Z,31.60
2022-11-24T22:15:19.138Z,30.40
2022-11-24T22:17:47.341Z,31.50
2022-11-24T22:20:15.868Z,29.70
2022-11-24T22:22:44.385Z,31.30
2022-11-24T22:25:12.660Z,30.30
2022-11-24T22:27:41.631Z,36.70
2022-11-24T22:30:10.976Z,37.70
2022-11-24T22:32:39.262Z,33.50
2022-11-24T22:35:08.499Z,33.80
2022-11-24T22:37:36.869Z,35.10
2022-11-24T22:40:06.193Z,37.60
2022-11-24T22:42:35.270Z,36.80
2022-11-24T22:45:03.949Z,36.30
2022-11-24T22:47:34.654Z,54.00
2022-11-24T22:50:02.999Z,60.40
2022-11-24T22:52:31.374Z,56.90
2022-11-24T22:55:00.237Z,49.10
2022-11-24T22:57:28.572Z,40.70
2022-11-24T22:59:56.993Z,40.60
2022-11-24T23:02:25.391Z,29.70
2022-11-24T23:04:53.752Z,36.00
2022-11-24T23:07:22.177Z,35.40
2022-11-24T23:09:51.051Z,31.40
2022-11-24T23:12:19.360Z,34.30
2022-11-24T23:14:47.714Z,31.50
2022-11-24T23:17:16.158Z,32.10
2022-11-24T23:19:44.595Z,31.70
2022-11-24T23:22:12.951Z,30.50
2022-11-24T23:24:41.285Z,30.80
2022-11-24T23:27:10.176Z,31.50
2022-11-24T23:29:38.588Z,31.30
2022-11-24T23:32:06.885Z,37.00
2022-11-24T23:34:35.777Z,33.90
2022-11-24T23:37:04.411Z,33.30
2022-11-24T23:39:32.616Z,31.30
2022-11-24T23:42:00.998Z,34.60
2022-11-24T23:44:29.335Z,29.80
2022-11-24T23:46:57.658Z,27.40
2022-11-24T23:49:26.317Z,30.30
2022-11-24T23:51:54.653Z,31.80
2022-11-24T23:54:27.630Z,34.00
2022-11-24T23:56:56.064Z,32.50
2022-11-24T23:59:24.363Z,33.40
