createdAt,value
2019-03-31T00:01:55.449Z,90.31
2019-03-31T00:04:24.680Z,90.22
2019-03-31T00:06:53.891Z,90.07
2019-03-31T00:09:23.378Z,90.25
2019-03-31T00:11:52.630Z,90.12
2019-03-31T00:14:21.835Z,90.71
2019-03-31T00:16:52.631Z,91.15
2019-03-31T00:19:22.059Z,91.13
2019-03-31T00:21:51.284Z,90.81
2019-03-31T00:24:20.510Z,90.74
2019-03-31T00:26:49.769Z,91.32
2019-03-31T00:29:19.008Z,91.57
2019-03-31T00:31:48.223Z,91.46
2019-03-31T00:34:17.433Z,90.93
2019-03-31T00:36:46.716Z,90.92
2019-03-31T00:39:15.934Z,91.07
2019-03-31T00:41:45.157Z,90.81
2019-03-31T00:44:14.564Z,90.11
2019-03-31T00:46:43.805Z,90.25
2019-03-31T00:49:13.370Z,90.83
2019-03-31T00:51:42.572Z,90.58
2019-03-31T00:54:11.779Z,90.71
2019-03-31T00:56:41.026Z,90.72
2019-03-31T00:59:10.334Z,91.04
2019-03-31T01:01:51.093Z,91.22
2019-03-31T01:04:26.629Z,90.83
2019-03-31T01:06:56.161Z,90.86
2019-03-31T01:09:29.340Z,91.10
2019-03-31T01:11:57.892Z,91.44
2019-03-31T01:14:28.796Z,91.87
2019-03-31T01:16:59.116Z,91.76
2019-03-31T01:19:28.915Z,91.78
2019-03-31T01:21:58.840Z,91.67
2019-03-31T01:24:28.754Z,91.94
2019-03-31T01:26:58.056Z,92.49
2019-03-31T01:29:27.733Z,92.13
2019-03-31T01:31:57.643Z,92.30
2019-03-31T01:34:26.887Z,92.40
2019-03-31T01:36:56.224Z,92.47
2019-03-31T01:39:26.893Z,92.75
2019-03-31T01:41:56.211Z,92.75
2019-03-31T01:44:25.417Z,92.37
2019-03-31T01:46:54.689Z,92.27
2019-03-31T01:49:23.995Z,92.44
2019-03-31T01:51:53.224Z,92.28
2019-03-31T01:54:22.430Z,92.65
2019-03-31T01:56:51.739Z,92.60
2019-03-31T01:59:20.945Z,92.38
2019-03-31T02:02:03.262Z,92.54
2019-03-31T02:04:21.183Z,92.77
2019-03-31T02:06:50.389Z,92.49
2019-03-31T02:09:19.597Z,92.59
2019-03-31T02:11:48.919Z,92.48
2019-03-31T02:14:18.133Z,92.71
2019-03-31T02:16:47.340Z,92.87
2019-03-31T02:19:16.572Z,92.68
2019-03-31T02:21:45.778Z,92.55
2019-03-31T02:24:14.980Z,92.48
2019-03-31T02:26:44.221Z,92.64
2019-03-31T02:29:13.444Z,92.98
2019-03-31T02:31:42.655Z,92.80
2019-03-31T02:34:11.900Z,92.93
2019-03-31T02:36:41.120Z,93.08
2019-03-31T02:39:10.326Z,93.25
2019-03-31T02:41:39.570Z,93.19
2019-03-31T02:44:08.810Z,93.18
2019-03-31T02:46:38.011Z,93.10
2019-03-31T02:49:07.225Z,93.07
2019-03-31T02:51:36.802Z,93.24
2019-03-31T02:54:06.188Z,93.15
2019-03-31T02:56:35.580Z,93.03
2019-03-31T02:59:04.965Z,93.03
2019-03-31T03:01:35.040Z,92.98
2019-03-31T03:04:07.940Z,93.11
2019-03-31T03:06:37.262Z,92.95
2019-03-31T03:09:07.290Z,93.11
2019-03-31T03:11:36.793Z,93.23
2019-03-31T03:14:06.876Z,93.25
2019-03-31T03:16:36.267Z,93.43
2019-03-31T03:19:05.506Z,93.48
2019-03-31T03:21:34.710Z,93.24
2019-03-31T03:24:03.909Z,93.00
2019-03-31T03:26:33.147Z,92.87
2019-03-31T03:29:02.382Z,93.00
2019-03-31T03:31:31.598Z,93.04
2019-03-31T03:34:01.027Z,93.08
2019-03-31T03:36:30.322Z,93.13
2019-03-31T03:38:59.535Z,93.32
2019-03-31T03:41:28.837Z,93.41
2019-03-31T03:44:02.356Z,93.30
2019-03-31T03:46:29.018Z,93.28
2019-03-31T03:48:58.436Z,92.72
2019-03-31T03:51:27.713Z,92.71
2019-03-31T03:53:56.952Z,92.89
2019-03-31T03:56:29.087Z,92.69
2019-03-31T03:58:57.109Z,92.52
2019-03-31T04:01:30.584Z,92.62
2019-03-31T04:03:59.802Z,92.55
2019-03-31T04:06:29.019Z,92.72
2019-03-31T04:08:58.315Z,92.67
2019-03-31T04:11:28.757Z,92.76
2019-03-31T04:13:58.378Z,92.67
2019-03-31T04:16:28.825Z,92.63
2019-03-31T04:18:58.123Z,92.78
2019-03-31T04:21:27.811Z,92.68
2019-03-31T04:23:57.583Z,92.38
2019-03-31T04:26:27.309Z,92.45
2019-03-31T04:28:56.566Z,92.45
2019-03-31T04:31:25.864Z,92.41
2019-03-31T04:33:55.073Z,92.76
2019-03-31T04:36:24.320Z,93.02
2019-03-31T04:38:53.606Z,93.08
2019-03-31T04:41:23.108Z,93.37
2019-03-31T04:43:52.346Z,93.44
2019-03-31T04:46:21.893Z,93.43
2019-03-31T04:48:51.191Z,92.79
2019-03-31T04:51:20.420Z,92.58
2019-03-31T04:53:49.625Z,91.51
2019-03-31T04:56:18.839Z,89.98
2019-03-31T04:58:48.147Z,89.85
2019-03-31T05:01:17.354Z,89.61
2019-03-31T05:03:46.555Z,89.28
2019-03-31T05:06:15.790Z,88.84
2019-03-31T05:08:44.985Z,88.69
2019-03-31T05:11:14.189Z,88.12
2019-03-31T05:13:43.439Z,87.45
2019-03-31T05:16:12.723Z,86.50
2019-03-31T05:18:41.936Z,85.44
2019-03-31T05:21:11.243Z,85.22
2019-03-31T05:23:40.470Z,85.33
2019-03-31T05:26:09.755Z,85.54
2019-03-31T05:28:38.995Z,85.66
2019-03-31T05:31:08.248Z,85.67
2019-03-31T05:33:37.452Z,85.71
2019-03-31T05:36:06.656Z,85.60
2019-03-31T05:38:35.894Z,85.69
2019-03-31T05:41:05.094Z,85.50
2019-03-31T05:43:34.297Z,85.60
2019-03-31T05:46:03.539Z,85.26
2019-03-31T05:48:32.738Z,85.40
2019-03-31T05:51:01.952Z,85.40
2019-03-31T05:53:31.190Z,85.42
2019-03-31T05:56:00.400Z,84.72
2019-03-31T05:58:29.603Z,85.16
2019-03-31T06:00:58.861Z,85.38
2019-03-31T06:03:28.065Z,85.76
2019-03-31T06:05:57.282Z,85.93
2019-03-31T06:08:26.507Z,86.17
2019-03-31T06:10:55.830Z,86.32
2019-03-31T06:13:25.038Z,85.83
2019-03-31T06:15:54.631Z,85.16
2019-03-31T06:18:23.830Z,85.28
2019-03-31T06:20:53.041Z,84.63
2019-03-31T06:23:22.283Z,84.64
2019-03-31T06:25:51.497Z,83.85
2019-03-31T06:28:20.710Z,83.12
2019-03-31T06:30:49.966Z,81.83
2019-03-31T06:33:19.200Z,80.80
2019-03-31T06:35:48.412Z,81.60
2019-03-31T06:38:17.641Z,81.47
2019-03-31T06:40:49.510Z,81.95
2019-03-31T06:43:18.704Z,81.37
2019-03-31T06:45:47.925Z,81.08
2019-03-31T06:48:17.149Z,79.74
2019-03-31T06:50:46.351Z,78.43
2019-03-31T06:53:15.574Z,78.12
2019-03-31T06:55:44.781Z,77.67
2019-03-31T06:58:14.016Z,78.09
2019-03-31T07:00:43.246Z,77.73
2019-03-31T07:03:12.470Z,77.26
2019-03-31T07:05:41.700Z,77.20
2019-03-31T07:08:10.916Z,76.52
2019-03-31T07:10:40.145Z,76.11
2019-03-31T07:13:09.346Z,75.38
2019-03-31T07:15:38.553Z,74.78
2019-03-31T07:18:07.752Z,73.81
2019-03-31T07:20:36.953Z,74.34
2019-03-31T07:23:06.175Z,73.80
2019-03-31T07:25:37.222Z,74.34
2019-03-31T07:28:06.402Z,74.97
2019-03-31T07:30:35.619Z,73.73
2019-03-31T07:33:04.844Z,74.02
2019-03-31T07:35:34.070Z,72.62
2019-03-31T07:38:03.734Z,70.75
2019-03-31T07:40:32.925Z,70.57
2019-03-31T07:43:02.194Z,70.07
2019-03-31T07:45:31.414Z,69.65
2019-03-31T07:48:00.646Z,69.23
2019-03-31T07:50:29.855Z,65.75
2019-03-31T07:52:59.065Z,64.14
2019-03-31T07:55:28.310Z,64.38
2019-03-31T07:57:57.807Z,66.13
2019-03-31T08:00:27.088Z,65.93
2019-03-31T08:02:56.324Z,66.40
2019-03-31T08:05:32.868Z,66.10
2019-03-31T08:07:56.463Z,65.22
2019-03-31T08:10:25.941Z,63.13
2019-03-31T08:12:55.145Z,61.81
2019-03-31T08:15:24.377Z,59.71
2019-03-31T08:17:53.578Z,61.27
2019-03-31T08:20:22.878Z,60.31
2019-03-31T08:22:52.093Z,60.43
2019-03-31T08:25:21.319Z,60.85
2019-03-31T08:27:50.527Z,59.60
2019-03-31T08:30:19.940Z,57.68
2019-03-31T08:32:49.175Z,58.55
2019-03-31T08:35:18.559Z,57.32
2019-03-31T08:37:47.792Z,57.33
2019-03-31T08:40:18.083Z,60.53
2019-03-31T08:42:47.315Z,59.98
2019-03-31T08:45:16.603Z,61.60
2019-03-31T08:47:45.802Z,63.17
2019-03-31T08:50:15.333Z,63.63
2019-03-31T08:52:44.545Z,64.59
2019-03-31T08:55:14.400Z,64.33
2019-03-31T08:57:43.612Z,64.18
2019-03-31T09:00:24.954Z,63.74
2019-03-31T09:02:54.156Z,62.34
2019-03-31T09:05:23.432Z,59.87
2019-03-31T09:07:52.636Z,59.25
2019-03-31T09:10:21.840Z,57.81
2019-03-31T09:12:51.063Z,58.24
2019-03-31T09:15:20.255Z,58.35
2019-03-31T09:17:49.489Z,54.93
2019-03-31T09:20:19.275Z,56.47
2019-03-31T09:22:48.477Z,55.81
2019-03-31T09:25:17.705Z,57.79
2019-03-31T09:27:46.908Z,56.75
2019-03-31T09:30:16.630Z,55.23
2019-03-31T09:32:45.921Z,56.51
2019-03-31T09:35:15.287Z,58.08
2019-03-31T09:37:44.517Z,59.02
2019-03-31T09:40:15.607Z,63.78
2019-03-31T09:42:44.818Z,64.76
2019-03-31T09:45:15.687Z,64.47
2019-03-31T09:47:44.894Z,64.70
2019-03-31T09:50:17.216Z,64.97
2019-03-31T09:52:46.367Z,64.39
2019-03-31T09:55:16.023Z,62.88
2019-03-31T09:57:45.267Z,62.20
2019-03-31T10:00:16.886Z,61.29
2019-03-31T10:02:46.079Z,61.52
2019-03-31T10:05:16.592Z,62.86
2019-03-31T10:07:46.754Z,62.06
2019-03-31T10:10:31.590Z,61.97
2019-03-31T10:13:00.876Z,60.22
2019-03-31T10:15:30.074Z,59.44
2019-03-31T10:17:59.389Z,57.06
2019-03-31T10:20:31.510Z,55.46
2019-03-31T10:22:59.620Z,53.12
2019-03-31T10:25:28.821Z,51.99
2019-03-31T10:27:58.052Z,51.61
2019-03-31T10:30:35.236Z,52.16
2019-03-31T10:33:04.814Z,50.20
2019-03-31T10:35:34.187Z,49.71
2019-03-31T10:38:03.967Z,50.08
2019-03-31T10:40:33.253Z,50.01
2019-03-31T10:43:02.538Z,48.49
2019-03-31T10:45:31.762Z,48.54
2019-03-31T10:48:00.962Z,47.18
2019-03-31T10:50:30.229Z,43.89
2019-03-31T10:52:59.480Z,43.41
2019-03-31T10:55:28.677Z,42.62
2019-03-31T10:57:57.879Z,44.24
2019-03-31T11:00:36.844Z,45.20
2019-03-31T11:03:07.885Z,46.73
2019-03-31T11:05:37.368Z,46.46
2019-03-31T11:08:07.317Z,47.39
2019-03-31T11:10:37.051Z,48.94
2019-03-31T11:13:06.432Z,48.16
2019-03-31T11:15:35.818Z,44.48
2019-03-31T11:18:05.218Z,43.35
2019-03-31T11:20:34.482Z,44.84
2019-03-31T11:23:06.654Z,46.12
2019-03-31T11:25:35.882Z,47.42
2019-03-31T11:28:05.181Z,47.60
2019-03-31T11:30:34.377Z,48.04
2019-03-31T11:33:07.317Z,48.41
2019-03-31T11:35:34.927Z,46.29
2019-03-31T11:38:04.216Z,46.84
2019-03-31T11:40:33.425Z,47.03
2019-03-31T11:43:02.620Z,46.51
2019-03-31T11:45:32.226Z,47.52
2019-03-31T11:48:01.437Z,47.10
2019-03-31T11:50:30.709Z,48.12
2019-03-31T11:52:59.948Z,47.03
2019-03-31T11:55:29.134Z,45.53
2019-03-31T11:57:58.332Z,45.19
2019-03-31T12:00:28.821Z,42.64
2019-03-31T12:02:58.024Z,42.81
2019-03-31T12:05:27.474Z,42.67
2019-03-31T12:07:56.702Z,45.92
2019-03-31T12:10:25.892Z,49.10
2019-03-31T12:12:55.087Z,51.69
2019-03-31T12:15:24.308Z,51.17
2019-03-31T12:17:53.508Z,52.01
2019-03-31T12:20:22.779Z,51.20
2019-03-31T12:22:52.005Z,50.24
2019-03-31T12:25:21.208Z,50.89
2019-03-31T12:27:50.422Z,50.94
2019-03-31T12:30:30.040Z,51.55
2019-03-31T12:32:59.402Z,52.23
2019-03-31T12:35:28.616Z,53.15
2019-03-31T12:37:57.818Z,52.97
2019-03-31T12:40:31.941Z,52.58
2019-03-31T12:43:01.142Z,50.51
2019-03-31T12:45:30.474Z,48.38
2019-03-31T12:48:01.383Z,46.96
2019-03-31T12:50:30.975Z,46.02
2019-03-31T12:53:00.278Z,44.86
2019-03-31T12:55:29.584Z,43.20
2019-03-31T12:57:58.936Z,40.13
2019-03-31T13:00:28.433Z,36.11
2019-03-31T13:02:57.733Z,35.66
2019-03-31T13:05:26.961Z,38.34
2019-03-31T13:07:57.053Z,39.23
2019-03-31T13:10:26.335Z,37.20
2019-03-31T13:12:55.849Z,39.14
2019-03-31T13:15:25.134Z,43.01
2019-03-31T13:17:54.326Z,44.11
2019-03-31T13:20:23.626Z,40.95
2019-03-31T13:22:52.828Z,35.14
2019-03-31T13:25:22.020Z,31.58
2019-03-31T13:27:51.246Z,34.53
2019-03-31T13:30:22.017Z,35.03
2019-03-31T13:32:51.465Z,37.45
2019-03-31T13:35:20.798Z,37.32
2019-03-31T13:37:49.999Z,34.87
2019-03-31T13:40:19.266Z,35.05
2019-03-31T13:42:48.594Z,36.08
2019-03-31T13:45:17.942Z,39.81
2019-03-31T13:47:47.136Z,41.17
2019-03-31T13:50:16.533Z,38.41
2019-03-31T13:52:45.727Z,33.74
2019-03-31T13:55:15.090Z,32.99
2019-03-31T13:57:45.140Z,33.39
2019-03-31T14:00:25.427Z,29.91
2019-03-31T14:02:50.307Z,27.59
2019-03-31T14:05:20.088Z,28.64
2019-03-31T14:07:49.323Z,27.94
2019-03-31T14:10:18.544Z,26.60
2019-03-31T14:12:49.320Z,23.38
2019-03-31T14:15:19.768Z,22.01
2019-03-31T14:17:49.213Z,22.61
2019-03-31T14:20:18.450Z,27.24
2019-03-31T14:22:47.655Z,27.63
2019-03-31T14:25:16.853Z,29.22
2019-03-31T14:27:46.077Z,28.58
2019-03-31T14:30:15.434Z,27.32
2019-03-31T14:32:44.663Z,30.13
2019-03-31T14:35:13.879Z,30.62
2019-03-31T14:37:43.077Z,29.36
2019-03-31T14:40:12.390Z,28.71
2019-03-31T14:42:41.690Z,27.23
2019-03-31T14:45:14.259Z,27.60
2019-03-31T14:47:43.500Z,26.99
2019-03-31T14:50:17.784Z,28.00
2019-03-31T14:52:47.015Z,28.60
2019-03-31T14:55:16.222Z,30.90
2019-03-31T14:57:45.417Z,33.22
2019-03-31T15:00:15.497Z,34.27
2019-03-31T15:02:44.838Z,35.19
2019-03-31T15:05:14.037Z,35.71
2019-03-31T15:07:43.237Z,36.75
2019-03-31T15:10:12.534Z,35.66
2019-03-31T15:12:41.760Z,34.83
2019-03-31T15:15:11.102Z,32.35
2019-03-31T15:17:41.145Z,29.51
2019-03-31T15:20:10.600Z,27.32
2019-03-31T15:22:39.794Z,25.48
2019-03-31T15:25:09.069Z,24.85
2019-03-31T15:27:38.297Z,25.89
2019-03-31T15:30:07.711Z,27.54
2019-03-31T15:32:36.912Z,28.67
2019-03-31T15:35:06.700Z,30.02
2019-03-31T15:37:36.300Z,31.67
2019-03-31T15:40:06.111Z,31.10
2019-03-31T15:42:35.338Z,27.96
2019-03-31T15:45:04.946Z,27.96
2019-03-31T15:47:34.150Z,27.89
2019-03-31T15:50:03.434Z,29.63
2019-03-31T15:52:32.654Z,31.77
2019-03-31T15:55:01.849Z,30.54
2019-03-31T15:57:31.041Z,27.32
2019-03-31T16:00:00.375Z,26.16
2019-03-31T16:02:29.871Z,26.94
2019-03-31T16:04:59.139Z,27.52
2019-03-31T16:07:28.337Z,25.16
2019-03-31T16:09:57.044Z,25.74
2019-03-31T16:12:26.022Z,27.97
2019-03-31T16:14:54.688Z,26.83
2019-03-31T16:17:23.719Z,27.65
2019-03-31T16:19:52.383Z,26.80
2019-03-31T16:22:21.046Z,24.78
2019-03-31T16:24:51.957Z,23.28
2019-03-31T16:27:20.624Z,22.86
2019-03-31T16:29:49.293Z,21.51
2019-03-31T16:32:17.986Z,22.56
2019-03-31T16:34:46.668Z,24.83
2019-03-31T16:37:15.351Z,26.57
2019-03-31T16:39:44.040Z,26.60
2019-03-31T16:42:12.729Z,26.83
2019-03-31T16:44:41.418Z,27.01
2019-03-31T16:47:10.104Z,26.46
2019-03-31T16:49:38.766Z,26.06
2019-03-31T16:52:07.428Z,29.49
2019-03-31T16:54:36.113Z,30.50
2019-03-31T16:57:04.794Z,31.65
2019-03-31T16:59:33.454Z,33.51
2019-03-31T17:02:02.141Z,34.07
2019-03-31T17:04:30.879Z,34.20
2019-03-31T17:06:59.846Z,34.35
2019-03-31T17:09:28.539Z,34.51
2019-03-31T17:11:57.210Z,37.46
2019-03-31T17:14:26.215Z,37.51
2019-03-31T17:16:54.881Z,38.93
2019-03-31T17:19:23.538Z,40.64
2019-03-31T17:21:52.208Z,42.03
2019-03-31T17:24:20.888Z,42.84
2019-03-31T17:26:49.857Z,44.23
2019-03-31T17:29:18.528Z,45.11
2019-03-31T17:31:47.205Z,45.46
2019-03-31T17:34:15.866Z,46.33
2019-03-31T17:36:44.596Z,46.77
2019-03-31T17:39:13.260Z,46.96
2019-03-31T17:41:41.924Z,47.13
2019-03-31T17:44:10.636Z,46.51
2019-03-31T17:46:39.359Z,46.49
2019-03-31T17:49:08.016Z,46.78
2019-03-31T17:51:36.702Z,50.54
2019-03-31T17:54:06.402Z,51.91
2019-03-31T17:56:35.296Z,50.46
2019-03-31T17:59:04.305Z,51.84
2019-03-31T18:01:33.062Z,49.59
2019-03-31T18:04:01.716Z,50.66
2019-03-31T18:06:30.375Z,50.35
2019-03-31T18:08:59.028Z,51.04
2019-03-31T18:11:27.699Z,51.33
2019-03-31T18:13:56.354Z,52.81
2019-03-31T18:16:25.039Z,52.99
2019-03-31T18:18:53.695Z,54.51
2019-03-31T18:21:22.342Z,53.24
2019-03-31T18:23:51.019Z,53.62
2019-03-31T18:26:19.668Z,55.07
2019-03-31T18:28:48.316Z,55.68
2019-03-31T18:31:16.998Z,56.25
2019-03-31T18:33:45.643Z,56.58
2019-03-31T18:36:14.317Z,55.71
2019-03-31T18:38:43.014Z,55.42
2019-03-31T18:41:11.662Z,54.61
2019-03-31T18:43:51.116Z,55.38
2019-03-31T18:46:11.115Z,56.54
2019-03-31T18:48:39.751Z,56.62
2019-03-31T18:51:08.715Z,56.86
2019-03-31T18:53:45.125Z,56.99
2019-03-31T18:56:35.637Z,57.12
2019-03-31T18:59:22.387Z,57.27
2019-03-31T19:01:59.689Z,56.47
2019-03-31T19:04:53.124Z,57.67
2019-03-31T19:07:30.583Z,56.97
2019-03-31T19:10:24.931Z,57.53
2019-03-31T19:13:10.806Z,56.97
2019-03-31T19:15:54.018Z,56.32
2019-03-31T19:18:31.003Z,57.08
2019-03-31T19:21:21.552Z,56.35
2019-03-31T19:24:12.017Z,56.37
2019-03-31T19:26:50.354Z,56.06
2019-03-31T19:29:36.932Z,56.02
2019-03-31T19:32:14.848Z,56.88
2019-03-31T19:34:57.025Z,57.38
2019-03-31T19:37:47.792Z,58.12
2019-03-31T19:40:47.791Z,58.67
2019-03-31T19:43:25.576Z,58.50
2019-03-31T19:46:05.515Z,59.02
2019-03-31T19:48:51.623Z,59.06
2019-03-31T19:51:39.639Z,59.94
2019-03-31T19:54:33.347Z,60.52
2019-03-31T19:57:19.083Z,61.26
2019-03-31T20:00:03.499Z,61.37
2019-03-31T20:02:54.048Z,60.30
2019-03-31T20:05:54.197Z,59.12
2019-03-31T20:08:57.225Z,59.24
2019-03-31T20:11:50.486Z,59.28
2019-03-31T20:14:37.063Z,58.85
2019-03-31T20:17:15.978Z,60.86
2019-03-31T20:19:56.669Z,61.86
2019-03-31T20:22:38.642Z,62.64
2019-03-31T20:25:21.684Z,63.28
2019-03-31T20:28:12.166Z,65.08
2019-03-31T20:30:52.656Z,65.93
2019-03-31T20:33:37.825Z,66.94
2019-03-31T20:36:25.544Z,67.33
2019-03-31T20:39:12.141Z,67.53
2019-03-31T20:41:51.991Z,69.50
2019-03-31T20:44:20.673Z,68.82
2019-03-31T20:46:49.746Z,69.73
2019-03-31T20:49:18.401Z,70.77
2019-03-31T20:51:47.060Z,69.95
2019-03-31T20:54:15.745Z,69.30
2019-03-31T20:56:44.412Z,70.78
2019-03-31T20:59:13.072Z,71.43
2019-03-31T21:01:41.754Z,72.92
2019-03-31T21:04:10.418Z,73.40
2019-03-31T21:06:39.103Z,73.24
2019-03-31T21:09:09.074Z,72.47
2019-03-31T21:11:37.722Z,73.22
2019-03-31T21:14:06.471Z,73.87
2019-03-31T21:16:35.148Z,72.06
2019-03-31T21:19:03.797Z,71.32
2019-03-31T21:21:32.458Z,71.57
2019-03-31T21:24:01.140Z,71.33
2019-03-31T21:26:29.875Z,70.99
2019-03-31T21:28:58.549Z,70.46
2019-03-31T21:31:27.225Z,70.73
2019-03-31T21:33:55.892Z,72.07
2019-03-31T21:36:24.551Z,71.28
2019-03-31T21:38:53.226Z,71.49
2019-03-31T21:41:21.911Z,72.48
2019-03-31T21:43:50.589Z,72.54
2019-03-31T21:46:19.240Z,68.86
2019-03-31T21:48:47.912Z,71.91
2019-03-31T21:51:16.560Z,73.70
2019-03-31T21:53:45.233Z,73.89
2019-03-31T21:56:13.941Z,74.50
2019-03-31T21:58:42.572Z,75.25
2019-03-31T22:01:11.299Z,75.61
2019-03-31T22:03:39.948Z,75.77
2019-03-31T22:06:08.780Z,76.59
2019-03-31T22:08:37.435Z,77.12
2019-03-31T22:11:06.088Z,75.61
2019-03-31T22:13:34.770Z,75.17
2019-03-31T22:16:03.418Z,76.47
2019-03-31T22:18:32.170Z,76.52
2019-03-31T22:21:00.828Z,76.75
2019-03-31T22:23:29.478Z,76.19
2019-03-31T22:25:58.142Z,74.33
2019-03-31T22:28:26.870Z,75.93
2019-03-31T22:30:55.553Z,76.07
2019-03-31T22:33:24.297Z,76.63
2019-03-31T22:36:10.898Z,76.20
2019-03-31T22:38:39.580Z,75.99
2019-03-31T22:41:08.273Z,77.85
2019-03-31T22:43:36.931Z,77.99
2019-03-31T22:46:05.654Z,78.69
2019-03-31T22:48:34.336Z,79.33
2019-03-31T22:51:02.987Z,79.45
2019-03-31T22:53:31.682Z,78.89
2019-03-31T22:56:00.341Z,79.93
2019-03-31T22:58:29.003Z,79.91
2019-03-31T23:00:57.668Z,79.45
2019-03-31T23:03:26.345Z,79.83
2019-03-31T23:05:54.988Z,80.46
2019-03-31T23:08:23.635Z,80.35
2019-03-31T23:10:52.320Z,79.71
2019-03-31T23:13:20.989Z,79.79
2019-03-31T23:15:49.726Z,79.68
2019-03-31T23:18:18.400Z,79.37
2019-03-31T23:20:47.107Z,79.74
2019-03-31T23:23:15.785Z,79.77
2019-03-31T23:25:44.475Z,80.04
2019-03-31T23:28:13.128Z,81.41
2019-03-31T23:30:41.773Z,82.02
2019-03-31T23:33:10.461Z,81.34
2019-03-31T23:35:39.111Z,80.34
2019-03-31T23:38:07.789Z,80.11
2019-03-31T23:40:36.492Z,80.58
2019-03-31T23:43:05.220Z,80.59
2019-03-31T23:45:34.271Z,80.27
2019-03-31T23:48:02.934Z,80.58
2019-03-31T23:50:31.587Z,81.97
2019-03-31T23:53:00.264Z,80.33
2019-03-31T23:55:28.920Z,79.46
2019-03-31T23:57:57.575Z,79.96
