createdAt,value
2018-11-23T00:01:52.730Z,43.87
2018-11-23T00:04:23.465Z,50.15
2018-11-23T00:06:54.441Z,45.05
2018-11-23T00:09:25.325Z,51.15
2018-11-23T00:11:56.605Z,46.80
2018-11-23T00:14:27.812Z,45.17
2018-11-23T00:16:58.875Z,48.20
2018-11-23T00:19:30.099Z,44.77
2018-11-23T00:22:01.148Z,44.45
2018-11-23T00:24:32.074Z,44.50
2018-11-23T00:27:03.253Z,47.50
2018-11-23T00:29:34.152Z,46.73
2018-11-23T00:32:05.313Z,40.23
2018-11-23T00:34:36.236Z,44.58
2018-11-23T00:37:08.252Z,40.43
2018-11-23T00:39:39.128Z,45.78
2018-11-23T00:42:10.101Z,42.43
2018-11-23T00:44:40.936Z,44.40
2018-11-23T00:47:12.622Z,42.35
2018-11-23T00:49:43.701Z,45.00
2018-11-23T00:52:14.648Z,38.35
2018-11-23T00:54:45.689Z,41.05
2018-11-23T00:57:16.643Z,48.85
2018-11-23T00:59:47.992Z,42.78
2018-11-23T01:02:19.033Z,40.90
2018-11-23T01:04:49.640Z,43.30
2018-11-23T01:07:20.824Z,40.60
2018-11-23T01:09:51.738Z,44.00
2018-11-23T01:12:22.869Z,42.50
2018-11-23T01:14:53.893Z,42.58
2018-11-23T01:17:24.752Z,38.05
2018-11-23T01:19:55.742Z,42.60
2018-11-23T01:22:26.760Z,39.35
2018-11-23T01:24:57.678Z,43.80
2018-11-23T01:27:28.758Z,40.28
2018-11-23T01:29:59.668Z,40.92
2018-11-23T01:32:30.653Z,42.35
2018-11-23T01:35:02.754Z,44.98
2018-11-23T01:37:35.958Z,39.78
2018-11-23T01:40:08.750Z,43.70
2018-11-23T01:42:39.645Z,42.65
2018-11-23T01:45:11.899Z,40.03
2018-11-23T01:47:42.896Z,38.65
2018-11-23T01:50:17.051Z,37.98
2018-11-23T01:52:49.385Z,40.12
2018-11-23T01:55:21.603Z,40.38
2018-11-23T01:57:52.597Z,41.25
2018-11-23T02:00:25.281Z,38.48
2018-11-23T02:02:57.238Z,40.48
2018-11-23T02:05:28.119Z,38.63
2018-11-23T02:07:58.969Z,36.83
2018-11-23T02:10:29.917Z,42.70
2018-11-23T02:13:01.066Z,39.50
2018-11-23T02:15:31.976Z,39.35
2018-11-23T02:18:03.240Z,42.48
2018-11-23T02:20:34.269Z,42.98
2018-11-23T02:23:07.397Z,38.98
2018-11-23T02:25:38.304Z,39.58
2018-11-23T02:28:09.258Z,35.75
2018-11-23T02:30:40.293Z,38.50
2018-11-23T02:33:11.368Z,38.40
2018-11-23T02:35:42.377Z,39.03
2018-11-23T02:38:13.388Z,40.98
2018-11-23T02:40:44.351Z,39.75
2018-11-23T02:43:15.228Z,36.48
2018-11-23T02:45:46.306Z,37.95
2018-11-23T02:48:17.252Z,39.50
2018-11-23T02:50:48.305Z,39.33
2018-11-23T02:53:19.325Z,37.63
2018-11-23T02:55:50.199Z,37.05
2018-11-23T02:58:21.838Z,39.88
2018-11-23T03:00:52.886Z,36.17
2018-11-23T03:03:23.898Z,39.75
2018-11-23T03:05:55.572Z,40.30
2018-11-23T03:08:26.481Z,37.40
2018-11-23T03:10:57.461Z,36.65
2018-11-23T03:13:28.367Z,38.38
2018-11-23T03:15:59.317Z,36.95
2018-11-23T03:18:30.285Z,36.28
2018-11-23T03:21:01.266Z,34.23
2018-11-23T03:23:32.127Z,38.80
2018-11-23T03:26:02.944Z,32.03
2018-11-23T03:28:34.021Z,36.40
2018-11-23T03:31:12.318Z,34.20
2018-11-23T03:33:36.138Z,36.55
2018-11-23T03:36:07.241Z,35.70
2018-11-23T03:38:38.402Z,37.50
2018-11-23T03:41:09.284Z,36.77
2018-11-23T03:43:40.630Z,31.68
2018-11-23T03:46:11.511Z,38.40
2018-11-23T03:48:42.448Z,38.90
2018-11-23T03:51:13.557Z,35.52
2018-11-23T03:53:44.513Z,32.90
2018-11-23T03:56:15.834Z,33.73
2018-11-23T03:58:47.311Z,37.93
2018-11-23T04:01:18.440Z,33.25
2018-11-23T04:03:49.405Z,33.15
2018-11-23T04:06:22.274Z,36.83
2018-11-23T04:08:53.401Z,34.00
2018-11-23T04:11:24.363Z,34.30
2018-11-23T04:13:55.732Z,31.60
2018-11-23T04:16:26.647Z,31.45
2018-11-23T04:18:57.629Z,32.40
2018-11-23T04:21:28.534Z,35.20
2018-11-23T04:23:59.463Z,32.17
2018-11-23T04:26:30.609Z,37.03
2018-11-23T04:29:01.642Z,32.80
2018-11-23T04:31:32.596Z,34.67
2018-11-23T04:34:03.601Z,33.55
2018-11-23T04:36:34.761Z,31.68
2018-11-23T04:39:07.777Z,31.33
2018-11-23T04:41:46.256Z,31.25
2018-11-23T04:44:11.145Z,33.15
2018-11-23T04:46:42.020Z,33.90
2018-11-23T04:49:12.912Z,35.23
2018-11-23T04:51:43.785Z,34.53
2018-11-23T04:54:15.456Z,36.23
2018-11-23T04:56:46.352Z,33.75
2018-11-23T04:59:17.489Z,30.97
2018-11-23T05:01:48.428Z,34.80
2018-11-23T05:04:19.352Z,36.23
2018-11-23T05:06:50.408Z,36.40
2018-11-23T05:09:22.232Z,36.15
2018-11-23T05:11:53.300Z,37.73
2018-11-23T05:14:24.264Z,46.95
2018-11-23T05:16:55.109Z,49.73
2018-11-23T05:19:25.984Z,40.98
2018-11-23T05:21:56.933Z,42.90
2018-11-23T05:24:27.906Z,34.80
2018-11-23T05:26:58.825Z,38.05
2018-11-23T05:29:29.792Z,35.05
2018-11-23T05:32:00.817Z,37.33
2018-11-23T05:34:32.289Z,33.45
2018-11-23T05:37:03.205Z,36.00
2018-11-23T05:39:34.752Z,37.10
2018-11-23T05:42:05.996Z,35.50
2018-11-23T05:44:37.024Z,39.95
2018-11-23T05:47:08.000Z,38.13
2018-11-23T05:49:38.937Z,37.63
2018-11-23T05:52:09.857Z,37.33
2018-11-23T05:54:41.180Z,48.13
2018-11-23T05:57:12.138Z,46.63
2018-11-23T05:59:43.490Z,35.40
2018-11-23T06:02:14.392Z,45.78
2018-11-23T06:04:45.528Z,38.00
2018-11-23T06:07:16.704Z,38.00
2018-11-23T06:09:47.926Z,35.80
2018-11-23T06:12:19.253Z,40.48
2018-11-23T06:14:51.428Z,34.00
2018-11-23T06:17:22.280Z,35.48
2018-11-23T06:19:53.552Z,56.45
2018-11-23T06:22:24.496Z,67.85
2018-11-23T06:24:55.648Z,42.17
2018-11-23T06:27:26.556Z,36.90
2018-11-23T06:29:58.251Z,38.17
2018-11-23T06:32:46.274Z,41.45
2018-11-23T06:35:17.210Z,45.20
2018-11-23T06:37:48.872Z,42.27
2018-11-23T06:40:20.038Z,43.17
2018-11-23T06:42:50.979Z,35.50
2018-11-23T06:45:22.218Z,38.63
2018-11-23T06:47:53.936Z,40.92
2018-11-23T06:50:24.892Z,35.20
2018-11-23T06:52:56.741Z,39.73
2018-11-23T06:55:27.657Z,35.43
2018-11-23T06:57:59.213Z,35.63
2018-11-23T07:00:30.288Z,38.23
2018-11-23T07:03:01.557Z,33.15
2018-11-23T07:05:33.361Z,37.05
2018-11-23T07:08:04.835Z,36.23
2018-11-23T07:10:35.828Z,36.40
2018-11-23T07:13:07.357Z,32.85
2018-11-23T07:15:38.607Z,33.30
2018-11-23T07:18:09.485Z,35.52
2018-11-23T07:20:41.049Z,33.60
2018-11-23T07:23:11.966Z,33.95
2018-11-23T07:25:43.028Z,38.85
2018-11-23T07:28:15.636Z,35.48
2018-11-23T07:30:44.964Z,36.45
2018-11-23T07:33:15.808Z,36.38
2018-11-23T07:35:46.722Z,31.55
2018-11-23T07:38:17.756Z,34.03
2018-11-23T07:41:05.605Z,39.88
2018-11-23T07:43:36.579Z,38.08
2018-11-23T07:46:07.632Z,40.23
2018-11-23T07:48:38.665Z,36.93
2018-11-23T07:51:09.620Z,33.98
2018-11-23T07:53:40.472Z,36.28
2018-11-23T07:56:11.384Z,37.75
2018-11-23T07:58:42.308Z,34.73
2018-11-23T08:01:13.385Z,33.23
2018-11-23T08:03:44.796Z,38.15
2018-11-23T08:06:15.845Z,40.15
2018-11-23T08:08:46.465Z,33.53
2018-11-23T08:11:17.424Z,38.08
2018-11-23T08:13:48.292Z,31.93
2018-11-23T08:16:19.317Z,35.23
2018-11-23T08:18:50.226Z,34.65
2018-11-23T08:21:21.413Z,35.52
2018-11-23T08:23:52.536Z,35.45
2018-11-23T08:26:23.680Z,34.65
2018-11-23T08:28:54.655Z,36.10
2018-11-23T08:31:25.677Z,36.13
2018-11-23T08:33:56.580Z,35.90
2018-11-23T08:36:27.645Z,34.98
2018-11-23T08:39:04.611Z,37.50
2018-11-23T08:41:30.253Z,33.80
2018-11-23T08:44:01.045Z,36.93
2018-11-23T08:46:32.034Z,31.45
2018-11-23T08:49:03.685Z,39.03
2018-11-23T08:51:34.875Z,32.95
2018-11-23T08:54:06.381Z,32.58
2018-11-23T08:56:37.001Z,31.80
2018-11-23T08:59:07.913Z,32.85
2018-11-23T09:01:39.850Z,34.53
2018-11-23T09:04:10.896Z,30.55
2018-11-23T09:06:41.839Z,35.25
2018-11-23T09:09:12.896Z,32.48
2018-11-23T09:11:43.828Z,34.30
2018-11-23T09:14:14.692Z,30.45
2018-11-23T09:16:45.682Z,31.90
2018-11-23T09:19:17.445Z,28.47
2018-11-23T09:21:48.387Z,34.03
2018-11-23T09:24:19.412Z,29.87
2018-11-23T09:26:50.361Z,28.17
2018-11-23T09:29:21.641Z,28.38
2018-11-23T09:31:52.860Z,28.65
2018-11-23T09:34:23.785Z,31.73
2018-11-23T09:36:54.707Z,29.37
2018-11-23T09:39:25.761Z,26.77
2018-11-23T09:41:56.718Z,28.38
2018-11-23T09:44:27.649Z,24.97
2018-11-23T09:46:58.313Z,28.80
2018-11-23T09:49:29.250Z,27.70
2018-11-23T09:52:00.779Z,26.45
2018-11-23T09:54:31.726Z,25.45
2018-11-23T09:57:02.449Z,28.17
2018-11-23T09:59:33.986Z,32.10
2018-11-23T10:02:04.538Z,30.87
2018-11-23T10:04:35.267Z,29.63
2018-11-23T10:07:06.591Z,31.27
2018-11-23T10:09:37.524Z,32.37
2018-11-23T10:12:08.147Z,29.57
2018-11-23T10:14:38.816Z,28.97
2018-11-23T10:17:09.493Z,27.80
2018-11-23T10:19:40.392Z,26.77
2018-11-23T10:22:11.125Z,24.40
2018-11-23T10:24:41.730Z,29.43
2018-11-23T10:27:12.506Z,28.40
2018-11-23T10:29:43.061Z,31.00
2018-11-23T10:32:13.700Z,30.13
2018-11-23T10:34:44.679Z,27.40
2018-11-23T10:37:15.406Z,29.50
2018-11-23T10:39:46.301Z,29.47
2018-11-23T10:42:17.801Z,25.50
2018-11-23T10:44:48.414Z,25.60
2018-11-23T10:47:19.183Z,28.87
2018-11-23T10:49:50.816Z,25.00
2018-11-23T10:52:22.017Z,26.63
2018-11-23T10:54:52.740Z,24.27
2018-11-23T10:57:24.460Z,27.10
2018-11-23T10:59:55.153Z,26.60
2018-11-23T11:02:31.757Z,22.20
2018-11-23T11:06:07.535Z,23.27
2018-11-23T11:08:39.136Z,27.33
2018-11-23T11:11:13.507Z,25.00
2018-11-23T11:13:40.713Z,25.70
2018-11-23T11:16:12.400Z,21.40
2018-11-23T11:18:43.117Z,25.60
2018-11-23T11:21:13.757Z,22.17
2018-11-23T11:23:44.560Z,22.50
2018-11-23T11:26:15.313Z,23.13
2018-11-23T11:28:45.620Z,22.77
2018-11-23T11:31:16.408Z,24.37
2018-11-23T11:33:47.101Z,20.50
2018-11-23T11:36:17.932Z,20.43
2018-11-23T11:38:48.652Z,20.30
2018-11-23T11:41:19.524Z,20.13
2018-11-23T11:43:50.212Z,19.50
2018-11-23T11:46:20.841Z,18.50
2018-11-23T11:48:51.496Z,19.20
2018-11-23T11:51:22.765Z,18.80
2018-11-23T11:53:53.370Z,19.47
2018-11-23T11:56:25.104Z,17.27
2018-11-23T11:58:55.693Z,22.37
2018-11-23T12:01:27.128Z,20.00
2018-11-23T12:03:59.448Z,22.37
2018-11-23T12:06:30.557Z,19.30
2018-11-23T12:09:01.401Z,19.73
2018-11-23T12:11:31.970Z,21.60
2018-11-23T12:14:03.045Z,25.60
2018-11-23T12:16:33.661Z,28.40
2018-11-23T12:19:04.309Z,32.33
2018-11-23T12:21:35.137Z,35.90
2018-11-23T12:24:06.109Z,31.70
2018-11-23T12:26:37.880Z,20.80
2018-11-23T12:29:08.449Z,20.67
2018-11-23T12:31:39.008Z,19.00
2018-11-23T12:34:09.904Z,18.07
2018-11-23T12:36:40.712Z,18.43
2018-11-23T12:39:12.213Z,18.30
2018-11-23T12:41:42.797Z,17.33
2018-11-23T12:44:13.421Z,18.20
2018-11-23T12:46:44.056Z,17.03
2018-11-23T12:49:15.031Z,17.60
2018-11-23T12:51:46.096Z,16.83
2018-11-23T12:54:16.725Z,15.90
2018-11-23T12:56:47.473Z,16.33
2018-11-23T12:59:18.471Z,17.57
2018-11-23T13:01:49.232Z,15.77
2018-11-23T13:04:19.933Z,18.37
2018-11-23T13:06:50.910Z,17.37
2018-11-23T13:09:21.522Z,15.27
2018-11-23T13:11:52.356Z,17.10
2018-11-23T13:14:22.960Z,15.17
2018-11-23T13:16:53.716Z,17.47
2018-11-23T13:19:24.675Z,15.17
2018-11-23T13:21:55.389Z,16.17
2018-11-23T13:24:26.358Z,18.27
2018-11-23T13:26:57.095Z,17.33
2018-11-23T13:29:27.810Z,16.70
2018-11-23T13:31:58.724Z,16.77
2018-11-23T13:34:29.616Z,18.70
2018-11-23T13:37:00.410Z,18.00
2018-11-23T13:39:31.336Z,17.87
2018-11-23T13:42:02.274Z,19.63
2018-11-23T13:44:33.599Z,30.00
2018-11-23T13:47:04.864Z,21.93
2018-11-23T13:49:35.397Z,19.47
2018-11-23T13:52:06.578Z,16.33
2018-11-23T13:54:37.261Z,16.97
2018-11-23T13:57:08.545Z,15.68
2018-11-23T13:59:39.546Z,17.77
2018-11-23T14:02:10.317Z,17.03
2018-11-23T14:04:41.001Z,21.30
2018-11-23T14:07:12.533Z,19.70
2018-11-23T14:09:43.217Z,17.43
2018-11-23T14:12:14.246Z,18.40
2018-11-23T14:14:45.009Z,16.23
2018-11-23T14:17:15.592Z,15.07
2018-11-23T14:19:46.245Z,14.70
2018-11-23T14:22:17.197Z,15.57
2018-11-23T14:24:48.057Z,15.13
2018-11-23T14:27:18.737Z,15.07
2018-11-23T14:29:49.704Z,15.60
2018-11-23T14:32:20.628Z,15.85
2018-11-23T14:34:51.598Z,16.73
2018-11-23T14:37:22.589Z,16.45
2018-11-23T14:39:53.953Z,14.85
2018-11-23T14:42:24.887Z,14.63
2018-11-23T14:44:55.574Z,15.03
2018-11-23T14:47:26.732Z,14.93
2018-11-23T14:49:57.760Z,15.13
2018-11-23T14:52:28.814Z,16.62
2018-11-23T14:54:59.787Z,15.83
2018-11-23T14:57:30.742Z,16.10
2018-11-23T15:00:01.769Z,14.30
2018-11-23T15:02:32.904Z,14.33
2018-11-23T15:05:03.939Z,14.93
2018-11-23T15:07:35.521Z,14.58
2018-11-23T15:10:11.292Z,14.20
2018-11-23T15:12:42.639Z,15.95
2018-11-23T15:15:16.358Z,17.17
2018-11-23T15:17:48.493Z,15.90
2018-11-23T15:20:23.236Z,14.45
2018-11-23T15:22:58.841Z,13.00
2018-11-23T15:25:30.829Z,16.05
2018-11-23T15:28:01.696Z,15.93
2018-11-23T15:30:33.961Z,16.97
2018-11-23T15:33:05.612Z,16.50
2018-11-23T15:35:38.470Z,16.62
2018-11-23T15:38:13.624Z,21.55
2018-11-23T15:40:44.620Z,15.58
2018-11-23T15:43:16.564Z,16.20
2018-11-23T15:45:47.717Z,17.82
2018-11-23T15:48:18.624Z,15.60
2018-11-23T15:50:50.034Z,18.82
2018-11-23T15:53:20.776Z,17.07
2018-11-23T15:55:51.894Z,20.05
2018-11-23T15:58:22.810Z,20.57
2018-11-23T16:00:53.778Z,17.95
2018-11-23T16:03:24.925Z,16.52
2018-11-23T16:05:56.073Z,17.32
2018-11-23T16:08:27.017Z,17.70
2018-11-23T16:10:57.941Z,16.20
2018-11-23T16:13:28.870Z,16.20
2018-11-23T16:15:59.984Z,17.40
2018-11-23T16:18:31.121Z,16.00
2018-11-23T16:21:02.082Z,16.95
2018-11-23T16:23:32.941Z,18.23
2018-11-23T16:26:03.557Z,17.37
2018-11-23T16:28:34.600Z,18.20
2018-11-23T16:31:05.468Z,22.62
2018-11-23T16:33:37.989Z,18.57
2018-11-23T16:36:09.377Z,35.73
2018-11-23T16:38:40.254Z,25.15
2018-11-23T16:41:11.341Z,27.13
2018-11-23T16:43:42.395Z,33.90
2018-11-23T16:46:14.976Z,38.02
2018-11-23T16:48:47.328Z,44.08
2018-11-23T16:51:18.245Z,19.00
2018-11-23T16:53:49.414Z,51.05
2018-11-23T16:56:20.608Z,66.87
2018-11-23T16:58:51.480Z,36.75
2018-11-23T17:01:22.413Z,40.83
2018-11-23T17:03:53.366Z,25.90
2018-11-23T17:06:24.398Z,23.25
2018-11-23T17:08:55.460Z,22.13
2018-11-23T17:11:26.899Z,21.20
2018-11-23T17:13:58.229Z,19.92
2018-11-23T17:16:29.308Z,19.90
2018-11-23T17:19:00.277Z,19.23
2018-11-23T17:21:31.257Z,21.90
2018-11-23T17:24:02.187Z,21.27
2018-11-23T17:26:33.104Z,20.55
2018-11-23T17:29:04.071Z,23.50
2018-11-23T17:31:35.346Z,20.85
2018-11-23T17:34:06.859Z,22.77
2018-11-23T17:36:37.881Z,22.58
2018-11-23T17:39:09.992Z,23.40
2018-11-23T17:41:41.099Z,24.75
2018-11-23T17:44:12.021Z,24.35
2018-11-23T17:46:42.958Z,29.80
2018-11-23T17:49:14.044Z,27.80
2018-11-23T17:51:45.094Z,30.08
2018-11-23T17:54:16.204Z,33.53
2018-11-23T17:56:47.199Z,26.62
2018-11-23T17:59:18.273Z,33.13
2018-11-23T18:01:49.291Z,32.60
2018-11-23T18:04:20.189Z,31.20
2018-11-23T18:06:51.086Z,32.50
2018-11-23T18:09:22.146Z,33.35
2018-11-23T18:11:53.201Z,32.35
2018-11-23T18:14:24.105Z,34.65
2018-11-23T18:16:55.475Z,34.38
2018-11-23T18:19:27.109Z,35.68
2018-11-23T18:21:58.104Z,34.00
2018-11-23T18:24:29.232Z,37.93
2018-11-23T18:27:00.226Z,37.70
2018-11-23T18:29:31.198Z,41.65
2018-11-23T18:32:03.477Z,40.00
2018-11-23T18:34:34.385Z,39.73
2018-11-23T18:37:05.953Z,40.23
2018-11-23T18:39:36.905Z,38.92
2018-11-23T18:42:08.178Z,44.00
2018-11-23T18:44:40.095Z,47.35
2018-11-23T18:47:11.233Z,39.75
2018-11-23T18:49:42.275Z,39.30
2018-11-23T18:52:13.565Z,42.35
2018-11-23T18:54:44.669Z,43.68
2018-11-23T18:57:15.628Z,37.90
2018-11-23T18:59:46.636Z,43.20
2018-11-23T19:02:17.854Z,43.55
2018-11-23T19:04:49.136Z,39.88
2018-11-23T19:07:20.369Z,43.95
2018-11-23T19:09:51.425Z,47.00
2018-11-23T19:12:22.353Z,43.48
2018-11-23T19:14:53.285Z,48.48
2018-11-23T19:17:24.437Z,43.92
2018-11-23T19:19:56.583Z,44.73
2018-11-23T19:22:26.404Z,49.38
2018-11-23T19:24:57.332Z,44.77
2018-11-23T19:27:28.309Z,47.85
2018-11-23T19:29:59.225Z,43.83
2018-11-23T19:32:30.181Z,49.53
2018-11-23T19:35:02.200Z,47.93
2018-11-23T19:37:33.249Z,48.00
2018-11-23T19:40:05.660Z,74.45
2018-11-23T19:42:36.588Z,46.85
2018-11-23T19:45:13.151Z,57.35
2018-11-23T19:47:44.152Z,53.08
2018-11-23T19:50:17.868Z,40.12
2018-11-23T19:52:49.147Z,53.80
2018-11-23T19:55:20.084Z,55.65
2018-11-23T19:57:51.061Z,50.63
2018-11-23T20:00:24.776Z,45.30
2018-11-23T20:02:55.820Z,46.45
2018-11-23T20:05:27.199Z,46.10
2018-11-23T20:07:58.853Z,45.52
2018-11-23T20:10:30.002Z,46.70
2018-11-23T20:13:01.005Z,47.40
2018-11-23T20:15:32.104Z,60.20
2018-11-23T20:18:03.671Z,54.13
2018-11-23T20:20:34.684Z,56.73
2018-11-23T20:23:06.384Z,48.90
2018-11-23T20:25:38.091Z,50.43
2018-11-23T20:28:09.805Z,52.85
2018-11-23T20:30:42.561Z,50.80
2018-11-23T20:33:12.125Z,55.00
2018-11-23T20:35:43.182Z,53.85
2018-11-23T20:38:14.477Z,53.08
2018-11-23T20:40:45.971Z,49.27
2018-11-23T20:43:16.886Z,53.13
2018-11-23T20:45:48.092Z,49.23
2018-11-23T20:48:20.017Z,49.55
2018-11-23T20:50:51.185Z,51.68
2018-11-23T20:53:22.191Z,49.83
2018-11-23T20:55:53.441Z,58.65
2018-11-23T20:58:24.393Z,69.55
2018-11-23T21:00:55.421Z,58.68
2018-11-23T21:03:26.369Z,59.23
2018-11-23T21:05:57.340Z,55.17
2018-11-23T21:08:28.524Z,55.95
2018-11-23T21:10:59.417Z,57.10
2018-11-23T21:13:30.554Z,61.48
2018-11-23T21:16:01.575Z,65.08
2018-11-23T21:18:32.731Z,57.80
2018-11-23T21:21:03.671Z,64.03
2018-11-23T21:23:34.566Z,55.63
2018-11-23T21:26:05.981Z,57.80
2018-11-23T21:28:36.856Z,55.50
2018-11-23T21:31:07.895Z,55.38
2018-11-23T21:33:38.984Z,55.35
2018-11-23T21:36:10.040Z,56.05
2018-11-23T21:38:41.059Z,53.02
2018-11-23T21:41:12.269Z,54.95
2018-11-23T21:43:43.333Z,51.30
2018-11-23T21:46:14.285Z,49.27
2018-11-23T21:48:45.306Z,52.30
2018-11-23T21:51:16.538Z,49.38
2018-11-23T21:53:47.414Z,60.98
2018-11-23T21:56:18.733Z,61.70
2018-11-23T21:58:56.456Z,60.98
2018-11-23T22:01:27.462Z,58.92
2018-11-23T22:03:58.671Z,57.40
2018-11-23T22:06:29.767Z,63.80
2018-11-23T22:09:00.753Z,54.83
2018-11-23T22:11:31.731Z,46.90
2018-11-23T22:14:03.351Z,53.10
2018-11-23T22:16:34.560Z,49.30
2018-11-23T22:19:05.780Z,47.35
2018-11-23T22:21:36.692Z,49.33
2018-11-23T22:24:07.648Z,45.65
2018-11-23T22:26:40.504Z,44.27
2018-11-23T22:29:11.497Z,41.68
2018-11-23T22:31:42.473Z,41.90
2018-11-23T22:34:13.550Z,40.08
2018-11-23T22:36:44.657Z,41.73
2018-11-23T22:39:15.802Z,41.15
2018-11-23T22:41:46.664Z,43.98
2018-11-23T22:44:17.593Z,32.88
2018-11-23T22:46:49.444Z,38.98
2018-11-23T22:49:20.665Z,36.08
2018-11-23T22:51:51.781Z,36.75
2018-11-23T22:54:23.445Z,34.95
2018-11-23T22:56:54.420Z,35.20
2018-11-23T22:59:25.592Z,33.28
2018-11-23T23:01:56.633Z,34.33
2018-11-23T23:04:27.789Z,29.90
2018-11-23T23:06:58.708Z,31.10
2018-11-23T23:09:29.735Z,28.45
2018-11-23T23:12:01.058Z,31.48
2018-11-23T23:14:32.101Z,28.65
2018-11-23T23:17:03.072Z,28.27
2018-11-23T23:19:33.962Z,28.98
2018-11-23T23:22:05.046Z,26.42
2018-11-23T23:24:36.098Z,28.62
2018-11-23T23:27:07.234Z,23.90
2018-11-23T23:29:39.187Z,23.10
2018-11-23T23:32:10.432Z,26.27
2018-11-23T23:34:42.249Z,25.80
2018-11-23T23:37:13.217Z,25.88
2018-11-23T23:39:44.096Z,28.83
2018-11-23T23:42:14.969Z,23.55
2018-11-23T23:44:46.249Z,23.98
2018-11-23T23:47:17.264Z,25.20
2018-11-23T23:49:48.243Z,24.32
2018-11-23T23:52:19.154Z,22.98
2018-11-23T23:54:50.095Z,24.50
2018-11-23T23:57:21.124Z,22.22
2018-11-23T23:59:52.197Z,23.32
