createdAt,value
2022-08-22T08:32:38.011Z,65.54
2022-08-22T08:34:43.875Z,65.54
2022-08-22T08:36:55.264Z,65.18
2022-08-22T08:39:14.094Z,64.06
2022-08-22T08:41:42.990Z,64.10
2022-08-22T08:44:00.494Z,63.72
2022-08-22T08:46:33.035Z,62.57
2022-08-22T08:48:58.302Z,60.77
2022-08-22T08:51:23.392Z,59.92
2022-08-22T08:53:29.486Z,58.98
2022-08-22T08:58:28.780Z,57.71
2022-08-22T09:00:52.852Z,58.29
2022-08-22T09:03:30.251Z,57.18
2022-08-22T09:05:47.212Z,58.05
2022-08-22T09:07:55.713Z,57.60
2022-08-22T09:10:19.825Z,57.41
2022-08-22T09:12:33.674Z,56.08
2022-08-22T09:15:04.018Z,56.90
2022-08-22T09:17:41.240Z,56.44
2022-08-22T09:20:17.548Z,55.37
2022-08-22T09:22:24.897Z,55.64
2022-08-22T09:24:41.363Z,54.81
2022-08-22T09:26:49.603Z,54.07
2022-08-22T09:29:00.174Z,54.20
2022-08-22T09:31:44.835Z,54.01
2022-08-22T09:34:10.517Z,57.03
2022-08-22T09:36:23.740Z,54.46
2022-08-22T09:38:48.053Z,55.44
2022-08-22T09:40:16.033Z,58.27
2022-08-22T09:41:29.444Z,55.78
2022-08-22T09:43:49.232Z,55.42
2022-08-22T09:46:13.235Z,55.58
2022-08-22T09:48:31.685Z,57.65
2022-08-22T09:51:08.465Z,56.55
2022-08-22T09:53:51.689Z,56.38
2022-08-22T09:56:15.097Z,57.99
2022-08-22T09:58:41.701Z,60.49
2022-08-22T10:00:58.022Z,59.37
2022-08-22T10:03:14.561Z,60.93
2022-08-22T10:05:43.886Z,60.14
2022-08-22T10:08:25.507Z,59.86
2022-08-22T10:10:46.413Z,56.82
2022-08-22T10:13:23.868Z,58.83
2022-08-22T10:15:44.736Z,57.88
2022-08-22T10:18:06.044Z,56.03
2022-08-22T10:20:17.959Z,54.48
2022-08-22T10:22:41.306Z,55.10
2022-08-22T10:25:12.838Z,55.59
2022-08-22T10:27:30.358Z,56.97
2022-08-22T10:29:47.541Z,55.89
2022-08-22T10:32:01.372Z,54.82
2022-08-22T10:34:22.709Z,54.85
2022-08-22T10:36:47.746Z,55.94
2022-08-22T10:38:54.665Z,53.96
2022-08-22T10:41:09.302Z,53.41
2022-08-22T10:43:17.053Z,52.52
2022-08-22T10:45:24.050Z,52.31
2022-08-22T10:47:58.578Z,53.11
2022-08-22T10:50:20.087Z,52.41
2022-08-22T10:52:30.549Z,52.55
2022-08-22T10:54:44.945Z,51.67
2022-08-22T10:57:08.222Z,52.22
2022-08-22T10:59:29.199Z,52.14
2022-08-22T11:01:42.177Z,48.16
2022-08-22T11:04:02.665Z,46.24
2022-08-22T11:06:15.533Z,48.31
2022-08-22T11:08:38.091Z,45.85
2022-08-22T11:10:59.623Z,45.92
2022-08-22T11:13:43.377Z,44.17
2022-08-22T11:16:16.129Z,44.73
2022-08-22T11:18:57.872Z,46.46
2022-08-22T11:21:11.151Z,45.76
2022-08-22T11:23:29.058Z,45.86
2022-08-22T11:25:58.106Z,46.82
2022-08-22T11:28:42.341Z,47.98
2022-08-22T11:30:53.452Z,46.80
2022-08-22T11:32:59.454Z,46.08
2022-08-22T11:35:20.379Z,43.84
2022-08-22T11:38:01.315Z,43.22
2022-08-22T11:40:22.782Z,38.20
2022-08-22T11:42:48.169Z,35.37
2022-08-22T11:44:59.074Z,33.72
2022-08-22T11:47:07.641Z,34.98
2022-08-22T11:49:27.044Z,38.93
2022-08-22T11:51:34.252Z,37.84
2022-08-22T11:53:48.171Z,37.90
2022-08-22T11:56:15.584Z,38.99
2022-08-22T11:58:29.126Z,41.31
2022-08-22T12:00:54.140Z,39.76
2022-08-22T12:03:23.348Z,40.12
2022-08-22T12:05:42.971Z,40.67
2022-08-22T12:08:10.539Z,41.00
2022-08-22T12:10:21.880Z,42.59
2022-08-22T12:12:49.786Z,44.02
2022-08-22T12:15:09.111Z,43.28
2022-08-22T12:17:55.847Z,43.13
2022-08-22T12:20:17.590Z,43.92
2022-08-22T12:23:11.623Z,43.74
2022-08-22T12:25:44.840Z,43.96
2022-08-22T12:27:57.375Z,46.08
2022-08-22T12:30:14.015Z,47.92
2022-08-22T12:32:36.019Z,48.98
2022-08-22T12:34:50.443Z,49.83
2022-08-22T12:37:15.750Z,49.26
2022-08-22T12:39:41.070Z,49.15
2022-08-22T12:42:26.087Z,48.96
2022-08-22T12:44:56.703Z,48.92
2022-08-22T12:47:04.478Z,48.14
2022-08-22T12:49:14.383Z,49.57
2022-08-22T12:51:32.389Z,49.23
2022-08-22T12:53:58.818Z,49.18
2022-08-22T12:56:38.089Z,50.18
2022-08-22T12:58:55.078Z,48.30
2022-08-22T13:01:06.281Z,49.33
2022-08-22T13:03:18.923Z,48.87
2022-08-22T13:05:26.831Z,49.87
2022-08-22T13:07:34.379Z,50.65
2022-08-22T13:09:47.132Z,51.58
2022-08-22T13:11:54.546Z,55.52
2022-08-22T13:14:02.438Z,57.01
2022-08-22T13:16:12.019Z,58.23
2022-08-22T13:18:30.745Z,58.02
2022-08-22T13:20:37.813Z,56.92
2022-08-22T13:22:45.649Z,56.57
2022-08-22T13:24:52.333Z,55.81
2022-08-22T13:27:02.860Z,55.22
2022-08-22T13:29:39.092Z,54.13
2022-08-22T13:31:43.013Z,52.67
2022-08-22T13:33:48.127Z,51.68
2022-08-22T13:35:58.310Z,52.91
2022-08-22T13:38:12.255Z,54.09
2022-08-22T13:40:25.606Z,54.53
2022-08-22T13:42:32.322Z,53.72
2022-08-22T13:44:41.150Z,53.44
2022-08-22T13:47:13.026Z,53.27
2022-08-22T13:49:12.550Z,52.60
2022-08-22T13:51:30.552Z,52.90
2022-08-22T13:53:49.361Z,52.95
2022-08-22T13:56:16.670Z,53.41
2022-08-22T13:58:32.030Z,55.06
2022-08-22T14:00:57.293Z,56.25
2022-08-22T14:03:08.236Z,56.32
2022-08-22T14:05:27.882Z,56.29
2022-08-22T14:07:37.337Z,57.59
2022-08-22T14:09:52.999Z,57.67
2022-08-22T14:12:13.672Z,57.86
2022-08-22T14:14:28.324Z,58.44
2022-08-22T14:16:48.060Z,57.42
2022-08-22T14:18:59.782Z,57.70
2022-08-22T14:21:27.818Z,57.34
2022-08-22T14:23:36.280Z,57.75
2022-08-22T14:25:41.935Z,58.26
2022-08-22T14:27:59.440Z,57.95
2022-08-22T14:30:12.270Z,58.85
2022-08-22T14:32:26.740Z,60.95
2022-08-22T14:34:34.619Z,62.97
2022-08-22T14:36:53.598Z,64.14
2022-08-22T14:39:10.155Z,65.22
2022-08-22T14:41:28.677Z,67.79
2022-08-22T14:44:02.624Z,69.25
2022-08-22T14:46:14.509Z,71.41
2022-08-22T14:48:30.999Z,70.05
2022-08-22T14:50:37.452Z,70.74
2022-08-22T14:52:44.629Z,68.94
2022-08-22T14:54:46.951Z,66.81
2022-08-22T14:56:53.770Z,67.64
2022-08-22T14:59:04.675Z,66.04
2022-08-22T15:01:15.680Z,65.09
2022-08-22T15:03:34.970Z,64.77
2022-08-22T15:05:45.180Z,65.36
2022-08-22T15:07:59.445Z,64.42
2022-08-22T15:10:27.360Z,63.12
2022-08-22T15:12:37.749Z,62.73
2022-08-22T15:14:40.309Z,62.78
2022-08-22T15:16:59.742Z,62.46
2022-08-22T15:19:19.265Z,62.64
2022-08-22T15:21:29.004Z,62.68
2022-08-22T15:23:32.347Z,62.98
2022-08-22T15:25:59.863Z,60.57
2022-08-22T15:28:24.561Z,60.42
2022-08-22T15:30:44.323Z,59.95
2022-08-22T15:32:49.062Z,60.10
2022-08-22T15:34:53.302Z,61.47
2022-08-22T15:37:14.290Z,60.41
2022-08-22T15:39:35.243Z,60.70
2022-08-22T15:41:45.138Z,60.61
2022-08-22T15:43:50.625Z,60.96
2022-08-22T15:46:27.750Z,61.26
2022-08-22T15:48:34.075Z,61.54
2022-08-22T15:50:41.927Z,61.31
2022-08-22T15:53:11.313Z,61.66
2022-08-22T15:55:22.607Z,62.37
2022-08-22T15:57:32.106Z,62.28
2022-08-22T15:59:53.642Z,63.15
2022-08-22T16:02:22.681Z,63.42
2022-08-22T16:04:40.482Z,63.25
2022-08-22T16:06:54.143Z,63.05
2022-08-22T16:08:58.254Z,63.30
2022-08-22T16:11:03.485Z,63.83
2022-08-22T16:13:26.759Z,63.77
2022-08-22T16:16:08.205Z,64.48
2022-08-22T16:18:33.557Z,64.76
2022-08-22T16:20:35.793Z,63.44
2022-08-22T16:22:56.678Z,63.29
2022-08-22T16:25:02.343Z,62.97
2022-08-22T16:27:19.475Z,64.09
2022-08-22T16:29:41.185Z,63.78
2022-08-22T16:31:44.271Z,63.83
2022-08-22T16:33:47.945Z,63.02
2022-08-22T16:36:28.183Z,63.02
2022-08-22T16:38:40.285Z,62.96
2022-08-22T16:40:48.657Z,63.36
2022-08-22T16:43:15.122Z,63.66
2022-08-22T16:45:35.191Z,63.79
2022-08-22T16:47:56.004Z,64.75
2022-08-22T16:50:18.483Z,63.83
2022-08-22T16:52:21.153Z,64.04
2022-08-22T16:54:45.367Z,64.25
2022-08-22T16:57:07.739Z,64.59
2022-08-22T16:59:38.407Z,64.62
2022-08-22T17:01:50.676Z,64.22
2022-08-22T17:04:17.263Z,65.55
2022-08-22T17:06:41.772Z,66.67
2022-08-22T17:09:03.225Z,66.12
2022-08-22T17:11:14.357Z,65.61
2022-08-22T17:14:02.457Z,65.20
2022-08-22T17:16:43.211Z,65.57
2022-08-22T17:19:06.005Z,65.95
2022-08-22T17:21:15.331Z,66.84
2022-08-22T17:23:36.307Z,67.23
2022-08-22T17:26:11.781Z,67.30
2022-08-22T17:28:34.833Z,66.98
2022-08-22T17:30:41.322Z,65.90
2022-08-22T17:32:59.191Z,65.70
2022-08-22T17:35:17.631Z,65.93
2022-08-22T17:37:32.503Z,66.85
2022-08-22T17:40:07.543Z,66.55
2022-08-22T17:42:43.473Z,65.64
2022-08-22T17:44:50.406Z,66.02
2022-08-22T17:47:06.074Z,65.60
2022-08-22T17:49:11.075Z,65.82
2022-08-22T17:51:34.479Z,65.60
2022-08-22T17:53:48.103Z,65.53
2022-08-22T17:56:04.520Z,65.66
2022-08-22T17:58:37.683Z,66.13
2022-08-22T18:00:47.510Z,66.65
2022-08-22T18:03:22.174Z,65.76
2022-08-22T18:05:29.606Z,65.47
2022-08-22T18:07:46.274Z,64.51
2022-08-22T18:10:15.503Z,63.92
2022-08-22T18:12:29.121Z,64.15
2022-08-22T18:14:45.372Z,63.74
2022-08-22T18:16:52.725Z,63.55
2022-08-22T18:19:11.720Z,63.59
2022-08-22T18:21:33.260Z,64.19
2022-08-22T18:23:42.466Z,64.36
2022-08-22T18:26:01.046Z,64.69
2022-08-22T18:28:20.815Z,65.08
2022-08-22T18:30:28.669Z,65.06
2022-08-22T18:32:48.457Z,65.34
2022-08-22T18:35:02.687Z,65.34
2022-08-22T18:37:30.908Z,65.72
2022-08-22T18:39:53.525Z,65.74
2022-08-22T18:42:12.470Z,65.73
2022-08-22T18:44:28.763Z,66.27
2022-08-22T18:46:31.862Z,66.32
2022-08-22T18:48:34.477Z,66.55
2022-08-22T18:50:37.393Z,65.96
2022-08-22T18:52:40.407Z,65.96
2022-08-22T18:55:22.607Z,65.91
2022-08-22T18:57:38.693Z,65.53
2022-08-22T19:00:16.596Z,65.95
2022-08-22T19:02:39.926Z,66.11
2022-08-22T19:05:29.779Z,67.00
2022-08-22T19:07:55.761Z,66.15
2022-08-22T19:10:21.131Z,67.14
2022-08-22T19:12:36.237Z,66.79
2022-08-22T19:15:18.063Z,68.21
2022-08-22T19:17:46.924Z,67.55
2022-08-22T19:20:30.024Z,67.94
2022-08-22T19:22:35.951Z,69.18
2022-08-22T19:25:03.584Z,68.94
2022-08-22T19:27:31.318Z,69.22
2022-08-22T19:29:34.203Z,69.15
2022-08-22T19:31:37.544Z,69.62
2022-08-22T19:33:42.047Z,69.54
2022-08-22T19:36:07.930Z,69.17
2022-08-22T19:38:11.956Z,69.52
2022-08-22T19:40:46.214Z,70.52
2022-08-22T19:42:50.244Z,72.15
2022-08-22T19:44:55.834Z,71.18
2022-08-22T19:47:10.708Z,70.24
2022-08-22T19:49:36.035Z,70.37
2022-08-22T19:51:39.048Z,70.38
2022-08-22T19:53:53.646Z,71.03
2022-08-22T19:56:25.109Z,71.16
2022-08-22T19:58:46.370Z,70.60
2022-08-22T20:01:04.679Z,70.04
2022-08-22T20:03:32.629Z,70.77
2022-08-22T20:05:56.937Z,71.74
2022-08-22T20:08:24.944Z,71.80
2022-08-22T20:11:05.987Z,71.48
2022-08-22T20:13:31.069Z,72.25
2022-08-22T20:16:03.726Z,72.27
2022-08-22T20:18:47.156Z,72.69
2022-08-22T20:20:54.893Z,71.68
2022-08-22T20:23:06.479Z,71.54
2022-08-22T20:25:44.032Z,72.01
2022-08-22T20:27:50.940Z,71.63
2022-08-22T20:30:08.680Z,72.73
2022-08-22T20:32:14.944Z,73.04
2022-08-22T20:34:23.492Z,73.16
2022-08-22T20:36:28.702Z,72.78
2022-08-22T20:38:55.685Z,71.90
2022-08-22T20:41:11.406Z,71.37
2022-08-22T20:44:01.674Z,71.17
2022-08-22T20:46:19.045Z,71.24
2022-08-22T20:48:21.709Z,71.40
2022-08-22T20:50:25.975Z,70.79
2022-08-22T20:52:54.232Z,70.58
2022-08-22T20:55:15.145Z,71.36
2022-08-22T20:57:19.418Z,71.83
2022-08-22T20:59:27.497Z,72.46
2022-08-22T21:01:31.171Z,72.30
2022-08-22T21:03:41.283Z,72.29
2022-08-22T21:05:45.369Z,71.98
2022-08-22T21:08:03.973Z,72.32
2022-08-22T21:10:35.295Z,72.22
2022-08-22T21:12:37.589Z,71.93
2022-08-22T21:14:46.147Z,71.67
2022-08-22T21:16:49.422Z,71.81
2022-08-22T21:18:53.725Z,71.34
2022-08-22T21:21:20.822Z,71.40
2022-08-22T21:23:23.438Z,72.78
2022-08-22T21:25:26.301Z,71.90
2022-08-22T21:27:32.379Z,71.79
2022-08-22T21:29:42.201Z,71.87
2022-08-22T21:31:46.282Z,71.46
2022-08-22T21:33:51.878Z,71.92
2022-08-22T21:35:57.562Z,72.31
2022-08-22T21:38:01.371Z,71.18
2022-08-22T21:40:25.709Z,71.04
2022-08-22T21:42:34.720Z,69.94
2022-08-22T21:44:38.487Z,69.45
2022-08-22T21:46:41.013Z,69.85
2022-08-22T21:48:58.502Z,69.78
2022-08-22T21:51:23.701Z,70.29
2022-08-22T21:53:28.049Z,70.12
2022-08-22T21:55:37.891Z,69.44
2022-08-22T21:57:40.264Z,70.04
2022-08-22T21:59:59.721Z,71.05
2022-08-22T22:02:27.478Z,70.24
2022-08-22T22:04:30.114Z,70.35
2022-08-22T22:06:32.381Z,70.40
2022-08-22T22:08:34.666Z,72.01
2022-08-22T22:10:38.803Z,71.36
2022-08-22T22:12:42.891Z,71.75
2022-08-22T22:14:49.381Z,72.98
2022-08-22T22:16:52.105Z,73.42
2022-08-22T22:18:54.797Z,73.22
2022-08-22T22:20:57.724Z,72.47
2022-08-22T22:23:00.266Z,71.86
2022-08-22T22:25:02.623Z,70.99
2022-08-22T22:27:05.853Z,70.93
2022-08-22T22:29:10.687Z,70.89
2022-08-22T22:31:14.333Z,70.61
2022-08-22T22:33:18.510Z,70.79
2022-08-22T22:35:21.119Z,69.78
2022-08-22T22:37:23.592Z,69.82
2022-08-22T22:39:25.980Z,70.19
2022-08-22T22:41:28.633Z,70.61
2022-08-22T22:43:30.922Z,70.79
2022-08-22T22:45:34.555Z,70.06
2022-08-22T22:47:37.746Z,69.85
2022-08-22T22:49:40.053Z,69.96
2022-08-22T22:51:42.395Z,70.86
2022-08-22T22:53:45.964Z,70.76
2022-08-22T22:55:59.968Z,70.99
2022-08-22T22:58:03.360Z,70.76
2022-08-22T23:00:07.431Z,71.24
2022-08-22T23:02:17.820Z,71.02
2022-08-22T23:04:20.132Z,71.35
2022-08-22T23:06:24.879Z,70.93
2022-08-22T23:08:27.489Z,70.66
2022-08-22T23:10:31.384Z,71.86
2022-08-22T23:12:36.836Z,71.71
2022-08-22T23:14:39.399Z,71.58
2022-08-22T23:16:42.288Z,71.11
2022-08-22T23:18:46.013Z,71.39
