createdAt,value
2023-04-11T00:00:35.919Z,101434.69
2023-04-11T00:03:04.629Z,101442.72
2023-04-11T00:05:34.194Z,101450.16
2023-04-11T00:08:02.205Z,101440.06
2023-04-11T00:10:30.139Z,101439.38
2023-04-11T00:12:58.126Z,101453.41
2023-04-11T00:15:26.973Z,101447.00
2023-04-11T00:17:55.901Z,101443.44
2023-04-11T00:20:23.833Z,101446.00
2023-04-11T00:22:54.210Z,101432.16
2023-04-11T00:25:22.230Z,101444.50
2023-04-11T00:27:50.191Z,101453.00
2023-04-11T00:30:18.182Z,101450.22
2023-04-11T00:32:46.760Z,101445.75
2023-04-11T00:35:14.825Z,101449.97
2023-04-11T00:37:44.520Z,101460.44
2023-04-11T00:40:17.768Z,101458.47
2023-04-11T00:42:45.842Z,101460.16
2023-04-11T00:45:14.089Z,101471.50
2023-04-11T00:47:42.270Z,101459.31
2023-04-11T00:50:13.894Z,101461.44
2023-04-11T00:52:42.156Z,101453.47
2023-04-11T00:55:10.855Z,101448.25
2023-04-11T00:57:41.979Z,101452.31
2023-04-11T01:00:11.730Z,101442.78
2023-04-11T01:02:43.272Z,101447.31
2023-04-11T01:05:12.137Z,101452.22
2023-04-11T01:07:40.378Z,101432.53
2023-04-11T01:10:10.357Z,101448.91
2023-04-11T01:12:38.366Z,101438.88
2023-04-11T01:15:08.498Z,101445.75
2023-04-11T01:17:36.633Z,101442.81
2023-04-11T01:20:07.769Z,101447.44
2023-04-11T01:22:35.921Z,101414.25
2023-04-11T01:25:06.725Z,101437.97
2023-04-11T01:27:35.169Z,101443.88
2023-04-11T01:30:03.113Z,101447.38
2023-04-11T01:32:31.268Z,101433.81
2023-04-11T01:34:59.256Z,101440.38
2023-04-11T01:37:27.515Z,101437.72
2023-04-11T01:39:55.493Z,101431.88
2023-04-11T01:42:25.095Z,101425.75
2023-04-11T01:44:53.607Z,101431.06
2023-04-11T01:47:21.652Z,101441.69
2023-04-11T01:49:51.249Z,101429.25
2023-04-11T01:52:19.171Z,101429.25
2023-04-11T01:54:47.368Z,101425.63
2023-04-11T01:57:15.329Z,101432.88
2023-04-11T01:59:44.986Z,101430.38
2023-04-11T02:02:13.061Z,101443.81
2023-04-11T02:04:41.106Z,101433.72
2023-04-11T02:07:09.041Z,101435.66
2023-04-11T02:09:37.549Z,101427.41
2023-04-11T02:12:06.656Z,101431.75
2023-04-11T02:14:42.079Z,101434.84
2023-04-11T02:17:11.394Z,101427.56
2023-04-11T02:19:41.111Z,101431.19
2023-04-11T02:22:09.910Z,101426.72
2023-04-11T02:24:37.861Z,101421.41
2023-04-11T02:27:05.870Z,101427.56
2023-04-11T02:29:33.793Z,101427.28
2023-04-11T02:32:01.872Z,101424.47
2023-04-11T02:34:31.432Z,101416.78
2023-04-11T02:36:59.384Z,101421.41
2023-04-11T02:39:27.283Z,101423.34
2023-04-11T02:41:57.360Z,101419.16
2023-04-11T02:44:26.392Z,101418.63
2023-04-11T02:46:56.132Z,101422.00
2023-04-11T02:49:24.604Z,101409.69
2023-04-11T02:51:54.671Z,101419.03
2023-04-11T02:54:22.571Z,101410.38
2023-04-11T02:56:50.987Z,101412.75
2023-04-11T02:59:18.904Z,101416.81
2023-04-11T03:01:46.926Z,101405.03
2023-04-11T03:04:15.471Z,101418.91
2023-04-11T03:07:12.560Z,101406.84
2023-04-11T03:09:40.575Z,101409.41
2023-04-11T03:12:08.822Z,101403.66
2023-04-11T03:14:44.066Z,101396.53
2023-04-11T03:17:12.196Z,101404.09
2023-04-11T03:19:40.209Z,101404.53
2023-04-11T03:22:11.699Z,101397.94
2023-04-11T03:24:40.369Z,101393.22
2023-04-11T03:27:08.930Z,101394.03
2023-04-11T03:29:39.360Z,101385.22
2023-04-11T03:32:14.323Z,101379.22
2023-04-11T03:34:43.151Z,101381.16
2023-04-11T03:37:14.078Z,101371.66
2023-04-11T03:39:42.056Z,101363.69
2023-04-11T03:42:09.959Z,101362.44
2023-04-11T03:44:38.022Z,101356.28
2023-04-11T03:47:06.153Z,101354.00
2023-04-11T03:49:42.034Z,101363.53
2023-04-11T03:52:11.438Z,101357.25
2023-04-11T03:54:42.095Z,101360.03
2023-04-11T03:57:11.770Z,101356.94
2023-04-11T03:59:40.244Z,101366.28
2023-04-11T04:02:10.708Z,101372.06
2023-04-11T04:04:47.056Z,101372.00
2023-04-11T04:07:28.373Z,101370.38
2023-04-11T04:10:09.191Z,101363.00
2023-04-11T04:12:37.210Z,101368.56
2023-04-11T04:15:11.378Z,101379.16
2023-04-11T04:17:39.572Z,101370.94
2023-04-11T04:20:13.078Z,101385.75
2023-04-11T04:22:47.513Z,101374.31
2023-04-11T04:25:20.220Z,101377.69
2023-04-11T04:27:54.073Z,101368.50
2023-04-11T04:30:28.572Z,101371.59
2023-04-11T04:33:05.928Z,101372.75
2023-04-11T04:35:35.516Z,101368.91
2023-04-11T04:38:06.583Z,101374.84
2023-04-11T04:40:46.334Z,101367.63
2023-04-11T04:43:18.172Z,101359.03
2023-04-11T04:45:59.501Z,101351.78
2023-04-11T04:48:34.571Z,101354.63
2023-04-11T04:51:03.070Z,101358.44
2023-04-11T04:53:34.690Z,101371.13
2023-04-11T04:56:04.382Z,101365.16
2023-04-11T04:58:35.792Z,101371.75
2023-04-11T05:01:09.264Z,101370.91
2023-04-11T05:03:38.903Z,101361.94
2023-04-11T05:06:12.373Z,101355.53
2023-04-11T05:08:42.695Z,101361.69
2023-04-11T05:11:13.491Z,101358.31
2023-04-11T05:13:42.307Z,101347.72
2023-04-11T05:16:11.005Z,101347.16
2023-04-11T05:18:39.105Z,101348.13
2023-04-11T05:21:08.257Z,101341.00
2023-04-11T05:23:39.346Z,101346.03
2023-04-11T05:26:07.741Z,101337.94
2023-04-11T05:28:37.796Z,101336.00
2023-04-11T05:31:11.745Z,101327.19
2023-04-11T05:33:42.058Z,101334.88
2023-04-11T05:36:13.889Z,101333.75
2023-04-11T05:38:42.115Z,101336.28
2023-04-11T05:41:10.041Z,101341.34
2023-04-11T05:43:39.331Z,101337.44
2023-04-11T05:46:08.266Z,101330.19
2023-04-11T05:48:36.200Z,101327.94
2023-04-11T05:51:04.261Z,101315.63
2023-04-11T05:53:32.611Z,101319.28
2023-04-11T05:56:01.312Z,101313.72
2023-04-11T05:58:30.101Z,101330.50
2023-04-11T06:01:00.779Z,101322.94
2023-04-11T06:03:28.889Z,101318.06
2023-04-11T06:05:56.935Z,101309.81
2023-04-11T06:08:24.921Z,101329.25
2023-04-11T06:10:52.796Z,101324.78
2023-04-11T06:13:20.777Z,101326.88
2023-04-11T06:15:48.874Z,101326.75
2023-04-11T06:18:18.459Z,101316.25
2023-04-11T06:20:48.844Z,101326.03
2023-04-11T06:23:16.849Z,101329.13
2023-04-11T06:25:44.816Z,101332.47
2023-04-11T06:28:12.698Z,101326.59
2023-04-11T06:30:40.561Z,101332.47
2023-04-11T06:33:08.571Z,101336.97
2023-04-11T06:35:38.020Z,101338.09
2023-04-11T06:38:05.991Z,101336.69
2023-04-11T06:40:33.960Z,101340.50
2023-04-11T06:43:02.024Z,101328.31
2023-04-11T06:45:30.182Z,101328.28
2023-04-11T06:47:58.090Z,101326.78
2023-04-11T06:50:26.114Z,101332.78
2023-04-11T06:52:55.422Z,101327.59
2023-04-11T06:55:23.633Z,101319.63
2023-04-11T06:57:51.566Z,101316.53
2023-04-11T07:00:21.102Z,101316.13
2023-04-11T07:02:49.586Z,101309.00
2023-04-11T07:05:17.863Z,101315.44
2023-04-11T07:07:45.856Z,101320.91
2023-04-11T07:10:15.159Z,101315.44
2023-04-11T07:12:43.261Z,101303.41
2023-04-11T07:15:11.852Z,101311.81
2023-04-11T07:17:39.990Z,101311.22
2023-04-11T07:20:10.015Z,101306.63
2023-04-11T07:22:38.013Z,101288.25
2023-04-11T07:25:06.809Z,101302.78
2023-04-11T07:27:36.809Z,101304.47
2023-04-11T07:30:05.192Z,101298.88
2023-04-11T07:32:33.254Z,101295.91
2023-04-11T07:35:01.363Z,101286.09
2023-04-11T07:37:30.977Z,101285.66
2023-04-11T07:39:59.022Z,101290.69
2023-04-11T07:42:27.020Z,101284.78
2023-04-11T07:44:56.373Z,101294.59
2023-04-11T07:47:24.450Z,101284.22
2023-04-11T07:49:52.726Z,101277.44
2023-04-11T07:52:20.858Z,101281.09
2023-04-11T07:54:48.790Z,101275.50
2023-04-11T07:57:16.810Z,101263.41
2023-04-11T07:59:44.737Z,101264.25
2023-04-11T08:02:14.459Z,101258.78
2023-04-11T08:04:42.676Z,101256.38
2023-04-11T08:07:11.502Z,101252.25
2023-04-11T08:09:39.502Z,101250.16
2023-04-11T08:12:07.571Z,101254.31
2023-04-11T08:14:35.952Z,101256.97
2023-04-11T08:17:08.176Z,101258.13
2023-04-11T08:19:41.716Z,101253.81
2023-04-11T08:22:09.819Z,101258.44
2023-04-11T08:24:41.108Z,101253.47
2023-04-11T08:27:09.831Z,101252.91
2023-04-11T08:29:38.931Z,101238.28
2023-04-11T08:32:07.546Z,101231.16
2023-04-11T08:34:35.513Z,101240.25
2023-04-11T08:37:04.964Z,101225.97
2023-04-11T08:39:32.916Z,101218.97
2023-04-11T08:42:01.370Z,101221.94
2023-04-11T08:44:29.331Z,101212.13
2023-04-11T08:46:57.388Z,101208.88
2023-04-11T08:49:25.360Z,101207.75
2023-04-11T08:51:54.206Z,101189.34
2023-04-11T08:54:23.528Z,101194.19
2023-04-11T08:56:51.667Z,101182.41
2023-04-11T08:59:19.604Z,101195.28
2023-04-11T09:01:49.149Z,101192.13
2023-04-11T09:04:17.174Z,101185.66
2023-04-11T09:07:00.406Z,101179.50
2023-04-11T09:09:31.425Z,101171.00
2023-04-11T09:11:59.911Z,101163.28
2023-04-11T09:14:27.995Z,101167.28
2023-04-11T09:16:58.207Z,101154.50
2023-04-11T09:19:26.291Z,101149.47
2023-04-11T09:21:54.624Z,101137.56
2023-04-11T09:24:22.827Z,101137.00
2023-04-11T09:26:52.338Z,101114.03
2023-04-11T09:29:36.207Z,101123.19
2023-04-11T09:32:04.311Z,101111.31
2023-04-11T09:34:33.934Z,101110.72
2023-04-11T09:37:02.491Z,101111.38
2023-04-11T09:39:32.567Z,101100.78
2023-04-11T09:42:03.314Z,101095.81
2023-04-11T09:44:38.267Z,101082.19
2023-04-11T09:47:06.697Z,101087.16
2023-04-11T09:49:35.048Z,101080.78
2023-04-11T09:52:03.262Z,101080.84
2023-04-11T09:54:31.357Z,101077.00
2023-04-11T09:56:59.506Z,101068.69
2023-04-11T09:59:29.173Z,101070.69
2023-04-11T10:01:57.509Z,101078.53
2023-04-11T10:04:28.172Z,101064.84
2023-04-11T10:07:02.327Z,101069.75
2023-04-11T10:09:31.260Z,101062.78
2023-04-11T10:11:59.199Z,101053.41
2023-04-11T10:14:46.512Z,101065.13
2023-04-11T10:17:18.911Z,101068.09
2023-04-11T10:19:51.565Z,101063.44
2023-04-11T10:22:55.902Z,101046.13
2023-04-11T10:25:24.905Z,101048.72
2023-04-11T10:27:53.947Z,101034.19
2023-04-11T10:30:53.529Z,101035.03
2023-04-11T10:33:22.013Z,101036.75
2023-04-11T10:36:00.148Z,101028.63
2023-04-11T10:38:50.203Z,101019.66
2023-04-11T10:41:19.402Z,101018.56
2023-04-11T10:43:47.396Z,101010.22
2023-04-11T10:46:23.768Z,101005.22
2023-04-11T10:48:58.853Z,101001.63
2023-04-11T10:51:27.875Z,101001.63
2023-04-11T10:53:59.973Z,100990.16
2023-04-11T10:56:55.149Z,100985.13
2023-04-11T11:00:00.828Z,100969.78
2023-04-11T11:02:40.357Z,100958.63
2023-04-11T11:05:21.903Z,100972.06
2023-04-11T11:07:51.221Z,100967.81
2023-04-11T11:10:42.277Z,100951.84
2023-04-11T11:13:10.798Z,100952.94
2023-04-11T11:15:39.081Z,100943.66
2023-04-11T11:18:09.512Z,100941.69
2023-04-11T11:20:38.029Z,100927.06
2023-04-11T11:23:07.261Z,100933.22
2023-04-11T11:25:35.331Z,100918.44
2023-04-11T11:28:04.463Z,100908.16
2023-04-11T11:30:32.582Z,100904.81
2023-04-11T11:33:00.659Z,100902.00
2023-04-11T11:35:30.720Z,100892.50
2023-04-11T11:37:58.807Z,100891.16
2023-04-11T11:40:26.760Z,100894.66
2023-04-11T11:42:54.835Z,100888.03
2023-04-11T11:45:23.714Z,100880.97
2023-04-11T11:47:52.475Z,100871.19
2023-04-11T11:50:30.112Z,100853.56
2023-04-11T11:53:00.556Z,100859.50
2023-04-11T11:55:32.253Z,100853.00
2023-04-11T11:58:02.263Z,100847.47
2023-04-11T12:00:31.462Z,100853.91
2023-04-11T12:03:00.798Z,100849.44
2023-04-11T12:05:31.750Z,100836.09
2023-04-11T12:08:00.590Z,100831.91
2023-04-11T12:10:29.669Z,100827.28
2023-04-11T12:12:57.865Z,100819.72
2023-04-11T12:15:26.114Z,100816.41
2023-04-11T12:17:57.733Z,100814.34
2023-04-11T12:20:26.928Z,100796.13
2023-04-11T12:22:56.683Z,100781.00
2023-04-11T12:25:25.973Z,100781.84
2023-04-11T12:27:54.207Z,100762.22
2023-04-11T12:30:22.275Z,100766.38
2023-04-11T12:32:50.539Z,100761.88
2023-04-11T12:35:18.524Z,100750.41
2023-04-11T12:37:47.049Z,100734.13
2023-04-11T12:40:16.428Z,100721.81
2023-04-11T12:42:56.384Z,100711.59
2023-04-11T12:45:25.165Z,100698.63
2023-04-11T12:47:53.490Z,100700.16
2023-04-11T12:50:23.376Z,100681.69
2023-04-11T12:52:51.649Z,100683.31
2023-04-11T12:55:21.773Z,100679.81
2023-04-11T12:57:49.863Z,100677.66
2023-04-11T13:00:18.870Z,100659.34
2023-04-11T13:02:47.194Z,100659.66
2023-04-11T13:05:16.307Z,100651.38
2023-04-11T13:07:46.138Z,100651.38
2023-04-11T13:10:15.783Z,100646.34
2023-04-11T13:12:46.647Z,100638.72
2023-04-11T13:15:15.286Z,100637.00
2023-04-11T13:17:43.617Z,100609.75
2023-04-11T13:20:15.656Z,100610.38
2023-04-11T13:22:44.634Z,100595.75
2023-04-11T13:25:15.336Z,100583.75
2023-04-11T13:27:44.946Z,100571.84
2023-04-11T13:30:14.129Z,100564.84
2023-04-11T13:32:42.242Z,100564.22
2023-04-11T13:35:10.538Z,100553.28
2023-04-11T13:37:38.663Z,100541.63
2023-04-11T13:40:10.849Z,100536.25
2023-04-11T13:42:39.227Z,100544.53
2023-04-11T13:45:10.119Z,100512.94
2023-04-11T13:47:39.098Z,100508.84
2023-04-11T13:50:10.492Z,100494.75
2023-04-11T13:52:39.660Z,100487.41
2023-04-11T13:55:08.310Z,100480.47
2023-04-11T13:57:36.536Z,100467.53
2023-04-11T14:00:11.880Z,100459.41
2023-04-11T14:02:41.930Z,100445.47
2023-04-11T14:05:10.570Z,100436.97
2023-04-11T14:07:38.568Z,100422.69
2023-04-11T14:10:07.332Z,100399.28
2023-04-11T14:12:35.257Z,100387.50
2023-04-11T14:15:03.350Z,100386.78
2023-04-11T14:17:31.571Z,100372.50
2023-04-11T14:20:01.074Z,100364.03
2023-04-11T14:22:29.398Z,100346.13
2023-04-11T14:24:57.595Z,100330.66
2023-04-11T14:27:26.260Z,100307.41
2023-04-11T14:29:55.146Z,100312.41
2023-04-11T14:32:23.232Z,100297.44
2023-04-11T14:34:52.548Z,100283.66
2023-04-11T14:37:22.004Z,100260.25
2023-04-11T14:39:50.062Z,100267.03
2023-04-11T14:42:18.039Z,100274.19
2023-04-11T14:44:46.256Z,100244.66
2023-04-11T14:47:14.305Z,100228.03
2023-04-11T14:49:42.322Z,100207.44
2023-04-11T14:52:10.257Z,100214.91
2023-04-11T14:54:39.848Z,100194.50
2023-04-11T14:57:08.588Z,100174.91
2023-04-11T14:59:36.666Z,100165.44
2023-04-11T15:02:05.305Z,100157.00
2023-04-11T15:04:33.384Z,100132.25
2023-04-11T15:07:01.586Z,100115.13
2023-04-11T15:09:29.638Z,100104.50
2023-04-11T15:11:59.728Z,100081.09
2023-04-11T15:14:29.481Z,100058.66
2023-04-11T15:16:57.550Z,100057.00
2023-04-11T15:19:25.779Z,100034.09
2023-04-11T15:21:54.026Z,100028.94
2023-04-11T15:24:22.145Z,100025.91
2023-04-11T15:26:50.113Z,100002.53
2023-04-11T15:29:19.468Z,99989.72
2023-04-11T15:31:47.576Z,99985.22
2023-04-11T15:34:15.690Z,99983.94
2023-04-11T15:36:45.152Z,99979.91
2023-04-11T15:39:13.304Z,99952.13
2023-04-11T15:41:41.437Z,99956.44
2023-04-11T15:44:09.503Z,99967.50
2023-04-11T15:46:39.684Z,99948.41
2023-04-11T15:49:07.837Z,99930.94
2023-04-11T15:51:35.758Z,99924.81
2023-04-11T15:54:04.912Z,99914.84
2023-04-11T15:56:33.270Z,99910.38
2023-04-11T15:59:01.206Z,99927.59
2023-04-11T16:01:30.083Z,99911.06
2023-04-11T16:03:59.731Z,99912.88
2023-04-11T16:06:28.055Z,99860.75
2023-04-11T16:08:56.147Z,99854.75
2023-04-11T16:11:24.122Z,99856.34
2023-04-11T16:13:52.156Z,99869.28
2023-04-11T16:16:20.119Z,99852.03
2023-04-11T16:18:48.214Z,99848.72
2023-04-11T16:21:17.921Z,99866.28
2023-04-11T16:23:45.954Z,99848.94
2023-04-11T16:26:13.929Z,99863.44
2023-04-11T16:28:41.850Z,99870.22
2023-04-11T16:31:10.245Z,99857.41
2023-04-11T16:33:38.161Z,99837.81
2023-04-11T16:36:06.538Z,99838.16
2023-04-11T16:38:35.834Z,99810.13
2023-04-11T16:41:04.291Z,99833.06
2023-04-11T16:43:32.166Z,99813.00
2023-04-11T16:46:00.249Z,99810.50
2023-04-11T16:48:28.175Z,99813.44
2023-04-11T16:50:56.190Z,99813.94
2023-04-11T16:53:24.327Z,99831.50
2023-04-11T16:55:53.945Z,99807.41
2023-04-11T16:58:22.002Z,99812.94
2023-04-11T17:00:51.223Z,99814.06
2023-04-11T17:03:19.821Z,99829.47
2023-04-11T17:05:47.891Z,99809.66
2023-04-11T17:08:15.994Z,99801.88
2023-04-11T17:10:44.190Z,99821.41
2023-04-11T17:13:14.831Z,99808.38
2023-04-11T17:15:42.917Z,99817.84
2023-04-11T17:18:10.895Z,99809.94
2023-04-11T17:20:38.919Z,99831.97
2023-04-11T17:23:07.479Z,99830.88
2023-04-11T17:25:36.273Z,99839.47
2023-04-11T17:28:04.230Z,99839.56
2023-04-11T17:30:33.768Z,99852.25
2023-04-11T17:33:01.801Z,99839.97
2023-04-11T17:35:29.790Z,99843.53
2023-04-11T17:37:57.739Z,99853.09
2023-04-11T17:40:25.687Z,99841.13
2023-04-11T17:42:53.642Z,99843.13
2023-04-11T17:45:22.367Z,99850.38
2023-04-11T17:47:51.702Z,99868.81
2023-04-11T17:50:20.137Z,99866.81
2023-04-11T17:52:48.479Z,99882.78
2023-04-11T17:55:18.142Z,99861.22
2023-04-11T17:57:46.296Z,99866.63
2023-04-11T18:00:19.398Z,99846.88
2023-04-11T18:02:49.072Z,99863.50
2023-04-11T18:05:23.721Z,99854.13
2023-04-11T18:07:54.154Z,99863.16
2023-04-11T18:10:23.025Z,99864.19
2023-04-11T18:12:51.550Z,99857.44
2023-04-11T18:15:19.578Z,99858.16
2023-04-11T18:17:47.548Z,99861.53
2023-04-11T18:20:15.879Z,99860.25
2023-04-11T18:22:47.514Z,99869.97
2023-04-11T18:25:15.724Z,99877.03
2023-04-11T18:27:43.649Z,99886.31
2023-04-11T18:30:12.563Z,99885.88
2023-04-11T18:32:44.970Z,99883.06
2023-04-11T18:35:14.956Z,99892.81
2023-04-11T18:37:43.399Z,99876.41
2023-04-11T18:40:13.984Z,99874.25
2023-04-11T18:42:42.641Z,99893.03
2023-04-11T18:45:12.736Z,99899.16
2023-04-11T18:47:41.518Z,99894.50
2023-04-11T18:50:10.134Z,99903.22
2023-04-11T18:52:38.195Z,99894.44
2023-04-11T18:55:07.096Z,99894.44
2023-04-11T18:57:37.999Z,99878.78
2023-04-11T19:00:17.542Z,99902.44
2023-04-11T19:02:47.580Z,99879.44
2023-04-11T19:05:16.360Z,99897.44
2023-04-11T19:07:45.265Z,99886.00
2023-04-11T19:10:13.495Z,99885.22
2023-04-11T19:12:42.979Z,99873.59
2023-04-11T19:15:12.167Z,99884.88
2023-04-11T19:17:40.565Z,99860.69
2023-04-11T19:20:12.566Z,99872.31
2023-04-11T19:22:41.323Z,99902.53
2023-04-11T19:25:10.782Z,99895.25
2023-04-11T19:27:40.168Z,99905.25
2023-04-11T19:30:10.926Z,99896.84
2023-04-11T19:32:42.905Z,99909.84
2023-04-11T19:35:11.579Z,99904.22
2023-04-11T19:37:39.533Z,99916.47
2023-04-11T19:40:08.946Z,99910.16
2023-04-11T19:42:39.145Z,99916.81
2023-04-11T19:45:11.042Z,99927.75
2023-04-11T19:47:40.276Z,99905.88
2023-04-11T19:50:11.989Z,99921.13
2023-04-11T19:52:40.074Z,99925.25
2023-04-11T19:55:09.366Z,99923.59
2023-04-11T19:57:38.253Z,99912.53
2023-04-11T20:00:11.873Z,99916.13
2023-04-11T20:02:44.385Z,99898.22
2023-04-11T20:05:12.794Z,99903.84
2023-04-11T20:07:42.458Z,99901.69
2023-04-11T20:10:11.367Z,99900.69
2023-04-11T20:12:39.247Z,99900.81
2023-04-11T20:15:08.334Z,99899.81
2023-04-11T20:17:36.915Z,99890.38
2023-04-11T20:20:08.563Z,99890.50
2023-04-11T20:22:38.244Z,99892.84
2023-04-11T20:25:09.899Z,99875.25
2023-04-11T20:27:38.283Z,99866.44
2023-04-11T20:30:07.824Z,99831.88
2023-04-11T20:32:36.201Z,99859.34
2023-04-11T20:35:05.110Z,99871.50
2023-04-11T20:37:35.227Z,99873.03
2023-04-11T20:40:03.864Z,99873.00
2023-04-11T20:42:31.808Z,99875.88
2023-04-11T20:45:05.912Z,99872.22
2023-04-11T20:47:37.158Z,99887.78
2023-04-11T20:50:05.685Z,99865.78
2023-04-11T20:52:35.401Z,99889.59
2023-04-11T20:55:03.625Z,99882.00
2023-04-11T20:57:31.629Z,99876.03
2023-04-11T20:59:59.546Z,99871.91
2023-04-11T21:02:28.013Z,99881.69
2023-04-11T21:04:56.356Z,99884.00
2023-04-11T21:07:24.442Z,99873.38
2023-04-11T21:09:55.780Z,99885.66
2023-04-11T21:12:23.712Z,99865.94
2023-04-11T21:14:51.626Z,99870.09
2023-04-11T21:17:21.284Z,99864.44
2023-04-11T21:19:49.255Z,99873.38
2023-04-11T21:22:17.243Z,99871.88
2023-04-11T21:24:45.255Z,99866.22
2023-04-11T21:27:14.575Z,99842.56
2023-04-11T21:29:42.603Z,99874.06
2023-04-11T21:32:10.507Z,99889.78
2023-04-11T21:34:38.881Z,99878.19
2023-04-11T21:37:06.774Z,99856.16
2023-04-11T21:39:34.674Z,99883.66
2023-04-11T21:42:02.610Z,99890.63
2023-04-11T21:44:31.985Z,99877.19
2023-04-11T21:46:59.958Z,99881.66
2023-04-11T21:49:27.921Z,99893.28
2023-04-11T21:51:55.879Z,99879.34
2023-04-11T21:54:23.781Z,99914.47
2023-04-11T21:56:51.992Z,99865.09
2023-04-11T21:59:19.867Z,99895.59
2023-04-11T22:01:49.313Z,99878.84
2023-04-11T22:04:17.673Z,99884.00
2023-04-11T22:06:46.876Z,99901.22
2023-04-11T22:09:15.115Z,99894.09
2023-04-11T22:11:43.020Z,99879.84
2023-04-11T22:14:16.005Z,99900.38
2023-04-11T22:16:48.952Z,99895.41
2023-04-11T22:19:19.085Z,99863.13
2023-04-11T22:21:48.719Z,99891.78
2023-04-11T22:24:16.710Z,99903.56
2023-04-11T22:26:48.953Z,99918.94
2023-04-11T22:29:18.319Z,99896.91
2023-04-11T22:31:47.415Z,99916.47
2023-04-11T22:34:15.878Z,99922.41
2023-04-11T22:36:45.113Z,99929.75
2023-04-11T22:39:12.980Z,99927.72
2023-04-11T22:41:41.060Z,99915.22
2023-04-11T22:44:08.987Z,99889.69
2023-04-11T22:46:38.638Z,99906.13
2023-04-11T22:49:06.932Z,99913.34
2023-04-11T22:51:34.831Z,99897.50
2023-04-11T22:54:04.308Z,99885.25
2023-04-11T22:56:32.257Z,99900.13
2023-04-11T22:59:00.292Z,99889.38
2023-04-11T23:01:28.308Z,99895.06
2023-04-11T23:03:56.612Z,99891.22
2023-04-11T23:06:24.806Z,99893.34
2023-04-11T23:08:53.963Z,99894.22
2023-04-11T23:11:24.025Z,99903.41
2023-04-11T23:13:53.589Z,99898.09
2023-04-11T23:16:22.110Z,99898.19
2023-04-11T23:18:50.190Z,99901.94
2023-04-11T23:21:18.161Z,99896.41
2023-04-11T23:23:46.301Z,99907.91
2023-04-11T23:26:18.742Z,99889.47
2023-04-11T23:28:48.138Z,99876.66
2023-04-11T23:31:17.659Z,99878.66
2023-04-11T23:33:46.423Z,99879.03
2023-04-11T23:36:14.716Z,99880.94
2023-04-11T23:38:42.743Z,99867.88
2023-04-11T23:41:10.676Z,99889.81
2023-04-11T23:43:38.746Z,99893.13
2023-04-11T23:46:08.409Z,99888.03
2023-04-11T23:48:37.080Z,99879.09
2023-04-11T23:51:05.311Z,99873.63
2023-04-11T23:53:33.355Z,99875.97
2023-04-11T23:56:01.332Z,99876.59
2023-04-11T23:58:29.392Z,99888.66
