createdAt,value
2022-08-10T00:01:04.416Z,19.80
2022-08-10T00:03:08.005Z,19.70
2022-08-10T00:05:10.739Z,19.70
2022-08-10T00:07:13.441Z,19.70
2022-08-10T00:09:15.992Z,19.60
2022-08-10T00:11:19.050Z,19.70
2022-08-10T00:13:23.001Z,19.60
2022-08-10T00:15:52.301Z,19.60
2022-08-10T00:17:48.250Z,19.60
2022-08-10T00:20:04.103Z,19.60
2022-08-10T00:22:11.658Z,19.60
2022-08-10T00:24:19.828Z,19.50
2022-08-10T00:26:22.611Z,19.50
2022-08-10T00:28:25.289Z,19.50
2022-08-10T00:30:28.026Z,19.50
2022-08-10T00:32:30.753Z,19.50
2022-08-10T00:34:34.811Z,19.50
2022-08-10T00:36:37.365Z,19.50
2022-08-10T00:38:39.970Z,19.40
2022-08-10T00:40:42.695Z,19.40
2022-08-10T00:42:45.245Z,19.40
2022-08-10T00:44:50.275Z,19.40
2022-08-10T00:46:52.866Z,19.40
2022-08-10T00:49:00.300Z,19.40
2022-08-10T00:51:03.742Z,19.40
2022-08-10T00:53:06.475Z,19.40
2022-08-10T00:55:09.170Z,19.40
2022-08-10T00:57:15.521Z,19.40
2022-08-10T00:59:21.039Z,19.40
2022-08-10T01:02:09.757Z,19.40
2022-08-10T01:04:36.230Z,19.50
2022-08-10T01:06:34.521Z,19.40
2022-08-10T01:08:48.137Z,19.40
2022-08-10T01:12:39.426Z,19.40
2022-08-10T01:13:45.750Z,19.40
2022-08-10T01:16:03.174Z,19.40
2022-08-10T01:18:45.185Z,19.30
2022-08-10T01:20:59.577Z,19.30
2022-08-10T01:23:58.437Z,19.30
2022-08-10T01:26:40.477Z,19.30
2022-08-10T01:29:17.850Z,19.20
2022-08-10T01:31:28.920Z,19.20
2022-08-10T01:33:58.517Z,19.20
2022-08-10T01:36:10.218Z,19.10
2022-08-10T01:38:24.340Z,19.10
2022-08-10T01:40:32.872Z,19.10
2022-08-10T01:42:37.574Z,19.10
2022-08-10T01:44:49.877Z,19.00
2022-08-10T01:47:22.253Z,19.00
2022-08-10T01:49:27.203Z,19.00
2022-08-10T01:51:40.315Z,18.90
2022-08-10T01:54:02.929Z,18.90
2022-08-10T01:56:07.636Z,18.90
2022-08-10T01:58:11.712Z,18.90
2022-08-10T02:00:14.798Z,18.90
2022-08-10T02:02:18.044Z,18.80
2022-08-10T02:04:23.190Z,18.90
2022-08-10T02:06:28.482Z,18.90
2022-08-10T02:08:33.961Z,18.80
2022-08-10T02:10:40.157Z,18.80
2022-08-10T02:12:44.342Z,18.80
2022-08-10T02:14:59.247Z,18.80
2022-08-10T02:17:07.138Z,18.80
2022-08-10T02:19:16.466Z,18.80
2022-08-10T02:21:21.152Z,18.80
2022-08-10T02:23:29.845Z,18.80
2022-08-10T02:25:42.714Z,18.80
2022-08-10T02:27:48.384Z,18.80
2022-08-10T02:29:53.503Z,18.80
2022-08-10T02:31:56.721Z,18.80
2022-08-10T02:33:59.745Z,18.80
2022-08-10T02:36:05.816Z,18.80
2022-08-10T02:38:10.017Z,18.70
2022-08-10T02:42:18.214Z,18.70
2022-08-10T02:45:26.508Z,18.70
2022-08-10T02:45:30.950Z,18.70
2022-08-10T02:47:51.749Z,18.70
2022-08-10T02:50:08.369Z,18.70
2022-08-10T02:52:19.305Z,18.60
2022-08-10T02:54:27.141Z,18.60
2022-08-10T02:56:39.802Z,18.50
2022-08-10T02:59:01.284Z,18.50
2022-08-10T03:01:11.002Z,18.50
2022-08-10T03:03:22.442Z,18.50
2022-08-10T03:05:25.501Z,18.40
2022-08-10T03:08:00.670Z,18.50
2022-08-10T03:10:11.124Z,18.40
2022-08-10T03:12:37.531Z,18.40
2022-08-10T03:14:41.981Z,18.40
2022-08-10T03:16:46.162Z,18.40
2022-08-10T03:18:50.146Z,18.30
2022-08-10T03:20:53.518Z,18.30
2022-08-10T03:22:57.298Z,18.30
2022-08-10T03:25:01.367Z,18.20
2022-08-10T03:27:05.292Z,18.20
2022-08-10T03:29:08.717Z,18.20
2022-08-10T03:31:13.125Z,18.20
2022-08-10T03:33:17.456Z,18.20
2022-08-10T03:35:21.699Z,18.10
2022-08-10T03:37:24.634Z,18.10
2022-08-10T03:39:27.651Z,18.10
2022-08-10T03:41:36.766Z,18.00
2022-08-10T03:43:41.902Z,17.90
2022-08-10T03:45:54.844Z,17.90
2022-08-10T03:48:00.087Z,17.80
2022-08-10T03:50:45.758Z,17.70
2022-08-10T03:52:27.324Z,17.70
2022-08-10T03:54:30.153Z,17.70
2022-08-10T03:56:35.613Z,17.70
2022-08-10T03:58:38.277Z,17.70
2022-08-10T04:00:41.841Z,17.60
2022-08-10T04:02:48.313Z,17.70
2022-08-10T04:04:51.152Z,17.70
2022-08-10T04:06:57.449Z,17.70
2022-08-10T04:09:00.186Z,17.70
2022-08-10T04:11:02.761Z,17.70
2022-08-10T04:13:05.358Z,17.70
2022-08-10T04:15:08.593Z,17.70
2022-08-10T04:17:14.045Z,17.70
2022-08-10T04:19:20.551Z,17.70
2022-08-10T04:21:31.135Z,17.70
2022-08-10T04:23:40.482Z,17.80
2022-08-10T04:25:43.197Z,17.70
2022-08-10T04:27:47.026Z,17.80
2022-08-10T04:29:51.665Z,17.80
2022-08-10T04:31:54.230Z,17.80
2022-08-10T04:33:59.612Z,17.80
2022-08-10T04:36:12.695Z,17.80
2022-08-10T04:38:17.642Z,17.80
2022-08-10T04:40:25.209Z,17.80
2022-08-10T04:42:33.452Z,17.80
2022-08-10T04:44:36.327Z,17.90
2022-08-10T04:46:42.743Z,17.80
2022-08-10T04:48:59.756Z,17.90
2022-08-10T04:51:05.110Z,17.90
2022-08-10T04:53:07.709Z,17.90
2022-08-10T04:55:10.321Z,17.90
2022-08-10T04:57:12.937Z,17.90
2022-08-10T04:59:15.554Z,18.00
2022-08-10T05:01:20.714Z,18.00
2022-08-10T05:03:27.001Z,18.00
2022-08-10T05:05:29.598Z,18.10
2022-08-10T05:07:32.230Z,18.10
2022-08-10T05:10:03.045Z,18.20
2022-08-10T05:12:09.600Z,18.20
2022-08-10T05:14:12.171Z,18.20
2022-08-10T05:16:30.718Z,18.30
2022-08-10T05:18:35.988Z,18.40
2022-08-10T05:20:39.079Z,18.40
2022-08-10T05:22:44.517Z,18.50
2022-08-10T05:24:47.077Z,18.60
2022-08-10T05:27:00.397Z,18.70
2022-08-10T05:29:12.236Z,18.70
2022-08-10T05:31:14.928Z,18.80
2022-08-10T05:33:25.661Z,18.90
2022-08-10T05:35:51.931Z,19.00
2022-08-10T05:38:10.115Z,19.10
2022-08-10T05:40:16.533Z,19.20
2022-08-10T05:42:21.707Z,19.30
2022-08-10T05:44:25.286Z,19.40
2022-08-10T05:46:27.882Z,19.40
2022-08-10T05:48:55.411Z,19.50
2022-08-10T05:50:53.220Z,19.60
2022-08-10T05:52:55.815Z,19.70
2022-08-10T05:55:02.611Z,19.80
2022-08-10T05:57:05.671Z,19.90
2022-08-10T05:59:09.199Z,19.90
2022-08-10T06:01:15.348Z,20.00
2022-08-10T06:03:24.044Z,20.10
2022-08-10T06:05:31.108Z,20.20
2022-08-10T06:07:38.131Z,20.30
2022-08-10T06:09:59.734Z,20.50
2022-08-10T06:12:26.709Z,20.50
2022-08-10T06:14:48.511Z,20.70
2022-08-10T06:16:56.906Z,20.80
2022-08-10T06:19:01.145Z,20.90
2022-08-10T06:21:05.534Z,20.90
2022-08-10T06:23:08.366Z,21.00
2022-08-10T06:25:51.105Z,21.10
2022-08-10T06:27:35.991Z,21.10
2022-08-10T06:29:42.036Z,21.20
2022-08-10T06:31:50.624Z,21.30
2022-08-10T06:33:54.490Z,21.40
2022-08-10T06:35:58.279Z,21.50
2022-08-10T06:38:05.263Z,21.70
2022-08-10T06:40:08.811Z,21.70
2022-08-10T06:42:18.715Z,21.80
2022-08-10T06:44:29.375Z,22.00
2022-08-10T06:46:38.277Z,22.10
2022-08-10T06:49:13.725Z,22.20
2022-08-10T06:51:23.309Z,22.40
2022-08-10T06:53:52.736Z,22.50
2022-08-10T06:56:02.830Z,22.50
2022-08-10T06:58:07.218Z,22.70
2022-08-10T07:00:20.067Z,22.70
2022-08-10T07:02:31.769Z,22.90
2022-08-10T07:04:48.756Z,23.00
2022-08-10T07:06:52.045Z,23.10
2022-08-10T07:08:55.905Z,23.10
2022-08-10T07:10:59.691Z,23.30
2022-08-10T07:13:02.934Z,23.30
2022-08-10T07:15:09.138Z,23.40
2022-08-10T07:17:16.766Z,23.50
2022-08-10T07:19:20.515Z,23.60
2022-08-10T07:21:26.720Z,23.70
2022-08-10T07:23:56.905Z,23.80
2022-08-10T07:25:55.230Z,23.90
2022-08-10T07:28:01.837Z,23.80
2022-08-10T07:30:05.673Z,23.80
2022-08-10T07:32:09.781Z,23.80
2022-08-10T07:34:22.620Z,24.00
2022-08-10T07:36:33.523Z,24.00
2022-08-10T07:38:37.187Z,24.00
2022-08-10T07:40:42.499Z,24.10
2022-08-10T07:42:47.734Z,24.20
2022-08-10T07:44:50.953Z,24.40
2022-08-10T07:46:56.352Z,24.60
2022-08-10T07:49:18.953Z,24.60
2022-08-10T07:51:23.152Z,24.70
2022-08-10T07:53:28.691Z,24.80
2022-08-10T07:56:04.466Z,24.90
2022-08-10T07:57:58.163Z,24.80
2022-08-10T08:00:06.827Z,25.00
2022-08-10T08:02:30.851Z,25.00
2022-08-10T08:04:38.897Z,25.00
2022-08-10T08:06:43.214Z,25.10
2022-08-10T08:08:46.850Z,25.10
2022-08-10T08:10:50.707Z,25.20
2022-08-10T08:12:57.665Z,25.30
2022-08-10T08:15:01.675Z,25.30
2022-08-10T08:17:18.238Z,25.40
2022-08-10T08:19:37.540Z,25.50
2022-08-10T08:24:05.428Z,25.60
2022-08-10T08:24:30.941Z,25.80
2022-08-10T08:26:31.291Z,25.90
2022-08-10T08:28:37.958Z,26.10
2022-08-10T08:30:44.587Z,26.20
2022-08-10T08:32:52.448Z,26.40
2022-08-10T08:35:10.907Z,26.60
2022-08-10T08:38:28.853Z,26.80
2022-08-10T08:39:41.611Z,26.80
2022-08-10T08:42:24.161Z,26.60
2022-08-10T08:45:21.366Z,26.30
2022-08-10T08:48:05.782Z,26.20
2022-08-10T08:50:32.577Z,26.50
2022-08-10T08:52:55.707Z,26.80
2022-08-10T08:56:04.808Z,27.00
2022-08-10T08:58:31.376Z,27.10
2022-08-10T09:00:57.252Z,27.00
2022-08-10T09:03:28.155Z,26.90
2022-08-10T09:06:08.082Z,26.70
2022-08-10T09:08:16.275Z,26.50
2022-08-10T09:10:40.872Z,26.40
2022-08-10T09:13:08.342Z,26.40
2022-08-10T09:15:49.136Z,26.50
2022-08-10T09:18:25.949Z,26.60
2022-08-10T09:20:54.486Z,26.70
2022-08-10T09:23:03.777Z,26.90
2022-08-10T09:25:33.076Z,26.90
2022-08-10T09:28:03.713Z,26.90
2022-08-10T09:30:11.618Z,26.90
2022-08-10T09:36:15.645Z,26.80
2022-08-10T09:36:21.931Z,26.90
2022-08-10T09:38:02.410Z,26.80
2022-08-10T09:40:58.878Z,26.80
2022-08-10T09:43:25.185Z,26.90
2022-08-10T09:45:50.793Z,26.90
2022-08-10T09:48:31.148Z,26.80
2022-08-10T09:51:05.443Z,26.80
2022-08-10T09:53:27.294Z,26.70
2022-08-10T09:56:18.282Z,26.60
2022-08-10T09:59:59.380Z,26.60
2022-08-10T10:02:00.689Z,26.60
2022-08-10T10:04:22.765Z,26.50
2022-08-10T10:06:51.001Z,26.60
2022-08-10T10:09:11.044Z,26.50
2022-08-10T10:11:57.279Z,26.60
2022-08-10T10:14:30.848Z,26.60
2022-08-10T10:16:52.341Z,26.70
2022-08-10T10:19:15.831Z,26.70
2022-08-10T10:21:54.478Z,26.70
2022-08-10T10:24:27.925Z,26.80
2022-08-10T10:27:16.199Z,26.70
2022-08-10T10:29:59.568Z,26.70
2022-08-10T10:32:36.951Z,26.80
2022-08-10T10:35:36.896Z,26.80
2022-08-10T10:38:10.644Z,26.80
2022-08-10T10:40:05.453Z,26.80
2022-08-10T10:42:44.328Z,26.60
2022-08-10T10:45:50.589Z,26.70
2022-08-10T10:48:29.218Z,26.70
2022-08-10T10:51:07.185Z,26.60
2022-08-10T10:53:25.249Z,26.70
2022-08-10T10:56:14.492Z,26.70
2022-08-10T10:58:47.090Z,26.80
2022-08-10T11:01:23.061Z,26.90
2022-08-10T11:04:12.331Z,26.90
2022-08-10T11:06:52.542Z,26.90
2022-08-10T11:09:03.522Z,26.90
2022-08-10T11:12:01.750Z,27.00
2022-08-10T11:14:27.237Z,27.10
2022-08-10T11:17:01.928Z,27.10
2022-08-10T11:19:17.734Z,27.20
2022-08-10T11:21:37.759Z,27.30
2022-08-10T11:24:48.228Z,27.30
2022-08-10T11:27:01.187Z,27.30
2022-08-10T11:29:15.975Z,27.20
2022-08-10T11:31:40.906Z,27.20
2022-08-10T11:34:49.361Z,27.20
2022-08-10T11:37:03.931Z,27.20
2022-08-10T11:39:20.336Z,27.20
2022-08-10T11:42:07.132Z,27.20
2022-08-10T11:44:44.054Z,27.30
2022-08-10T11:47:05.709Z,27.30
2022-08-10T11:49:27.235Z,27.40
2022-08-10T11:51:44.010Z,27.50
2022-08-10T11:53:50.819Z,27.60
2022-08-10T11:55:59.391Z,27.60
2022-08-10T11:58:30.324Z,27.70
2022-08-10T12:00:36.866Z,27.80
2022-08-10T12:02:45.233Z,27.80
2022-08-10T12:05:02.724Z,27.90
2022-08-10T12:08:10.349Z,27.80
2022-08-10T12:10:08.982Z,27.80
2022-08-10T12:11:59.403Z,27.80
2022-08-10T12:14:50.165Z,27.90
2022-08-10T12:17:27.278Z,28.00
2022-08-10T12:20:08.786Z,28.00
2022-08-10T12:22:17.569Z,28.10
2022-08-10T12:24:52.174Z,28.10
2022-08-10T12:27:07.030Z,28.10
2022-08-10T12:29:53.242Z,28.20
2022-08-10T12:32:12.437Z,28.20
2022-08-10T12:34:31.202Z,28.20
2022-08-10T12:36:50.681Z,28.20
2022-08-10T12:39:07.336Z,28.20
2022-08-10T12:41:43.646Z,28.20
2022-08-10T12:44:09.025Z,28.10
2022-08-10T12:46:46.397Z,28.00
2022-08-10T12:49:08.411Z,28.00
2022-08-10T12:51:15.008Z,28.00
2022-08-10T12:54:02.335Z,28.00
2022-08-10T12:56:06.529Z,28.10
2022-08-10T12:58:57.305Z,28.20
2022-08-10T13:00:53.845Z,28.20
2022-08-10T13:03:03.318Z,28.30
2022-08-10T13:05:11.212Z,28.30
2022-08-10T13:08:25.361Z,28.30
2022-08-10T13:09:56.607Z,28.30
2022-08-10T13:12:44.406Z,28.30
2022-08-10T13:14:54.815Z,28.30
2022-08-10T13:17:01.744Z,28.30
2022-08-10T13:19:05.542Z,28.30
2022-08-10T13:21:20.803Z,28.30
2022-08-10T13:23:30.400Z,28.30
2022-08-10T13:25:38.719Z,28.20
2022-08-10T13:28:01.085Z,28.20
2022-08-10T13:30:07.823Z,28.20
2022-08-10T13:32:14.366Z,28.10
2022-08-10T13:34:43.337Z,28.10
2022-08-10T13:36:50.723Z,28.10
2022-08-10T13:38:57.106Z,28.10
2022-08-10T13:41:00.515Z,28.10
2022-08-10T13:43:07.283Z,28.10
2022-08-10T13:45:17.644Z,28.10
2022-08-10T13:47:31.839Z,28.10
2022-08-10T13:50:10.971Z,28.10
2022-08-10T13:52:26.656Z,28.00
2022-08-10T13:54:39.431Z,27.90
2022-08-10T13:56:47.314Z,27.90
2022-08-10T13:58:53.668Z,27.90
2022-08-10T14:00:59.491Z,27.90
2022-08-10T14:03:10.785Z,28.00
2022-08-10T14:05:14.619Z,28.00
2022-08-10T14:07:18.026Z,28.10
2022-08-10T14:09:28.974Z,28.10
2022-08-10T14:11:33.313Z,28.20
2022-08-10T14:13:41.071Z,28.20
2022-08-10T14:15:46.251Z,28.20
2022-08-10T14:17:56.602Z,28.20
2022-08-10T14:20:00.353Z,28.20
2022-08-10T14:22:06.400Z,28.30
2022-08-10T14:24:30.086Z,28.30
2022-08-10T14:26:32.822Z,28.40
2022-08-10T14:28:42.884Z,28.40
2022-08-10T14:30:49.338Z,28.40
2022-08-10T14:32:54.207Z,28.30
2022-08-10T14:36:21.750Z,28.30
2022-08-10T14:37:38.798Z,28.30
2022-08-10T14:39:51.676Z,28.30
2022-08-10T14:42:03.001Z,28.30
2022-08-10T14:44:12.690Z,28.40
2022-08-10T14:46:22.018Z,28.30
2022-08-10T14:48:34.708Z,28.10
2022-08-10T14:50:55.205Z,28.00
2022-08-10T14:53:26.907Z,28.00
2022-08-10T14:55:31.575Z,28.00
2022-08-10T14:58:16.474Z,28.00
2022-08-10T15:00:30.897Z,28.00
2022-08-10T15:02:55.933Z,28.10
2022-08-10T15:05:02.864Z,28.10
2022-08-10T15:07:11.846Z,28.20
2022-08-10T15:09:20.157Z,28.20
2022-08-10T15:12:14.803Z,28.30
2022-08-10T15:14:41.520Z,28.30
2022-08-10T15:16:13.601Z,28.30
2022-08-10T15:18:17.726Z,28.30
2022-08-10T15:20:25.489Z,28.30
2022-08-10T15:22:37.561Z,28.30
2022-08-10T15:25:00.698Z,28.20
2022-08-10T15:27:08.666Z,28.20
2022-08-10T15:29:23.217Z,28.20
2022-08-10T15:31:33.788Z,28.10
2022-08-10T15:34:04.465Z,28.20
2022-08-10T15:36:38.915Z,28.20
2022-08-10T15:38:44.573Z,28.10
2022-08-10T15:40:54.271Z,28.00
2022-08-10T15:43:20.855Z,27.80
2022-08-10T15:45:28.336Z,27.70
2022-08-10T15:47:45.633Z,27.60
2022-08-10T15:50:09.200Z,27.50
2022-08-10T15:52:39.797Z,27.50
2022-08-10T15:55:44.248Z,27.50
2022-08-10T15:57:58.843Z,27.50
2022-08-10T16:00:10.324Z,27.50
2022-08-10T16:02:18.826Z,27.50
2022-08-10T16:04:43.211Z,27.50
2022-08-10T16:07:17.397Z,27.60
2022-08-10T16:10:24.842Z,27.50
2022-08-10T16:12:03.870Z,27.60
2022-08-10T16:14:13.522Z,27.60
2022-08-10T16:16:19.495Z,27.50
2022-08-10T16:18:30.101Z,27.60
2022-08-10T16:20:53.031Z,27.60
2022-08-10T16:23:05.430Z,27.70
2022-08-10T16:25:14.722Z,27.70
2022-08-10T16:27:26.964Z,27.70
2022-08-10T16:29:32.286Z,27.70
2022-08-10T16:31:58.065Z,27.70
2022-08-10T16:34:04.394Z,27.70
2022-08-10T16:36:08.907Z,27.70
2022-08-10T16:38:13.513Z,27.70
2022-08-10T16:40:19.611Z,27.70
2022-08-10T16:42:28.138Z,27.70
2022-08-10T16:44:53.787Z,27.60
2022-08-10T16:46:57.987Z,27.60
2022-08-10T16:49:01.674Z,27.50
2022-08-10T16:51:06.220Z,27.50
2022-08-10T16:53:15.017Z,27.50
2022-08-10T16:55:24.264Z,27.50
2022-08-10T16:57:47.569Z,27.40
2022-08-10T16:59:53.621Z,27.40
2022-08-10T17:01:57.808Z,27.40
2022-08-10T17:04:10.010Z,27.30
2022-08-10T17:06:29.887Z,27.30
2022-08-10T17:08:33.038Z,27.30
2022-08-10T17:10:37.438Z,27.20
2022-08-10T17:12:41.783Z,27.20
2022-08-10T17:14:45.025Z,27.20
2022-08-10T17:16:56.632Z,27.20
2022-08-10T17:18:59.876Z,27.10
2022-08-10T17:21:23.018Z,27.10
2022-08-10T17:23:34.006Z,27.10
2022-08-10T17:25:48.309Z,27.10
2022-08-10T17:28:33.259Z,27.00
2022-08-10T17:30:32.227Z,27.00
2022-08-10T17:32:55.161Z,26.90
2022-08-10T17:35:01.888Z,26.90
2022-08-10T17:37:10.820Z,26.90
2022-08-10T17:39:16.017Z,26.90
2022-08-10T17:41:29.982Z,26.90
2022-08-10T17:44:00.830Z,26.80
2022-08-10T17:45:57.270Z,26.90
2022-08-10T17:48:05.748Z,26.80
2022-08-10T17:50:08.986Z,26.80
2022-08-10T17:52:21.457Z,26.70
2022-08-10T17:54:32.353Z,26.70
2022-08-10T17:56:37.912Z,26.70
2022-08-10T17:58:49.155Z,26.60
2022-08-10T18:01:38.765Z,26.60
2022-08-10T18:03:31.270Z,26.60
2022-08-10T18:05:35.201Z,26.50
2022-08-10T18:07:51.202Z,26.50
2022-08-10T18:09:56.539Z,26.40
2022-08-10T18:12:17.608Z,26.40
2022-08-10T18:14:22.653Z,26.30
2022-08-10T18:16:31.458Z,26.20
2022-08-10T18:18:37.835Z,26.20
2022-08-10T18:20:41.418Z,26.10
2022-08-10T18:22:49.326Z,26.00
2022-08-10T18:24:54.461Z,26.00
2022-08-10T18:27:02.039Z,25.90
2022-08-10T18:29:12.825Z,25.80
2022-08-10T18:31:25.863Z,25.70
2022-08-10T18:33:36.026Z,25.70
2022-08-10T18:35:39.711Z,25.60
2022-08-10T18:37:47.858Z,25.50
2022-08-10T18:39:55.543Z,25.50
2022-08-10T18:42:16.693Z,25.40
2022-08-10T18:44:22.675Z,25.40
2022-08-10T18:46:29.963Z,25.40
2022-08-10T18:48:43.730Z,25.30
2022-08-10T18:50:53.635Z,25.30
2022-08-10T18:53:01.813Z,25.30
2022-08-10T18:55:35.533Z,25.20
2022-08-10T18:58:16.029Z,25.20
2022-08-10T19:00:20.822Z,25.20
2022-08-10T19:02:59.598Z,25.10
2022-08-10T19:05:30.218Z,25.00
2022-08-10T19:08:13.552Z,25.00
2022-08-10T19:11:03.704Z,24.90
2022-08-10T19:13:59.080Z,24.80
2022-08-10T19:16:17.509Z,24.70
2022-08-10T19:18:42.961Z,24.70
2022-08-10T19:21:28.613Z,24.70
2022-08-10T19:23:43.998Z,24.60
2022-08-10T19:26:42.549Z,24.60
2022-08-10T19:30:09.817Z,24.50
2022-08-10T19:32:18.183Z,24.40
2022-08-10T19:34:32.361Z,24.30
2022-08-10T19:37:22.595Z,24.10
2022-08-10T19:40:09.831Z,24.00
2022-08-10T19:42:31.273Z,23.90
2022-08-10T19:44:46.199Z,23.80
2022-08-10T19:47:05.090Z,23.80
2022-08-10T19:49:43.021Z,23.80
2022-08-10T19:52:17.099Z,23.70
2022-08-10T19:54:38.205Z,23.70
2022-08-10T19:57:24.590Z,23.60
2022-08-10T20:00:02.112Z,23.60
2022-08-10T20:01:57.354Z,23.40
2022-08-10T20:04:10.161Z,23.20
2022-08-10T20:06:27.809Z,23.00
2022-08-10T20:08:47.624Z,22.80
2022-08-10T20:11:06.358Z,22.70
2022-08-10T20:13:15.280Z,22.60
2022-08-10T20:15:42.451Z,22.50
2022-08-10T20:18:00.810Z,22.50
2022-08-10T20:20:13.924Z,22.40
2022-08-10T20:22:28.686Z,22.40
2022-08-10T20:24:52.042Z,22.40
2022-08-10T20:27:13.157Z,22.30
2022-08-10T20:29:57.388Z,22.30
2022-08-10T20:32:08.222Z,22.20
2022-08-10T20:34:33.490Z,22.20
2022-08-10T20:36:54.268Z,22.20
2022-08-10T20:39:42.430Z,22.10
2022-08-10T20:42:00.631Z,22.00
2022-08-10T20:45:07.159Z,22.00
2022-08-10T20:47:32.101Z,21.90
2022-08-10T20:50:12.043Z,21.90
2022-08-10T20:52:16.494Z,21.80
2022-08-10T20:54:21.140Z,21.80
2022-08-10T20:56:59.489Z,21.80
2022-08-10T21:00:02.461Z,21.80
2022-08-10T21:02:37.649Z,21.80
2022-08-10T21:04:58.589Z,21.80
2022-08-10T21:07:44.023Z,21.80
2022-08-10T21:09:58.681Z,21.90
2022-08-10T21:12:36.336Z,21.90
2022-08-10T21:14:53.443Z,21.90
2022-08-10T21:17:27.206Z,21.90
2022-08-10T21:19:55.650Z,21.90
2022-08-10T21:22:20.805Z,22.00
2022-08-10T21:24:35.910Z,22.00
2022-08-10T21:26:55.077Z,22.00
2022-08-10T21:29:39.720Z,22.00
2022-08-10T21:31:56.880Z,22.00
2022-08-10T21:34:36.948Z,22.00
2022-08-10T21:36:52.607Z,22.00
2022-08-10T21:39:41.885Z,22.00
2022-08-10T21:42:14.877Z,22.00
2022-08-10T21:45:08.219Z,22.00
2022-08-10T21:48:30.049Z,22.00
2022-08-10T21:51:05.782Z,22.00
2022-08-10T21:53:45.233Z,21.90
2022-08-10T21:56:27.585Z,21.90
2022-08-10T21:59:02.557Z,21.90
2022-08-10T22:01:39.277Z,21.80
2022-08-10T22:04:02.194Z,21.80
2022-08-10T22:06:24.189Z,21.80
2022-08-10T22:08:58.031Z,21.70
2022-08-10T22:11:22.291Z,21.70
2022-08-10T22:13:43.753Z,21.70
2022-08-10T22:16:14.171Z,21.60
2022-08-10T22:18:53.891Z,21.60
2022-08-10T22:22:08.090Z,21.60
2022-08-10T22:25:16.423Z,21.50
2022-08-10T22:27:52.944Z,21.50
2022-08-10T22:30:18.794Z,21.50
2022-08-10T22:33:14.853Z,21.40
2022-08-10T22:36:14.472Z,21.40
2022-08-10T22:40:11.631Z,21.40
2022-08-10T22:42:14.359Z,21.40
2022-08-10T22:44:39.963Z,21.40
2022-08-10T22:47:02.511Z,21.40
2022-08-10T22:49:05.698Z,21.30
2022-08-10T22:51:24.294Z,21.30
2022-08-10T22:53:54.356Z,21.30
2022-08-10T22:56:15.320Z,21.20
2022-08-10T22:58:47.389Z,21.20
2022-08-10T23:01:07.073Z,21.20
2022-08-10T23:03:21.725Z,21.10
2022-08-10T23:05:33.812Z,21.10
2022-08-10T23:07:49.332Z,21.10
2022-08-10T23:10:01.956Z,21.00
2022-08-10T23:12:13.539Z,21.00
2022-08-10T23:14:18.599Z,21.00
2022-08-10T23:16:46.509Z,21.00
2022-08-10T23:19:11.994Z,21.00
2022-08-10T23:21:16.563Z,20.90
2022-08-10T23:23:23.469Z,21.00
2022-08-10T23:25:30.323Z,20.90
2022-08-10T23:27:40.292Z,20.90
2022-08-10T23:30:03.791Z,20.90
2022-08-10T23:32:13.485Z,20.90
2022-08-10T23:34:27.080Z,20.90
2022-08-10T23:36:35.671Z,20.90
2022-08-10T23:38:40.418Z,20.80
2022-08-10T23:40:53.962Z,20.80
2022-08-10T23:42:57.728Z,20.80
2022-08-10T23:45:01.683Z,20.80
2022-08-10T23:47:06.261Z,20.70
2022-08-10T23:49:12.373Z,20.60
2022-08-10T23:51:17.473Z,20.70
2022-08-10T23:53:34.743Z,20.60
2022-08-10T23:55:49.208Z,20.60
2022-08-10T23:58:31.596Z,20.60
