createdAt,value
2022-08-03T00:02:16.455Z,22.55
2022-08-03T00:07:16.143Z,22.65
2022-08-03T00:12:16.324Z,22.46
2022-08-03T00:17:16.152Z,22.60
2022-08-03T00:22:16.289Z,22.61
2022-08-03T00:27:16.643Z,22.74
2022-08-03T00:32:16.430Z,22.77
2022-08-03T00:37:16.433Z,22.56
2022-08-03T00:42:16.548Z,22.43
2022-08-03T00:47:16.120Z,22.87
2022-08-03T00:52:16.166Z,22.84
2022-08-03T00:57:16.129Z,22.91
2022-08-03T01:02:16.472Z,22.42
2022-08-03T01:07:16.173Z,22.65
2022-08-03T01:12:16.394Z,22.46
2022-08-03T01:17:16.144Z,22.60
2022-08-03T01:22:16.448Z,22.18
2022-08-03T01:27:16.150Z,22.43
2022-08-03T01:32:53.660Z,22.01
2022-08-03T01:37:16.272Z,22.59
2022-08-03T01:42:16.436Z,22.30
2022-08-03T01:47:16.283Z,22.25
2022-08-03T01:52:16.543Z,22.21
2022-08-03T01:57:16.290Z,22.39
2022-08-03T02:02:33.027Z,21.90
2022-08-03T02:07:16.326Z,21.65
2022-08-03T02:12:17.277Z,21.85
2022-08-03T02:17:16.299Z,21.95
2022-08-03T02:22:16.555Z,22.00
2022-08-03T02:27:16.386Z,21.74
2022-08-03T02:32:16.544Z,21.79
2022-08-03T02:37:16.353Z,21.97
2022-08-03T02:42:16.486Z,21.49
2022-08-03T02:47:16.320Z,21.97
2022-08-03T02:52:17.121Z,21.92
2022-08-03T02:57:16.195Z,22.01
2022-08-03T03:02:16.771Z,21.97
2022-08-03T03:07:16.203Z,21.93
2022-08-03T03:12:16.624Z,21.57
2022-08-03T03:17:16.227Z,21.03
2022-08-03T03:22:16.611Z,20.97
2022-08-03T03:27:16.486Z,20.65
2022-08-03T03:32:16.478Z,20.42
2022-08-03T03:37:16.268Z,20.62
2022-08-03T03:42:16.680Z,20.57
2022-08-03T03:47:16.625Z,20.35
2022-08-03T03:52:16.563Z,20.46
2022-08-03T03:57:16.280Z,20.41
2022-08-03T04:02:16.387Z,20.43
2022-08-03T04:07:16.283Z,20.53
2022-08-03T04:12:16.436Z,20.52
2022-08-03T04:17:16.260Z,20.62
2022-08-03T04:22:16.444Z,20.53
2022-08-03T04:27:16.277Z,20.82
2022-08-03T04:32:16.514Z,21.17
2022-08-03T04:37:16.299Z,21.68
2022-08-03T04:42:16.284Z,22.37
2022-08-03T04:47:16.281Z,22.87
2022-08-03T04:52:16.574Z,23.54
2022-08-03T04:57:22.331Z,24.15
2022-08-03T05:02:16.473Z,24.57
2022-08-03T05:07:16.311Z,25.51
2022-08-03T05:12:16.540Z,25.30
2022-08-03T05:17:16.323Z,25.86
2022-08-03T05:22:16.399Z,26.59
2022-08-03T05:27:16.342Z,26.48
2022-08-03T05:32:16.355Z,26.49
2022-08-03T05:37:16.324Z,27.25
2022-08-03T05:42:16.653Z,27.69
2022-08-03T05:47:16.318Z,28.32
2022-08-03T05:52:16.300Z,29.07
2022-08-03T05:57:16.419Z,29.92
2022-08-03T06:02:16.556Z,30.00
2022-08-03T06:07:16.328Z,31.10
2022-08-03T06:12:16.658Z,30.51
2022-08-03T06:17:16.352Z,30.28
2022-08-03T06:22:16.590Z,29.00
2022-08-03T06:27:16.371Z,29.96
2022-08-03T06:32:17.252Z,29.12
2022-08-03T06:37:16.358Z,28.41
2022-08-03T06:42:16.575Z,27.37
2022-08-03T06:47:16.379Z,27.93
2022-08-03T06:52:38.489Z,30.58
2022-08-03T06:57:16.388Z,32.37
2022-08-03T07:02:18.928Z,30.51
2022-08-03T07:07:16.392Z,32.13
2022-08-03T07:12:16.631Z,33.31
2022-08-03T07:17:16.379Z,33.40
2022-08-03T07:22:16.613Z,33.28
2022-08-03T07:27:16.490Z,33.07
2022-08-03T07:32:16.470Z,33.41
2022-08-03T07:37:16.395Z,32.96
2022-08-03T07:42:16.634Z,32.33
2022-08-03T07:47:22.217Z,34.08
2022-08-03T07:52:16.601Z,34.55
2022-08-03T07:57:16.474Z,34.90
2022-08-03T08:02:16.636Z,33.22
2022-08-03T08:07:16.452Z,34.36
2022-08-03T08:12:16.817Z,34.39
2022-08-03T08:17:16.413Z,33.75
2022-08-03T08:22:16.553Z,33.06
2022-08-03T08:27:16.579Z,34.37
2022-08-03T08:32:16.638Z,35.15
2022-08-03T08:37:16.418Z,33.81
2022-08-03T08:42:16.693Z,34.76
2022-08-03T08:47:16.470Z,35.33
2022-08-03T08:52:24.937Z,34.49
2022-08-03T08:57:41.484Z,33.09
2022-08-03T09:02:16.638Z,32.53
2022-08-03T09:07:20.480Z,33.05
2022-08-03T09:12:39.059Z,34.65
2022-08-03T09:17:17.209Z,34.36
2022-08-03T09:22:16.481Z,34.70
2022-08-03T09:27:16.662Z,34.00
2022-08-03T09:32:16.419Z,32.76
2022-08-03T09:37:16.636Z,31.81
2022-08-03T09:42:16.462Z,31.99
2022-08-03T09:47:16.799Z,31.79
2022-08-03T09:52:32.693Z,31.83
2022-08-03T09:57:16.749Z,31.56
2022-08-03T10:02:16.458Z,31.45
2022-08-03T10:07:16.678Z,30.74
2022-08-03T10:12:16.469Z,31.01
2022-08-03T10:17:16.721Z,30.38
2022-08-03T10:22:16.456Z,31.02
2022-08-03T10:27:16.881Z,30.66
2022-08-03T10:32:16.588Z,30.93
2022-08-03T10:37:16.852Z,31.05
2022-08-03T10:42:16.531Z,30.60
2022-08-03T10:47:16.624Z,30.81
2022-08-03T10:52:31.920Z,30.11
2022-08-03T10:57:16.683Z,30.49
2022-08-03T11:02:16.481Z,30.34
2022-08-03T11:07:16.924Z,30.16
2022-08-03T11:12:16.499Z,30.47
2022-08-03T11:17:16.898Z,30.41
2022-08-03T11:22:16.489Z,30.68
2022-08-03T11:27:16.900Z,30.65
2022-08-03T11:32:19.503Z,30.80
2022-08-03T11:37:16.797Z,30.77
2022-08-03T11:42:16.667Z,30.97
2022-08-03T11:47:16.818Z,30.86
2022-08-03T11:52:16.526Z,30.50
2022-08-03T11:57:16.660Z,30.32
2022-08-03T12:02:16.507Z,30.11
2022-08-03T12:08:02.699Z,30.12
2022-08-03T12:12:16.563Z,30.02
2022-08-03T12:17:16.943Z,30.00
2022-08-03T12:22:16.517Z,30.22
2022-08-03T12:27:16.719Z,30.46
2022-08-03T12:32:16.509Z,30.27
2022-08-03T12:37:29.243Z,30.21
2022-08-03T12:42:16.556Z,30.27
2022-08-03T12:47:16.838Z,30.24
2022-08-03T12:52:16.531Z,30.19
2022-08-03T12:57:16.610Z,30.59
2022-08-03T13:02:16.654Z,30.61
2022-08-03T13:07:16.574Z,30.54
2022-08-03T13:12:16.596Z,30.48
2022-08-03T13:17:16.919Z,30.40
2022-08-03T13:22:16.558Z,30.41
2022-08-03T13:28:01.232Z,30.56
2022-08-03T13:32:16.559Z,30.69
2022-08-03T13:37:16.625Z,30.83
2022-08-03T13:42:16.632Z,30.82
2022-08-03T13:52:16.810Z,30.77
2022-08-03T13:58:04.140Z,30.82
2022-08-03T14:02:16.677Z,30.93
2022-08-03T14:07:16.806Z,30.73
2022-08-03T14:12:16.628Z,30.78
2022-08-03T14:17:16.861Z,30.94
2022-08-03T14:22:16.615Z,30.83
2022-08-03T14:27:16.675Z,30.82
2022-08-03T14:32:16.789Z,33.61
2022-08-03T14:37:16.596Z,37.76
2022-08-03T14:42:16.628Z,38.67
2022-08-03T14:47:16.593Z,36.69
2022-08-03T14:52:16.651Z,35.16
2022-08-03T14:57:16.708Z,35.73
2022-08-03T15:02:23.473Z,35.79
2022-08-03T15:07:16.606Z,36.21
2022-08-03T15:12:16.647Z,35.53
2022-08-03T15:17:16.624Z,35.06
2022-08-03T15:22:16.687Z,35.22
2022-08-03T15:27:16.693Z,35.63
2022-08-03T15:32:16.664Z,33.38
2022-08-03T15:37:16.786Z,32.48
2022-08-03T15:42:16.662Z,32.13
2022-08-03T15:47:16.650Z,36.57
2022-08-03T15:52:16.716Z,38.41
2022-08-03T15:57:16.662Z,38.78
2022-08-03T16:02:16.702Z,34.32
2022-08-03T16:07:16.668Z,32.84
2022-08-03T16:12:16.896Z,32.07
2022-08-03T16:17:16.655Z,31.62
2022-08-03T16:22:16.697Z,31.54
2022-08-03T16:27:17.623Z,31.34
2022-08-03T16:32:16.690Z,30.99
2022-08-03T16:37:37.541Z,30.50
2022-08-03T16:42:16.701Z,29.94
2022-08-03T16:47:22.123Z,29.68
2022-08-03T16:52:17.912Z,29.75
2022-08-03T16:57:29.744Z,30.06
2022-08-03T17:02:16.738Z,29.43
2022-08-03T17:07:16.688Z,29.31
2022-08-03T17:12:16.756Z,29.35
2022-08-03T17:17:16.716Z,29.32
2022-08-03T17:22:16.731Z,28.82
2022-08-03T17:28:41.366Z,28.71
2022-08-03T17:32:21.280Z,28.25
2022-08-03T17:37:49.884Z,28.36
2022-08-03T17:42:29.127Z,28.21
2022-08-03T17:47:19.176Z,28.13
2022-08-03T17:52:17.443Z,28.46
2022-08-03T17:57:22.477Z,28.42
2022-08-03T18:02:25.175Z,28.45
2022-08-03T18:07:16.715Z,28.49
2022-08-03T18:12:16.786Z,28.44
2022-08-03T18:17:16.726Z,28.38
2022-08-03T18:22:16.772Z,28.34
2022-08-03T18:27:16.760Z,28.22
2022-08-03T18:32:17.182Z,28.14
2022-08-03T18:37:19.456Z,28.27
2022-08-03T18:42:19.901Z,28.13
2022-08-03T18:47:17.045Z,28.11
2022-08-03T18:52:16.792Z,28.02
2022-08-03T18:57:16.804Z,27.91
2022-08-03T19:02:16.902Z,27.85
2022-08-03T19:07:16.868Z,27.89
2022-08-03T19:12:28.073Z,27.82
2022-08-03T19:17:21.219Z,27.77
2022-08-03T19:22:16.822Z,27.61
2022-08-03T19:27:16.921Z,27.65
2022-08-03T19:32:16.889Z,27.53
2022-08-03T19:37:16.925Z,27.33
2022-08-03T19:42:20.021Z,27.38
2022-08-03T19:47:17.259Z,27.29
2022-08-03T19:57:16.902Z,27.26
2022-08-03T20:02:17.444Z,27.06
2022-08-03T20:07:22.220Z,26.79
2022-08-03T20:17:21.141Z,26.34
2022-08-03T20:22:16.918Z,26.42
2022-08-03T20:27:17.013Z,26.32
2022-08-03T20:32:16.830Z,26.26
2022-08-03T20:37:16.849Z,26.09
2022-08-03T20:42:21.293Z,25.85
2022-08-03T20:47:23.846Z,25.78
2022-08-03T20:52:18.422Z,25.98
2022-08-03T20:57:16.864Z,25.97
2022-08-03T21:02:19.260Z,25.82
2022-08-03T21:07:16.968Z,25.77
2022-08-03T21:17:31.152Z,25.68
2022-08-03T21:22:16.826Z,25.48
2022-08-03T21:27:16.886Z,25.35
2022-08-03T21:32:16.910Z,25.25
2022-08-03T21:37:16.886Z,25.36
2022-08-03T21:42:16.863Z,25.20
2022-08-03T21:47:16.898Z,25.12
2022-08-03T21:52:16.850Z,25.07
2022-08-03T21:57:16.895Z,25.11
2022-08-03T22:02:24.044Z,24.96
2022-08-03T22:07:16.899Z,25.09
2022-08-03T22:12:16.852Z,24.87
2022-08-03T22:17:24.444Z,24.74
2022-08-03T22:22:16.870Z,24.57
2022-08-03T22:27:16.904Z,24.53
2022-08-03T22:32:16.999Z,24.39
2022-08-03T22:37:16.906Z,24.31
2022-08-03T22:42:16.890Z,24.27
2022-08-03T22:47:22.638Z,24.26
2022-08-03T22:52:16.864Z,24.19
2022-08-03T22:57:16.903Z,24.08
2022-08-03T23:02:20.154Z,24.19
2022-08-03T23:07:16.917Z,23.99
2022-08-03T23:12:16.899Z,23.79
2022-08-03T23:17:16.938Z,23.85
2022-08-03T23:22:29.482Z,23.87
2022-08-03T23:27:16.914Z,23.77
2022-08-03T23:32:17.012Z,23.73
2022-08-03T23:37:17.013Z,23.62
2022-08-03T23:42:16.908Z,23.56
2022-08-03T23:47:16.918Z,23.47
2022-08-03T23:52:16.897Z,23.35
2022-08-03T23:57:16.947Z,23.25
