createdAt,value
2017-04-14T00:01:09.445Z,1011.5
2017-04-14T00:02:20.468Z,1011.51
2017-04-14T00:03:31.493Z,1011.49
2017-04-14T00:04:42.937Z,1011.47
2017-04-14T00:05:54.018Z,1011.47
2017-04-14T00:07:05.040Z,1011.45
2017-04-14T00:08:16.057Z,1011.44
2017-04-14T00:09:27.094Z,1011.47
2017-04-14T00:10:38.326Z,1011.45
2017-04-14T00:11:49.357Z,1011.46
2017-04-14T00:13:00.385Z,1011.45
2017-04-14T00:14:11.413Z,1011.45
2017-04-14T00:15:22.460Z,1011.45
2017-04-14T00:16:33.530Z,1011.4
2017-04-14T00:17:44.558Z,1011.41
2017-04-14T00:18:55.592Z,1011.39
2017-04-14T00:20:06.671Z,1011.43
2017-04-14T00:21:17.700Z,1011.43
2017-04-14T00:22:28.776Z,1011.43
2017-04-14T00:23:39.817Z,1011.43
2017-04-14T00:24:50.872Z,1011.42
2017-04-14T00:26:01.914Z,1011.44
2017-04-14T00:27:13.151Z,1011.39
2017-04-14T00:28:24.186Z,1011.39
2017-04-14T00:29:35.220Z,1011.35
2017-04-14T00:30:46.255Z,1011.39
2017-04-14T00:31:57.286Z,1011.39
2017-04-14T00:33:08.313Z,1011.41
2017-04-14T00:34:19.402Z,1011.38
2017-04-14T00:35:30.439Z,1011.38
2017-04-14T00:36:41.458Z,1011.38
2017-04-14T00:37:52.691Z,1011.4
2017-04-14T00:39:03.725Z,1011.38
2017-04-14T00:40:14.754Z,1011.38
2017-04-14T00:41:25.789Z,1011.39
2017-04-14T00:42:36.837Z,1011.35
2017-04-14T00:43:47.912Z,1011.37
2017-04-14T00:44:59.351Z,1011.37
2017-04-14T00:46:10.378Z,1011.36
2017-04-14T00:47:21.412Z,1011.35
2017-04-14T00:48:32.658Z,1011.37
2017-04-14T00:49:43.686Z,1011.36
2017-04-14T00:50:54.713Z,1011.35
2017-04-14T00:52:05.741Z,1011.34
2017-04-14T00:53:16.762Z,1011.33
2017-04-14T00:54:27.858Z,1011.33
2017-04-14T00:55:38.895Z,1011.28
2017-04-14T00:56:49.917Z,1011.32
2017-04-14T00:58:00.954Z,1011.32
2017-04-14T00:59:11.978Z,1011.32
2017-04-14T01:00:23.207Z,1011.34
2017-04-14T01:01:34.429Z,1011.33
2017-04-14T01:02:45.657Z,1011.35
2017-04-14T01:03:56.697Z,1011.34
2017-04-14T01:05:07.972Z,1011.34
2017-04-14T01:06:19.189Z,1011.34
2017-04-14T01:07:30.222Z,1011.34
2017-04-14T01:08:41.250Z,1011.39
2017-04-14T01:09:52.279Z,1011.36
2017-04-14T01:11:03.324Z,1011.34
2017-04-14T01:12:14.546Z,1011.37
2017-04-14T01:13:25.577Z,1011.32
2017-04-14T01:14:36.605Z,1011.37
2017-04-14T01:15:47.645Z,1011.33
2017-04-14T01:16:58.670Z,1011.34
2017-04-14T01:18:09.895Z,1011.34
2017-04-14T01:19:20.917Z,1011.33
2017-04-14T01:20:31.949Z,1011.37
2017-04-14T01:21:43.174Z,1011.33
2017-04-14T01:22:54.250Z,1011.34
2017-04-14T01:24:05.279Z,1011.28
2017-04-14T01:25:16.510Z,1011.28
2017-04-14T01:26:27.537Z,1011.3
2017-04-14T01:27:38.558Z,1011.26
2017-04-14T01:28:50.008Z,1011.26
2017-04-14T01:30:01.029Z,1011.27
2017-04-14T01:31:12.055Z,1011.27
2017-04-14T01:32:23.122Z,1011.24
2017-04-14T01:33:34.355Z,1011.17
2017-04-14T01:34:45.382Z,1011.22
2017-04-14T01:35:56.614Z,1011.27
2017-04-14T01:37:07.650Z,1011.25
2017-04-14T01:38:18.675Z,1011.29
2017-04-14T01:39:29.715Z,1011.27
2017-04-14T01:40:40.938Z,1011.29
2017-04-14T01:41:51.978Z,1011.28
2017-04-14T01:43:03.070Z,1011.28
2017-04-14T01:44:14.104Z,1011.32
2017-04-14T01:45:25.135Z,1011.31
2017-04-14T01:46:36.159Z,1011.3
2017-04-14T01:47:47.398Z,1011.3
2017-04-14T01:48:58.684Z,1011.26
2017-04-14T01:50:09.722Z,1011.27
2017-04-14T01:51:20.761Z,1011.3
2017-04-14T01:52:31.786Z,1011.32
2017-04-14T01:53:43.018Z,1011.31
2017-04-14T01:54:54.061Z,1011.35
2017-04-14T01:56:05.095Z,1011.27
2017-04-14T01:57:16.131Z,1011.29
2017-04-14T01:58:27.160Z,1011.28
2017-04-14T01:59:38.190Z,1011.28
2017-04-14T02:00:49.674Z,1011.25
2017-04-14T02:02:00.705Z,1011.3
2017-04-14T02:03:11.741Z,1011.27
2017-04-14T02:04:22.773Z,1011.28
2017-04-14T02:05:33.802Z,1011.29
2017-04-14T02:06:45.031Z,1011.27
2017-04-14T02:07:56.078Z,1011.23
2017-04-14T02:09:07.295Z,1011.25
2017-04-14T02:10:18.374Z,1011.23
2017-04-14T02:11:29.392Z,1011.26
2017-04-14T02:12:40.417Z,1011.24
2017-04-14T02:13:51.662Z,1011.27
2017-04-14T02:15:02.691Z,1011.27
2017-04-14T02:16:13.710Z,1011.24
2017-04-14T02:17:24.930Z,1011.23
2017-04-14T02:18:35.956Z,1011.21
2017-04-14T02:19:47.194Z,1011.21
2017-04-14T02:20:58.281Z,1011.27
2017-04-14T02:22:09.313Z,1011.23
2017-04-14T02:23:20.343Z,1011.2
2017-04-14T02:24:31.767Z,1011.2
2017-04-14T02:25:42.795Z,1011.16
2017-04-14T02:26:54.029Z,1011.2
2017-04-14T02:28:05.069Z,1011.17
2017-04-14T02:29:16.145Z,1011.22
2017-04-14T02:30:27.175Z,1011.19
2017-04-14T02:31:38.240Z,1011.19
2017-04-14T02:32:49.461Z,1011.19
2017-04-14T02:34:00.691Z,1011.21
2017-04-14T02:35:11.924Z,1011.21
2017-04-14T02:36:22.951Z,1011.21
2017-04-14T02:37:33.974Z,1011.21
2017-04-14T02:38:45.003Z,1011.2
2017-04-14T02:39:56.049Z,1011.21
2017-04-14T02:41:07.084Z,1011.23
2017-04-14T02:42:18.118Z,1011.2
2017-04-14T02:43:29.195Z,1011.25
2017-04-14T02:44:40.227Z,1011.23
2017-04-14T02:45:51.471Z,1011.24
2017-04-14T02:47:02.487Z,1011.19
2017-04-14T02:48:13.515Z,1011.23
2017-04-14T02:49:24.542Z,1011.23
2017-04-14T02:50:35.768Z,1011.24
2017-04-14T02:51:46.992Z,1011.23
2017-04-14T02:52:58.074Z,1011.26
2017-04-14T02:54:09.107Z,1011.23
2017-04-14T02:55:20.337Z,1011.23
2017-04-14T02:56:31.362Z,1011.26
2017-04-14T02:57:42.584Z,1011.28
2017-04-14T02:58:53.605Z,1011.24
2017-04-14T03:00:04.640Z,1011.29
2017-04-14T03:01:15.667Z,1011.26
2017-04-14T03:02:26.692Z,1011.28
2017-04-14T03:03:37.767Z,1011.29
2017-04-14T03:04:48.796Z,1011.25
2017-04-14T03:05:59.828Z,1011.31
2017-04-14T03:07:10.833Z,1011.29
2017-04-14T03:08:21.872Z,1011.32
2017-04-14T03:09:32.902Z,1011.37
2017-04-14T03:10:43.922Z,1011.27
2017-04-14T03:11:54.954Z,1011.3
2017-04-14T03:13:05.992Z,1011.32
2017-04-14T03:14:17.036Z,1011.34
2017-04-14T03:15:28.067Z,1011.34
2017-04-14T03:16:39.093Z,1011.34
2017-04-14T03:17:50.166Z,1011.37
2017-04-14T03:19:01.400Z,1011.39
2017-04-14T03:20:12.432Z,1011.31
2017-04-14T03:21:23.458Z,1011.32
2017-04-14T03:22:34.493Z,1011.34
2017-04-14T03:23:45.529Z,1011.31
2017-04-14T03:24:56.570Z,1011.29
2017-04-14T03:26:07.649Z,1011.32
2017-04-14T03:27:18.880Z,1011.29
2017-04-14T03:28:30.110Z,1011.3
2017-04-14T03:29:41.134Z,1011.27
2017-04-14T03:30:52.167Z,1011.25
2017-04-14T03:32:03.214Z,1011.27
2017-04-14T03:33:14.444Z,1011.26
2017-04-14T03:34:25.720Z,1011.24
2017-04-14T03:35:36.939Z,1011.26
2017-04-14T03:36:48.367Z,1011.29
2017-04-14T03:37:59.387Z,1011.26
2017-04-14T03:39:10.416Z,1011.25
2017-04-14T03:40:21.496Z,1011.26
2017-04-14T03:41:32.513Z,1011.26
2017-04-14T03:42:43.737Z,1011.25
2017-04-14T03:43:54.771Z,1011.22
2017-04-14T03:45:05.814Z,1011.22
2017-04-14T03:46:16.843Z,1011.27
2017-04-14T03:47:27.868Z,1011.21
2017-04-14T03:48:39.102Z,1011.21
2017-04-14T03:49:50.131Z,1011.18
2017-04-14T03:51:01.209Z,1011.23
2017-04-14T03:52:12.229Z,1011.22
2017-04-14T03:53:23.249Z,1011.18
2017-04-14T03:54:34.281Z,1011.16
2017-04-14T03:55:45.375Z,1011.18
2017-04-14T03:56:56.406Z,1011.17
2017-04-14T03:58:07.428Z,1011.2
2017-04-14T03:59:18.456Z,1011.23
2017-04-14T04:00:29.478Z,1011.23
2017-04-14T04:01:40.543Z,1011.22
2017-04-14T04:02:51.622Z,1011.27
2017-04-14T04:04:02.648Z,1011.28
2017-04-14T04:05:13.669Z,1011.3
2017-04-14T04:06:24.693Z,1011.27
2017-04-14T04:07:35.720Z,1011.24
2017-04-14T04:08:46.801Z,1011.24
2017-04-14T04:09:57.830Z,1011.26
2017-04-14T04:11:08.846Z,1011.29
2017-04-14T04:12:19.874Z,1011.31
2017-04-14T04:13:30.898Z,1011.28
2017-04-14T04:14:41.938Z,1011.32
2017-04-14T04:15:52.955Z,1011.28
2017-04-14T04:17:04.633Z,1011.24
2017-04-14T04:18:15.915Z,1011.29
2017-04-14T04:19:26.948Z,1011.3
2017-04-14T04:20:37.973Z,1011.33
2017-04-14T04:21:49.250Z,1011.39
2017-04-14T04:23:00.262Z,1011.36
2017-04-14T04:24:11.286Z,1011.35
2017-04-14T04:25:22.521Z,1011.36
2017-04-14T04:26:33.595Z,1011.36
2017-04-14T04:27:45.032Z,1011.28
2017-04-14T04:28:56.307Z,1011.33
2017-04-14T04:30:07.339Z,1011.31
2017-04-14T04:31:18.371Z,1011.32
2017-04-14T04:32:29.393Z,1011.35
2017-04-14T04:33:40.423Z,1011.36
2017-04-14T04:34:51.694Z,1011.35
2017-04-14T04:36:02.932Z,1011.39
2017-04-14T04:37:14.157Z,1011.4
2017-04-14T04:38:25.189Z,1011.39
2017-04-14T04:39:36.422Z,1011.39
2017-04-14T04:40:47.451Z,1011.4
2017-04-14T04:41:58.485Z,1011.43
2017-04-14T04:43:09.511Z,1011.4
2017-04-14T04:44:20.550Z,1011.44
2017-04-14T04:45:31.584Z,1011.46
2017-04-14T04:46:42.620Z,1011.49
2017-04-14T04:47:53.656Z,1011.47
2017-04-14T04:49:04.884Z,1011.47
2017-04-14T04:50:15.977Z,1011.43
2017-04-14T04:51:27.048Z,1011.46
2017-04-14T04:52:38.069Z,1011.49
2017-04-14T04:53:49.090Z,1011.52
2017-04-14T04:55:00.120Z,1011.57
2017-04-14T04:56:11.401Z,1011.56
2017-04-14T04:57:22.415Z,1011.55
2017-04-14T04:58:33.656Z,1011.54
2017-04-14T04:59:44.687Z,1011.53
2017-04-14T05:00:55.725Z,1011.51
2017-04-14T05:02:06.957Z,1011.52
2017-04-14T05:03:18.180Z,1011.49
2017-04-14T05:04:29.213Z,1011.51
2017-04-14T05:05:40.436Z,1011.53
2017-04-14T05:06:51.660Z,1011.51
2017-04-14T05:08:02.686Z,1011.55
2017-04-14T05:09:13.918Z,1011.53
2017-04-14T05:10:24.998Z,1011.56
2017-04-14T05:11:36.218Z,1011.58
2017-04-14T05:12:47.243Z,1011.57
2017-04-14T05:13:58.266Z,1011.6
2017-04-14T05:15:09.316Z,1011.58
2017-04-14T05:16:20.532Z,1011.61
2017-04-14T05:17:31.563Z,1011.63
2017-04-14T05:18:42.599Z,1011.63
2017-04-14T05:19:53.631Z,1011.64
2017-04-14T05:21:04.713Z,1011.66
2017-04-14T05:22:16.148Z,1011.61
2017-04-14T05:23:27.375Z,1011.61
2017-04-14T05:24:38.394Z,1011.61
2017-04-14T05:25:49.417Z,1011.58
2017-04-14T05:27:00.435Z,1011.62
2017-04-14T05:28:11.463Z,1011.64
2017-04-14T05:29:22.702Z,1011.62
2017-04-14T05:30:33.734Z,1011.62
2017-04-14T05:31:44.753Z,1011.62
2017-04-14T05:32:55.843Z,1011.63
2017-04-14T05:34:06.876Z,1011.68
2017-04-14T05:35:17.906Z,1011.66
2017-04-14T05:36:28.921Z,1011.69
2017-04-14T05:37:39.953Z,1011.69
2017-04-14T05:38:50.979Z,1011.7
2017-04-14T05:40:02.210Z,1011.7
2017-04-14T05:41:13.237Z,1011.65
2017-04-14T05:42:24.324Z,1011.65
2017-04-14T05:43:35.350Z,1011.72
2017-04-14T05:44:46.378Z,1011.74
2017-04-14T05:45:57.410Z,1011.78
2017-04-14T05:47:08.440Z,1011.8
2017-04-14T05:48:19.669Z,1011.76
2017-04-14T05:49:30.905Z,1011.77
2017-04-14T05:50:41.937Z,1011.73
2017-04-14T05:51:52.990Z,1011.76
2017-04-14T05:53:04.069Z,1011.83
2017-04-14T05:54:15.303Z,1011.85
2017-04-14T05:55:26.335Z,1011.86
2017-04-14T05:56:37.578Z,1011.88
2017-04-14T05:57:48.816Z,1011.83
2017-04-14T05:59:00.053Z,1011.92
2017-04-14T06:00:11.096Z,1011.88
2017-04-14T06:01:22.117Z,1011.85
2017-04-14T06:02:33.155Z,1011.82
2017-04-14T06:03:44.274Z,1011.87
2017-04-14T06:04:55.313Z,1011.86
2017-04-14T06:06:06.347Z,1011.82
2017-04-14T06:07:17.580Z,1011.85
2017-04-14T06:08:28.606Z,1011.86
2017-04-14T06:09:39.688Z,1011.83
2017-04-14T06:10:50.734Z,1011.88
2017-04-14T06:12:01.767Z,1011.93
2017-04-14T06:13:12.807Z,1011.94
2017-04-14T06:14:23.836Z,1011.95
2017-04-14T06:15:35.311Z,1011.94
2017-04-14T06:16:46.337Z,1012
2017-04-14T06:17:57.411Z,1012
2017-04-14T06:19:08.450Z,1011.97
2017-04-14T06:20:19.690Z,1011.99
2017-04-14T06:21:30.710Z,1011.98
2017-04-14T06:22:41.748Z,1011.99
2017-04-14T06:23:52.780Z,1012.07
2017-04-14T06:25:04.061Z,1012.14
2017-04-14T06:26:15.080Z,1012.2
2017-04-14T06:27:26.171Z,1012.36
2017-04-14T06:28:37.207Z,1012.46
2017-04-14T06:29:48.241Z,1012.81
2017-04-14T06:30:59.276Z,1013.04
2017-04-14T06:32:10.512Z,1012.96
2017-04-14T06:33:21.560Z,1012.85
2017-04-14T06:34:32.599Z,1013.17
2017-04-14T06:35:43.688Z,1013.25
2017-04-14T06:36:54.733Z,1013.3
2017-04-14T06:38:05.967Z,1013.5
2017-04-14T06:39:17.014Z,1013.44
2017-04-14T06:40:28.040Z,1013.43
2017-04-14T06:41:39.076Z,1013.53
2017-04-14T06:42:50.104Z,1013.71
2017-04-14T06:44:01.143Z,1013.78
2017-04-14T06:45:12.181Z,1013.83
2017-04-14T06:46:23.319Z,1013.75
2017-04-14T06:47:34.369Z,1013.64
2017-04-14T06:48:45.817Z,1013.64
2017-04-14T06:49:57.077Z,1013.72
2017-04-14T06:51:08.119Z,1013.75
2017-04-14T06:52:19.147Z,1013.72
2017-04-14T06:53:30.199Z,1013.71
2017-04-14T06:54:41.247Z,1013.63
2017-04-14T06:55:52.291Z,1013.63
2017-04-14T06:57:03.530Z,1013.55
2017-04-14T06:58:15.025Z,1013.56
2017-04-14T06:59:26.064Z,1013.47
2017-04-14T07:00:37.100Z,1013.35
2017-04-14T07:01:48.134Z,1012.98
2017-04-14T07:02:59.189Z,1013.39
2017-04-14T07:04:10.228Z,1013.32
2017-04-14T07:05:21.270Z,1013.41
2017-04-14T07:06:32.300Z,1013.35
2017-04-14T07:07:43.590Z,1013.38
2017-04-14T07:08:54.632Z,1013.42
2017-04-14T07:10:06.074Z,1013.49
2017-04-14T07:11:17.122Z,1013.53
2017-04-14T07:12:28.166Z,1013.8
2017-04-14T07:13:39.409Z,1013.86
2017-04-14T07:14:50.459Z,1013.93
2017-04-14T07:16:01.511Z,1014.09
2017-04-14T07:17:12.574Z,1014.17
2017-04-14T07:18:24.081Z,1011.84
2017-04-14T07:19:36.218Z,1011.76
2017-04-14T07:20:47.273Z,1011.66
2017-04-14T07:21:58.312Z,1011.68
2017-04-14T07:23:09.374Z,1011.67
2017-04-14T07:24:20.633Z,1011.68
2017-04-14T07:25:31.681Z,1011.64
2017-04-14T07:26:42.786Z,1011.67
2017-04-14T07:27:53.821Z,1011.7
2017-04-14T07:29:04.845Z,1011.71
2017-04-14T07:30:15.894Z,1011.74
2017-04-14T07:31:26.930Z,1011.79
2017-04-14T07:32:38.169Z,1011.77
2017-04-14T07:33:49.406Z,1011.75
2017-04-14T07:35:01.343Z,1011.72
2017-04-14T07:36:12.549Z,1011.73
2017-04-14T07:37:23.589Z,1011.75
2017-04-14T07:38:35.135Z,1011.79
2017-04-14T07:39:50.860Z,1011.78
2017-04-14T07:41:01.938Z,1011.82
2017-04-14T07:42:12.969Z,1011.8
2017-04-14T07:43:23.998Z,1011.79
2017-04-14T07:44:35.248Z,1011.75
2017-04-14T07:45:46.284Z,1011.79
2017-04-14T07:46:57.319Z,1011.8
2017-04-14T07:48:08.351Z,1011.81
2017-04-14T07:49:19.401Z,1011.85
2017-04-14T07:50:30.477Z,1011.86
2017-04-14T07:51:41.703Z,1011.86
2017-04-14T07:52:52.741Z,1011.89
2017-04-14T07:54:03.770Z,1011.84
2017-04-14T07:55:15.010Z,1011.89
2017-04-14T07:56:26.260Z,1011.86
2017-04-14T07:57:38.590Z,1011.84
2017-04-14T07:58:49.829Z,1011.88
2017-04-14T08:00:00.855Z,1011.83
2017-04-14T08:01:12.147Z,1011.84
2017-04-14T08:02:23.175Z,1011.86
2017-04-14T08:03:34.199Z,1011.86
2017-04-14T08:04:45.236Z,1011.91
2017-04-14T08:05:56.277Z,1011.9
2017-04-14T08:07:07.555Z,1011.87
2017-04-14T08:08:19.142Z,1011.91
2017-04-14T08:09:32.246Z,1011.91
2017-04-14T08:10:43.480Z,1011.9
2017-04-14T08:11:54.510Z,1011.9
2017-04-14T08:13:05.747Z,1011.91
2017-04-14T08:14:16.786Z,1011.92
2017-04-14T08:15:28.070Z,1011.91
2017-04-14T08:16:39.097Z,1011.92
2017-04-14T08:17:50.172Z,1011.94
2017-04-14T08:19:01.452Z,1011.93
2017-04-14T08:20:12.477Z,1011.96
2017-04-14T08:21:23.508Z,1011.92
2017-04-14T08:22:34.553Z,1011.92
2017-04-14T08:23:45.584Z,1011.98
2017-04-14T08:24:56.940Z,1011.92
2017-04-14T08:26:07.976Z,1011.96
2017-04-14T08:27:19.003Z,1011.94
2017-04-14T08:28:30.280Z,1011.96
2017-04-14T08:29:42.872Z,1012
2017-04-14T08:30:53.906Z,1011.96
2017-04-14T08:32:04.932Z,1012
2017-04-14T08:33:15.961Z,1011.97
2017-04-14T08:34:26.984Z,1011.98
2017-04-14T08:35:38.119Z,1011.96
2017-04-14T08:36:49.379Z,1011.98
2017-04-14T08:38:00.809Z,1012
2017-04-14T08:39:12.900Z,1011.97
2017-04-14T08:40:23.931Z,1011.97
2017-04-14T08:41:34.961Z,1011.99
2017-04-14T08:42:45.996Z,1012
2017-04-14T08:43:57.645Z,1011.96
2017-04-14T08:45:10.608Z,1011.98
2017-04-14T08:46:21.670Z,1011.99
2017-04-14T08:47:34.224Z,1011.95
2017-04-14T08:48:45.515Z,1011.93
2017-04-14T08:49:56.537Z,1011.91
2017-04-14T08:51:07.614Z,1011.93
2017-04-14T08:52:19.058Z,1011.93
2017-04-14T08:53:30.509Z,1011.92
2017-04-14T08:54:41.545Z,1011.92
2017-04-14T08:55:53.067Z,1011.93
2017-04-14T08:57:04.273Z,1011.93
2017-04-14T08:58:15.771Z,1011.89
2017-04-14T08:59:28.162Z,1011.9
2017-04-14T09:00:39.245Z,1011.91
2017-04-14T09:01:50.285Z,1011.95
2017-04-14T09:03:01.324Z,1011.93
2017-04-14T09:04:12.350Z,1011.93
2017-04-14T09:05:23.388Z,1011.97
2017-04-14T09:06:34.419Z,1011.96
2017-04-14T09:07:45.488Z,1011.98
2017-04-14T09:08:56.717Z,1012
2017-04-14T09:10:07.756Z,1011.98
2017-04-14T09:11:18.835Z,1011.99
2017-04-14T09:12:29.866Z,1011.99
2017-04-14T09:13:41.108Z,1011.98
2017-04-14T09:14:52.182Z,1011.96
2017-04-14T09:16:03.212Z,1011.98
2017-04-14T09:17:14.457Z,1011.94
2017-04-14T09:18:25.493Z,1011.91
2017-04-14T09:19:36.519Z,1011.93
2017-04-14T09:20:48.067Z,1011.94
2017-04-14T09:21:59.352Z,1011.95
2017-04-14T09:23:10.382Z,1011.96
2017-04-14T09:24:21.620Z,1011.94
2017-04-14T09:25:34.527Z,1011.96
2017-04-14T09:26:45.557Z,1011.94
2017-04-14T09:27:56.582Z,1011.91
2017-04-14T09:29:07.605Z,1011.95
2017-04-14T09:30:18.637Z,1011.97
2017-04-14T09:31:29.665Z,1011.96
2017-04-14T09:32:40.692Z,1011.95
2017-04-14T09:33:51.776Z,1011.98
2017-04-14T09:35:03.003Z,1012.02
2017-04-14T09:36:14.036Z,1012.03
2017-04-14T09:37:25.077Z,1012.01
2017-04-14T09:38:36.242Z,1012.02
2017-04-14T09:39:47.479Z,1012.02
2017-04-14T09:40:59.322Z,1012.02
2017-04-14T09:42:10.753Z,1011.99
2017-04-14T09:43:21.829Z,1012.03
2017-04-14T09:44:33.072Z,1011.99
2017-04-14T09:45:44.091Z,1012.02
2017-04-14T09:46:55.119Z,1011.98
2017-04-14T09:48:06.146Z,1012.02
2017-04-14T09:49:17.650Z,1012.02
2017-04-14T09:50:29.464Z,1012.08
2017-04-14T09:51:40.684Z,1012.06
2017-04-14T09:52:51.708Z,1012.07
2017-04-14T09:54:02.791Z,1012.08
2017-04-14T09:55:13.814Z,1012.05
2017-04-14T09:56:24.844Z,1012.09
2017-04-14T09:57:35.873Z,1012.05
2017-04-14T09:58:46.913Z,1012.05
2017-04-14T09:59:58.397Z,1012.05
2017-04-14T10:01:09.442Z,1012.01
2017-04-14T10:02:20.464Z,1012.02
2017-04-14T10:03:31.500Z,1012.05
2017-04-14T10:04:42.729Z,1012.06
2017-04-14T10:05:54.131Z,1012.05
2017-04-14T10:07:05.157Z,1012.07
2017-04-14T10:08:16.203Z,1012.07
2017-04-14T10:09:27.244Z,1012.06
2017-04-14T10:10:39.754Z,1011.98
2017-04-14T10:11:51.246Z,1012.03
2017-04-14T10:13:02.278Z,1012.02
2017-04-14T10:14:13.306Z,1011.98
2017-04-14T10:15:24.341Z,1011.97
2017-04-14T10:16:35.376Z,1011.97
2017-04-14T10:17:46.413Z,1012
2017-04-14T10:18:57.455Z,1011.99
2017-04-14T10:20:08.681Z,1012.01
2017-04-14T10:21:19.780Z,1011.99
2017-04-14T10:22:30.810Z,1011.97
2017-04-14T10:23:41.854Z,1011.97
2017-04-14T10:24:52.883Z,1011.96
2017-04-14T10:26:03.930Z,1012.02
2017-04-14T10:27:14.955Z,1012.01
2017-04-14T10:28:26.181Z,1012.02
2017-04-14T10:29:37.222Z,1011.98
2017-04-14T10:30:48.245Z,1012.02
2017-04-14T10:31:59.526Z,1012.03
2017-04-14T10:33:10.566Z,1012.02
2017-04-14T10:34:21.608Z,1012.03
2017-04-14T10:35:32.644Z,1012.01
2017-04-14T10:36:43.669Z,1012.02
2017-04-14T10:37:54.691Z,1012.02
2017-04-14T10:39:05.729Z,1012.01
2017-04-14T10:40:16.965Z,1012.02
2017-04-14T10:41:28.005Z,1012.01
2017-04-14T10:42:39.045Z,1011.96
2017-04-14T10:43:50.079Z,1011.99
2017-04-14T10:45:01.114Z,1011.93
2017-04-14T10:46:12.353Z,1012
2017-04-14T10:47:23.392Z,1012
2017-04-14T10:48:34.434Z,1012.02
2017-04-14T10:49:45.469Z,1011.99
2017-04-14T10:50:56.514Z,1011.99
2017-04-14T10:52:07.544Z,1012.04
2017-04-14T10:53:18.573Z,1012.06
2017-04-14T10:54:29.858Z,1012.04
2017-04-14T10:55:40.892Z,1012.04
2017-04-14T10:56:52.126Z,1012.05
2017-04-14T10:58:03.358Z,1012.06
2017-04-14T10:59:14.386Z,1012.08
2017-04-14T11:00:25.625Z,1012.09
2017-04-14T11:01:36.649Z,1012.12
2017-04-14T11:02:47.735Z,1012.08
2017-04-14T11:03:58.822Z,1012.09
2017-04-14T11:05:09.867Z,1012.06
2017-04-14T11:06:20.895Z,1012.1
2017-04-14T11:07:31.928Z,1012.1
2017-04-14T11:08:42.954Z,1012.11
2017-04-14T11:09:53.999Z,1012.07
2017-04-14T11:11:05.033Z,1012.1
2017-04-14T11:12:16.261Z,1012.11
2017-04-14T11:13:27.501Z,1012.08
2017-04-14T11:14:38.784Z,1012.12
2017-04-14T11:15:50.007Z,1012.06
2017-04-14T11:17:01.031Z,1012.03
2017-04-14T11:18:12.073Z,1012.01
2017-04-14T11:19:23.103Z,1012.01
2017-04-14T11:20:34.190Z,1011.99
2017-04-14T11:21:45.231Z,1011.98
2017-04-14T11:22:56.263Z,1012
2017-04-14T11:24:07.345Z,1011.99
2017-04-14T11:25:18.380Z,1011.98
2017-04-14T11:26:29.406Z,1011.91
2017-04-14T11:27:40.431Z,1011.87
2017-04-14T11:28:51.468Z,1011.92
2017-04-14T11:30:02.494Z,1011.94
2017-04-14T11:31:13.524Z,1011.96
2017-04-14T11:32:24.557Z,1011.98
2017-04-14T11:33:35.796Z,1011.94
2017-04-14T11:34:46.830Z,1011.93
2017-04-14T11:35:57.867Z,1011.95
2017-04-14T11:37:09.152Z,1011.94
2017-04-14T11:38:20.190Z,1011.93
2017-04-14T11:39:31.228Z,1011.94
2017-04-14T11:40:42.461Z,1011.94
2017-04-14T11:41:53.562Z,1011.95
2017-04-14T11:43:04.591Z,1011.98
2017-04-14T11:44:15.636Z,1012
2017-04-14T11:45:26.667Z,1011.97
2017-04-14T11:46:37.977Z,1012
2017-04-14T11:47:49.015Z,1011.96
2017-04-14T11:49:00.245Z,1012.05
2017-04-14T11:50:11.278Z,1012.01
2017-04-14T11:51:22.320Z,1012.02
2017-04-14T11:52:33.354Z,1012.04
2017-04-14T11:53:44.399Z,1012.02
2017-04-14T11:54:55.433Z,1011.99
2017-04-14T11:56:06.478Z,1011.99
2017-04-14T11:57:17.764Z,1012
2017-04-14T11:58:28.801Z,1012.01
2017-04-14T11:59:40.045Z,1012
2017-04-14T12:00:51.072Z,1011.97
2017-04-14T12:02:02.100Z,1011.97
2017-04-14T12:03:13.340Z,1011.99
2017-04-14T12:04:24.377Z,1011.98
2017-04-14T12:05:35.406Z,1011.98
2017-04-14T12:06:46.425Z,1011.96
2017-04-14T12:07:57.445Z,1011.94
2017-04-14T12:09:08.491Z,1011.9
2017-04-14T12:10:19.532Z,1011.88
2017-04-14T12:11:30.570Z,1011.89
2017-04-14T12:12:41.593Z,1011.86
2017-04-14T12:13:52.827Z,1011.84
2017-04-14T12:15:03.858Z,1011.93
2017-04-14T12:16:14.881Z,1011.94
2017-04-14T12:17:25.923Z,1011.96
2017-04-14T12:18:37.165Z,1011.98
2017-04-14T12:19:48.257Z,1011.99
2017-04-14T12:20:59.485Z,1012
2017-04-14T12:22:10.517Z,1011.97
2017-04-14T12:23:21.541Z,1011.91
2017-04-14T12:24:32.580Z,1011.95
2017-04-14T12:25:43.614Z,1011.91
2017-04-14T12:26:54.643Z,1011.93
2017-04-14T12:28:05.676Z,1011.89
2017-04-14T12:29:16.763Z,1011.83
2017-04-14T12:30:27.796Z,1011.88
2017-04-14T12:31:38.837Z,1011.94
2017-04-14T12:32:49.865Z,1011.91
2017-04-14T12:34:00.895Z,1011.85
2017-04-14T12:35:12.153Z,1011.85
2017-04-14T12:36:23.396Z,1011.91
2017-04-14T12:37:34.427Z,1011.91
2017-04-14T12:38:45.459Z,1011.86
2017-04-14T12:39:56.544Z,1011.88
2017-04-14T12:41:07.584Z,1011.83
2017-04-14T12:42:18.614Z,1011.87
2017-04-14T12:43:29.650Z,1011.85
2017-04-14T12:44:40.885Z,1011.81
2017-04-14T12:45:51.916Z,1011.87
2017-04-14T12:47:02.947Z,1011.84
2017-04-14T12:48:14.175Z,1011.9
2017-04-14T12:49:25.212Z,1011.89
2017-04-14T12:50:36.251Z,1011.87
2017-04-14T12:51:47.289Z,1011.84
2017-04-14T12:52:58.326Z,1011.81
2017-04-14T12:54:09.370Z,1011.8
2017-04-14T12:55:20.601Z,1011.79
2017-04-14T12:56:31.840Z,1011.77
2017-04-14T12:57:43.082Z,1011.79
2017-04-14T12:58:54.319Z,1011.82
2017-04-14T13:00:05.356Z,1011.77
2017-04-14T13:01:16.598Z,1011.79
2017-04-14T13:02:27.934Z,1011.75
2017-04-14T13:03:38.966Z,1011.75
2017-04-14T13:04:49.996Z,1011.78
2017-04-14T13:06:01.027Z,1011.81
2017-04-14T13:07:12.050Z,1011.78
2017-04-14T13:08:23.077Z,1011.82
2017-04-14T13:09:34.119Z,1011.76
2017-04-14T13:10:45.145Z,1011.77
2017-04-14T13:11:56.632Z,1011.76
2017-04-14T13:13:07.678Z,1011.72
2017-04-14T13:14:18.708Z,1011.72
2017-04-14T13:15:29.747Z,1011.74
2017-04-14T13:16:40.772Z,1011.69
2017-04-14T13:17:51.803Z,1011.68
2017-04-14T13:19:02.835Z,1011.63
2017-04-14T13:20:13.876Z,1011.64
2017-04-14T13:21:24.905Z,1011.64
2017-04-14T13:22:36.192Z,1011.59
2017-04-14T13:23:47.217Z,1011.59
2017-04-14T13:24:58.469Z,1011.57
2017-04-14T13:26:09.498Z,1011.5
2017-04-14T13:27:20.539Z,1011.49
2017-04-14T13:28:31.622Z,1011.46
2017-04-14T13:29:42.650Z,1011.41
2017-04-14T13:30:53.686Z,1011.46
2017-04-14T13:32:04.720Z,1011.45
2017-04-14T13:33:15.745Z,1011.41
2017-04-14T13:34:26.783Z,1011.38
2017-04-14T13:35:37.815Z,1011.37
2017-04-14T13:36:48.849Z,1011.45
2017-04-14T13:37:59.879Z,1011.42
2017-04-14T13:39:10.917Z,1011.42
2017-04-14T13:40:21.991Z,1011.46
2017-04-14T13:41:33.241Z,1011.4
2017-04-14T13:42:44.479Z,1011.45
2017-04-14T13:43:55.511Z,1011.35
2017-04-14T13:45:06.554Z,1011.37
2017-04-14T13:46:17.639Z,1011.38
2017-04-14T13:47:28.681Z,1011.35
2017-04-14T13:48:39.713Z,1011.36
2017-04-14T13:49:50.805Z,1011.36
2017-04-14T13:51:01.842Z,1011.3
2017-04-14T13:52:12.875Z,1011.28
2017-04-14T13:53:24.100Z,1011.29
2017-04-14T13:54:35.132Z,1011.28
2017-04-14T13:55:46.166Z,1011.22
2017-04-14T13:56:57.195Z,1011.23
2017-04-14T13:58:08.224Z,1011.19
2017-04-14T13:59:19.258Z,1011.16
2017-04-14T14:00:30.289Z,1011.18
2017-04-14T14:01:41.316Z,1011.15
2017-04-14T14:02:52.339Z,1011.19
2017-04-14T14:04:03.378Z,1011.15
2017-04-14T14:05:14.679Z,1011.18
2017-04-14T14:06:25.714Z,1011.14
2017-04-14T14:07:36.944Z,1011.16
2017-04-14T14:08:48.181Z,1011.14
2017-04-14T14:09:59.220Z,1011.12
2017-04-14T14:11:10.271Z,1011.12
2017-04-14T14:12:21.306Z,1011.08
2017-04-14T14:13:32.341Z,1011.1
2017-04-14T14:14:43.381Z,1011.06
2017-04-14T14:15:54.400Z,1011.11
2017-04-14T14:17:05.435Z,1011.09
2017-04-14T14:18:16.670Z,1011.08
2017-04-14T14:19:27.696Z,1011.1
2017-04-14T14:20:38.733Z,1011.08
2017-04-14T14:21:49.970Z,1011.05
2017-04-14T14:23:01.047Z,1011.03
2017-04-14T14:24:12.079Z,1011.1