createdAt,value
2023-04-27T00:00:22.030Z,95
2023-04-27T00:00:37.985Z,95
2023-04-27T00:01:00.851Z,95
2023-04-27T00:01:34.987Z,95
2023-04-27T00:02:07.721Z,95
2023-04-27T00:02:39.029Z,95
2023-04-27T00:03:11.495Z,95
2023-04-27T00:03:43.196Z,95
2023-04-27T00:04:17.210Z,95
2023-04-27T00:04:38.497Z,95
2023-04-27T00:05:01.172Z,95
2023-04-27T00:05:38.130Z,95
2023-04-27T00:06:07.461Z,95
2023-04-27T00:06:39.499Z,95
2023-04-27T00:07:12.307Z,95
2023-04-27T00:07:43.317Z,95
2023-04-27T00:08:15.716Z,95
2023-04-27T00:08:38.401Z,95
2023-04-27T00:09:01.775Z,95
2023-04-27T00:09:35.695Z,95
2023-04-27T00:10:07.108Z,95
2023-04-27T00:10:39.012Z,95
2023-04-27T00:11:12.450Z,95
2023-04-27T00:11:43.027Z,95
2023-04-27T00:12:15.684Z,95
2023-04-27T00:12:38.661Z,95
2023-04-27T00:13:01.022Z,95
2023-04-27T00:13:35.375Z,95
2023-04-27T00:14:07.625Z,95
2023-04-27T00:14:39.458Z,95
2023-04-27T00:15:11.336Z,95
2023-04-27T00:15:43.139Z,95
2023-04-27T00:16:15.556Z,95
2023-04-27T00:16:38.281Z,95
2023-04-27T00:17:00.737Z,95
2023-04-27T00:17:34.931Z,95
2023-04-27T00:18:07.832Z,95
2023-04-27T00:18:38.988Z,95
2023-04-27T00:19:11.266Z,95
2023-04-27T00:19:42.976Z,95
2023-04-27T00:20:15.013Z,95
2023-04-27T00:20:37.800Z,95
2023-04-27T00:21:00.178Z,95
2023-04-27T00:21:34.866Z,95
2023-04-27T00:22:07.930Z,95
2023-04-27T00:22:39.704Z,95
2023-04-27T00:23:11.071Z,95
2023-04-27T00:23:43.751Z,95
2023-04-27T00:24:14.846Z,95
2023-04-27T00:24:39.093Z,95
2023-04-27T00:25:04.615Z,95
2023-04-27T00:25:35.147Z,95
2023-04-27T00:26:07.012Z,95
2023-04-27T00:26:38.854Z,95
2023-04-27T00:27:10.979Z,95
2023-04-27T00:27:42.895Z,95
2023-04-27T00:28:15.725Z,95
2023-04-27T00:28:38.722Z,95
2023-04-27T00:29:01.155Z,95
2023-04-27T00:29:35.344Z,95
2023-04-27T00:30:07.326Z,95
2023-04-27T00:30:38.863Z,95
2023-04-27T00:31:10.995Z,95
2023-04-27T00:31:43.944Z,95
2023-04-27T00:32:15.326Z,95
2023-04-27T00:32:38.092Z,95
2023-04-27T00:33:01.174Z,95
2023-04-27T00:33:35.426Z,95
2023-04-27T00:34:06.879Z,95
2023-04-27T00:34:39.355Z,95
2023-04-27T00:35:11.244Z,95
2023-04-27T00:35:48.381Z,95
2023-04-27T00:36:15.252Z,95
2023-04-27T00:36:38.085Z,95
2023-04-27T00:37:00.587Z,95
2023-04-27T00:37:39.046Z,95
2023-04-27T00:38:01.385Z,95
2023-04-27T00:38:39.469Z,95
2023-04-27T00:39:10.926Z,95
2023-04-27T00:39:42.817Z,95
2023-04-27T00:40:15.387Z,95
2023-04-27T00:40:37.891Z,95
2023-04-27T00:41:00.169Z,95
2023-04-27T00:41:34.768Z,95
2023-04-27T00:42:08.368Z,95
2023-04-27T00:42:38.893Z,95
2023-04-27T00:43:10.788Z,95
2023-04-27T00:43:42.828Z,95
2023-04-27T00:44:15.001Z,95
2023-04-27T00:44:39.728Z,96
2023-04-27T00:45:01.989Z,95
2023-04-27T00:45:35.147Z,95
2023-04-27T00:46:06.966Z,96
2023-04-27T00:46:39.046Z,96
2023-04-27T00:47:11.184Z,96
2023-04-27T00:47:42.822Z,96
2023-04-27T00:48:15.392Z,96
2023-04-27T00:48:38.161Z,96
2023-04-27T00:49:00.515Z,96
2023-04-27T00:49:35.001Z,96
2023-04-27T00:50:06.990Z,96
2023-04-27T00:50:38.907Z,96
2023-04-27T00:51:13.391Z,96
2023-04-27T00:51:42.755Z,95
2023-04-27T00:52:14.984Z,95
2023-04-27T00:52:39.817Z,96
2023-04-27T00:53:01.831Z,96
2023-04-27T00:53:34.737Z,96
2023-04-27T00:54:07.014Z,95
2023-04-27T00:54:38.834Z,95
2023-04-27T00:55:10.991Z,96
2023-04-27T00:55:44.369Z,96
2023-04-27T00:56:14.986Z,96
2023-04-27T00:56:38.349Z,96
2023-04-27T00:57:00.413Z,96
2023-04-27T00:57:35.038Z,96
2023-04-27T00:58:06.721Z,96
2023-04-27T00:58:38.749Z,96
2023-04-27T00:59:11.387Z,96
2023-04-27T00:59:43.423Z,96
2023-04-27T01:00:14.942Z,96
2023-04-27T01:00:38.528Z,96
2023-04-27T01:01:02.880Z,96
2023-04-27T01:01:35.115Z,96
2023-04-27T01:02:28.706Z,96
2023-04-27T01:02:50.909Z,96
2023-04-27T01:03:32.628Z,96
2023-04-27T01:03:49.957Z,96
2023-04-27T01:04:12.116Z,96
2023-04-27T01:04:43.729Z,96
2023-04-27T01:05:20.450Z,96
2023-04-27T01:05:42.139Z,96
2023-04-27T01:06:04.255Z,96
2023-04-27T01:06:38.727Z,96
2023-04-27T01:07:10.875Z,96
2023-04-27T01:07:43.004Z,96
2023-04-27T01:08:15.156Z,96
2023-04-27T01:08:37.779Z,96
2023-04-27T01:09:00.124Z,96
2023-04-27T01:09:34.778Z,96
2023-04-27T01:10:08.308Z,96
2023-04-27T01:10:38.885Z,96
2023-04-27T01:11:10.744Z,96
2023-04-27T01:11:42.850Z,96
2023-04-27T01:12:14.829Z,96
2023-04-27T01:12:37.701Z,96
2023-04-27T01:13:00.160Z,96
2023-04-27T01:13:34.839Z,96
2023-04-27T01:14:06.928Z,96
2023-04-27T01:14:39.485Z,96
2023-04-27T01:15:10.778Z,96
2023-04-27T01:15:42.938Z,96
2023-04-27T01:16:15.031Z,96
2023-04-27T01:16:37.843Z,96
2023-04-27T01:17:00.332Z,96
2023-04-27T01:17:34.877Z,96
2023-04-27T01:18:06.966Z,96
2023-04-27T01:18:38.751Z,96
2023-04-27T01:19:11.116Z,96
2023-04-27T01:19:42.764Z,96
2023-04-27T01:20:14.782Z,96
2023-04-27T01:20:37.797Z,96
2023-04-27T01:21:00.094Z,96
2023-04-27T01:21:34.677Z,96
2023-04-27T01:22:06.810Z,96
2023-04-27T01:22:38.756Z,96
2023-04-27T01:23:10.944Z,96
2023-04-27T01:23:42.716Z,96
2023-04-27T01:24:14.823Z,96
2023-04-27T01:24:37.627Z,96
2023-04-27T01:25:00.227Z,96
2023-04-27T01:25:34.874Z,96
2023-04-27T01:26:06.817Z,96
2023-04-27T01:26:38.755Z,96
2023-04-27T01:27:10.774Z,96
2023-04-27T01:27:42.917Z,96
2023-04-27T01:28:14.856Z,96
2023-04-27T01:28:38.585Z,96
2023-04-27T01:29:00.734Z,96
2023-04-27T01:29:34.888Z,96
2023-04-27T01:30:07.329Z,96
2023-04-27T01:30:38.816Z,96
2023-04-27T01:31:11.009Z,96
2023-04-27T01:31:42.953Z,96
2023-04-27T01:32:14.754Z,96
2023-04-27T01:32:37.448Z,96
2023-04-27T01:33:00.361Z,96
2023-04-27T01:33:34.901Z,96
2023-04-27T01:34:06.960Z,96
2023-04-27T01:34:38.819Z,96
2023-04-27T01:35:10.932Z,96
2023-04-27T01:35:42.720Z,96
2023-04-27T01:36:14.856Z,96
2023-04-27T01:36:37.793Z,96
2023-04-27T01:37:00.683Z,96
2023-04-27T01:37:34.907Z,96
2023-04-27T01:38:06.916Z,96
2023-04-27T01:38:38.722Z,96
2023-04-27T01:39:10.772Z,96
2023-04-27T01:39:42.899Z,96
2023-04-27T01:40:14.735Z,96
2023-04-27T01:40:37.483Z,96
2023-04-27T01:41:01.507Z,96
2023-04-27T01:41:34.739Z,96
2023-04-27T01:42:06.806Z,96
2023-04-27T01:42:39.251Z,96
2023-04-27T01:43:11.028Z,96
2023-04-27T01:43:42.748Z,96
2023-04-27T01:44:14.749Z,96
2023-04-27T01:44:37.533Z,96
2023-04-27T01:45:03.244Z,96
2023-04-27T01:45:34.956Z,96
2023-04-27T01:46:06.898Z,96
2023-04-27T01:46:38.954Z,96
2023-04-27T01:47:10.719Z,96
2023-04-27T01:47:42.789Z,96
2023-04-27T01:48:14.849Z,96
2023-04-27T01:48:38.128Z,96
2023-04-27T01:49:02.738Z,96
2023-04-27T01:49:34.755Z,96
2023-04-27T01:50:07.107Z,96
2023-04-27T01:50:38.740Z,96
2023-04-27T01:51:11.275Z,96
2023-04-27T01:51:42.733Z,96
2023-04-27T01:52:14.854Z,96
2023-04-27T01:52:38.203Z,96
2023-04-27T01:53:00.582Z,96
2023-04-27T01:53:35.088Z,96
2023-04-27T01:54:07.000Z,96
2023-04-27T01:54:38.863Z,96
2023-04-27T01:55:11.083Z,96
2023-04-27T01:55:42.962Z,96
2023-04-27T01:56:14.955Z,96
2023-04-27T01:56:37.824Z,96
2023-04-27T01:57:00.194Z,96
2023-04-27T01:57:34.787Z,96
2023-04-27T01:58:01.799Z,96
2023-04-27T01:58:40.254Z,96
2023-04-27T01:59:11.119Z,96
2023-04-27T01:59:43.150Z,96
2023-04-27T02:00:18.891Z,96
2023-04-27T02:00:39.361Z,96
2023-04-27T02:01:11.626Z,96
2023-04-27T02:01:31.653Z,96
2023-04-27T02:02:07.539Z,96
2023-04-27T02:02:36.213Z,96
2023-04-27T02:03:18.160Z,95
2023-04-27T02:03:40.508Z,95
2023-04-27T02:04:11.744Z,95
2023-04-27T02:04:43.648Z,95
2023-04-27T02:05:19.092Z,95
2023-04-27T02:05:41.628Z,95
2023-04-27T02:06:05.554Z,95
2023-04-27T02:06:39.002Z,95
2023-04-27T02:07:10.970Z,95
2023-04-27T02:07:43.040Z,95
2023-04-27T02:08:14.759Z,95
2023-04-27T02:08:38.278Z,95
2023-04-27T02:09:00.738Z,95
2023-04-27T02:09:34.832Z,95
2023-04-27T02:10:06.869Z,95
2023-04-27T02:10:38.764Z,95
2023-04-27T02:11:10.720Z,95
2023-04-27T02:11:42.852Z,95
2023-04-27T02:12:14.840Z,95
2023-04-27T02:12:37.477Z,95
2023-04-27T02:13:00.215Z,95
2023-04-27T02:13:34.978Z,95
2023-04-27T02:14:06.847Z,95
2023-04-27T02:14:39.012Z,94
2023-04-27T02:15:10.957Z,94
2023-04-27T02:15:42.896Z,94
2023-04-27T02:16:14.795Z,94
2023-04-27T02:16:37.829Z,94
2023-04-27T02:16:59.933Z,94
2023-04-27T02:17:34.950Z,94
2023-04-27T02:18:07.587Z,94
2023-04-27T02:18:38.815Z,94
2023-04-27T02:19:10.791Z,94
2023-04-27T02:19:42.877Z,94
2023-04-27T02:20:14.778Z,94
2023-04-27T02:20:37.417Z,94
2023-04-27T02:20:59.598Z,94
2023-04-27T02:21:34.958Z,94
2023-04-27T02:22:07.736Z,94
2023-04-27T02:22:38.777Z,94
2023-04-27T02:23:10.956Z,94
2023-04-27T02:23:42.845Z,94
2023-04-27T02:24:14.858Z,94
2023-04-27T02:24:37.833Z,94
2023-04-27T02:25:00.170Z,94
2023-04-27T02:25:34.886Z,94
2023-04-27T02:26:08.123Z,94
2023-04-27T02:26:38.867Z,94
2023-04-27T02:27:11.223Z,94
2023-04-27T02:27:42.815Z,94
2023-04-27T02:28:11.394Z,94
2023-04-27T02:28:45.307Z,94
2023-04-27T02:29:19.043Z,94
2023-04-27T02:29:41.827Z,94
2023-04-27T02:30:04.297Z,94
2023-04-27T02:30:39.021Z,94
2023-04-27T02:31:11.881Z,94
2023-04-27T02:31:43.383Z,94
2023-04-27T02:32:14.834Z,94
2023-04-27T02:32:37.601Z,94
2023-04-27T02:33:00.023Z,94
2023-04-27T02:33:34.881Z,94
2023-04-27T02:34:10.628Z,94
2023-04-27T02:34:41.425Z,94
2023-04-27T02:35:11.431Z,94
2023-04-27T02:35:42.919Z,94
2023-04-27T02:36:15.926Z,93
2023-04-27T02:36:38.623Z,93
2023-04-27T02:37:00.900Z,93
2023-04-27T02:37:35.346Z,93
2023-04-27T02:38:06.872Z,93
2023-04-27T02:38:39.594Z,94
2023-04-27T02:39:10.926Z,94
2023-04-27T02:39:42.860Z,94
2023-04-27T02:40:14.773Z,94
2023-04-27T02:40:37.438Z,94
2023-04-27T02:41:03.484Z,94
2023-04-27T02:41:34.860Z,94
2023-04-27T02:42:06.909Z,94
2023-04-27T02:42:38.944Z,94
2023-04-27T02:43:13.703Z,94
2023-04-27T02:43:43.118Z,94
2023-04-27T02:44:15.275Z,94
2023-04-27T02:44:38.041Z,94
2023-04-27T02:45:00.582Z,94
2023-04-27T02:45:36.588Z,94
2023-04-27T02:46:07.168Z,94
2023-04-27T02:46:42.687Z,94
2023-04-27T02:47:10.909Z,94
2023-04-27T02:47:43.093Z,94
2023-04-27T02:48:14.772Z,94
2023-04-27T02:48:37.418Z,93
2023-04-27T02:49:00.150Z,93
2023-04-27T02:49:36.772Z,93
2023-04-27T02:50:08.202Z,93
2023-04-27T02:50:38.898Z,93
2023-04-27T02:51:11.688Z,93
2023-04-27T02:51:44.937Z,93
2023-04-27T02:52:15.363Z,93
2023-04-27T02:52:37.330Z,93
2023-04-27T02:52:59.823Z,94
2023-04-27T02:53:34.982Z,94
2023-04-27T02:54:07.367Z,94
2023-04-27T02:54:39.574Z,94
2023-04-27T02:55:13.705Z,94
2023-04-27T02:55:43.432Z,94
2023-04-27T02:56:15.279Z,94
2023-04-27T02:56:38.053Z,94
2023-04-27T02:57:00.839Z,94
2023-04-27T02:57:35.156Z,94
2023-04-27T02:58:07.658Z,94
2023-04-27T02:58:39.225Z,94
2023-04-27T02:59:12.151Z,94
2023-04-27T02:59:42.940Z,94
2023-04-27T03:00:18.203Z,94
2023-04-27T03:00:40.027Z,94
2023-04-27T03:01:02.873Z,94
2023-04-27T03:01:36.270Z,94
2023-04-27T03:02:07.134Z,94
2023-04-27T03:02:49.755Z,94
2023-04-27T03:03:12.804Z,94
2023-04-27T03:03:44.248Z,94
2023-04-27T03:04:15.534Z,94
2023-04-27T03:04:37.961Z,94
2023-04-27T03:05:00.591Z,94
2023-04-27T03:05:35.198Z,94
2023-04-27T03:06:07.190Z,94
2023-04-27T03:06:38.859Z,94
2023-04-27T03:07:13.085Z,94
2023-04-27T03:07:42.861Z,94
2023-04-27T03:08:15.608Z,94
2023-04-27T03:08:38.306Z,94
2023-04-27T03:09:00.762Z,94
2023-04-27T03:09:34.853Z,94
2023-04-27T03:10:06.928Z,94
2023-04-27T03:10:39.007Z,94
2023-04-27T03:11:10.943Z,94
2023-04-27T03:11:42.899Z,94
2023-04-27T03:12:15.153Z,94
2023-04-27T03:12:37.846Z,94
2023-04-27T03:13:00.225Z,94
2023-04-27T03:13:34.972Z,94
2023-04-27T03:14:07.522Z,94
2023-04-27T03:14:39.775Z,94
2023-04-27T03:15:14.781Z,94
2023-04-27T03:15:42.858Z,94
2023-04-27T03:16:15.082Z,94
2023-04-27T03:16:37.666Z,94
2023-04-27T03:16:59.951Z,94
2023-04-27T03:17:35.050Z,94
2023-04-27T03:18:06.981Z,94
2023-04-27T03:18:40.335Z,94
2023-04-27T03:19:11.121Z,94
2023-04-27T03:19:43.474Z,94
2023-04-27T03:20:14.767Z,94
2023-04-27T03:20:37.399Z,94
2023-04-27T03:20:59.795Z,94
2023-04-27T03:21:34.805Z,94
2023-04-27T03:22:06.854Z,94
2023-04-27T03:22:38.857Z,94
2023-04-27T03:23:14.898Z,94
2023-04-27T03:23:37.425Z,94
2023-04-27T03:24:11.877Z,94
2023-04-27T03:24:43.355Z,94
2023-04-27T03:25:19.429Z,94
2023-04-27T03:25:43.695Z,94
2023-04-27T03:26:06.353Z,94
2023-04-27T03:26:38.801Z,94
2023-04-27T03:27:10.744Z,94
2023-04-27T03:27:42.766Z,94
2023-04-27T03:28:20.175Z,94
2023-04-27T03:28:39.149Z,94
2023-04-27T03:29:00.098Z,94
2023-04-27T03:29:34.871Z,94
2023-04-27T03:30:06.848Z,94
2023-04-27T03:30:38.835Z,94
2023-04-27T03:31:11.002Z,94
2023-04-27T03:31:42.841Z,94
2023-04-27T03:32:16.155Z,94
2023-04-27T03:32:38.760Z,94
2023-04-27T03:33:01.199Z,94
2023-04-27T03:33:34.790Z,94
2023-04-27T03:34:07.118Z,94
2023-04-27T03:34:39.095Z,94
2023-04-27T03:35:10.720Z,94
2023-04-27T03:35:42.754Z,94
2023-04-27T03:36:16.824Z,94
2023-04-27T03:36:37.771Z,94
2023-04-27T03:37:00.170Z,94
2023-04-27T03:37:35.136Z,94
2023-04-27T03:38:06.822Z,94
2023-04-27T03:38:40.228Z,94
2023-04-27T03:39:11.455Z,94
2023-04-27T03:39:42.842Z,94
2023-04-27T03:40:17.211Z,94
2023-04-27T03:40:37.740Z,94
2023-04-27T03:41:00.036Z,94
2023-04-27T03:41:35.041Z,94
2023-04-27T03:42:06.803Z,95
2023-04-27T03:42:38.808Z,94
2023-04-27T03:43:13.520Z,95
2023-04-27T03:43:42.816Z,95
2023-04-27T03:44:15.266Z,95
2023-04-27T03:44:38.645Z,95
2023-04-27T03:45:00.863Z,95
2023-04-27T03:45:34.891Z,95
2023-04-27T03:46:06.964Z,95
2023-04-27T03:46:38.697Z,95
2023-04-27T03:47:10.848Z,95
2023-04-27T03:47:42.878Z,95
2023-04-27T03:48:14.907Z,95
2023-04-27T03:48:37.675Z,95
2023-04-27T03:49:00.234Z,95
2023-04-27T03:49:35.008Z,95
2023-04-27T03:50:03.041Z,95
2023-04-27T03:50:39.606Z,95
2023-04-27T03:51:19.450Z,95
2023-04-27T03:51:43.141Z,95
2023-04-27T03:52:19.149Z,95
2023-04-27T03:52:38.423Z,95
2023-04-27T03:53:01.097Z,95
2023-04-27T03:53:43.030Z,95
2023-04-27T03:54:03.884Z,95
2023-04-27T03:54:39.101Z,95
2023-04-27T03:55:10.766Z,95
2023-04-27T03:55:42.701Z,95
2023-04-27T03:56:14.746Z,95
2023-04-27T03:56:37.510Z,95
2023-04-27T03:56:59.965Z,95
2023-04-27T03:57:34.955Z,95
2023-04-27T03:58:06.859Z,95
2023-04-27T03:58:38.711Z,95
2023-04-27T03:59:10.944Z,95
2023-04-27T03:59:42.762Z,95
2023-04-27T04:00:21.004Z,95
2023-04-27T04:00:40.749Z,95
2023-04-27T04:01:20.811Z,95
2023-04-27T04:01:47.586Z,95
2023-04-27T04:02:05.102Z,95
2023-04-27T04:02:39.155Z,95
2023-04-27T04:03:07.264Z,95
2023-04-27T04:03:44.325Z,95
2023-04-27T04:04:15.674Z,95
2023-04-27T04:04:38.265Z,95
2023-04-27T04:05:00.881Z,95
2023-04-27T04:05:36.435Z,95
2023-04-27T04:06:06.971Z,95
2023-04-27T04:06:39.725Z,95
2023-04-27T04:07:11.115Z,95
2023-04-27T04:07:47.492Z,95
2023-04-27T04:08:16.087Z,95
2023-04-27T04:08:38.763Z,95
2023-04-27T04:09:01.559Z,95
2023-04-27T04:09:34.941Z,95
2023-04-27T04:10:07.459Z,95
2023-04-27T04:10:38.850Z,95
2023-04-27T04:11:11.324Z,95
2023-04-27T04:11:42.923Z,95
2023-04-27T04:12:14.941Z,95
2023-04-27T04:12:37.690Z,95
2023-04-27T04:13:00.029Z,95
2023-04-27T04:13:35.789Z,95
2023-04-27T04:14:07.040Z,95
2023-04-27T04:14:39.337Z,95
2023-04-27T04:15:12.300Z,96
2023-04-27T04:15:42.960Z,96
2023-04-27T04:16:14.946Z,96
2023-04-27T04:16:37.723Z,96
2023-04-27T04:17:00.511Z,96
2023-04-27T04:17:34.937Z,96
2023-04-27T04:18:09.473Z,96
2023-04-27T04:18:39.195Z,96
2023-04-27T04:19:11.331Z,96
2023-04-27T04:19:42.866Z,96
2023-04-27T04:20:15.054Z,96
2023-04-27T04:20:37.586Z,96
2023-04-27T04:20:59.921Z,96
2023-04-27T04:21:35.193Z,96
2023-04-27T04:22:06.809Z,96
2023-04-27T04:22:39.022Z,96
2023-04-27T04:23:10.955Z,96
2023-04-27T04:23:43.078Z,96
2023-04-27T04:24:15.543Z,96
2023-04-27T04:24:38.077Z,96
2023-04-27T04:25:01.037Z,96
2023-04-27T04:25:35.002Z,96
2023-04-27T04:26:06.965Z,96
2023-04-27T04:26:38.909Z,96
2023-04-27T04:27:11.631Z,96
2023-04-27T04:27:42.925Z,96
2023-04-27T04:28:25.804Z,96
2023-04-27T04:28:50.451Z,96
2023-04-27T04:29:13.039Z,96
2023-04-27T04:29:43.218Z,96
2023-04-27T04:30:06.503Z,96
2023-04-27T04:30:40.823Z,96
2023-04-27T04:31:11.329Z,96
2023-04-27T04:31:43.152Z,96
2023-04-27T04:32:14.973Z,96
2023-04-27T04:32:37.640Z,97
2023-04-27T04:32:59.933Z,97
2023-04-27T04:33:34.904Z,97
2023-04-27T04:34:06.996Z,97
2023-04-27T04:34:47.388Z,97
2023-04-27T04:35:10.885Z,97
2023-04-27T04:35:42.942Z,97
2023-04-27T04:36:16.759Z,97
2023-04-27T04:36:39.320Z,97
2023-04-27T04:37:01.785Z,97
2023-04-27T04:37:35.582Z,97
2023-04-27T04:38:06.867Z,97
2023-04-27T04:38:39.378Z,97
2023-04-27T04:39:11.398Z,97
2023-04-27T04:39:43.754Z,97
2023-04-27T04:40:15.110Z,97
2023-04-27T04:40:37.693Z,97
2023-04-27T04:41:00.578Z,97
2023-04-27T04:41:35.219Z,97
2023-04-27T04:42:06.993Z,97
2023-04-27T04:42:39.084Z,97
2023-04-27T04:43:12.030Z,97
2023-04-27T04:43:43.251Z,97
2023-04-27T04:44:15.440Z,96
2023-04-27T04:44:38.126Z,97
2023-04-27T04:45:00.851Z,96
2023-04-27T04:45:35.055Z,97
2023-04-27T04:46:10.505Z,97
2023-04-27T04:46:33.005Z,97
2023-04-27T04:47:11.576Z,97
2023-04-27T04:47:43.189Z,97
2023-04-27T04:48:15.029Z,97
2023-04-27T04:48:37.851Z,97
2023-04-27T04:49:00.199Z,97
2023-04-27T04:49:34.925Z,97
2023-04-27T04:50:07.029Z,97
2023-04-27T04:50:38.801Z,97
2023-04-27T04:51:11.109Z,97
2023-04-27T04:51:43.378Z,97
2023-04-27T04:52:15.610Z,97
2023-04-27T04:52:39.138Z,97
2023-04-27T04:53:02.932Z,97
2023-04-27T04:53:34.791Z,97
2023-04-27T04:54:06.787Z,97
2023-04-27T04:54:39.451Z,97
2023-04-27T04:55:10.809Z,97
2023-04-27T04:55:46.501Z,97
2023-04-27T04:56:14.790Z,97
2023-04-27T04:56:37.620Z,97
2023-04-27T04:56:59.972Z,97
2023-04-27T04:57:34.913Z,97
2023-04-27T04:58:07.069Z,97
2023-04-27T04:58:39.203Z,97
2023-04-27T04:59:11.001Z,97
2023-04-27T04:59:42.860Z,97
2023-04-27T05:00:15.218Z,97
2023-04-27T05:00:37.977Z,97
2023-04-27T05:01:00.968Z,97
2023-04-27T05:01:37.471Z,97
2023-04-27T05:02:08.441Z,97
2023-04-27T05:02:39.255Z,97
2023-04-27T05:03:12.827Z,97
2023-04-27T05:03:43.064Z,97
2023-04-27T05:04:17.653Z,97
2023-04-27T05:04:38.008Z,97
2023-04-27T05:05:00.600Z,97
2023-04-27T05:05:34.936Z,97
2023-04-27T05:06:07.234Z,97
2023-04-27T05:06:38.909Z,97
2023-04-27T05:07:14.077Z,97
2023-04-27T05:07:42.771Z,97
2023-04-27T05:08:14.930Z,97
2023-04-27T05:08:38.197Z,97
2023-04-27T05:09:00.489Z,97
2023-04-27T05:09:34.926Z,97
2023-04-27T05:10:06.884Z,97
2023-04-27T05:10:38.792Z,97
2023-04-27T05:11:10.881Z,97
2023-04-27T05:11:42.946Z,97
2023-04-27T05:12:14.776Z,97
2023-04-27T05:12:37.952Z,97
2023-04-27T05:13:00.478Z,97
2023-04-27T05:13:35.220Z,97
2023-04-27T05:14:06.905Z,97
2023-04-27T05:14:38.926Z,97
2023-04-27T05:15:11.388Z,97
2023-04-27T05:15:42.971Z,97
2023-04-27T05:16:15.295Z,97
2023-04-27T05:16:38.084Z,97
2023-04-27T05:17:00.347Z,97
2023-04-27T05:17:35.052Z,97
2023-04-27T05:18:07.164Z,97
2023-04-27T05:18:38.903Z,97
2023-04-27T05:19:10.954Z,97
2023-04-27T05:19:42.911Z,97
2023-04-27T05:20:16.003Z,97
2023-04-27T05:20:37.612Z,97
2023-04-27T05:20:59.954Z,97
2023-04-27T05:21:34.936Z,97
2023-04-27T05:22:06.926Z,97
2023-04-27T05:22:38.919Z,97
2023-04-27T05:23:11.096Z,97
2023-04-27T05:23:42.907Z,97
2023-04-27T05:24:14.912Z,97
2023-04-27T05:24:37.758Z,97
2023-04-27T05:25:00.036Z,97
2023-04-27T05:25:35.081Z,97
2023-04-27T05:26:07.422Z,97
2023-04-27T05:26:38.920Z,97
2023-04-27T05:27:10.894Z,97
2023-04-27T05:27:42.921Z,97
2023-04-27T05:28:18.337Z,97
2023-04-27T05:28:37.625Z,97
2023-04-27T05:29:00.523Z,97
2023-04-27T05:29:35.364Z,97
2023-04-27T05:30:07.329Z,97
2023-04-27T05:30:39.040Z,98
2023-04-27T05:31:10.907Z,97
2023-04-27T05:31:43.206Z,97
2023-04-27T05:32:14.978Z,97
2023-04-27T05:32:39.281Z,98
2023-04-27T05:33:01.398Z,98
2023-04-27T05:33:36.067Z,98
2023-04-27T05:34:06.878Z,98
2023-04-27T05:34:38.876Z,98
2023-04-27T05:35:11.249Z,98
2023-04-27T05:35:42.978Z,98
2023-04-27T05:36:14.936Z,98
2023-04-27T05:36:37.809Z,98
2023-04-27T05:37:00.242Z,98
2023-04-27T05:37:36.600Z,98
2023-04-27T05:38:06.966Z,98
2023-04-27T05:38:38.901Z,98
2023-04-27T05:39:10.976Z,98
2023-04-27T05:39:37.837Z,98
2023-04-27T05:40:12.030Z,98
2023-04-27T05:40:43.932Z,98
2023-04-27T05:41:21.384Z,98
2023-04-27T05:41:51.741Z,98
2023-04-27T05:42:24.626Z,98
2023-04-27T05:42:45.678Z,98
2023-04-27T05:43:12.758Z,98
2023-04-27T05:43:43.108Z,98
2023-04-27T05:44:15.097Z,98
2023-04-27T05:44:37.942Z,98
2023-04-27T05:45:00.633Z,98
2023-04-27T05:45:37.371Z,98
2023-04-27T05:46:06.981Z,98
2023-04-27T05:46:39.059Z,98
2023-04-27T05:47:11.103Z,98
2023-04-27T05:47:43.044Z,98
2023-04-27T05:48:14.996Z,98
2023-04-27T05:48:38.088Z,98
2023-04-27T05:49:02.289Z,98
2023-04-27T05:49:34.920Z,98
2023-04-27T05:50:11.934Z,98
2023-04-27T05:50:34.339Z,98
2023-04-27T05:51:11.097Z,98
2023-04-27T05:51:42.892Z,98
2023-04-27T05:52:15.153Z,98
2023-04-27T05:52:38.810Z,98
2023-04-27T05:53:01.348Z,98
2023-04-27T05:53:35.073Z,98
2023-04-27T05:54:06.952Z,98
2023-04-27T05:54:38.987Z,98
2023-04-27T05:55:10.869Z,98
2023-04-27T05:55:42.933Z,98
2023-04-27T05:56:15.167Z,98
2023-04-27T05:56:39.005Z,98
2023-04-27T05:57:00.004Z,98
2023-04-27T05:57:34.824Z,98
2023-04-27T05:58:09.029Z,98
2023-04-27T05:58:39.243Z,98
2023-04-27T05:59:10.996Z,98
2023-04-27T05:59:42.972Z,98
2023-04-27T06:00:27.360Z,98
2023-04-27T06:00:43.306Z,98
2023-04-27T06:01:06.866Z,98
2023-04-27T06:01:35.149Z,98
2023-04-27T06:02:07.329Z,98
2023-04-27T06:02:40.294Z,98
2023-04-27T06:03:11.248Z,98
2023-04-27T06:03:49.783Z,98
2023-04-27T06:04:15.343Z,98
2023-04-27T06:04:41.791Z,98
2023-04-27T06:05:00.335Z,98
2023-04-27T06:05:35.252Z,97
2023-04-27T06:06:13.530Z,97
2023-04-27T06:06:41.873Z,97
2023-04-27T06:07:05.211Z,97
2023-04-27T06:07:43.931Z,97
2023-04-27T06:08:15.774Z,97
2023-04-27T06:08:41.170Z,97
2023-04-27T06:09:01.239Z,97
2023-04-27T06:09:34.960Z,97
2023-04-27T06:10:07.740Z,97
2023-04-27T06:10:40.860Z,97
2023-04-27T06:11:11.905Z,97
2023-04-27T06:11:43.932Z,97
2023-04-27T06:12:14.886Z,97
2023-04-27T06:12:37.872Z,97
2023-04-27T06:13:00.015Z,97
2023-04-27T06:13:35.382Z,97
2023-04-27T06:14:07.748Z,96
2023-04-27T06:14:42.520Z,96
2023-04-27T06:15:14.385Z,96
2023-04-27T06:15:44.588Z,96
2023-04-27T06:16:15.344Z,96
2023-04-27T06:16:37.784Z,95
2023-04-27T06:17:01.268Z,95
2023-04-27T06:17:35.014Z,95
2023-04-27T06:18:11.710Z,95
2023-04-27T06:18:34.108Z,95
2023-04-27T06:19:11.538Z,94
2023-04-27T06:19:43.169Z,94
2023-04-27T06:20:14.874Z,93
2023-04-27T06:20:37.751Z,93
2023-04-27T06:21:00.157Z,93
2023-04-27T06:21:35.007Z,92
2023-04-27T06:22:07.005Z,91
2023-04-27T06:22:38.992Z,91
2023-04-27T06:23:11.012Z,90
2023-04-27T06:23:43.006Z,89
2023-04-27T06:24:14.947Z,88
2023-04-27T06:24:37.647Z,88
2023-04-27T06:24:59.913Z,87
2023-04-27T06:25:35.094Z,85
2023-04-27T06:26:07.476Z,85
2023-04-27T06:26:38.898Z,83
2023-04-27T06:27:11.320Z,82
2023-04-27T06:27:43.563Z,82
2023-04-27T06:28:12.506Z,81
2023-04-27T06:28:47.140Z,80
2023-04-27T06:29:19.416Z,80
2023-04-27T06:29:43.629Z,80
2023-04-27T06:30:04.590Z,79
2023-04-27T06:30:39.831Z,79
2023-04-27T06:31:12.103Z,79
2023-04-27T06:31:44.380Z,78
2023-04-27T06:32:14.963Z,78
2023-04-27T06:32:37.673Z,78
2023-04-27T06:33:00.261Z,78
2023-04-27T06:33:35.151Z,78
2023-04-27T06:34:06.964Z,78
2023-04-27T06:34:39.754Z,78
2023-04-27T06:35:11.293Z,77
2023-04-27T06:35:47.077Z,77
2023-04-27T06:36:17.916Z,76
2023-04-27T06:36:40.469Z,77
2023-04-27T06:37:03.351Z,77
2023-04-27T06:37:35.119Z,77
2023-04-27T06:38:08.049Z,77
2023-04-27T06:38:39.094Z,77
2023-04-27T06:39:11.088Z,76
2023-04-27T06:39:45.132Z,76
2023-04-27T06:40:16.947Z,76
2023-04-27T06:40:39.070Z,76
2023-04-27T06:41:01.553Z,76
2023-04-27T06:41:35.048Z,76
2023-04-27T06:42:07.331Z,75
2023-04-27T06:42:39.302Z,75
2023-04-27T06:43:11.558Z,75
2023-04-27T06:43:45.352Z,74
2023-04-27T06:44:15.157Z,74
2023-04-27T06:44:37.740Z,75
2023-04-27T06:45:00.133Z,75
2023-04-27T06:45:35.190Z,75
2023-04-27T06:46:07.367Z,75
2023-04-27T06:46:39.296Z,75
2023-04-27T06:47:12.062Z,75
2023-04-27T06:47:45.813Z,75
2023-04-27T06:48:15.418Z,76
2023-04-27T06:48:38.299Z,76
2023-04-27T06:49:00.741Z,76
2023-04-27T06:49:35.132Z,76
2023-04-27T06:50:06.912Z,76
2023-04-27T06:50:39.037Z,77
2023-04-27T06:51:10.923Z,77
2023-04-27T06:51:43.454Z,77
2023-04-27T06:52:15.010Z,77
2023-04-27T06:52:37.664Z,77
2023-04-27T06:53:02.632Z,76
2023-04-27T06:53:35.003Z,76
2023-04-27T06:54:10.849Z,76
2023-04-27T06:54:39.414Z,76
2023-04-27T06:55:11.967Z,75
2023-04-27T06:55:44.976Z,75
2023-04-27T06:56:11.963Z,74
2023-04-27T06:56:43.628Z,74
2023-04-27T06:57:19.290Z,73
2023-04-27T06:57:41.870Z,73
2023-04-27T06:58:04.163Z,73
2023-04-27T06:58:40.124Z,73
2023-04-27T06:59:43.495Z,72
2023-04-27T07:00:16.619Z,70
2023-04-27T07:00:37.990Z,70
2023-04-27T07:01:01.199Z,70
2023-04-27T07:01:37.368Z,71
2023-04-27T07:02:08.205Z,71
2023-04-27T07:02:48.168Z,72
2023-04-27T07:03:10.561Z,72
2023-04-27T07:03:43.313Z,72
2023-04-27T07:04:19.248Z,72
2023-04-27T07:04:38.399Z,71
2023-04-27T07:05:01.530Z,72
2023-04-27T07:05:41.598Z,73
2023-04-27T07:06:07.415Z,73
2023-04-27T07:06:39.016Z,72
2023-04-27T07:07:10.974Z,72
2023-04-27T07:07:38.095Z,72
2023-04-27T07:08:13.052Z,72