createdAt,value
2023-05-02T00:02:21.890Z,5.10
2023-05-02T00:04:49.325Z,4.72
2023-05-02T00:07:17.000Z,5.20
2023-05-02T00:09:44.351Z,4.93
2023-05-02T00:12:11.540Z,5.40
2023-05-02T00:14:38.930Z,5.13
2023-05-02T00:17:06.155Z,4.85
2023-05-02T00:19:40.080Z,5.00
2023-05-02T00:22:07.339Z,5.22
2023-05-02T00:24:34.805Z,5.32
2023-05-02T00:27:02.158Z,5.18
2023-05-02T00:29:29.570Z,5.25
2023-05-02T00:31:57.946Z,5.35
2023-05-02T00:34:31.243Z,5.95
2023-05-02T00:36:59.034Z,6.03
2023-05-02T00:39:26.726Z,6.40
2023-05-02T00:41:58.899Z,6.03
2023-05-02T00:44:26.519Z,6.18
2023-05-02T00:46:55.105Z,6.20
2023-05-02T00:49:22.965Z,6.72
2023-05-02T00:51:50.695Z,6.40
2023-05-02T00:54:18.588Z,6.45
2023-05-02T00:56:46.426Z,6.25
2023-05-02T00:59:15.592Z,6.60
2023-05-02T01:02:17.077Z,6.35
2023-05-02T01:05:21.093Z,6.45
2023-05-02T01:08:01.033Z,6.15
2023-05-02T01:10:47.480Z,6.55
2023-05-02T01:13:25.829Z,6.72
2023-05-02T01:15:58.323Z,6.85
2023-05-02T01:18:32.602Z,7.20
2023-05-02T01:21:06.366Z,6.72
2023-05-02T01:23:52.511Z,6.57
2023-05-02T01:26:48.807Z,6.90
2023-05-02T01:29:18.316Z,8.77
2023-05-02T01:31:50.689Z,6.80
2023-05-02T01:34:21.943Z,6.93
2023-05-02T01:36:52.032Z,7.88
2023-05-02T01:39:26.213Z,7.35
2023-05-02T01:41:58.262Z,6.60
2023-05-02T01:44:29.119Z,6.63
2023-05-02T01:46:58.013Z,6.32
2023-05-02T01:49:27.239Z,6.03
2023-05-02T01:51:56.359Z,6.05
2023-05-02T01:54:26.687Z,6.28
2023-05-02T01:56:56.513Z,6.38
2023-05-02T01:59:27.268Z,5.60
2023-05-02T02:01:56.577Z,6.28
2023-05-02T02:04:26.817Z,6.25
2023-05-02T02:07:03.249Z,5.85
2023-05-02T02:09:32.014Z,5.75
2023-05-02T02:12:40.428Z,6.00
2023-05-02T02:15:19.619Z,5.97
2023-05-02T02:17:57.344Z,5.90
2023-05-02T02:20:26.897Z,5.75
2023-05-02T02:22:56.168Z,5.88
2023-05-02T02:25:25.446Z,5.97
2023-05-02T02:27:53.580Z,6.40
2023-05-02T02:30:21.341Z,6.85
2023-05-02T02:32:48.868Z,6.10
2023-05-02T02:35:16.265Z,6.90
2023-05-02T02:37:59.086Z,6.03
2023-05-02T02:40:40.848Z,5.95
2023-05-02T02:43:42.845Z,6.05
2023-05-02T02:46:49.031Z,6.03
2023-05-02T02:49:25.541Z,7.30
2023-05-02T02:52:12.203Z,6.97
2023-05-02T02:54:52.724Z,6.82
2023-05-02T02:57:37.652Z,6.97
2023-05-02T03:00:15.317Z,7.18
2023-05-02T03:02:45.353Z,6.40
2023-05-02T03:05:14.470Z,7.15
2023-05-02T03:07:42.038Z,6.55
2023-05-02T03:10:09.654Z,6.70
2023-05-02T03:12:43.826Z,6.07
2023-05-02T03:15:29.845Z,6.38
2023-05-02T03:17:57.138Z,5.90
2023-05-02T03:20:24.487Z,6.30
2023-05-02T03:22:52.233Z,5.38
2023-05-02T03:25:19.788Z,5.65
2023-05-02T03:27:49.620Z,5.38
2023-05-02T03:30:17.074Z,6.00
2023-05-02T03:32:44.284Z,5.47
2023-05-02T03:35:11.793Z,5.65
2023-05-02T03:37:43.078Z,5.57
2023-05-02T03:40:11.073Z,5.53
2023-05-02T03:42:41.394Z,5.32
2023-05-02T03:45:20.276Z,5.57
2023-05-02T03:47:48.974Z,5.50
2023-05-02T03:50:16.560Z,5.80
2023-05-02T03:52:47.521Z,7.75
2023-05-02T03:55:18.544Z,6.45
2023-05-02T03:57:45.966Z,6.05
2023-05-02T04:00:14.701Z,5.78
2023-05-02T04:02:49.710Z,5.68
2023-05-02T04:05:21.681Z,5.50
2023-05-02T04:07:50.490Z,5.72
2023-05-02T04:10:18.364Z,5.65
2023-05-02T04:12:54.195Z,5.72
2023-05-02T04:15:22.493Z,6.00
2023-05-02T04:17:52.259Z,5.97
2023-05-02T04:20:21.021Z,5.70
2023-05-02T04:22:51.066Z,5.90
2023-05-02T04:25:18.974Z,6.25
2023-05-02T04:27:47.293Z,6.65
2023-05-02T04:30:18.175Z,6.05
2023-05-02T04:32:53.692Z,6.45
2023-05-02T04:35:21.625Z,5.95
2023-05-02T04:37:49.059Z,6.70
2023-05-02T04:40:17.700Z,5.85
2023-05-02T04:42:47.691Z,6.38
2023-05-02T04:45:21.555Z,6.28
2023-05-02T04:47:49.868Z,6.53
2023-05-02T04:50:17.595Z,6.85
2023-05-02T04:52:44.927Z,7.75
2023-05-02T04:55:12.783Z,6.28
2023-05-02T04:57:40.317Z,6.30
2023-05-02T05:00:11.629Z,6.30
2023-05-02T05:02:41.726Z,6.53
2023-05-02T05:05:12.267Z,6.20
2023-05-02T05:07:39.950Z,5.85
2023-05-02T05:10:11.163Z,7.18
2023-05-02T05:12:44.279Z,6.05
2023-05-02T05:15:12.228Z,5.55
2023-05-02T05:17:44.595Z,6.20
2023-05-02T05:20:12.497Z,5.53
2023-05-02T05:22:41.727Z,5.32
2023-05-02T05:25:11.731Z,5.28
2023-05-02T05:27:39.758Z,5.40
2023-05-02T05:30:09.263Z,5.10
2023-05-02T05:32:37.233Z,5.28
2023-05-02T05:35:05.274Z,4.97
2023-05-02T05:37:32.821Z,4.75
2023-05-02T05:40:02.335Z,4.70
2023-05-02T05:42:30.779Z,4.80
2023-05-02T05:45:01.936Z,4.43
2023-05-02T05:47:29.429Z,4.88
2023-05-02T05:49:57.594Z,3.92
2023-05-02T05:52:29.161Z,4.38
2023-05-02T05:54:59.709Z,4.60
2023-05-02T05:57:28.713Z,4.00
2023-05-02T05:59:57.622Z,3.90
2023-05-02T06:02:25.207Z,3.92
2023-05-02T06:04:52.924Z,4.00
2023-05-02T06:07:23.305Z,3.80
2023-05-02T06:09:51.001Z,3.50
2023-05-02T06:12:18.817Z,3.55
2023-05-02T06:14:47.084Z,3.80
2023-05-02T06:17:14.660Z,3.40
2023-05-02T06:19:42.275Z,3.70
2023-05-02T06:22:13.518Z,3.45
2023-05-02T06:24:41.174Z,3.08
2023-05-02T06:27:08.284Z,2.92
2023-05-02T06:29:35.789Z,2.72
2023-05-02T06:32:04.080Z,2.20
2023-05-02T06:34:34.459Z,2.45
2023-05-02T06:37:03.478Z,2.35
2023-05-02T06:39:30.896Z,2.35
2023-05-02T06:41:58.664Z,1.83
2023-05-02T06:44:27.284Z,2.00
2023-05-02T06:46:55.744Z,1.75
2023-05-02T06:49:24.196Z,1.75
2023-05-02T06:51:51.339Z,1.90
2023-05-02T06:54:18.676Z,1.90
2023-05-02T06:56:46.017Z,1.52
2023-05-02T06:59:13.436Z,1.67
2023-05-02T07:01:40.519Z,1.45
2023-05-02T07:04:07.938Z,1.60
2023-05-02T07:06:35.226Z,1.60
2023-05-02T07:09:02.582Z,1.60
2023-05-02T07:11:29.661Z,1.63
2023-05-02T07:13:57.812Z,1.30
2023-05-02T07:16:25.036Z,1.38
2023-05-02T07:18:52.448Z,1.65
2023-05-02T07:21:19.575Z,1.55
2023-05-02T07:23:46.978Z,1.70
2023-05-02T07:26:14.154Z,1.50
2023-05-02T07:28:41.819Z,1.67
2023-05-02T07:31:08.939Z,1.73
2023-05-02T07:33:36.343Z,1.52
2023-05-02T07:36:03.870Z,1.90
2023-05-02T07:38:31.168Z,1.65
2023-05-02T07:41:00.269Z,1.77
2023-05-02T07:43:29.359Z,1.58
2023-05-02T07:45:56.497Z,1.90
2023-05-02T07:48:26.069Z,1.90
2023-05-02T07:50:54.814Z,1.80
2023-05-02T07:53:22.090Z,1.77
2023-05-02T07:55:49.206Z,1.75
2023-05-02T07:58:16.772Z,1.83
2023-05-02T08:00:44.023Z,1.90
2023-05-02T08:03:11.670Z,1.88
2023-05-02T08:05:38.857Z,1.90
2023-05-02T08:08:06.426Z,1.98
2023-05-02T08:10:33.660Z,1.90
2023-05-02T08:13:01.278Z,1.60
2023-05-02T08:15:28.528Z,1.90
2023-05-02T08:17:55.997Z,1.77
2023-05-02T08:20:23.314Z,1.80
2023-05-02T08:22:51.407Z,1.90
2023-05-02T08:25:18.590Z,1.70
2023-05-02T08:27:46.026Z,1.70
2023-05-02T08:30:13.536Z,1.92
2023-05-02T08:32:40.827Z,2.00
2023-05-02T08:35:08.999Z,1.80
2023-05-02T08:37:37.043Z,2.10
2023-05-02T08:40:05.124Z,2.15
2023-05-02T08:42:34.732Z,2.08
2023-05-02T08:45:02.936Z,2.13
2023-05-02T08:47:32.503Z,2.35
2023-05-02T08:50:01.759Z,2.53
2023-05-02T08:52:32.614Z,2.20
2023-05-02T08:55:03.365Z,2.38
2023-05-02T08:57:31.780Z,2.42
2023-05-02T08:59:59.630Z,2.47
2023-05-02T09:02:51.316Z,2.03
2023-05-02T09:05:24.793Z,2.03
2023-05-02T09:07:52.721Z,2.35
2023-05-02T09:10:21.753Z,2.33
2023-05-02T09:12:49.238Z,2.20
2023-05-02T09:15:20.038Z,2.30
2023-05-02T09:20:17.367Z,2.10
2023-05-02T09:22:52.824Z,2.22
2023-05-02T09:25:21.491Z,2.28
2023-05-02T09:27:54.129Z,2.22
2023-05-02T09:30:26.497Z,2.33
2023-05-02T09:32:57.347Z,2.10
2023-05-02T09:35:25.890Z,2.17
2023-05-02T09:37:57.654Z,2.28
2023-05-02T09:40:25.721Z,2.40
2023-05-02T09:42:53.068Z,2.10
2023-05-02T09:45:25.974Z,2.30
2023-05-02T09:47:54.271Z,2.13
2023-05-02T09:50:38.776Z,2.22
2023-05-02T09:53:11.143Z,2.13
2023-05-02T09:55:38.413Z,2.20
2023-05-02T09:58:06.005Z,2.50
2023-05-02T10:00:46.522Z,1.98
2023-05-02T10:03:17.824Z,2.05
2023-05-02T10:05:47.086Z,1.60
2023-05-02T10:08:18.449Z,2.10
2023-05-02T10:10:56.621Z,2.00
2023-05-02T10:13:31.973Z,1.90
2023-05-02T10:16:07.288Z,1.90
2023-05-02T10:19:07.448Z,2.25
2023-05-02T10:21:36.906Z,1.75
2023-05-02T10:24:05.900Z,1.90
2023-05-02T10:26:36.169Z,2.20
2023-05-02T10:29:04.031Z,1.90
2023-05-02T10:31:35.081Z,2.03
2023-05-02T10:34:05.085Z,2.00
2023-05-02T10:36:33.605Z,1.98
2023-05-02T10:39:02.646Z,2.08
2023-05-02T10:41:34.302Z,2.10
2023-05-02T10:44:07.367Z,2.00
2023-05-02T10:46:43.411Z,2.10
2023-05-02T10:49:13.492Z,2.13
2023-05-02T10:51:42.731Z,2.28
2023-05-02T10:54:24.110Z,2.20
2023-05-02T10:57:09.548Z,1.88
2023-05-02T10:59:46.428Z,1.92
2023-05-02T11:02:27.711Z,2.10
2023-05-02T11:05:07.589Z,1.90
2023-05-02T11:07:38.076Z,1.98
2023-05-02T11:10:17.959Z,1.70
2023-05-02T11:13:00.898Z,1.90
2023-05-02T11:15:28.833Z,1.85
2023-05-02T11:18:13.211Z,2.05
2023-05-02T11:20:43.505Z,2.10
2023-05-02T11:23:16.798Z,2.10
2023-05-02T11:25:50.799Z,2.13
2023-05-02T11:28:36.913Z,2.00
2023-05-02T11:31:07.928Z,2.30
2023-05-02T11:33:35.373Z,2.25
2023-05-02T11:36:03.162Z,2.15
2023-05-02T11:38:38.855Z,2.10
2023-05-02T11:41:06.597Z,2.28
2023-05-02T11:43:33.809Z,2.05
2023-05-02T11:46:03.780Z,2.08
2023-05-02T11:48:31.515Z,1.95
2023-05-02T11:51:06.991Z,2.03
2023-05-02T11:53:40.479Z,2.60
2023-05-02T11:56:08.986Z,2.47
2023-05-02T11:58:36.102Z,2.30
2023-05-02T12:01:17.349Z,2.00
2023-05-02T12:03:45.091Z,1.95
2023-05-02T12:06:21.070Z,1.98
2023-05-02T12:08:49.181Z,1.90
2023-05-02T12:11:17.326Z,1.90
2023-05-02T12:13:49.972Z,1.80
2023-05-02T12:16:19.777Z,1.90
2023-05-02T12:18:48.573Z,1.80
2023-05-02T12:21:18.188Z,1.83
2023-05-02T12:23:45.854Z,1.80
2023-05-02T12:26:29.467Z,2.10
2023-05-02T12:28:58.215Z,1.70
2023-05-02T12:31:31.490Z,1.90
2023-05-02T12:34:00.685Z,1.90
2023-05-02T12:36:30.983Z,1.90
2023-05-02T12:38:59.945Z,1.92
2023-05-02T12:41:45.930Z,1.92
2023-05-02T12:44:13.097Z,1.80
2023-05-02T12:47:00.924Z,1.90
2023-05-02T12:49:28.505Z,2.35
2023-05-02T12:51:56.322Z,2.20
2023-05-02T12:54:23.587Z,2.47
2023-05-02T12:56:52.225Z,1.80
2023-05-02T12:59:28.968Z,1.80
2023-05-02T13:01:57.290Z,1.60
2023-05-02T13:04:40.094Z,1.90
2023-05-02T13:07:08.120Z,1.50
2023-05-02T13:09:35.190Z,1.60
2023-05-02T13:12:03.779Z,1.40
2023-05-02T13:14:31.144Z,1.40
2023-05-02T13:16:59.188Z,1.50
2023-05-02T13:19:31.123Z,1.50
2023-05-02T13:21:59.106Z,1.50
2023-05-02T13:24:26.260Z,1.20
2023-05-02T13:26:53.831Z,1.52
2023-05-02T13:29:21.053Z,1.70
2023-05-02T13:31:48.654Z,2.10
2023-05-02T13:34:15.906Z,1.73
2023-05-02T13:36:46.081Z,1.50
2023-05-02T13:39:16.251Z,1.50
2023-05-02T13:41:43.614Z,1.70
2023-05-02T13:44:10.689Z,1.58
2023-05-02T13:46:38.431Z,1.80
2023-05-02T13:49:06.021Z,2.13
2023-05-02T13:51:33.901Z,2.00
2023-05-02T13:54:02.547Z,1.30
2023-05-02T13:56:29.860Z,1.30
2023-05-02T13:58:57.235Z,1.30
2023-05-02T14:01:26.747Z,1.30
2023-05-02T14:03:54.608Z,1.30
2023-05-02T14:06:22.152Z,1.30
2023-05-02T14:08:51.182Z,1.40
2023-05-02T14:11:18.543Z,1.58
2023-05-02T14:13:45.955Z,1.40
2023-05-02T14:16:13.331Z,4.38
2023-05-02T14:18:40.785Z,2.53
2023-05-02T14:21:08.359Z,2.20
2023-05-02T14:23:35.803Z,1.88
2023-05-02T14:26:03.994Z,1.80
2023-05-02T14:28:31.184Z,1.90
2023-05-02T14:30:58.756Z,3.15
2023-05-02T14:33:26.274Z,3.42
2023-05-02T14:35:53.659Z,2.50
2023-05-02T14:38:21.542Z,2.17
2023-05-02T14:40:49.028Z,1.75
2023-05-02T14:43:16.146Z,1.77
2023-05-02T14:45:43.496Z,1.70
2023-05-02T14:48:11.717Z,1.73
2023-05-02T14:50:39.688Z,1.80
2023-05-02T14:53:07.006Z,1.90
2023-05-02T14:55:40.849Z,2.10
2023-05-02T14:58:10.324Z,2.10
2023-05-02T15:00:38.630Z,1.75
2023-05-02T15:03:08.112Z,2.28
2023-05-02T15:05:37.126Z,2.55
2023-05-02T15:08:05.210Z,2.50
2023-05-02T15:10:36.889Z,2.17
2023-05-02T15:13:04.772Z,2.30
2023-05-02T15:15:32.207Z,2.25
2023-05-02T15:17:59.558Z,2.20
2023-05-02T15:20:26.987Z,1.95
2023-05-02T15:22:54.197Z,1.90
2023-05-02T15:25:21.702Z,2.10
2023-05-02T15:27:48.833Z,1.77
2023-05-02T15:30:17.868Z,1.60
2023-05-02T15:32:45.394Z,1.85
2023-05-02T15:35:12.812Z,1.70
2023-05-02T15:37:40.024Z,1.80
2023-05-02T15:40:08.428Z,1.95
2023-05-02T15:42:37.163Z,2.00
2023-05-02T15:45:05.602Z,1.88
2023-05-02T15:47:33.103Z,2.00
2023-05-02T15:50:00.976Z,2.10
2023-05-02T15:52:28.430Z,2.25
2023-05-02T15:54:56.172Z,2.10
2023-05-02T15:57:23.496Z,2.33
2023-05-02T15:59:50.810Z,2.20
2023-05-02T16:02:18.379Z,2.30
2023-05-02T16:04:46.526Z,2.22
2023-05-02T16:07:13.948Z,2.20
2023-05-02T16:09:42.458Z,2.13
2023-05-02T16:12:10.271Z,2.22
2023-05-02T16:14:37.875Z,2.00
2023-05-02T16:17:05.133Z,2.10
2023-05-02T16:19:33.255Z,2.58
2023-05-02T16:22:02.296Z,2.50
2023-05-02T16:24:29.801Z,2.90
2023-05-02T16:26:57.066Z,2.83
2023-05-02T16:29:24.463Z,2.70
2023-05-02T16:31:51.942Z,3.47
2023-05-02T16:34:19.410Z,3.83
2023-05-02T16:36:46.805Z,4.18
2023-05-02T16:39:14.174Z,4.40
2023-05-02T16:41:41.725Z,4.40
2023-05-02T16:44:10.406Z,4.35
2023-05-02T16:46:37.695Z,4.30
2023-05-02T16:49:06.768Z,4.30
2023-05-02T16:51:34.048Z,4.43
2023-05-02T16:54:01.548Z,4.30
2023-05-02T16:56:29.365Z,3.97
2023-05-02T16:58:56.884Z,3.75
2023-05-02T17:01:24.396Z,3.83
2023-05-02T17:03:51.800Z,3.78
2023-05-02T17:06:19.008Z,3.75
2023-05-02T17:08:46.361Z,4.18
2023-05-02T17:11:13.523Z,4.22
2023-05-02T17:13:42.253Z,4.45
2023-05-02T17:16:09.907Z,4.45
2023-05-02T17:18:37.396Z,5.00
2023-05-02T17:21:04.816Z,4.63
2023-05-02T17:23:32.497Z,4.20
2023-05-02T17:25:59.709Z,4.50
2023-05-02T17:28:27.196Z,4.90
2023-05-02T17:30:54.734Z,4.05
2023-05-02T17:33:22.421Z,4.10
2023-05-02T17:35:50.125Z,3.83
2023-05-02T17:38:17.634Z,3.80
2023-05-02T17:40:44.809Z,3.40
2023-05-02T17:43:12.250Z,3.38
2023-05-02T17:45:41.539Z,3.17
2023-05-02T17:48:08.913Z,2.97
2023-05-02T17:50:40.466Z,3.00
2023-05-02T17:53:08.380Z,3.47
2023-05-02T17:55:39.470Z,2.95
2023-05-02T17:58:07.228Z,2.80
2023-05-02T18:00:34.393Z,2.92
2023-05-02T18:03:02.598Z,3.05
2023-05-02T18:05:29.832Z,2.78
2023-05-02T18:07:59.062Z,3.05
2023-05-02T18:10:26.310Z,2.83
2023-05-02T18:12:53.764Z,3.50
2023-05-02T18:15:21.271Z,3.65
2023-05-02T18:17:48.595Z,3.22
2023-05-02T18:20:15.780Z,3.10
2023-05-02T18:22:43.212Z,3.53
2023-05-02T18:25:10.515Z,3.47
2023-05-02T18:27:37.989Z,3.60
2023-05-02T18:30:07.320Z,3.22
2023-05-02T18:32:35.241Z,3.10
2023-05-02T18:35:04.255Z,3.25
2023-05-02T18:37:31.969Z,3.60
2023-05-02T18:39:59.306Z,3.28
2023-05-02T18:42:27.816Z,3.90
2023-05-02T18:44:55.774Z,3.55
2023-05-02T18:47:24.528Z,4.57
2023-05-02T18:49:56.278Z,4.28
2023-05-02T18:52:24.852Z,3.90
2023-05-02T18:54:51.964Z,4.10
2023-05-02T18:57:19.377Z,3.70
2023-05-02T18:59:46.483Z,3.60
2023-05-02T19:02:15.538Z,3.70
2023-05-02T19:04:42.787Z,3.70
2023-05-02T19:07:10.147Z,4.10
2023-05-02T19:09:37.352Z,4.05
2023-05-02T19:12:05.633Z,4.10
2023-05-02T19:14:33.424Z,4.05
2023-05-02T19:17:01.027Z,4.50
2023-05-02T19:19:28.312Z,4.20
2023-05-02T19:21:55.736Z,4.15
2023-05-02T19:24:22.843Z,4.40
2023-05-02T19:26:50.249Z,4.55
2023-05-02T19:29:17.394Z,4.53
2023-05-02T19:31:45.237Z,4.50
2023-05-02T19:34:12.539Z,4.78
2023-05-02T19:36:40.317Z,5.40
2023-05-02T19:39:07.750Z,4.70
2023-05-02T19:41:35.252Z,5.40
2023-05-02T19:44:02.400Z,4.78
2023-05-02T19:46:30.214Z,4.80
2023-05-02T19:48:57.538Z,4.75
2023-05-02T19:51:26.619Z,4.50
2023-05-02T19:53:54.184Z,4.80
2023-05-02T19:56:21.702Z,4.97
2023-05-02T19:58:48.839Z,4.75
2023-05-02T20:01:16.311Z,5.28
2023-05-02T20:03:43.791Z,5.00
2023-05-02T20:06:11.333Z,4.78
2023-05-02T20:08:38.459Z,4.53
2023-05-02T20:11:06.143Z,4.75
2023-05-02T20:13:33.253Z,4.25
2023-05-02T20:16:00.844Z,4.60
2023-05-02T20:18:27.992Z,4.00
2023-05-02T20:20:55.429Z,4.22
2023-05-02T20:23:22.572Z,4.13
2023-05-02T20:25:50.484Z,4.03
2023-05-02T20:28:17.520Z,4.07
2023-05-02T20:30:44.960Z,3.70
2023-05-02T20:33:16.210Z,4.15
2023-05-02T20:38:12.719Z,3.70
2023-05-02T20:40:42.473Z,3.35
2023-05-02T20:43:09.649Z,3.75
2023-05-02T20:45:38.713Z,3.50
2023-05-02T20:48:06.430Z,3.70
2023-05-02T20:50:33.888Z,3.30
2023-05-02T20:53:01.029Z,3.45
2023-05-02T20:55:28.825Z,3.33
2023-05-02T20:57:55.959Z,3.30
2023-05-02T21:00:23.369Z,3.28
2023-05-02T21:02:50.611Z,3.25
2023-05-02T21:05:18.153Z,2.97
2023-05-02T21:07:45.666Z,3.25
2023-05-02T21:10:13.466Z,3.05
2023-05-02T21:12:40.734Z,2.90
2023-05-02T21:15:08.642Z,3.00
2023-05-02T21:17:41.022Z,3.20
2023-05-02T21:20:09.775Z,3.10
2023-05-02T21:22:37.118Z,2.80
2023-05-02T21:25:05.055Z,3.00
2023-05-02T21:27:32.489Z,3.00
2023-05-02T21:30:00.025Z,3.30
2023-05-02T21:32:28.614Z,3.20
2023-05-02T21:34:56.204Z,3.30
2023-05-02T21:37:23.775Z,3.25
2023-05-02T21:39:51.205Z,3.00
2023-05-02T21:42:18.457Z,2.97
2023-05-02T21:44:45.874Z,3.20
2023-05-02T21:47:12.978Z,3.25
2023-05-02T21:49:40.436Z,3.08
2023-05-02T21:52:07.948Z,2.80
2023-05-02T21:54:35.620Z,2.97
2023-05-02T21:57:02.880Z,2.92
2023-05-02T21:59:30.251Z,2.63
2023-05-02T22:01:57.648Z,2.97
2023-05-02T22:04:25.288Z,2.80
2023-05-02T22:06:53.408Z,2.85
2023-05-02T22:09:21.951Z,3.00
2023-05-02T22:11:49.150Z,2.90
2023-05-02T22:14:16.913Z,2.90
2023-05-02T22:16:44.029Z,2.85
2023-05-02T22:19:14.562Z,3.45
2023-05-02T22:21:41.806Z,3.00
2023-05-02T22:24:09.352Z,3.10
2023-05-02T22:26:36.709Z,2.85
2023-05-02T22:29:04.796Z,3.10
2023-05-02T22:31:32.010Z,3.28
2023-05-02T22:33:59.608Z,3.00
2023-05-02T22:36:27.714Z,3.17
2023-05-02T22:38:55.064Z,3.17
2023-05-02T22:41:22.392Z,3.10
2023-05-02T22:43:50.341Z,3.10
2023-05-02T22:46:18.350Z,3.40
2023-05-02T22:48:45.824Z,3.40
2023-05-02T22:51:13.554Z,3.30
2023-05-02T22:53:40.941Z,3.47
2023-05-02T22:56:08.166Z,3.63
2023-05-02T22:58:35.589Z,3.83
2023-05-02T23:01:02.623Z,3.70
2023-05-02T23:03:30.190Z,3.95
2023-05-02T23:05:57.392Z,4.18
2023-05-02T23:08:24.763Z,4.07
2023-05-02T23:10:52.144Z,4.13
2023-05-02T23:13:19.490Z,3.45
2023-05-02T23:15:46.586Z,3.60
2023-05-02T23:18:14.299Z,3.35
2023-05-02T23:20:41.304Z,3.55
2023-05-02T23:23:08.698Z,3.72
2023-05-02T23:25:36.789Z,3.80
2023-05-02T23:28:04.506Z,3.80
2023-05-02T23:30:32.725Z,3.15
2023-05-02T23:33:00.940Z,3.50
2023-05-02T23:35:28.133Z,3.40
2023-05-02T23:37:55.654Z,3.15
2023-05-02T23:40:22.853Z,3.08
2023-05-02T23:42:50.363Z,3.63
2023-05-02T23:45:17.711Z,3.28
2023-05-02T23:47:45.525Z,3.28
2023-05-02T23:50:12.653Z,3.60
2023-05-02T23:52:40.270Z,3.60
2023-05-02T23:55:10.670Z,3.25
2023-05-02T23:57:38.346Z,3.33
