createdAt,value
2023-03-18T00:00:01.768Z,44.72
2023-03-18T00:02:28.285Z,45.75
2023-03-18T00:04:54.684Z,45.61
2023-03-18T00:07:21.256Z,45.03
2023-03-18T00:09:47.762Z,44.38
2023-03-18T00:12:14.202Z,44.71
2023-03-18T00:14:40.731Z,44.37
2023-03-18T00:17:08.052Z,44.85
2023-03-18T00:19:34.490Z,45.44
2023-03-18T00:22:00.988Z,46.13
2023-03-18T00:24:28.298Z,45.63
2023-03-18T00:26:54.987Z,45.37
2023-03-18T00:29:21.502Z,45.66
2023-03-18T00:31:47.935Z,46.80
2023-03-18T00:34:14.767Z,45.65
2023-03-18T00:36:41.721Z,45.01
2023-03-18T00:39:09.282Z,44.69
2023-03-18T00:41:37.977Z,44.09
2023-03-18T00:44:05.154Z,44.00
2023-03-18T00:46:34.725Z,44.06
2023-03-18T00:49:05.061Z,43.88
2023-03-18T00:51:34.276Z,44.02
2023-03-18T00:54:02.627Z,43.17
2023-03-18T00:56:31.942Z,43.40
2023-03-18T00:58:58.533Z,42.83
2023-03-18T01:01:25.783Z,42.91
2023-03-18T01:03:52.512Z,42.15
2023-03-18T01:06:28.388Z,42.17
2023-03-18T01:08:56.096Z,42.04
2023-03-18T01:11:23.414Z,41.91
2023-03-18T01:13:50.131Z,41.78
2023-03-18T01:16:16.971Z,41.86
2023-03-18T01:18:43.563Z,42.08
2023-03-18T01:21:10.611Z,42.73
2023-03-18T01:23:38.082Z,42.06
2023-03-18T01:26:06.026Z,42.12
2023-03-18T01:28:33.097Z,42.19
2023-03-18T01:30:59.869Z,42.08
2023-03-18T01:33:26.291Z,41.47
2023-03-18T01:36:00.385Z,42.46
2023-03-18T01:38:31.335Z,41.51
2023-03-18T01:40:59.656Z,41.90
2023-03-18T01:43:30.501Z,41.59
2023-03-18T01:45:59.893Z,41.63
2023-03-18T01:48:30.815Z,41.65
2023-03-18T01:51:02.852Z,41.47
2023-03-18T01:53:36.031Z,41.23
2023-03-18T01:56:03.937Z,41.54
2023-03-18T01:58:39.611Z,41.50
2023-03-18T02:01:12.988Z,41.67
2023-03-18T02:03:41.901Z,41.75
2023-03-18T02:06:10.048Z,41.71
2023-03-18T02:08:39.449Z,41.89
2023-03-18T02:11:08.055Z,41.58
2023-03-18T02:13:43.126Z,41.58
2023-03-18T02:16:24.190Z,41.74
2023-03-18T02:18:55.288Z,41.76
2023-03-18T02:22:03.666Z,41.97
2023-03-18T02:25:06.774Z,42.33
2023-03-18T02:27:37.601Z,42.53
2023-03-18T02:30:18.832Z,42.10
2023-03-18T02:32:48.307Z,42.38
2023-03-18T02:35:15.472Z,42.07
2023-03-18T02:37:41.996Z,42.24
2023-03-18T02:40:26.777Z,42.60
2023-03-18T02:42:53.503Z,42.59
2023-03-18T02:45:39.520Z,42.73
2023-03-18T02:48:08.335Z,42.66
2023-03-18T02:50:34.783Z,42.88
2023-03-18T02:53:04.114Z,42.68
2023-03-18T02:55:30.901Z,43.30
2023-03-18T02:57:57.386Z,43.47
2023-03-18T03:00:23.986Z,43.51
2023-03-18T03:02:50.790Z,44.01
2023-03-18T03:05:17.473Z,43.15
2023-03-18T03:07:43.910Z,43.48
2023-03-18T03:10:11.312Z,43.24
2023-03-18T03:12:37.888Z,43.23
2023-03-18T03:15:07.883Z,43.63
2023-03-18T03:17:35.646Z,43.69
2023-03-18T03:20:03.483Z,43.71
2023-03-18T03:22:30.299Z,43.87
2023-03-18T03:24:56.715Z,43.88
2023-03-18T03:27:23.139Z,43.29
2023-03-18T03:29:50.081Z,43.88
2023-03-18T03:32:17.113Z,43.71
2023-03-18T03:34:43.741Z,43.76
2023-03-18T03:37:10.395Z,43.64
2023-03-18T03:39:36.833Z,44.02
2023-03-18T03:42:03.382Z,44.02
2023-03-18T03:44:30.243Z,43.96
2023-03-18T03:46:56.676Z,43.90
2023-03-18T03:49:23.598Z,44.03
2023-03-18T03:51:50.053Z,44.14
2023-03-18T03:54:16.711Z,43.97
2023-03-18T03:56:43.180Z,43.80
2023-03-18T03:59:10.236Z,44.17
2023-03-18T04:01:36.704Z,44.69
2023-03-18T04:04:03.986Z,44.87
2023-03-18T04:06:31.026Z,44.90
2023-03-18T04:08:57.478Z,45.84
2023-03-18T04:11:24.236Z,46.80
2023-03-18T04:13:50.726Z,47.88
2023-03-18T04:16:17.266Z,48.15
2023-03-18T04:18:43.773Z,48.25
2023-03-18T04:21:10.381Z,48.34
2023-03-18T04:23:37.375Z,48.86
2023-03-18T04:26:05.386Z,49.98
2023-03-18T04:28:31.851Z,50.63
2023-03-18T04:30:58.506Z,51.88
2023-03-18T04:33:25.511Z,52.14
2023-03-18T04:35:52.607Z,53.14
2023-03-18T04:38:19.365Z,52.99
2023-03-18T04:40:47.631Z,52.92
2023-03-18T04:43:14.143Z,52.85
2023-03-18T04:45:40.574Z,52.63
2023-03-18T04:48:07.151Z,52.98
2023-03-18T04:50:34.350Z,52.91
2023-03-18T04:53:00.759Z,54.02
2023-03-18T04:55:27.320Z,53.30
2023-03-18T04:57:54.532Z,53.80
2023-03-18T05:00:22.205Z,54.67
2023-03-18T05:02:48.922Z,54.80
2023-03-18T05:05:15.473Z,54.19
2023-03-18T05:07:42.395Z,54.46
2023-03-18T05:10:09.748Z,54.38
2023-03-18T05:12:37.055Z,54.53
2023-03-18T05:15:05.556Z,54.81
2023-03-18T05:17:31.980Z,54.81
2023-03-18T05:19:58.431Z,55.29
2023-03-18T05:22:25.230Z,55.28
2023-03-18T05:24:51.866Z,56.42
2023-03-18T05:27:19.902Z,56.03
2023-03-18T05:29:46.560Z,55.99
2023-03-18T05:32:14.679Z,56.67
2023-03-18T05:34:41.697Z,56.53
2023-03-18T05:37:10.470Z,56.10
2023-03-18T05:39:37.364Z,55.95
2023-03-18T05:42:04.755Z,56.88
2023-03-18T05:44:32.510Z,57.02
2023-03-18T05:46:59.018Z,56.21
2023-03-18T05:49:27.168Z,56.71
2023-03-18T05:51:55.113Z,56.06
2023-03-18T05:54:22.029Z,56.54
2023-03-18T05:56:52.335Z,56.66
2023-03-18T05:59:19.714Z,56.23
2023-03-18T06:01:46.747Z,56.30
2023-03-18T06:04:13.160Z,56.67
2023-03-18T06:06:40.733Z,56.32
2023-03-18T06:09:12.253Z,56.15
2023-03-18T06:11:40.210Z,55.96
2023-03-18T06:14:08.040Z,55.90
2023-03-18T06:16:44.186Z,55.83
2023-03-18T06:19:11.929Z,56.08
2023-03-18T06:21:39.362Z,56.25
2023-03-18T06:24:07.193Z,55.50
2023-03-18T06:26:34.110Z,55.67
2023-03-18T06:29:00.529Z,56.19
2023-03-18T06:31:27.292Z,56.27
2023-03-18T06:33:53.750Z,55.66
2023-03-18T06:36:20.807Z,55.57
2023-03-18T06:38:47.397Z,55.69
2023-03-18T06:41:14.664Z,55.63
2023-03-18T06:43:41.061Z,55.03
2023-03-18T06:46:08.210Z,55.09
2023-03-18T06:48:35.215Z,55.07
2023-03-18T06:51:01.616Z,55.01
2023-03-18T06:53:29.427Z,54.96
2023-03-18T06:55:56.714Z,54.92
2023-03-18T06:58:24.629Z,55.11
2023-03-18T07:00:51.472Z,54.63
2023-03-18T07:03:17.886Z,53.87
2023-03-18T07:05:44.298Z,53.91
2023-03-18T07:08:10.880Z,53.93
2023-03-18T07:10:37.337Z,53.37
2023-03-18T07:13:04.634Z,55.85
2023-03-18T07:16:30.601Z,53.58
2023-03-18T07:18:58.990Z,52.79
2023-03-18T07:21:26.163Z,53.27
2023-03-18T07:23:58.190Z,53.78
2023-03-18T07:26:25.232Z,53.23
2023-03-18T07:28:52.046Z,55.09
2023-03-18T07:31:18.746Z,54.06
2023-03-18T07:33:45.233Z,53.41
2023-03-18T07:36:15.275Z,54.03
2023-03-18T07:38:42.112Z,54.87
2023-03-18T07:41:08.547Z,55.00
2023-03-18T07:43:35.189Z,54.01
2023-03-18T07:46:01.595Z,56.32
2023-03-18T07:48:28.045Z,58.26
2023-03-18T07:51:27.278Z,58.32
2023-03-18T07:53:56.639Z,57.12
2023-03-18T07:56:27.172Z,57.44
2023-03-18T07:58:53.604Z,56.56
2023-03-18T08:01:20.015Z,55.22
2023-03-18T08:03:47.550Z,56.29
2023-03-18T08:06:19.603Z,54.79
2023-03-18T08:08:46.785Z,52.42
2023-03-18T08:11:14.693Z,51.66
2023-03-18T08:14:11.011Z,53.45
2023-03-18T08:16:37.603Z,51.02
2023-03-18T08:19:04.198Z,51.39
2023-03-18T08:21:30.764Z,51.91
2023-03-18T08:23:57.274Z,51.15
2023-03-18T08:26:24.206Z,50.99
2023-03-18T08:28:50.619Z,53.90
2023-03-18T08:31:17.349Z,53.77
2023-03-18T08:33:43.796Z,55.23
2023-03-18T08:36:10.246Z,56.99
2023-03-18T08:38:36.670Z,53.74
2023-03-18T08:41:03.913Z,55.50
2023-03-18T08:43:30.392Z,57.51
2023-03-18T08:45:57.577Z,57.21
2023-03-18T08:48:25.655Z,56.70
2023-03-18T08:50:52.598Z,57.37
2023-03-18T08:53:19.508Z,56.16
2023-03-18T08:55:46.759Z,57.33
2023-03-18T08:58:13.481Z,56.30
2023-03-18T09:00:42.764Z,56.32
2023-03-18T09:03:10.031Z,55.16
2023-03-18T09:05:37.647Z,53.19
2023-03-18T09:08:05.092Z,54.31
2023-03-18T09:10:31.548Z,56.36
2023-03-18T09:12:58.020Z,53.46
2023-03-18T09:15:24.612Z,52.73
2023-03-18T09:18:08.120Z,54.37
2023-03-18T09:20:37.715Z,53.61
2023-03-18T09:23:04.902Z,54.58
2023-03-18T09:25:31.764Z,51.87
2023-03-18T09:28:36.085Z,53.41
2023-03-18T09:31:32.662Z,49.62
2023-03-18T09:34:09.694Z,49.74
2023-03-18T09:37:13.804Z,48.21
2023-03-18T09:39:43.319Z,49.60
2023-03-18T09:42:32.194Z,52.28
2023-03-18T09:55:15.348Z,54.18
2023-03-18T09:57:51.504Z,53.64
2023-03-18T10:00:32.360Z,52.33
2023-03-18T10:03:06.380Z,51.70
2023-03-18T10:06:07.870Z,53.59
2023-03-18T10:08:47.033Z,54.31
2023-03-18T10:11:41.437Z,53.44
2023-03-18T10:14:26.580Z,53.65
2023-03-18T10:17:09.316Z,55.27
2023-03-18T10:19:37.627Z,54.23
2023-03-18T10:22:28.922Z,52.04
2023-03-18T10:25:03.516Z,51.63
2023-03-18T10:27:52.973Z,52.93
2023-03-18T10:30:19.419Z,52.23
2023-03-18T10:32:56.863Z,53.32
2023-03-18T10:35:34.430Z,50.44
2023-03-18T10:38:17.869Z,52.17
2023-03-18T10:40:46.904Z,51.65
2023-03-18T10:43:17.743Z,50.70
2023-03-18T10:45:46.782Z,50.78
2023-03-18T10:48:25.489Z,51.91
2023-03-18T10:51:31.461Z,53.12
2023-03-18T10:54:23.015Z,51.63
2023-03-18T10:56:49.719Z,52.04
2023-03-18T10:59:22.780Z,52.50
2023-03-18T11:01:57.778Z,51.21
2023-03-18T11:04:24.478Z,51.42
2023-03-18T11:07:03.598Z,49.64
2023-03-18T11:09:36.374Z,50.11
2023-03-18T11:12:05.787Z,49.53
2023-03-18T11:14:33.661Z,50.45
2023-03-18T11:17:22.110Z,50.11
2023-03-18T11:19:59.748Z,50.56
2023-03-18T11:22:27.708Z,49.78
2023-03-18T11:25:06.108Z,48.63
2023-03-18T11:27:38.381Z,49.33
2023-03-18T11:30:34.753Z,51.01
2023-03-18T11:33:15.815Z,48.56
2023-03-18T11:35:50.942Z,48.68
2023-03-18T11:38:35.352Z,48.69
2023-03-18T11:41:09.120Z,49.73
2023-03-18T11:43:37.724Z,47.18
2023-03-18T11:46:09.429Z,49.58
2023-03-18T11:48:41.958Z,47.65
2023-03-18T11:51:27.343Z,48.43
2023-03-18T11:54:18.370Z,48.49
2023-03-18T11:57:02.868Z,50.34
2023-03-18T11:59:53.317Z,48.33
2023-03-18T12:02:28.846Z,46.23
2023-03-18T12:05:10.875Z,47.57
2023-03-18T12:07:55.719Z,48.42
2023-03-18T12:10:39.019Z,47.08
2023-03-18T12:13:35.706Z,47.11
2023-03-18T12:16:28.766Z,47.12
2023-03-18T12:19:19.909Z,47.57
2023-03-18T12:22:15.325Z,46.98
2023-03-18T12:24:52.450Z,47.61
2023-03-18T12:27:32.410Z,47.08
2023-03-18T12:30:26.087Z,46.27
2023-03-18T12:33:14.500Z,47.35
2023-03-18T12:36:08.081Z,46.00
2023-03-18T12:38:51.987Z,44.20
2023-03-18T12:41:38.415Z,45.91
2023-03-18T12:44:13.599Z,44.01
2023-03-18T12:46:48.399Z,44.09
2023-03-18T12:49:36.413Z,45.57
2023-03-18T12:52:02.826Z,44.67
2023-03-18T12:54:33.717Z,44.16
2023-03-18T12:57:06.231Z,43.68
2023-03-18T12:59:41.994Z,44.43
2023-03-18T13:02:33.081Z,44.25
2023-03-18T13:05:03.418Z,44.85
2023-03-18T13:07:40.630Z,44.93
2023-03-18T13:10:24.295Z,44.59
2023-03-18T13:13:03.643Z,43.74
2023-03-18T13:15:42.814Z,43.61
2023-03-18T13:18:18.962Z,43.97
2023-03-18T13:20:47.685Z,44.16
2023-03-18T13:23:24.697Z,44.72
2023-03-18T13:26:15.466Z,43.55
2023-03-18T13:29:08.576Z,44.50
2023-03-18T13:32:19.732Z,45.59
2023-03-18T13:35:04.641Z,44.29
2023-03-18T13:37:34.025Z,43.07
2023-03-18T13:40:19.145Z,44.66
2023-03-18T13:42:49.237Z,44.45
2023-03-18T13:45:22.376Z,45.70
2023-03-18T13:47:56.521Z,43.86
2023-03-18T13:50:30.701Z,44.43
2023-03-18T13:52:59.554Z,45.83
2023-03-18T13:55:53.459Z,44.84
2023-03-18T13:58:29.892Z,45.34
2023-03-18T14:00:56.634Z,44.58
2023-03-18T14:03:31.463Z,44.40
2023-03-18T14:06:03.910Z,43.65
2023-03-18T14:08:43.892Z,45.85
2023-03-18T14:11:20.178Z,44.07
2023-03-18T14:13:53.522Z,43.61
2023-03-18T14:16:28.127Z,45.36
2023-03-18T14:19:22.008Z,43.65
2023-03-18T14:21:53.527Z,43.70
2023-03-18T14:24:21.628Z,43.62
2023-03-18T14:27:17.172Z,43.04
2023-03-18T14:29:47.320Z,44.93
2023-03-18T14:32:22.576Z,43.08
2023-03-18T14:35:18.212Z,44.89
2023-03-18T14:38:25.038Z,43.49
2023-03-18T14:40:56.208Z,43.88
2023-03-18T14:43:40.292Z,43.36
2023-03-18T14:46:18.116Z,42.53
2023-03-18T14:48:45.092Z,41.78
2023-03-18T14:51:17.588Z,41.05
2023-03-18T14:53:51.260Z,43.50
2023-03-18T14:56:22.804Z,43.72
2023-03-18T14:58:53.398Z,43.69
2023-03-18T15:01:26.441Z,44.04
2023-03-18T15:03:55.257Z,44.83
2023-03-18T15:06:25.443Z,45.81
2023-03-18T15:09:03.161Z,44.15
2023-03-18T15:11:30.196Z,45.12
2023-03-18T15:14:00.056Z,44.83
2023-03-18T15:16:30.600Z,44.49
2023-03-18T15:18:57.120Z,44.21
2023-03-18T15:21:28.677Z,42.71
2023-03-18T15:24:00.100Z,43.33
2023-03-18T15:27:04.678Z,43.06
2023-03-18T15:29:36.357Z,43.63
2023-03-18T15:32:10.486Z,43.90
2023-03-18T15:34:38.258Z,43.09
2023-03-18T15:37:22.302Z,42.57
2023-03-18T15:39:49.596Z,42.12
2023-03-18T15:42:19.180Z,43.13
2023-03-18T15:44:58.918Z,43.23
2023-03-18T15:47:29.584Z,43.22
2023-03-18T15:50:02.147Z,42.57
2023-03-18T15:52:36.457Z,42.68
2023-03-18T15:55:04.890Z,41.59
2023-03-18T15:57:40.154Z,43.25
2023-03-18T16:00:09.187Z,43.71
2023-03-18T16:02:36.401Z,43.71
2023-03-18T16:05:07.802Z,43.34
2023-03-18T16:07:34.524Z,42.91
2023-03-18T16:10:01.568Z,42.19
2023-03-18T16:12:31.626Z,42.73
2023-03-18T16:14:58.075Z,43.27
2023-03-18T16:17:24.651Z,44.13
2023-03-18T16:19:55.138Z,42.92
2023-03-18T16:22:22.037Z,43.10
2023-03-18T16:24:48.595Z,42.23
2023-03-18T16:27:39.247Z,43.39
2023-03-18T16:30:07.886Z,42.31
2023-03-18T16:32:35.555Z,41.99
2023-03-18T16:35:02.764Z,42.48
2023-03-18T16:37:29.243Z,43.25
2023-03-18T16:39:56.032Z,43.62
2023-03-18T16:42:23.958Z,43.05
2023-03-18T16:44:51.128Z,42.76
2023-03-18T16:47:27.133Z,42.64
2023-03-18T16:49:54.288Z,43.57
2023-03-18T16:52:20.723Z,42.46
2023-03-18T16:54:47.208Z,42.67
2023-03-18T16:57:20.032Z,43.38
2023-03-18T16:59:50.804Z,43.02
2023-03-18T17:02:38.131Z,43.62
2023-03-18T17:05:05.510Z,42.84
2023-03-18T17:07:33.900Z,43.82
2023-03-18T17:10:00.458Z,42.64
2023-03-18T17:12:27.056Z,42.99
2023-03-18T17:14:57.992Z,42.78
2023-03-18T17:17:35.836Z,43.10
2023-03-18T17:20:05.078Z,43.28
2023-03-18T17:22:32.979Z,43.28
2023-03-18T17:25:01.365Z,43.55
2023-03-18T17:27:34.015Z,43.29
2023-03-18T17:30:00.848Z,43.25
2023-03-18T17:32:27.350Z,43.44
2023-03-18T17:34:54.253Z,44.16
2023-03-18T17:37:21.415Z,44.04
2023-03-18T17:39:47.857Z,43.80
2023-03-18T17:42:23.104Z,43.99
2023-03-18T17:44:49.631Z,43.81
2023-03-18T17:47:16.053Z,43.69
2023-03-18T17:49:42.448Z,43.41
2023-03-18T17:52:11.151Z,43.73
2023-03-18T17:54:37.540Z,43.18
2023-03-18T17:57:04.081Z,43.36
2023-03-18T17:59:30.620Z,43.51
2023-03-18T18:01:57.133Z,43.72
2023-03-18T18:04:24.884Z,43.15
2023-03-18T18:06:51.529Z,42.97
2023-03-18T18:09:19.285Z,43.10
2023-03-18T18:11:50.648Z,43.07
2023-03-18T18:14:26.789Z,43.12
2023-03-18T18:16:56.042Z,43.62
2023-03-18T18:19:22.837Z,43.82
2023-03-18T18:21:50.395Z,44.29
2023-03-18T18:24:23.038Z,44.83
2023-03-18T18:26:49.944Z,44.50
2023-03-18T18:29:22.165Z,44.95
2023-03-18T18:31:49.386Z,45.22
2023-03-18T18:34:16.305Z,45.00
2023-03-18T18:36:43.052Z,45.57
2023-03-18T18:39:09.520Z,45.44
2023-03-18T18:41:37.397Z,45.38
2023-03-18T18:44:03.892Z,45.14
2023-03-18T18:46:30.908Z,45.07
2023-03-18T18:48:57.380Z,45.58
2023-03-18T18:51:25.244Z,45.93
2023-03-18T18:53:53.747Z,46.45
2023-03-18T18:56:39.016Z,46.54
2023-03-18T18:59:23.214Z,47.83
2023-03-18T19:01:50.829Z,47.85
2023-03-18T19:04:17.408Z,48.90
2023-03-18T19:06:45.766Z,48.03
2023-03-18T19:09:23.881Z,48.39
2023-03-18T19:11:51.614Z,48.49
2023-03-18T19:14:21.816Z,48.81
2023-03-18T19:16:48.930Z,48.83
2023-03-18T19:19:20.626Z,49.15
2023-03-18T19:21:47.176Z,49.94
2023-03-18T19:24:26.613Z,49.60
2023-03-18T19:27:00.053Z,49.83
2023-03-18T19:29:27.232Z,50.80
2023-03-18T19:31:54.527Z,51.26
2023-03-18T19:34:22.250Z,50.81
2023-03-18T19:36:52.816Z,51.49
2023-03-18T19:39:21.883Z,51.74
2023-03-18T19:41:49.070Z,52.69
2023-03-18T19:44:22.643Z,52.39
2023-03-18T19:46:51.620Z,52.10
2023-03-18T19:49:35.159Z,52.58
2023-03-18T19:52:02.776Z,52.39
2023-03-18T19:54:32.015Z,53.14
2023-03-18T19:57:03.854Z,52.88
2023-03-18T19:59:38.309Z,53.00
2023-03-18T20:02:17.511Z,53.23
2023-03-18T20:04:44.088Z,52.65
2023-03-18T20:07:10.660Z,52.92
2023-03-18T20:09:37.250Z,52.52
2023-03-18T20:12:05.840Z,53.04
2023-03-18T20:14:38.004Z,52.48
2023-03-18T20:17:23.273Z,53.74
2023-03-18T20:19:50.507Z,52.80
2023-03-18T20:22:29.967Z,53.20
2023-03-18T20:24:56.656Z,52.72
2023-03-18T20:27:23.185Z,53.44
2023-03-18T20:29:49.690Z,52.91
2023-03-18T20:32:16.381Z,53.30
2023-03-18T20:34:43.896Z,52.72
2023-03-18T20:37:24.157Z,52.99
2023-03-18T20:39:52.131Z,52.78
2023-03-18T20:42:19.081Z,52.31
2023-03-18T20:44:46.204Z,52.91
2023-03-18T20:47:13.501Z,53.26
2023-03-18T20:49:44.001Z,53.36
2023-03-18T20:52:22.747Z,53.22
2023-03-18T20:54:49.392Z,52.94
2023-03-18T20:57:16.125Z,53.50
2023-03-18T20:59:42.517Z,53.69
2023-03-18T21:02:28.266Z,53.52
2023-03-18T21:04:56.573Z,52.65
2023-03-18T21:07:23.238Z,52.90
2023-03-18T21:09:49.737Z,53.66
2023-03-18T21:12:17.704Z,52.79
2023-03-18T21:14:44.494Z,52.86
2023-03-18T21:17:21.679Z,52.57
2023-03-18T21:19:49.744Z,52.65
2023-03-18T21:22:21.739Z,52.72
2023-03-18T21:24:49.380Z,52.91
2023-03-18T21:27:22.448Z,54.26
2023-03-18T21:29:51.096Z,55.34
2023-03-18T21:32:27.126Z,54.17
2023-03-18T21:34:54.583Z,54.73
2023-03-18T21:37:23.237Z,54.42
2023-03-18T21:39:50.374Z,54.26
2023-03-18T21:42:27.240Z,54.71
2023-03-18T21:44:54.905Z,54.36
2023-03-18T21:47:23.505Z,54.16
2023-03-18T21:49:50.532Z,54.03
2023-03-18T21:52:19.350Z,53.57
2023-03-18T21:54:46.852Z,53.90
2023-03-18T21:57:21.992Z,54.08
2023-03-18T21:59:49.874Z,56.98
2023-03-18T22:02:24.927Z,57.79
2023-03-18T22:04:51.617Z,59.51
2023-03-18T22:07:18.578Z,59.71
2023-03-18T22:09:45.837Z,57.08
2023-03-18T22:12:37.967Z,58.14
2023-03-18T22:15:39.360Z,59.51
2023-03-18T22:18:07.452Z,60.34
2023-03-18T22:20:36.406Z,59.55
2023-03-18T22:23:12.740Z,59.13
2023-03-18T22:25:39.903Z,57.71
2023-03-18T22:28:06.332Z,57.69
2023-03-18T22:30:34.400Z,57.39
2023-03-18T22:33:03.493Z,56.50
2023-03-18T22:35:30.728Z,56.99
2023-03-18T22:37:58.006Z,58.53
2023-03-18T22:40:29.818Z,58.22
2023-03-18T22:42:59.638Z,59.91
2023-03-18T22:45:29.031Z,61.96
2023-03-18T22:47:58.705Z,62.96
2023-03-18T22:50:27.950Z,63.29
2023-03-18T22:53:08.703Z,63.30
2023-03-18T22:55:38.709Z,64.23
2023-03-18T22:58:05.885Z,64.46
2023-03-18T23:00:39.172Z,64.67
2023-03-18T23:03:20.408Z,64.34
2023-03-18T23:05:48.664Z,67.99
2023-03-18T23:08:15.966Z,66.21
2023-03-18T23:10:45.093Z,66.69
2023-03-18T23:13:25.512Z,69.41
2023-03-18T23:15:52.065Z,67.66
2023-03-18T23:18:19.588Z,68.93
2023-03-18T23:20:48.695Z,69.36
2023-03-18T23:23:16.091Z,69.51
2023-03-18T23:25:44.419Z,67.73
2023-03-18T23:28:11.220Z,72.01
2023-03-18T23:30:39.729Z,70.04
2023-03-18T23:33:07.113Z,69.36
2023-03-18T23:35:33.848Z,69.16
2023-03-18T23:38:00.565Z,69.06
2023-03-18T23:40:27.425Z,68.09
2023-03-18T23:42:53.854Z,67.73
2023-03-18T23:45:20.573Z,69.80
2023-03-18T23:47:47.205Z,72.03
2023-03-18T23:50:13.648Z,71.50
2023-03-18T23:52:40.070Z,71.57
2023-03-18T23:55:18.469Z,72.95
2023-03-18T23:57:53.943Z,73.66
