createdAt,value
2022-09-17T00:01:23.001Z,22.90
2022-09-17T00:03:52.486Z,22.90
2022-09-17T00:06:19.441Z,22.90
2022-09-17T00:08:46.054Z,22.90
2022-09-17T00:11:14.677Z,22.90
2022-09-17T00:13:42.013Z,22.90
2022-09-17T00:16:08.704Z,22.89
2022-09-17T00:18:37.022Z,22.88
2022-09-17T00:21:03.980Z,22.88
2022-09-17T00:23:30.590Z,22.89
2022-09-17T00:25:57.136Z,22.89
2022-09-17T00:28:23.679Z,22.89
2022-09-17T00:30:50.272Z,22.88
2022-09-17T00:33:17.539Z,22.87
2022-09-17T00:35:44.370Z,22.88
2022-09-17T00:38:11.059Z,22.87
2022-09-17T00:40:37.891Z,22.88
2022-09-17T00:43:10.577Z,22.88
2022-09-17T00:45:39.758Z,22.87
2022-09-17T00:48:06.505Z,22.87
2022-09-17T00:50:40.547Z,22.87
2022-09-17T00:53:10.966Z,22.87
2022-09-17T00:55:39.528Z,22.87
2022-09-17T00:58:08.115Z,22.86
2022-09-17T01:00:34.899Z,22.86
2022-09-17T01:03:01.599Z,22.85
2022-09-17T01:05:51.183Z,22.85
2022-09-17T01:08:29.293Z,22.85
2022-09-17T01:11:31.352Z,22.85
2022-09-17T01:14:06.485Z,22.84
2022-09-17T01:16:54.203Z,22.85
2022-09-17T01:19:38.923Z,22.84
2022-09-17T01:22:27.860Z,22.84
2022-09-17T01:25:29.479Z,22.84
2022-09-17T01:28:05.126Z,22.83
2022-09-17T01:30:53.571Z,22.83
2022-09-17T01:33:28.894Z,22.83
2022-09-17T01:36:22.629Z,22.82
2022-09-17T01:39:04.948Z,22.82
2022-09-17T01:41:38.045Z,22.81
2022-09-17T01:44:28.038Z,22.80
2022-09-17T01:47:04.490Z,22.81
2022-09-17T01:49:31.756Z,22.80
2022-09-17T01:51:58.328Z,22.80
2022-09-17T01:54:31.112Z,22.79
2022-09-17T01:57:03.634Z,22.78
2022-09-17T01:59:33.250Z,22.79
2022-09-17T02:02:13.464Z,22.79
2022-09-17T02:04:47.087Z,22.79
2022-09-17T02:07:20.917Z,22.78
2022-09-17T02:09:52.075Z,22.78
2022-09-17T02:12:21.385Z,22.78
2022-09-17T02:14:49.777Z,22.78
2022-09-17T02:17:27.977Z,22.77
2022-09-17T02:19:54.660Z,22.77
2022-09-17T02:22:40.760Z,22.76
2022-09-17T02:25:20.686Z,22.76
2022-09-17T02:27:52.578Z,22.77
2022-09-17T02:30:19.209Z,22.77
2022-09-17T02:32:46.498Z,22.77
2022-09-17T02:35:14.277Z,22.76
2022-09-17T02:37:42.212Z,22.75
2022-09-17T02:40:09.782Z,22.74
2022-09-17T02:42:56.527Z,22.74
2022-09-17T02:45:36.797Z,22.74
2022-09-17T02:48:45.439Z,22.74
2022-09-17T02:51:22.429Z,22.73
2022-09-17T02:54:05.620Z,22.73
2022-09-17T02:56:57.472Z,22.71
2022-09-17T02:59:37.935Z,22.72
2022-09-17T03:02:19.531Z,22.71
2022-09-17T03:04:47.247Z,22.71
2022-09-17T03:07:13.793Z,22.71
2022-09-17T03:09:41.753Z,22.71
2022-09-17T03:12:08.523Z,22.70
2022-09-17T03:14:35.076Z,22.70
2022-09-17T03:17:01.626Z,22.70
2022-09-17T03:19:28.165Z,22.70
2022-09-17T03:21:54.777Z,22.69
2022-09-17T03:24:21.321Z,22.70
2022-09-17T03:26:49.320Z,22.69
2022-09-17T03:29:16.380Z,22.69
2022-09-17T03:31:42.999Z,22.69
2022-09-17T03:34:09.604Z,22.67
2022-09-17T03:36:36.181Z,22.67
2022-09-17T03:39:02.745Z,22.66
2022-09-17T03:41:29.360Z,22.66
2022-09-17T03:43:55.919Z,22.68
2022-09-17T03:46:22.617Z,22.67
2022-09-17T03:48:49.219Z,22.67
2022-09-17T03:51:15.882Z,22.67
2022-09-17T03:53:42.556Z,22.66
2022-09-17T03:56:09.173Z,22.64
2022-09-17T03:58:35.937Z,22.66
2022-09-17T04:01:04.120Z,22.68
2022-09-17T04:03:30.679Z,22.71
2022-09-17T04:05:57.241Z,22.77
2022-09-17T04:08:23.901Z,22.82
2022-09-17T04:10:51.912Z,22.92
2022-09-17T04:13:18.599Z,23.05
2022-09-17T04:15:45.663Z,23.17
2022-09-17T04:18:12.476Z,23.28
2022-09-17T04:20:39.041Z,23.41
2022-09-17T04:23:07.319Z,23.52
2022-09-17T04:25:34.088Z,23.65
2022-09-17T04:28:00.656Z,23.76
2022-09-17T04:30:27.293Z,23.85
2022-09-17T04:32:53.891Z,23.92
2022-09-17T04:35:20.429Z,24.00
2022-09-17T04:37:54.423Z,24.06
2022-09-17T04:40:21.516Z,24.11
2022-09-17T04:42:48.343Z,24.14
2022-09-17T04:45:14.948Z,24.17
2022-09-17T04:47:41.529Z,24.20
2022-09-17T04:50:08.500Z,24.22
2022-09-17T04:52:35.038Z,24.24
2022-09-17T04:55:01.589Z,24.24
2022-09-17T04:57:28.279Z,24.24
2022-09-17T04:59:54.810Z,24.26
2022-09-17T05:02:21.429Z,24.27
2022-09-17T05:04:48.419Z,24.29
2022-09-17T05:07:14.976Z,24.29
2022-09-17T05:09:41.702Z,24.28
2022-09-17T05:12:08.272Z,24.29
2022-09-17T05:14:34.840Z,24.30
2022-09-17T05:17:01.385Z,24.31
2022-09-17T05:19:27.943Z,24.30
2022-09-17T05:21:54.517Z,24.30
2022-09-17T05:24:21.068Z,24.32
2022-09-17T05:26:47.769Z,24.32
2022-09-17T05:29:14.309Z,24.31
2022-09-17T05:31:40.991Z,24.32
2022-09-17T05:34:08.756Z,24.31
2022-09-17T05:36:35.298Z,24.33
2022-09-17T05:39:01.864Z,24.33
2022-09-17T05:41:28.469Z,24.34
2022-09-17T05:43:55.211Z,24.35
2022-09-17T05:46:21.839Z,24.35
2022-09-17T05:48:48.387Z,24.36
2022-09-17T05:51:14.996Z,24.36
2022-09-17T05:53:42.379Z,24.38
2022-09-17T05:56:08.942Z,24.38
2022-09-17T05:58:35.705Z,24.38
2022-09-17T06:01:02.267Z,24.39
2022-09-17T06:03:28.805Z,24.40
2022-09-17T06:05:56.913Z,24.42
2022-09-17T06:08:23.503Z,24.44
2022-09-17T06:10:50.140Z,24.45
2022-09-17T06:13:17.689Z,24.47
2022-09-17T06:15:51.424Z,24.49
2022-09-17T06:18:18.275Z,24.51
2022-09-17T06:20:53.286Z,24.54
2022-09-17T06:23:19.852Z,24.57
2022-09-17T06:25:52.187Z,24.60
2022-09-17T06:28:18.751Z,24.61
2022-09-17T06:30:45.300Z,24.64
2022-09-17T06:33:11.919Z,24.66
2022-09-17T06:35:38.459Z,24.68
2022-09-17T06:38:07.940Z,24.69
2022-09-17T06:40:34.733Z,24.72
2022-09-17T06:43:02.686Z,24.73
2022-09-17T06:45:29.513Z,24.75
2022-09-17T06:47:56.368Z,24.77
2022-09-17T06:50:22.924Z,24.78
2022-09-17T06:52:50.305Z,24.81
2022-09-17T06:55:16.891Z,24.83
2022-09-17T06:57:43.561Z,24.83
2022-09-17T07:00:10.807Z,24.84
2022-09-17T07:02:37.356Z,24.84
2022-09-17T07:05:04.187Z,24.85
2022-09-17T07:07:35.710Z,24.85
2022-09-17T07:10:04.138Z,24.87
2022-09-17T07:12:30.685Z,24.87
2022-09-17T07:14:57.220Z,24.86
2022-09-17T07:17:23.772Z,24.88
2022-09-17T07:19:50.910Z,24.88
2022-09-17T07:22:17.524Z,24.88
2022-09-17T07:24:47.328Z,24.90
2022-09-17T07:27:13.908Z,24.90
2022-09-17T07:29:41.454Z,24.91
2022-09-17T07:32:08.086Z,24.90
2022-09-17T07:34:34.732Z,24.91
2022-09-17T07:37:01.385Z,24.91
2022-09-17T07:39:27.945Z,24.91
2022-09-17T07:41:54.511Z,24.93
2022-09-17T07:44:22.251Z,24.94
2022-09-17T07:46:48.894Z,24.93
2022-09-17T07:49:15.464Z,24.94
2022-09-17T07:51:44.490Z,24.94
2022-09-17T07:54:12.200Z,24.95
2022-09-17T07:56:41.754Z,24.95
2022-09-17T07:59:09.577Z,24.96
2022-09-17T08:01:46.878Z,24.96
2022-09-17T08:04:14.228Z,24.97
2022-09-17T08:06:41.101Z,24.97
2022-09-17T08:09:09.901Z,24.98
2022-09-17T08:11:56.055Z,24.98
2022-09-17T08:14:28.411Z,24.99
2022-09-17T08:16:56.130Z,24.99
2022-09-17T08:19:22.716Z,25.00
2022-09-17T08:21:49.254Z,25.00
2022-09-17T08:24:15.885Z,25.01
2022-09-17T08:26:42.512Z,25.01
2022-09-17T08:29:10.495Z,25.01
2022-09-17T08:31:37.303Z,25.01
2022-09-17T08:34:08.257Z,25.02
2022-09-17T08:36:34.786Z,25.02
2022-09-17T08:39:01.365Z,25.03
2022-09-17T08:41:34.282Z,25.02
2022-09-17T08:44:26.080Z,25.03
2022-09-17T08:47:06.233Z,25.04
2022-09-17T08:49:35.636Z,25.04
2022-09-17T08:52:06.046Z,25.04
2022-09-17T08:54:41.441Z,25.04
2022-09-17T08:57:19.763Z,25.06
2022-09-17T09:00:17.107Z,25.06
2022-09-17T09:02:43.588Z,25.06
2022-09-17T09:05:15.792Z,25.03
2022-09-17T09:07:45.075Z,25.01
2022-09-17T09:10:23.332Z,24.98
2022-09-17T09:12:51.168Z,24.96
2022-09-17T09:15:27.423Z,24.94
2022-09-17T09:17:54.257Z,24.90
2022-09-17T09:20:46.457Z,24.86
2022-09-17T09:23:18.779Z,24.84
2022-09-17T09:26:00.175Z,24.80
2022-09-17T09:28:49.826Z,24.78
2022-09-17T09:31:26.037Z,24.73
2022-09-17T09:33:52.695Z,24.70
2022-09-17T09:36:21.897Z,24.67
2022-09-17T09:39:00.019Z,24.65
2022-09-17T09:41:32.991Z,24.62
2022-09-17T09:44:05.006Z,24.59
2022-09-17T09:47:09.501Z,24.55
2022-09-17T09:49:40.233Z,24.53
2022-09-17T09:52:12.366Z,24.49
2022-09-17T09:55:07.057Z,24.47
2022-09-17T09:57:49.384Z,24.44
2022-09-17T10:00:38.773Z,24.43
2022-09-17T10:03:21.333Z,24.39
2022-09-17T10:06:01.899Z,24.36
2022-09-17T10:08:30.158Z,24.34
2022-09-17T10:11:20.215Z,24.30
2022-09-17T10:13:46.767Z,24.26
2022-09-17T10:16:26.709Z,24.26
2022-09-17T10:19:05.381Z,24.23
2022-09-17T10:21:32.578Z,24.21
2022-09-17T10:23:59.730Z,24.19
2022-09-17T10:26:29.127Z,24.17
2022-09-17T10:28:59.513Z,24.14
2022-09-17T10:31:26.224Z,24.13
2022-09-17T10:33:53.787Z,24.10
2022-09-17T10:36:46.823Z,24.09
2022-09-17T10:39:32.732Z,24.06
2022-09-17T10:42:20.984Z,24.04
2022-09-17T10:45:02.630Z,24.01
2022-09-17T10:47:30.264Z,24.00
2022-09-17T10:50:15.830Z,23.97
2022-09-17T10:52:50.542Z,23.95
2022-09-17T10:55:54.942Z,23.92
2022-09-17T10:58:38.057Z,23.90
2022-09-17T11:01:39.457Z,23.88
2022-09-17T11:04:18.896Z,23.86
2022-09-17T11:06:48.397Z,23.83
2022-09-17T11:09:19.056Z,23.82
2022-09-17T11:12:04.365Z,23.79
2022-09-17T11:15:04.670Z,23.76
2022-09-17T11:17:54.060Z,23.74
2022-09-17T11:20:44.517Z,23.69
2022-09-17T11:23:26.718Z,23.67
2022-09-17T11:26:01.166Z,23.67
2022-09-17T11:28:49.628Z,23.63
2022-09-17T11:31:37.253Z,23.61
2022-09-17T11:34:25.004Z,23.59
2022-09-17T11:36:51.408Z,23.57
2022-09-17T11:39:21.798Z,23.56
2022-09-17T11:41:48.851Z,23.54
2022-09-17T11:44:36.557Z,23.52
2022-09-17T11:47:09.672Z,23.50
2022-09-17T11:50:14.887Z,23.48
2022-09-17T11:52:44.244Z,23.47
2022-09-17T11:55:31.569Z,23.45
2022-09-17T11:58:00.788Z,23.44
2022-09-17T12:00:28.254Z,23.43
2022-09-17T12:03:00.477Z,23.41
2022-09-17T12:05:43.442Z,23.41
2022-09-17T12:08:42.274Z,23.39
2022-09-17T12:11:18.902Z,23.38
2022-09-17T12:13:51.495Z,23.37
2022-09-17T12:16:43.581Z,23.36
2022-09-17T12:19:34.741Z,23.35
2022-09-17T12:22:15.676Z,23.34
2022-09-17T12:24:44.623Z,23.33
2022-09-17T12:27:38.871Z,23.32
2022-09-17T12:30:09.116Z,23.32
2022-09-17T12:32:54.699Z,23.30
2022-09-17T12:36:02.439Z,23.30
2022-09-17T12:38:29.053Z,23.30
2022-09-17T12:41:21.381Z,23.29
2022-09-17T12:43:56.685Z,23.28
2022-09-17T12:46:26.136Z,23.26
2022-09-17T12:49:05.220Z,23.25
2022-09-17T12:51:50.367Z,23.24
2022-09-17T12:54:45.026Z,23.24
2022-09-17T12:57:23.920Z,23.23
2022-09-17T13:00:11.690Z,23.23
2022-09-17T13:02:41.180Z,23.22
2022-09-17T13:05:15.123Z,23.21
2022-09-17T13:07:57.289Z,23.20
2022-09-17T13:10:51.677Z,23.20
2022-09-17T13:13:37.128Z,23.20
2022-09-17T13:16:13.373Z,23.18
2022-09-17T13:19:05.561Z,23.18
2022-09-17T13:21:49.366Z,23.17
2022-09-17T13:24:20.288Z,23.17
2022-09-17T13:26:47.006Z,23.16
2022-09-17T13:29:14.645Z,23.15
2022-09-17T13:31:44.444Z,23.15
2022-09-17T13:34:17.052Z,23.15
2022-09-17T13:36:43.624Z,23.14
2022-09-17T13:39:29.469Z,23.13
2022-09-17T13:42:29.950Z,23.13
2022-09-17T13:45:13.447Z,23.12
2022-09-17T13:47:58.489Z,23.12
2022-09-17T13:50:28.805Z,23.10
2022-09-17T13:52:57.067Z,23.10
2022-09-17T13:55:37.221Z,23.10
2022-09-17T13:58:12.711Z,23.09
2022-09-17T14:00:51.699Z,23.09
2022-09-17T14:03:46.519Z,23.08
2022-09-17T14:06:15.499Z,23.08
2022-09-17T14:08:45.241Z,23.08
2022-09-17T14:11:23.853Z,23.06
2022-09-17T14:13:51.390Z,23.07
2022-09-17T14:16:40.735Z,23.06
2022-09-17T14:19:17.098Z,23.05
2022-09-17T14:22:02.122Z,23.04
2022-09-17T14:24:34.631Z,23.04
2022-09-17T14:27:10.115Z,23.03
2022-09-17T14:29:48.749Z,23.02
2022-09-17T14:32:20.855Z,23.02
2022-09-17T14:34:48.399Z,23.01
2022-09-17T14:37:17.241Z,23.00
2022-09-17T14:39:43.780Z,22.99
2022-09-17T14:42:15.424Z,22.98
2022-09-17T14:45:02.538Z,22.99
2022-09-17T14:47:29.101Z,22.97
2022-09-17T14:49:55.680Z,22.98
2022-09-17T14:52:26.651Z,22.97
2022-09-17T14:55:19.122Z,22.98
2022-09-17T14:57:55.824Z,22.95
2022-09-17T15:00:32.504Z,22.94
2022-09-17T15:03:01.940Z,22.93
2022-09-17T15:05:30.395Z,22.93
2022-09-17T15:08:09.669Z,22.93
2022-09-17T15:10:56.548Z,22.92
2022-09-17T15:13:31.115Z,22.90
2022-09-17T15:16:17.446Z,22.90
2022-09-17T15:18:48.117Z,22.90
2022-09-17T15:21:44.273Z,22.89
2022-09-17T15:24:36.612Z,22.88
2022-09-17T15:27:35.808Z,22.87
2022-09-17T15:30:13.975Z,22.87
2022-09-17T15:32:50.547Z,22.87
2022-09-17T15:35:21.403Z,22.85
2022-09-17T15:38:18.428Z,22.85
2022-09-17T15:40:39.875Z,22.84
2022-09-17T15:43:35.236Z,22.84
2022-09-17T15:46:27.566Z,22.83
2022-09-17T15:48:58.128Z,22.83
2022-09-17T15:51:35.676Z,22.82
2022-09-17T15:54:06.994Z,22.82
2022-09-17T15:56:37.989Z,22.81
2022-09-17T15:59:23.481Z,22.80
2022-09-17T16:01:52.433Z,22.80
2022-09-17T16:04:22.930Z,22.79
2022-09-17T16:06:56.252Z,22.79
2022-09-17T16:09:46.874Z,22.77
2022-09-17T16:12:16.660Z,22.77
2022-09-17T16:14:47.563Z,22.77
2022-09-17T16:17:29.122Z,22.77
2022-09-17T16:19:56.304Z,22.75
2022-09-17T16:22:23.023Z,22.75
2022-09-17T16:24:49.643Z,22.75
2022-09-17T16:27:27.463Z,22.73
2022-09-17T16:30:03.119Z,22.72
2022-09-17T16:32:29.693Z,22.73
2022-09-17T16:34:56.275Z,22.71
2022-09-17T16:37:22.834Z,22.71
2022-09-17T16:39:50.948Z,22.71
2022-09-17T16:42:17.526Z,22.70
2022-09-17T16:44:44.105Z,22.69
2022-09-17T16:47:10.643Z,22.70
2022-09-17T16:49:37.192Z,22.69
2022-09-17T16:52:03.757Z,22.68
2022-09-17T16:54:30.299Z,22.68
2022-09-17T16:56:56.843Z,22.67
2022-09-17T16:59:23.399Z,22.68
2022-09-17T17:01:50.178Z,22.67
2022-09-17T17:04:17.635Z,22.66
2022-09-17T17:06:44.201Z,22.66
2022-09-17T17:09:12.266Z,22.64
2022-09-17T17:11:39.315Z,22.65
2022-09-17T17:14:06.220Z,22.64
2022-09-17T17:16:32.855Z,22.64
2022-09-17T17:18:59.431Z,22.64
2022-09-17T17:21:25.974Z,22.63
2022-09-17T17:23:52.511Z,22.63
2022-09-17T17:26:19.040Z,22.62
2022-09-17T17:28:46.716Z,22.62
2022-09-17T17:31:13.343Z,22.61
2022-09-17T17:33:40.340Z,22.60
2022-09-17T17:36:08.501Z,22.60
2022-09-17T17:38:35.722Z,22.59
2022-09-17T17:41:22.970Z,22.59
2022-09-17T17:43:52.535Z,22.59
2022-09-17T17:46:19.178Z,22.58
2022-09-17T17:48:46.107Z,22.58
2022-09-17T17:51:12.823Z,22.57
2022-09-17T17:53:41.985Z,22.57
2022-09-17T17:56:09.031Z,22.57
2022-09-17T17:58:35.907Z,22.57
2022-09-17T18:01:21.162Z,22.57
2022-09-17T18:03:47.746Z,22.56
2022-09-17T18:06:14.297Z,22.56
2022-09-17T18:08:42.096Z,22.55
2022-09-17T18:11:09.343Z,22.55
2022-09-17T18:13:36.491Z,22.54
2022-09-17T18:16:03.989Z,22.54
2022-09-17T18:18:35.370Z,22.52
2022-09-17T18:21:03.265Z,22.51
2022-09-17T18:23:29.811Z,22.50
2022-09-17T18:25:57.397Z,22.51
2022-09-17T18:28:24.047Z,22.48
2022-09-17T18:30:50.676Z,22.48
2022-09-17T18:33:24.528Z,22.48
2022-09-17T18:35:51.781Z,22.47
2022-09-17T18:38:18.401Z,22.47
2022-09-17T18:40:45.035Z,22.46
2022-09-17T18:43:11.673Z,22.45
2022-09-17T18:45:38.258Z,22.45
2022-09-17T18:48:05.268Z,22.44
2022-09-17T18:50:31.919Z,22.44
2022-09-17T18:52:58.513Z,22.44
2022-09-17T18:55:25.091Z,22.43
2022-09-17T18:57:51.762Z,22.42
2022-09-17T19:00:21.562Z,22.41
2022-09-17T19:02:48.709Z,22.42
2022-09-17T19:05:16.044Z,22.41
2022-09-17T19:07:46.407Z,22.40
2022-09-17T19:10:13.779Z,22.40
2022-09-17T19:12:40.740Z,22.39
2022-09-17T19:15:08.914Z,22.39
2022-09-17T19:17:35.655Z,22.39
2022-09-17T19:20:02.941Z,22.38
2022-09-17T19:22:31.879Z,22.37
2022-09-17T19:24:58.427Z,22.37
2022-09-17T19:27:24.999Z,22.36
2022-09-17T19:29:51.655Z,22.36
2022-09-17T19:32:18.219Z,22.36
2022-09-17T19:34:44.782Z,22.34
2022-09-17T19:37:11.372Z,22.34
2022-09-17T19:39:37.919Z,22.33
2022-09-17T19:42:04.827Z,22.33
2022-09-17T19:44:31.404Z,22.33
2022-09-17T19:46:58.011Z,22.32
2022-09-17T19:49:24.636Z,22.31
2022-09-17T19:51:51.187Z,22.31
2022-09-17T19:54:17.858Z,22.30
2022-09-17T19:56:44.449Z,22.30
2022-09-17T19:59:11.406Z,22.29
2022-09-17T20:01:38.040Z,22.29
2022-09-17T20:04:04.697Z,22.28
2022-09-17T20:06:33.151Z,22.27
2022-09-17T20:08:59.988Z,22.26
2022-09-17T20:11:27.023Z,22.27
2022-09-17T20:14:06.507Z,22.26
2022-09-17T20:16:36.753Z,22.24
2022-09-17T20:19:03.611Z,22.24
2022-09-17T20:21:30.194Z,22.24
2022-09-17T20:23:56.898Z,22.24
2022-09-17T20:26:23.444Z,22.22
2022-09-17T20:28:51.160Z,22.23
2022-09-17T20:31:19.915Z,22.23
2022-09-17T20:33:46.574Z,22.22
2022-09-17T20:36:17.273Z,22.21
2022-09-17T20:41:34.313Z,22.20
2022-09-17T20:44:00.871Z,22.19
2022-09-17T20:46:29.291Z,22.19
2022-09-17T20:48:57.718Z,22.19
2022-09-17T20:51:26.487Z,22.18
2022-09-17T20:53:53.177Z,22.18
2022-09-17T20:56:21.261Z,22.16
2022-09-17T20:58:53.532Z,22.16
2022-09-17T21:01:21.862Z,22.16
2022-09-17T21:03:50.235Z,22.15
2022-09-17T21:06:21.951Z,22.15
2022-09-17T21:08:48.665Z,22.14
2022-09-17T21:11:15.330Z,22.13
2022-09-17T21:13:41.937Z,22.13
2022-09-17T21:16:08.563Z,22.12
2022-09-17T21:18:39.318Z,22.11
2022-09-17T21:21:11.461Z,22.12
2022-09-17T21:23:38.590Z,22.12
2022-09-17T21:26:11.684Z,22.11
2022-09-17T21:28:38.507Z,22.10
2022-09-17T21:31:12.630Z,22.10
2022-09-17T21:33:39.302Z,22.10
2022-09-17T21:36:10.433Z,22.09
2022-09-17T21:38:37.011Z,22.08
2022-09-17T21:41:05.972Z,22.08
2022-09-17T21:43:33.495Z,22.08
2022-09-17T21:46:05.065Z,22.07
2022-09-17T21:48:32.121Z,22.06
2022-09-17T21:51:08.837Z,22.06
2022-09-17T21:53:35.455Z,22.04
2022-09-17T21:56:09.756Z,22.05
2022-09-17T21:58:36.293Z,22.05
2022-09-17T22:01:04.934Z,22.05
2022-09-17T22:03:31.484Z,22.04
2022-09-17T22:06:02.470Z,22.03
2022-09-17T22:08:29.008Z,22.03
2022-09-17T22:11:00.980Z,22.02
2022-09-17T22:13:27.567Z,22.02
2022-09-17T22:16:01.022Z,22.02
2022-09-17T22:18:27.860Z,22.01
2022-09-17T22:20:55.701Z,22.01
2022-09-17T22:23:22.993Z,22.01
2022-09-17T22:25:49.609Z,22.00
2022-09-17T22:28:21.500Z,21.99
2022-09-17T22:30:48.431Z,21.98
2022-09-17T22:33:15.009Z,21.97
2022-09-17T22:35:41.578Z,21.97
2022-09-17T22:38:08.112Z,21.97
2022-09-17T22:40:36.313Z,21.96
2022-09-17T22:43:03.116Z,21.96
2022-09-17T22:45:29.680Z,21.95
2022-09-17T22:47:56.355Z,21.96
2022-09-17T22:50:22.921Z,21.94
2022-09-17T22:52:49.478Z,21.94
2022-09-17T22:55:16.044Z,21.94
2022-09-17T22:57:42.583Z,21.94
2022-09-17T23:00:09.780Z,21.93
2022-09-17T23:02:39.094Z,21.93
2022-09-17T23:05:05.793Z,21.91
2022-09-17T23:07:32.378Z,21.92
2022-09-17T23:09:58.913Z,21.93
2022-09-17T23:12:25.475Z,21.92
2022-09-17T23:14:52.055Z,21.90
2022-09-17T23:17:18.611Z,21.90
2022-09-17T23:19:45.159Z,21.90
2022-09-17T23:22:11.723Z,21.89
2022-09-17T23:24:38.302Z,21.89
2022-09-17T23:27:04.960Z,21.89
2022-09-17T23:29:31.527Z,21.89
2022-09-17T23:31:58.099Z,21.87
2022-09-17T23:34:24.753Z,21.87
2022-09-17T23:36:51.289Z,21.87
2022-09-17T23:39:17.835Z,21.87
2022-09-17T23:41:45.591Z,21.85
2022-09-17T23:44:15.571Z,21.85
2022-09-17T23:46:42.822Z,21.85
2022-09-17T23:49:10.046Z,21.84
2022-09-17T23:51:36.715Z,21.84
2022-09-17T23:54:05.192Z,21.83
2022-09-17T23:56:31.823Z,21.83
2022-09-17T23:58:59.723Z,21.82
