createdAt,value
2022-09-20T00:00:48.200Z,4.75
2022-09-20T00:03:16.071Z,4.60
2022-09-20T00:05:44.723Z,4.53
2022-09-20T00:08:16.564Z,5.10
2022-09-20T00:10:43.762Z,4.38
2022-09-20T00:13:13.170Z,4.45
2022-09-20T00:15:44.881Z,3.95
2022-09-20T00:18:12.518Z,3.80
2022-09-20T00:20:49.950Z,4.88
2022-09-20T00:23:17.754Z,3.42
2022-09-20T00:25:44.565Z,5.18
2022-09-20T00:28:11.807Z,3.60
2022-09-20T00:30:39.258Z,3.28
2022-09-20T00:33:06.250Z,4.13
2022-09-20T00:35:33.284Z,3.28
2022-09-20T00:38:00.233Z,3.65
2022-09-20T00:40:27.328Z,4.60
2022-09-20T00:42:54.572Z,3.13
2022-09-20T00:45:26.750Z,2.40
2022-09-20T00:48:19.992Z,2.87
2022-09-20T00:50:51.740Z,2.90
2022-09-20T00:53:28.731Z,3.50
2022-09-20T00:56:03.487Z,3.30
2022-09-20T00:58:33.517Z,3.35
2022-09-20T01:01:00.520Z,3.65
2022-09-20T01:03:32.115Z,2.78
2022-09-20T01:06:03.322Z,2.92
2022-09-20T01:08:30.579Z,3.25
2022-09-20T01:10:57.490Z,3.55
2022-09-20T01:13:24.363Z,3.00
2022-09-20T01:15:51.975Z,3.30
2022-09-20T01:18:20.111Z,3.03
2022-09-20T01:20:47.562Z,4.53
2022-09-20T01:23:33.205Z,2.90
2022-09-20T01:26:18.231Z,3.20
2022-09-20T01:28:47.943Z,3.00
2022-09-20T01:31:23.504Z,3.42
2022-09-20T01:34:11.741Z,3.28
2022-09-20T01:36:46.245Z,3.67
2022-09-20T01:39:28.150Z,3.67
2022-09-20T01:42:12.694Z,3.80
2022-09-20T01:45:02.020Z,2.92
2022-09-20T01:47:52.172Z,3.30
2022-09-20T01:50:35.878Z,3.65
2022-09-20T01:53:16.742Z,3.33
2022-09-20T01:55:49.305Z,3.13
2022-09-20T01:58:24.870Z,3.15
2022-09-20T02:01:14.784Z,3.38
2022-09-20T02:04:04.560Z,4.40
2022-09-20T02:06:53.954Z,3.85
2022-09-20T02:09:27.038Z,4.38
2022-09-20T02:14:47.081Z,3.72
2022-09-20T02:17:25.864Z,4.13
2022-09-20T02:20:30.742Z,4.50
2022-09-20T02:23:40.123Z,4.10
2022-09-20T02:26:12.761Z,3.58
2022-09-20T02:29:07.037Z,4.13
2022-09-20T02:32:00.887Z,4.22
2022-09-20T02:34:48.003Z,4.45
2022-09-20T02:37:41.939Z,3.97
2022-09-20T02:40:24.187Z,3.72
2022-09-20T02:43:21.125Z,3.92
2022-09-20T02:46:14.128Z,5.25
2022-09-20T02:48:48.294Z,3.40
2022-09-20T02:51:28.489Z,3.28
2022-09-20T02:54:25.888Z,3.90
2022-09-20T02:57:10.261Z,4.53
2022-09-20T03:00:18.746Z,5.18
2022-09-20T03:02:55.063Z,6.53
2022-09-20T03:05:30.864Z,5.07
2022-09-20T03:08:18.950Z,5.55
2022-09-20T03:10:52.249Z,5.97
2022-09-20T03:13:50.720Z,5.50
2022-09-20T03:16:41.986Z,4.78
2022-09-20T03:19:28.142Z,4.97
2022-09-20T03:21:54.918Z,5.90
2022-09-20T03:24:42.443Z,5.63
2022-09-20T03:27:28.307Z,4.97
2022-09-20T03:30:20.571Z,4.90
2022-09-20T03:32:47.528Z,5.18
2022-09-20T03:35:28.178Z,5.35
2022-09-20T03:37:58.134Z,5.20
2022-09-20T03:40:27.804Z,5.63
2022-09-20T03:43:00.832Z,6.07
2022-09-20T03:45:51.096Z,4.93
2022-09-20T03:48:39.393Z,5.03
2022-09-20T03:51:30.356Z,5.95
2022-09-20T03:54:22.644Z,5.70
2022-09-20T03:57:27.296Z,4.78
2022-09-20T04:00:04.711Z,5.20
2022-09-20T04:02:37.685Z,5.47
2022-09-20T04:07:43.472Z,4.85
2022-09-20T04:10:45.537Z,4.10
2022-09-20T04:13:25.775Z,4.53
2022-09-20T04:16:20.515Z,4.97
2022-09-20T04:18:59.319Z,5.00
2022-09-20T04:21:37.897Z,4.88
2022-09-20T04:24:21.440Z,5.90
2022-09-20T04:26:52.165Z,6.15
2022-09-20T04:29:56.139Z,5.63
2022-09-20T04:32:45.998Z,5.35
2022-09-20T04:35:59.084Z,5.72
2022-09-20T04:38:26.947Z,5.95
2022-09-20T04:41:05.653Z,6.45
2022-09-20T04:43:51.355Z,5.32
2022-09-20T04:46:21.013Z,6.20
2022-09-20T04:48:59.770Z,5.63
2022-09-20T04:51:48.819Z,5.57
2022-09-20T04:54:44.266Z,5.05
2022-09-20T04:57:34.411Z,5.35
2022-09-20T05:00:13.090Z,4.82
2022-09-20T05:03:01.586Z,5.90
2022-09-20T05:05:46.263Z,5.80
2022-09-20T05:08:22.075Z,5.85
2022-09-20T05:10:57.732Z,5.95
2022-09-20T05:13:42.156Z,4.55
2022-09-20T05:16:21.046Z,4.88
2022-09-20T05:19:10.656Z,5.72
2022-09-20T05:21:55.649Z,5.85
2022-09-20T05:24:29.259Z,5.05
2022-09-20T05:27:17.747Z,4.88
2022-09-20T05:30:08.502Z,5.93
2022-09-20T05:32:45.879Z,6.07
2022-09-20T05:35:30.482Z,5.30
2022-09-20T05:38:10.356Z,6.10
2022-09-20T05:41:03.933Z,5.75
2022-09-20T05:46:04.795Z,5.32
2022-09-20T05:51:33.071Z,4.55
2022-09-20T05:54:18.411Z,4.78
2022-09-20T05:57:12.586Z,4.05
2022-09-20T06:00:01.041Z,4.13
2022-09-20T06:02:33.712Z,4.63
2022-09-20T06:05:24.644Z,5.28
2022-09-20T06:08:28.421Z,5.82
2022-09-20T06:13:48.959Z,5.43
2022-09-20T06:19:09.015Z,6.57
2022-09-20T06:21:52.851Z,6.53
2022-09-20T06:24:44.479Z,7.43
2022-09-20T06:27:16.099Z,5.85
2022-09-20T06:29:48.653Z,6.97
2022-09-20T06:32:19.375Z,6.65
2022-09-20T06:34:47.291Z,7.38
2022-09-20T06:37:47.699Z,7.13
2022-09-20T06:40:50.341Z,7.20
2022-09-20T06:43:19.412Z,6.65
2022-09-20T06:45:47.292Z,7.38
2022-09-20T06:48:15.638Z,7.97
2022-09-20T06:50:46.018Z,7.32
2022-09-20T06:53:18.145Z,7.78
2022-09-20T06:55:45.756Z,8.33
2022-09-20T06:58:12.678Z,7.63
2022-09-20T07:00:43.024Z,8.23
2022-09-20T07:03:12.795Z,7.55
2022-09-20T07:05:39.948Z,6.88
2022-09-20T07:08:06.976Z,7.65
2022-09-20T07:10:33.985Z,7.43
2022-09-20T07:13:02.469Z,6.75
2022-09-20T07:15:30.879Z,7.40
2022-09-20T07:17:57.789Z,6.68
2022-09-20T07:20:24.806Z,7.18
2022-09-20T07:22:53.786Z,6.10
2022-09-20T07:25:23.179Z,6.68
2022-09-20T07:27:51.223Z,6.03
2022-09-20T07:30:19.993Z,8.02
2022-09-20T07:32:47.045Z,6.22
2022-09-20T07:35:14.108Z,6.80
2022-09-20T07:37:45.411Z,6.45
2022-09-20T07:40:12.506Z,7.25
2022-09-20T07:42:39.771Z,6.45
2022-09-20T07:45:07.696Z,6.85
2022-09-20T07:47:35.642Z,7.25
2022-09-20T07:50:43.302Z,6.95
2022-09-20T07:53:10.205Z,6.55
2022-09-20T07:55:41.772Z,7.75
2022-09-20T07:58:08.752Z,6.90
2022-09-20T08:00:35.599Z,6.50
2022-09-20T08:03:03.274Z,6.70
2022-09-20T08:05:31.169Z,7.18
2022-09-20T08:07:59.873Z,7.80
2022-09-20T08:10:28.159Z,8.13
2022-09-20T08:15:42.683Z,8.20
2022-09-20T08:18:10.061Z,8.35
2022-09-20T08:20:38.304Z,7.10
2022-09-20T08:23:22.397Z,7.57
2022-09-20T08:25:50.234Z,6.40
2022-09-20T08:28:17.086Z,6.78
2022-09-20T08:30:43.932Z,7.40
2022-09-20T08:33:13.245Z,6.40
2022-09-20T08:35:40.082Z,5.32
2022-09-20T08:41:00.206Z,5.35
2022-09-20T08:43:30.207Z,5.80
2022-09-20T08:45:59.743Z,5.47
2022-09-20T08:48:33.499Z,5.25
2022-09-20T08:51:05.639Z,5.60
2022-09-20T08:53:34.054Z,5.68
2022-09-20T08:56:01.507Z,5.30
2022-09-20T08:58:28.956Z,5.25
2022-09-20T09:00:56.590Z,4.72
2022-09-20T09:03:23.472Z,4.95
2022-09-20T09:05:52.915Z,4.88
2022-09-20T09:08:21.345Z,4.63
2022-09-20T09:10:57.970Z,5.35
2022-09-20T09:13:45.177Z,4.30
2022-09-20T09:16:23.174Z,5.95
2022-09-20T09:18:52.217Z,3.83
2022-09-20T09:21:26.336Z,4.40
2022-09-20T09:24:09.984Z,3.67
2022-09-20T09:26:40.865Z,4.50
2022-09-20T09:29:19.596Z,4.28
2022-09-20T09:31:51.780Z,4.43
2022-09-20T09:34:28.996Z,4.10
2022-09-20T09:36:56.913Z,3.70
2022-09-20T09:39:29.693Z,4.57
2022-09-20T09:42:01.212Z,4.22
2022-09-20T09:44:35.546Z,4.55
2022-09-20T09:47:02.667Z,3.83
2022-09-20T09:49:34.137Z,2.97
2022-09-20T09:52:24.963Z,2.35
2022-09-20T09:55:02.045Z,2.45
2022-09-20T09:57:57.108Z,3.35
2022-09-20T10:00:33.341Z,2.13
2022-09-20T10:03:25.927Z,2.58
2022-09-20T10:06:13.561Z,2.60
2022-09-20T10:08:45.559Z,2.05
2022-09-20T10:11:22.152Z,2.35
2022-09-20T10:14:19.765Z,2.03
2022-09-20T10:16:58.838Z,2.45
2022-09-20T10:19:40.890Z,2.63
2022-09-20T10:22:34.163Z,2.53
2022-09-20T10:25:24.029Z,2.70
2022-09-20T10:28:05.906Z,2.20
2022-09-20T10:30:44.837Z,2.55
2022-09-20T10:33:23.516Z,2.15
2022-09-20T10:36:10.149Z,3.22
2022-09-20T10:38:38.747Z,3.78
2022-09-20T10:41:32.403Z,4.53
2022-09-20T10:44:18.418Z,3.35
2022-09-20T10:47:00.400Z,2.88
2022-09-20T10:49:50.742Z,2.35
2022-09-20T10:52:34.965Z,3.00
2022-09-20T10:55:03.882Z,2.08
2022-09-20T10:57:37.657Z,2.30
2022-09-20T11:00:19.286Z,2.28
2022-09-20T11:03:16.363Z,2.60
2022-09-20T11:06:11.916Z,2.20
2022-09-20T11:08:40.455Z,2.35
2022-09-20T11:11:29.278Z,3.00
2022-09-20T11:14:14.528Z,1.92
2022-09-20T11:16:55.959Z,2.92
2022-09-20T11:19:36.493Z,2.50
2022-09-20T11:22:22.164Z,2.22
2022-09-20T11:25:06.685Z,2.28
2022-09-20T11:27:42.803Z,3.00
2022-09-20T11:30:18.006Z,1.92
2022-09-20T11:32:59.453Z,2.20
2022-09-20T11:35:36.682Z,2.03
2022-09-20T11:38:25.004Z,1.95
2022-09-20T11:41:09.208Z,1.77
2022-09-20T11:43:44.102Z,2.58
2022-09-20T11:46:16.822Z,1.85
2022-09-20T11:48:47.025Z,2.38
2022-09-20T11:51:51.055Z,2.30
2022-09-20T11:54:39.717Z,1.65
2022-09-20T11:57:08.123Z,1.20
2022-09-20T11:59:41.004Z,2.15
2022-09-20T12:02:37.970Z,1.63
2022-09-20T12:05:20.700Z,1.63
2022-09-20T12:07:48.055Z,1.70
2022-09-20T12:10:26.180Z,2.25
2022-09-20T12:13:01.285Z,1.77
2022-09-20T12:15:36.336Z,1.67
2022-09-20T12:18:09.621Z,1.80
2022-09-20T12:20:38.682Z,1.67
2022-09-20T12:23:36.048Z,1.58
2022-09-20T12:26:20.403Z,1.65
2022-09-20T12:28:59.479Z,1.42
2022-09-20T12:31:31.168Z,1.83
2022-09-20T12:34:16.017Z,1.38
2022-09-20T12:36:56.115Z,1.52
2022-09-20T12:39:29.861Z,1.95
2022-09-20T12:42:03.034Z,1.38
2022-09-20T12:44:43.908Z,1.45
2022-09-20T12:47:10.778Z,4.25
2022-09-20T12:50:04.963Z,1.38
2022-09-20T12:52:56.160Z,1.40
2022-09-20T12:55:55.021Z,1.20
2022-09-20T12:58:42.946Z,1.63
2022-09-20T13:01:14.062Z,1.52
2022-09-20T13:03:42.465Z,2.92
2022-09-20T13:06:11.011Z,1.98
2022-09-20T13:08:53.301Z,1.40
2022-09-20T13:11:39.745Z,1.20
2022-09-20T13:14:12.219Z,0.98
2022-09-20T13:17:01.425Z,1.40
2022-09-20T13:19:38.208Z,2.33
2022-09-20T13:22:10.967Z,1.00
2022-09-20T13:24:40.701Z,1.45
2022-09-20T13:27:13.277Z,1.13
2022-09-20T13:29:45.901Z,1.25
2022-09-20T13:32:28.466Z,1.30
2022-09-20T13:35:35.000Z,1.25
2022-09-20T13:38:10.012Z,1.45
2022-09-20T13:40:45.196Z,1.40
2022-09-20T13:43:34.923Z,1.48
2022-09-20T13:46:08.922Z,1.60
2022-09-20T13:48:36.496Z,1.50
2022-09-20T13:51:04.471Z,1.92
2022-09-20T13:53:46.600Z,1.20
2022-09-20T13:56:40.885Z,1.33
2022-09-20T13:59:10.604Z,1.58
2022-09-20T14:01:37.722Z,1.00
2022-09-20T14:04:14.096Z,1.10
2022-09-20T14:06:42.490Z,1.08
2022-09-20T14:09:28.762Z,1.48
2022-09-20T14:11:59.968Z,1.33
2022-09-20T14:14:27.665Z,1.27
2022-09-20T14:16:59.004Z,1.45
2022-09-20T14:19:31.791Z,1.10
2022-09-20T14:22:05.772Z,1.30
2022-09-20T14:24:35.656Z,1.45
2022-09-20T14:27:18.316Z,1.17
2022-09-20T14:29:56.372Z,1.25
2022-09-20T14:32:42.248Z,1.40
2022-09-20T14:35:19.208Z,1.30
2022-09-20T14:38:14.053Z,1.20
2022-09-20T14:40:43.947Z,1.45
2022-09-20T14:43:27.115Z,1.55
2022-09-20T14:48:22.465Z,1.38
2022-09-20T14:51:14.423Z,1.20
2022-09-20T14:53:42.178Z,1.00
2022-09-20T14:56:12.589Z,1.20
2022-09-20T14:59:06.722Z,1.50
2022-09-20T15:01:35.343Z,1.52
2022-09-20T15:04:09.767Z,1.15
2022-09-20T15:06:42.573Z,1.52
2022-09-20T15:09:12.358Z,1.10
2022-09-20T15:11:40.777Z,0.93
2022-09-20T15:14:09.881Z,1.70
2022-09-20T15:16:36.784Z,1.30
2022-09-20T15:19:08.162Z,1.30
2022-09-20T15:21:35.423Z,1.65
2022-09-20T15:24:02.482Z,1.10
2022-09-20T15:26:31.554Z,1.20
2022-09-20T15:28:58.845Z,1.17
2022-09-20T15:31:25.859Z,1.17
2022-09-20T15:33:52.969Z,1.40
2022-09-20T15:36:20.061Z,1.48
2022-09-20T15:38:47.009Z,1.65
2022-09-20T15:41:13.987Z,1.40
2022-09-20T15:43:43.358Z,1.00
2022-09-20T15:46:24.698Z,0.90
2022-09-20T15:48:51.560Z,1.17
2022-09-20T15:51:18.446Z,1.50
2022-09-20T15:53:48.799Z,1.20
2022-09-20T15:56:24.266Z,1.50
2022-09-20T15:58:59.065Z,1.30
2022-09-20T16:01:32.421Z,1.05
2022-09-20T16:04:00.143Z,1.10
2022-09-20T16:06:27.191Z,1.15
2022-09-20T16:08:54.123Z,1.42
2022-09-20T16:11:22.850Z,2.70
2022-09-20T16:13:54.761Z,1.42
2022-09-20T16:16:21.916Z,1.42
2022-09-20T16:19:07.847Z,1.50
2022-09-20T16:21:35.490Z,1.23
2022-09-20T16:24:03.033Z,1.67
2022-09-20T16:26:34.175Z,1.08
2022-09-20T16:29:02.579Z,1.50
2022-09-20T16:31:49.721Z,1.27
2022-09-20T16:34:32.287Z,1.20
2022-09-20T16:37:04.033Z,1.40
2022-09-20T16:39:31.451Z,1.15
2022-09-20T16:42:06.351Z,1.73
2022-09-20T16:44:37.395Z,2.50
2022-09-20T16:47:08.059Z,1.85
2022-09-20T16:49:36.475Z,1.92
2022-09-20T16:52:09.974Z,2.85
2022-09-20T16:54:37.206Z,2.40
2022-09-20T16:57:05.214Z,1.80
2022-09-20T16:59:32.458Z,2.15
2022-09-20T17:01:59.370Z,2.10
2022-09-20T17:04:28.552Z,1.70
2022-09-20T17:06:55.744Z,2.45
2022-09-20T17:09:22.751Z,2.00
2022-09-20T17:11:50.454Z,1.52
2022-09-20T17:14:19.642Z,1.33
2022-09-20T17:16:50.314Z,1.73
2022-09-20T17:19:19.312Z,2.25
2022-09-20T17:21:51.353Z,3.85
2022-09-20T17:24:22.702Z,2.97
2022-09-20T17:26:50.796Z,1.48
2022-09-20T17:29:19.132Z,1.65
2022-09-20T17:31:54.134Z,2.10
2022-09-20T17:34:22.708Z,5.82
2022-09-20T17:36:50.563Z,5.28
2022-09-20T17:39:18.181Z,6.60
2022-09-20T17:41:47.077Z,5.30
2022-09-20T17:44:14.699Z,4.00
2022-09-20T17:46:43.344Z,4.65
2022-09-20T17:49:15.077Z,3.70
2022-09-20T17:51:49.158Z,4.03
2022-09-20T17:54:16.612Z,3.05
2022-09-20T17:56:46.464Z,2.65
2022-09-20T17:59:18.200Z,2.83
2022-09-20T18:01:47.179Z,3.90
2022-09-20T18:04:14.360Z,4.65
2022-09-20T18:06:45.544Z,4.78
2022-09-20T18:09:15.971Z,8.23
2022-09-20T18:11:49.449Z,7.75
2022-09-20T18:14:18.360Z,6.47
2022-09-20T18:16:45.362Z,4.97
2022-09-20T18:19:12.614Z,4.07
2022-09-20T18:21:40.983Z,3.72
2022-09-20T18:24:09.555Z,4.28
2022-09-20T18:26:38.111Z,3.65
2022-09-20T18:29:08.095Z,3.92
2022-09-20T18:31:41.821Z,3.92
2022-09-20T18:34:14.987Z,4.25
2022-09-20T18:36:42.208Z,3.45
2022-09-20T18:39:09.310Z,3.20
2022-09-20T18:41:38.003Z,3.63
2022-09-20T18:44:07.277Z,3.65
2022-09-20T18:46:38.100Z,3.22
2022-09-20T18:49:08.394Z,3.10
2022-09-20T18:51:39.420Z,3.13
2022-09-20T18:54:11.704Z,3.45
2022-09-20T18:56:40.661Z,3.45
2022-09-20T18:59:16.543Z,3.88
2022-09-20T19:01:55.068Z,3.70
2022-09-20T19:04:40.105Z,3.75
2022-09-20T19:07:27.557Z,4.15
2022-09-20T19:10:06.410Z,2.88
2022-09-20T19:12:59.964Z,2.75
2022-09-20T19:15:57.555Z,4.00
2022-09-20T19:18:35.756Z,6.32
2022-09-20T19:21:02.710Z,7.38
2022-09-20T19:23:53.610Z,6.43
2022-09-20T19:26:23.306Z,5.57
2022-09-20T19:28:52.362Z,5.38
2022-09-20T19:31:25.189Z,3.85
2022-09-20T19:33:54.950Z,3.08
2022-09-20T19:36:26.656Z,3.70
2022-09-20T19:39:00.478Z,3.63
2022-09-20T19:41:38.586Z,3.65
2022-09-20T19:44:40.029Z,3.60
2022-09-20T19:47:48.624Z,3.63
2022-09-20T19:50:29.638Z,3.58
2022-09-20T19:52:56.800Z,3.47
2022-09-20T19:55:24.126Z,3.67
2022-09-20T19:57:51.301Z,5.30
2022-09-20T20:00:20.987Z,5.55
2022-09-20T20:02:51.090Z,7.05
2022-09-20T20:05:20.312Z,6.03
2022-09-20T20:07:47.100Z,3.97
2022-09-20T20:10:28.174Z,3.60
2022-09-20T20:13:42.745Z,3.42
2022-09-20T20:16:16.137Z,4.95
2022-09-20T20:19:20.270Z,3.58
2022-09-20T20:22:00.139Z,3.35
2022-09-20T20:24:48.002Z,3.67
2022-09-20T20:27:14.900Z,2.90
2022-09-20T20:29:41.753Z,2.75
2022-09-20T20:32:08.622Z,2.55
2022-09-20T20:34:36.165Z,2.30
2022-09-20T20:37:04.358Z,2.38
2022-09-20T20:39:32.032Z,2.58
2022-09-20T20:42:02.521Z,2.08
2022-09-20T20:44:35.008Z,2.13
2022-09-20T20:47:06.512Z,2.17
2022-09-20T20:49:33.718Z,2.28
2022-09-20T20:52:04.836Z,2.13
2022-09-20T20:54:32.490Z,1.48
2022-09-20T20:56:59.623Z,1.52
2022-09-20T20:59:26.909Z,1.75
2022-09-20T21:01:53.821Z,2.58
2022-09-20T21:04:21.543Z,1.65
2022-09-20T21:06:50.509Z,2.28
2022-09-20T21:09:17.468Z,2.20
2022-09-20T21:11:44.874Z,2.17
2022-09-20T21:14:12.878Z,2.28
2022-09-20T21:16:45.566Z,1.80
2022-09-20T21:19:18.243Z,2.42
2022-09-20T21:21:47.234Z,2.03
2022-09-20T21:24:17.447Z,2.35
2022-09-20T21:26:45.776Z,3.03
2022-09-20T21:29:14.554Z,2.90
2022-09-20T21:31:44.336Z,2.17
2022-09-20T21:34:12.682Z,1.75
2022-09-20T21:36:41.643Z,1.90
2022-09-20T21:39:08.852Z,2.00
2022-09-20T21:41:37.567Z,2.38
2022-09-20T21:44:05.577Z,2.53
2022-09-20T21:46:40.414Z,2.97
2022-09-20T21:49:09.565Z,2.63
2022-09-20T21:51:37.822Z,3.42
2022-09-20T21:54:05.166Z,3.90
2022-09-20T21:56:34.996Z,3.83
2022-09-20T21:59:03.995Z,3.83
2022-09-20T22:01:35.041Z,3.72
2022-09-20T22:04:09.479Z,3.45
2022-09-20T22:06:39.094Z,2.70
2022-09-20T22:09:08.610Z,3.40
2022-09-20T22:11:39.224Z,3.38
2022-09-20T22:14:06.761Z,4.25
2022-09-20T22:16:37.155Z,3.40
2022-09-20T22:19:05.018Z,3.17
2022-09-20T22:21:37.128Z,3.22
2022-09-20T22:24:08.592Z,3.90
2022-09-20T22:26:37.750Z,4.63
2022-09-20T22:29:05.276Z,4.00
2022-09-20T22:31:33.873Z,3.97
2022-09-20T22:34:06.863Z,3.40
2022-09-20T22:36:39.206Z,3.83
2022-09-20T22:39:07.547Z,4.25
2022-09-20T22:41:35.854Z,4.35
2022-09-20T22:44:03.526Z,3.63
2022-09-20T22:46:31.713Z,4.93
2022-09-20T22:48:58.544Z,4.55
2022-09-20T22:51:33.599Z,5.20
2022-09-20T22:54:04.143Z,5.30
2022-09-20T22:56:32.001Z,5.10
2022-09-20T22:59:14.929Z,5.15
2022-09-20T23:01:46.311Z,5.75
2022-09-20T23:04:15.943Z,6.57
2022-09-20T23:06:44.383Z,5.32
2022-09-20T23:09:13.053Z,5.50
2022-09-20T23:11:42.177Z,6.63
2022-09-20T23:14:11.790Z,5.18
2022-09-20T23:16:39.238Z,5.38
2022-09-20T23:19:07.189Z,5.40
2022-09-20T23:21:34.849Z,5.97
2022-09-20T23:24:03.525Z,6.38
2022-09-20T23:26:33.374Z,5.88
2022-09-20T23:29:08.444Z,5.78
2022-09-20T23:31:37.558Z,6.35
2022-09-20T23:34:06.364Z,5.40
2022-09-20T23:36:35.967Z,6.85
2022-09-20T23:39:03.093Z,6.13
2022-09-20T23:41:30.339Z,7.18
2022-09-20T23:43:57.314Z,7.75
2022-09-20T23:46:25.272Z,8.15
2022-09-20T23:48:52.707Z,9.30
2022-09-20T23:51:22.580Z,10.13
2022-09-20T23:53:50.417Z,8.85
2022-09-20T23:56:17.537Z,8.52
2022-09-20T23:58:45.104Z,9.43
