createdAt,value
2023-03-27T00:01:16.647Z,99.03
2023-03-27T00:03:43.423Z,99.52
2023-03-27T00:06:16.240Z,99.74
2023-03-27T00:08:51.101Z,100.00
2023-03-27T00:11:19.422Z,100.00
2023-03-27T00:13:49.495Z,100.00
2023-03-27T00:16:18.015Z,100.00
2023-03-27T00:18:45.841Z,100.00
2023-03-27T00:21:12.812Z,100.00
2023-03-27T00:23:39.360Z,100.00
2023-03-27T00:26:06.306Z,100.00
2023-03-27T00:28:32.864Z,100.00
2023-03-27T00:31:00.136Z,100.00
2023-03-27T00:33:27.169Z,100.00
2023-03-27T00:35:54.224Z,100.00
2023-03-27T00:38:21.451Z,100.00
2023-03-27T00:40:50.558Z,100.00
2023-03-27T00:43:28.252Z,100.00
2023-03-27T00:46:01.403Z,100.00
2023-03-27T00:48:30.845Z,100.00
2023-03-27T00:50:58.816Z,100.00
2023-03-27T00:53:28.281Z,100.00
2023-03-27T00:55:59.006Z,100.00
2023-03-27T00:58:42.074Z,100.00
2023-03-27T01:01:59.033Z,100.00
2023-03-27T01:04:26.248Z,100.00
2023-03-27T01:06:56.004Z,100.00
2023-03-27T01:09:22.585Z,100.00
2023-03-27T01:12:01.506Z,100.00
2023-03-27T01:14:34.113Z,100.00
2023-03-27T01:17:38.403Z,100.00
2023-03-27T01:20:14.348Z,100.00
2023-03-27T01:23:04.168Z,100.00
2023-03-27T01:25:55.843Z,100.00
2023-03-27T01:28:29.004Z,100.00
2023-03-27T01:31:21.614Z,100.00
2023-03-27T01:34:06.549Z,100.00
2023-03-27T01:37:06.491Z,100.00
2023-03-27T01:39:44.844Z,100.00
2023-03-27T01:45:36.291Z,100.00
2023-03-27T01:48:40.008Z,100.00
2023-03-27T01:51:16.985Z,100.00
2023-03-27T01:53:52.191Z,100.00
2023-03-27T01:56:26.831Z,100.00
2023-03-27T01:58:57.179Z,100.00
2023-03-27T02:01:31.362Z,100.00
2023-03-27T02:04:02.265Z,100.00
2023-03-27T02:06:34.082Z,100.00
2023-03-27T02:09:09.101Z,100.00
2023-03-27T02:11:58.676Z,100.00
2023-03-27T02:14:32.932Z,100.00
2023-03-27T02:17:10.116Z,100.00
2023-03-27T02:19:47.630Z,100.00
2023-03-27T02:22:14.853Z,100.00
2023-03-27T02:24:43.387Z,100.00
2023-03-27T02:27:36.159Z,100.00
2023-03-27T02:30:13.545Z,100.00
2023-03-27T02:32:53.902Z,100.00
2023-03-27T02:35:41.371Z,100.00
2023-03-27T02:38:20.552Z,100.00
2023-03-27T02:41:15.466Z,100.00
2023-03-27T02:43:47.900Z,100.00
2023-03-27T02:46:38.549Z,100.00
2023-03-27T02:49:14.476Z,100.00
2023-03-27T02:51:46.366Z,100.00
2023-03-27T02:54:17.348Z,100.00
2023-03-27T02:56:52.269Z,100.00
2023-03-27T02:59:25.469Z,100.00
2023-03-27T03:01:53.007Z,100.00
2023-03-27T03:04:35.074Z,100.00
2023-03-27T03:07:06.404Z,100.00
2023-03-27T03:09:33.131Z,100.00
2023-03-27T03:11:59.669Z,100.00
2023-03-27T03:14:31.612Z,100.00
2023-03-27T03:16:58.080Z,100.00
2023-03-27T03:19:24.953Z,100.00
2023-03-27T03:21:51.522Z,100.00
2023-03-27T03:24:19.083Z,100.00
2023-03-27T03:26:50.097Z,100.00
2023-03-27T03:29:17.987Z,100.00
2023-03-27T03:31:44.810Z,100.00
2023-03-27T03:34:13.548Z,100.00
2023-03-27T03:36:42.002Z,100.00
2023-03-27T03:39:09.203Z,100.00
2023-03-27T03:41:35.896Z,100.00
2023-03-27T03:44:02.320Z,100.00
2023-03-27T03:46:28.959Z,100.00
2023-03-27T03:48:56.512Z,100.00
2023-03-27T03:51:24.247Z,100.00
2023-03-27T03:53:50.806Z,100.00
2023-03-27T03:56:18.392Z,100.00
2023-03-27T03:58:44.808Z,100.00
2023-03-27T04:01:11.442Z,100.00
2023-03-27T04:03:39.042Z,100.00
2023-03-27T04:06:07.445Z,100.00
2023-03-27T04:08:34.935Z,100.00
2023-03-27T04:11:01.439Z,100.00
2023-03-27T04:13:27.885Z,100.00
2023-03-27T04:15:55.438Z,100.00
2023-03-27T04:18:24.725Z,100.00
2023-03-27T04:20:51.297Z,100.00
2023-03-27T04:23:20.686Z,100.00
2023-03-27T04:25:47.391Z,100.00
2023-03-27T04:28:17.773Z,100.00
2023-03-27T04:30:44.957Z,100.00
2023-03-27T04:33:18.469Z,100.00
2023-03-27T04:35:46.082Z,100.00
2023-03-27T04:38:37.102Z,100.00
2023-03-27T04:41:04.659Z,100.00
2023-03-27T04:43:31.475Z,100.00
2023-03-27T04:45:58.035Z,100.00
2023-03-27T04:48:24.557Z,100.00
2023-03-27T04:50:51.086Z,100.00
2023-03-27T04:53:20.427Z,100.00
2023-03-27T04:55:51.015Z,100.00
2023-03-27T04:58:18.369Z,100.00
2023-03-27T05:00:50.315Z,100.00
2023-03-27T05:03:20.376Z,100.00
2023-03-27T05:05:49.698Z,100.00
2023-03-27T05:08:16.970Z,100.00
2023-03-27T05:10:44.335Z,100.00
2023-03-27T05:13:10.810Z,100.00
2023-03-27T05:15:39.045Z,100.00
2023-03-27T05:18:07.166Z,100.00
2023-03-27T05:20:34.573Z,100.00
2023-03-27T05:23:00.972Z,100.00
2023-03-27T05:25:28.963Z,100.00
2023-03-27T05:27:55.509Z,100.00
2023-03-27T05:30:23.925Z,100.00
2023-03-27T05:32:52.431Z,100.00
2023-03-27T05:35:22.341Z,100.00
2023-03-27T05:37:50.614Z,100.00
2023-03-27T05:40:28.194Z,100.00
2023-03-27T05:42:57.630Z,100.00
2023-03-27T05:45:24.292Z,100.00
2023-03-27T05:47:56.711Z,100.00
2023-03-27T05:50:28.723Z,100.00
2023-03-27T05:52:56.649Z,100.00
2023-03-27T05:55:26.386Z,100.00
2023-03-27T05:57:54.387Z,100.00
2023-03-27T06:00:27.165Z,100.00
2023-03-27T06:02:56.376Z,100.00
2023-03-27T06:05:24.071Z,100.00
2023-03-27T06:07:51.120Z,100.00
2023-03-27T06:10:20.299Z,100.00
2023-03-27T06:12:48.969Z,100.00
2023-03-27T06:15:16.303Z,100.00
2023-03-27T06:17:43.901Z,100.00
2023-03-27T06:20:12.805Z,100.00
2023-03-27T06:22:45.807Z,100.00
2023-03-27T06:25:12.452Z,100.00
2023-03-27T06:27:41.651Z,100.00
2023-03-27T06:30:11.124Z,100.00
2023-03-27T06:32:37.624Z,100.00
2023-03-27T06:35:04.352Z,100.00
2023-03-27T06:37:36.804Z,100.00
2023-03-27T06:40:09.410Z,100.00
2023-03-27T06:42:38.869Z,100.00
2023-03-27T06:45:06.132Z,100.00
2023-03-27T06:47:36.359Z,100.00
2023-03-27T06:50:06.645Z,100.00
2023-03-27T06:52:33.170Z,100.00
2023-03-27T06:54:59.652Z,100.00
2023-03-27T06:57:26.403Z,100.00
2023-03-27T06:59:53.420Z,100.00
2023-03-27T07:02:19.838Z,100.00
2023-03-27T07:04:57.718Z,100.00
2023-03-27T07:07:30.660Z,100.00
2023-03-27T07:09:57.140Z,100.00
2023-03-27T07:12:23.575Z,100.00
2023-03-27T07:14:50.190Z,100.00
2023-03-27T07:17:16.629Z,100.00
2023-03-27T07:19:43.108Z,100.00
2023-03-27T07:22:09.500Z,100.00
2023-03-27T07:24:35.915Z,100.00
2023-03-27T07:27:02.434Z,100.00
2023-03-27T07:29:28.889Z,100.00
2023-03-27T07:31:58.772Z,99.90
2023-03-27T07:34:27.144Z,99.30
2023-03-27T07:36:53.604Z,98.75
2023-03-27T07:39:20.495Z,98.24
2023-03-27T07:41:47.022Z,98.13
2023-03-27T07:44:13.522Z,96.39
2023-03-27T07:46:40.065Z,94.03
2023-03-27T07:49:06.548Z,93.95
2023-03-27T07:51:33.038Z,93.66
2023-03-27T07:54:04.097Z,92.54
2023-03-27T07:56:33.965Z,90.80
2023-03-27T07:59:01.590Z,89.70
2023-03-27T08:01:28.186Z,88.72
2023-03-27T08:03:54.934Z,89.59
2023-03-27T08:06:21.564Z,89.83
2023-03-27T08:08:48.082Z,89.19
2023-03-27T08:11:27.247Z,89.23
2023-03-27T08:13:56.448Z,88.35
2023-03-27T08:16:29.659Z,88.10
2023-03-27T08:18:57.626Z,88.26
2023-03-27T08:21:24.167Z,88.61
2023-03-27T08:23:50.672Z,87.96
2023-03-27T08:26:18.033Z,87.93
2023-03-27T08:28:44.781Z,88.65
2023-03-27T08:31:17.170Z,88.25
2023-03-27T08:33:43.808Z,87.60
2023-03-27T08:36:11.879Z,85.59
2023-03-27T08:38:39.478Z,85.12
2023-03-27T08:41:07.661Z,84.73
2023-03-27T08:43:39.211Z,82.48
2023-03-27T08:46:10.006Z,81.84
2023-03-27T08:48:48.347Z,81.06
2023-03-27T08:51:27.903Z,82.38
2023-03-27T08:54:17.822Z,82.25
2023-03-27T08:56:45.231Z,81.07
2023-03-27T08:59:17.194Z,79.37
2023-03-27T09:02:02.166Z,78.41
2023-03-27T09:04:47.689Z,79.25
2023-03-27T09:07:29.021Z,77.74
2023-03-27T09:10:18.107Z,78.53
2023-03-27T09:13:03.240Z,77.92
2023-03-27T09:15:34.641Z,76.01
2023-03-27T09:18:11.525Z,74.76
2023-03-27T09:21:03.460Z,74.69
2023-03-27T09:23:48.360Z,76.00
2023-03-27T09:26:23.977Z,77.53
2023-03-27T09:28:57.396Z,81.79
2023-03-27T09:31:31.047Z,85.66
2023-03-27T09:34:01.488Z,89.35
2023-03-27T09:36:28.245Z,93.42
2023-03-27T09:39:02.377Z,95.04
2023-03-27T09:41:38.892Z,97.57
2023-03-27T09:44:25.841Z,100.00
2023-03-27T09:47:05.298Z,100.00
2023-03-27T09:49:33.345Z,100.00
2023-03-27T09:52:01.310Z,100.00
2023-03-27T09:54:32.019Z,100.00
2023-03-27T09:57:05.145Z,100.00
2023-03-27T09:59:38.562Z,100.00
2023-03-27T10:02:18.145Z,100.00
2023-03-27T10:05:01.486Z,100.00
2023-03-27T10:07:28.262Z,100.00
2023-03-27T10:10:17.638Z,100.00
2023-03-27T10:12:49.379Z,100.00
2023-03-27T10:15:37.004Z,100.00
2023-03-27T10:18:08.113Z,100.00
2023-03-27T10:20:34.972Z,100.00
2023-03-27T10:23:07.563Z,100.00
2023-03-27T10:25:41.972Z,100.00
2023-03-27T10:28:29.154Z,100.00
2023-03-27T10:31:01.813Z,100.00
2023-03-27T10:33:31.855Z,99.41
2023-03-27T10:35:59.700Z,99.32
2023-03-27T10:38:27.746Z,97.75
2023-03-27T10:40:56.609Z,97.74
2023-03-27T10:43:40.953Z,96.86
2023-03-27T10:46:28.297Z,97.11
2023-03-27T10:49:10.066Z,100.00
2023-03-27T10:51:51.940Z,100.00
2023-03-27T10:54:39.394Z,100.00
2023-03-27T10:57:15.527Z,100.00
2023-03-27T10:59:47.627Z,100.00
2023-03-27T11:02:34.376Z,100.00
2023-03-27T11:05:21.311Z,100.00
2023-03-27T11:08:02.771Z,100.00
2023-03-27T11:10:44.310Z,100.00
2023-03-27T11:13:20.758Z,93.18
2023-03-27T11:16:14.710Z,94.28
2023-03-27T11:18:48.940Z,94.22
2023-03-27T11:21:22.178Z,94.39
2023-03-27T11:23:57.960Z,92.28
2023-03-27T11:26:32.659Z,90.87
2023-03-27T11:29:11.134Z,88.81
2023-03-27T11:31:39.449Z,88.44
2023-03-27T11:34:28.653Z,88.02
2023-03-27T11:37:43.096Z,92.36
2023-03-27T11:40:09.647Z,95.57
2023-03-27T11:42:42.563Z,98.51
2023-03-27T11:45:17.911Z,100.00
2023-03-27T11:48:05.528Z,100.00
2023-03-27T11:50:48.245Z,100.00
2023-03-27T11:53:32.592Z,100.00
2023-03-27T11:56:29.004Z,100.00
2023-03-27T11:58:58.030Z,100.00
2023-03-27T12:01:30.692Z,95.91
2023-03-27T12:04:05.414Z,95.28
2023-03-27T12:07:04.251Z,94.04
2023-03-27T12:09:51.153Z,86.92
2023-03-27T12:12:32.940Z,86.96
2023-03-27T12:15:39.447Z,87.78
2023-03-27T12:18:35.859Z,84.01
2023-03-27T12:21:14.846Z,81.03
2023-03-27T12:23:56.095Z,83.30
2023-03-27T12:26:46.639Z,86.60
2023-03-27T12:29:31.990Z,91.03
2023-03-27T12:32:10.644Z,90.47
2023-03-27T12:34:57.180Z,92.25
2023-03-27T12:38:07.610Z,93.15
2023-03-27T12:40:47.772Z,91.68
2023-03-27T12:43:39.883Z,90.77
2023-03-27T12:46:13.748Z,90.52
2023-03-27T12:49:06.511Z,91.96
2023-03-27T12:51:38.935Z,93.07
2023-03-27T12:54:35.561Z,93.50
2023-03-27T12:57:08.290Z,91.95
2023-03-27T12:59:49.439Z,90.79
2023-03-27T13:02:34.572Z,88.27
2023-03-27T13:05:30.471Z,86.13
2023-03-27T13:08:22.778Z,82.28
2023-03-27T13:11:01.414Z,81.33
2023-03-27T13:13:55.811Z,82.22
2023-03-27T13:16:27.326Z,80.68
2023-03-27T13:19:16.749Z,77.23
2023-03-27T13:22:18.857Z,79.46
2023-03-27T13:24:51.286Z,78.84
2023-03-27T13:27:35.259Z,74.75
2023-03-27T13:30:01.773Z,76.40
2023-03-27T13:32:38.828Z,74.33
2023-03-27T13:35:05.369Z,75.28
2023-03-27T13:37:36.437Z,76.48
2023-03-27T13:40:38.608Z,75.25
2023-03-27T13:43:25.999Z,75.35
2023-03-27T13:45:55.324Z,78.79
2023-03-27T13:48:42.960Z,78.23
2023-03-27T13:51:44.398Z,76.73
2023-03-27T13:54:48.505Z,76.62
2023-03-27T13:57:36.080Z,77.28
2023-03-27T14:00:14.233Z,75.80
2023-03-27T14:03:11.982Z,72.81
2023-03-27T14:06:22.879Z,74.53
2023-03-27T14:09:12.304Z,70.83
2023-03-27T14:11:47.827Z,69.86
2023-03-27T14:14:32.600Z,67.77
2023-03-27T14:17:01.938Z,66.93
2023-03-27T14:20:07.932Z,66.77
2023-03-27T14:22:45.406Z,67.88
2023-03-27T14:25:19.759Z,66.22
2023-03-27T14:27:53.988Z,65.24
2023-03-27T14:30:27.576Z,63.58
2023-03-27T14:32:56.076Z,61.02
2023-03-27T14:35:38.201Z,61.64
2023-03-27T14:38:14.590Z,62.89
2023-03-27T14:40:52.211Z,63.11
2023-03-27T14:43:21.134Z,65.11
2023-03-27T14:45:51.408Z,64.85
2023-03-27T14:48:42.947Z,64.15
2023-03-27T14:51:14.251Z,62.70
2023-03-27T14:53:44.228Z,63.04
2023-03-27T14:56:36.924Z,61.42
2023-03-27T14:59:07.915Z,62.11
2023-03-27T15:01:35.165Z,61.56
2023-03-27T15:04:02.737Z,62.97
2023-03-27T15:06:29.411Z,64.74
2023-03-27T15:08:59.678Z,67.98
2023-03-27T15:11:39.911Z,68.32
2023-03-27T15:14:14.375Z,65.53
2023-03-27T15:16:41.868Z,59.18
2023-03-27T15:19:25.667Z,56.71
2023-03-27T15:22:07.416Z,58.00
2023-03-27T15:25:12.358Z,58.30
2023-03-27T15:27:42.479Z,55.40
2023-03-27T15:30:33.589Z,54.70
2023-03-27T15:33:02.213Z,53.79
2023-03-27T15:35:36.242Z,52.65
2023-03-27T15:38:05.321Z,52.79
2023-03-27T15:40:37.479Z,53.44
2023-03-27T15:43:27.325Z,53.06
2023-03-27T15:45:56.824Z,54.85
2023-03-27T15:48:40.693Z,55.85
2023-03-27T15:51:11.133Z,56.88
2023-03-27T15:53:43.203Z,57.67
2023-03-27T15:56:24.900Z,59.78
2023-03-27T15:59:00.558Z,60.46
2023-03-27T16:01:53.829Z,60.98
2023-03-27T16:04:27.090Z,59.78
2023-03-27T16:07:05.248Z,61.61
2023-03-27T16:10:09.154Z,62.05
2023-03-27T16:12:47.684Z,61.85
2023-03-27T16:15:37.909Z,62.05
2023-03-27T16:18:18.668Z,59.38
2023-03-27T16:20:45.552Z,57.40
2023-03-27T16:23:12.078Z,59.77
2023-03-27T16:25:39.052Z,61.16
2023-03-27T16:28:07.792Z,61.44
2023-03-27T16:30:38.743Z,61.32
2023-03-27T16:33:15.759Z,61.26
2023-03-27T16:35:44.212Z,61.65
2023-03-27T16:38:11.447Z,61.38
2023-03-27T16:40:37.903Z,59.70
2023-03-27T16:43:04.359Z,57.99
2023-03-27T16:45:31.221Z,55.55
2023-03-27T16:47:57.742Z,53.21
2023-03-27T16:50:26.753Z,51.74
2023-03-27T16:52:53.498Z,52.38
2023-03-27T16:55:19.994Z,52.72
2023-03-27T16:57:46.746Z,54.14
2023-03-27T17:00:15.566Z,54.27
2023-03-27T17:02:44.404Z,55.58
2023-03-27T17:05:11.365Z,57.79
2023-03-27T17:07:38.181Z,61.91
2023-03-27T17:10:05.235Z,65.05
2023-03-27T17:12:32.319Z,67.21
2023-03-27T17:14:58.912Z,68.52
2023-03-27T17:17:27.536Z,70.33
2023-03-27T17:19:54.272Z,70.87
2023-03-27T17:22:20.755Z,72.03
2023-03-27T17:24:56.040Z,72.83
2023-03-27T17:27:25.346Z,73.56
2023-03-27T17:29:51.796Z,74.18
2023-03-27T17:32:18.390Z,74.88
2023-03-27T17:34:44.937Z,75.19
2023-03-27T17:37:12.461Z,75.19
2023-03-27T17:39:39.101Z,75.89
2023-03-27T17:42:06.512Z,75.97
2023-03-27T17:44:33.048Z,76.73
2023-03-27T17:47:00.294Z,77.14
2023-03-27T17:49:27.816Z,77.17
2023-03-27T17:51:54.397Z,77.65
2023-03-27T17:54:20.843Z,78.12
2023-03-27T17:56:47.284Z,78.56
2023-03-27T17:59:13.802Z,78.85
2023-03-27T18:01:40.377Z,79.02
2023-03-27T18:04:07.052Z,79.16
2023-03-27T18:06:33.996Z,79.28
2023-03-27T18:09:00.478Z,79.59
2023-03-27T18:11:29.127Z,79.41
2023-03-27T18:13:55.751Z,78.33
2023-03-27T18:16:23.089Z,77.76
2023-03-27T18:18:51.049Z,77.42
2023-03-27T18:21:17.470Z,76.08
2023-03-27T18:23:46.342Z,75.63
2023-03-27T18:26:14.009Z,76.24
2023-03-27T18:28:40.578Z,76.34
2023-03-27T18:31:11.800Z,76.48
2023-03-27T18:33:38.715Z,75.92
2023-03-27T18:36:10.545Z,76.05
2023-03-27T18:38:41.909Z,76.11
2023-03-27T18:41:09.363Z,75.22
2023-03-27T18:43:36.432Z,75.40
2023-03-27T18:46:07.225Z,75.65
2023-03-27T18:48:34.602Z,75.48
2023-03-27T18:51:05.716Z,75.52
2023-03-27T18:53:32.381Z,75.12
2023-03-27T18:55:59.859Z,75.17
2023-03-27T18:58:28.007Z,75.34
2023-03-27T19:00:58.117Z,75.66
2023-03-27T19:03:26.507Z,76.05
2023-03-27T19:05:53.127Z,76.24
2023-03-27T19:08:21.761Z,76.36
2023-03-27T19:10:48.539Z,77.38
2023-03-27T19:13:15.939Z,78.10
2023-03-27T19:15:42.628Z,78.18
2023-03-27T19:18:09.323Z,78.58
2023-03-27T19:20:36.152Z,78.74
2023-03-27T19:23:02.937Z,79.07
2023-03-27T19:25:29.494Z,79.32
2023-03-27T19:27:56.097Z,79.64
2023-03-27T19:30:22.725Z,79.98
2023-03-27T19:32:50.418Z,80.04
2023-03-27T19:35:17.313Z,80.59
2023-03-27T19:37:43.753Z,80.77
2023-03-27T19:40:10.555Z,80.72
2023-03-27T19:42:37.073Z,81.27
2023-03-27T19:45:04.056Z,81.13
2023-03-27T19:47:30.793Z,81.08
2023-03-27T19:49:57.294Z,81.31
2023-03-27T19:52:23.766Z,81.43
2023-03-27T19:54:50.402Z,81.88
2023-03-27T19:57:16.867Z,81.63
2023-03-27T19:59:43.370Z,82.00
2023-03-27T20:02:12.706Z,81.98
2023-03-27T20:04:39.531Z,82.15
2023-03-27T20:07:07.536Z,82.05
2023-03-27T20:09:34.371Z,82.60
2023-03-27T20:12:01.344Z,82.58
2023-03-27T20:14:28.088Z,82.69
2023-03-27T20:16:54.800Z,82.78
2023-03-27T20:19:22.762Z,83.13
2023-03-27T20:21:49.180Z,83.58
2023-03-27T20:24:17.483Z,83.20
2023-03-27T20:26:48.284Z,83.64
2023-03-27T20:29:16.459Z,84.12
2023-03-27T20:31:43.083Z,84.13
2023-03-27T20:34:10.225Z,84.80
2023-03-27T20:36:39.148Z,84.69
2023-03-27T20:39:07.817Z,85.27
2023-03-27T20:41:38.685Z,85.82
2023-03-27T20:44:14.750Z,85.88
2023-03-27T20:46:52.023Z,86.67
2023-03-27T20:49:40.142Z,86.96
2023-03-27T20:52:09.657Z,87.41
2023-03-27T20:54:36.544Z,87.66
2023-03-27T20:57:03.169Z,88.25
2023-03-27T20:59:30.709Z,88.90
2023-03-27T21:01:59.108Z,89.39
2023-03-27T21:04:27.994Z,89.67
2023-03-27T21:06:55.308Z,90.21
2023-03-27T21:09:23.374Z,90.82
2023-03-27T21:11:49.865Z,91.15
2023-03-27T21:14:16.817Z,91.62
2023-03-27T21:16:43.727Z,91.45
2023-03-27T21:19:11.619Z,91.83
2023-03-27T21:21:38.666Z,92.15
2023-03-27T21:24:05.660Z,92.54
2023-03-27T21:26:32.154Z,92.63
2023-03-27T21:28:58.646Z,92.68
2023-03-27T21:31:25.138Z,93.02
2023-03-27T21:33:51.600Z,93.17
2023-03-27T21:36:18.290Z,93.52
2023-03-27T21:38:44.840Z,93.53
2023-03-27T21:41:14.253Z,93.76
2023-03-27T21:43:41.030Z,93.77
2023-03-27T21:46:07.694Z,94.08
2023-03-27T21:48:34.288Z,94.50
2023-03-27T21:51:02.177Z,94.84
2023-03-27T21:53:29.306Z,95.19
2023-03-27T21:55:57.263Z,95.63
2023-03-27T21:58:25.196Z,95.94
2023-03-27T22:00:52.040Z,95.82
2023-03-27T22:03:18.584Z,96.13
2023-03-27T22:05:51.599Z,96.09
2023-03-27T22:08:27.705Z,96.43
2023-03-27T22:10:58.335Z,96.21
2023-03-27T22:13:24.909Z,96.76
2023-03-27T22:15:51.739Z,96.74
2023-03-27T22:18:18.342Z,96.92
2023-03-27T22:20:44.778Z,97.12
2023-03-27T22:23:11.230Z,97.82
2023-03-27T22:25:37.696Z,98.05
2023-03-27T22:28:04.228Z,98.17
2023-03-27T22:30:30.764Z,98.09
2023-03-27T22:32:57.321Z,98.72
2023-03-27T22:35:23.925Z,98.98
2023-03-27T22:37:50.404Z,99.62
2023-03-27T22:40:16.908Z,99.55
2023-03-27T22:42:43.422Z,99.88
2023-03-27T22:45:10.340Z,100.00
2023-03-27T22:47:37.012Z,100.00
2023-03-27T22:50:04.883Z,100.00
2023-03-27T22:52:31.335Z,100.00
2023-03-27T22:54:57.990Z,100.00
2023-03-27T22:57:24.395Z,100.00
2023-03-27T22:59:51.037Z,100.00
2023-03-27T23:02:17.506Z,100.00
2023-03-27T23:04:44.090Z,100.00
2023-03-27T23:07:10.645Z,100.00
2023-03-27T23:09:37.126Z,100.00
2023-03-27T23:12:03.710Z,100.00
2023-03-27T23:14:30.822Z,100.00
2023-03-27T23:16:57.224Z,100.00
2023-03-27T23:19:23.619Z,100.00
2023-03-27T23:21:50.293Z,100.00
2023-03-27T23:24:16.687Z,100.00
2023-03-27T23:26:43.118Z,100.00
2023-03-27T23:29:09.522Z,100.00
2023-03-27T23:31:36.109Z,100.00
2023-03-27T23:34:02.552Z,100.00
2023-03-27T23:36:29.703Z,100.00
2023-03-27T23:38:56.482Z,100.00
2023-03-27T23:41:23.027Z,100.00
2023-03-27T23:43:49.514Z,100.00
2023-03-27T23:46:16.665Z,100.00
2023-03-27T23:48:44.200Z,100.00
2023-03-27T23:51:12.922Z,100.00
2023-03-27T23:53:39.541Z,100.00
2023-03-27T23:56:06.497Z,100.00
2023-03-27T23:58:33.158Z,100.00
