createdAt,value
2018-02-10T00:01:02.413Z,-2.00
2018-02-10T00:03:29.983Z,-2.10
2018-02-10T00:05:57.923Z,-2.10
2018-02-10T00:08:25.503Z,-2.10
2018-02-10T00:10:54.582Z,-2.40
2018-02-10T00:13:22.174Z,-2.40
2018-02-10T00:15:50.508Z,-2.60
2018-02-10T00:18:18.942Z,-2.70
2018-02-10T00:20:47.604Z,-2.60
2018-02-10T00:23:15.320Z,-2.70
2018-02-10T00:25:42.954Z,-2.70
2018-02-10T00:28:10.563Z,-2.90
2018-02-10T00:30:38.135Z,-3.00
2018-02-10T00:33:06.002Z,-3.00
2018-02-10T00:35:34.364Z,-2.90
2018-02-10T00:38:01.932Z,-2.90
2018-02-10T00:40:30.299Z,-2.70
2018-02-10T00:42:57.869Z,-2.70
2018-02-10T00:45:25.457Z,-2.50
2018-02-10T00:47:53.889Z,-1.90
2018-02-10T00:50:22.183Z,-2.00
2018-02-10T00:52:49.752Z,-1.70
2018-02-10T00:55:17.406Z,-1.60
2018-02-10T00:57:46.900Z,-1.30
2018-02-10T01:00:14.460Z,-1.30
2018-02-10T01:02:42.029Z,-1.10
2018-02-10T01:05:09.987Z,-1.10
2018-02-10T01:07:37.903Z,-1.00
2018-02-10T01:10:05.492Z,-0.90
2018-02-10T01:12:33.111Z,-0.90
2018-02-10T01:15:01.474Z,-0.80
2018-02-10T01:17:29.820Z,-0.70
2018-02-10T01:19:57.793Z,-0.70
2018-02-10T01:22:25.394Z,-0.60
2018-02-10T01:24:52.996Z,-0.60
2018-02-10T01:27:20.593Z,-0.50
2018-02-10T01:29:48.145Z,-0.50
2018-02-10T01:32:15.731Z,-0.50
2018-02-10T01:34:44.183Z,-0.50
2018-02-10T01:37:11.771Z,-0.50
2018-02-10T01:39:40.135Z,-0.40
2018-02-10T01:42:08.814Z,-0.30
2018-02-10T01:44:37.148Z,-0.30
2018-02-10T01:47:04.997Z,-0.40
2018-02-10T01:49:32.567Z,-0.30
2018-02-10T01:52:00.123Z,-0.30
2018-02-10T01:54:27.981Z,-0.30
2018-02-10T01:56:55.554Z,-0.20
2018-02-10T01:59:23.108Z,-0.20
2018-02-10T02:01:50.994Z,-0.20
2018-02-10T02:04:18.626Z,-0.20
2018-02-10T02:06:46.960Z,-0.20
2018-02-10T02:09:15.442Z,-0.20
2018-02-10T02:11:43.757Z,-0.20
2018-02-10T02:14:11.610Z,-0.30
2018-02-10T02:16:39.168Z,-0.20
2018-02-10T02:19:06.739Z,-0.20
2018-02-10T02:21:34.340Z,-0.10
2018-02-10T02:24:01.896Z,-0.10
2018-02-10T02:26:29.475Z,-0.10
2018-02-10T02:28:58.134Z,-0.20
2018-02-10T02:31:25.699Z,-0.20
2018-02-10T02:33:53.315Z,-0.10
2018-02-10T02:36:21.205Z,-0.10
2018-02-10T02:38:48.800Z,-0.20
2018-02-10T02:41:16.379Z,-0.10
2018-02-10T02:43:43.985Z,-0.10
2018-02-10T02:46:11.566Z,-0.10
2018-02-10T02:48:39.135Z,-0.10
2018-02-10T02:51:07.216Z,-0.10
2018-02-10T02:53:35.558Z,-0.10
2018-02-10T02:56:03.144Z,-0.20
2018-02-10T02:58:31.085Z,-0.20
2018-02-10T03:00:58.656Z,-0.10
2018-02-10T03:03:26.225Z,-0.20
2018-02-10T03:05:54.000Z,-0.10
2018-02-10T03:08:22.350Z,-0.10
2018-02-10T03:10:49.921Z,-0.10
2018-02-10T03:13:17.516Z,-0.10
2018-02-10T03:15:45.080Z,0.00
2018-02-10T03:18:12.655Z,0.00
2018-02-10T03:20:40.538Z,0.00
2018-02-10T03:23:08.176Z,0.00
2018-02-10T03:25:35.742Z,0.00
2018-02-10T03:28:03.589Z,0.00
2018-02-10T03:30:31.160Z,0.00
2018-02-10T03:32:58.727Z,0.00
2018-02-10T03:35:26.562Z,0.00
2018-02-10T03:37:54.132Z,0.00
2018-02-10T03:40:21.698Z,0.00
2018-02-10T03:42:49.296Z,0.10
2018-02-10T03:45:16.857Z,0.10
2018-02-10T03:47:45.963Z,0.00
2018-02-10T03:50:13.608Z,0.00
2018-02-10T03:52:41.156Z,0.10
2018-02-10T03:55:09.546Z,0.10
2018-02-10T03:57:37.500Z,0.10
2018-02-10T04:00:05.060Z,0.10
2018-02-10T04:02:33.527Z,0.10
2018-02-10T04:05:01.424Z,0.00
2018-02-10T04:07:29.018Z,0.10
2018-02-10T04:09:57.340Z,0.00
2018-02-10T04:12:24.942Z,0.00
2018-02-10T04:14:53.275Z,0.10
2018-02-10T04:17:20.886Z,0.10
2018-02-10T04:19:49.514Z,0.20
2018-02-10T04:22:17.081Z,0.10
2018-02-10T04:24:44.645Z,0.20
2018-02-10T04:27:12.500Z,0.20
2018-02-10T04:29:40.054Z,0.20
2018-02-10T04:32:07.629Z,0.20
2018-02-10T04:34:35.474Z,0.20
2018-02-10T04:37:03.251Z,0.20
2018-02-10T04:39:30.810Z,0.20
2018-02-10T04:41:59.082Z,0.20
2018-02-10T04:44:26.651Z,0.10
2018-02-10T04:46:54.219Z,0.20
2018-02-10T04:49:21.937Z,0.30
2018-02-10T04:51:49.540Z,0.30
2018-02-10T04:54:17.097Z,0.30
2018-02-10T04:56:45.763Z,0.30
2018-02-10T04:59:13.325Z,0.20
2018-02-10T05:01:40.878Z,0.20
2018-02-10T05:04:09.073Z,0.30
2018-02-10T05:06:37.424Z,0.40
2018-02-10T05:09:04.982Z,0.30
2018-02-10T05:11:32.847Z,0.50
2018-02-10T05:14:00.417Z,0.40
2018-02-10T05:16:27.988Z,0.30
2018-02-10T05:18:55.588Z,0.30
2018-02-10T05:21:23.922Z,0.30
2018-02-10T05:23:51.486Z,0.20
2018-02-10T05:26:19.450Z,0.30
2018-02-10T05:28:47.004Z,0.30
2018-02-10T05:31:14.570Z,0.30
2018-02-10T05:33:42.161Z,0.20
2018-02-10T05:36:10.490Z,0.30
2018-02-10T05:38:38.053Z,0.20
2018-02-10T05:41:06.686Z,0.30
2018-02-10T05:43:35.579Z,0.40
2018-02-10T05:46:03.138Z,0.40
2018-02-10T05:48:30.739Z,0.40
2018-02-10T05:50:58.295Z,0.30
2018-02-10T05:53:26.085Z,0.40
2018-02-10T05:55:55.276Z,0.40
2018-02-10T05:58:22.821Z,0.40
2018-02-10T06:00:50.391Z,0.30
2018-02-10T06:03:18.241Z,0.30
2018-02-10T06:05:45.805Z,0.30
2018-02-10T06:08:13.366Z,0.20
2018-02-10T06:10:40.961Z,0.20
2018-02-10T06:13:09.348Z,0.10
2018-02-10T06:15:37.699Z,0.20
2018-02-10T06:18:05.538Z,0.20
2018-02-10T06:20:33.102Z,0.20
2018-02-10T06:23:00.681Z,0.20
2018-02-10T06:25:29.550Z,0.30
2018-02-10T06:27:57.120Z,0.20
2018-02-10T06:30:24.814Z,0.30
2018-02-10T06:32:53.429Z,0.20
2018-02-10T06:35:21.002Z,0.20
2018-02-10T06:37:48.573Z,0.20
2018-02-10T06:40:16.158Z,0.20
2018-02-10T06:42:43.782Z,0.20
2018-02-10T06:45:11.442Z,0.20
2018-02-10T06:47:39.252Z,0.20
2018-02-10T06:50:07.587Z,0.20
2018-02-10T06:52:35.174Z,0.20
2018-02-10T06:55:03.047Z,0.20
2018-02-10T06:57:31.389Z,0.20
2018-02-10T06:59:58.958Z,0.20
2018-02-10T07:02:26.906Z,0.20
2018-02-10T07:04:54.493Z,0.10
2018-02-10T07:07:22.068Z,0.00
2018-02-10T07:09:50.708Z,0.20
2018-02-10T07:12:18.278Z,0.10
2018-02-10T07:14:45.832Z,0.20
2018-02-10T07:17:13.707Z,0.30
2018-02-10T07:19:41.284Z,0.20
2018-02-10T07:22:09.610Z,0.40
2018-02-10T07:24:37.852Z,0.30
2018-02-10T07:27:06.185Z,0.20
2018-02-10T07:29:33.746Z,0.20
2018-02-10T07:32:01.712Z,0.20
2018-02-10T07:34:29.408Z,0.30
2018-02-10T07:36:57.764Z,0.50
2018-02-10T07:39:25.317Z,0.50
2018-02-10T07:41:52.886Z,0.50
2018-02-10T07:44:20.465Z,0.50
2018-02-10T07:46:48.796Z,0.50
2018-02-10T07:49:16.405Z,0.50
2018-02-10T07:51:44.753Z,0.60
2018-02-10T07:54:12.327Z,0.50
2018-02-10T07:56:40.677Z,0.60
2018-02-10T07:59:08.239Z,0.50
2018-02-10T08:01:36.216Z,0.70
2018-02-10T08:04:05.277Z,0.70
2018-02-10T08:06:32.842Z,0.70
2018-02-10T08:09:00.431Z,0.90
2018-02-10T08:11:27.996Z,0.90
2018-02-10T08:13:56.002Z,1.00
2018-02-10T08:16:23.570Z,1.00
2018-02-10T08:18:51.138Z,1.10
2018-02-10T08:21:18.741Z,1.10
2018-02-10T08:23:46.292Z,1.00
2018-02-10T08:26:13.891Z,1.00
2018-02-10T08:28:41.475Z,1.00
2018-02-10T08:31:09.097Z,1.10
2018-02-10T08:33:37.422Z,1.20
2018-02-10T08:36:04.996Z,1.20
2018-02-10T08:38:32.537Z,1.20
2018-02-10T08:41:00.386Z,1.30
2018-02-10T08:43:27.948Z,1.30
2018-02-10T08:45:55.499Z,1.40
2018-02-10T08:48:23.415Z,1.40
2018-02-10T08:50:50.990Z,1.50
2018-02-10T08:53:19.424Z,1.50
2018-02-10T08:55:47.009Z,1.40
2018-02-10T08:58:14.578Z,1.50
2018-02-10T09:00:42.717Z,1.50
2018-02-10T09:03:10.275Z,1.50
2018-02-10T09:05:37.847Z,1.60
2018-02-10T09:08:05.438Z,1.70
2018-02-10T09:10:33.774Z,1.40
2018-02-10T09:13:01.378Z,1.40
2018-02-10T09:15:29.712Z,1.30
2018-02-10T09:17:57.298Z,1.20
2018-02-10T09:20:25.329Z,1.20
2018-02-10T09:22:52.865Z,1.20
2018-02-10T09:25:20.479Z,1.30
2018-02-10T09:27:48.060Z,1.40
2018-02-10T09:30:16.414Z,1.30
2018-02-10T09:32:44.284Z,1.20
2018-02-10T09:35:13.419Z,1.20
2018-02-10T09:37:40.995Z,1.20
2018-02-10T09:40:10.211Z,1.30
2018-02-10T09:42:37.853Z,1.30
2018-02-10T09:45:05.759Z,1.40
2018-02-10T09:47:33.328Z,1.40
2018-02-10T09:50:00.899Z,1.40
2018-02-10T09:52:29.268Z,1.50
2018-02-10T09:54:57.610Z,1.50
2018-02-10T09:57:25.627Z,1.50
2018-02-10T09:59:53.187Z,1.50
2018-02-10T10:02:24.908Z,1.60
2018-02-10T10:04:54.463Z,1.50
2018-02-10T10:07:22.872Z,1.60
2018-02-10T10:09:50.487Z,1.50
2018-02-10T10:12:19.027Z,1.70
2018-02-10T10:14:46.631Z,1.60
2018-02-10T10:17:14.971Z,1.70
2018-02-10T10:19:42.691Z,1.70
2018-02-10T10:22:10.354Z,1.70
2018-02-10T10:24:37.934Z,1.70
2018-02-10T10:27:05.504Z,1.70
2018-02-10T10:29:33.379Z,1.80
2018-02-10T10:32:00.968Z,1.70
2018-02-10T10:34:29.313Z,1.70
2018-02-10T10:36:57.168Z,1.60
2018-02-10T10:39:24.738Z,1.70
2018-02-10T10:41:52.311Z,1.70
2018-02-10T10:44:20.970Z,1.80
2018-02-10T10:46:48.547Z,1.80
2018-02-10T10:49:17.695Z,1.90
2018-02-10T10:51:45.632Z,1.90
2018-02-10T10:54:13.981Z,2.00
2018-02-10T10:56:41.597Z,1.90
2018-02-10T10:59:09.506Z,2.00
2018-02-10T11:01:37.319Z,1.90
2018-02-10T11:04:04.879Z,2.00
2018-02-10T11:06:33.002Z,2.00
2018-02-10T11:09:00.589Z,2.10
2018-02-10T11:11:28.933Z,2.30
2018-02-10T11:13:56.884Z,2.30
2018-02-10T11:16:24.456Z,2.40
2018-02-10T11:18:52.074Z,2.60
2018-02-10T11:21:19.932Z,2.50
2018-02-10T11:23:47.506Z,2.40
2018-02-10T11:26:15.064Z,2.40
2018-02-10T11:28:42.898Z,2.40
2018-02-10T11:31:11.221Z,2.30
2018-02-10T11:33:38.779Z,2.30
2018-02-10T11:36:06.663Z,2.50
2018-02-10T11:38:34.212Z,2.40
2018-02-10T11:41:02.064Z,2.30
2018-02-10T11:43:29.919Z,2.40
2018-02-10T11:45:57.500Z,2.40
2018-02-10T11:48:25.074Z,2.50
2018-02-10T11:50:52.922Z,2.40
2018-02-10T11:53:20.499Z,2.50
2018-02-10T11:55:48.050Z,2.50
2018-02-10T11:58:15.939Z,2.50
2018-02-10T12:00:43.498Z,2.50
2018-02-10T12:03:11.065Z,2.60
2018-02-10T12:05:39.783Z,2.70
2018-02-10T12:08:07.343Z,2.60
2018-02-10T12:10:34.946Z,2.60
2018-02-10T12:13:02.558Z,2.50
2018-02-10T12:15:30.122Z,2.50
2018-02-10T12:17:57.694Z,2.60
2018-02-10T12:20:25.578Z,2.70
2018-02-10T12:22:53.426Z,2.70
2018-02-10T12:25:20.992Z,2.70
2018-02-10T12:27:48.585Z,2.50
2018-02-10T12:30:16.150Z,2.70
2018-02-10T12:32:43.706Z,2.90
2018-02-10T12:35:11.337Z,2.90
2018-02-10T12:37:38.928Z,2.90
2018-02-10T12:40:07.710Z,2.90
2018-02-10T12:42:35.275Z,2.90
2018-02-10T12:45:03.594Z,3.00
2018-02-10T12:47:51.169Z,2.90
2018-02-10T12:50:18.723Z,3.00
2018-02-10T12:52:46.307Z,3.00
2018-02-10T12:55:14.649Z,3.10
2018-02-10T12:57:42.253Z,3.10
2018-02-10T13:00:10.594Z,3.00
2018-02-10T13:02:38.208Z,3.00
2018-02-10T13:05:05.761Z,3.10
2018-02-10T13:07:33.359Z,3.00
2018-02-10T13:10:00.938Z,3.00
2018-02-10T13:12:28.526Z,3.10
2018-02-10T13:14:56.343Z,3.20
2018-02-10T13:17:23.913Z,3.20
2018-02-10T13:19:51.838Z,3.40
2018-02-10T13:22:19.393Z,3.50
2018-02-10T13:24:46.969Z,3.40
2018-02-10T13:27:15.423Z,3.30
2018-02-10T13:29:43.076Z,3.50
2018-02-10T13:32:12.633Z,3.40
2018-02-10T13:34:41.295Z,3.20
2018-02-10T13:37:09.149Z,3.20
2018-02-10T13:39:36.850Z,3.10
2018-02-10T13:42:05.512Z,3.10
2018-02-10T13:44:34.604Z,3.20
2018-02-10T13:47:02.216Z,3.30
2018-02-10T13:49:30.963Z,3.50
2018-02-10T13:51:58.552Z,3.50
2018-02-10T13:54:26.919Z,3.40
2018-02-10T13:56:56.411Z,3.40
2018-02-10T13:59:24.242Z,3.40
2018-02-10T14:01:51.813Z,3.40
2018-02-10T14:04:20.913Z,3.50
2018-02-10T14:06:48.503Z,3.40
2018-02-10T14:09:16.082Z,3.40
2018-02-10T14:11:44.836Z,3.40
2018-02-10T14:14:12.411Z,3.30
2018-02-10T14:16:40.737Z,3.30
2018-02-10T14:19:08.749Z,3.30
2018-02-10T14:21:37.096Z,3.20
2018-02-10T14:24:04.652Z,3.10
2018-02-10T14:26:32.528Z,3.20
2018-02-10T14:29:00.111Z,3.20
2018-02-10T14:31:29.199Z,3.20
2018-02-10T14:33:58.306Z,3.20
2018-02-10T14:36:25.866Z,3.20
2018-02-10T14:38:54.230Z,3.10
2018-02-10T14:41:21.789Z,3.10
2018-02-10T14:43:49.389Z,3.10
2018-02-10T14:46:16.953Z,3.10
2018-02-10T14:48:44.513Z,3.10
2018-02-10T14:51:12.116Z,3.10
2018-02-10T14:53:39.941Z,3.20
2018-02-10T14:56:07.489Z,3.30
2018-02-10T14:58:35.095Z,3.30
2018-02-10T15:01:02.655Z,3.30
2018-02-10T15:03:30.238Z,3.20
2018-02-10T15:05:57.970Z,3.20
2018-02-10T15:08:25.530Z,3.20
2018-02-10T15:10:53.089Z,3.10
2018-02-10T15:13:20.951Z,3.10
2018-02-10T15:15:48.527Z,3.10
2018-02-10T15:18:16.169Z,3.00
2018-02-10T15:20:44.015Z,3.00
2018-02-10T15:23:11.582Z,3.00
2018-02-10T15:25:39.143Z,3.00
2018-02-10T15:28:07.019Z,3.00
2018-02-10T15:30:46.491Z,3.10
2018-02-10T15:33:27.024Z,3.20
2018-02-10T15:35:54.586Z,3.10
2018-02-10T15:38:22.154Z,3.10
2018-02-10T15:40:49.798Z,3.10
2018-02-10T15:43:17.356Z,3.00
2018-02-10T15:45:45.229Z,3.00
2018-02-10T15:48:15.876Z,2.90
2018-02-10T15:50:44.225Z,2.80
2018-02-10T15:53:11.807Z,2.80
2018-02-10T15:55:39.403Z,2.70
2018-02-10T15:58:08.041Z,2.70
2018-02-10T16:00:35.607Z,2.60
2018-02-10T16:03:04.235Z,2.80
2018-02-10T16:05:32.145Z,2.90
2018-02-10T16:08:00.190Z,3.00
2018-02-10T16:10:27.744Z,3.10
2018-02-10T16:12:55.590Z,3.00
2018-02-10T16:15:23.938Z,2.80
2018-02-10T16:17:51.495Z,2.80
2018-02-10T16:20:19.432Z,2.90
2018-02-10T16:22:47.012Z,2.70
2018-02-10T16:25:14.564Z,2.60
2018-02-10T16:27:42.555Z,2.60
2018-02-10T16:30:10.922Z,2.60
2018-02-10T16:32:38.486Z,2.50
2018-02-10T16:35:06.857Z,2.60
2018-02-10T16:37:34.474Z,2.50
2018-02-10T16:40:02.201Z,2.60
2018-02-10T16:42:30.801Z,2.50
2018-02-10T16:44:58.373Z,2.50
2018-02-10T16:47:26.266Z,2.50
2018-02-10T16:49:54.855Z,2.50
2018-02-10T16:52:22.388Z,2.50
2018-02-10T16:54:50.006Z,2.50
2018-02-10T16:57:18.473Z,2.50
2018-02-10T16:59:46.336Z,2.40
2018-02-10T17:02:13.930Z,2.40
2018-02-10T17:04:42.261Z,2.40
2018-02-10T17:07:10.119Z,2.40
2018-02-10T17:09:37.691Z,2.50
2018-02-10T17:12:05.288Z,2.50
2018-02-10T17:14:33.896Z,2.50
2018-02-10T17:17:01.445Z,2.40
2018-02-10T17:19:29.059Z,2.40
2018-02-10T17:21:56.648Z,2.40
2018-02-10T17:24:24.987Z,2.50
2018-02-10T17:26:52.541Z,2.40
2018-02-10T17:29:20.510Z,2.50
2018-02-10T17:31:49.598Z,2.40
2018-02-10T17:34:17.216Z,2.40
2018-02-10T17:36:45.126Z,2.50
2018-02-10T17:39:12.702Z,2.40
2018-02-10T17:41:40.269Z,2.30
2018-02-10T17:44:08.201Z,2.20
2018-02-10T17:46:35.782Z,2.20
2018-02-10T17:49:04.010Z,2.20
2018-02-10T17:51:31.657Z,2.10
2018-02-10T17:53:59.237Z,2.10
2018-02-10T17:56:26.804Z,2.10
2018-02-10T17:58:54.695Z,2.00
2018-02-10T18:01:23.048Z,2.10
2018-02-10T18:03:50.641Z,2.00
2018-02-10T18:06:18.257Z,2.10
2018-02-10T18:08:45.833Z,2.10
2018-02-10T18:11:13.437Z,2.10
2018-02-10T18:13:42.089Z,2.10
2018-02-10T18:16:09.667Z,2.10
2018-02-10T18:18:37.992Z,2.20
2018-02-10T18:21:05.852Z,2.10
2018-02-10T18:23:33.421Z,2.20
2018-02-10T18:26:00.992Z,2.20
2018-02-10T18:28:28.623Z,2.20
2018-02-10T18:30:56.189Z,2.40
2018-02-10T18:33:23.752Z,2.40
2018-02-10T18:35:52.533Z,2.30
2018-02-10T18:38:20.096Z,2.30
2018-02-10T18:40:47.661Z,2.30
2018-02-10T18:43:15.278Z,2.20
2018-02-10T18:45:43.652Z,2.30
2018-02-10T18:48:12.005Z,2.20
2018-02-10T18:50:39.594Z,2.10
2018-02-10T18:53:08.348Z,2.20
2018-02-10T18:55:35.917Z,2.10
2018-02-10T18:58:03.487Z,2.20
2018-02-10T19:00:31.346Z,2.20
2018-02-10T19:02:58.933Z,2.20
2018-02-10T19:05:27.273Z,2.10
2018-02-10T19:07:55.475Z,2.00
2018-02-10T19:10:23.797Z,2.10
2018-02-10T19:12:51.332Z,2.10
2018-02-10T19:15:19.178Z,2.10
2018-02-10T19:17:47.497Z,2.10
2018-02-10T19:20:15.082Z,2.00
2018-02-10T19:22:42.675Z,2.10
2018-02-10T19:25:11.007Z,2.00
2018-02-10T19:27:38.921Z,2.00
2018-02-10T19:30:07.282Z,2.10
2018-02-10T19:32:35.602Z,2.10
2018-02-10T19:35:03.508Z,2.10
2018-02-10T19:37:31.080Z,2.10
2018-02-10T19:39:59.424Z,2.10
2018-02-10T19:42:27.303Z,2.10
2018-02-10T19:44:54.891Z,2.10
2018-02-10T19:47:23.227Z,2.10
2018-02-10T19:49:52.026Z,2.10
2018-02-10T19:52:19.597Z,2.10
2018-02-10T19:54:47.168Z,2.10
2018-02-10T19:57:15.538Z,2.20
2018-02-10T19:59:43.870Z,2.20
2018-02-10T20:02:11.459Z,2.10
2018-02-10T20:04:39.059Z,2.20
2018-02-10T20:07:06.632Z,2.20
2018-02-10T20:09:34.204Z,2.20
2018-02-10T20:12:01.805Z,2.20
2018-02-10T20:14:30.159Z,2.30
2018-02-10T20:16:57.758Z,2.20
2018-02-10T20:19:26.233Z,2.30
2018-02-10T20:21:54.580Z,2.40
2018-02-10T20:24:22.192Z,2.30
2018-02-10T20:26:49.757Z,2.30
2018-02-10T20:29:17.687Z,2.30
2018-02-10T20:31:45.259Z,2.40
2018-02-10T20:34:13.601Z,2.40
2018-02-10T20:36:41.513Z,2.30
2018-02-10T20:39:09.815Z,2.40
2018-02-10T20:41:37.390Z,2.30
2018-02-10T20:44:05.240Z,2.40
2018-02-10T20:46:32.817Z,2.40
2018-02-10T20:49:00.388Z,2.30
2018-02-10T20:51:27.978Z,2.30
2018-02-10T20:53:56.297Z,2.30
2018-02-10T20:56:23.862Z,2.30
2018-02-10T20:58:51.738Z,2.40
2018-02-10T21:01:20.345Z,2.30
2018-02-10T21:03:47.921Z,2.30
2018-02-10T21:06:16.574Z,2.30
2018-02-10T21:08:44.139Z,2.30
2018-02-10T21:11:11.723Z,2.30
2018-02-10T21:13:40.555Z,2.30
2018-02-10T21:16:08.170Z,2.20
2018-02-10T21:18:36.505Z,2.30
2018-02-10T21:21:04.106Z,2.20
2018-02-10T21:23:33.072Z,2.20
2018-02-10T21:26:00.665Z,2.20
2018-02-10T21:28:28.993Z,2.20
2018-02-10T21:30:56.594Z,2.10
2018-02-10T21:33:24.948Z,2.10
2018-02-10T21:35:52.522Z,2.10
2018-02-10T21:38:20.129Z,2.20
2018-02-10T21:40:47.688Z,2.20
2018-02-10T21:43:15.408Z,2.20
2018-02-10T21:45:43.780Z,2.20
2018-02-10T21:48:12.546Z,2.20
2018-02-10T21:50:40.105Z,2.10
2018-02-10T21:53:07.733Z,2.20
2018-02-10T21:55:35.586Z,2.20
2018-02-10T21:58:03.367Z,2.20
2018-02-10T22:00:30.939Z,2.20
2018-02-10T22:02:58.543Z,2.20
2018-02-10T22:05:26.872Z,2.20
2018-02-10T22:07:54.505Z,2.20
2018-02-10T22:10:22.087Z,2.20
2018-02-10T22:12:49.679Z,2.20
2018-02-10T22:15:18.150Z,2.20
2018-02-10T22:17:46.002Z,2.10
2018-02-10T22:20:13.622Z,2.10
2018-02-10T22:22:41.184Z,2.20
2018-02-10T22:25:09.086Z,2.10
2018-02-10T22:27:36.712Z,2.10
2018-02-10T22:30:04.321Z,2.10
2018-02-10T22:32:32.281Z,2.10
2018-02-10T22:34:59.843Z,2.20
2018-02-10T22:37:27.406Z,2.20
2018-02-10T22:39:55.032Z,2.20
2018-02-10T22:42:22.590Z,2.10
2018-02-10T22:44:50.155Z,2.20
2018-02-10T22:47:18.216Z,2.20
2018-02-10T22:49:45.781Z,2.20
2018-02-10T22:52:13.347Z,2.20
2018-02-10T22:54:40.934Z,2.10
2018-02-10T22:57:08.488Z,2.10
2018-02-10T22:59:36.045Z,2.20
2018-02-10T23:02:03.894Z,2.20
2018-02-10T23:04:31.463Z,2.20
2018-02-10T23:06:59.017Z,2.20
2018-02-10T23:09:26.614Z,2.20
2018-02-10T23:11:54.976Z,2.20
2018-02-10T23:14:22.525Z,2.10
2018-02-10T23:16:50.147Z,2.20
2018-02-10T23:19:17.723Z,2.20
2018-02-10T23:21:45.322Z,2.10
2018-02-10T23:24:13.645Z,2.00
2018-02-10T23:26:41.206Z,2.00
2018-02-10T23:29:08.793Z,2.00
2018-02-10T23:31:36.354Z,2.00
2018-02-10T23:36:44.631Z,2.00
2018-02-10T23:39:12.297Z,2.00
2018-02-10T23:41:39.840Z,2.00
2018-02-10T23:44:07.434Z,2.00
2018-02-10T23:46:35.023Z,2.00
2018-02-10T23:49:03.611Z,2.00
2018-02-10T23:51:31.187Z,2.00
2018-02-10T23:53:59.600Z,1.90
2018-02-10T23:56:29.329Z,1.90
2018-02-10T23:58:56.896Z,1.80
